createdAt,value
2018-06-22T00:00:34.600Z,54.36
2018-06-22T00:01:40.562Z,54.07
2018-06-22T00:02:46.798Z,54.16
2018-06-22T00:03:52.758Z,53.92
2018-06-22T00:04:58.739Z,54.61
2018-06-22T00:06:04.746Z,54.00
2018-06-22T00:07:10.695Z,54.54
2018-06-22T00:08:16.698Z,53.96
2018-06-22T00:09:22.646Z,54.08
2018-06-22T00:10:28.586Z,54.34
2018-06-22T00:11:34.547Z,54.60
2018-06-22T00:12:40.507Z,54.13
2018-06-22T00:13:46.471Z,54.28
2018-06-22T00:14:52.086Z,54.43
2018-06-22T00:15:58.161Z,54.25
2018-06-22T00:17:04.113Z,54.67
2018-06-22T00:18:09.736Z,54.65
2018-06-22T00:19:15.625Z,54.55
2018-06-22T00:20:21.852Z,54.75
2018-06-22T00:21:27.778Z,54.90
2018-06-22T00:22:33.737Z,55.12
2018-06-22T00:23:39.682Z,54.91
2018-06-22T00:24:45.892Z,55.69
2018-06-22T00:25:51.856Z,55.78
2018-06-22T00:26:57.819Z,56.57
2018-06-22T00:28:03.440Z,55.91
2018-06-22T00:29:09.330Z,56.19
2018-06-22T00:30:15.351Z,56.55
2018-06-22T00:31:21.306Z,56.28
2018-06-22T00:32:26.942Z,56.42
2018-06-22T00:33:32.839Z,56.83
2018-06-22T00:34:38.819Z,56.94
2018-06-22T00:35:44.787Z,56.63
2018-06-22T00:36:50.760Z,57.22
2018-06-22T00:37:57.211Z,58.11
2018-06-22T00:39:03.443Z,58.22
2018-06-22T00:40:09.435Z,58.37
2018-06-22T00:41:15.439Z,57.85
2018-06-22T00:42:21.245Z,58.17
2018-06-22T00:43:27.119Z,58.30
2018-06-22T00:44:33.071Z,58.40
2018-06-22T00:45:39.077Z,58.52
2018-06-22T00:46:45.082Z,58.30
2018-06-22T00:47:51.060Z,58.84
2018-06-22T00:48:57.310Z,58.50
2018-06-22T00:50:03.270Z,58.67
2018-06-22T00:51:09.288Z,59.00
2018-06-22T00:52:15.311Z,58.62
2018-06-22T00:53:38.114Z,58.72
2018-06-22T00:54:43.797Z,58.72
2018-06-22T00:55:49.719Z,59.42
2018-06-22T00:56:55.715Z,58.92
2018-06-22T00:58:01.733Z,59.36
2018-06-22T00:59:07.713Z,59.48
2018-06-22T01:00:13.697Z,59.45
2018-06-22T01:01:19.995Z,59.55
2018-06-22T01:02:26.030Z,59.99
2018-06-22T01:03:32.098Z,60.15
2018-06-22T01:04:38.091Z,59.90
2018-06-22T01:05:44.086Z,59.63
2018-06-22T01:06:50.117Z,59.78
2018-06-22T01:07:56.211Z,60.02
2018-06-22T01:09:02.271Z,60.34
2018-06-22T01:10:08.265Z,59.67
2018-06-22T01:11:14.374Z,59.97
2018-06-22T01:12:20.331Z,60.22
2018-06-22T01:13:26.286Z,60.21
2018-06-22T01:14:32.260Z,60.47
2018-06-22T01:15:38.379Z,60.70
2018-06-22T01:16:44.409Z,60.48
2018-06-22T01:17:50.347Z,60.58
2018-06-22T01:18:56.480Z,59.99
2018-06-22T01:20:02.699Z,60.28
2018-06-22T01:21:08.687Z,60.27
2018-06-22T01:22:14.724Z,60.56
2018-06-22T01:23:20.871Z,60.93
2018-06-22T01:24:26.883Z,61.00
2018-06-22T01:25:32.960Z,61.04
2018-06-22T01:26:38.954Z,60.55
2018-06-22T01:27:44.923Z,61.42
2018-06-22T01:28:50.983Z,61.33
2018-06-22T01:29:56.999Z,61.18
2018-06-22T01:31:02.996Z,61.07
2018-06-22T01:32:08.953Z,61.18
2018-06-22T01:33:14.924Z,60.60
2018-06-22T01:34:20.895Z,60.25
2018-06-22T01:35:26.838Z,60.88
2018-06-22T01:36:32.827Z,60.63
2018-06-22T01:37:38.764Z,60.88
2018-06-22T01:38:44.743Z,60.61
2018-06-22T01:39:50.699Z,60.29
2018-06-22T01:40:56.660Z,60.49
2018-06-22T01:42:02.637Z,60.74
2018-06-22T01:43:08.639Z,60.24
2018-06-22T01:44:14.591Z,61.23
2018-06-22T01:45:20.600Z,61.12
2018-06-22T01:46:26.587Z,60.69
2018-06-22T01:47:32.574Z,61.23
2018-06-22T01:48:38.535Z,61.58
2018-06-22T01:49:44.474Z,61.33
2018-06-22T01:50:50.459Z,60.73
2018-06-22T01:51:56.435Z,61.36
2018-06-22T01:53:02.434Z,60.89
2018-06-22T01:54:08.450Z,60.98
2018-06-22T01:55:14.430Z,61.24
2018-06-22T01:56:20.498Z,60.81
2018-06-22T01:57:26.455Z,61.31
2018-06-22T01:58:32.488Z,61.04
2018-06-22T01:59:38.495Z,61.22
2018-06-22T02:00:44.475Z,61.28
2018-06-22T02:01:50.447Z,60.94
2018-06-22T02:02:56.437Z,61.05
2018-06-22T02:04:02.425Z,60.91
2018-06-22T02:05:08.466Z,60.65
2018-06-22T02:06:14.466Z,60.78
2018-06-22T02:07:20.487Z,60.19
2018-06-22T02:08:26.446Z,60.72
2018-06-22T02:09:32.435Z,60.41
2018-06-22T02:10:38.682Z,60.78
2018-06-22T02:11:44.659Z,60.86
2018-06-22T02:12:50.827Z,60.60
2018-06-22T02:13:56.762Z,59.92
2018-06-22T02:15:02.774Z,60.13
2018-06-22T02:16:08.778Z,59.68
2018-06-22T02:17:14.800Z,59.97
2018-06-22T02:18:20.815Z,60.75
2018-06-22T02:19:26.774Z,60.48
2018-06-22T02:20:32.771Z,60.59
2018-06-22T02:21:38.983Z,59.99
2018-06-22T02:22:45.020Z,60.10
2018-06-22T02:23:50.997Z,60.30
2018-06-22T02:24:56.989Z,60.86
2018-06-22T02:26:02.990Z,60.77
2018-06-22T02:27:08.976Z,60.47
2018-06-22T02:28:14.984Z,60.03
2018-06-22T02:29:20.954Z,59.91
2018-06-22T02:30:26.953Z,59.87
2018-06-22T02:31:34.425Z,59.60
2018-06-22T02:32:40.408Z,59.75
2018-06-22T02:33:46.757Z,59.91
2018-06-22T02:34:52.695Z,59.28
2018-06-22T02:35:58.666Z,58.99
2018-06-22T02:37:04.678Z,58.95
2018-06-22T02:38:10.657Z,58.67
2018-06-22T02:39:16.633Z,58.82
2018-06-22T02:40:22.581Z,59.13
2018-06-22T02:41:28.546Z,58.58
2018-06-22T02:42:34.543Z,58.86
2018-06-22T02:43:40.498Z,58.60
2018-06-22T02:44:46.483Z,59.25
2018-06-22T02:45:52.476Z,59.15
2018-06-22T02:46:58.435Z,58.62
2018-06-22T02:48:04.457Z,58.58
2018-06-22T02:49:10.455Z,58.52
2018-06-22T02:50:16.432Z,57.96
2018-06-22T02:51:22.401Z,58.28
2018-06-22T02:52:28.375Z,57.77
2018-06-22T02:53:34.376Z,58.15
2018-06-22T02:54:40.345Z,58.30
2018-06-22T02:55:46.616Z,57.80
2018-06-22T02:56:52.592Z,58.14
2018-06-22T02:57:58.589Z,58.31
2018-06-22T02:59:04.569Z,57.78
2018-06-22T03:00:10.567Z,58.44
2018-06-22T03:01:16.533Z,57.84
2018-06-22T03:02:22.545Z,58.27
2018-06-22T03:03:28.508Z,58.37
2018-06-22T03:04:34.511Z,58.26
2018-06-22T03:05:40.476Z,58.14
2018-06-22T03:06:46.454Z,57.68
2018-06-22T03:07:52.726Z,58.00
2018-06-22T03:08:58.708Z,58.18
2018-06-22T03:10:05.624Z,57.72
2018-06-22T03:11:11.663Z,58.02
2018-06-22T03:12:17.624Z,58.03
2018-06-22T03:13:23.567Z,58.24
2018-06-22T03:14:29.487Z,58.38
2018-06-22T03:15:35.465Z,58.03
2018-06-22T03:16:41.444Z,58.41
2018-06-22T03:17:47.377Z,58.28
2018-06-22T03:18:53.341Z,57.79
2018-06-22T03:19:59.604Z,58.12
2018-06-22T03:21:05.587Z,57.84
2018-06-22T03:22:11.554Z,58.26
2018-06-22T03:23:17.540Z,57.56
2018-06-22T03:24:23.930Z,58.39
2018-06-22T03:25:29.904Z,57.81
2018-06-22T03:26:35.944Z,58.22
2018-06-22T03:27:41.906Z,58.30
2018-06-22T03:28:47.883Z,58.27
2018-06-22T03:29:53.831Z,57.86
2018-06-22T03:30:59.779Z,58.09
2018-06-22T03:32:05.891Z,57.82
2018-06-22T03:33:12.110Z,57.72
2018-06-22T03:34:18.106Z,58.50
2018-06-22T03:35:24.295Z,58.09
2018-06-22T03:36:30.254Z,58.32
2018-06-22T03:37:36.287Z,58.32
2018-06-22T03:38:42.276Z,58.43
2018-06-22T03:39:48.403Z,58.06
2018-06-22T03:40:54.371Z,57.84
2018-06-22T03:42:00.317Z,58.06
2018-06-22T03:43:06.338Z,58.39
2018-06-22T03:44:12.332Z,58.38
2018-06-22T03:45:18.286Z,58.10
2018-06-22T03:46:24.268Z,58.33
2018-06-22T03:47:30.211Z,58.04
2018-06-22T03:48:36.351Z,58.16
2018-06-22T03:49:43.170Z,58.38
2018-06-22T03:50:50.056Z,57.73
2018-06-22T03:51:56.029Z,58.25
2018-06-22T03:53:02.019Z,57.89
2018-06-22T03:54:08.053Z,58.20
2018-06-22T03:55:14.465Z,58.05
2018-06-22T03:56:20.596Z,58.00
2018-06-22T03:57:26.906Z,58.01
2018-06-22T03:58:32.863Z,58.57
2018-06-22T03:59:38.850Z,58.71
2018-06-22T04:00:44.820Z,57.78
2018-06-22T04:01:50.794Z,58.01
2018-06-22T04:02:56.871Z,57.59
2018-06-22T04:04:02.827Z,58.33
2018-06-22T04:05:08.866Z,58.09
2018-06-22T04:06:14.835Z,58.10
2018-06-22T04:07:20.813Z,58.33
2018-06-22T04:08:26.775Z,58.10
2018-06-22T04:09:32.749Z,58.16
2018-06-22T04:10:38.719Z,58.14
2018-06-22T04:11:44.696Z,58.31
2018-06-22T04:12:50.483Z,57.88
2018-06-22T04:13:56.429Z,58.03
2018-06-22T04:15:02.381Z,58.16
2018-06-22T04:16:08.399Z,57.91
2018-06-22T04:17:14.711Z,57.23
2018-06-22T04:18:20.682Z,57.14
2018-06-22T04:19:26.654Z,57.18
2018-06-22T04:20:32.639Z,57.08
2018-06-22T04:21:38.662Z,57.75
2018-06-22T04:22:44.637Z,57.89
2018-06-22T04:23:50.603Z,57.60
2018-06-22T04:24:56.631Z,57.27
2018-06-22T04:26:02.579Z,57.33
2018-06-22T04:27:08.599Z,57.25
2018-06-22T04:28:14.599Z,57.50
2018-06-22T04:29:20.619Z,57.29
2018-06-22T04:30:26.591Z,57.64
2018-06-22T04:31:32.577Z,57.15
2018-06-22T04:32:38.632Z,57.41
2018-06-22T04:33:44.834Z,56.96
2018-06-22T04:34:51.042Z,57.40
2018-06-22T04:35:57.023Z,57.76
2018-06-22T04:37:03.032Z,57.49
2018-06-22T04:38:09.046Z,57.20
2018-06-22T04:39:15.060Z,58.07
2018-06-22T04:40:21.043Z,58.31
2018-06-22T04:41:27.039Z,57.91
2018-06-22T04:42:33.088Z,57.83
2018-06-22T04:43:39.100Z,57.46
2018-06-22T04:44:45.851Z,57.53
2018-06-22T04:45:51.820Z,57.15
2018-06-22T04:46:57.846Z,56.67
2018-06-22T04:48:04.033Z,56.59
2018-06-22T04:49:09.999Z,56.80
2018-06-22T04:50:15.980Z,56.90
2018-06-22T04:51:22.022Z,57.47
2018-06-22T04:52:28.066Z,56.53
2018-06-22T04:53:34.060Z,56.55
2018-06-22T04:54:40.014Z,57.14
2018-06-22T04:55:46.463Z,56.33
2018-06-22T04:56:52.417Z,57.04
2018-06-22T04:57:58.409Z,56.87
2018-06-22T04:59:04.375Z,56.39
2018-06-22T05:00:10.370Z,56.22
2018-06-22T05:01:16.536Z,56.68
2018-06-22T05:02:22.588Z,56.27
2018-06-22T05:03:28.583Z,56.56
2018-06-22T05:04:34.555Z,56.37
2018-06-22T05:05:40.964Z,55.95
2018-06-22T05:06:46.752Z,55.60
2018-06-22T05:07:52.734Z,56.33
2018-06-22T05:08:58.699Z,55.76
2018-06-22T05:10:04.938Z,55.08
2018-06-22T05:11:10.943Z,55.45
2018-06-22T05:12:16.966Z,55.03
2018-06-22T05:13:23.180Z,53.98
2018-06-22T05:14:29.352Z,54.52
2018-06-22T05:15:35.322Z,53.79
2018-06-22T05:16:41.558Z,54.03
2018-06-22T05:17:47.516Z,54.00
2018-06-22T05:18:53.528Z,54.24
2018-06-22T05:19:59.530Z,54.17
2018-06-22T05:21:05.800Z,54.16
2018-06-22T05:22:11.878Z,54.15
2018-06-22T05:23:17.911Z,54.42
2018-06-22T05:24:23.896Z,54.39
2018-06-22T05:25:29.884Z,54.01
2018-06-22T05:26:35.742Z,54.44
2018-06-22T05:27:41.751Z,54.21
2018-06-22T05:28:47.828Z,54.58
2018-06-22T05:29:53.771Z,55.13
2018-06-22T05:30:59.990Z,54.67
2018-06-22T05:32:05.947Z,55.41
2018-06-22T05:33:11.939Z,55.33
2018-06-22T05:34:18.027Z,55.51
2018-06-22T05:35:23.995Z,55.32
2018-06-22T05:36:30.007Z,55.46
2018-06-22T05:37:35.822Z,55.57
2018-06-22T05:38:41.842Z,55.40
2018-06-22T05:39:47.882Z,55.94
2018-06-22T05:40:53.839Z,56.03
2018-06-22T05:42:00.067Z,55.27
2018-06-22T05:43:06.096Z,55.55
2018-06-22T05:44:12.192Z,55.84
2018-06-22T05:45:18.161Z,55.66
2018-06-22T05:46:24.112Z,55.34
2018-06-22T05:47:30.096Z,55.89
2018-06-22T05:48:36.054Z,55.77
2018-06-22T05:49:42.041Z,56.11
2018-06-22T05:50:48.070Z,56.58
2018-06-22T05:51:54.190Z,55.77
2018-06-22T05:53:00.137Z,55.66
2018-06-22T05:54:06.080Z,55.80
2018-06-22T05:55:12.039Z,55.43
2018-06-22T05:56:17.960Z,56.03
2018-06-22T05:57:23.883Z,55.43
2018-06-22T05:58:29.830Z,55.01
2018-06-22T05:59:36.126Z,55.15
2018-06-22T06:00:42.102Z,54.97
2018-06-22T06:01:48.080Z,54.43
2018-06-22T06:02:54.028Z,54.55
2018-06-22T06:03:59.967Z,54.36
2018-06-22T06:05:06.062Z,54.70
2018-06-22T06:06:12.166Z,54.30
2018-06-22T06:07:18.143Z,54.55
2018-06-22T06:08:24.088Z,54.68
2018-06-22T06:09:30.012Z,54.84
2018-06-22T06:10:35.941Z,55.10
2018-06-22T06:11:41.940Z,55.12
2018-06-22T06:12:47.920Z,54.50
2018-06-22T06:13:53.844Z,53.91
2018-06-22T06:14:59.799Z,53.89
2018-06-22T06:16:06.018Z,54.31
2018-06-22T06:17:12.015Z,54.05
2018-06-22T06:18:17.985Z,54.01
2018-06-22T06:19:23.942Z,53.82
2018-06-22T06:20:29.908Z,54.00
2018-06-22T06:21:36.063Z,53.40
2018-06-22T06:22:42.055Z,53.40
2018-06-22T06:23:47.988Z,53.57
2018-06-22T06:24:53.982Z,53.15
2018-06-22T06:26:00.005Z,53.41
2018-06-22T06:27:05.987Z,52.98
2018-06-22T06:28:11.948Z,52.56
2018-06-22T06:29:17.919Z,51.67
2018-06-22T06:30:23.911Z,51.57
2018-06-22T06:31:30.064Z,51.41
2018-06-22T06:32:36.089Z,51.41
2018-06-22T06:33:42.090Z,51.22
2018-06-22T06:34:48.030Z,51.43
2018-06-22T06:35:54.004Z,51.34
2018-06-22T06:37:00.154Z,52.25
2018-06-22T06:38:06.089Z,51.54
2018-06-22T06:39:12.039Z,52.13
2018-06-22T06:40:17.993Z,52.04
2018-06-22T06:41:23.938Z,52.45
2018-06-22T06:42:30.278Z,51.74
2018-06-22T06:43:36.244Z,52.90
2018-06-22T06:44:42.659Z,53.02
2018-06-22T06:45:48.597Z,52.71
2018-06-22T06:46:55.032Z,52.87
2018-06-22T06:48:00.972Z,53.31
2018-06-22T06:49:06.950Z,54.44
2018-06-22T06:50:12.910Z,53.65
2018-06-22T06:51:19.014Z,54.37
2018-06-22T06:52:24.932Z,54.54
2018-06-22T06:53:30.837Z,55.41
2018-06-22T06:54:36.812Z,55.36
2018-06-22T06:55:42.783Z,55.37
2018-06-22T06:56:48.773Z,56.27
2018-06-22T06:57:54.864Z,56.39
2018-06-22T06:59:00.806Z,55.76
2018-06-22T07:00:07.084Z,56.58
2018-06-22T07:01:13.102Z,56.62
2018-06-22T07:02:19.059Z,56.34
2018-06-22T07:03:25.040Z,56.40
2018-06-22T07:04:30.987Z,56.41
2018-06-22T07:05:37.005Z,56.15
2018-06-22T07:06:43.216Z,56.92
2018-06-22T07:07:49.171Z,57.53
2018-06-22T07:08:55.155Z,57.49
2018-06-22T07:10:01.095Z,58.11
2018-06-22T07:11:07.176Z,58.29
2018-06-22T07:12:13.154Z,58.30
2018-06-22T07:13:19.125Z,58.64
2018-06-22T07:14:25.175Z,58.98
2018-06-22T07:15:35.354Z,59.14
2018-06-22T07:16:41.321Z,58.63
2018-06-22T07:17:47.374Z,59.28
2018-06-22T07:18:53.343Z,58.99
2018-06-22T07:19:59.295Z,59.00
2018-06-22T07:21:05.279Z,59.24
2018-06-22T07:22:11.236Z,59.68
2018-06-22T07:23:17.227Z,59.64
2018-06-22T07:24:23.180Z,59.68
2018-06-22T07:25:29.265Z,59.48
2018-06-22T07:26:35.228Z,59.84
2018-06-22T07:27:41.200Z,60.46
2018-06-22T07:28:47.180Z,60.00
2018-06-22T07:29:53.131Z,60.28
2018-06-22T07:30:59.072Z,60.71
2018-06-22T07:32:05.011Z,60.80
2018-06-22T07:33:10.967Z,61.64
2018-06-22T07:34:16.910Z,61.25
2018-06-22T07:35:22.825Z,61.82
2018-06-22T07:36:28.787Z,61.87
2018-06-22T07:37:34.750Z,61.94
2018-06-22T07:38:40.711Z,62.05
2018-06-22T07:39:46.662Z,62.20
2018-06-22T07:40:52.685Z,62.13
2018-06-22T07:41:58.659Z,61.77
2018-06-22T07:43:04.806Z,61.49
2018-06-22T07:44:10.771Z,61.83
2018-06-22T07:45:16.710Z,61.99
2018-06-22T07:46:22.779Z,61.53
2018-06-22T07:47:28.528Z,61.67
2018-06-22T07:48:34.378Z,61.47
2018-06-22T07:49:40.682Z,61.31
2018-06-22T07:50:46.627Z,61.99
2018-06-22T07:51:52.563Z,61.76
2018-06-22T07:52:58.475Z,61.49
2018-06-22T07:54:04.427Z,61.28
2018-06-22T07:55:10.475Z,61.87
2018-06-22T07:56:16.832Z,61.49
2018-06-22T07:57:22.783Z,61.45
2018-06-22T07:58:28.706Z,60.94
2018-06-22T07:59:34.695Z,60.73
2018-06-22T08:00:40.641Z,60.80
2018-06-22T08:01:46.451Z,61.07
2018-06-22T08:02:52.379Z,60.73
2018-06-22T08:03:58.383Z,60.64
2018-06-22T08:05:04.353Z,59.29
2018-06-22T08:06:10.369Z,59.68
2018-06-22T08:07:16.495Z,59.13
2018-06-22T08:08:22.436Z,59.03
2018-06-22T08:09:28.591Z,58.08
2018-06-22T08:10:34.543Z,57.67
2018-06-22T08:11:40.478Z,58.29
2018-06-22T08:12:46.466Z,58.17
2018-06-22T08:13:52.426Z,57.88
2018-06-22T08:14:58.409Z,57.89
2018-06-22T08:16:04.366Z,57.94
2018-06-22T08:17:10.456Z,56.77
2018-06-22T08:18:16.452Z,56.68
2018-06-22T08:19:22.733Z,56.88
2018-06-22T08:20:28.678Z,55.73
2018-06-22T08:21:34.609Z,55.38
2018-06-22T08:22:40.555Z,54.96
2018-06-22T08:23:46.656Z,54.37
2018-06-22T08:24:52.629Z,54.40
2018-06-22T08:25:58.670Z,53.41
2018-06-22T08:27:05.146Z,53.51
2018-06-22T08:28:11.091Z,53.53
2018-06-22T08:29:17.085Z,54.10
2018-06-22T08:30:23.017Z,54.22
2018-06-22T08:31:28.999Z,54.45
2018-06-22T08:32:35.006Z,53.36
2018-06-22T08:33:40.996Z,54.19
2018-06-22T08:34:47.012Z,54.37
2018-06-22T08:35:53.185Z,54.26
2018-06-22T08:36:59.146Z,54.73
2018-06-22T08:38:05.824Z,54.14
2018-06-22T08:39:11.842Z,54.06
2018-06-22T08:40:17.864Z,53.99
2018-06-22T08:41:23.812Z,54.38
2018-06-22T08:42:29.789Z,54.13
2018-06-22T08:43:35.790Z,53.82
2018-06-22T08:44:42.004Z,53.57
2018-06-22T08:45:48.358Z,53.66
2018-06-22T08:46:54.550Z,53.38
2018-06-22T08:48:00.499Z,53.76
2018-06-22T08:49:06.845Z,53.52
2018-06-22T08:50:12.788Z,53.57
2018-06-22T08:51:18.798Z,53.84
2018-06-22T08:52:24.817Z,54.14
2018-06-22T08:53:30.791Z,54.76
2018-06-22T08:54:36.942Z,53.95
2018-06-22T08:55:42.964Z,53.61
2018-06-22T08:56:49.139Z,52.44
2018-06-22T08:57:55.129Z,52.22
2018-06-22T08:59:01.106Z,52.38
2018-06-22T09:00:07.290Z,51.48
2018-06-22T09:01:15.048Z,49.76
2018-06-22T09:02:19.409Z,49.55
2018-06-22T09:03:25.371Z,49.10
2018-06-22T09:04:31.354Z,49.84
2018-06-22T09:05:37.299Z,50.08
2018-06-22T09:06:43.283Z,49.55
2018-06-22T09:07:49.324Z,50.08
2018-06-22T09:08:55.306Z,50.13
2018-06-22T09:10:01.267Z,50.67
2018-06-22T09:11:07.241Z,50.94
2018-06-22T09:12:13.227Z,49.74
2018-06-22T09:13:19.271Z,50.39
2018-06-22T09:14:25.341Z,51.04
2018-06-22T09:15:31.475Z,51.01
2018-06-22T09:16:37.412Z,51.06
2018-06-22T09:18:44.135Z,51.55
2018-06-22T09:19:50.096Z,52.77
2018-06-22T09:20:56.070Z,53.42
2018-06-22T09:22:02.197Z,53.99
2018-06-22T09:23:08.607Z,54.30
2018-06-22T09:24:14.626Z,54.30
2018-06-22T09:25:20.617Z,55.26
2018-06-22T09:26:26.940Z,54.96
2018-06-22T09:27:32.882Z,54.91
2018-06-22T09:28:38.856Z,54.71
2018-06-22T09:29:44.876Z,55.24
2018-06-22T09:30:50.659Z,55.04
2018-06-22T09:31:56.903Z,54.53
2018-06-22T09:33:03.014Z,53.89
2018-06-22T09:34:08.926Z,53.13
2018-06-22T09:35:14.951Z,52.58
2018-06-22T09:36:20.875Z,50.59
2018-06-22T09:37:26.866Z,50.19
2018-06-22T09:38:33.344Z,48.56
2018-06-22T09:39:39.884Z,47.50
2018-06-22T09:40:45.882Z,45.49
2018-06-22T09:41:51.846Z,43.75
2018-06-22T09:42:57.800Z,42.99
2018-06-22T09:44:04.169Z,43.04
2018-06-22T09:45:10.210Z,42.15
2018-06-22T09:46:16.288Z,42.58
2018-06-22T09:47:22.235Z,42.58
2018-06-22T09:48:28.238Z,43.99
2018-06-22T09:49:34.720Z,44.24
2018-06-22T09:50:40.708Z,45.42
2018-06-22T09:51:46.660Z,45.98
2018-06-22T09:52:52.618Z,45.96
2018-06-22T09:53:58.648Z,47.11
2018-06-22T09:55:04.709Z,47.33
2018-06-22T09:56:10.875Z,47.94
2018-06-22T09:57:16.925Z,48.47
2018-06-22T09:58:23.126Z,49.27
2018-06-22T09:59:29.107Z,50.08
2018-06-22T10:00:35.139Z,50.94
2018-06-22T10:01:41.085Z,50.29
2018-06-22T10:02:47.759Z,50.62
2018-06-22T10:03:53.912Z,50.50
2018-06-22T10:04:59.882Z,50.41
2018-06-22T10:06:05.875Z,50.51
2018-06-22T10:07:11.876Z,50.65
2018-06-22T10:08:18.287Z,51.19
2018-06-22T10:09:24.418Z,50.54
2018-06-22T10:10:30.396Z,50.75
2018-06-22T10:11:36.376Z,51.50
2018-06-22T10:12:42.381Z,50.56
2018-06-22T10:13:48.549Z,51.00
2018-06-22T10:14:54.488Z,50.27
2018-06-22T10:16:00.441Z,49.43
2018-06-22T10:17:06.430Z,49.26
2018-06-22T10:18:12.428Z,50.11
2018-06-22T10:19:18.404Z,49.96
2018-06-22T10:20:24.387Z,50.49
2018-06-22T10:21:30.403Z,49.93
2018-06-22T10:22:36.421Z,48.57
2018-06-22T10:23:42.378Z,48.84
2018-06-22T10:24:48.331Z,48.72
2018-06-22T10:25:54.298Z,46.95
2018-06-22T10:27:00.267Z,46.87
2018-06-22T10:28:06.870Z,46.92
2018-06-22T10:29:12.848Z,47.04
2018-06-22T10:30:18.646Z,46.00
2018-06-22T10:31:24.712Z,45.50
2018-06-22T10:32:30.709Z,45.73
2018-06-22T10:33:38.584Z,45.71
2018-06-22T10:34:44.602Z,44.61
2018-06-22T10:35:52.869Z,44.75
2018-06-22T10:36:59.138Z,44.63
2018-06-22T10:38:05.160Z,43.99
2018-06-22T10:39:12.993Z,43.75
2018-06-22T10:40:19.898Z,43.57
2018-06-22T10:41:25.947Z,44.08
2018-06-22T10:42:31.989Z,44.45
2018-06-22T10:43:39.656Z,44.45
2018-06-22T10:44:45.739Z,43.71
2018-06-22T10:45:51.845Z,44.46
2018-06-22T10:46:58.237Z,43.80
2018-06-22T10:48:04.596Z,44.50
2018-06-22T10:49:10.647Z,44.19
2018-06-22T10:50:16.711Z,44.18
2018-06-22T10:51:22.715Z,43.31
2018-06-22T10:52:28.730Z,43.36
2018-06-22T10:53:35.167Z,44.02
2018-06-22T10:54:41.165Z,43.78
2018-06-22T10:55:47.213Z,43.69
2018-06-22T10:56:53.306Z,43.41
2018-06-22T10:57:59.362Z,43.55
2018-06-22T10:59:05.643Z,43.05
2018-06-22T11:00:11.700Z,43.31
2018-06-22T11:01:17.845Z,43.85
2018-06-22T11:02:23.811Z,43.27
2018-06-22T11:03:30.163Z,43.32
2018-06-22T11:04:36.146Z,43.79
2018-06-22T11:05:42.225Z,43.83
2018-06-22T11:06:48.480Z,44.79
2018-06-22T11:07:54.625Z,43.97
2018-06-22T11:09:00.636Z,44.01
2018-06-22T11:10:06.652Z,44.51
2018-06-22T11:11:12.844Z,44.23
2018-06-22T11:12:18.839Z,44.51
2018-06-22T11:13:24.503Z,44.66
2018-06-22T11:14:30.862Z,44.11
2018-06-22T11:15:38.547Z,44.80
2018-06-22T11:16:44.559Z,44.61
2018-06-22T11:17:50.765Z,45.12
2018-06-22T11:18:57.096Z,44.72
2018-06-22T11:20:03.118Z,44.61
2018-06-22T11:21:09.211Z,44.35
2018-06-22T11:22:15.580Z,44.41
2018-06-22T11:23:21.920Z,43.89
2018-06-22T11:24:28.214Z,43.84
2018-06-22T11:25:34.966Z,43.43
2018-06-22T11:26:41.836Z,43.01
2018-06-22T11:27:48.905Z,42.89
2018-06-22T11:28:54.996Z,42.37
2018-06-22T11:30:01.823Z,42.50
2018-06-22T11:31:08.595Z,41.97
2018-06-22T11:32:14.798Z,41.80
2018-06-22T11:33:21.328Z,41.80
2018-06-22T11:34:27.474Z,41.74
2018-06-22T11:35:33.546Z,41.10
2018-06-22T11:36:39.511Z,41.59
2018-06-22T11:37:45.471Z,40.92
2018-06-22T11:38:51.459Z,41.60
2018-06-22T11:39:57.493Z,41.03
2018-06-22T11:41:03.466Z,41.72
2018-06-22T11:42:09.184Z,41.80
2018-06-22T11:43:15.294Z,41.76
2018-06-22T11:44:21.215Z,41.01
2018-06-22T11:45:27.204Z,41.15
2018-06-22T11:46:33.173Z,41.73
2018-06-22T11:47:39.170Z,41.90
2018-06-22T11:48:45.180Z,41.57
2018-06-22T11:49:51.287Z,41.48
2018-06-22T11:50:57.389Z,40.82
2018-06-22T11:52:03.913Z,41.67
2018-06-22T11:53:09.982Z,41.00
2018-06-22T11:54:16.270Z,41.01
2018-06-22T11:55:23.256Z,41.52
2018-06-22T11:56:29.326Z,41.50
2018-06-22T11:57:35.491Z,41.61
2018-06-22T11:58:41.716Z,42.17
2018-06-22T11:59:47.921Z,41.68
2018-06-22T12:00:54.051Z,41.69
2018-06-22T12:02:01.120Z,42.45
2018-06-22T12:03:08.284Z,41.88
2018-06-22T12:04:14.514Z,41.40
2018-06-22T12:05:20.712Z,41.62
2018-06-22T12:06:26.694Z,41.97
2018-06-22T12:07:33.061Z,41.64
2018-06-22T12:08:39.005Z,41.65
2018-06-22T12:09:44.982Z,41.96
2018-06-22T12:10:50.943Z,42.01
2018-06-22T12:11:56.929Z,41.71
2018-06-22T12:13:02.920Z,41.94
2018-06-22T12:14:08.937Z,42.88
2018-06-22T12:15:15.169Z,41.74
2018-06-22T12:16:21.419Z,42.49
2018-06-22T12:17:27.411Z,42.87
2018-06-22T12:18:34.630Z,42.96
2018-06-22T12:19:40.645Z,42.62
2018-06-22T12:20:46.625Z,42.78
2018-06-22T12:21:53.658Z,42.91
2018-06-22T12:23:00.464Z,43.11
2018-06-22T12:24:06.883Z,42.03
2018-06-22T12:25:12.867Z,41.90
2018-06-22T12:26:19.519Z,41.55
2018-06-22T12:27:25.563Z,40.72
2018-06-22T12:28:31.609Z,40.84
2018-06-22T12:29:37.625Z,39.07
2018-06-22T12:30:45.451Z,39.67
2018-06-22T12:31:52.944Z,38.92
2018-06-22T12:33:00.182Z,39.31
2018-06-22T12:34:08.116Z,39.44
2018-06-22T12:35:14.438Z,39.95
2018-06-22T12:36:22.087Z,40.48
2018-06-22T12:37:29.570Z,39.99
2018-06-22T12:38:37.571Z,40.00
2018-06-22T12:39:44.615Z,40.40
2018-06-22T12:40:51.429Z,40.41
2018-06-22T12:41:57.948Z,40.31
2018-06-22T12:43:04.340Z,40.20
2018-06-22T12:44:11.060Z,40.23
2018-06-22T12:45:20.682Z,40.71
2018-06-22T12:46:27.359Z,39.57
2018-06-22T12:47:34.457Z,39.63
2018-06-22T12:48:41.183Z,39.75
2018-06-22T12:49:47.684Z,40.43
2018-06-22T12:50:55.316Z,40.29
2018-06-22T12:52:01.949Z,39.64
2018-06-22T12:53:08.522Z,40.20
2018-06-22T12:54:15.744Z,39.66
2018-06-22T12:55:22.253Z,39.30
2018-06-22T12:56:28.380Z,39.48
2018-06-22T12:57:34.483Z,40.01
2018-06-22T12:58:41.399Z,39.83
2018-06-22T12:59:47.583Z,39.88
2018-06-22T13:00:54.890Z,39.34
2018-06-22T13:02:00.999Z,39.67
2018-06-22T13:03:07.349Z,39.38
2018-06-22T13:04:13.873Z,39.25
2018-06-22T13:05:20.239Z,39.37
2018-06-22T13:06:26.425Z,38.86
2018-06-22T13:07:34.492Z,39.29
2018-06-22T13:08:41.049Z,38.59
2018-06-22T13:09:47.442Z,38.27
2018-06-22T13:10:53.467Z,37.96
2018-06-22T13:12:00.095Z,37.97
2018-06-22T13:13:06.345Z,37.59
2018-06-22T13:14:13.001Z,37.01
2018-06-22T13:15:19.629Z,37.63
2018-06-22T13:16:25.681Z,37.83
2018-06-22T13:17:31.840Z,37.15
2018-06-22T13:18:38.708Z,37.80
2018-06-22T13:19:45.150Z,37.89
2018-06-22T13:20:52.137Z,37.90
2018-06-22T13:21:58.570Z,38.38
2018-06-22T13:23:05.717Z,37.95
2018-06-22T13:24:13.424Z,39.03
2018-06-22T13:25:21.590Z,39.08
2018-06-22T13:26:28.672Z,39.10
2018-06-22T13:27:35.833Z,38.62
2018-06-22T13:28:43.770Z,38.24
2018-06-22T13:29:50.517Z,38.51
2018-06-22T13:30:57.953Z,39.08
2018-06-22T13:32:05.642Z,38.94
2018-06-22T13:33:16.879Z,38.33
2018-06-22T13:34:24.820Z,39.23
2018-06-22T13:35:32.279Z,38.42
2018-06-22T13:36:39.015Z,38.29
2018-06-22T13:37:45.977Z,38.23
2018-06-22T13:38:54.303Z,38.85
2018-06-22T13:40:01.135Z,38.10
2018-06-22T13:41:08.300Z,38.07
2018-06-22T13:42:15.177Z,38.71
2018-06-22T13:43:22.448Z,37.42
2018-06-22T13:44:30.220Z,37.88
2018-06-22T13:45:37.924Z,37.36
2018-06-22T13:46:45.616Z,38.09
2018-06-22T13:47:52.394Z,37.73
2018-06-22T13:49:00.675Z,37.27
2018-06-22T13:50:08.177Z,38.13
2018-06-22T13:51:15.006Z,37.64
2018-06-22T13:52:22.247Z,38.02
2018-06-22T13:53:29.286Z,37.44
2018-06-22T13:54:35.942Z,36.87
2018-06-22T13:55:43.679Z,37.55
2018-06-22T13:56:51.980Z,36.99
2018-06-22T13:57:59.714Z,37.36
2018-06-22T13:59:06.922Z,36.33
2018-06-22T14:00:14.181Z,36.13
2018-06-22T14:01:21.131Z,36.34
2018-06-22T14:02:28.488Z,36.17
2018-06-22T14:03:36.065Z,36.23
2018-06-22T14:04:47.604Z,35.31
2018-06-22T14:06:02.670Z,34.77
2018-06-22T14:07:09.227Z,35.17
2018-06-22T14:08:16.005Z,35.13
2018-06-22T14:09:24.054Z,35.41
2018-06-22T14:10:30.816Z,35.46
2018-06-22T14:11:38.296Z,34.94
2018-06-22T14:12:44.935Z,36.01
2018-06-22T14:13:51.723Z,35.92