createdAt,value
2018-05-04T05:18:50.942Z,8.30
2018-05-04T05:21:18.372Z,8.30
2018-05-04T05:23:45.950Z,8.60
2018-05-04T05:26:14.074Z,8.90
2018-05-04T05:28:41.537Z,8.90
2018-05-04T05:31:10.019Z,9.10
2018-05-04T05:33:37.589Z,9.20
2018-05-04T05:36:05.079Z,9.30
2018-05-04T05:38:32.621Z,9.40
2018-05-04T05:41:00.220Z,9.50
2018-05-04T05:43:28.431Z,9.70
2018-05-04T05:45:55.900Z,9.70
2018-05-04T05:48:23.325Z,9.90
2018-05-04T05:50:50.837Z,10.00
2018-05-04T05:53:19.057Z,10.30
2018-05-04T05:55:46.505Z,10.30
2018-05-04T05:58:13.990Z,10.60
2018-05-04T06:00:41.543Z,10.90
2018-05-04T06:03:09.133Z,11.00
2018-05-04T06:05:36.580Z,11.30
2018-05-04T06:08:04.117Z,11.50
2018-05-04T06:10:31.703Z,11.70
2018-05-04T06:12:59.227Z,11.80
2018-05-04T06:15:26.799Z,11.70
2018-05-04T06:17:54.241Z,11.70
2018-05-04T06:20:21.703Z,11.90
2018-05-04T06:22:49.258Z,11.90
2018-05-04T06:25:16.725Z,12.30
2018-05-04T06:27:44.295Z,12.60
2018-05-04T06:30:11.761Z,12.90
2018-05-04T06:32:39.286Z,13.10
2018-05-04T06:35:06.830Z,13.50
2018-05-04T06:37:34.417Z,13.60
2018-05-04T06:40:01.863Z,13.60
2018-05-04T06:42:29.418Z,13.70
2018-05-04T06:44:56.864Z,13.90
2018-05-04T06:47:25.298Z,14.00
2018-05-04T06:49:53.621Z,14.10
2018-05-04T06:52:21.077Z,14.10
2018-05-04T06:54:48.637Z,13.90
2018-05-04T06:57:16.116Z,14.00
2018-05-04T06:59:43.653Z,14.30
2018-05-04T07:02:11.107Z,14.20
2018-05-04T07:04:38.559Z,14.30
2018-05-04T07:07:07.042Z,14.40
2018-05-04T07:09:34.500Z,14.40
2018-05-04T07:12:01.955Z,14.10
2018-05-04T07:14:29.526Z,13.80
2018-05-04T07:16:57.081Z,14.10
2018-05-04T07:19:24.529Z,14.60
2018-05-04T07:21:52.126Z,14.50
2018-05-04T07:24:20.338Z,15.10
2018-05-04T07:26:48.027Z,15.10
2018-05-04T07:29:15.470Z,15.50
2018-05-04T07:31:43.879Z,15.50
2018-05-04T07:34:13.535Z,15.70
2018-05-04T07:36:41.116Z,15.70
2018-05-04T07:39:08.575Z,15.50
2018-05-04T07:41:36.055Z,15.70
2018-05-04T07:44:03.635Z,16.00
2018-05-04T07:46:31.845Z,15.80
2018-05-04T07:48:59.438Z,15.80
2018-05-04T07:51:26.976Z,16.30
2018-05-04T07:53:54.442Z,16.80
2018-05-04T07:56:33.982Z,17.00
2018-05-04T07:59:02.120Z,17.20
2018-05-04T08:01:29.927Z,17.10
2018-05-04T08:03:58.476Z,16.70
2018-05-04T08:06:26.784Z,17.10
2018-05-04T08:08:54.255Z,17.10
2018-05-04T08:11:22.467Z,17.20
2018-05-04T08:13:50.023Z,17.20
2018-05-04T08:16:17.609Z,17.30
2018-05-04T08:18:45.173Z,17.10
2018-05-04T08:21:12.639Z,17.30
2018-05-04T08:23:40.134Z,17.70
2018-05-04T08:26:08.643Z,18.40
2018-05-04T08:28:36.093Z,18.40
2018-05-04T08:31:03.714Z,18.20
2018-05-04T08:33:31.950Z,18.20
2018-05-04T08:35:59.404Z,18.10
2018-05-04T08:38:26.863Z,18.20
2018-05-04T08:40:54.422Z,18.50
2018-05-04T08:43:21.773Z,18.60
2018-05-04T08:45:49.234Z,18.60
2018-05-04T08:48:16.751Z,18.90
2018-05-04T08:50:46.901Z,18.70
2018-05-04T08:53:14.363Z,18.70
2018-05-04T08:55:41.940Z,19.10
2018-05-04T08:58:09.396Z,19.30
2018-05-04T09:00:37.149Z,19.20
2018-05-04T09:03:05.379Z,19.00
2018-05-04T09:05:33.959Z,19.00
2018-05-04T09:08:02.976Z,19.60
2018-05-04T09:10:30.451Z,19.60
2018-05-04T09:12:58.004Z,19.70
2018-05-04T09:15:25.489Z,19.90
2018-05-04T09:17:53.413Z,19.70
2018-05-04T09:20:21.926Z,19.90
2018-05-04T09:22:50.173Z,19.70
2018-05-04T09:25:17.811Z,19.70
2018-05-04T09:27:45.291Z,19.70
2018-05-04T09:30:12.845Z,19.50
2018-05-04T09:32:40.530Z,19.90
2018-05-04T09:35:09.907Z,20.00
2018-05-04T09:37:37.410Z,20.00
2018-05-04T09:40:05.789Z,20.00
2018-05-04T09:42:33.298Z,20.60
2018-05-04T09:45:00.826Z,20.70
2018-05-04T09:47:29.446Z,20.80
2018-05-04T09:49:56.901Z,20.80
2018-05-04T09:52:25.341Z,20.90
2018-05-04T09:54:52.940Z,20.90
2018-05-04T09:57:20.437Z,20.80
2018-05-04T09:59:48.662Z,20.70
2018-05-04T10:02:16.123Z,20.70
2018-05-04T10:04:45.073Z,20.80
2018-05-04T10:07:12.570Z,20.80
2018-05-04T10:09:40.030Z,20.80
2018-05-04T10:12:07.460Z,20.90
2018-05-04T10:14:34.918Z,20.80
2018-05-04T10:17:02.561Z,20.40
2018-05-04T10:19:30.034Z,20.70
2018-05-04T10:21:57.634Z,21.10
2018-05-04T10:24:25.098Z,21.00
2018-05-04T10:26:53.307Z,21.10
2018-05-04T10:29:20.782Z,21.00
2018-05-04T10:31:48.230Z,20.70
2018-05-04T10:34:16.695Z,20.10
2018-05-04T10:36:46.317Z,19.70
2018-05-04T10:39:13.810Z,20.10
2018-05-04T10:41:41.340Z,20.10
2018-05-04T10:44:08.813Z,20.80
2018-05-04T10:46:36.357Z,20.80
2018-05-04T10:49:03.918Z,20.90
2018-05-04T10:51:31.362Z,20.70
2018-05-04T10:53:58.957Z,21.20
2018-05-04T10:56:27.190Z,21.00
2018-05-04T10:58:54.673Z,21.00
2018-05-04T11:01:22.135Z,20.50
2018-05-04T11:03:49.569Z,21.00
2018-05-04T11:06:18.045Z,20.80
2018-05-04T11:08:45.535Z,20.60
2018-05-04T11:11:13.778Z,20.50
2018-05-04T11:13:41.328Z,20.50
2018-05-04T11:16:08.918Z,21.00
2018-05-04T11:18:37.129Z,21.30
2018-05-04T11:21:04.600Z,21.30
2018-05-04T11:23:32.090Z,21.20
2018-05-04T11:25:59.538Z,21.10
2018-05-04T11:28:27.113Z,20.60
2018-05-04T11:30:54.620Z,21.10
2018-05-04T11:33:22.798Z,21.00
2018-05-04T11:35:50.262Z,21.00
2018-05-04T11:38:17.711Z,21.10
2018-05-04T11:40:45.173Z,21.30
2018-05-04T11:43:12.629Z,21.90
2018-05-04T11:45:40.200Z,22.00
2018-05-04T11:48:07.655Z,21.90
2018-05-04T11:50:35.125Z,21.90
2018-05-04T11:53:02.615Z,21.70
2018-05-04T11:55:30.948Z,22.50
2018-05-04T11:57:58.391Z,22.50
2018-05-04T12:00:25.874Z,22.50
2018-05-04T12:02:53.319Z,22.50
2018-05-04T12:05:20.897Z,22.20
2018-05-04T12:07:49.661Z,21.80
2018-05-04T12:10:18.839Z,20.90
2018-05-04T12:12:46.278Z,20.90
2018-05-04T12:15:13.719Z,20.90
2018-05-04T12:17:41.234Z,20.90
2018-05-04T12:20:08.698Z,21.30
2018-05-04T12:22:36.246Z,21.20
2018-05-04T12:25:03.715Z,20.90
2018-05-04T12:27:31.200Z,21.50
2018-05-04T12:29:59.662Z,21.90
2018-05-04T12:32:27.874Z,21.70
2018-05-04T12:34:55.314Z,21.70
2018-05-04T12:37:22.861Z,21.60
2018-05-04T12:39:51.084Z,21.20
2018-05-04T12:42:18.554Z,21.20
2018-05-04T12:44:46.099Z,21.80
2018-05-04T12:47:13.569Z,22.10
2018-05-04T12:49:41.105Z,21.70
2018-05-04T12:52:08.673Z,22.00
2018-05-04T12:54:36.130Z,22.00
2018-05-04T12:57:03.688Z,22.00
2018-05-04T12:59:31.138Z,22.00
2018-05-04T13:01:58.582Z,22.30
2018-05-04T13:04:26.134Z,22.20
2018-05-04T13:06:53.490Z,22.30
2018-05-04T13:09:20.952Z,21.20
2018-05-04T13:11:48.410Z,21.60
2018-05-04T13:14:15.873Z,21.80
2018-05-04T13:16:43.346Z,22.00
2018-05-04T13:19:10.879Z,22.20
2018-05-04T13:21:38.422Z,22.20
2018-05-04T13:24:05.873Z,22.20
2018-05-04T13:26:33.342Z,21.70
2018-05-04T13:29:00.901Z,21.60
2018-05-04T13:31:28.357Z,21.80
2018-05-04T13:33:55.841Z,22.00
2018-05-04T13:36:23.409Z,22.10
2018-05-04T13:38:51.678Z,22.20
2018-05-04T13:41:19.413Z,22.20
2018-05-04T13:43:46.839Z,21.90
2018-05-04T13:46:14.320Z,21.30
2018-05-04T13:48:41.898Z,21.40
2018-05-04T13:51:11.443Z,21.90
2018-05-04T13:53:39.650Z,21.60
2018-05-04T13:56:07.114Z,21.60
2018-05-04T13:58:34.576Z,21.60
2018-05-04T14:01:02.120Z,21.60
2018-05-04T14:03:29.571Z,21.60
2018-05-04T14:05:57.140Z,21.00
2018-05-04T14:08:24.613Z,21.00
2018-05-04T14:10:52.050Z,21.10
2018-05-04T14:13:19.607Z,21.50
2018-05-04T14:15:49.102Z,21.30
2018-05-04T14:18:16.537Z,21.20
2018-05-04T14:20:44.018Z,21.50
2018-05-04T14:23:12.506Z,21.70
2018-05-04T14:25:39.951Z,21.80
2018-05-04T14:28:07.398Z,21.90
2018-05-04T14:30:34.879Z,21.80
2018-05-04T14:33:04.757Z,21.20
2018-05-04T14:35:32.218Z,21.20
2018-05-04T14:37:59.752Z,21.20
2018-05-04T14:40:27.978Z,21.50
2018-05-04T14:42:55.464Z,21.40
2018-05-04T14:45:22.878Z,21.00
2018-05-04T14:47:50.333Z,20.80
2018-05-04T14:50:17.798Z,20.70
2018-05-04T14:52:46.268Z,20.80
2018-05-04T14:55:14.674Z,21.00
2018-05-04T14:57:42.144Z,21.10
2018-05-04T15:00:10.364Z,21.20
2018-05-04T15:02:37.834Z,21.20
2018-05-04T15:05:05.405Z,21.40
2018-05-04T15:07:32.893Z,21.50
2018-05-04T15:10:01.102Z,21.30
2018-05-04T15:12:28.565Z,21.30
2018-05-04T15:14:56.052Z,21.30
2018-05-04T15:17:23.479Z,21.30
2018-05-04T15:19:50.941Z,20.70
2018-05-04T15:22:18.406Z,20.60
2018-05-04T15:24:45.873Z,20.50
2018-05-04T15:27:13.338Z,20.60
2018-05-04T15:29:41.579Z,20.40
2018-05-04T15:32:09.046Z,20.40
2018-05-04T15:34:37.531Z,20.40
2018-05-04T15:37:05.797Z,20.60
2018-05-04T15:39:33.255Z,20.60
2018-05-04T15:42:00.805Z,20.80
2018-05-04T15:44:28.257Z,20.80
2018-05-04T15:46:55.721Z,20.90
2018-05-04T15:49:23.994Z,20.50
2018-05-04T15:51:57.171Z,20.50
2018-05-04T15:54:24.634Z,20.40
2018-05-04T15:56:52.095Z,20.40
2018-05-04T15:59:19.562Z,20.30
2018-05-04T16:01:47.359Z,20.20
2018-05-04T16:04:14.857Z,20.00
2018-05-04T16:06:42.310Z,20.30
2018-05-04T16:09:09.760Z,20.30
2018-05-04T16:11:37.233Z,20.30
2018-05-04T16:14:04.743Z,20.30
2018-05-04T16:16:32.212Z,20.30
2018-05-04T16:18:59.742Z,20.20
2018-05-04T16:21:27.974Z,20.00
2018-05-04T16:23:55.444Z,20.00
2018-05-04T16:26:23.030Z,19.90
2018-05-04T16:28:51.346Z,19.90
2018-05-04T16:31:18.822Z,19.90
2018-05-04T16:33:46.386Z,19.90
2018-05-04T16:36:13.837Z,19.80
2018-05-04T16:38:41.432Z,19.80
2018-05-04T16:41:09.674Z,19.70
2018-05-04T16:43:37.125Z,19.70
2018-05-04T16:46:04.600Z,19.60
2018-05-04T16:48:37.678Z,19.50
2018-05-04T16:51:05.231Z,19.40
2018-05-04T16:53:32.790Z,19.20
2018-05-04T16:56:00.297Z,19.30
2018-05-04T16:58:27.734Z,19.30
2018-05-04T17:00:55.962Z,19.10
2018-05-04T17:03:23.402Z,19.10
2018-05-04T17:05:50.872Z,19.10
2018-05-04T17:08:18.358Z,19.10
2018-05-04T17:10:45.838Z,19.10
2018-05-04T17:13:13.285Z,19.10
2018-05-04T17:15:41.489Z,19.00
2018-05-04T17:18:08.938Z,19.00
2018-05-04T17:20:36.412Z,19.00
2018-05-04T17:23:03.871Z,19.00
2018-05-04T17:25:31.314Z,18.80
2018-05-04T17:27:58.777Z,18.80
2018-05-04T17:30:26.269Z,18.70
2018-05-04T17:32:53.735Z,18.80
2018-05-04T17:35:21.273Z,18.60
2018-05-04T17:37:48.743Z,18.50
2018-05-04T17:40:17.189Z,18.40
2018-05-04T17:42:44.669Z,18.40
2018-05-04T17:45:12.120Z,18.30
2018-05-04T17:47:39.682Z,18.30
2018-05-04T17:50:07.139Z,18.20
2018-05-04T17:52:34.680Z,18.20
2018-05-04T17:55:02.207Z,18.10
2018-05-04T17:57:29.694Z,18.10
2018-05-04T17:59:57.149Z,17.90
2018-05-04T18:02:24.819Z,17.90
2018-05-04T18:04:52.272Z,17.90
2018-05-04T18:07:19.826Z,17.80
2018-05-04T18:09:47.270Z,17.70
2018-05-04T18:12:14.742Z,17.60
2018-05-04T18:14:42.598Z,17.60
2018-05-04T18:17:10.035Z,17.50
2018-05-04T18:19:37.553Z,17.40
2018-05-04T18:22:05.920Z,17.20
2018-05-04T18:24:33.445Z,17.10
2018-05-04T18:27:00.885Z,17.00
2018-05-04T18:29:28.354Z,16.80
2018-05-04T18:31:55.813Z,16.80
2018-05-04T18:34:24.297Z,16.70
2018-05-04T18:36:51.746Z,16.50
2018-05-04T18:39:19.203Z,16.40
2018-05-04T18:41:47.093Z,16.20
2018-05-04T18:44:14.571Z,16.10
2018-05-04T18:46:42.798Z,15.80
2018-05-04T18:49:10.254Z,15.80
2018-05-04T18:51:37.734Z,15.60
2018-05-04T18:54:05.174Z,15.50
2018-05-04T18:56:32.780Z,15.40
2018-05-04T18:59:00.290Z,15.20
2018-05-04T19:01:27.741Z,15.10
2018-05-04T19:03:55.304Z,14.90
2018-05-04T19:06:22.762Z,14.80
2018-05-04T19:08:50.305Z,14.70
2018-05-04T19:11:17.871Z,14.60
2018-05-04T19:13:45.338Z,14.40
2018-05-04T19:16:12.915Z,14.30
2018-05-04T19:18:41.327Z,14.20
2018-05-04T19:21:08.787Z,14.10
2018-05-04T19:23:37.187Z,14.00
2018-05-04T19:26:04.673Z,13.90
2018-05-04T19:28:32.138Z,13.90
2018-05-04T19:30:59.586Z,13.80
2018-05-04T19:33:28.004Z,13.60
2018-05-04T19:35:56.318Z,13.50
2018-05-04T19:38:23.783Z,13.40
2018-05-04T19:40:51.325Z,13.30
2018-05-04T19:43:18.894Z,13.30
2018-05-04T19:45:46.358Z,13.10
2018-05-04T19:48:13.817Z,13.10
2018-05-04T19:50:41.262Z,13.00
2018-05-04T19:53:08.750Z,12.80
2018-05-04T19:55:37.027Z,12.60
2018-05-04T19:58:05.298Z,12.60
2018-05-04T20:00:32.723Z,12.60
2018-05-04T20:03:00.181Z,12.50
2018-05-04T20:05:27.626Z,12.50
2018-05-04T20:07:55.360Z,12.30
2018-05-04T20:10:22.903Z,12.30
2018-05-04T20:12:50.280Z,12.20
2018-05-04T20:15:17.750Z,12.20
2018-05-04T20:17:45.238Z,12.10
2018-05-04T20:20:12.703Z,11.90
2018-05-04T20:22:41.063Z,11.80
2018-05-04T20:25:08.519Z,11.70
2018-05-04T20:27:37.074Z,11.60
2018-05-04T20:30:04.538Z,11.50
2018-05-04T20:32:32.112Z,11.40
2018-05-04T20:34:59.585Z,11.30
2018-05-04T20:37:28.743Z,11.20
2018-05-04T20:39:56.213Z,11.20
2018-05-04T20:42:23.693Z,11.20
2018-05-04T20:44:51.946Z,11.10
2018-05-04T20:47:19.484Z,11.10
2018-05-04T20:49:47.008Z,11.10
2018-05-04T20:52:14.381Z,11.00
2018-05-04T20:54:41.849Z,11.00
2018-05-04T20:57:09.410Z,10.90
2018-05-04T20:59:37.854Z,11.00
2018-05-04T21:02:05.333Z,11.00
2018-05-04T21:04:32.767Z,10.90
2018-05-04T21:07:01.131Z,10.90
2018-05-04T21:09:29.349Z,10.80
2018-05-04T21:11:56.908Z,10.80
2018-05-04T21:14:24.361Z,10.70
2018-05-04T21:16:51.822Z,10.80
2018-05-04T21:19:19.314Z,10.70
2018-05-04T21:21:47.565Z,10.60
2018-05-04T21:24:15.254Z,10.60
2018-05-04T21:26:43.543Z,10.50
2018-05-04T21:29:11.022Z,10.50
2018-05-04T21:31:38.478Z,10.40
2018-05-04T21:34:05.927Z,10.40
2018-05-04T21:36:33.383Z,10.30
2018-05-04T21:39:00.957Z,10.30
2018-05-04T21:41:28.361Z,10.40
2018-05-04T21:43:56.609Z,10.40
2018-05-04T21:46:24.097Z,10.40
2018-05-04T21:48:52.337Z,10.40
2018-05-04T21:51:19.817Z,10.40
2018-05-04T21:53:48.030Z,10.30
2018-05-04T21:56:15.551Z,10.30
2018-05-04T21:58:43.793Z,10.20
2018-05-04T22:01:11.258Z,10.20
2018-05-04T22:03:38.808Z,10.10
2018-05-04T22:06:07.064Z,10.00
2018-05-04T22:08:34.514Z,10.00
2018-05-04T22:11:01.975Z,10.10
2018-05-04T22:13:29.414Z,10.10
2018-05-04T22:15:56.889Z,10.10
2018-05-04T22:18:24.338Z,10.10
2018-05-04T22:20:51.801Z,10.10
2018-05-04T22:23:19.255Z,10.00
2018-05-04T22:25:46.725Z,9.90
2018-05-04T22:28:14.433Z,9.90
2018-05-04T22:30:41.930Z,9.90
2018-05-04T22:33:09.416Z,9.90
2018-05-04T22:35:36.868Z,9.80
2018-05-04T22:38:05.942Z,9.60
2018-05-04T22:40:33.382Z,9.60
2018-05-04T22:43:00.877Z,9.50
2018-05-04T22:45:28.338Z,9.50
2018-05-04T22:47:56.570Z,9.30
2018-05-04T22:50:24.014Z,9.30
2018-05-04T22:52:51.481Z,9.30
2018-05-04T22:55:18.944Z,9.20
2018-05-04T22:57:46.497Z,9.10
2018-05-04T23:00:24.323Z,9.10
2018-05-04T23:02:51.765Z,8.90
2018-05-04T23:05:19.219Z,8.90
2018-05-04T23:07:46.761Z,8.80
2018-05-04T23:10:14.215Z,8.80
