createdAt,value
2022-09-10T00:01:27.206Z,15.00
2022-09-10T00:03:54.674Z,15.00
2022-09-10T00:06:27.441Z,15.00
2022-09-10T00:08:58.432Z,15.00
2022-09-10T00:11:30.397Z,15.00
2022-09-10T00:14:00.820Z,15.00
2022-09-10T00:16:28.209Z,15.00
2022-09-10T00:18:57.162Z,15.10
2022-09-10T00:21:23.787Z,15.10
2022-09-10T00:23:50.612Z,15.10
2022-09-10T00:26:21.716Z,15.10
2022-09-10T00:28:50.678Z,15.10
2022-09-10T00:31:18.770Z,15.20
2022-09-10T00:33:45.433Z,15.20
2022-09-10T00:36:19.294Z,15.30
2022-09-10T00:38:46.781Z,15.30
2022-09-10T00:41:14.302Z,15.40
2022-09-10T00:43:59.315Z,15.40
2022-09-10T00:46:28.776Z,15.40
2022-09-10T00:48:58.414Z,15.40
2022-09-10T00:51:30.034Z,15.40
2022-09-10T00:53:57.985Z,15.40
2022-09-10T00:56:24.777Z,15.40
2022-09-10T00:58:52.284Z,15.40
2022-09-10T01:01:19.742Z,15.40
2022-09-10T01:03:47.310Z,15.40
2022-09-10T01:06:14.190Z,15.50
2022-09-10T01:08:40.779Z,15.50
2022-09-10T01:11:22.395Z,15.50
2022-09-10T01:14:05.196Z,15.50
2022-09-10T01:16:43.596Z,15.40
2022-09-10T01:19:10.129Z,15.40
2022-09-10T01:21:57.802Z,15.40
2022-09-10T01:24:52.234Z,15.30
2022-09-10T01:27:44.242Z,15.30
2022-09-10T01:30:14.593Z,15.20
2022-09-10T01:33:25.381Z,15.30
2022-09-10T01:35:53.650Z,15.30
2022-09-10T01:38:25.883Z,15.20
2022-09-10T01:40:54.674Z,15.10
2022-09-10T01:43:22.865Z,15.20
2022-09-10T01:46:11.199Z,15.20
2022-09-10T01:48:43.994Z,15.20
2022-09-10T01:51:38.430Z,15.20
2022-09-10T01:54:29.822Z,15.20
2022-09-10T01:57:09.350Z,15.20
2022-09-10T01:59:45.145Z,15.10
2022-09-10T02:02:19.641Z,15.10
2022-09-10T02:04:50.434Z,15.20
2022-09-10T02:07:22.324Z,15.20
2022-09-10T02:09:50.624Z,15.10
2022-09-10T02:12:19.577Z,15.20
2022-09-10T02:14:51.034Z,15.20
2022-09-10T02:17:19.088Z,15.20
2022-09-10T02:19:47.411Z,15.20
2022-09-10T02:22:15.335Z,15.20
2022-09-10T02:24:44.250Z,15.20
2022-09-10T02:27:14.873Z,15.20
2022-09-10T02:29:42.084Z,15.20
2022-09-10T02:32:09.540Z,15.30
2022-09-10T02:34:36.811Z,15.30
2022-09-10T02:37:04.179Z,15.30
2022-09-10T02:39:31.383Z,15.40
2022-09-10T02:42:01.842Z,15.40
2022-09-10T02:44:28.773Z,15.40
2022-09-10T02:46:55.895Z,15.40
2022-09-10T02:49:22.492Z,15.50
2022-09-10T02:51:50.451Z,15.50
2022-09-10T02:54:19.744Z,15.40
2022-09-10T02:56:49.726Z,15.40
2022-09-10T02:59:17.928Z,15.40
2022-09-10T03:01:44.736Z,15.40
2022-09-10T03:04:11.774Z,15.40
2022-09-10T03:06:38.397Z,15.30
2022-09-10T03:09:05.026Z,15.30
2022-09-10T03:11:31.704Z,15.40
2022-09-10T03:13:58.304Z,15.40
2022-09-10T03:16:24.920Z,15.40
2022-09-10T03:18:52.175Z,15.40
2022-09-10T03:21:21.710Z,15.30
2022-09-10T03:23:52.600Z,15.30
2022-09-10T03:26:21.196Z,15.30
2022-09-10T03:28:48.139Z,15.30
2022-09-10T03:31:15.089Z,15.30
2022-09-10T03:33:42.256Z,15.30
2022-09-10T03:36:09.808Z,15.30
2022-09-10T03:38:36.442Z,15.20
2022-09-10T03:41:03.463Z,15.20
2022-09-10T03:43:30.844Z,15.20
2022-09-10T03:45:57.837Z,15.20
2022-09-10T03:48:24.551Z,15.20
2022-09-10T03:50:51.332Z,15.20
2022-09-10T03:53:19.131Z,15.20
2022-09-10T03:55:47.422Z,15.20
2022-09-10T03:58:14.526Z,15.30
2022-09-10T04:00:42.786Z,15.30
2022-09-10T04:03:10.922Z,15.30
2022-09-10T04:05:43.492Z,15.30
2022-09-10T04:08:11.537Z,15.30
2022-09-10T04:10:39.848Z,15.40
2022-09-10T04:13:07.006Z,15.30
2022-09-10T04:15:33.628Z,15.40
2022-09-10T04:18:00.254Z,15.40
2022-09-10T04:20:27.725Z,15.40
2022-09-10T04:22:55.038Z,15.40
2022-09-10T04:25:21.617Z,15.40
2022-09-10T04:27:49.724Z,15.40
2022-09-10T04:30:17.531Z,15.40
2022-09-10T04:32:45.238Z,15.30
2022-09-10T04:35:15.203Z,15.30
2022-09-10T04:37:43.035Z,15.20
2022-09-10T04:40:10.473Z,15.20
2022-09-10T04:42:38.228Z,15.20
2022-09-10T04:45:05.806Z,15.20
2022-09-10T04:47:33.895Z,15.20
2022-09-10T04:50:00.652Z,15.20
2022-09-10T04:52:27.834Z,15.20
2022-09-10T04:54:54.459Z,15.10
2022-09-10T04:57:22.051Z,15.10
2022-09-10T04:59:48.609Z,15.10
2022-09-10T05:02:15.242Z,15.10
2022-09-10T05:04:41.890Z,15.10
2022-09-10T05:07:08.454Z,15.10
2022-09-10T05:09:35.045Z,15.10
2022-09-10T05:12:02.660Z,15.00
2022-09-10T05:14:29.432Z,15.00
2022-09-10T05:16:56.686Z,15.00
2022-09-10T05:19:23.319Z,15.00
2022-09-10T05:21:49.958Z,15.00
2022-09-10T05:24:17.217Z,15.00
2022-09-10T05:26:44.360Z,14.90
2022-09-10T05:29:11.370Z,14.90
2022-09-10T05:31:38.237Z,14.90
2022-09-10T05:34:04.958Z,14.90
2022-09-10T05:36:34.363Z,14.90
2022-09-10T05:39:03.397Z,14.90
2022-09-10T05:41:31.037Z,14.90
2022-09-10T05:43:58.329Z,15.00
2022-09-10T05:46:25.320Z,14.90
2022-09-10T05:48:54.923Z,15.00
2022-09-10T05:51:22.109Z,15.10
2022-09-10T05:53:49.839Z,15.20
2022-09-10T05:56:17.038Z,15.10
2022-09-10T05:58:45.346Z,15.10
2022-09-10T06:01:12.072Z,15.10
2022-09-10T06:03:40.318Z,15.20
2022-09-10T06:06:07.315Z,15.20
2022-09-10T06:08:35.332Z,15.30
2022-09-10T06:11:05.695Z,15.40
2022-09-10T06:13:33.650Z,15.50
2022-09-10T06:16:00.534Z,15.50
2022-09-10T06:18:27.754Z,15.60
2022-09-10T06:21:29.334Z,15.70
2022-09-10T06:23:56.136Z,15.80
2022-09-10T06:26:22.735Z,15.80
2022-09-10T06:28:52.778Z,15.90
2022-09-10T06:31:19.962Z,15.90
2022-09-10T06:33:48.891Z,15.90
2022-09-10T06:36:16.005Z,15.90
2022-09-10T06:38:44.935Z,16.00
2022-09-10T06:41:16.283Z,16.00
2022-09-10T06:43:43.650Z,16.10
2022-09-10T06:46:40.732Z,16.00
2022-09-10T06:49:03.271Z,16.00
2022-09-10T06:51:30.993Z,16.00
2022-09-10T06:53:57.799Z,16.10
2022-09-10T06:56:24.528Z,16.00
2022-09-10T06:58:51.663Z,16.00
2022-09-10T07:01:20.470Z,15.90
2022-09-10T07:03:47.575Z,16.00
2022-09-10T07:06:18.104Z,16.00
2022-09-10T07:08:44.828Z,16.10
2022-09-10T07:11:13.791Z,16.00
2022-09-10T07:13:42.942Z,16.00
2022-09-10T07:16:10.155Z,16.10
2022-09-10T07:18:37.037Z,16.10
2022-09-10T07:21:14.451Z,16.10
2022-09-10T07:23:41.535Z,16.10
2022-09-10T07:26:11.325Z,16.10
2022-09-10T07:28:39.659Z,16.20
2022-09-10T07:31:29.702Z,16.10
2022-09-10T07:33:57.794Z,16.20
2022-09-10T07:36:24.803Z,16.30
2022-09-10T07:38:54.315Z,16.30
2022-09-10T07:41:21.437Z,16.40
2022-09-10T07:43:49.230Z,16.40
2022-09-10T07:46:20.429Z,16.40
2022-09-10T07:48:51.214Z,16.50
2022-09-10T07:51:19.069Z,16.50
2022-09-10T07:53:50.542Z,16.50
2022-09-10T07:56:17.480Z,16.50
2022-09-10T07:58:44.891Z,16.50
2022-09-10T08:01:13.831Z,16.50
2022-09-10T08:03:41.250Z,16.50
2022-09-10T08:06:09.237Z,16.60
2022-09-10T08:08:38.727Z,16.60
2022-09-10T08:11:12.241Z,16.60
2022-09-10T08:13:45.423Z,16.60
2022-09-10T08:16:15.452Z,16.50
2022-09-10T08:18:43.626Z,16.60
2022-09-10T08:21:10.881Z,16.70
2022-09-10T08:23:39.413Z,16.70
2022-09-10T08:26:08.340Z,16.70
2022-09-10T08:28:35.862Z,16.80
2022-09-10T08:31:04.341Z,16.90
2022-09-10T08:33:31.674Z,17.00
2022-09-10T08:35:59.692Z,17.00
2022-09-10T08:38:30.420Z,17.00
2022-09-10T08:40:59.597Z,17.10
2022-09-10T08:43:41.812Z,17.20
2022-09-10T08:46:20.434Z,17.30
2022-09-10T08:48:55.025Z,17.30
2022-09-10T08:51:33.171Z,17.30
2022-09-10T08:54:10.502Z,17.30
2022-09-10T08:56:39.907Z,17.40
2022-09-10T08:59:22.297Z,17.40
2022-09-10T09:01:56.297Z,17.40
2022-09-10T09:04:44.951Z,17.40
2022-09-10T09:07:19.863Z,17.40
2022-09-10T09:09:51.467Z,17.40
2022-09-10T09:12:31.796Z,17.40
2022-09-10T09:15:25.530Z,17.40
2022-09-10T09:18:30.994Z,17.50
2022-09-10T09:21:06.530Z,17.50
2022-09-10T09:24:02.741Z,17.50
2022-09-10T09:26:36.201Z,17.50
2022-09-10T09:29:11.371Z,17.50
2022-09-10T09:31:42.576Z,17.50
2022-09-10T09:34:25.724Z,17.50
2022-09-10T09:36:55.040Z,17.60
2022-09-10T09:39:50.131Z,17.50
2022-09-10T09:42:31.012Z,17.50
2022-09-10T09:45:30.531Z,17.50
2022-09-10T09:47:58.651Z,17.50
2022-09-10T09:50:25.380Z,17.70
2022-09-10T09:52:58.810Z,17.70
2022-09-10T09:55:35.617Z,17.70
2022-09-10T09:58:20.998Z,17.80
2022-09-10T10:01:04.114Z,17.80
2022-09-10T10:03:35.361Z,17.80
2022-09-10T10:06:06.761Z,17.90
2022-09-10T10:08:37.756Z,17.90
2022-09-10T10:11:04.815Z,18.00
2022-09-10T10:13:45.577Z,17.90
2022-09-10T10:16:18.487Z,17.80
2022-09-10T10:18:46.326Z,17.70
2022-09-10T10:21:44.035Z,17.70
2022-09-10T10:24:31.829Z,17.60
2022-09-10T10:26:59.754Z,17.50
2022-09-10T10:29:27.235Z,17.50
2022-09-10T10:31:56.210Z,17.40
2022-09-10T10:34:37.696Z,17.40
2022-09-10T10:37:17.044Z,17.50
2022-09-10T10:39:52.539Z,17.60
2022-09-10T10:42:29.391Z,17.60
2022-09-10T10:45:15.518Z,17.70
2022-09-10T10:47:54.164Z,17.80
2022-09-10T10:50:33.660Z,18.10
2022-09-10T10:53:22.295Z,18.10
2022-09-10T10:56:07.170Z,18.20
2022-09-10T10:58:33.717Z,18.30
2022-09-10T11:01:18.567Z,18.30
2022-09-10T11:03:55.203Z,18.30
2022-09-10T11:06:25.653Z,18.30
2022-09-10T11:08:58.563Z,18.30
2022-09-10T11:11:42.668Z,18.30
2022-09-10T11:14:41.088Z,18.40
2022-09-10T11:17:44.871Z,18.50
2022-09-10T11:20:29.057Z,18.60
2022-09-10T11:23:12.662Z,18.60
2022-09-10T11:25:50.367Z,18.70
2022-09-10T11:28:22.166Z,18.70
2022-09-10T11:30:59.702Z,18.70
2022-09-10T11:33:42.022Z,18.70
2022-09-10T11:36:33.309Z,18.70
2022-09-10T11:39:19.292Z,18.70
2022-09-10T11:41:49.072Z,18.60
2022-09-10T11:44:16.466Z,18.60
2022-09-10T11:47:25.167Z,18.70
2022-09-10T11:50:01.221Z,18.70
2022-09-10T11:52:33.543Z,18.80
2022-09-10T11:55:03.623Z,18.70
2022-09-10T11:57:48.291Z,18.80
2022-09-10T12:00:19.339Z,18.90
2022-09-10T12:03:04.565Z,19.00
2022-09-10T12:05:56.083Z,19.00
2022-09-10T12:08:32.647Z,19.20
2022-09-10T12:11:15.030Z,19.30
2022-09-10T12:13:44.667Z,19.20
2022-09-10T12:16:32.527Z,19.20
2022-09-10T12:19:01.343Z,19.20
2022-09-10T12:21:34.220Z,19.20
2022-09-10T12:24:04.013Z,19.20
2022-09-10T12:26:42.549Z,19.30
2022-09-10T12:29:27.994Z,19.50
2022-09-10T12:32:20.650Z,19.60
2022-09-10T12:35:08.542Z,19.70
2022-09-10T12:37:35.122Z,19.70
2022-09-10T12:40:31.957Z,19.60
2022-09-10T12:43:37.585Z,19.60
2022-09-10T12:46:17.581Z,19.80
2022-09-10T12:48:57.597Z,20.00
2022-09-10T12:51:58.628Z,20.10
2022-09-10T12:54:41.342Z,20.10
2022-09-10T12:57:25.547Z,20.30
2022-09-10T13:00:12.272Z,20.30
2022-09-10T13:02:56.806Z,20.20
2022-09-10T13:05:26.166Z,20.20
2022-09-10T13:08:20.474Z,20.20
2022-09-10T13:10:59.534Z,20.20
2022-09-10T13:13:44.198Z,20.20
2022-09-10T13:16:20.248Z,20.40
2022-09-10T13:18:48.212Z,20.50
2022-09-10T13:21:40.600Z,20.60
2022-09-10T13:24:35.639Z,20.50
2022-09-10T13:27:08.220Z,20.40
2022-09-10T13:30:01.452Z,20.30
2022-09-10T13:32:39.665Z,20.30
2022-09-10T13:35:50.540Z,20.20
2022-09-10T13:39:19.218Z,20.20
2022-09-10T13:42:06.807Z,20.10
2022-09-10T13:45:02.429Z,20.10
2022-09-10T13:47:39.236Z,19.90
2022-09-10T13:50:23.111Z,19.80
2022-09-10T13:52:53.119Z,19.80
2022-09-10T13:55:29.695Z,19.70
2022-09-10T13:58:07.322Z,19.70
2022-09-10T14:00:49.294Z,19.60
2022-09-10T14:03:22.378Z,19.60
2022-09-10T14:05:56.613Z,19.60
2022-09-10T14:08:31.280Z,19.60
2022-09-10T14:11:12.666Z,19.60
2022-09-10T14:14:09.805Z,19.70
2022-09-10T14:17:02.474Z,19.70
2022-09-10T14:19:49.098Z,19.70
2022-09-10T14:22:22.107Z,19.70
2022-09-10T14:24:56.260Z,19.70
2022-09-10T14:27:31.437Z,19.70
2022-09-10T14:30:25.501Z,19.80
2022-09-10T14:32:52.936Z,19.70
2022-09-10T14:35:42.832Z,19.70
2022-09-10T14:38:26.632Z,19.80
2022-09-10T14:41:04.334Z,19.80
2022-09-10T14:43:35.562Z,19.80
2022-09-10T14:46:03.902Z,19.90
2022-09-10T14:48:38.619Z,20.00
2022-09-10T14:51:12.476Z,20.00
2022-09-10T14:53:40.793Z,20.00
2022-09-10T14:56:25.531Z,20.20
2022-09-10T14:58:59.382Z,20.10
2022-09-10T15:01:26.971Z,20.10
2022-09-10T15:03:53.886Z,20.10
2022-09-10T15:06:25.625Z,20.00
2022-09-10T15:08:55.727Z,20.00
2022-09-10T15:11:25.619Z,20.10
2022-09-10T15:13:55.671Z,20.20
2022-09-10T15:16:23.192Z,20.20
2022-09-10T15:18:49.975Z,20.10
2022-09-10T15:21:16.893Z,20.20
2022-09-10T15:23:44.337Z,20.20
2022-09-10T15:26:13.701Z,20.20
2022-09-10T15:28:41.216Z,20.10
2022-09-10T15:31:08.562Z,20.00
2022-09-10T15:33:36.143Z,20.00
2022-09-10T15:36:03.208Z,20.00
2022-09-10T15:38:31.401Z,20.00
2022-09-10T15:41:11.917Z,19.90
2022-09-10T15:43:42.909Z,19.80
2022-09-10T15:46:11.252Z,19.80
2022-09-10T15:48:38.149Z,19.80
2022-09-10T15:51:09.091Z,19.90
2022-09-10T15:53:36.005Z,19.90
2022-09-10T15:56:04.299Z,19.90
2022-09-10T15:58:31.255Z,19.90
2022-09-10T16:01:11.798Z,19.80
2022-09-10T16:03:44.170Z,19.80
2022-09-10T16:06:10.928Z,19.90
2022-09-10T16:08:37.614Z,19.80
2022-09-10T16:11:11.777Z,19.70
2022-09-10T16:13:39.717Z,19.70
2022-09-10T16:16:09.825Z,19.70
2022-09-10T16:18:36.741Z,19.60
2022-09-10T16:21:15.990Z,19.50
2022-09-10T16:23:43.245Z,19.50
2022-09-10T16:26:15.437Z,19.50
2022-09-10T16:28:47.900Z,19.50
2022-09-10T16:31:17.386Z,19.50
2022-09-10T16:33:45.372Z,19.50
2022-09-10T16:36:15.039Z,19.40
2022-09-10T16:38:43.538Z,19.50
2022-09-10T16:41:14.768Z,19.40
2022-09-10T16:43:42.454Z,19.40
2022-09-10T16:46:11.319Z,19.40
2022-09-10T16:48:40.534Z,19.40
2022-09-10T16:51:12.182Z,19.30
2022-09-10T16:53:39.551Z,19.20
2022-09-10T16:56:08.934Z,19.30
2022-09-10T16:58:36.751Z,19.30
2022-09-10T17:01:05.975Z,19.30
2022-09-10T17:03:32.665Z,19.20
2022-09-10T17:05:59.607Z,19.20
2022-09-10T17:08:28.129Z,19.20
2022-09-10T17:10:55.974Z,19.20
2022-09-10T17:13:22.754Z,19.20
2022-09-10T17:15:49.382Z,19.20
2022-09-10T17:18:16.555Z,19.10
2022-09-10T17:20:43.322Z,19.10
2022-09-10T17:23:12.627Z,19.20
2022-09-10T17:25:39.235Z,19.10
2022-09-10T17:28:05.825Z,19.10
2022-09-10T17:30:32.464Z,19.10
2022-09-10T17:32:59.535Z,19.00
2022-09-10T17:35:26.701Z,18.90
2022-09-10T17:37:53.484Z,18.90
2022-09-10T17:40:20.755Z,18.90
2022-09-10T17:42:49.137Z,18.70
2022-09-10T17:45:16.134Z,18.70
2022-09-10T17:47:42.979Z,18.70
2022-09-10T17:50:09.904Z,18.70
2022-09-10T17:52:36.529Z,18.60
2022-09-10T17:55:03.313Z,18.60
2022-09-10T17:57:30.220Z,18.60
2022-09-10T17:59:57.067Z,18.70
2022-09-10T18:02:23.748Z,18.60
2022-09-10T18:04:50.390Z,18.50
2022-09-10T18:07:17.355Z,18.50
2022-09-10T18:09:44.183Z,18.50
2022-09-10T18:12:10.828Z,18.50
2022-09-10T18:14:38.375Z,18.40
2022-09-10T18:17:05.062Z,18.40
2022-09-10T18:19:33.053Z,18.40
2022-09-10T18:22:01.456Z,18.40
2022-09-10T18:24:28.341Z,18.30
2022-09-10T18:26:55.127Z,18.30
2022-09-10T18:29:25.471Z,18.30
2022-09-10T18:31:57.601Z,18.30
2022-09-10T18:34:27.630Z,18.30
2022-09-10T18:36:57.726Z,18.30
2022-09-10T18:39:25.717Z,18.30
2022-09-10T18:41:52.779Z,18.20
2022-09-10T18:44:22.163Z,18.20
2022-09-10T18:46:50.380Z,18.20
2022-09-10T18:49:21.364Z,18.20
2022-09-10T18:51:49.145Z,18.10
2022-09-10T18:54:17.262Z,18.10
2022-09-10T18:56:45.297Z,18.10
2022-09-10T18:59:15.830Z,18.10
2022-09-10T19:01:44.341Z,18.00
2022-09-10T19:04:15.053Z,18.00
2022-09-10T19:06:44.862Z,17.90
2022-09-10T19:09:14.580Z,17.80
2022-09-10T19:11:43.759Z,17.90
2022-09-10T19:14:16.805Z,17.80
2022-09-10T19:16:43.582Z,17.80
2022-09-10T19:19:19.150Z,17.70
2022-09-10T19:21:47.522Z,17.60
2022-09-10T19:24:15.609Z,17.50
2022-09-10T19:26:43.158Z,17.60
2022-09-10T19:29:12.086Z,17.60
2022-09-10T19:31:40.779Z,17.60
2022-09-10T19:34:08.612Z,17.70
2022-09-10T19:36:35.775Z,17.70
2022-09-10T19:39:08.802Z,17.70
2022-09-10T19:41:38.957Z,17.70
2022-09-10T19:44:07.104Z,17.70
2022-09-10T19:46:36.453Z,17.60
2022-09-10T19:49:03.823Z,17.60
2022-09-10T19:51:33.161Z,17.60
2022-09-10T19:54:03.301Z,17.70
2022-09-10T19:56:33.045Z,17.60
2022-09-10T19:59:00.253Z,17.60
2022-09-10T20:01:31.177Z,17.70
2022-09-10T20:04:00.929Z,17.70
2022-09-10T20:06:28.694Z,17.70
2022-09-10T20:08:56.811Z,17.60
2022-09-10T20:11:29.988Z,17.60
2022-09-10T20:14:07.734Z,17.60
2022-09-10T20:16:42.825Z,17.50
2022-09-10T20:19:12.302Z,17.40
2022-09-10T20:21:39.295Z,17.30
2022-09-10T20:24:07.371Z,17.30
2022-09-10T20:26:37.883Z,17.40
2022-09-10T20:29:07.547Z,17.40
2022-09-10T20:31:35.910Z,17.30
2022-09-10T20:34:07.465Z,17.40
2022-09-10T20:36:35.762Z,17.40
2022-09-10T20:39:02.846Z,17.30
2022-09-10T20:41:32.472Z,17.30
2022-09-10T20:44:00.897Z,17.30
2022-09-10T20:46:29.603Z,17.20
2022-09-10T20:49:02.640Z,17.20
2022-09-10T20:51:34.612Z,17.10
2022-09-10T20:54:03.080Z,17.20
2022-09-10T20:56:29.705Z,17.20
2022-09-10T20:58:57.231Z,17.20
2022-09-10T21:01:26.029Z,17.20
2022-09-10T21:03:56.061Z,17.20
2022-09-10T21:06:27.203Z,17.20
2022-09-10T21:08:55.864Z,17.20
2022-09-10T21:11:24.330Z,17.20
2022-09-10T21:13:55.892Z,17.20
2022-09-10T21:16:23.131Z,17.20
2022-09-10T21:18:54.626Z,17.20
2022-09-10T21:21:25.353Z,17.20
2022-09-10T21:23:54.250Z,17.20
2022-09-10T21:26:24.964Z,17.20
2022-09-10T21:28:57.002Z,17.20
2022-09-10T21:31:24.873Z,17.10
2022-09-10T21:33:51.866Z,17.10
2022-09-10T21:36:20.242Z,16.90
2022-09-10T21:38:48.100Z,16.90
2022-09-10T21:41:17.166Z,16.90
2022-09-10T21:43:45.878Z,17.00
2022-09-10T21:46:13.860Z,16.90
2022-09-10T21:48:42.199Z,16.90
2022-09-10T21:51:14.142Z,16.90
2022-09-10T21:53:42.026Z,16.80
2022-09-10T21:56:12.074Z,16.80
2022-09-10T21:58:39.293Z,16.80
2022-09-10T22:01:15.226Z,16.80
2022-09-10T22:03:41.923Z,16.80
2022-09-10T22:06:18.413Z,16.80
2022-09-10T22:08:47.494Z,16.90
2022-09-10T22:11:19.739Z,16.90
2022-09-10T22:13:51.977Z,16.90
2022-09-10T22:16:20.733Z,16.90
2022-09-10T22:18:47.432Z,16.90
2022-09-10T22:21:14.595Z,16.90
2022-09-10T22:23:41.371Z,16.90
2022-09-10T22:26:10.664Z,16.90
2022-09-10T22:28:38.237Z,16.90
2022-09-10T22:31:10.227Z,16.90
2022-09-10T22:33:38.287Z,16.80
2022-09-10T22:36:12.703Z,16.80
2022-09-10T22:38:39.836Z,16.70
2022-09-10T22:41:08.017Z,16.60
2022-09-10T22:43:35.394Z,16.60
2022-09-10T22:46:02.149Z,16.60
2022-09-10T22:48:28.763Z,16.60
2022-09-10T22:50:55.357Z,16.60
2022-09-10T22:53:21.951Z,16.60
2022-09-10T22:55:49.205Z,16.60
2022-09-10T22:58:15.765Z,16.60
2022-09-10T23:00:42.336Z,16.60
2022-09-10T23:03:08.977Z,16.60
2022-09-10T23:05:35.682Z,16.50
2022-09-10T23:08:02.536Z,16.50
2022-09-10T23:10:29.100Z,16.40
2022-09-10T23:12:56.569Z,16.40
2022-09-10T23:15:23.129Z,16.40
2022-09-10T23:17:49.700Z,16.40
2022-09-10T23:20:19.096Z,16.30
2022-09-10T23:22:48.345Z,16.40
2022-09-10T23:25:15.014Z,16.40
2022-09-10T23:27:41.579Z,16.40
2022-09-10T23:30:08.507Z,16.30
2022-09-10T23:32:35.105Z,16.40
2022-09-10T23:35:01.681Z,16.50
2022-09-10T23:37:28.238Z,16.50
2022-09-10T23:39:54.825Z,16.50
2022-09-10T23:42:21.494Z,16.50
2022-09-10T23:44:48.134Z,16.50
2022-09-10T23:47:14.710Z,16.50
2022-09-10T23:49:41.291Z,16.40
2022-09-10T23:52:07.892Z,16.40
2022-09-10T23:54:35.108Z,16.40
2022-09-10T23:57:02.878Z,16.40
2022-09-10T23:59:29.438Z,16.40
