createdAt,value
2023-02-18T00:01:43.299Z,99590.67
2023-02-18T00:04:13.452Z,99586.02
2023-02-18T00:06:42.001Z,99577.92
2023-02-18T00:09:10.732Z,99570.03
2023-02-18T00:11:39.978Z,99562.88
2023-02-18T00:14:13.071Z,99555.02
2023-02-18T00:16:42.995Z,99543.98
2023-02-18T00:19:16.825Z,99542.08
2023-02-18T00:21:45.322Z,99528.73
2023-02-18T00:24:15.490Z,99523.67
2023-02-18T00:26:43.506Z,99513.52
2023-02-18T00:29:11.509Z,99504.48
2023-02-18T00:31:40.754Z,99497.77
2023-02-18T00:34:10.324Z,99495.27
2023-02-18T00:36:38.425Z,99482.40
2023-02-18T00:39:08.827Z,99469.10
2023-02-18T00:41:37.013Z,99458.61
2023-02-18T00:44:05.530Z,99458.47
2023-02-18T00:46:35.395Z,99446.21
2023-02-18T00:49:04.548Z,99437.73
2023-02-18T00:51:33.886Z,99425.81
2023-02-18T00:54:05.444Z,99418.95
2023-02-18T00:56:34.453Z,99407.49
2023-02-18T00:59:02.648Z,99402.18
2023-02-18T01:01:31.562Z,99391.10
2023-02-18T01:03:59.773Z,99379.93
2023-02-18T01:06:28.342Z,99373.84
2023-02-18T01:08:56.475Z,99365.75
2023-02-18T01:11:24.730Z,99361.70
2023-02-18T01:13:53.016Z,99348.89
2023-02-18T01:16:23.733Z,99338.41
2023-02-18T01:18:51.911Z,99336.58
2023-02-18T01:21:20.013Z,99326.89
2023-02-18T01:23:49.590Z,99318.30
2023-02-18T01:26:17.570Z,99307.75
2023-02-18T01:28:46.222Z,99299.61
2023-02-18T01:31:14.860Z,99290.70
2023-02-18T01:33:46.178Z,99282.48
2023-02-18T01:36:15.070Z,99266.98
2023-02-18T01:38:43.196Z,99260.71
2023-02-18T01:41:11.743Z,99257.11
2023-02-18T01:43:39.910Z,99243.89
2023-02-18T01:46:19.499Z,99236.52
2023-02-18T01:48:56.316Z,99228.42
2023-02-18T01:51:28.282Z,99221.02
2023-02-18T01:54:06.994Z,99211.70
2023-02-18T01:56:46.375Z,99202.70
2023-02-18T01:59:17.979Z,99194.18
2023-02-18T02:01:46.549Z,99187.70
2023-02-18T02:04:14.809Z,99171.20
2023-02-18T02:06:44.143Z,99167.95
2023-02-18T02:09:15.525Z,99159.80
2023-02-18T02:12:23.995Z,99154.16
2023-02-18T02:15:24.404Z,99150.00
2023-02-18T02:18:32.557Z,99140.02
2023-02-18T02:21:23.529Z,99138.44
2023-02-18T02:24:26.080Z,99129.31
2023-02-18T02:27:00.418Z,99121.46
2023-02-18T02:29:38.611Z,99112.92
2023-02-18T02:32:16.675Z,99106.71
2023-02-18T02:35:12.082Z,99099.93
2023-02-18T02:37:55.798Z,99090.97
2023-02-18T02:40:27.409Z,99082.48
2023-02-18T02:43:15.576Z,99069.75
2023-02-18T02:46:09.640Z,99063.14
2023-02-18T02:48:57.023Z,99054.57
2023-02-18T02:51:27.342Z,99049.04
2023-02-18T02:54:13.791Z,99048.60
2023-02-18T02:56:41.925Z,99044.55
2023-02-18T02:59:14.916Z,99044.54
2023-02-18T03:02:04.089Z,99041.25
2023-02-18T03:04:37.171Z,99031.16
2023-02-18T03:07:18.964Z,99029.39
2023-02-18T03:10:05.672Z,99023.61
2023-02-18T03:12:58.020Z,99022.30
2023-02-18T03:16:07.296Z,99009.72
2023-02-18T03:18:45.976Z,99007.81
2023-02-18T03:21:53.373Z,99000.40
2023-02-18T03:24:30.349Z,98994.11
2023-02-18T03:30:23.161Z,98987.96
2023-02-18T03:32:56.321Z,98980.73
2023-02-18T03:35:24.687Z,98977.98
2023-02-18T03:38:05.651Z,98974.92
2023-02-18T03:40:34.456Z,98956.84
2023-02-18T03:43:03.311Z,98960.07
2023-02-18T03:45:33.060Z,98949.90
2023-02-18T03:48:03.488Z,98944.55
2023-02-18T03:50:31.650Z,98943.79
2023-02-18T03:52:59.724Z,98931.56
2023-02-18T03:55:28.286Z,98922.33
2023-02-18T03:57:56.318Z,98910.09
2023-02-18T04:00:24.954Z,98906.96
2023-02-18T04:02:53.026Z,98899.86
2023-02-18T04:05:21.137Z,98892.28
2023-02-18T04:07:49.780Z,98882.93
2023-02-18T04:10:23.130Z,98877.02
2023-02-18T04:12:51.136Z,98873.34
2023-02-18T04:15:19.179Z,98867.86
2023-02-18T04:17:47.224Z,98861.73
2023-02-18T04:20:17.949Z,98867.02
2023-02-18T04:22:46.015Z,98860.61
2023-02-18T04:25:14.503Z,98855.84
2023-02-18T04:27:42.442Z,98842.70
2023-02-18T04:30:11.902Z,98834.08
2023-02-18T04:32:42.774Z,98833.27
2023-02-18T04:35:10.698Z,98825.50
2023-02-18T04:37:38.825Z,98818.96
2023-02-18T04:40:07.920Z,98812.35
2023-02-18T04:42:36.193Z,98811.41
2023-02-18T04:45:05.260Z,98792.06
2023-02-18T04:47:34.016Z,98784.53
2023-02-18T04:50:02.643Z,98793.08
2023-02-18T04:52:30.858Z,98786.11
2023-02-18T04:54:58.903Z,98780.19
2023-02-18T04:57:27.039Z,98769.56
2023-02-18T04:59:56.334Z,98762.61
2023-02-18T05:02:24.883Z,98765.80
2023-02-18T05:04:56.043Z,98755.06
2023-02-18T05:07:24.583Z,98747.55
2023-02-18T05:09:52.542Z,98743.02
2023-02-18T05:12:20.529Z,98745.86
2023-02-18T05:14:48.806Z,98744.40
2023-02-18T05:17:16.879Z,98734.86
2023-02-18T05:19:44.958Z,98727.52
2023-02-18T05:22:13.639Z,98724.65
2023-02-18T05:24:41.772Z,98715.31
2023-02-18T05:27:09.923Z,98713.20
2023-02-18T05:29:38.981Z,98705.58
2023-02-18T05:32:07.006Z,98699.89
2023-02-18T05:34:34.969Z,98697.27
2023-02-18T05:37:03.702Z,98685.96
2023-02-18T05:39:31.807Z,98689.80
2023-02-18T05:42:00.314Z,98693.50
2023-02-18T05:44:34.180Z,98684.64
2023-02-18T05:47:10.331Z,98674.05
2023-02-18T05:49:43.940Z,98674.65
2023-02-18T05:52:13.016Z,98672.60
2023-02-18T05:54:41.108Z,98659.18
2023-02-18T05:57:09.078Z,98655.54
2023-02-18T05:59:37.140Z,98661.30
2023-02-18T06:02:05.163Z,98651.42
2023-02-18T06:04:33.897Z,98653.08
2023-02-18T06:07:02.330Z,98650.71
2023-02-18T06:09:30.852Z,98646.09
2023-02-18T06:12:00.807Z,98642.05
2023-02-18T06:14:31.323Z,98639.07
2023-02-18T06:17:00.363Z,98634.70
2023-02-18T06:19:28.306Z,98634.38
2023-02-18T06:21:56.431Z,98630.33
2023-02-18T06:24:24.631Z,98629.48
2023-02-18T06:26:53.818Z,98626.23
2023-02-18T06:29:22.422Z,98621.95
2023-02-18T06:31:50.549Z,98621.57
2023-02-18T06:34:20.273Z,98615.16
2023-02-18T06:36:48.648Z,98619.33
2023-02-18T06:39:18.988Z,98627.81
2023-02-18T06:41:47.380Z,98624.42
2023-02-18T06:44:16.996Z,98626.36
2023-02-18T06:46:45.139Z,98619.27
2023-02-18T06:49:13.517Z,98622.48
2023-02-18T06:51:43.116Z,98611.63
2023-02-18T06:54:11.516Z,98611.87
2023-02-18T06:56:40.772Z,98608.98
2023-02-18T06:59:08.937Z,98603.37
2023-02-18T09:09:29.166Z,98627.18
2023-02-18T09:12:01.177Z,98624.20
2023-02-18T09:14:31.042Z,98627.48
2023-02-18T09:16:59.118Z,98627.98
2023-02-18T09:19:27.845Z,98624.84
2023-02-18T09:21:59.169Z,98622.41
2023-02-18T09:24:29.755Z,98621.40
2023-02-18T09:26:57.758Z,98622.70
2023-02-18T09:29:25.837Z,98623.98
2023-02-18T09:31:54.127Z,98623.48
2023-02-18T09:34:23.022Z,98617.06
2023-02-18T09:36:51.326Z,98617.48
2023-02-18T09:39:20.394Z,98615.52
2023-02-18T09:41:50.554Z,98619.65
2023-02-18T09:44:34.557Z,98615.39
2023-02-18T09:47:12.151Z,98618.14
2023-02-18T09:49:41.654Z,98616.21
2023-02-18T09:52:14.263Z,98627.27
2023-02-18T09:54:42.576Z,98625.62
2023-02-18T09:57:18.543Z,98629.05
2023-02-18T09:59:46.581Z,98620.14
2023-02-18T10:02:17.549Z,98618.38
2023-02-18T10:04:52.317Z,98617.98
2023-02-18T10:07:33.512Z,98615.89
2023-02-18T10:10:04.097Z,98617.13
2023-02-18T10:12:34.252Z,98614.23
2023-02-18T10:15:03.345Z,98617.23
2023-02-18T10:17:37.825Z,98612.54
2023-02-18T10:20:08.457Z,98609.67
2023-02-18T10:22:37.103Z,98609.52
2023-02-18T10:25:05.968Z,98611.36
2023-02-18T10:27:37.600Z,98612.00
2023-02-18T10:30:15.029Z,98614.84
2023-02-18T10:32:44.312Z,98618.09
2023-02-18T10:35:20.628Z,98618.83
2023-02-18T10:37:57.147Z,98623.70
2023-02-18T10:40:28.050Z,98623.52
2023-02-18T10:43:14.496Z,98624.86
2023-02-18T10:45:57.102Z,98621.48
2023-02-18T10:48:52.703Z,98618.66
2023-02-18T10:51:24.734Z,98626.21
2023-02-18T10:53:53.331Z,98627.02
2023-02-18T10:56:43.889Z,98627.85
2023-02-18T10:59:25.424Z,98628.28
2023-02-18T11:02:01.796Z,98624.55
2023-02-18T11:04:41.220Z,98621.76
2023-02-18T11:07:17.407Z,98623.13
2023-02-18T11:10:18.457Z,98621.04
2023-02-18T11:12:49.710Z,98613.78
2023-02-18T11:15:24.741Z,98617.30
2023-02-18T11:17:55.386Z,98610.86
2023-02-18T11:20:31.349Z,98608.46
2023-02-18T11:23:00.510Z,98606.01
2023-02-18T11:25:33.492Z,98605.83
2023-02-18T11:28:06.505Z,98604.00
2023-02-18T11:30:41.976Z,98606.48
2023-02-18T11:33:16.287Z,98604.45
2023-02-18T11:35:55.126Z,98602.43
2023-02-18T11:38:24.410Z,98609.65
2023-02-18T11:41:03.926Z,98604.84
2023-02-18T11:43:32.965Z,98612.91
2023-02-18T11:46:21.704Z,98605.06
2023-02-18T11:48:50.452Z,98605.64
2023-02-18T11:51:19.862Z,98608.83
2023-02-18T11:54:04.917Z,98601.96
2023-02-18T11:56:35.941Z,98601.77
2023-02-18T11:59:04.360Z,98602.93
2023-02-18T12:02:09.795Z,98599.05
2023-02-18T12:04:43.994Z,98607.38
2023-02-18T12:07:23.609Z,98606.85
2023-02-18T12:10:12.692Z,98615.61
2023-02-18T12:12:52.473Z,98631.36
2023-02-18T12:15:41.575Z,98635.58
2023-02-18T12:18:10.151Z,98631.62
2023-02-18T12:20:49.384Z,98629.23
2023-02-18T12:23:37.166Z,98621.19
2023-02-18T12:26:30.430Z,98616.58
2023-02-18T12:29:05.833Z,98619.60
2023-02-18T12:31:52.702Z,98618.04
2023-02-18T12:34:44.119Z,98620.16
2023-02-18T12:37:47.209Z,98624.48
2023-02-18T12:40:43.194Z,98624.93
2023-02-18T12:43:18.721Z,98620.43
2023-02-18T12:46:02.075Z,98621.27
2023-02-18T12:48:49.144Z,98622.15
2023-02-18T12:52:04.482Z,98629.21
2023-02-18T12:54:52.257Z,98630.46
2023-02-18T12:57:30.550Z,98645.18
2023-02-18T13:00:23.032Z,98646.73
2023-02-18T13:03:33.063Z,98648.70
2023-02-18T13:06:11.800Z,98661.54
2023-02-18T13:09:04.908Z,98685.15
2023-02-18T13:12:05.974Z,98681.90
2023-02-18T13:14:45.546Z,98678.30
2023-02-18T13:17:13.741Z,98682.31
2023-02-18T13:19:45.023Z,98679.92
2023-02-18T13:22:13.202Z,98681.48
2023-02-18T13:24:43.557Z,98681.77
2023-02-18T13:27:15.403Z,98684.52
2023-02-18T13:30:05.393Z,98681.05
2023-02-18T13:32:59.683Z,98683.04
2023-02-18T13:36:21.928Z,98687.35
2023-02-18T13:39:01.405Z,98692.14
2023-02-18T13:41:30.274Z,98699.37
2023-02-18T13:44:02.318Z,98703.52
2023-02-18T13:46:30.799Z,98701.29
2023-02-18T13:49:02.874Z,98708.11
2023-02-18T13:51:41.097Z,98710.95
2023-02-18T13:54:12.110Z,98719.79
2023-02-18T13:56:42.311Z,98716.73
2023-02-18T13:59:13.069Z,98722.94
2023-02-18T14:01:51.329Z,98720.58
2023-02-18T14:05:14.798Z,98722.04
2023-02-18T14:07:53.534Z,98727.94
2023-02-18T14:10:22.503Z,98728.34
2023-02-18T14:12:56.688Z,98725.14
2023-02-18T14:15:25.092Z,98725.81
2023-02-18T14:17:59.119Z,98726.52
2023-02-18T14:21:03.682Z,98726.12
2023-02-18T14:23:43.262Z,98728.31
2023-02-18T14:26:14.133Z,98721.76
2023-02-18T14:28:49.102Z,98723.67
2023-02-18T14:31:17.583Z,98724.23
2023-02-18T14:34:04.790Z,98725.71
2023-02-18T14:36:40.247Z,98726.27
2023-02-18T14:39:25.088Z,98724.48
2023-02-18T14:41:55.730Z,98721.31
2023-02-18T14:44:51.411Z,98722.64
2023-02-18T14:47:28.835Z,98722.21
2023-02-18T14:49:59.883Z,98721.88
2023-02-18T14:52:33.564Z,98718.65
2023-02-18T14:55:03.338Z,98720.05
2023-02-18T14:58:06.550Z,98722.40
2023-02-18T15:00:41.223Z,98721.64
2023-02-18T15:03:17.521Z,98726.01
2023-02-18T15:05:45.972Z,98723.78
2023-02-18T15:08:21.108Z,98725.40
2023-02-18T15:10:59.541Z,98729.69
2023-02-18T15:13:36.323Z,98728.45
2023-02-18T15:16:06.765Z,98727.30
2023-02-18T15:18:44.934Z,98728.25
2023-02-18T15:21:40.351Z,98722.47
2023-02-18T15:24:34.828Z,98726.73
2023-02-18T15:27:12.535Z,98724.53
2023-02-18T15:29:40.760Z,98723.45
2023-02-18T15:32:16.291Z,98724.31
2023-02-18T15:34:45.350Z,98724.96
2023-02-18T15:37:14.191Z,98727.02
2023-02-18T15:39:42.593Z,98729.09
2023-02-18T15:42:30.443Z,98730.24
2023-02-18T15:45:03.741Z,98733.70
2023-02-18T15:47:32.110Z,98741.88
2023-02-18T15:50:01.856Z,98739.27
2023-02-18T15:52:32.146Z,98745.43
2023-02-18T15:55:14.904Z,98744.41
2023-02-18T15:57:43.345Z,98747.63
2023-02-18T16:00:30.715Z,98746.58
2023-02-18T16:03:03.912Z,98747.98
2023-02-18T16:05:37.935Z,98745.58
2023-02-18T16:08:07.370Z,98749.27
2023-02-18T16:10:42.638Z,98753.91
2023-02-18T16:13:14.931Z,98757.88
2023-02-18T16:15:45.047Z,98759.03
2023-02-18T16:18:27.918Z,98755.51
2023-02-18T16:20:58.921Z,98760.60
2023-02-18T16:23:32.394Z,98766.27
2023-02-18T16:26:29.919Z,98764.20
2023-02-18T16:29:38.202Z,98768.67
2023-02-18T16:32:07.303Z,98777.39
2023-02-18T16:34:36.218Z,98777.40
2023-02-18T16:37:23.238Z,98777.88
2023-02-18T16:39:54.789Z,98777.52
2023-02-18T16:42:24.749Z,98776.91
2023-02-18T16:44:53.229Z,98778.71
2023-02-18T16:47:21.257Z,98779.41
2023-02-18T16:49:50.454Z,98778.84
2023-02-18T16:52:19.862Z,98785.30
2023-02-18T16:54:49.208Z,98779.88
2023-02-18T16:57:17.236Z,98780.50
2023-02-18T16:59:45.920Z,98785.05
2023-02-18T17:02:18.030Z,98786.06
2023-02-18T17:04:46.976Z,98791.62
2023-02-18T17:07:15.046Z,98787.20
2023-02-18T17:09:43.149Z,98790.27
2023-02-18T17:12:12.810Z,98791.30
2023-02-18T17:14:41.347Z,98791.77
2023-02-18T17:17:14.080Z,98797.70
2023-02-18T17:19:42.064Z,98796.94
2023-02-18T17:22:12.601Z,98789.05
2023-02-18T17:24:40.580Z,98788.91
2023-02-18T17:27:10.946Z,98791.17
2023-02-18T17:29:39.053Z,98796.09
2023-02-18T17:32:08.226Z,98791.61
2023-02-18T17:34:41.104Z,98793.55
2023-02-18T17:37:12.762Z,98792.84
2023-02-18T17:39:40.695Z,98787.30
2023-02-18T17:42:14.970Z,98791.23
2023-02-18T17:44:45.200Z,98783.11
2023-02-18T17:47:13.374Z,98786.05
2023-02-18T17:49:41.454Z,98787.86
2023-02-18T17:52:23.158Z,98788.86
2023-02-18T17:54:51.240Z,98790.28
2023-02-18T17:57:19.412Z,98789.20
2023-02-18T17:59:47.512Z,98796.31
2023-02-18T18:02:26.392Z,98792.34
2023-02-18T18:04:55.552Z,98793.88
2023-02-18T18:07:25.044Z,98792.81
2023-02-18T18:09:55.626Z,98790.86
2023-02-18T18:12:24.095Z,98793.44
2023-02-18T18:14:52.987Z,98790.92
2023-02-18T18:17:21.182Z,98791.40
2023-02-18T18:19:49.539Z,98795.12
2023-02-18T18:22:17.734Z,98788.52
2023-02-18T18:24:45.899Z,98783.91
2023-02-18T18:27:14.312Z,98785.77
2023-02-18T18:29:42.537Z,98788.36
2023-02-18T18:32:11.224Z,98786.05
2023-02-18T18:34:39.321Z,98788.79
2023-02-18T18:37:08.738Z,98789.40
2023-02-18T18:39:37.405Z,98788.34
2023-02-18T18:42:06.788Z,98786.58
2023-02-18T18:44:35.638Z,98783.29
2023-02-18T18:47:04.265Z,98785.96
2023-02-18T18:49:33.359Z,98783.31
2023-02-18T18:52:01.487Z,98785.85
2023-02-18T18:54:29.662Z,98782.58
2023-02-18T18:56:58.201Z,98783.70
2023-02-18T18:59:26.171Z,98784.71
2023-02-18T19:01:54.392Z,98786.79
2023-02-18T19:04:22.649Z,98784.61
2023-02-18T19:06:51.156Z,98780.34
2023-02-18T19:09:19.471Z,98786.77
2023-02-18T19:11:47.735Z,98782.71
2023-02-18T19:14:15.994Z,98779.88
2023-02-18T19:16:56.158Z,98781.35
2023-02-18T19:19:24.818Z,98781.19
2023-02-18T19:21:54.069Z,98781.09
2023-02-18T19:24:22.349Z,98780.86
2023-02-18T19:26:51.150Z,98774.55
2023-02-18T19:29:23.477Z,98771.55
2023-02-18T19:31:51.591Z,98772.18
2023-02-18T19:34:24.376Z,98774.77
2023-02-18T19:36:52.546Z,98770.79
2023-02-18T19:39:23.451Z,98777.24
2023-02-18T19:41:51.580Z,98773.80
2023-02-18T19:44:20.055Z,98775.79
2023-02-18T19:46:48.295Z,98770.83
2023-02-18T19:49:16.603Z,98770.48
2023-02-18T19:51:45.240Z,98770.04
2023-02-18T19:54:13.728Z,98766.66
2023-02-18T19:56:42.424Z,98767.02
2023-02-18T19:59:10.531Z,98763.29
2023-02-18T20:01:39.656Z,98765.02
2023-02-18T20:04:08.113Z,98766.29
2023-02-18T20:06:36.206Z,98766.09
2023-02-18T20:09:05.034Z,98761.41
2023-02-18T20:11:35.357Z,98763.98
2023-02-18T20:14:04.409Z,98764.34
2023-02-18T20:16:32.752Z,98761.66
2023-02-18T20:19:01.062Z,98761.05
2023-02-18T20:21:30.789Z,98764.50
2023-02-18T20:24:01.786Z,98762.87
2023-02-18T20:26:30.177Z,98760.80
2023-02-18T20:28:58.833Z,98760.13
2023-02-18T20:31:27.436Z,98764.96
2023-02-18T20:33:56.843Z,98759.64
2023-02-18T20:36:25.343Z,98762.75
2023-02-18T20:38:53.427Z,98764.00
2023-02-18T20:41:21.610Z,98764.23
2023-02-18T20:43:50.189Z,98764.02
2023-02-18T20:46:21.116Z,98763.29
2023-02-18T20:48:49.456Z,98762.14
2023-02-18T20:51:19.330Z,98767.59
2023-02-18T20:53:47.775Z,98763.97
2023-02-18T20:56:15.970Z,98766.15
2023-02-18T20:58:44.961Z,98768.77
2023-02-18T21:01:14.373Z,98773.75
2023-02-18T21:03:42.675Z,98776.00
2023-02-18T21:06:13.907Z,98777.02
2023-02-18T21:08:44.956Z,98776.17
2023-02-18T21:11:15.915Z,98779.76
2023-02-18T21:16:00.628Z,98782.19
2023-02-18T21:18:30.838Z,98777.89
2023-02-18T21:21:01.677Z,98780.08
2023-02-18T21:23:33.821Z,98779.31
2023-02-18T21:26:18.370Z,98777.90
2023-02-18T21:28:48.189Z,98775.62
2023-02-18T21:31:25.065Z,98774.23
2023-02-18T21:33:53.195Z,98774.77
2023-02-18T21:36:21.393Z,98778.44
2023-02-18T21:38:53.432Z,98783.26
2023-02-18T21:41:22.213Z,98785.86
2023-02-18T21:43:50.754Z,98784.60
2023-02-18T21:46:26.613Z,98788.89
2023-02-18T21:49:07.032Z,98789.96
2023-02-18T21:51:56.370Z,98787.70
2023-02-18T21:54:41.569Z,98788.48
2023-02-18T21:57:11.977Z,98788.52
2023-02-18T21:59:40.896Z,98796.41
2023-02-18T22:02:38.592Z,98793.95
2023-02-18T22:05:08.739Z,98792.94
2023-02-18T22:07:37.508Z,98794.80
2023-02-18T22:10:06.222Z,98797.55
2023-02-18T22:12:34.926Z,98800.88
2023-02-18T22:15:08.384Z,98806.75
2023-02-18T22:17:36.900Z,98808.17
2023-02-18T22:20:06.081Z,98806.98
2023-02-18T22:22:34.157Z,98809.61
2023-02-18T22:25:02.495Z,98809.06
2023-02-18T22:27:30.889Z,98808.91
2023-02-18T22:30:00.441Z,98817.77
2023-02-18T22:32:29.449Z,98815.54
2023-02-18T22:34:57.542Z,98812.83
2023-02-18T22:37:25.797Z,98808.88
2023-02-18T22:39:54.054Z,98811.38
2023-02-18T22:42:22.963Z,98815.14
2023-02-18T22:44:50.918Z,98814.00
2023-02-18T22:47:19.071Z,98815.33
2023-02-18T22:49:47.600Z,98815.61
2023-02-18T22:52:15.595Z,98817.29
2023-02-18T22:54:44.050Z,98815.71
2023-02-18T22:57:15.787Z,98815.20
2023-02-18T22:59:44.062Z,98817.06
2023-02-18T23:02:12.240Z,98814.46
2023-02-18T23:04:41.903Z,98816.91
2023-02-18T23:07:11.581Z,98817.55
2023-02-18T23:09:40.957Z,98815.89
2023-02-18T23:12:09.117Z,98822.18
2023-02-18T23:14:39.459Z,98828.39
2023-02-18T23:17:14.697Z,98826.27
2023-02-18T23:19:50.135Z,98829.04
2023-02-18T23:22:30.403Z,98830.90
2023-02-18T23:24:58.981Z,98834.85
2023-02-18T23:27:27.564Z,98839.76
2023-02-18T23:29:56.673Z,98836.80
2023-02-18T23:32:25.243Z,98842.50
2023-02-18T23:34:53.928Z,98841.23
2023-02-18T23:37:43.854Z,98838.03
2023-02-18T23:40:13.925Z,98836.27
2023-02-18T23:42:42.644Z,98832.61
2023-02-18T23:45:10.729Z,98834.88
2023-02-18T23:47:38.973Z,98834.92
2023-02-18T23:50:07.284Z,98838.54
2023-02-18T23:52:35.581Z,98833.89
2023-02-18T23:55:04.289Z,98841.92
2023-02-18T23:57:35.047Z,98836.09
