createdAt,value
2022-12-25T00:00:18.400Z,10.20
2022-12-25T00:02:48.906Z,10.20
2022-12-25T00:05:18.729Z,10.30
2022-12-25T00:07:47.038Z,10.30
2022-12-25T00:10:15.448Z,10.30
2022-12-25T00:12:43.810Z,10.30
2022-12-25T00:15:12.386Z,10.40
2022-12-25T00:17:40.732Z,10.30
2022-12-25T00:20:10.208Z,10.40
2022-12-25T00:22:39.791Z,10.40
2022-12-25T00:25:08.799Z,10.40
2022-12-25T00:27:37.892Z,10.40
2022-12-25T00:30:08.177Z,10.40
2022-12-25T00:32:37.575Z,10.30
2022-12-25T00:35:06.963Z,10.30
2022-12-25T00:37:35.276Z,10.30
2022-12-25T00:40:05.717Z,10.30
2022-12-25T00:42:33.903Z,10.30
2022-12-25T00:45:02.521Z,10.30
2022-12-25T00:47:31.359Z,10.30
2022-12-25T00:49:59.634Z,10.30
2022-12-25T00:52:27.925Z,10.30
2022-12-25T00:54:56.141Z,10.30
2022-12-25T00:57:26.210Z,10.30
2022-12-25T00:59:54.548Z,10.30
2022-12-25T01:02:26.517Z,10.30
2022-12-25T01:04:56.931Z,10.30
2022-12-25T01:07:27.453Z,10.30
2022-12-25T01:10:13.217Z,10.30
2022-12-25T01:12:44.150Z,10.20
2022-12-25T01:15:13.605Z,10.20
2022-12-25T01:17:42.363Z,10.20
2022-12-25T01:20:11.729Z,10.20
2022-12-25T01:22:39.961Z,10.20
2022-12-25T01:25:10.666Z,10.20
2022-12-25T01:27:39.650Z,10.20
2022-12-25T01:30:10.796Z,10.20
2022-12-25T01:32:39.140Z,10.20
2022-12-25T01:35:08.367Z,10.20
2022-12-25T01:37:36.661Z,10.10
2022-12-25T01:40:06.109Z,10.20
2022-12-25T01:42:34.441Z,10.20
2022-12-25T01:45:35.449Z,10.20
2022-12-25T01:48:07.401Z,10.20
2022-12-25T01:50:37.078Z,10.20
2022-12-25T01:53:06.326Z,10.20
2022-12-25T01:55:35.396Z,10.20
2022-12-25T01:58:04.198Z,10.20
2022-12-25T02:00:32.470Z,10.20
2022-12-25T02:03:02.665Z,10.20
2022-12-25T02:05:33.033Z,10.20
2022-12-25T02:08:05.569Z,10.10
2022-12-25T02:10:35.078Z,10.10
2022-12-25T02:13:04.141Z,10.00
2022-12-25T02:15:41.348Z,10.00
2022-12-25T02:18:18.417Z,10.00
2022-12-25T02:21:04.313Z,9.90
2022-12-25T02:23:58.851Z,9.90
2022-12-25T02:26:52.458Z,9.90
2022-12-25T02:29:26.911Z,9.90
2022-12-25T02:32:00.441Z,9.80
2022-12-25T02:34:35.555Z,9.80
2022-12-25T02:37:08.712Z,9.80
2022-12-25T02:39:59.272Z,9.80
2022-12-25T02:42:54.644Z,9.80
2022-12-25T02:45:47.612Z,9.80
2022-12-25T02:48:35.007Z,9.80
2022-12-25T02:51:24.153Z,9.80
2022-12-25T02:54:13.115Z,9.90
2022-12-25T02:57:00.645Z,9.90
2022-12-25T02:59:49.017Z,9.90
2022-12-25T03:02:36.982Z,9.90
2022-12-25T03:05:28.272Z,9.90
2022-12-25T03:07:57.988Z,9.90
2022-12-25T03:10:45.013Z,9.90
2022-12-25T03:13:17.377Z,9.90
2022-12-25T03:16:04.594Z,9.90
2022-12-25T03:18:35.964Z,9.90
2022-12-25T03:21:21.735Z,9.90
2022-12-25T03:24:12.427Z,9.90
2022-12-25T03:26:58.829Z,9.90
2022-12-25T03:29:47.786Z,10.00
2022-12-25T03:32:27.862Z,10.00
2022-12-25T03:35:23.666Z,10.00
2022-12-25T03:38:30.266Z,10.00
2022-12-25T03:41:19.624Z,10.00
2022-12-25T03:44:14.424Z,10.00
2022-12-25T03:47:05.371Z,10.00
2022-12-25T03:50:00.041Z,10.00
2022-12-25T03:52:48.401Z,10.00
2022-12-25T03:55:37.038Z,10.00
2022-12-25T03:58:22.780Z,10.00
2022-12-25T04:01:09.033Z,10.00
2022-12-25T04:03:55.133Z,10.00
2022-12-25T04:06:40.895Z,10.00
2022-12-25T04:09:27.963Z,10.00
2022-12-25T04:12:13.529Z,10.00
2022-12-25T04:14:59.071Z,10.10
2022-12-25T04:17:44.774Z,10.10
2022-12-25T04:20:30.800Z,10.10
2022-12-25T04:23:16.343Z,10.10
2022-12-25T04:26:03.278Z,10.10
2022-12-25T04:28:48.903Z,10.10
2022-12-25T04:31:34.496Z,10.10
2022-12-25T04:34:20.137Z,10.10
2022-12-25T04:36:48.461Z,10.10
2022-12-25T04:39:16.754Z,10.10
2022-12-25T04:41:46.291Z,10.10
2022-12-25T04:44:14.653Z,10.10
2022-12-25T04:46:42.900Z,10.10
2022-12-25T04:49:11.173Z,10.10
2022-12-25T04:51:39.400Z,10.10
2022-12-25T04:54:07.656Z,10.10
2022-12-25T04:56:41.591Z,10.10
2022-12-25T04:59:15.061Z,10.10
2022-12-25T05:01:43.548Z,10.10
2022-12-25T05:04:11.885Z,10.10
2022-12-25T05:06:40.266Z,10.10
2022-12-25T05:09:08.661Z,10.10
2022-12-25T05:11:36.966Z,10.10
2022-12-25T05:14:05.286Z,10.10
2022-12-25T05:16:35.037Z,10.00
2022-12-25T05:19:03.264Z,10.00
2022-12-25T05:21:31.580Z,10.00
2022-12-25T05:23:59.838Z,10.00
2022-12-25T05:26:28.480Z,10.00
2022-12-25T05:29:06.192Z,10.00
2022-12-25T05:31:35.911Z,10.00
2022-12-25T05:34:04.434Z,10.00
2022-12-25T05:36:32.676Z,10.00
2022-12-25T05:39:00.820Z,10.00
2022-12-25T05:41:33.956Z,9.90
2022-12-25T05:44:02.953Z,9.90
2022-12-25T05:46:31.303Z,9.90
2022-12-25T05:49:00.918Z,9.90
2022-12-25T05:51:30.890Z,9.90
2022-12-25T05:53:59.609Z,9.90
2022-12-25T05:56:28.159Z,9.90
2022-12-25T05:58:56.479Z,9.90
2022-12-25T06:01:27.198Z,9.90
2022-12-25T06:03:55.621Z,9.90
2022-12-25T06:06:25.272Z,9.90
2022-12-25T06:08:55.480Z,9.90
2022-12-25T06:11:23.771Z,9.90
2022-12-25T06:13:52.660Z,9.90
2022-12-25T06:16:21.542Z,9.90
2022-12-25T06:18:52.897Z,9.80
2022-12-25T06:21:21.423Z,9.90
2022-12-25T06:23:51.321Z,9.90
2022-12-25T06:26:21.101Z,9.90
2022-12-25T06:28:51.014Z,9.90
2022-12-25T06:31:21.395Z,9.90
2022-12-25T06:33:50.335Z,9.90
2022-12-25T06:36:21.433Z,9.90
2022-12-25T06:38:51.034Z,9.90
2022-12-25T06:41:21.220Z,9.90
2022-12-25T06:43:50.213Z,9.90
2022-12-25T06:46:19.588Z,9.90
2022-12-25T06:48:49.989Z,9.90
2022-12-25T06:51:18.410Z,10.00
2022-12-25T06:53:46.762Z,10.00
2022-12-25T06:56:18.526Z,10.00
2022-12-25T06:58:48.288Z,9.90
2022-12-25T07:01:20.192Z,9.90
2022-12-25T07:03:50.508Z,9.90
2022-12-25T07:06:18.794Z,9.90
2022-12-25T07:08:47.091Z,9.90
2022-12-25T07:11:16.654Z,9.90
2022-12-25T07:13:47.824Z,9.90
2022-12-25T07:16:16.771Z,9.90
2022-12-25T07:18:45.266Z,9.90
2022-12-25T07:21:16.168Z,9.90
2022-12-25T07:23:45.245Z,9.90
2022-12-25T07:26:14.693Z,9.90
2022-12-25T07:28:44.677Z,9.90
2022-12-25T07:31:15.370Z,9.90
2022-12-25T07:33:43.927Z,9.80
2022-12-25T07:36:13.421Z,9.90
2022-12-25T07:38:41.899Z,9.80
2022-12-25T07:41:10.712Z,9.80
2022-12-25T07:43:38.969Z,9.80
2022-12-25T07:46:08.749Z,9.80
2022-12-25T07:48:37.497Z,9.90
2022-12-25T07:51:07.648Z,9.90
2022-12-25T07:53:37.273Z,9.90
2022-12-25T07:56:07.824Z,9.90
2022-12-25T07:58:36.749Z,9.90
2022-12-25T08:01:07.339Z,9.90
2022-12-25T08:03:37.413Z,9.90
2022-12-25T08:06:07.675Z,9.90
2022-12-25T08:08:37.242Z,10.00
2022-12-25T08:11:08.788Z,10.00
2022-12-25T08:13:37.932Z,10.00
2022-12-25T08:16:08.940Z,10.10
2022-12-25T08:18:40.031Z,10.10
2022-12-25T08:21:10.460Z,10.00
2022-12-25T08:23:40.915Z,10.00
2022-12-25T08:26:12.792Z,9.90
2022-12-25T08:28:41.455Z,9.90
2022-12-25T08:31:11.668Z,9.80
2022-12-25T08:33:41.854Z,9.80
2022-12-25T08:36:16.881Z,9.70
2022-12-25T08:38:46.247Z,9.80
2022-12-25T08:41:15.205Z,9.70
2022-12-25T08:43:43.736Z,9.70
2022-12-25T08:46:12.159Z,9.70
2022-12-25T08:48:43.328Z,9.70
2022-12-25T08:51:15.001Z,9.80
2022-12-25T08:53:43.795Z,9.80
2022-12-25T08:56:12.409Z,9.80
2022-12-25T08:58:41.157Z,9.90
2022-12-25T09:01:12.231Z,9.90
2022-12-25T09:03:42.981Z,10.00
2022-12-25T09:06:13.420Z,10.00
2022-12-25T09:08:48.239Z,10.10
2022-12-25T09:11:17.328Z,10.10
2022-12-25T09:13:45.482Z,10.20
2022-12-25T09:16:16.452Z,10.30
2022-12-25T09:18:46.329Z,10.40
2022-12-25T09:21:16.501Z,10.40
2022-12-25T09:23:45.116Z,10.50
2022-12-25T09:26:15.214Z,10.60
2022-12-25T09:28:50.642Z,10.60
2022-12-25T09:31:20.204Z,10.60
2022-12-25T09:33:50.212Z,10.70
2022-12-25T09:36:18.722Z,10.80
2022-12-25T09:38:49.137Z,10.90
2022-12-25T09:41:22.295Z,11.00
2022-12-25T09:43:53.702Z,11.10
2022-12-25T09:46:30.164Z,11.20
2022-12-25T09:49:11.950Z,11.30
2022-12-25T09:51:43.415Z,11.40
2022-12-25T09:54:19.577Z,11.60
2022-12-25T09:56:48.209Z,11.70
2022-12-25T09:59:24.189Z,11.90
2022-12-25T10:02:05.178Z,12.00
2022-12-25T10:04:54.513Z,12.10
2022-12-25T10:07:36.096Z,12.20
2022-12-25T10:10:27.117Z,12.30
2022-12-25T10:13:05.964Z,12.40
2022-12-25T10:15:45.062Z,12.50
2022-12-25T10:18:48.217Z,12.50
2022-12-25T10:21:20.588Z,12.50
2022-12-25T10:23:53.135Z,12.60
2022-12-25T10:26:23.478Z,12.60
2022-12-25T10:28:58.706Z,12.60
2022-12-25T10:31:29.499Z,12.70
2022-12-25T10:33:59.396Z,12.70
2022-12-25T10:36:30.781Z,12.80
2022-12-25T10:38:59.357Z,12.90
2022-12-25T10:41:42.419Z,13.00
2022-12-25T10:44:15.880Z,13.20
2022-12-25T10:46:50.063Z,13.30
2022-12-25T10:49:21.391Z,13.30
2022-12-25T10:51:52.967Z,13.40
2022-12-25T10:54:24.391Z,13.40
2022-12-25T10:57:00.912Z,13.50
2022-12-25T10:59:31.164Z,13.50
2022-12-25T11:02:15.663Z,13.40
2022-12-25T11:04:44.295Z,13.40
2022-12-25T11:07:24.208Z,13.50
2022-12-25T11:09:59.347Z,13.60
2022-12-25T11:12:33.842Z,13.90
2022-12-25T11:15:05.684Z,14.10
2022-12-25T11:17:34.125Z,14.30
2022-12-25T11:20:02.565Z,14.70
2022-12-25T11:22:32.266Z,15.00
2022-12-25T11:25:13.316Z,15.50
2022-12-25T11:27:41.821Z,15.90
2022-12-25T11:30:16.425Z,16.30
2022-12-25T11:32:47.548Z,16.70
2022-12-25T11:35:18.841Z,17.20
2022-12-25T11:37:50.806Z,17.50
2022-12-25T11:40:23.376Z,17.80
2022-12-25T11:42:55.816Z,18.30
2022-12-25T11:45:29.163Z,18.70
2022-12-25T11:48:00.113Z,19.00
2022-12-25T11:50:31.895Z,19.00
2022-12-25T11:53:04.397Z,19.10
2022-12-25T11:55:38.365Z,19.20
2022-12-25T11:58:15.733Z,19.60
2022-12-25T12:00:48.843Z,20.20
2022-12-25T12:03:20.942Z,20.80
2022-12-25T12:05:55.473Z,20.90
2022-12-25T12:08:25.397Z,21.10
2022-12-25T12:11:16.775Z,21.30
2022-12-25T12:13:57.852Z,21.40
2022-12-25T12:16:26.230Z,21.60
2022-12-25T12:18:54.705Z,21.70
2022-12-25T12:21:25.094Z,21.90
2022-12-25T12:24:01.215Z,22.00
2022-12-25T12:26:31.603Z,22.20
2022-12-25T12:29:02.392Z,22.40
2022-12-25T12:31:41.201Z,22.50
2022-12-25T12:34:23.270Z,22.60
2022-12-25T12:36:53.047Z,22.60
2022-12-25T12:39:32.920Z,22.40
2022-12-25T12:42:01.220Z,22.40
2022-12-25T12:44:34.555Z,22.50
2022-12-25T12:47:02.777Z,22.50
2022-12-25T12:49:33.589Z,22.40
2022-12-25T12:52:07.795Z,22.40
2022-12-25T12:54:55.056Z,22.50
2022-12-25T12:57:26.913Z,22.60
2022-12-25T12:59:55.295Z,22.80
2022-12-25T13:02:55.039Z,22.60
2022-12-25T13:05:35.103Z,21.90
2022-12-25T13:08:13.175Z,21.30
2022-12-25T13:10:48.014Z,20.90
2022-12-25T13:13:19.472Z,20.80
2022-12-25T13:15:49.660Z,21.20
2022-12-25T13:18:18.329Z,21.30
2022-12-25T13:20:54.745Z,21.00
2022-12-25T13:23:27.130Z,20.70
2022-12-25T13:25:58.382Z,20.70
2022-12-25T13:28:31.537Z,21.10
2022-12-25T13:31:04.423Z,21.60
2022-12-25T13:33:43.650Z,21.70
2022-12-25T13:36:14.188Z,21.30
2022-12-25T13:38:46.444Z,20.80
2022-12-25T13:41:37.633Z,20.20
2022-12-25T13:44:12.987Z,19.70
2022-12-25T13:46:41.271Z,19.00
2022-12-25T13:49:16.008Z,18.50
2022-12-25T13:51:44.688Z,18.20
2022-12-25T13:54:14.100Z,18.00
2022-12-25T13:56:50.681Z,17.80
2022-12-25T13:59:21.137Z,17.50
2022-12-25T14:01:50.448Z,17.30
2022-12-25T14:04:20.881Z,17.00
2022-12-25T14:06:50.230Z,16.80
2022-12-25T14:09:19.445Z,16.60
2022-12-25T14:11:52.457Z,16.60
2022-12-25T14:14:23.126Z,16.50
2022-12-25T14:16:54.393Z,16.50
2022-12-25T14:19:28.382Z,16.40
2022-12-25T14:22:00.491Z,16.30
2022-12-25T14:24:31.119Z,16.20
2022-12-25T14:27:04.003Z,16.00
2022-12-25T14:29:37.642Z,15.80
2022-12-25T14:32:08.158Z,15.60
2022-12-25T14:34:36.680Z,15.30
2022-12-25T14:37:05.941Z,15.20
2022-12-25T14:39:36.484Z,15.00
2022-12-25T14:42:21.516Z,14.90
2022-12-25T14:45:03.327Z,14.70
2022-12-25T14:47:32.829Z,14.50
2022-12-25T14:50:01.136Z,14.40
2022-12-25T14:52:33.974Z,14.30
2022-12-25T14:55:06.793Z,14.10
2022-12-25T14:57:39.970Z,14.00
2022-12-25T15:00:22.024Z,13.90
2022-12-25T15:02:51.578Z,13.80
2022-12-25T15:05:37.755Z,13.70
2022-12-25T15:08:24.465Z,13.60
2022-12-25T15:11:02.600Z,13.60
2022-12-25T15:13:32.952Z,13.50
2022-12-25T15:16:05.778Z,13.40
2022-12-25T15:18:39.154Z,13.40
2022-12-25T15:21:08.358Z,13.30
2022-12-25T15:23:36.800Z,13.30
2022-12-25T15:26:05.288Z,13.20
2022-12-25T15:28:35.370Z,13.20
2022-12-25T15:31:03.719Z,13.20
2022-12-25T15:33:33.138Z,13.20
2022-12-25T15:36:03.631Z,13.20
2022-12-25T15:38:36.513Z,13.20
2022-12-25T15:41:04.909Z,13.10
2022-12-25T15:43:41.229Z,13.10
2022-12-25T15:46:11.694Z,13.10
2022-12-25T15:48:39.921Z,13.10
2022-12-25T15:51:08.532Z,13.00
2022-12-25T15:53:36.731Z,13.00
2022-12-25T15:56:05.806Z,13.00
2022-12-25T15:58:34.014Z,13.00
2022-12-25T16:01:02.272Z,13.00
2022-12-25T16:03:31.879Z,12.90
2022-12-25T16:06:00.154Z,12.90
2022-12-25T16:08:28.402Z,12.90
2022-12-25T16:10:56.589Z,12.90
2022-12-25T16:13:24.927Z,12.80
2022-12-25T16:15:53.265Z,12.80
2022-12-25T16:18:23.866Z,12.80
2022-12-25T16:20:53.826Z,12.80
2022-12-25T16:23:22.550Z,12.80
2022-12-25T16:25:51.285Z,12.80
2022-12-25T16:28:19.442Z,12.80
2022-12-25T16:30:47.741Z,12.80
2022-12-25T16:33:16.373Z,12.80
2022-12-25T16:35:45.375Z,12.80
2022-12-25T16:38:15.037Z,12.80
2022-12-25T16:40:44.477Z,12.90
2022-12-25T16:43:12.736Z,12.90
2022-12-25T16:45:41.282Z,13.00
2022-12-25T16:48:09.694Z,13.10
2022-12-25T16:50:39.415Z,13.20
2022-12-25T16:53:07.899Z,13.30
2022-12-25T16:55:39.516Z,13.40
2022-12-25T16:58:08.355Z,13.40
2022-12-25T17:00:36.599Z,13.40
2022-12-25T17:03:05.187Z,13.50
2022-12-25T17:05:35.338Z,13.50
2022-12-25T17:08:03.620Z,13.50
2022-12-25T17:10:32.439Z,13.50
2022-12-25T17:13:02.416Z,13.50
2022-12-25T17:15:30.645Z,13.50
2022-12-25T17:17:58.873Z,13.50
2022-12-25T17:20:27.180Z,13.60
2022-12-25T17:22:55.468Z,13.60
2022-12-25T17:25:23.809Z,13.60
2022-12-25T17:27:52.058Z,13.60
2022-12-25T17:30:21.651Z,13.60
2022-12-25T17:32:50.610Z,13.60
2022-12-25T17:35:21.413Z,13.60
2022-12-25T17:37:49.599Z,13.60
2022-12-25T17:40:17.991Z,13.60
2022-12-25T17:42:46.237Z,13.60
2022-12-25T17:45:14.435Z,13.60
2022-12-25T17:47:43.983Z,13.60
2022-12-25T17:50:12.342Z,13.50
2022-12-25T17:52:40.619Z,13.50
2022-12-25T17:55:09.558Z,13.50
2022-12-25T17:57:39.437Z,13.60
2022-12-25T18:00:10.177Z,13.50
2022-12-25T18:02:40.076Z,13.50
2022-12-25T18:05:11.282Z,13.50
2022-12-25T18:07:39.552Z,13.50
2022-12-25T18:10:09.109Z,13.50
2022-12-25T18:12:37.517Z,13.50
2022-12-25T18:15:07.716Z,13.50
2022-12-25T18:17:35.912Z,13.50
2022-12-25T18:20:04.251Z,13.40
2022-12-25T18:22:34.978Z,13.40
2022-12-25T18:25:03.227Z,13.40
2022-12-25T18:27:31.594Z,13.40
2022-12-25T18:29:59.815Z,13.40
2022-12-25T18:32:28.436Z,13.40
2022-12-25T18:34:57.075Z,13.30
2022-12-25T18:37:26.563Z,13.30
2022-12-25T18:39:56.231Z,13.20
2022-12-25T18:42:43.307Z,13.10
2022-12-25T18:45:14.313Z,13.10
2022-12-25T18:47:43.005Z,13.00
2022-12-25T18:50:12.668Z,12.90
2022-12-25T18:52:48.869Z,12.90
2022-12-25T18:55:21.219Z,12.80
2022-12-25T18:57:49.502Z,12.80
2022-12-25T19:00:18.301Z,12.70
2022-12-25T19:02:46.884Z,12.70
2022-12-25T19:05:15.665Z,12.60
2022-12-25T19:07:44.018Z,12.60
2022-12-25T19:10:12.351Z,12.60
2022-12-25T19:12:42.080Z,12.50
2022-12-25T19:15:11.128Z,12.50
2022-12-25T19:17:39.338Z,12.50
2022-12-25T19:20:08.634Z,12.40
2022-12-25T19:22:36.996Z,12.40
2022-12-25T19:25:06.137Z,12.40
2022-12-25T19:27:34.815Z,12.30
2022-12-25T19:30:05.345Z,12.30
2022-12-25T19:32:34.040Z,12.20
2022-12-25T19:35:04.422Z,12.20
2022-12-25T19:37:32.745Z,12.20
2022-12-25T19:40:00.920Z,12.20
2022-12-25T19:42:29.227Z,12.20
2022-12-25T19:44:57.497Z,12.30
2022-12-25T19:47:27.275Z,12.30
2022-12-25T19:49:58.409Z,12.30
2022-12-25T19:52:30.539Z,12.40
2022-12-25T19:54:58.937Z,12.40
2022-12-25T19:57:27.289Z,12.40
2022-12-25T19:59:55.490Z,12.40
2022-12-25T20:02:23.764Z,12.50
2022-12-25T20:04:53.448Z,12.50
2022-12-25T20:07:21.644Z,12.40
2022-12-25T20:09:50.321Z,12.40
2022-12-25T20:12:19.237Z,12.40
2022-12-25T20:14:48.097Z,12.40
2022-12-25T20:17:16.473Z,12.30
2022-12-25T20:19:45.514Z,12.30
2022-12-25T20:22:15.185Z,12.20
2022-12-25T20:24:43.569Z,12.20
2022-12-25T20:27:11.732Z,12.20
2022-12-25T20:29:39.947Z,12.20
2022-12-25T20:32:08.291Z,12.20
2022-12-25T20:34:36.655Z,12.20
2022-12-25T20:37:05.060Z,12.20
2022-12-25T20:39:36.073Z,12.20
2022-12-25T20:42:04.613Z,12.20
2022-12-25T20:44:34.494Z,12.20
2022-12-25T20:47:03.784Z,12.20
2022-12-25T20:49:32.826Z,12.20
2022-12-25T20:52:05.276Z,12.20
2022-12-25T20:54:35.422Z,12.20
2022-12-25T20:57:06.471Z,12.30
2022-12-25T20:59:37.844Z,12.30
2022-12-25T21:02:06.539Z,12.30
2022-12-25T21:04:34.930Z,12.30
2022-12-25T21:07:03.567Z,12.30
2022-12-25T21:09:33.188Z,12.30
2022-12-25T21:12:03.197Z,12.40
2022-12-25T21:14:32.481Z,12.40
2022-12-25T21:17:01.185Z,12.50
2022-12-25T21:19:29.762Z,12.50
2022-12-25T21:21:58.524Z,12.60
2022-12-25T21:24:26.986Z,12.60
2022-12-25T21:26:55.223Z,12.60
2022-12-25T21:29:25.087Z,12.60
2022-12-25T21:32:12.388Z,12.60
2022-12-25T21:34:40.849Z,12.60
2022-12-25T21:37:09.031Z,12.60
2022-12-25T21:39:37.544Z,12.60
2022-12-25T21:42:06.186Z,12.50
2022-12-25T21:44:36.036Z,12.50
2022-12-25T21:47:04.301Z,12.50
2022-12-25T21:49:50.042Z,12.50
2022-12-25T21:52:18.373Z,12.40
2022-12-25T21:54:46.785Z,12.40
2022-12-25T21:57:15.037Z,12.40
2022-12-25T21:59:45.306Z,12.30
2022-12-25T22:02:13.573Z,12.30
2022-12-25T22:04:42.112Z,12.30
2022-12-25T22:07:18.322Z,12.30
2022-12-25T22:09:47.763Z,12.20
2022-12-25T22:12:34.795Z,12.20
2022-12-25T22:15:07.078Z,12.20
2022-12-25T22:17:55.519Z,12.20
2022-12-25T22:20:25.969Z,12.20
2022-12-25T22:22:54.841Z,12.20
2022-12-25T22:25:25.771Z,12.20
2022-12-25T22:27:54.993Z,12.20
2022-12-25T22:30:27.199Z,12.20
2022-12-25T22:32:55.698Z,12.30
2022-12-25T22:35:24.608Z,12.30
2022-12-25T22:37:53.997Z,12.30
2022-12-25T22:40:22.745Z,12.20
2022-12-25T22:42:53.870Z,12.20
2022-12-25T22:45:22.148Z,12.20
2022-12-25T22:47:51.782Z,12.20
2022-12-25T22:50:20.215Z,12.20
2022-12-25T22:52:48.524Z,12.20
2022-12-25T22:55:18.793Z,12.20
2022-12-25T22:57:47.124Z,12.20
2022-12-25T23:00:15.640Z,12.20
2022-12-25T23:02:44.189Z,12.30
2022-12-25T23:05:14.411Z,12.30
2022-12-25T23:07:42.992Z,12.30
2022-12-25T23:10:11.904Z,12.30
2022-12-25T23:12:57.746Z,12.40
2022-12-25T23:15:27.680Z,12.40
2022-12-25T23:18:13.934Z,12.50
2022-12-25T23:21:00.897Z,12.50
2022-12-25T23:23:47.003Z,12.50
2022-12-25T23:26:18.116Z,12.50
2022-12-25T23:29:03.730Z,12.60
2022-12-25T23:31:37.151Z,12.60
2022-12-25T23:34:06.731Z,12.60
2022-12-25T23:36:36.773Z,12.60
2022-12-25T23:39:09.926Z,12.60
2022-12-25T23:41:39.937Z,12.70
2022-12-25T23:44:10.666Z,12.70
2022-12-25T23:46:39.694Z,12.70
2022-12-25T23:49:08.858Z,12.70
2022-12-25T23:51:39.789Z,12.70
2022-12-25T23:54:09.347Z,12.70
2022-12-25T23:56:37.662Z,12.70
2022-12-25T23:59:06.708Z,12.70
