createdAt,value
2023-04-16T00:02:13.340Z,3.50
2023-04-16T00:04:41.761Z,4.20
2023-04-16T00:07:08.770Z,3.50
2023-04-16T00:09:35.607Z,3.90
2023-04-16T00:12:02.378Z,3.97
2023-04-16T00:14:29.768Z,4.00
2023-04-16T00:16:56.472Z,3.60
2023-04-16T00:19:23.108Z,3.73
2023-04-16T00:21:49.751Z,3.80
2023-04-16T00:24:16.540Z,3.90
2023-04-16T00:26:45.087Z,3.67
2023-04-16T00:29:12.078Z,3.50
2023-04-16T00:31:38.793Z,3.77
2023-04-16T00:34:05.631Z,3.10
2023-04-16T00:36:32.361Z,4.07
2023-04-16T00:38:59.000Z,3.73
2023-04-16T00:41:26.245Z,3.50
2023-04-16T00:43:53.485Z,3.47
2023-04-16T00:46:22.339Z,3.30
2023-04-16T00:48:49.524Z,3.40
2023-04-16T00:51:18.494Z,3.63
2023-04-16T00:53:47.251Z,3.60
2023-04-16T00:56:14.152Z,3.60
2023-04-16T00:58:41.268Z,3.93
2023-04-16T01:01:08.000Z,3.37
2023-04-16T01:03:39.863Z,3.07
2023-04-16T01:06:07.500Z,3.60
2023-04-16T01:08:34.312Z,3.30
2023-04-16T01:11:01.221Z,3.10
2023-04-16T01:13:27.969Z,4.00
2023-04-16T01:15:54.706Z,3.00
2023-04-16T01:18:22.225Z,3.50
2023-04-16T01:20:50.165Z,3.53
2023-04-16T01:23:18.582Z,3.30
2023-04-16T01:25:47.771Z,3.23
2023-04-16T01:28:14.884Z,3.53
2023-04-16T01:30:41.662Z,3.33
2023-04-16T01:33:12.787Z,3.40
2023-04-16T01:35:41.133Z,3.27
2023-04-16T01:38:09.090Z,3.70
2023-04-16T01:40:36.583Z,3.13
2023-04-16T01:43:03.831Z,3.57
2023-04-16T01:45:36.735Z,3.10
2023-04-16T01:48:04.357Z,2.83
2023-04-16T01:50:32.276Z,3.13
2023-04-16T01:52:58.971Z,3.07
2023-04-16T01:55:25.747Z,3.00
2023-04-16T01:57:52.383Z,3.20
2023-04-16T02:00:19.048Z,3.50
2023-04-16T02:02:46.560Z,3.13
2023-04-16T02:05:13.469Z,3.20
2023-04-16T02:07:40.160Z,3.00
2023-04-16T02:10:08.140Z,3.10
2023-04-16T02:12:34.771Z,3.10
2023-04-16T02:15:01.566Z,2.97
2023-04-16T02:17:28.306Z,3.20
2023-04-16T02:19:55.088Z,2.93
2023-04-16T02:22:21.767Z,2.60
2023-04-16T02:24:49.702Z,2.80
2023-04-16T02:27:16.529Z,2.90
2023-04-16T02:29:43.378Z,2.87
2023-04-16T02:32:10.061Z,3.33
2023-04-16T02:34:36.823Z,2.90
2023-04-16T02:37:03.503Z,3.23
2023-04-16T02:39:30.197Z,2.63
2023-04-16T02:41:57.862Z,3.00
2023-04-16T02:44:24.564Z,2.70
2023-04-16T02:46:51.222Z,3.33
2023-04-16T02:49:17.874Z,2.80
2023-04-16T02:51:44.526Z,3.23
2023-04-16T02:54:11.631Z,3.13
2023-04-16T02:56:38.284Z,2.90
2023-04-16T02:59:05.210Z,3.10
2023-04-16T03:01:34.380Z,3.30
2023-04-16T03:04:01.205Z,3.17
2023-04-16T03:06:27.880Z,3.07
2023-04-16T03:08:54.951Z,3.07
2023-04-16T03:11:21.734Z,3.10
2023-04-16T03:13:48.731Z,3.60
2023-04-16T03:16:15.587Z,3.07
2023-04-16T03:18:42.399Z,3.30
2023-04-16T03:21:09.055Z,3.43
2023-04-16T03:23:36.360Z,3.23
2023-04-16T03:26:03.147Z,3.40
2023-04-16T03:28:29.842Z,3.50
2023-04-16T03:30:56.542Z,3.50
2023-04-16T03:33:23.489Z,3.70
2023-04-16T03:35:57.490Z,3.67
2023-04-16T03:38:26.102Z,3.97
2023-04-16T03:40:52.797Z,4.03
2023-04-16T03:43:19.514Z,4.10
2023-04-16T03:45:46.657Z,3.80
2023-04-16T03:48:13.522Z,3.93
2023-04-16T03:50:40.427Z,4.47
2023-04-16T03:53:07.087Z,3.83
2023-04-16T03:55:33.769Z,4.30
2023-04-16T03:58:03.052Z,3.93
2023-04-16T04:00:30.608Z,4.10
2023-04-16T04:02:57.534Z,4.30
2023-04-16T04:05:24.303Z,4.23
2023-04-16T04:07:50.958Z,4.03
2023-04-16T04:10:17.633Z,4.00
2023-04-16T04:12:44.252Z,4.00
2023-04-16T04:15:11.938Z,3.90
2023-04-16T04:17:38.766Z,3.90
2023-04-16T04:20:06.096Z,4.50
2023-04-16T04:22:32.771Z,3.77
2023-04-16T04:24:59.446Z,4.03
2023-04-16T04:27:26.146Z,4.30
2023-04-16T04:29:53.211Z,4.63
2023-04-16T04:32:19.960Z,4.53
2023-04-16T04:34:46.604Z,4.60
2023-04-16T04:37:13.259Z,4.23
2023-04-16T04:39:39.922Z,4.60
2023-04-16T04:42:06.580Z,4.17
2023-04-16T04:44:33.231Z,4.27
2023-04-16T04:46:59.864Z,4.43
2023-04-16T04:49:26.529Z,5.00
2023-04-16T04:51:53.219Z,4.63
2023-04-16T04:54:20.046Z,4.80
2023-04-16T04:56:48.426Z,4.00
2023-04-16T04:59:15.465Z,4.40
2023-04-16T05:01:46.478Z,4.70
2023-04-16T05:04:13.351Z,4.93
2023-04-16T05:06:40.128Z,4.50
2023-04-16T05:09:11.666Z,4.43
2023-04-16T05:11:39.225Z,4.30
2023-04-16T05:14:05.906Z,4.93
2023-04-16T05:16:32.521Z,4.67
2023-04-16T05:18:59.217Z,4.53
2023-04-16T05:21:26.459Z,5.13
2023-04-16T05:23:53.485Z,4.43
2023-04-16T05:26:20.693Z,5.30
2023-04-16T05:28:47.355Z,4.63
2023-04-16T05:31:14.119Z,4.33
2023-04-16T05:33:40.885Z,5.73
2023-04-16T05:36:07.547Z,5.80
2023-04-16T05:38:34.230Z,5.77
2023-04-16T05:41:00.870Z,5.67
2023-04-16T05:43:27.483Z,6.23
2023-04-16T05:45:54.198Z,6.17
2023-04-16T05:48:20.845Z,5.90
2023-04-16T05:50:47.488Z,6.83
2023-04-16T05:53:14.272Z,6.50
2023-04-16T05:55:41.028Z,7.23
2023-04-16T05:58:07.700Z,7.07
2023-04-16T06:00:34.428Z,7.00
2023-04-16T06:03:01.195Z,6.77
2023-04-16T06:05:28.226Z,7.07
2023-04-16T06:07:55.917Z,6.70
2023-04-16T06:10:22.575Z,7.83
2023-04-16T06:12:49.289Z,7.97
2023-04-16T06:15:16.036Z,7.60
2023-04-16T06:17:42.691Z,8.13
2023-04-16T06:20:09.982Z,10.43
2023-04-16T06:22:36.649Z,8.80
2023-04-16T06:25:03.412Z,8.50
2023-04-16T06:27:31.365Z,8.23
2023-04-16T06:29:58.488Z,8.20
2023-04-16T06:32:25.465Z,8.23
2023-04-16T06:34:52.128Z,8.40
2023-04-16T06:37:18.733Z,8.33
2023-04-16T06:39:45.723Z,8.30
2023-04-16T06:42:12.365Z,8.00
2023-04-16T06:44:39.045Z,8.27
2023-04-16T06:47:05.733Z,8.60
2023-04-16T06:49:32.790Z,8.77
2023-04-16T06:51:59.418Z,9.07
2023-04-16T06:54:26.100Z,8.80
2023-04-16T06:56:52.762Z,8.97
2023-04-16T06:59:19.436Z,10.07
2023-04-16T07:01:46.138Z,9.50
2023-04-16T07:04:12.867Z,8.53
2023-04-16T07:06:39.594Z,9.90
2023-04-16T07:09:06.273Z,10.50
2023-04-16T07:11:32.964Z,10.53
2023-04-16T07:13:59.626Z,8.80
2023-04-16T07:16:26.464Z,10.00
2023-04-16T07:18:53.098Z,9.43
2023-04-16T07:21:19.853Z,9.80
2023-04-16T07:23:46.575Z,9.73
2023-04-16T07:26:13.260Z,10.17
2023-04-16T07:28:39.882Z,10.03
2023-04-16T07:31:06.548Z,8.97
2023-04-16T07:33:33.191Z,9.00
2023-04-16T07:35:59.833Z,8.07
2023-04-16T07:38:26.542Z,9.43
2023-04-16T07:40:53.208Z,9.60
2023-04-16T07:43:19.847Z,9.47
2023-04-16T07:45:46.486Z,8.47
2023-04-16T07:48:13.154Z,8.27
2023-04-16T07:50:39.802Z,8.53
2023-04-16T07:53:07.639Z,10.00
2023-04-16T07:55:34.320Z,8.30
2023-04-16T07:58:01.126Z,9.03
2023-04-16T08:00:27.795Z,8.60
2023-04-16T08:02:54.706Z,7.87
2023-04-16T08:05:21.636Z,8.20
2023-04-16T08:07:48.359Z,8.43
2023-04-16T08:10:15.013Z,8.37
2023-04-16T08:12:41.639Z,7.43
2023-04-16T08:15:08.728Z,8.60
2023-04-16T08:17:35.552Z,7.40
2023-04-16T08:20:02.250Z,7.17
2023-04-16T08:22:28.965Z,6.80
2023-04-16T08:24:55.719Z,7.47
2023-04-16T08:27:22.433Z,7.63
2023-04-16T08:29:49.090Z,7.70
2023-04-16T08:32:15.788Z,6.73
2023-04-16T08:34:42.505Z,6.60
2023-04-16T08:37:09.605Z,6.97
2023-04-16T08:39:36.390Z,6.70
2023-04-16T08:42:05.497Z,7.57
2023-04-16T08:44:35.132Z,7.77
2023-04-16T08:47:02.474Z,8.00
2023-04-16T08:49:29.746Z,7.70
2023-04-16T08:51:57.034Z,7.37
2023-04-16T08:54:57.080Z,6.53
2023-04-16T08:57:24.420Z,7.30
2023-04-16T08:59:52.087Z,6.83
2023-04-16T09:02:18.845Z,6.53
2023-04-16T09:04:45.660Z,7.00
2023-04-16T09:07:12.593Z,6.50
2023-04-16T09:09:40.122Z,7.50
2023-04-16T09:12:08.445Z,8.33
2023-04-16T09:14:36.332Z,6.90
2023-04-16T09:17:03.710Z,6.80
2023-04-16T09:19:30.628Z,7.33
2023-04-16T09:21:57.309Z,7.23
2023-04-16T09:24:24.712Z,7.53
2023-04-16T09:26:52.761Z,7.83
2023-04-16T09:29:39.481Z,7.13
2023-04-16T09:32:11.080Z,8.40
2023-04-16T09:34:57.574Z,7.93
2023-04-16T09:37:29.883Z,8.57
2023-04-16T09:39:57.668Z,7.50
2023-04-16T09:42:27.268Z,7.27
2023-04-16T09:44:54.284Z,7.17
2023-04-16T09:47:21.483Z,7.63
2023-04-16T09:49:48.508Z,7.83
2023-04-16T09:52:18.091Z,7.13
2023-04-16T09:54:49.222Z,7.10
2023-04-16T09:57:22.622Z,6.87
2023-04-16T10:00:01.655Z,7.30
2023-04-16T10:02:32.968Z,7.50
2023-04-16T10:05:03.138Z,8.33
2023-04-16T10:07:33.656Z,8.50
2023-04-16T10:10:00.336Z,8.83
2023-04-16T10:12:29.836Z,8.47
2023-04-16T10:14:56.488Z,8.37
2023-04-16T10:17:24.007Z,8.27
2023-04-16T10:19:51.505Z,8.20
2023-04-16T10:22:18.111Z,8.37
2023-04-16T10:24:46.098Z,8.80
2023-04-16T10:27:12.718Z,9.13
2023-04-16T10:29:39.457Z,7.77
2023-04-16T10:32:06.324Z,6.93
2023-04-16T10:34:33.110Z,7.70
2023-04-16T10:36:59.788Z,8.33
2023-04-16T10:39:28.981Z,9.30
2023-04-16T10:42:12.457Z,7.73
2023-04-16T10:44:43.443Z,7.97
2023-04-16T10:47:12.820Z,7.83
2023-04-16T10:49:39.909Z,7.43
2023-04-16T10:52:14.818Z,8.47
2023-04-16T10:54:41.713Z,9.43
2023-04-16T10:57:09.670Z,8.07
2023-04-16T10:59:37.866Z,6.90
2023-04-16T11:02:10.238Z,8.37
2023-04-16T11:04:38.637Z,8.80
2023-04-16T11:07:16.821Z,7.27
2023-04-16T11:10:06.577Z,6.87
2023-04-16T11:12:40.515Z,7.20
2023-04-16T11:15:15.315Z,7.13
2023-04-16T11:17:47.501Z,6.13
2023-04-16T11:20:27.986Z,7.63
2023-04-16T11:22:56.464Z,6.70
2023-04-16T11:25:23.951Z,5.67
2023-04-16T11:27:52.076Z,6.07
2023-04-16T11:30:28.204Z,5.70
2023-04-16T11:32:54.960Z,6.47
2023-04-16T11:35:22.028Z,5.73
2023-04-16T11:37:48.898Z,6.20
2023-04-16T11:40:16.056Z,5.10
2023-04-16T11:42:43.437Z,4.87
2023-04-16T11:45:12.108Z,5.40
2023-04-16T11:47:46.283Z,5.00
2023-04-16T11:50:31.135Z,4.53
2023-04-16T11:53:04.389Z,5.23
2023-04-16T11:55:31.246Z,4.77
2023-04-16T11:57:57.929Z,4.23
2023-04-16T12:00:25.086Z,5.40
2023-04-16T12:02:53.762Z,4.83
2023-04-16T12:05:35.288Z,4.20
2023-04-16T12:08:04.124Z,4.47
2023-04-16T12:10:32.088Z,4.40
2023-04-16T12:13:17.604Z,4.47
2023-04-16T12:16:07.743Z,3.90
2023-04-16T12:18:34.467Z,3.53
2023-04-16T12:21:05.663Z,3.50
2023-04-16T12:23:33.729Z,3.63
2023-04-16T12:26:10.256Z,3.97
2023-04-16T12:28:40.781Z,3.37
2023-04-16T12:31:07.496Z,3.70
2023-04-16T12:33:34.209Z,3.20
2023-04-16T12:36:02.357Z,3.30
2023-04-16T12:38:29.654Z,3.20
2023-04-16T12:40:57.572Z,2.93
2023-04-16T12:43:25.026Z,3.47
2023-04-16T12:45:51.793Z,3.30
2023-04-16T12:48:18.507Z,2.53
2023-04-16T12:50:45.222Z,2.80
2023-04-16T12:53:12.118Z,2.83
2023-04-16T12:55:39.032Z,3.17
2023-04-16T12:58:05.656Z,3.03
2023-04-16T13:00:32.745Z,3.40
2023-04-16T13:02:59.460Z,2.83
2023-04-16T13:05:26.593Z,3.07
2023-04-16T13:07:53.236Z,3.07
2023-04-16T13:10:21.553Z,3.20
2023-04-16T13:12:48.798Z,2.67
2023-04-16T13:15:15.796Z,3.10
2023-04-16T13:17:42.505Z,3.60
2023-04-16T13:20:09.983Z,3.07
2023-04-16T13:22:36.798Z,3.17
2023-04-16T13:25:03.542Z,3.13
2023-04-16T13:27:31.972Z,3.40
2023-04-16T13:29:58.658Z,3.37
2023-04-16T13:32:25.459Z,3.17
2023-04-16T13:34:52.149Z,3.70
2023-04-16T13:37:18.813Z,3.57
2023-04-16T13:39:45.831Z,3.40
2023-04-16T13:42:12.517Z,3.60
2023-04-16T13:44:39.165Z,3.50
2023-04-16T13:47:05.917Z,3.63
2023-04-16T13:49:35.777Z,3.23
2023-04-16T13:52:02.962Z,3.47
2023-04-16T13:54:29.621Z,3.00
2023-04-16T13:56:56.330Z,3.13
2023-04-16T13:59:22.996Z,3.23
2023-04-16T14:01:49.762Z,3.47
2023-04-16T14:04:16.586Z,3.70
2023-04-16T14:06:43.245Z,3.93
2023-04-16T14:09:10.909Z,3.80
2023-04-16T14:11:37.820Z,3.50
2023-04-16T14:14:04.636Z,3.80
2023-04-16T14:16:31.408Z,3.80
2023-04-16T14:18:58.124Z,4.03
2023-04-16T14:21:24.770Z,3.93
2023-04-16T14:23:51.472Z,4.40
2023-04-16T14:26:18.208Z,4.87
2023-04-16T14:28:44.938Z,3.60
2023-04-16T14:31:11.599Z,3.93
2023-04-16T14:33:38.282Z,4.20
2023-04-16T14:36:05.345Z,4.43
2023-04-16T14:38:32.197Z,4.30
2023-04-16T14:41:00.231Z,4.43
2023-04-16T14:43:27.220Z,4.27
2023-04-16T14:45:54.015Z,4.37
2023-04-16T14:48:21.998Z,5.13
2023-04-16T14:50:48.813Z,4.80
2023-04-16T14:53:15.478Z,4.60
2023-04-16T14:55:42.148Z,5.00
2023-04-16T14:58:08.858Z,4.60
2023-04-16T15:00:35.801Z,5.10
2023-04-16T15:03:02.638Z,5.27
2023-04-16T15:05:30.546Z,5.17
2023-04-16T15:07:57.401Z,4.63
2023-04-16T15:10:24.039Z,5.37
2023-04-16T15:12:50.831Z,6.33
2023-04-16T15:15:17.830Z,5.17
2023-04-16T15:17:44.679Z,4.83
2023-04-16T15:20:12.172Z,5.30
2023-04-16T15:22:38.792Z,6.00
2023-04-16T15:25:06.524Z,4.73
2023-04-16T15:27:33.170Z,4.90
2023-04-16T15:29:59.913Z,7.07
2023-04-16T15:32:26.699Z,4.97
2023-04-16T15:34:53.323Z,7.37
2023-04-16T15:37:20.033Z,6.23
2023-04-16T15:39:46.770Z,6.00
2023-04-16T15:42:13.437Z,5.70
2023-04-16T15:44:40.512Z,5.80
2023-04-16T15:47:08.502Z,6.43
2023-04-16T15:49:35.958Z,6.13
2023-04-16T15:52:02.871Z,6.83
2023-04-16T15:54:30.325Z,5.80
2023-04-16T15:56:58.647Z,6.13
2023-04-16T15:59:26.298Z,6.30
2023-04-16T16:01:53.072Z,6.17
2023-04-16T16:04:22.168Z,6.13
2023-04-16T16:06:52.290Z,8.17
2023-04-16T16:09:25.519Z,6.93
2023-04-16T16:11:54.198Z,6.67
2023-04-16T16:14:21.730Z,7.60
2023-04-16T16:16:48.376Z,7.43
2023-04-16T16:19:15.140Z,6.97
2023-04-16T16:21:41.765Z,6.97
2023-04-16T16:24:08.549Z,7.93
2023-04-16T16:26:35.245Z,7.20
2023-04-16T16:29:01.936Z,6.83
2023-04-16T16:31:28.593Z,6.60
2023-04-16T16:33:55.264Z,6.43
2023-04-16T16:36:21.880Z,7.93
2023-04-16T16:38:48.557Z,6.93
2023-04-16T16:41:15.253Z,6.90
2023-04-16T16:43:41.895Z,8.50
2023-04-16T16:46:09.838Z,8.27
2023-04-16T16:48:36.567Z,7.53
2023-04-16T16:51:03.221Z,7.43
2023-04-16T16:53:29.893Z,7.20
2023-04-16T16:55:56.493Z,8.00
2023-04-16T16:58:23.176Z,9.17
2023-04-16T17:00:49.945Z,8.90
2023-04-16T17:03:21.709Z,9.13
2023-04-16T17:05:52.248Z,9.37
2023-04-16T17:08:20.916Z,9.70
2023-04-16T17:10:48.216Z,9.77
2023-04-16T17:13:21.535Z,7.47
2023-04-16T17:15:48.136Z,9.17
2023-04-16T17:18:14.813Z,8.83
2023-04-16T17:20:41.645Z,7.60
2023-04-16T17:23:08.650Z,8.03
2023-04-16T17:25:35.632Z,7.33
2023-04-16T17:28:02.811Z,7.57
2023-04-16T17:30:31.482Z,7.60
2023-04-16T17:32:58.181Z,8.57
2023-04-16T17:35:25.376Z,8.90
2023-04-16T17:37:52.059Z,7.53
2023-04-16T17:40:18.868Z,7.77
2023-04-16T17:42:45.660Z,7.70
2023-04-16T17:45:12.592Z,8.90
2023-04-16T17:47:39.292Z,8.73
2023-04-16T17:50:07.159Z,8.07
2023-04-16T17:52:33.828Z,9.07
2023-04-16T17:55:01.545Z,8.33
2023-04-16T17:57:28.476Z,7.70
2023-04-16T17:59:55.397Z,9.83
2023-04-16T18:02:22.546Z,12.03
2023-04-16T18:04:49.682Z,9.30
2023-04-16T18:07:16.476Z,7.70
2023-04-16T18:09:43.151Z,8.63
2023-04-16T18:12:09.791Z,8.17
2023-04-16T18:14:38.643Z,8.90
2023-04-16T18:17:06.575Z,8.57
2023-04-16T18:19:33.559Z,8.53
2023-04-16T18:22:00.623Z,9.37
2023-04-16T18:24:27.409Z,9.13
2023-04-16T18:26:55.361Z,8.50
2023-04-16T18:29:25.104Z,10.13
2023-04-16T18:31:52.292Z,8.00
2023-04-16T18:34:19.290Z,8.10
2023-04-16T18:36:46.106Z,9.57
2023-04-16T18:39:12.830Z,8.57
2023-04-16T18:41:40.703Z,8.53
2023-04-16T18:44:07.479Z,8.50
2023-04-16T18:46:34.125Z,7.47
2023-04-16T18:49:00.870Z,7.33
2023-04-16T18:51:27.608Z,10.67
2023-04-16T18:53:54.293Z,8.37
2023-04-16T18:56:20.999Z,7.73
2023-04-16T18:58:47.938Z,8.20
2023-04-16T19:01:14.622Z,7.70
2023-04-16T19:03:41.373Z,7.93
2023-04-16T19:06:08.147Z,7.70
2023-04-16T19:08:34.791Z,7.63
2023-04-16T19:11:01.526Z,7.40
2023-04-16T19:13:30.227Z,10.20
2023-04-16T19:15:59.511Z,7.23
2023-04-16T19:18:26.545Z,7.10
2023-04-16T19:21:01.629Z,7.00
2023-04-16T19:23:28.722Z,9.00
2023-04-16T19:25:56.738Z,7.10
2023-04-16T19:28:24.304Z,7.10
2023-04-16T19:30:54.491Z,7.03
2023-04-16T19:33:21.412Z,8.30
2023-04-16T19:35:48.100Z,7.13
2023-04-16T19:38:14.807Z,8.30
2023-04-16T19:40:45.372Z,7.33
2023-04-16T19:43:12.370Z,7.40
2023-04-16T19:45:52.373Z,7.90
2023-04-16T19:48:21.936Z,8.53
2023-04-16T19:50:48.792Z,7.83
2023-04-16T19:53:17.215Z,6.83
2023-04-16T19:55:44.004Z,6.73
2023-04-16T19:58:10.728Z,7.43
2023-04-16T20:00:40.873Z,6.87
2023-04-16T20:03:07.833Z,7.93
2023-04-16T20:05:34.623Z,6.87
2023-04-16T20:08:01.346Z,7.50
2023-04-16T20:10:28.377Z,7.80
2023-04-16T20:12:55.623Z,8.50
2023-04-16T20:15:22.425Z,9.10
2023-04-16T20:17:49.630Z,6.90
2023-04-16T20:20:16.452Z,7.83
2023-04-16T20:22:43.604Z,8.60
2023-04-16T20:25:10.815Z,8.27
2023-04-16T20:27:37.589Z,8.17
2023-04-16T20:30:06.064Z,8.97
2023-04-16T20:32:32.871Z,7.93
2023-04-16T20:34:59.818Z,8.50
2023-04-16T20:40:08.742Z,10.30
2023-04-16T20:42:35.824Z,8.90
2023-04-16T20:45:02.807Z,8.63
2023-04-16T20:47:29.671Z,8.57
2023-04-16T20:49:56.492Z,11.00
2023-04-16T20:52:23.651Z,8.97
2023-04-16T20:54:53.049Z,8.53
2023-04-16T20:57:20.430Z,8.60
2023-04-16T20:59:47.992Z,8.83
2023-04-16T21:02:14.971Z,9.67
2023-04-16T21:04:41.857Z,8.10
2023-04-16T21:07:08.570Z,8.67
2023-04-16T21:09:35.705Z,8.27
2023-04-16T21:12:02.855Z,7.83
2023-04-16T21:14:29.550Z,8.50
2023-04-16T21:16:56.248Z,7.63
2023-04-16T21:19:22.906Z,9.77
2023-04-16T21:21:49.559Z,8.60
2023-04-16T21:24:16.302Z,8.30
2023-04-16T21:26:43.015Z,8.53
2023-04-16T21:29:09.781Z,9.63
2023-04-16T21:31:36.737Z,7.40
2023-04-16T21:34:03.410Z,8.10
2023-04-16T21:36:31.986Z,9.00
2023-04-16T21:38:58.688Z,7.17
2023-04-16T21:41:25.625Z,8.20
2023-04-16T21:43:52.315Z,7.40
2023-04-16T21:46:19.061Z,7.30
2023-04-16T21:48:45.780Z,7.80
2023-04-16T21:51:12.445Z,8.10
2023-04-16T21:53:39.216Z,8.00
2023-04-16T21:56:06.661Z,6.93
2023-04-16T21:58:33.393Z,7.37
2023-04-16T22:01:00.188Z,6.70
2023-04-16T22:03:28.164Z,6.90
2023-04-16T22:06:01.994Z,6.90
2023-04-16T22:08:29.570Z,6.50
2023-04-16T22:11:00.416Z,6.67
2023-04-16T22:13:27.673Z,6.73
2023-04-16T22:15:55.075Z,7.30
2023-04-16T22:18:24.295Z,6.63
2023-04-16T22:20:55.000Z,7.57
2023-04-16T22:23:25.194Z,6.90
2023-04-16T22:25:54.313Z,7.80
2023-04-16T22:28:21.141Z,7.23
2023-04-16T22:30:47.786Z,6.40
2023-04-16T22:33:14.538Z,6.50
2023-04-16T22:35:41.243Z,6.73
2023-04-16T22:38:08.023Z,6.27
2023-04-16T22:40:34.701Z,6.30
2023-04-16T22:43:01.352Z,6.30
2023-04-16T22:45:28.401Z,6.40
2023-04-16T22:47:55.108Z,5.80
2023-04-16T22:50:23.130Z,5.93
2023-04-16T22:52:49.823Z,5.90
2023-04-16T22:55:16.810Z,6.57
2023-04-16T22:57:43.489Z,5.83
2023-04-16T23:00:16.641Z,5.70
2023-04-16T23:02:43.938Z,5.87
2023-04-16T23:05:11.009Z,6.20
2023-04-16T23:07:37.839Z,5.70
2023-04-16T23:10:04.973Z,5.47
2023-04-16T23:12:32.391Z,5.77
2023-04-16T23:15:00.476Z,6.27
2023-04-16T23:17:28.047Z,6.83
2023-04-16T23:19:55.040Z,5.63
2023-04-16T23:22:21.682Z,5.67
2023-04-16T23:24:48.402Z,5.97
2023-04-16T23:27:15.557Z,5.57
2023-04-16T23:29:42.393Z,5.40
2023-04-16T23:32:09.075Z,5.37
2023-04-16T23:34:35.726Z,5.67
2023-04-16T23:37:02.353Z,4.90
2023-04-16T23:39:29.013Z,5.00
2023-04-16T23:41:57.115Z,5.63
2023-04-16T23:44:23.810Z,5.57
2023-04-16T23:46:50.539Z,5.23
2023-04-16T23:49:17.331Z,4.87
2023-04-16T23:51:45.652Z,5.47
2023-04-16T23:54:12.317Z,4.77
2023-04-16T23:56:38.957Z,4.93
2023-04-16T23:59:05.871Z,5.20
