createdAt,value
2015-05-10T00:00:17.087Z,24.1
2015-05-10T00:00:35.509Z,24
2015-05-10T00:00:54.166Z,24
2015-05-10T00:01:12.854Z,24
2015-05-10T00:01:31.386Z,24
2015-05-10T00:01:49.917Z,24
2015-05-10T00:02:08.450Z,24
2015-05-10T00:02:26.903Z,24
2015-05-10T00:02:45.356Z,24
2015-05-10T00:03:03.867Z,24
2015-05-10T00:03:22.273Z,24
2015-05-10T00:03:40.820Z,24
2015-05-10T00:03:59.398Z,24
2015-05-10T00:04:17.906Z,23.9
2015-05-10T00:04:36.562Z,23.9
2015-05-10T00:04:55.156Z,23.9
2015-05-10T00:05:13.648Z,23.9
2015-05-10T00:05:32.273Z,23.9
2015-05-10T00:05:50.773Z,23.9
2015-05-10T00:06:09.438Z,24
2015-05-10T00:06:27.875Z,24
2015-05-10T00:06:46.563Z,23.9
2015-05-10T00:07:05.078Z,24
2015-05-10T00:07:23.757Z,23.9
2015-05-10T00:07:42.351Z,23.9
2015-05-10T00:08:00.757Z,23.9
2015-05-10T00:08:19.435Z,23.9
2015-05-10T00:08:38.029Z,23.9
2015-05-10T00:08:56.451Z,23.9
2015-05-10T00:09:14.986Z,23.9
2015-05-10T00:09:33.408Z,23.9
2015-05-10T00:09:51.798Z,23.9
2015-05-10T00:10:10.486Z,23.9
2015-05-10T00:10:28.882Z,23.9
2015-05-10T00:10:47.413Z,23.9
2015-05-10T00:11:05.835Z,23.9
2015-05-10T00:11:24.448Z,23.8
2015-05-10T00:11:42.948Z,23.8
2015-05-10T00:12:01.651Z,23.8
2015-05-10T00:12:20.057Z,23.8
2015-05-10T00:12:38.530Z,23.8
2015-05-10T00:12:57.030Z,23.8
2015-05-10T00:13:15.499Z,23.8
2015-05-10T00:13:33.972Z,23.8
2015-05-10T00:13:52.503Z,23.8
2015-05-10T00:14:11.065Z,23.8
2015-05-10T00:14:29.490Z,23.8
2015-05-10T00:14:47.928Z,23.8
2015-05-10T00:15:06.459Z,23.8
2015-05-10T00:15:24.881Z,23.8
2015-05-10T00:15:43.353Z,23.8
2015-05-10T00:16:01.868Z,23.8
2015-05-10T00:16:20.540Z,23.8
2015-05-10T00:16:39.028Z,23.8
2015-05-10T00:16:57.418Z,23.8
2015-05-10T00:17:16.090Z,23.8
2015-05-10T00:17:34.531Z,23.8
2015-05-10T00:17:53.171Z,23.8
2015-05-10T00:18:11.702Z,23.8
2015-05-10T00:18:30.268Z,23.8
2015-05-10T00:18:48.784Z,23.7
2015-05-10T00:19:07.268Z,23.7
2015-05-10T00:19:25.830Z,23.7
2015-05-10T00:19:44.349Z,23.7
2015-05-10T00:20:02.787Z,23.7
2015-05-10T00:20:21.318Z,23.7
2015-05-10T00:20:39.773Z,23.7
2015-05-10T00:20:58.273Z,23.7
2015-05-10T00:21:16.804Z,23.7
2015-05-10T00:21:35.448Z,23.7
2015-05-10T00:21:53.838Z,23.7
2015-05-10T00:22:12.338Z,23.7
2015-05-10T00:22:30.950Z,23.7
2015-05-10T00:22:49.637Z,23.7
2015-05-10T00:23:07.606Z,23.7
2015-05-10T00:23:26.059Z,23.7
2015-05-10T00:23:44.484Z,23.7
2015-05-10T00:24:02.890Z,23.7
2015-05-10T00:24:21.343Z,23.7
2015-05-10T00:24:39.784Z,23.7
2015-05-10T00:24:58.581Z,23.7
2015-05-10T00:25:17.565Z,23.7
2015-05-10T00:25:36.052Z,23.6
2015-05-10T00:25:54.473Z,23.6
2015-05-10T00:26:13.161Z,23.6
2015-05-10T00:26:31.583Z,23.6
2015-05-10T00:26:50.038Z,23.6
2015-05-10T00:27:08.444Z,23.6
2015-05-10T00:27:27.085Z,23.6
2015-05-10T00:27:45.572Z,23.6
2015-05-10T00:28:04.010Z,23.6
2015-05-10T00:28:22.416Z,23.6
2015-05-10T00:28:40.839Z,23.6
2015-05-10T00:28:59.245Z,23.6
2015-05-10T00:29:17.839Z,23.6
2015-05-10T00:29:36.386Z,23.6
2015-05-10T00:29:54.920Z,23.6
2015-05-10T00:30:13.467Z,23.6
2015-05-10T00:30:32.123Z,23.6
2015-05-10T00:30:50.579Z,23.6
2015-05-10T00:31:09.079Z,23.5
2015-05-10T00:31:27.564Z,23.5
2015-05-10T00:31:46.110Z,23.5
2015-05-10T00:32:04.581Z,23.5
2015-05-10T00:32:23.066Z,23.5
2015-05-10T00:32:41.487Z,23.5
2015-05-10T00:32:59.912Z,23.5
2015-05-10T00:33:18.350Z,23.5
2015-05-10T00:33:36.787Z,23.5
2015-05-10T00:33:55.303Z,23.5
2015-05-10T00:34:13.711Z,23.5
2015-05-10T00:34:32.164Z,23.5
2015-05-10T00:34:50.664Z,23.5
2015-05-10T00:35:09.277Z,23.5
2015-05-10T00:35:27.886Z,23.5
2015-05-10T00:35:46.308Z,23.5
2015-05-10T00:36:04.730Z,23.5
2015-05-10T00:36:23.341Z,23.5
2015-05-10T00:36:42.091Z,23.5
2015-05-10T00:37:00.591Z,23.5
2015-05-10T00:37:19.000Z,23.5
2015-05-10T00:37:37.422Z,23.5
2015-05-10T00:37:55.860Z,23.5
2015-05-10T00:38:14.284Z,23.5
2015-05-10T00:38:32.706Z,23.5
2015-05-10T00:38:51.159Z,23.5
2015-05-10T00:39:09.596Z,23.5
2015-05-10T00:39:28.020Z,23.5
2015-05-10T00:39:46.458Z,23.5
2015-05-10T00:40:04.895Z,23.5
2015-05-10T00:40:23.335Z,23.5
2015-05-10T00:40:41.772Z,23.5
2015-05-10T00:41:00.210Z,23.5
2015-05-10T00:41:18.680Z,23.5
2015-05-10T00:41:37.087Z,23.5
2015-05-10T00:41:55.508Z,23.5
2015-05-10T00:42:13.277Z,23.5
2015-05-10T00:42:31.043Z,23.5
2015-05-10T00:42:49.449Z,23.5
2015-05-10T00:43:07.871Z,23.5
2015-05-10T00:43:26.388Z,23.5
2015-05-10T00:43:45.576Z,23.5
2015-05-10T00:44:04.263Z,23.5
2015-05-10T00:44:22.673Z,23.5
2015-05-10T00:44:41.063Z,23.5
2015-05-10T00:44:59.516Z,23.5
2015-05-10T00:45:18.018Z,23.5
2015-05-10T00:45:36.518Z,23.5
2015-05-10T00:45:54.972Z,23.5
2015-05-10T00:46:13.393Z,23.5
2015-05-10T00:46:31.849Z,23.5
2015-05-10T00:46:50.239Z,23.5
2015-05-10T00:47:08.755Z,23.5
2015-05-10T00:47:26.586Z,23.5
2015-05-10T00:47:45.055Z,23.5
2015-05-10T00:48:03.586Z,23.5
2015-05-10T00:48:22.057Z,23.5
2015-05-10T00:48:40.447Z,23.5
2015-05-10T00:48:58.900Z,23.5
2015-05-10T00:49:17.369Z,23.5
2015-05-10T00:49:35.840Z,23.5
2015-05-10T00:49:54.418Z,23.5
2015-05-10T00:50:12.840Z,23.5
2015-05-10T00:50:31.343Z,23.5
2015-05-10T00:50:49.827Z,23.5
2015-05-10T00:51:08.280Z,23.5
2015-05-10T00:51:26.736Z,23.5
2015-05-10T00:51:45.157Z,23.5
2015-05-10T00:52:03.642Z,23.5
2015-05-10T00:52:22.192Z,23.5
2015-05-10T00:52:40.676Z,23.5
2015-05-10T00:52:59.160Z,23.5
2015-05-10T00:53:17.629Z,23.5
2015-05-10T00:53:36.083Z,23.5
2015-05-10T00:53:54.521Z,23.5
2015-05-10T00:54:12.927Z,23.5
2015-05-10T00:54:31.447Z,23.5
2015-05-10T00:54:50.025Z,23.5
2015-05-10T00:55:08.447Z,23.5
2015-05-10T00:55:26.854Z,23.5
2015-05-10T00:55:44.807Z,23.5
2015-05-10T00:56:03.448Z,23.5
2015-05-10T00:56:21.901Z,23.5
2015-05-10T00:56:40.357Z,23.5
2015-05-10T00:56:58.904Z,23.5
2015-05-10T00:57:17.373Z,23.5
2015-05-10T00:57:36.047Z,23.4
2015-05-10T00:57:54.454Z,23.5
2015-05-10T00:58:13.047Z,23.4
2015-05-10T00:58:31.657Z,23.5
2015-05-10T00:58:50.253Z,23.5
2015-05-10T00:59:08.768Z,23.4
2015-05-10T00:59:27.253Z,23.4
2015-05-10T00:59:45.818Z,23.4
2015-05-10T01:00:04.209Z,23.4
2015-05-10T01:00:22.959Z,23.4
2015-05-10T01:00:40.756Z,23.4
2015-05-10T01:00:59.164Z,23.4
2015-05-10T01:01:17.711Z,23.4
2015-05-10T01:01:36.429Z,23.4
2015-05-10T01:01:54.869Z,23.4
2015-05-10T01:02:13.541Z,23.4
2015-05-10T01:02:32.150Z,23.4
2015-05-10T01:02:50.635Z,23.4
2015-05-10T01:03:09.028Z,23.4
2015-05-10T01:03:27.747Z,23.4
2015-05-10T01:03:46.325Z,23.4
2015-05-10T01:04:04.843Z,23.5
2015-05-10T01:04:23.405Z,23.4
2015-05-10T01:04:41.936Z,23.5
2015-05-10T01:05:00.533Z,23.5
2015-05-10T01:05:18.971Z,23.5
2015-05-10T01:05:37.689Z,23.5
2015-05-10T01:05:56.096Z,23.5
2015-05-10T01:06:14.613Z,23.5
2015-05-10T01:06:33.051Z,23.5
2015-05-10T01:06:51.520Z,23.5
2015-05-10T01:07:10.053Z,23.5
2015-05-10T01:07:28.522Z,23.5
2015-05-10T01:07:46.959Z,23.5
2015-05-10T01:08:05.492Z,23.5
2015-05-10T01:08:23.977Z,23.5
2015-05-10T01:08:42.742Z,23.5
2015-05-10T01:09:01.151Z,23.5
2015-05-10T01:09:19.635Z,23.5
2015-05-10T01:09:38.026Z,23.5
2015-05-10T01:09:56.510Z,23.5
2015-05-10T01:10:14.997Z,23.5
2015-05-10T01:10:33.591Z,23.5
2015-05-10T01:10:52.091Z,23.5
2015-05-10T01:11:10.547Z,23.5
2015-05-10T01:11:29.110Z,23.5
2015-05-10T01:11:47.610Z,23.5
2015-05-10T01:12:06.345Z,23.5
2015-05-10T01:12:24.892Z,23.5
2015-05-10T01:12:43.408Z,23.5
2015-05-10T01:13:02.239Z,23.5
2015-05-10T01:13:20.661Z,23.5
2015-05-10T01:13:39.176Z,23.5
2015-05-10T01:13:57.567Z,23.5
2015-05-10T01:14:16.054Z,23.5
2015-05-10T01:14:34.570Z,23.5
2015-05-10T01:14:53.226Z,23.5
2015-05-10T01:15:11.759Z,23.5
2015-05-10T01:15:30.416Z,23.5
2015-05-10T01:15:48.978Z,23.5
2015-05-10T01:16:07.497Z,23.5
2015-05-10T01:16:26.106Z,23.5
2015-05-10T01:16:44.809Z,23.5
2015-05-10T01:17:03.262Z,23.5
2015-05-10T01:17:21.811Z,23.5
2015-05-10T01:17:40.233Z,23.5
2015-05-10T01:17:58.811Z,23.5
2015-05-10T01:18:17.266Z,23.5
2015-05-10T01:18:35.766Z,23.5
2015-05-10T01:18:54.266Z,23.5
2015-05-10T01:19:12.751Z,23.5
2015-05-10T01:19:31.191Z,23.5
2015-05-10T01:19:49.597Z,23.5
2015-05-10T01:20:08.113Z,23.5
2015-05-10T01:20:26.724Z,23.5
2015-05-10T01:20:45.318Z,23.5
2015-05-10T01:21:03.834Z,23.5
2015-05-10T01:21:22.537Z,23.5
2015-05-10T01:21:41.071Z,23.5
2015-05-10T01:21:59.993Z,23.5
2015-05-10T01:22:18.931Z,23.5
2015-05-10T01:22:37.572Z,23.5
2015-05-10T01:22:56.088Z,23.5
2015-05-10T01:23:14.744Z,23.5
2015-05-10T01:23:32.731Z,23.5
2015-05-10T01:23:51.231Z,23.5
2015-05-10T01:24:09.763Z,23.6
2015-05-10T01:24:28.280Z,23.5
2015-05-10T01:24:46.827Z,23.6
2015-05-10T01:25:05.483Z,23.6
2015-05-10T01:25:23.937Z,23.6
2015-05-10T01:25:42.642Z,23.6
2015-05-10T01:26:01.423Z,23.6
2015-05-10T01:26:19.907Z,23.6
2015-05-10T01:26:38.348Z,23.6
2015-05-10T01:26:56.785Z,23.6
2015-05-10T01:27:15.426Z,23.6
2015-05-10T01:27:33.835Z,23.6
2015-05-10T01:27:52.429Z,23.6
2015-05-10T01:28:11.038Z,23.6
2015-05-10T01:28:30.993Z,23.6
2015-05-10T01:28:49.400Z,23.6
2015-05-10T01:29:07.790Z,23.6
2015-05-10T01:29:26.197Z,23.6
2015-05-10T01:29:44.620Z,23.6
2015-05-10T01:30:02.995Z,23.6
2015-05-10T01:30:21.417Z,23.6
2015-05-10T01:30:39.935Z,23.6
2015-05-10T01:30:58.388Z,23.6
2015-05-10T01:31:16.779Z,23.6
2015-05-10T01:31:35.375Z,23.6
2015-05-10T01:31:53.766Z,23.6
2015-05-10T01:32:12.204Z,23.6
2015-05-10T01:32:30.891Z,23.6
2015-05-10T01:32:49.331Z,23.6
2015-05-10T01:33:07.737Z,23.6
2015-05-10T01:33:26.362Z,23.6
2015-05-10T01:33:44.771Z,23.6
2015-05-10T01:34:03.209Z,23.6
2015-05-10T01:34:21.740Z,23.6
2015-05-10T01:34:40.148Z,23.6
2015-05-10T01:34:58.539Z,23.6
2015-05-10T01:35:17.023Z,23.6
2015-05-10T01:35:35.773Z,23.6
2015-05-10T01:35:54.370Z,23.6
2015-05-10T01:36:13.104Z,23.6
2015-05-10T01:36:31.557Z,23.6
2015-05-10T01:36:50.059Z,23.6
2015-05-10T01:37:08.559Z,23.7
2015-05-10T01:37:26.966Z,23.7
2015-05-10T01:37:45.606Z,23.6
2015-05-10T01:38:04.156Z,23.7
2015-05-10T01:38:22.562Z,23.7
2015-05-10T01:38:40.953Z,23.7
2015-05-10T01:38:59.361Z,23.7
2015-05-10T01:39:17.752Z,23.7
2015-05-10T01:39:36.158Z,23.7
2015-05-10T01:39:54.736Z,23.7
2015-05-10T01:40:13.285Z,23.7
2015-05-10T01:40:31.676Z,23.7
2015-05-10T01:40:50.176Z,23.7
2015-05-10T01:41:08.663Z,23.7
2015-05-10T01:41:27.194Z,23.6
2015-05-10T01:41:45.679Z,23.7
2015-05-10T01:42:04.101Z,23.6
2015-05-10T01:42:22.634Z,23.6
2015-05-10T01:42:41.071Z,23.6
2015-05-10T01:42:59.462Z,23.6
2015-05-10T01:43:17.949Z,23.6
2015-05-10T01:43:36.465Z,23.6
2015-05-10T01:43:54.856Z,23.6
2015-05-10T01:44:13.357Z,23.6
2015-05-10T01:44:31.825Z,23.6
2015-05-10T01:44:50.216Z,23.6
2015-05-10T01:45:08.844Z,23.6
2015-05-10T01:45:27.594Z,23.6
2015-05-10T01:45:46.000Z,23.6
2015-05-10T01:46:04.703Z,23.6
2015-05-10T01:46:23.112Z,23.6
2015-05-10T01:46:41.658Z,23.6
2015-05-10T01:47:00.143Z,23.6
2015-05-10T01:47:18.771Z,23.6
2015-05-10T01:47:37.224Z,23.6
2015-05-10T01:47:55.630Z,23.6
2015-05-10T01:48:14.054Z,23.6
2015-05-10T01:48:32.476Z,23.6
2015-05-10T01:48:50.913Z,23.6
2015-05-10T01:49:09.460Z,23.6
2015-05-10T01:49:27.948Z,23.6
2015-05-10T01:49:46.760Z,23.6
2015-05-10T01:50:05.151Z,23.6
2015-05-10T01:50:23.887Z,23.5
2015-05-10T01:50:42.262Z,23.5
2015-05-10T01:51:00.684Z,23.5
2015-05-10T01:51:19.342Z,23.5
2015-05-10T01:51:37.764Z,23.5
2015-05-10T01:51:56.233Z,23.5
2015-05-10T01:52:14.641Z,23.5
2015-05-10T01:52:33.094Z,23.5
2015-05-10T01:52:51.501Z,23.5
2015-05-10T01:53:09.954Z,23.5
2015-05-10T01:53:28.472Z,23.5
2015-05-10T01:53:47.129Z,23.5
2015-05-10T01:54:05.519Z,23.5
2015-05-10T01:54:24.052Z,23.5
2015-05-10T01:54:42.459Z,23.5
2015-05-10T01:55:01.146Z,23.5
2015-05-10T01:55:19.555Z,23.5
2015-05-10T01:55:37.962Z,23.5
2015-05-10T01:55:55.930Z,23.4
2015-05-10T01:56:14.321Z,23.4
2015-05-10T01:56:32.745Z,23.4
2015-05-10T01:56:51.479Z,23.4
2015-05-10T01:57:09.261Z,23.4
2015-05-10T01:57:27.841Z,23.4
2015-05-10T01:57:46.356Z,23.4
2015-05-10T01:58:04.966Z,23.4
2015-05-10T01:58:23.374Z,23.4
2015-05-10T01:58:41.905Z,23.4
2015-05-10T01:59:00.405Z,23.4
2015-05-10T01:59:18.843Z,23.4
2015-05-10T01:59:37.299Z,23.3
2015-05-10T01:59:55.689Z,23.3
2015-05-10T02:00:14.205Z,23.3
2015-05-10T02:00:32.676Z,23.3
2015-05-10T02:00:51.082Z,23.3
2015-05-10T02:01:09.566Z,23.3
2015-05-10T02:01:28.066Z,23.3
2015-05-10T02:01:46.523Z,23.3
2015-05-10T02:02:05.054Z,23.3
2015-05-10T02:02:23.585Z,23.3
2015-05-10T02:02:42.181Z,23.3
2015-05-10T02:03:00.618Z,23.3
2015-05-10T02:03:19.415Z,23.3
2015-05-10T02:03:37.806Z,23.3
2015-05-10T02:03:55.574Z,23.2
2015-05-10T02:04:14.137Z,23.2
2015-05-10T02:04:32.434Z,23.2
2015-05-10T02:04:50.826Z,23.2
2015-05-10T02:05:09.280Z,23.2
2015-05-10T02:05:27.670Z,23.2
2015-05-10T02:05:46.061Z,23.2
2015-05-10T02:06:04.938Z,23.2
2015-05-10T02:06:23.360Z,23.2
2015-05-10T02:06:41.797Z,23.2
2015-05-10T02:07:00.285Z,23.2
2015-05-10T02:07:18.722Z,23.2
2015-05-10T02:07:37.331Z,23.2
2015-05-10T02:07:55.662Z,23.2
2015-05-10T02:08:14.083Z,23.2
2015-05-10T02:08:32.568Z,23.2
2015-05-10T02:08:50.958Z,23.2
2015-05-10T02:09:09.585Z,23.2
2015-05-10T02:09:27.976Z,23.2
2015-05-10T02:09:46.367Z,23.2
2015-05-10T02:10:04.776Z,23.2
2015-05-10T02:10:23.167Z,23.1
2015-05-10T02:10:41.635Z,23.1
2015-05-10T02:11:00.076Z,23.1
2015-05-10T02:11:18.466Z,23.1
2015-05-10T02:11:36.888Z,23.1
2015-05-10T02:11:55.281Z,23.1
2015-05-10T02:12:13.922Z,23.1
2015-05-10T02:12:32.390Z,23.1
2015-05-10T02:12:50.984Z,23.1
2015-05-10T02:13:09.408Z,23.1
2015-05-10T02:13:28.002Z,23.1
2015-05-10T02:13:50.142Z,23.1
2015-05-10T02:14:08.738Z,23.1
2015-05-10T02:14:27.285Z,23.1
2015-05-10T02:14:45.676Z,23.1
2015-05-10T02:15:04.272Z,23.1
2015-05-10T02:15:22.850Z,23.1
2015-05-10T02:15:41.319Z,23.1
2015-05-10T02:15:59.915Z,23.1
2015-05-10T02:16:18.618Z,23.1
2015-05-10T02:16:37.227Z,23.1
2015-05-10T02:16:55.884Z,23.1
2015-05-10T02:17:14.261Z,23
2015-05-10T02:17:32.792Z,23.1
2015-05-10T02:17:51.245Z,23
2015-05-10T02:18:09.794Z,23
2015-05-10T02:18:28.310Z,23
2015-05-10T02:18:46.825Z,23
2015-05-10T02:19:05.579Z,23
2015-05-10T02:19:24.282Z,23
2015-05-10T02:19:42.892Z,23
2015-05-10T02:20:01.360Z,23
2015-05-10T02:20:19.956Z,23
2015-05-10T02:20:38.472Z,23
2015-05-10T02:20:57.175Z,23
2015-05-10T02:21:15.630Z,23
2015-05-10T02:21:34.380Z,23
2015-05-10T02:21:53.224Z,23
2015-05-10T02:22:11.693Z,23
2015-05-10T02:22:30.180Z,23
2015-05-10T02:22:48.727Z,23
2015-05-10T02:23:07.211Z,23
2015-05-10T02:23:25.932Z,23
2015-05-10T02:23:44.682Z,23
2015-05-10T02:24:03.182Z,23
2015-05-10T02:24:21.637Z,23
2015-05-10T02:24:40.090Z,23
2015-05-10T02:24:58.590Z,23
2015-05-10T02:25:17.031Z,23
2015-05-10T02:25:35.828Z,23
2015-05-10T02:25:54.468Z,23
2015-05-10T02:26:12.874Z,23
2015-05-10T02:26:31.408Z,22.9
2015-05-10T02:26:49.892Z,22.9
2015-05-10T02:27:08.580Z,22.9
2015-05-10T02:27:27.128Z,22.9
2015-05-10T02:27:45.566Z,22.9
2015-05-10T02:28:04.050Z,22.9
2015-05-10T02:28:22.725Z,22.9
2015-05-10T02:28:41.131Z,22.9
2015-05-10T02:28:59.616Z,22.9
2015-05-10T02:29:18.350Z,22.9
2015-05-10T02:29:36.868Z,22.9
2015-05-10T02:29:55.602Z,22.9
2015-05-10T02:30:14.118Z,22.9
2015-05-10T02:30:32.792Z,22.9
2015-05-10T02:30:51.385Z,22.9
2015-05-10T02:31:09.870Z,22.9
2015-05-10T02:31:28.295Z,22.9
2015-05-10T02:31:46.810Z,22.8
2015-05-10T02:32:05.326Z,22.9
2015-05-10T02:32:23.781Z,22.8
2015-05-10T02:32:42.312Z,22.8
2015-05-10T02:33:00.719Z,22.8
2015-05-10T02:33:18.640Z,22.8
2015-05-10T02:33:37.205Z,22.8
2015-05-10T02:33:55.721Z,22.8
2015-05-10T02:34:14.361Z,22.8
2015-05-10T02:34:32.910Z,22.8
2015-05-10T02:34:51.379Z,22.8
2015-05-10T02:35:09.894Z,22.8
2015-05-10T02:35:28.585Z,22.8
2015-05-10T02:35:46.976Z,22.8
2015-05-10T02:36:05.397Z,22.8
2015-05-10T02:36:23.897Z,22.8
2015-05-10T02:36:42.478Z,22.8
2015-05-10T02:37:01.134Z,22.8
2015-05-10T02:37:19.540Z,22.8
2015-05-10T02:37:38.277Z,22.8
2015-05-10T02:37:56.902Z,22.8
2015-05-10T02:38:15.606Z,22.8
2015-05-10T02:38:34.092Z,22.8
2015-05-10T02:38:52.514Z,22.7
2015-05-10T02:39:11.139Z,22.7
2015-05-10T02:39:29.592Z,22.7
2015-05-10T02:39:47.392Z,22.7
2015-05-10T02:40:05.970Z,22.7
2015-05-10T02:40:24.611Z,22.7
2015-05-10T02:40:43.206Z,22.7
2015-05-10T02:41:01.784Z,22.7
2015-05-10T02:41:20.175Z,22.7
2015-05-10T02:41:38.847Z,22.7
2015-05-10T02:41:57.286Z,22.7
2015-05-10T02:42:15.786Z,22.7
2015-05-10T02:42:34.443Z,22.7
2015-05-10T02:42:52.320Z,22.7
2015-05-10T02:43:10.976Z,22.7
2015-05-10T02:43:29.585Z,22.7
2015-05-10T02:43:48.023Z,22.7
2015-05-10T02:44:06.527Z,22.7
2015-05-10T02:44:24.949Z,22.7
2015-05-10T02:44:43.402Z,22.7
2015-05-10T02:45:01.904Z,22.7
2015-05-10T02:45:20.341Z,22.7
2015-05-10T02:45:38.951Z,22.7
2015-05-10T02:45:57.562Z,22.7
2015-05-10T02:46:16.250Z,22.7
2015-05-10T02:46:34.796Z,22.7
2015-05-10T02:46:53.220Z,22.7
2015-05-10T02:47:11.642Z,22.7
2015-05-10T02:47:30.330Z,22.7
2015-05-10T02:47:48.783Z,22.7
2015-05-10T02:48:07.332Z,22.7
2015-05-10T02:48:25.863Z,22.7
2015-05-10T02:48:44.613Z,22.7
2015-05-10T02:49:03.288Z,22.6
2015-05-10T02:49:21.866Z,22.7
2015-05-10T02:49:40.475Z,22.6
2015-05-10T02:49:59.087Z,22.6
2015-05-10T02:50:17.555Z,22.6
2015-05-10T02:50:36.087Z,22.6
2015-05-10T02:50:54.587Z,22.7
2015-05-10T02:51:13.043Z,22.7
2015-05-10T02:51:31.543Z,22.6
2015-05-10T02:51:50.137Z,22.6
2015-05-10T02:52:08.685Z,22.7
2015-05-10T02:52:27.342Z,22.6
2015-05-10T02:52:45.826Z,22.6
2015-05-10T02:53:04.250Z,22.6
2015-05-10T02:53:22.672Z,22.6
2015-05-10T02:53:41.141Z,22.6
2015-05-10T02:53:59.643Z,22.7
2015-05-10T02:54:18.236Z,22.6
2015-05-10T02:54:36.752Z,22.7
2015-05-10T02:54:55.486Z,22.7
2015-05-10T02:55:14.021Z,22.6
2015-05-10T02:55:32.489Z,22.6
2015-05-10T02:55:50.942Z,22.6
2015-05-10T02:56:09.382Z,22.6
2015-05-10T02:56:28.007Z,22.6
2015-05-10T02:56:46.569Z,22.6
2015-05-10T02:57:05.056Z,22.6
2015-05-10T02:57:23.587Z,22.6
2015-05-10T02:57:42.181Z,22.6
2015-05-10T02:58:00.634Z,22.6
2015-05-10T02:58:19.137Z,22.6
2015-05-10T02:58:37.731Z,22.6
2015-05-10T02:58:56.153Z,22.6
2015-05-10T02:59:14.124Z,22.6
2015-05-10T02:59:32.749Z,22.6
2015-05-10T02:59:51.265Z,22.6
2015-05-10T03:00:09.734Z,22.6
2015-05-10T03:00:28.236Z,22.6
2015-05-10T03:00:46.939Z,22.6
2015-05-10T03:01:05.345Z,22.6
2015-05-10T03:01:23.942Z,22.6
2015-05-10T03:01:42.754Z,22.6
2015-05-10T03:02:01.379Z,22.6
2015-05-10T03:02:19.973Z,22.6
2015-05-10T03:02:39.038Z,22.6
2015-05-10T03:02:57.522Z,22.6
2015-05-10T03:03:16.272Z,22.6
2015-05-10T03:03:34.118Z,22.6
2015-05-10T03:03:52.571Z,22.6
2015-05-10T03:04:11.165Z,22.6
2015-05-10T03:04:29.604Z,22.6
2015-05-10T03:04:48.026Z,22.6
2015-05-10T03:05:06.620Z,22.6
2015-05-10T03:05:25.123Z,22.6
2015-05-10T03:05:43.841Z,22.6
2015-05-10T03:06:02.295Z,22.6
2015-05-10T03:06:20.920Z,22.5
2015-05-10T03:06:39.485Z,22.5
2015-05-10T03:06:57.923Z,22.5
2015-05-10T03:07:16.376Z,22.5
2015-05-10T03:07:34.940Z,22.5
2015-05-10T03:07:53.393Z,22.5
2015-05-10T03:08:11.925Z,22.5
2015-05-10T03:08:30.442Z,22.5
2015-05-10T03:08:48.833Z,22.5
2015-05-10T03:09:07.223Z,22.5
2015-05-10T03:09:25.614Z,22.5
2015-05-10T03:09:44.070Z,22.5
2015-05-10T03:10:02.851Z,22.5
2015-05-10T03:10:21.445Z,22.5
2015-05-10T03:10:39.869Z,22.5
2015-05-10T03:10:58.744Z,22.5
2015-05-10T03:11:17.197Z,22.5
2015-05-10T03:11:35.715Z,22.5
2015-05-10T03:11:54.121Z,22.5
2015-05-10T03:12:12.574Z,22.5
2015-05-10T03:12:30.998Z,22.5
2015-05-10T03:12:49.764Z,22.5
2015-05-10T03:13:08.436Z,22.5
2015-05-10T03:13:26.826Z,22.5
2015-05-10T03:13:45.595Z,22.5
2015-05-10T03:14:04.157Z,22.5
2015-05-10T03:14:22.704Z,22.5
2015-05-10T03:14:41.534Z,22.5
2015-05-10T03:15:00.003Z,22.5
2015-05-10T03:15:18.425Z,22.5
2015-05-10T03:15:36.819Z,22.5
2015-05-10T03:15:55.256Z,22.5
2015-05-10T03:16:13.912Z,22.5
2015-05-10T03:16:32.381Z,22.5
2015-05-10T03:16:50.992Z,22.5
2015-05-10T03:17:09.602Z,22.5
2015-05-10T03:17:28.039Z,22.5
2015-05-10T03:17:46.432Z,22.5
2015-05-10T03:18:05.010Z,22.5
2015-05-10T03:18:23.463Z,22.5
2015-05-10T03:18:41.951Z,22.4
2015-05-10T03:19:00.529Z,22.5
2015-05-10T03:19:19.013Z,22.5
2015-05-10T03:19:37.622Z,22.5
2015-05-10T03:19:56.140Z,22.5
2015-05-10T03:20:14.859Z,22.5
2015-05-10T03:20:33.531Z,22.5
2015-05-10T03:20:51.987Z,22.5
2015-05-10T03:21:10.440Z,22.5
2015-05-10T03:21:28.877Z,22.5
2015-05-10T03:21:47.565Z,22.5
2015-05-10T03:22:05.973Z,22.5
2015-05-10T03:22:24.364Z,22.4
2015-05-10T03:22:42.786Z,22.4
2015-05-10T03:23:01.303Z,22.5
2015-05-10T03:23:19.694Z,22.5
2015-05-10T03:23:38.131Z,22.5
2015-05-10T03:23:56.647Z,22.5
2015-05-10T03:24:15.150Z,22.4
2015-05-10T03:24:33.572Z,22.5
2015-05-10T03:24:52.041Z,22.4
2015-05-10T03:25:10.652Z,22.5
2015-05-10T03:25:29.293Z,22.5
2015-05-10T03:25:47.746Z,22.5
2015-05-10T03:26:06.248Z,22.5
2015-05-10T03:26:24.748Z,22.5
2015-05-10T03:26:43.279Z,22.5
2015-05-10T03:27:01.844Z,22.4
2015-05-10T03:27:20.422Z,22.4
2015-05-10T03:27:38.922Z,22.4
2015-05-10T03:27:57.531Z,22.4
2015-05-10T03:28:15.956Z,22.4
2015-05-10T03:28:34.409Z,22.4
2015-05-10T03:28:52.831Z,22.4
2015-05-10T03:29:11.553Z,22.4
2015-05-10T03:29:29.943Z,22.4
2015-05-10T03:29:48.459Z,22.4
2015-05-10T03:30:06.914Z,22.4
2015-05-10T03:30:25.492Z,22.4
2015-05-10T03:30:43.883Z,22.4
2015-05-10T03:31:02.539Z,22.4
2015-05-10T03:31:20.995Z,22.4
2015-05-10T03:31:39.620Z,22.4
2015-05-10T03:31:58.136Z,22.4
2015-05-10T03:32:16.777Z,22.4
2015-05-10T03:32:35.371Z,22.4
2015-05-10T03:32:53.949Z,22.3
2015-05-10T03:33:12.515Z,22.4
2015-05-10T03:33:31.343Z,22.3
2015-05-10T03:33:49.827Z,22.3
2015-05-10T03:34:08.251Z,22.3
2015-05-10T03:34:26.001Z,22.3
2015-05-10T03:34:44.454Z,22.3
2015-05-10T03:35:02.361Z,22.3
2015-05-10T03:35:20.784Z,22.3
2015-05-10T03:35:39.519Z,22.3
2015-05-10T03:35:58.050Z,22.3
2015-05-10T03:36:16.678Z,22.3
2015-05-10T03:36:35.256Z,22.3
2015-05-10T03:36:53.897Z,22.3
2015-05-10T03:37:12.555Z,22.3
2015-05-10T03:37:30.993Z,22.3
2015-05-10T03:37:49.586Z,22.3
2015-05-10T03:38:07.446Z,22.3
2015-05-10T03:38:25.917Z,22.3
2015-05-10T03:38:44.542Z,22.3
2015-05-10T03:39:03.027Z,22.3
2015-05-10T03:39:21.591Z,22.3
2015-05-10T03:39:40.201Z,22.3
2015-05-10T03:39:58.732Z,22.3
2015-05-10T03:40:17.296Z,22.3
2015-05-10T03:40:35.906Z,22.3
2015-05-10T03:40:54.468Z,22.3
2015-05-10T03:41:12.984Z,22.3
2015-05-10T03:41:31.003Z,22.3
2015-05-10T03:41:49.596Z,22.3
2015-05-10T03:42:08.362Z,22.3
2015-05-10T03:42:27.146Z,22.3
2015-05-10T03:42:45.552Z,22.3
2015-05-10T03:43:03.959Z,22.3
2015-05-10T03:43:22.568Z,22.3
2015-05-10T03:43:41.179Z,22.2
2015-05-10T03:43:59.758Z,22.3
2015-05-10T03:44:18.383Z,22.2
2015-05-10T03:44:37.025Z,22.3
2015-05-10T03:44:55.635Z,22.2
2015-05-10T03:45:14.291Z,22.2
2015-05-10T03:45:32.697Z,22.2
2015-05-10T03:45:51.388Z,22.2
2015-05-10T03:46:10.075Z,22.2
2015-05-10T03:46:28.700Z,22.2
2015-05-10T03:46:47.358Z,22.2
2015-05-10T03:47:05.905Z,22.2
2015-05-10T03:47:24.593Z,22.2
2015-05-10T03:47:43.126Z,22.2
2015-05-10T03:48:01.751Z,22.2
2015-05-10T03:48:20.157Z,22.2
2015-05-10T03:48:38.848Z,22.2
2015-05-10T03:48:57.379Z,22.2
2015-05-10T03:49:15.879Z,22.2
2015-05-10T03:49:34.363Z,22.2
2015-05-10T03:49:52.834Z,22.2
2015-05-10T03:50:11.459Z,22.2
2015-05-10T03:50:30.037Z,22.2
2015-05-10T03:50:48.602Z,22.2
2015-05-10T03:51:07.195Z,22.2
2015-05-10T03:51:25.742Z,22.2
2015-05-10T03:51:44.214Z,22.2
2015-05-10T03:52:02.620Z,22.2
2015-05-10T03:52:21.120Z,22.2
2015-05-10T03:52:39.716Z,22.2
2015-05-10T03:52:58.294Z,22.2
2015-05-10T03:53:16.888Z,22.2
2015-05-10T03:53:35.404Z,22.2
2015-05-10T03:53:53.812Z,22.2
2015-05-10T03:54:12.484Z,22.2
2015-05-10T03:54:31.062Z,22.2
2015-05-10T03:54:49.689Z,22.2
2015-05-10T03:55:08.345Z,22.2
2015-05-10T03:55:26.939Z,22.2
2015-05-10T03:55:45.457Z,22.2
2015-05-10T03:56:04.145Z,22.2
2015-05-10T03:56:22.676Z,22.2
2015-05-10T03:56:41.473Z,22.2
2015-05-10T03:56:59.959Z,22.2
2015-05-10T03:57:18.600Z,22.2
2015-05-10T03:57:37.241Z,22.2
2015-05-10T03:57:55.634Z,22.2
2015-05-10T03:58:14.244Z,22.2
2015-05-10T03:58:32.837Z,22.2
2015-05-10T03:58:51.433Z,22.2
2015-05-10T03:59:09.918Z,22.2
2015-05-10T03:59:28.558Z,22.2
2015-05-10T03:59:47.339Z,22.2
2015-05-10T04:00:05.936Z,22.2
2015-05-10T04:00:24.421Z,22.2
2015-05-10T04:00:42.842Z,22.2
2015-05-10T04:01:01.454Z,22.2
2015-05-10T04:01:19.923Z,22.2
2015-05-10T04:01:38.501Z,22.2
2015-05-10T04:01:57.048Z,22.2
2015-05-10T04:02:15.659Z,22.2
2015-05-10T04:02:34.190Z,22.2
2015-05-10T04:02:52.628Z,22.2
2015-05-10T04:03:11.130Z,22.2
2015-05-10T04:03:29.598Z,22.2
2015-05-10T04:03:48.286Z,22.2
2015-05-10T04:04:06.914Z,22.2
2015-05-10T04:04:25.320Z,22.2
2015-05-10T04:04:43.883Z,22.2
2015-05-10T04:05:02.385Z,22.2
2015-05-10T04:05:21.197Z,22.2
2015-05-10T04:05:39.650Z,22.2
2015-05-10T04:05:58.338Z,22.2
2015-05-10T04:06:16.935Z,22.2
2015-05-10T04:06:35.419Z,22.2
2015-05-10T04:06:53.825Z,22.2
2015-05-10T04:07:12.265Z,22.2
2015-05-10T04:07:30.937Z,22.2