createdAt,value
2023-03-01T00:03:45.621Z,99.90
2023-03-01T00:08:51.481Z,99.90
2023-03-01T00:13:59.321Z,99.90
2023-03-01T00:19:04.815Z,99.90
2023-03-01T00:24:11.589Z,99.90
2023-03-01T00:29:16.824Z,99.90
2023-03-01T00:34:22.205Z,99.90
2023-03-01T00:39:27.318Z,99.90
2023-03-01T00:44:32.465Z,99.90
2023-03-01T00:49:38.127Z,99.90
2023-03-01T00:54:43.323Z,99.90
2023-03-01T00:59:49.132Z,99.90
2023-03-01T01:04:54.428Z,99.90
2023-03-01T01:09:59.627Z,99.90
2023-03-01T01:15:05.006Z,99.90
2023-03-01T01:20:11.083Z,99.90
2023-03-01T01:25:16.253Z,99.90
2023-03-01T01:30:21.492Z,99.90
2023-03-01T01:35:26.891Z,99.90
2023-03-01T01:40:32.204Z,99.90
2023-03-01T01:45:38.649Z,99.90
2023-03-01T01:50:46.496Z,99.90
2023-03-01T01:55:54.757Z,99.90
2023-03-01T02:01:01.816Z,99.90
2023-03-01T02:06:10.038Z,99.90
2023-03-01T02:11:16.217Z,99.90
2023-03-01T02:16:22.145Z,99.90
2023-03-01T02:21:42.612Z,99.90
2023-03-01T02:26:54.094Z,99.90
2023-03-01T02:32:02.518Z,99.90
2023-03-01T02:37:13.736Z,99.90
2023-03-01T02:42:22.013Z,99.90
2023-03-01T02:47:27.208Z,99.90
2023-03-01T02:52:42.111Z,99.90
2023-03-01T02:57:52.656Z,99.90
2023-03-01T03:02:59.189Z,99.90
2023-03-01T03:08:05.435Z,99.90
2023-03-01T03:13:13.352Z,99.90
2023-03-01T03:18:19.950Z,99.90
2023-03-01T03:23:25.699Z,99.90
2023-03-01T03:28:32.005Z,99.90
2023-03-01T03:33:37.978Z,99.90
2023-03-01T03:38:43.291Z,99.90
2023-03-01T03:43:50.361Z,99.90
2023-03-01T03:48:56.940Z,99.90
2023-03-01T03:54:02.534Z,99.90
2023-03-01T03:59:07.742Z,99.90
2023-03-01T04:04:13.536Z,99.90
2023-03-01T04:09:18.978Z,99.90
2023-03-01T04:14:24.227Z,99.90
2023-03-01T04:19:29.530Z,99.90
2023-03-01T04:24:35.458Z,99.90
2023-03-01T04:29:40.667Z,99.90
2023-03-01T04:34:45.899Z,99.90
2023-03-01T04:39:51.049Z,99.90
2023-03-01T04:44:56.136Z,99.90
2023-03-01T04:50:04.932Z,99.90
2023-03-01T04:55:11.236Z,99.90
2023-03-01T05:00:22.912Z,99.90
2023-03-01T05:05:31.361Z,99.90
2023-03-01T05:10:39.852Z,99.90
2023-03-01T05:15:45.066Z,99.90
2023-03-01T05:20:50.330Z,99.90
2023-03-01T05:25:56.278Z,99.90
2023-03-01T05:31:02.490Z,99.90
2023-03-01T05:36:11.066Z,99.90
2023-03-01T05:41:18.404Z,99.90
2023-03-01T05:46:25.666Z,99.90
2023-03-01T05:51:31.154Z,99.90
2023-03-01T05:56:38.044Z,99.90
2023-03-01T06:01:43.593Z,99.90
2023-03-01T06:06:49.504Z,99.90
2023-03-01T06:11:54.898Z,99.90
2023-03-01T06:17:00.372Z,99.90
2023-03-01T06:22:05.627Z,99.90
2023-03-01T06:27:12.317Z,99.90
2023-03-01T06:32:17.962Z,99.90
2023-03-01T06:37:23.151Z,99.90
2023-03-01T06:42:28.324Z,99.90
2023-03-01T06:47:34.564Z,99.90
2023-03-01T06:52:40.280Z,99.90
2023-03-01T06:57:45.818Z,99.90
2023-03-01T07:02:51.161Z,99.90
2023-03-01T07:07:58.423Z,99.90
2023-03-01T07:13:03.649Z,99.90
2023-03-01T07:18:08.823Z,99.90
2023-03-01T07:23:14.330Z,99.90
2023-03-01T07:28:19.658Z,99.90
2023-03-01T07:33:24.879Z,99.90
2023-03-01T07:38:31.345Z,99.90
2023-03-01T07:43:36.744Z,99.90
2023-03-01T07:48:44.022Z,99.90
2023-03-01T07:53:50.845Z,99.90
2023-03-01T07:58:56.221Z,99.90
2023-03-01T08:04:01.548Z,99.90
2023-03-01T08:09:07.465Z,99.90
2023-03-01T08:14:12.882Z,99.90
2023-03-01T08:19:18.265Z,99.90
2023-03-01T08:24:24.128Z,99.80
2023-03-01T08:29:29.970Z,99.50
2023-03-01T08:34:36.713Z,98.40
2023-03-01T08:39:42.000Z,96.30
2023-03-01T08:44:47.333Z,95.00
2023-03-01T08:49:53.932Z,94.20
2023-03-01T08:54:59.164Z,92.40
2023-03-01T09:00:07.621Z,92.70
2023-03-01T09:05:12.838Z,91.90
2023-03-01T09:10:20.484Z,87.50
2023-03-01T09:15:34.209Z,87.80
2023-03-01T09:20:41.086Z,85.50
2023-03-01T09:25:47.271Z,86.00
2023-03-01T09:30:56.965Z,81.90
2023-03-01T09:36:09.025Z,83.50
2023-03-01T09:41:26.537Z,84.50
2023-03-01T09:46:36.489Z,84.30
2023-03-01T09:51:46.390Z,84.20
2023-03-01T09:57:19.940Z,83.10
2023-03-01T10:02:36.741Z,82.80
2023-03-01T10:07:47.703Z,82.50
2023-03-01T10:12:56.510Z,81.30
2023-03-01T10:18:10.519Z,81.70
2023-03-01T10:23:24.854Z,80.10
2023-03-01T10:28:49.505Z,78.10
2023-03-01T10:33:56.238Z,78.40
2023-03-01T10:39:05.674Z,77.00
2023-03-01T10:44:13.943Z,78.80
2023-03-01T10:49:26.385Z,78.90
2023-03-01T10:54:35.376Z,80.70
2023-03-01T10:59:41.592Z,81.70
2023-03-01T11:05:10.406Z,83.70
2023-03-01T11:10:22.056Z,83.50
2023-03-01T11:15:30.967Z,83.00
2023-03-01T11:20:39.638Z,83.50
2023-03-01T11:25:48.089Z,83.10
2023-03-01T11:31:08.557Z,82.20
2023-03-01T11:36:28.336Z,82.50
2023-03-01T11:41:37.876Z,83.80
2023-03-01T11:46:55.105Z,82.20
2023-03-01T11:52:21.342Z,81.50
2023-03-01T11:57:43.495Z,82.70
2023-03-01T12:02:59.740Z,81.60
2023-03-01T12:08:14.611Z,79.10
2023-03-01T12:13:39.625Z,78.40
2023-03-01T12:18:48.175Z,77.50
2023-03-01T12:24:08.376Z,77.70
2023-03-01T12:29:25.246Z,78.50
2023-03-01T12:34:56.997Z,78.00
2023-03-01T12:40:13.910Z,77.00
2023-03-01T12:45:38.848Z,75.70
2023-03-01T12:50:46.656Z,75.70
2023-03-01T12:55:56.250Z,76.30
2023-03-01T13:01:33.015Z,78.90
2023-03-01T13:06:47.707Z,78.20
2023-03-01T13:11:53.357Z,78.10
2023-03-01T13:16:58.524Z,81.10
2023-03-01T13:22:06.702Z,80.20
2023-03-01T13:27:13.699Z,80.60
2023-03-01T13:32:47.992Z,79.70
2023-03-01T13:37:40.452Z,79.30
2023-03-01T13:42:59.415Z,81.00
2023-03-01T13:48:18.936Z,82.70
2023-03-01T13:53:27.645Z,81.00
2023-03-01T13:59:06.718Z,82.20
2023-03-01T14:04:28.117Z,82.80
2023-03-01T14:09:37.202Z,82.40
2023-03-01T14:15:18.181Z,82.60
2023-03-01T14:20:26.599Z,82.30
2023-03-01T14:25:34.969Z,84.20
2023-03-01T14:30:46.044Z,82.80
2023-03-01T14:36:03.271Z,83.90
2023-03-01T14:41:21.437Z,84.50
2023-03-01T14:46:30.683Z,84.60
2023-03-01T14:51:44.657Z,84.50
2023-03-01T14:56:58.692Z,84.30
2023-03-01T15:02:03.967Z,84.10
2023-03-01T15:07:13.127Z,85.20
2023-03-01T15:12:31.691Z,85.50
2023-03-01T15:17:39.630Z,85.50
2023-03-01T15:22:49.070Z,86.60
2023-03-01T15:27:56.472Z,87.30
2023-03-01T15:33:29.274Z,87.90
2023-03-01T15:38:44.490Z,88.30
2023-03-01T15:43:50.897Z,89.20
2023-03-01T15:48:59.109Z,90.00
2023-03-01T15:54:07.403Z,90.40
2023-03-01T15:59:15.250Z,91.10
2023-03-01T16:04:24.430Z,91.70
2023-03-01T16:09:29.693Z,92.70
2023-03-01T16:14:34.836Z,93.20
2023-03-01T16:19:42.256Z,93.60
2023-03-01T16:24:47.471Z,94.30
2023-03-01T16:29:52.974Z,95.10
2023-03-01T16:34:58.209Z,96.30
2023-03-01T16:40:05.530Z,98.00
2023-03-01T16:45:22.709Z,99.60
2023-03-01T16:50:18.589Z,99.90
2023-03-01T16:55:24.378Z,99.90
2023-03-01T17:00:29.816Z,99.90
2023-03-01T17:05:35.087Z,99.90
2023-03-01T17:10:40.334Z,99.90
2023-03-01T17:15:45.516Z,99.90
2023-03-01T17:20:50.695Z,99.90
2023-03-01T17:25:56.879Z,99.90
2023-03-01T17:31:03.996Z,99.90
2023-03-01T17:36:09.479Z,99.90
2023-03-01T17:41:16.427Z,99.90
2023-03-01T17:46:22.251Z,99.90
2023-03-01T17:51:27.467Z,99.90
2023-03-01T17:56:34.218Z,99.90
2023-03-01T18:01:42.814Z,99.90
2023-03-01T18:06:48.401Z,99.90
2023-03-01T18:11:54.292Z,99.90
2023-03-01T18:16:59.381Z,99.90
2023-03-01T18:22:04.740Z,99.90
2023-03-01T18:27:11.206Z,99.90
2023-03-01T18:32:16.507Z,99.90
2023-03-01T18:37:21.939Z,99.90
2023-03-01T18:42:29.154Z,99.90
2023-03-01T18:47:34.284Z,99.90
2023-03-01T18:52:39.394Z,99.90
2023-03-01T18:57:44.747Z,99.90
2023-03-01T19:02:50.063Z,99.90
2023-03-01T19:07:55.845Z,99.90
2023-03-01T19:13:01.129Z,99.90
2023-03-01T19:18:06.390Z,99.90
2023-03-01T19:23:13.500Z,99.90
2023-03-01T19:28:18.238Z,99.90
2023-03-01T19:33:24.362Z,99.90
2023-03-01T19:38:31.678Z,99.90
2023-03-01T19:43:36.930Z,99.90
2023-03-01T19:48:44.094Z,99.90
2023-03-01T19:53:49.499Z,99.90
2023-03-01T19:58:56.454Z,99.90
2023-03-01T20:04:06.279Z,99.90
2023-03-01T20:09:21.075Z,99.90
2023-03-01T20:14:23.226Z,99.90
2023-03-01T20:19:26.972Z,99.90
2023-03-01T20:24:32.265Z,99.90
2023-03-01T20:29:37.833Z,99.90
2023-03-01T20:34:43.088Z,99.90
2023-03-01T20:39:48.207Z,99.90
2023-03-01T20:44:53.409Z,99.90
2023-03-01T20:50:00.222Z,99.90
2023-03-01T20:55:05.655Z,99.90
2023-03-01T21:00:11.674Z,99.90
2023-03-01T21:05:16.997Z,99.90
2023-03-01T21:10:22.319Z,99.90
2023-03-01T21:15:29.636Z,99.90
2023-03-01T21:20:34.457Z,99.90
2023-03-01T21:25:39.696Z,99.90
2023-03-01T21:30:44.768Z,99.90
2023-03-01T21:35:50.525Z,99.90
2023-03-01T21:40:55.718Z,99.90
2023-03-01T21:46:10.762Z,99.90
2023-03-01T21:51:17.913Z,99.90
2023-03-01T21:56:25.926Z,99.90
2023-03-01T22:01:31.178Z,99.90
2023-03-01T22:06:41.095Z,99.90
2023-03-01T22:11:49.726Z,99.90
2023-03-01T22:16:54.991Z,99.90
2023-03-01T22:22:00.243Z,99.90
2023-03-01T22:27:05.461Z,99.90
2023-03-01T22:32:10.727Z,99.90
2023-03-01T22:37:16.459Z,99.90
2023-03-01T22:42:21.778Z,99.90
2023-03-01T22:47:27.420Z,99.90
2023-03-01T22:52:32.690Z,99.90
2023-03-01T22:57:37.812Z,99.90
2023-03-01T23:02:43.153Z,99.90
2023-03-01T23:07:49.037Z,99.90
2023-03-01T23:12:57.444Z,99.90
2023-03-01T23:18:02.821Z,99.90
2023-03-01T23:23:08.010Z,99.90
2023-03-01T23:28:13.163Z,99.90
2023-03-01T23:33:18.223Z,99.90
2023-03-01T23:38:23.672Z,99.90
2023-03-01T23:43:28.868Z,99.90
2023-03-01T23:48:35.057Z,99.90
2023-03-01T23:53:43.188Z,99.90
2023-03-01T23:58:50.052Z,99.90
