createdAt,value
2019-04-01T00:00:02.111Z,21.37
2019-04-01T00:02:42.734Z,19.62
2019-04-01T00:05:20.805Z,27.50
2019-04-01T00:08:00.181Z,31.93
2019-04-01T00:10:38.933Z,36.50
2019-04-01T00:13:18.342Z,44.33
2019-04-01T00:15:56.910Z,23.10
2019-04-01T00:18:36.210Z,21.60
2019-04-01T00:21:14.103Z,22.30
2019-04-01T00:23:52.302Z,20.77
2019-04-01T00:26:31.565Z,13.80
2019-04-01T00:29:09.937Z,15.25
2019-04-01T00:31:48.479Z,16.95
2019-04-01T00:34:27.507Z,15.28
2019-04-01T00:37:05.589Z,17.23
2019-04-01T00:39:44.707Z,24.40
2019-04-01T00:42:34.115Z,38.45
2019-04-01T00:45:14.702Z,21.48
2019-04-01T00:47:53.853Z,18.87
2019-04-01T00:50:31.980Z,16.70
2019-04-01T00:53:10.174Z,17.60
2019-04-01T00:55:48.210Z,14.98
2019-04-01T00:58:30.633Z,15.63
2019-04-01T01:01:10.105Z,16.25
2019-04-01T01:03:48.932Z,15.35
2019-04-01T01:06:26.841Z,14.43
2019-04-01T01:09:06.626Z,14.35
2019-04-01T01:11:45.601Z,14.47
2019-04-01T01:14:23.792Z,15.05
2019-04-01T01:17:02.977Z,13.22
2019-04-01T01:19:41.201Z,14.43
2019-04-01T01:22:20.457Z,13.35
2019-04-01T01:24:59.096Z,13.70
2019-04-01T01:27:38.486Z,14.03
2019-04-01T01:30:17.140Z,14.05
2019-04-01T01:32:56.341Z,12.93
2019-04-01T01:35:34.730Z,13.75
2019-04-01T01:38:13.180Z,12.45
2019-04-01T01:40:51.701Z,14.13
2019-04-01T01:43:30.878Z,12.03
2019-04-01T01:46:08.901Z,14.90
2019-04-01T01:48:48.125Z,14.80
2019-04-01T01:51:26.803Z,14.00
2019-04-01T01:54:06.815Z,13.62
2019-04-01T01:56:44.805Z,13.90
2019-04-01T01:59:23.290Z,13.58
2019-04-01T02:02:02.341Z,14.00
2019-04-01T02:04:40.898Z,13.65
2019-04-01T02:07:19.135Z,15.85
2019-04-01T02:09:57.597Z,31.12
2019-04-01T02:12:35.683Z,25.32
2019-04-01T02:15:14.541Z,16.73
2019-04-01T02:17:52.612Z,15.32
2019-04-01T02:20:30.614Z,14.53
2019-04-01T02:23:09.269Z,14.30
2019-04-01T02:25:49.305Z,14.75
2019-04-01T02:28:27.550Z,14.05
2019-04-01T02:31:05.276Z,14.03
2019-04-01T02:33:44.382Z,13.70
2019-04-01T02:36:23.269Z,13.60
2019-04-01T02:39:01.243Z,13.25
2019-04-01T02:41:41.762Z,13.10
2019-04-01T02:44:19.911Z,12.28
2019-04-01T02:46:58.943Z,11.40
2019-04-01T02:49:38.555Z,11.12
2019-04-01T02:52:17.107Z,10.90
2019-04-01T02:54:55.709Z,10.98
2019-04-01T02:57:34.006Z,12.45
2019-04-01T03:00:12.217Z,12.95
2019-04-01T03:02:51.199Z,13.10
2019-04-01T03:05:30.165Z,13.58
2019-04-01T03:08:08.792Z,13.50
2019-04-01T03:10:47.168Z,12.80
2019-04-01T03:13:25.714Z,14.13
2019-04-01T03:16:03.713Z,13.35
2019-04-01T03:18:43.934Z,13.25
2019-04-01T03:21:22.126Z,15.10
2019-04-01T03:24:00.527Z,13.78
2019-04-01T03:26:39.059Z,13.22
2019-04-01T03:29:17.793Z,13.93
2019-04-01T03:31:56.162Z,13.53
2019-04-01T03:34:34.929Z,13.05
2019-04-01T03:37:13.725Z,12.50
2019-04-01T03:39:52.388Z,12.30
2019-04-01T03:42:30.539Z,11.65
2019-04-01T03:45:09.414Z,11.65
2019-04-01T03:47:47.526Z,12.33
2019-04-01T03:50:27.382Z,12.10
2019-04-01T03:53:05.600Z,13.00
2019-04-01T03:55:45.124Z,13.05
2019-04-01T03:58:23.348Z,12.30
2019-04-01T04:01:02.092Z,13.53
2019-04-01T04:03:40.243Z,12.47
2019-04-01T04:06:18.331Z,12.53
2019-04-01T04:09:01.575Z,11.78
2019-04-01T04:11:37.778Z,11.97
2019-04-01T04:14:15.670Z,11.53
2019-04-01T04:16:54.133Z,12.05
2019-04-01T04:19:32.130Z,11.50
2019-04-01T04:22:10.963Z,11.90
2019-04-01T04:24:48.785Z,10.53
2019-04-01T04:27:27.310Z,11.75
2019-04-01T04:30:05.914Z,11.18
2019-04-01T04:32:44.481Z,11.43
2019-04-01T04:35:22.321Z,12.37
2019-04-01T04:38:00.530Z,12.82
2019-04-01T04:40:41.216Z,12.50
2019-04-01T04:43:20.421Z,11.90
2019-04-01T04:45:58.121Z,11.50
2019-04-01T04:48:36.239Z,12.80
2019-04-01T04:51:15.181Z,12.80
2019-04-01T04:53:53.282Z,12.45
2019-04-01T04:56:31.366Z,11.83
2019-04-01T04:59:09.931Z,12.78
2019-04-01T05:01:48.776Z,12.95
2019-04-01T05:04:27.761Z,12.93
2019-04-01T05:07:05.834Z,11.78
2019-04-01T05:09:43.930Z,11.33
2019-04-01T05:12:22.757Z,11.30
2019-04-01T05:15:01.725Z,11.88
2019-04-01T05:17:39.801Z,10.75
2019-04-01T05:20:18.431Z,10.20
2019-04-01T05:22:57.433Z,10.23
2019-04-01T05:25:37.046Z,10.90
2019-04-01T05:28:17.445Z,10.08
2019-04-01T05:30:58.302Z,9.38
2019-04-01T05:33:39.101Z,9.75
2019-04-01T05:36:19.234Z,9.58
2019-04-01T05:38:57.499Z,9.58
2019-04-01T05:41:35.877Z,9.33
2019-04-01T05:44:15.080Z,8.68
2019-04-01T05:46:53.931Z,8.50
2019-04-01T05:49:31.829Z,8.75
2019-04-01T05:52:10.857Z,9.00
2019-04-01T05:54:49.233Z,9.18
2019-04-01T05:57:28.087Z,9.20
2019-04-01T06:00:06.467Z,8.40
2019-04-01T06:02:45.527Z,8.90
2019-04-01T06:05:24.097Z,9.08
2019-04-01T06:08:02.794Z,9.75
2019-04-01T06:10:40.974Z,9.73
2019-04-01T06:13:19.094Z,8.13
2019-04-01T06:15:59.070Z,9.65
2019-04-01T06:18:37.630Z,9.20
2019-04-01T06:21:18.361Z,8.83
2019-04-01T06:23:56.508Z,8.90
2019-04-01T06:26:34.505Z,9.75
2019-04-01T06:29:13.159Z,8.73
2019-04-01T06:31:51.991Z,8.65
2019-04-01T06:34:30.217Z,8.85
2019-04-01T06:37:08.258Z,7.60
2019-04-01T06:39:47.536Z,15.03
2019-04-01T06:42:26.495Z,10.38
2019-04-01T06:45:05.254Z,8.13
2019-04-01T06:47:44.311Z,8.55
2019-04-01T06:50:22.844Z,9.28
2019-04-01T06:53:01.478Z,9.55
2019-04-01T06:55:40.219Z,9.23
2019-04-01T06:58:18.808Z,8.45
2019-04-01T07:00:58.166Z,8.55
2019-04-01T07:03:36.955Z,8.08
2019-04-01T07:06:14.882Z,8.10
2019-04-01T07:08:53.396Z,8.53
2019-04-01T07:11:32.299Z,8.40
2019-04-01T07:14:10.969Z,8.60
2019-04-01T07:16:49.202Z,7.97
2019-04-01T07:19:28.576Z,7.80
2019-04-01T07:22:08.018Z,7.92
2019-04-01T07:24:46.727Z,8.03
2019-04-01T07:27:25.864Z,7.50
2019-04-01T07:30:03.991Z,7.42
2019-04-01T07:32:43.137Z,7.60
2019-04-01T07:35:21.315Z,7.70
2019-04-01T07:37:59.612Z,7.72
2019-04-01T07:40:38.295Z,7.20
2019-04-01T07:43:16.882Z,7.35
2019-04-01T07:45:55.850Z,7.72
2019-04-01T07:48:34.156Z,8.35
2019-04-01T07:51:13.119Z,7.78
2019-04-01T07:53:53.845Z,7.47
2019-04-01T07:56:32.190Z,7.30
2019-04-01T07:59:10.857Z,7.42
2019-04-01T08:01:52.664Z,7.10
2019-04-01T08:04:29.325Z,7.05
2019-04-01T08:07:07.654Z,6.95
2019-04-01T08:09:46.245Z,7.37
2019-04-01T08:12:27.771Z,7.90
2019-04-01T08:15:05.236Z,8.60
2019-04-01T08:17:43.354Z,8.50
2019-04-01T08:20:21.680Z,8.10
2019-04-01T08:23:01.128Z,8.20
2019-04-01T08:25:40.600Z,8.05
2019-04-01T08:28:18.474Z,8.20
2019-04-01T08:30:56.751Z,8.13
2019-04-01T08:33:35.043Z,8.38
2019-04-01T08:36:14.104Z,8.48
2019-04-01T08:38:55.258Z,8.70
2019-04-01T08:41:32.357Z,8.88
2019-04-01T08:44:10.937Z,8.30
2019-04-01T08:46:49.793Z,9.90
2019-04-01T08:49:27.807Z,9.23
2019-04-01T08:52:06.261Z,8.45
2019-04-01T08:54:46.362Z,7.90
2019-04-01T08:57:25.775Z,8.85
2019-04-01T09:00:03.931Z,8.73
2019-04-01T09:02:43.150Z,8.23
2019-04-01T09:05:21.344Z,7.80
2019-04-01T09:07:59.758Z,7.67
2019-04-01T09:10:38.287Z,7.85
2019-04-01T09:13:19.275Z,7.65
2019-04-01T09:15:58.079Z,8.83
2019-04-01T09:18:36.890Z,8.60
2019-04-01T09:21:14.837Z,9.03
2019-04-01T09:23:54.688Z,9.00
2019-04-01T09:26:33.691Z,8.45
2019-04-01T09:29:12.544Z,8.25
2019-04-01T09:31:50.727Z,7.83
2019-04-01T09:34:29.028Z,7.50
2019-04-01T09:37:07.220Z,7.55
2019-04-01T09:39:47.179Z,6.95
2019-04-01T09:42:25.492Z,7.60
2019-04-01T09:45:03.523Z,7.55
2019-04-01T09:47:41.783Z,7.03
2019-04-01T09:50:20.207Z,7.33
2019-04-01T09:52:59.510Z,7.30
2019-04-01T09:55:38.655Z,7.47
2019-04-01T09:58:18.502Z,7.25
2019-04-01T10:00:57.137Z,7.35
2019-04-01T10:03:36.224Z,7.45
2019-04-01T10:06:15.162Z,8.70
2019-04-01T10:08:55.484Z,7.87
2019-04-01T10:11:44.465Z,8.10
2019-04-01T10:14:29.996Z,8.68
2019-04-01T10:32:10.759Z,8.45
2019-04-01T10:34:49.444Z,8.85
2019-04-01T10:37:27.715Z,8.53
2019-04-01T10:40:05.707Z,9.13
2019-04-01T10:42:44.820Z,8.83
2019-04-01T10:45:23.638Z,9.08
2019-04-01T10:48:02.052Z,9.28
2019-04-01T10:50:40.405Z,8.20
2019-04-01T10:53:18.823Z,7.90
2019-04-01T10:55:57.174Z,8.05
2019-04-01T10:58:36.482Z,7.28
2019-04-01T11:01:14.787Z,7.83
2019-04-01T11:03:53.694Z,8.68
2019-04-01T11:06:34.782Z,8.43
2019-04-01T11:09:13.176Z,8.55
2019-04-01T11:11:51.076Z,8.78
2019-04-01T11:14:29.834Z,9.63
2019-04-01T11:17:08.091Z,9.45
2019-04-01T11:19:46.841Z,9.20
2019-04-01T11:22:25.363Z,9.28
2019-04-01T11:25:04.016Z,9.90
2019-04-01T11:27:43.023Z,10.63
2019-04-01T11:30:21.841Z,10.68
2019-04-01T11:33:00.439Z,11.12
2019-04-01T11:35:40.693Z,11.60
2019-04-01T11:38:19.326Z,10.85
2019-04-01T11:40:57.570Z,10.60
2019-04-01T11:43:35.928Z,10.48
2019-04-01T11:46:14.510Z,9.58
2019-04-01T11:48:53.631Z,10.40
2019-04-01T11:51:34.576Z,10.00
2019-04-01T11:54:11.343Z,10.48
2019-04-01T11:56:50.320Z,10.30
2019-04-01T11:59:29.415Z,10.10
2019-04-01T12:02:08.174Z,10.88
2019-04-01T12:04:46.449Z,10.70
2019-04-01T12:07:25.867Z,10.32
2019-04-01T12:10:07.441Z,10.18
2019-04-01T12:12:45.021Z,10.78
2019-04-01T12:15:25.111Z,10.43
2019-04-01T12:18:03.838Z,10.53
2019-04-01T12:20:42.178Z,11.15
2019-04-01T12:23:21.101Z,11.05
2019-04-01T12:26:14.431Z,11.20
2019-04-01T12:28:41.265Z,10.23
2019-04-01T12:31:19.674Z,9.73
2019-04-01T12:33:59.194Z,9.95
2019-04-01T12:36:37.498Z,10.55
2019-04-01T12:39:17.160Z,9.63
2019-04-01T12:41:55.740Z,10.60
2019-04-01T12:44:34.006Z,10.45
2019-04-01T12:47:11.851Z,9.63
2019-04-01T12:49:51.205Z,9.33
2019-04-01T12:52:28.982Z,8.95
2019-04-01T12:55:07.833Z,9.25
2019-04-01T12:57:48.412Z,9.88
2019-04-01T13:00:29.046Z,9.35
2019-04-01T13:03:05.837Z,9.38
2019-04-01T13:05:44.301Z,9.23
2019-04-01T13:08:22.103Z,10.20
2019-04-01T13:11:00.413Z,9.30
2019-04-01T13:13:40.050Z,8.83
2019-04-01T13:16:18.419Z,8.98
2019-04-01T13:18:56.264Z,9.50
2019-04-01T13:21:35.866Z,9.15
2019-04-01T13:24:16.223Z,8.73
2019-04-01T13:26:54.305Z,8.58
2019-04-01T13:29:33.427Z,8.98
2019-04-01T13:32:12.091Z,7.92
2019-04-01T13:34:50.678Z,8.30
2019-04-01T13:37:31.446Z,7.47
2019-04-01T13:40:09.311Z,8.30
2019-04-01T13:42:47.556Z,8.90
2019-04-01T13:45:31.660Z,8.18
2019-04-01T13:50:45.300Z,7.70
2019-04-01T13:53:24.743Z,7.72
2019-04-01T13:56:02.737Z,7.97
2019-04-01T13:58:41.183Z,7.50
2019-04-01T14:01:19.263Z,6.60
2019-04-01T14:03:57.632Z,7.00
2019-04-01T14:06:36.677Z,6.55
2019-04-01T14:09:15.383Z,6.42
2019-04-01T14:11:53.710Z,6.35
2019-04-01T14:14:32.747Z,6.80
2019-04-01T14:17:12.024Z,6.90
2019-04-01T14:19:51.007Z,7.12
2019-04-01T14:22:30.609Z,6.92
2019-04-01T14:25:09.759Z,7.62
2019-04-01T14:27:47.832Z,6.65
2019-04-01T14:30:26.325Z,6.50
2019-04-01T14:33:04.188Z,6.12
2019-04-01T14:35:45.123Z,6.33
2019-04-01T14:38:22.831Z,6.00
2019-04-01T14:41:01.467Z,6.35
2019-04-01T14:43:40.173Z,7.03
2019-04-01T14:46:18.803Z,7.90
2019-04-01T14:49:00.287Z,10.03
2019-04-01T14:51:38.138Z,13.93
2019-04-01T14:54:16.006Z,13.62
2019-04-01T14:56:54.364Z,13.75
2019-04-01T14:59:32.184Z,12.05
2019-04-01T15:02:10.739Z,13.25
2019-04-01T15:04:49.308Z,11.20
2019-04-01T15:07:28.233Z,8.83
2019-04-01T15:10:06.759Z,7.80
2019-04-01T15:12:44.914Z,7.47
2019-04-01T15:15:22.819Z,8.28
2019-04-01T15:18:02.675Z,8.25
2019-04-01T15:20:41.973Z,7.97
2019-04-01T15:23:24.791Z,8.78
2019-04-01T15:26:00.523Z,21.17
2019-04-01T15:28:41.732Z,11.18
2019-04-01T15:31:19.337Z,8.30
2019-04-01T15:33:58.479Z,8.20
2019-04-01T15:36:36.600Z,8.45
2019-04-01T15:39:16.431Z,8.35
2019-04-01T15:41:53.709Z,13.32
2019-04-01T15:44:32.113Z,15.88
2019-04-01T15:47:10.025Z,16.07
2019-04-01T15:49:49.482Z,15.50
2019-04-01T15:52:28.421Z,14.70
2019-04-01T15:55:06.745Z,14.83
2019-04-01T15:57:44.597Z,14.13
2019-04-01T16:00:23.320Z,14.50
2019-04-01T16:03:01.071Z,14.55
2019-04-01T16:05:40.078Z,14.75
2019-04-01T16:08:18.012Z,14.60
2019-04-01T16:10:58.258Z,14.65
2019-04-01T16:13:36.484Z,14.50
2019-04-01T16:16:14.937Z,13.75
2019-04-01T16:18:53.231Z,13.45
2019-04-01T16:21:32.434Z,12.78
2019-04-01T16:24:11.699Z,13.72
2019-04-01T16:26:50.020Z,13.15
2019-04-01T16:29:28.487Z,13.62
2019-04-01T16:32:07.749Z,13.20
2019-04-01T16:34:46.033Z,14.20
2019-04-01T16:37:24.686Z,13.28
2019-04-01T16:40:05.663Z,13.80
2019-04-01T16:42:43.483Z,13.78
2019-04-01T16:45:21.531Z,13.75
2019-04-01T16:47:59.981Z,14.15
2019-04-01T16:50:38.328Z,14.50
2019-04-01T16:53:16.944Z,14.43
2019-04-01T16:55:56.001Z,13.80
2019-04-01T16:58:34.545Z,14.50
2019-04-01T17:01:13.040Z,14.30
2019-04-01T17:03:51.633Z,14.10
2019-04-01T17:06:29.765Z,15.68
2019-04-01T17:09:09.379Z,14.98
2019-04-01T17:11:47.573Z,14.85
2019-04-01T17:14:27.133Z,15.53
2019-04-01T17:17:05.855Z,15.50
2019-04-01T17:19:44.603Z,15.30
2019-04-01T17:22:22.676Z,14.25
2019-04-01T17:25:00.927Z,14.60
2019-04-01T17:27:41.764Z,13.43
2019-04-01T17:30:21.702Z,15.13
2019-04-01T17:32:59.609Z,14.35
2019-04-01T17:35:37.979Z,16.20
2019-04-01T17:38:17.412Z,15.72
2019-04-01T17:40:55.963Z,14.18
2019-04-01T17:43:34.428Z,13.75
2019-04-01T17:46:13.466Z,14.33
2019-04-01T17:48:51.694Z,14.45
2019-04-01T17:51:30.234Z,14.28
2019-04-01T17:54:08.716Z,15.25
2019-04-01T17:56:47.482Z,14.63
2019-04-01T17:59:26.968Z,15.43
2019-04-01T18:02:05.090Z,14.93
2019-04-01T18:04:43.239Z,14.85
2019-04-01T18:07:24.331Z,14.78
2019-04-01T18:10:02.089Z,14.83
2019-04-01T18:12:39.954Z,14.65
2019-04-01T18:15:20.613Z,15.40
2019-04-01T18:17:57.854Z,15.15
2019-04-01T18:20:36.152Z,17.07
2019-04-01T18:23:14.409Z,15.18
2019-04-01T18:25:53.595Z,15.05
2019-04-01T18:28:38.159Z,14.43
2019-04-01T18:31:17.786Z,15.63
2019-04-01T18:33:56.698Z,16.20
2019-04-01T18:36:35.053Z,17.65
2019-04-01T18:39:15.255Z,17.90
2019-04-01T18:41:53.666Z,16.90
2019-04-01T18:44:32.234Z,17.73
2019-04-01T18:47:11.039Z,19.40
2019-04-01T18:49:50.304Z,18.67
2019-04-01T18:52:28.642Z,21.33
2019-04-01T18:55:08.006Z,22.75
2019-04-01T18:57:46.237Z,23.07
2019-04-01T19:00:26.562Z,22.35
2019-04-01T19:03:05.809Z,21.87
2019-04-01T19:05:46.896Z,20.17
2019-04-01T19:08:23.169Z,19.73
2019-04-01T19:11:03.299Z,18.80
2019-04-01T19:13:42.236Z,16.97
2019-04-01T19:16:23.022Z,16.85
2019-04-01T19:19:00.877Z,17.02
2019-04-01T19:21:39.668Z,16.45
2019-04-01T19:24:23.551Z,17.80
2019-04-01T19:27:01.840Z,17.05
2019-04-01T19:29:42.648Z,16.80
2019-04-01T19:32:19.845Z,17.00
2019-04-01T19:35:05.371Z,18.57
2019-04-01T19:37:44.527Z,17.67
2019-04-01T19:40:24.191Z,16.70
2019-04-01T19:43:03.737Z,17.10
2019-04-01T19:45:42.393Z,15.83
2019-04-01T19:48:21.102Z,15.65
2019-04-01T19:50:59.335Z,15.08
2019-04-01T19:53:38.709Z,14.60
2019-04-01T19:56:16.776Z,13.90
2019-04-01T19:58:55.538Z,14.85
2019-04-01T20:01:33.765Z,16.10
2019-04-01T20:04:13.139Z,16.87
2019-04-01T20:06:52.299Z,16.45
2019-04-01T20:09:30.553Z,15.93
2019-04-01T20:12:08.874Z,17.10
2019-04-01T20:14:48.006Z,18.40
2019-04-01T20:17:26.436Z,18.40
2019-04-01T20:20:07.443Z,17.77
2019-04-01T20:22:45.703Z,17.60
2019-04-01T20:25:24.199Z,16.15
2019-04-01T20:28:03.405Z,17.75
2019-04-01T20:30:42.685Z,16.80
2019-04-01T20:33:21.162Z,18.00
2019-04-01T20:36:00.819Z,17.73
2019-04-01T20:38:41.066Z,17.70
2019-04-01T20:41:20.251Z,17.82
2019-04-01T20:43:59.150Z,19.25
2019-04-01T20:46:39.080Z,18.15
2019-04-01T20:49:17.455Z,23.62
2019-04-01T20:51:55.708Z,23.70
2019-04-01T20:54:33.870Z,21.80
2019-04-01T20:57:13.148Z,22.05
2019-04-01T20:59:51.904Z,24.30
2019-04-01T21:02:31.057Z,26.30
2019-04-01T21:05:10.262Z,25.08
2019-04-01T21:07:49.021Z,21.25
2019-04-01T21:10:27.901Z,19.70
2019-04-01T21:13:07.029Z,16.73
2019-04-01T21:15:45.490Z,16.23
2019-04-01T21:18:24.329Z,14.98
2019-04-01T21:21:02.841Z,15.00
2019-04-01T21:23:41.566Z,14.20
2019-04-01T21:26:19.555Z,15.18
2019-04-01T21:28:58.257Z,15.40
2019-04-01T21:31:36.205Z,15.25
2019-04-01T21:34:14.866Z,15.83
2019-04-01T21:36:54.186Z,16.17
2019-04-01T21:39:32.727Z,16.48
2019-04-01T21:42:12.328Z,15.98
2019-04-01T21:44:50.143Z,15.65
2019-04-01T21:47:28.466Z,15.30
2019-04-01T21:50:07.457Z,15.60
2019-04-01T21:52:46.317Z,13.32
2019-04-01T21:55:25.337Z,13.65
2019-04-01T21:58:03.608Z,13.85
2019-04-01T22:00:59.782Z,13.90
2019-04-01T22:03:39.005Z,13.93
2019-04-01T22:06:17.460Z,13.72
2019-04-01T22:08:55.910Z,13.93
2019-04-01T22:11:34.897Z,13.90
2019-04-01T22:14:13.366Z,13.48
2019-04-01T22:16:53.213Z,14.73
2019-04-01T22:19:31.299Z,13.18
2019-04-01T22:22:10.393Z,14.43
2019-04-01T22:24:48.355Z,13.72
2019-04-01T22:27:26.532Z,13.75
2019-04-01T22:30:04.760Z,13.20
2019-04-01T22:32:44.117Z,13.70
2019-04-01T22:35:22.308Z,14.68
2019-04-01T22:38:00.357Z,13.93
2019-04-01T22:40:38.505Z,13.55
2019-04-01T22:43:18.103Z,13.93
2019-04-01T22:45:56.887Z,14.10
2019-04-01T22:48:35.269Z,14.83
2019-04-01T22:51:13.504Z,12.80
2019-04-01T22:53:52.093Z,13.08
2019-04-01T22:56:29.705Z,13.05
2019-04-01T22:59:08.365Z,12.55
2019-04-01T23:01:46.422Z,13.25
2019-04-01T23:04:25.174Z,12.25
2019-04-01T23:07:04.236Z,12.70
2019-04-01T23:09:42.320Z,12.50
2019-04-01T23:12:22.246Z,12.37
2019-04-01T23:15:02.005Z,14.75
2019-04-01T23:17:41.637Z,14.47
2019-04-01T23:20:20.279Z,20.85
2019-04-01T23:22:58.747Z,32.45
2019-04-01T23:25:38.355Z,22.75
2019-04-01T23:28:16.449Z,14.80
2019-04-01T23:30:55.207Z,16.45
2019-04-01T23:33:33.541Z,17.52
2019-04-01T23:36:13.143Z,16.60
2019-04-01T23:38:51.344Z,12.90
2019-04-01T23:41:30.091Z,12.88
2019-04-01T23:44:09.041Z,16.25
2019-04-01T23:46:48.498Z,16.93
2019-04-01T23:49:28.268Z,17.02
2019-04-01T23:52:06.421Z,27.73
2019-04-01T23:54:44.646Z,32.40
2019-04-01T23:57:24.996Z,33.20
