createdAt,value
2023-05-14T00:00:51.399Z,12.9
2023-05-14T00:05:51.500Z,13.2
2023-05-14T00:10:51.662Z,13.1
2023-05-14T00:15:51.850Z,13.0
2023-05-14T00:20:52.092Z,12.9
2023-05-14T00:25:52.094Z,12.8
2023-05-14T00:30:52.233Z,13.0
2023-05-14T00:35:52.411Z,12.8
2023-05-14T00:40:52.539Z,12.9
2023-05-14T00:45:52.669Z,12.6
2023-05-14T00:50:52.769Z,12.6
2023-05-14T00:55:52.819Z,12.7
2023-05-14T01:00:53.005Z,12.6
2023-05-14T01:05:53.124Z,12.8
2023-05-14T01:10:53.254Z,12.6
2023-05-14T01:15:53.416Z,12.7
2023-05-14T01:20:54.725Z,12.7
2023-05-14T01:25:54.895Z,12.7
2023-05-14T01:30:53.776Z,11.9
2023-05-14T01:35:53.917Z,11.9
2023-05-14T01:40:54.044Z,12.2
2023-05-14T01:45:54.171Z,12.2
2023-05-14T01:50:56.750Z,12.0
2023-05-14T01:55:54.377Z,12.2
2023-05-14T02:00:54.513Z,12.2
2023-05-14T02:05:54.670Z,12.3
2023-05-14T02:10:54.743Z,12.5
2023-05-14T02:15:56.928Z,12.4
2023-05-14T02:20:55.023Z,12.4
2023-05-14T02:25:55.166Z,12.2
2023-05-14T02:30:57.323Z,12.2
2023-05-14T02:35:55.471Z,11.9
2023-05-14T02:45:55.714Z,11.9
2023-05-14T02:50:55.858Z,11.9
2023-05-14T02:55:55.984Z,12.0
2023-05-14T03:00:56.159Z,12.2
2023-05-14T03:05:56.283Z,12.1
2023-05-14T03:10:56.418Z,12.0
2023-05-14T03:15:56.531Z,12.1
2023-05-14T03:20:56.747Z,12.1
2023-05-14T03:25:56.827Z,12.1
2023-05-14T03:30:57.022Z,12.0
2023-05-14T03:35:57.144Z,12.0
2023-05-14T03:40:57.318Z,11.9
2023-05-14T03:45:57.508Z,11.7
2023-05-14T03:50:57.696Z,11.8
2023-05-14T03:55:57.820Z,11.6
2023-05-14T04:00:57.983Z,11.7
2023-05-14T04:05:58.088Z,11.8
2023-05-14T04:10:58.283Z,11.8
2023-05-14T04:20:58.538Z,11.4
2023-05-14T04:25:58.802Z,11.6
2023-05-14T04:30:58.851Z,11.3
2023-05-14T04:35:58.961Z,11.5
2023-05-14T04:40:59.104Z,11.6
2023-05-14T04:46:01.251Z,11.3
2023-05-14T04:50:59.379Z,11.7
2023-05-14T04:55:59.502Z,11.7
2023-05-14T05:00:59.719Z,11.8
2023-05-14T05:05:59.830Z,11.7
2023-05-14T05:10:59.964Z,11.4
2023-05-14T05:16:00.199Z,11.5
2023-05-14T05:21:00.251Z,11.6
2023-05-14T05:26:00.442Z,11.6
2023-05-14T05:31:00.526Z,11.7
2023-05-14T05:36:00.651Z,11.8
2023-05-14T05:41:00.885Z,11.9
2023-05-14T05:46:00.997Z,11.9
2023-05-14T05:51:01.116Z,11.8
2023-05-14T05:56:01.230Z,12.1
2023-05-14T06:01:01.395Z,12.0
2023-05-14T06:06:01.531Z,11.7
2023-05-14T06:11:01.678Z,11.9
2023-05-14T06:21:01.962Z,12.0
2023-05-14T06:26:02.259Z,12.1
2023-05-14T06:31:02.278Z,12.2
2023-05-14T06:36:02.544Z,12.5
2023-05-14T06:41:02.645Z,12.1
2023-05-14T06:46:02.761Z,12.2
2023-05-14T06:51:06.888Z,12.1
2023-05-14T06:56:03.014Z,12.4
2023-05-14T07:01:03.262Z,12.2
2023-05-14T07:06:03.625Z,12.2
2023-05-14T07:11:03.584Z,12.4
2023-05-14T07:16:03.678Z,12.7
2023-05-14T07:21:03.840Z,12.8
2023-05-14T07:26:04.092Z,12.8
2023-05-14T07:31:04.650Z,12.9
2023-05-14T07:36:04.433Z,13.0
2023-05-14T07:41:04.764Z,13.1
2023-05-14T07:51:04.982Z,13.3
2023-05-14T07:56:05.246Z,13.6
2023-05-14T08:01:05.396Z,13.4
2023-05-14T08:06:05.619Z,13.6
2023-05-14T08:11:05.958Z,13.9
2023-05-14T08:16:06.043Z,14.5
2023-05-14T08:21:06.268Z,14.4
2023-05-14T08:31:06.845Z,15.1
2023-05-14T08:36:07.080Z,15.0
2023-05-14T08:41:07.344Z,15.0
2023-05-14T08:46:07.614Z,15.5
2023-05-14T08:51:07.932Z,15.9
2023-05-14T08:56:08.130Z,16.2
2023-05-14T09:01:08.641Z,15.9
2023-05-14T09:06:08.838Z,16.8
2023-05-14T09:11:09.198Z,17.1
2023-05-14T09:16:09.415Z,17.8
2023-05-14T09:21:10.325Z,18.0
2023-05-14T09:26:10.093Z,16.9
2023-05-14T09:31:10.594Z,18.3
2023-05-14T09:36:10.773Z,18.9
2023-05-14T09:41:11.282Z,19.7
2023-05-14T09:51:14.656Z,19.9
2023-05-14T09:56:12.368Z,19.6
2023-05-14T10:01:12.945Z,20.2
2023-05-14T10:06:13.200Z,20.4
2023-05-14T10:11:13.777Z,20.2
2023-05-14T10:16:14.126Z,20.6
2023-05-14T10:21:14.699Z,21.4
2023-05-14T10:26:15.302Z,21.9
2023-05-14T10:31:15.816Z,21.7
2023-05-14T10:36:16.711Z,21.0
2023-05-14T10:41:16.590Z,21.2
2023-05-14T10:51:17.665Z,21.9
2023-05-14T10:56:18.007Z,21.3
2023-05-14T11:01:18.604Z,20.9
2023-05-14T11:06:19.071Z,21.2
2023-05-14T11:11:19.540Z,21.1
2023-05-14T11:16:23.375Z,21.3
2023-05-14T11:21:20.504Z,21.4
2023-05-14T11:26:21.721Z,21.5
2023-05-14T11:31:21.490Z,21.6
2023-05-14T11:36:21.824Z,21.7
2023-05-14T11:41:22.395Z,21.7
2023-05-14T11:46:22.816Z,21.8
2023-05-14T11:51:25.891Z,21.9
2023-05-14T11:56:23.773Z,22.2
2023-05-14T12:01:26.403Z,22.4
2023-05-14T12:06:24.957Z,22.4
2023-05-14T12:11:25.490Z,22.8
2023-05-14T12:16:26.183Z,22.8
2023-05-14T12:21:26.598Z,23.0
2023-05-14T12:26:27.225Z,22.8
2023-05-14T12:31:29.997Z,23.1
2023-05-14T12:36:28.429Z,23.5
2023-05-14T12:41:29.022Z,23.6
2023-05-14T12:46:29.652Z,24.1
2023-05-14T12:51:30.215Z,23.6
2023-05-14T12:56:30.946Z,23.9
2023-05-14T13:01:31.422Z,24.1
2023-05-14T13:06:32.044Z,24.4
2023-05-14T13:11:32.627Z,23.7
2023-05-14T13:16:33.304Z,23.4
2023-05-14T13:21:33.950Z,23.2
2023-05-14T13:26:34.492Z,23.3
2023-05-14T13:31:39.207Z,23.1
2023-05-14T13:36:35.718Z,23.1
2023-05-14T13:41:36.465Z,22.4
2023-05-14T13:56:38.106Z,22.9
2023-05-14T14:01:38.604Z,22.9
2023-05-14T14:06:39.183Z,22.7
2023-05-14T14:11:39.753Z,22.8
2023-05-14T14:16:40.342Z,22.4
2023-05-14T14:21:40.879Z,22.5
2023-05-14T14:26:41.494Z,22.4
2023-05-14T14:31:42.208Z,22.7
2023-05-14T14:36:42.616Z,22.8
2023-05-14T14:41:43.194Z,23.2
2023-05-14T14:46:43.767Z,23.1
2023-05-14T14:51:44.367Z,22.6
2023-05-14T14:56:44.914Z,23.4
2023-05-14T15:01:45.523Z,24.1
2023-05-14T15:06:46.055Z,24.4
2023-05-14T15:11:46.609Z,24.6
2023-05-14T15:16:50.832Z,24.8
2023-05-14T15:21:51.753Z,24.3
2023-05-14T15:26:48.314Z,24.9
2023-05-14T15:31:49.023Z,24.6
2023-05-14T15:36:49.499Z,24.6
2023-05-14T15:41:50.118Z,24.7
2023-05-14T15:46:50.925Z,24.4
2023-05-14T15:51:51.330Z,23.6
2023-05-14T16:01:52.579Z,23.7
2023-05-14T16:06:53.113Z,23.5
2023-05-14T16:21:54.954Z,24.8
2023-05-14T16:26:56.052Z,24.9
2023-05-14T16:31:56.850Z,25.2
2023-05-14T16:36:56.909Z,25.4
2023-05-14T16:41:57.650Z,25.1
2023-05-14T16:46:58.352Z,23.9
2023-05-14T16:51:59.029Z,23.4
2023-05-14T16:56:59.636Z,23.2
2023-05-14T17:02:00.463Z,22.7
2023-05-14T17:07:00.804Z,22.6
2023-05-14T17:12:01.394Z,22.6
2023-05-14T17:17:01.884Z,22.4
2023-05-14T17:22:02.398Z,21.9
2023-05-14T17:27:02.914Z,21.0
2023-05-14T17:32:03.500Z,20.8
2023-05-14T17:37:03.908Z,20.6
2023-05-14T17:42:04.327Z,19.8
2023-05-14T17:47:04.899Z,19.6
2023-05-14T17:52:05.193Z,19.5
2023-05-14T17:57:05.638Z,19.6
2023-05-14T18:02:06.021Z,19.4
2023-05-14T18:07:06.494Z,19.5
2023-05-14T18:12:06.924Z,19.8
2023-05-14T18:17:07.210Z,19.4
2023-05-14T18:22:07.602Z,19.1
2023-05-14T18:27:07.956Z,18.9
2023-05-14T18:32:08.348Z,18.7
2023-05-14T18:37:09.983Z,18.2
2023-05-14T18:42:09.085Z,17.9
2023-05-14T18:47:09.609Z,17.8
2023-05-14T18:52:09.826Z,17.7
2023-05-14T19:02:10.677Z,17.6
2023-05-14T19:07:10.977Z,17.7
2023-05-14T19:12:13.466Z,17.8
2023-05-14T19:17:11.711Z,17.8
2023-05-14T19:22:14.085Z,17.9
2023-05-14T19:32:12.828Z,17.8
2023-05-14T19:37:13.210Z,17.8
2023-05-14T19:42:13.555Z,17.8
2023-05-14T19:48:50.360Z,17.4
2023-05-14T19:52:14.157Z,17.5
2023-05-14T19:57:14.462Z,17.4
2023-05-14T20:02:14.794Z,17.2
2023-05-14T20:07:17.107Z,17.2
2023-05-14T20:12:15.457Z,17.1
2023-05-14T20:17:15.797Z,17.1
2023-05-14T20:22:16.091Z,17.1
2023-05-14T20:27:16.309Z,17.1
2023-05-14T20:32:16.588Z,17.1
2023-05-14T20:37:16.879Z,16.9
2023-05-14T20:42:19.213Z,16.8
2023-05-14T20:52:17.783Z,16.8
2023-05-14T20:57:18.068Z,16.6
2023-05-14T21:02:18.603Z,16.5
2023-05-14T21:07:18.648Z,16.4
2023-05-14T21:12:18.937Z,16.2
2023-05-14T21:17:19.314Z,16.3
2023-05-14T21:22:19.456Z,16.4
2023-05-14T21:27:19.677Z,16.3
2023-05-14T21:32:19.957Z,16.2
2023-05-14T21:37:20.186Z,15.9
2023-05-14T21:42:20.419Z,15.6
2023-05-14T21:47:23.195Z,15.8
2023-05-14T21:52:20.908Z,15.6
2023-05-14T21:57:21.174Z,15.4
2023-05-14T22:02:21.495Z,15.4
2023-05-14T22:07:21.648Z,15.4
2023-05-14T22:12:21.941Z,15.4
2023-05-14T22:17:22.227Z,15.4
2023-05-14T22:22:22.465Z,15.4
2023-05-14T22:27:24.639Z,15.2
2023-05-14T22:32:22.992Z,15.2
2023-05-14T22:37:23.106Z,15.4
2023-05-14T22:42:23.318Z,15.1
2023-05-14T22:47:23.558Z,15.0
2023-05-14T22:52:23.720Z,15.1
2023-05-14T23:02:24.261Z,15.1
2023-05-14T23:07:24.396Z,14.9
2023-05-14T23:12:24.652Z,14.7
2023-05-14T23:17:24.768Z,14.6
2023-05-14T23:22:24.903Z,14.6
2023-05-14T23:27:27.616Z,14.7
2023-05-14T23:32:25.315Z,14.6
2023-05-14T23:37:25.465Z,14.6
2023-05-14T23:42:25.756Z,14.6
2023-05-14T23:52:26.039Z,14.3
2023-05-14T23:57:26.244Z,14.2
