createdAt,value
2018-07-25T00:00:37.542Z,17.92
2018-07-25T00:03:04.995Z,17.04
2018-07-25T00:05:33.213Z,17.96
2018-07-25T00:08:01.446Z,17.58
2018-07-25T00:10:29.648Z,17.54
2018-07-25T00:12:57.086Z,17.58
2018-07-25T00:15:25.314Z,16.66
2018-07-25T00:17:52.759Z,17.80
2018-07-25T00:20:20.202Z,16.72
2018-07-25T00:22:48.413Z,18.12
2018-07-25T00:25:16.630Z,18.50
2018-07-25T00:27:44.840Z,17.28
2018-07-25T00:30:13.060Z,18.48
2018-07-25T00:32:41.264Z,17.54
2018-07-25T00:35:09.497Z,18.34
2018-07-25T00:37:36.961Z,18.30
2018-07-25T00:40:05.146Z,18.60
2018-07-25T00:42:33.342Z,18.68
2018-07-25T00:45:01.563Z,19.56
2018-07-25T00:47:29.774Z,19.02
2018-07-25T00:49:57.992Z,17.70
2018-07-25T00:52:26.203Z,18.76
2018-07-25T00:54:54.423Z,18.36
2018-07-25T00:57:21.869Z,18.40
2018-07-25T00:59:50.078Z,19.02
2018-07-25T01:02:18.289Z,17.88
2018-07-25T01:04:46.542Z,19.10
2018-07-25T01:07:14.748Z,19.74
2018-07-25T01:09:42.976Z,19.98
2018-07-25T01:12:11.179Z,19.18
2018-07-25T01:14:39.399Z,18.40
2018-07-25T01:17:07.620Z,19.12
2018-07-25T01:19:35.063Z,19.14
2018-07-25T01:22:03.504Z,18.50
2018-07-25T01:24:31.711Z,18.94
2018-07-25T01:26:59.927Z,18.52
2018-07-25T01:29:28.150Z,18.80
2018-07-25T01:31:56.373Z,20.48
2018-07-25T01:34:24.596Z,19.26
2018-07-25T01:36:52.807Z,18.64
2018-07-25T01:39:20.264Z,17.98
2018-07-25T01:41:48.476Z,18.90
2018-07-25T01:44:16.694Z,18.90
2018-07-25T01:46:44.900Z,18.76
2018-07-25T01:49:13.126Z,19.20
2018-07-25T01:51:41.340Z,18.08
2018-07-25T01:54:09.551Z,18.84
2018-07-25T01:56:37.768Z,18.40
2018-07-25T01:59:05.231Z,18.64
2018-07-25T02:01:33.440Z,19.18
2018-07-25T02:04:01.659Z,19.72
2018-07-25T02:06:29.882Z,19.84
2018-07-25T02:08:58.104Z,19.16
2018-07-25T02:11:26.328Z,18.90
2018-07-25T02:13:54.549Z,19.50
2018-07-25T02:16:22.008Z,19.90
2018-07-25T02:18:50.229Z,19.94
2018-07-25T02:21:18.451Z,19.78
2018-07-25T02:23:46.668Z,19.18
2018-07-25T02:26:14.892Z,19.86
2018-07-25T02:28:43.117Z,18.48
2018-07-25T02:31:11.339Z,18.62
2018-07-25T02:33:39.567Z,20.56
2018-07-25T02:36:07.784Z,19.56
2018-07-25T02:38:36.001Z,19.26
2018-07-25T02:41:04.221Z,20.32
2018-07-25T02:43:32.441Z,19.66
2018-07-25T02:46:00.669Z,18.68
2018-07-25T02:48:28.865Z,20.08
2018-07-25T02:50:57.085Z,19.54
2018-07-25T02:53:25.305Z,19.90
2018-07-25T02:55:53.519Z,18.92
2018-07-25T02:58:21.736Z,20.30
2018-07-25T03:00:49.948Z,19.04
2018-07-25T03:03:18.155Z,19.36
2018-07-25T03:05:46.387Z,19.70
2018-07-25T03:08:14.596Z,20.64
2018-07-25T03:10:42.824Z,21.32
2018-07-25T03:13:11.037Z,20.18
2018-07-25T03:15:39.268Z,20.26
2018-07-25T03:18:06.728Z,20.90
2018-07-25T03:20:34.940Z,19.50
2018-07-25T03:23:03.152Z,19.66
2018-07-25T03:25:31.367Z,21.20
2018-07-25T03:27:59.575Z,19.90
2018-07-25T03:30:28.624Z,20.40
2018-07-25T03:32:56.839Z,19.14
2018-07-25T03:35:25.069Z,20.16
2018-07-25T03:37:53.284Z,19.88
2018-07-25T03:40:21.513Z,20.04
2018-07-25T03:42:49.720Z,19.44
2018-07-25T03:45:17.941Z,19.64
2018-07-25T03:47:46.165Z,19.82
2018-07-25T03:50:14.393Z,20.56
2018-07-25T03:52:42.607Z,19.98
2018-07-25T03:55:10.833Z,20.02
2018-07-25T03:57:39.044Z,20.34
2018-07-25T04:00:07.259Z,20.82
2018-07-25T04:02:35.532Z,21.98
2018-07-25T04:05:03.690Z,21.36
2018-07-25T04:07:31.912Z,19.84
2018-07-25T04:10:00.134Z,20.94
2018-07-25T04:12:28.352Z,21.00
2018-07-25T04:14:56.579Z,20.96
2018-07-25T04:17:24.800Z,19.54
2018-07-25T04:19:53.021Z,19.76
2018-07-25T04:22:21.236Z,19.78
2018-07-25T04:24:49.505Z,20.02
2018-07-25T04:27:17.676Z,19.02
2018-07-25T04:29:45.896Z,19.98
2018-07-25T04:32:14.116Z,20.52
2018-07-25T04:34:42.335Z,18.86
2018-07-25T04:37:10.556Z,20.96
2018-07-25T04:39:37.998Z,18.34
2018-07-25T04:42:06.220Z,20.64
2018-07-25T04:44:34.437Z,18.98
2018-07-25T04:47:02.653Z,19.62
2018-07-25T04:49:30.868Z,20.14
2018-07-25T04:51:59.089Z,20.80
2018-07-25T04:54:27.301Z,18.34
2018-07-25T04:56:55.527Z,18.48
2018-07-25T04:59:23.748Z,18.08
2018-07-25T05:01:51.968Z,18.26
2018-07-25T05:04:20.176Z,16.68
2018-07-25T05:06:48.404Z,16.52
2018-07-25T05:09:16.624Z,16.14
2018-07-25T05:11:44.857Z,15.98
2018-07-25T05:14:13.074Z,17.00
2018-07-25T05:16:41.304Z,15.34
2018-07-25T05:19:08.758Z,16.60
2018-07-25T05:21:36.974Z,15.64
2018-07-25T05:24:05.210Z,16.64
2018-07-25T05:26:33.425Z,16.82
2018-07-25T05:29:01.658Z,16.76
2018-07-25T05:31:29.877Z,16.36
2018-07-25T05:33:58.096Z,16.14
2018-07-25T05:36:26.311Z,16.10
2018-07-25T05:38:53.764Z,16.26
2018-07-25T05:41:21.983Z,16.76
2018-07-25T05:43:50.262Z,16.06
2018-07-25T05:46:18.444Z,16.96
2018-07-25T05:48:47.700Z,16.88
2018-07-25T05:51:15.913Z,16.70
2018-07-25T05:53:44.127Z,17.52
2018-07-25T05:56:12.344Z,16.96
2018-07-25T05:58:40.644Z,17.36
2018-07-25T06:01:08.783Z,17.66
2018-07-25T06:03:37.013Z,16.74
2018-07-25T06:06:05.276Z,17.96
2018-07-25T06:08:32.699Z,18.50
2018-07-25T06:11:00.892Z,18.60
2018-07-25T06:13:29.124Z,19.26
2018-07-25T06:15:57.334Z,17.50
2018-07-25T06:18:25.552Z,18.98
2018-07-25T06:20:53.762Z,18.52
2018-07-25T06:23:21.980Z,18.74
2018-07-25T06:25:50.190Z,18.76
2018-07-25T06:28:18.408Z,18.34
2018-07-25T06:30:46.620Z,18.70
2018-07-25T06:33:14.845Z,18.40
2018-07-25T06:35:43.048Z,17.40
2018-07-25T06:38:11.275Z,17.62
2018-07-25T06:40:39.492Z,18.20
2018-07-25T06:43:06.948Z,18.10
2018-07-25T06:45:35.164Z,19.64
2018-07-25T06:48:03.384Z,17.82
2018-07-25T06:50:31.603Z,17.56
2018-07-25T06:52:59.835Z,17.96
2018-07-25T06:55:28.048Z,18.46
2018-07-25T06:57:56.287Z,19.12
2018-07-25T07:00:24.487Z,16.68
2018-07-25T07:02:52.707Z,17.08
2018-07-25T07:05:20.960Z,17.78
2018-07-25T07:07:49.203Z,17.06
2018-07-25T07:10:17.413Z,16.84
2018-07-25T07:12:45.624Z,18.24
2018-07-25T07:15:13.876Z,17.10
2018-07-25T07:17:42.071Z,17.00
2018-07-25T07:20:10.271Z,16.94
2018-07-25T07:22:38.496Z,17.84
2018-07-25T07:25:06.715Z,19.44
2018-07-25T07:27:34.935Z,18.40
2018-07-25T07:30:03.148Z,17.82
2018-07-25T07:32:31.370Z,16.72
2018-07-25T07:34:59.635Z,18.28
2018-07-25T07:37:27.100Z,17.56
2018-07-25T07:39:55.264Z,15.54
2018-07-25T07:42:23.484Z,16.80
2018-07-25T07:44:51.699Z,18.26
2018-07-25T07:47:19.907Z,15.68
2018-07-25T07:49:48.129Z,16.42
2018-07-25T07:52:16.343Z,15.98
2018-07-25T07:54:44.565Z,16.12
2018-07-25T07:57:12.780Z,16.76
2018-07-25T07:59:41.004Z,14.58
2018-07-25T08:02:09.220Z,14.30
2018-07-25T08:04:36.671Z,14.68
2018-07-25T08:07:04.889Z,13.62
2018-07-25T08:09:33.125Z,13.38
2018-07-25T08:12:01.349Z,13.78
2018-07-25T08:14:29.572Z,13.42
2018-07-25T08:16:57.020Z,13.78
2018-07-25T08:19:25.253Z,13.30
2018-07-25T08:21:53.459Z,13.52
2018-07-25T08:24:21.689Z,13.42
2018-07-25T08:26:49.895Z,14.20
2018-07-25T08:29:18.119Z,14.04
2018-07-25T08:31:46.352Z,13.42
2018-07-25T08:34:14.580Z,13.90
2018-07-25T08:36:42.788Z,13.44
2018-07-25T08:39:11.004Z,14.36
2018-07-25T08:41:39.230Z,13.52
2018-07-25T08:44:07.453Z,13.22
2018-07-25T08:46:35.657Z,13.00
2018-07-25T08:49:03.885Z,13.48
2018-07-25T08:51:32.096Z,13.42
2018-07-25T08:54:00.312Z,13.82
2018-07-25T08:56:28.539Z,13.10
2018-07-25T08:58:55.992Z,12.62
2018-07-25T09:01:24.230Z,13.04
2018-07-25T09:03:52.444Z,13.10
2018-07-25T09:06:20.674Z,13.76
2018-07-25T09:08:48.897Z,13.68
2018-07-25T09:11:17.123Z,13.82
2018-07-25T09:13:45.331Z,13.78
2018-07-25T09:16:13.550Z,13.68
2018-07-25T09:18:41.772Z,12.48
2018-07-25T09:21:10.008Z,12.54
2018-07-25T09:23:38.581Z,13.72
2018-07-25T09:26:06.780Z,13.18
2018-07-25T09:28:35.013Z,14.04
2018-07-25T09:31:03.225Z,14.10
2018-07-25T09:33:31.441Z,14.70
2018-07-25T09:35:59.655Z,14.68
2018-07-25T09:38:27.861Z,13.96
2018-07-25T09:40:56.089Z,12.88
2018-07-25T09:43:24.289Z,14.58
2018-07-25T09:45:52.503Z,13.16
2018-07-25T09:48:20.742Z,13.74
2018-07-25T09:50:48.936Z,14.00
2018-07-25T09:53:17.141Z,14.10
2018-07-25T09:55:45.359Z,14.38
2018-07-25T09:58:13.571Z,13.98
2018-07-25T10:00:41.804Z,16.02
2018-07-25T10:03:10.019Z,14.62
2018-07-25T10:05:38.248Z,12.92
2018-07-25T10:08:06.449Z,14.32
2018-07-25T10:10:34.654Z,16.26
2018-07-25T10:13:02.112Z,14.52
2018-07-25T10:15:30.315Z,15.40
2018-07-25T10:17:58.532Z,16.88
2018-07-25T10:20:26.758Z,13.70
2018-07-25T10:22:54.962Z,12.00
2018-07-25T10:25:23.186Z,12.18
2018-07-25T10:27:51.388Z,12.10
2018-07-25T10:30:19.619Z,11.44
2018-07-25T10:32:47.858Z,13.50
2018-07-25T10:35:16.064Z,11.92
2018-07-25T10:37:44.300Z,11.80
2018-07-25T10:40:12.487Z,12.02
2018-07-25T10:42:40.740Z,11.98
2018-07-25T10:45:08.919Z,11.86
2018-07-25T10:47:37.134Z,11.52
2018-07-25T10:50:05.353Z,11.24
2018-07-25T10:52:33.572Z,10.44
2018-07-25T10:55:01.797Z,10.92
2018-07-25T10:57:30.006Z,11.06
2018-07-25T10:59:58.220Z,9.96
2018-07-25T11:02:26.448Z,11.38
2018-07-25T11:04:53.901Z,10.14
2018-07-25T11:07:22.483Z,9.54
2018-07-25T11:09:50.708Z,11.02
2018-07-25T11:12:18.915Z,11.34
2018-07-25T11:14:47.137Z,10.76
2018-07-25T11:17:15.351Z,10.20
2018-07-25T11:19:43.599Z,10.02
2018-07-25T11:22:11.814Z,10.80
2018-07-25T11:24:40.037Z,11.18
2018-07-25T11:27:08.244Z,12.08
2018-07-25T11:29:36.471Z,12.06
2018-07-25T11:32:04.683Z,12.00
2018-07-25T11:34:32.913Z,11.80
2018-07-25T11:37:01.648Z,11.28
2018-07-25T11:39:29.863Z,10.90
2018-07-25T11:41:58.082Z,11.32
2018-07-25T11:44:26.295Z,10.72
2018-07-25T11:46:53.743Z,10.10
2018-07-25T11:49:21.960Z,11.12
2018-07-25T11:51:50.179Z,10.78
2018-07-25T11:54:18.394Z,11.20
2018-07-25T11:56:46.603Z,11.50
2018-07-25T11:59:14.816Z,11.60
2018-07-25T12:01:43.051Z,11.58
2018-07-25T12:04:11.251Z,11.72
2018-07-25T12:06:39.497Z,11.92
2018-07-25T12:09:07.678Z,12.78
2018-07-25T12:11:35.890Z,11.82
2018-07-25T12:14:04.117Z,11.44
2018-07-25T12:16:32.330Z,11.42
2018-07-25T12:19:00.547Z,11.50
2018-07-25T12:21:28.764Z,12.32
2018-07-25T12:23:56.971Z,12.36
2018-07-25T12:26:25.194Z,11.44
2018-07-25T12:28:53.391Z,11.58
2018-07-25T12:31:22.621Z,12.00
2018-07-25T12:33:50.826Z,12.22
2018-07-25T12:36:19.050Z,11.02
2018-07-25T12:38:47.269Z,11.40
2018-07-25T12:41:15.483Z,11.82
2018-07-25T12:43:43.698Z,11.44
2018-07-25T12:46:11.159Z,12.28
2018-07-25T12:48:39.367Z,11.00
2018-07-25T12:51:07.579Z,11.32
2018-07-25T12:53:35.020Z,11.12
2018-07-25T12:56:03.269Z,11.40
2018-07-25T12:58:31.486Z,11.40
2018-07-25T13:00:59.711Z,10.72
2018-07-25T13:03:27.936Z,10.68
2018-07-25T13:05:56.160Z,11.14
2018-07-25T13:08:24.423Z,10.82
2018-07-25T13:10:52.655Z,11.46
2018-07-25T13:13:20.871Z,11.26
2018-07-25T13:15:49.091Z,12.00
2018-07-25T13:18:17.292Z,10.80
2018-07-25T13:20:45.527Z,11.16
2018-07-25T13:23:13.815Z,11.56
2018-07-25T13:25:42.032Z,11.20
2018-07-25T13:28:09.486Z,10.32
2018-07-25T13:30:37.700Z,10.64
2018-07-25T13:33:05.151Z,10.48
2018-07-25T13:35:33.359Z,11.64
2018-07-25T13:38:01.576Z,11.20
2018-07-25T13:40:29.794Z,11.38
2018-07-25T13:42:58.049Z,11.18
2018-07-25T13:45:26.259Z,9.96
2018-07-25T13:47:54.439Z,10.36
2018-07-25T13:50:22.659Z,11.18
2018-07-25T13:52:50.875Z,11.32
2018-07-25T13:55:19.095Z,11.04
2018-07-25T13:57:47.306Z,11.28
2018-07-25T14:00:15.516Z,11.00
2018-07-25T14:02:43.735Z,11.30
2018-07-25T14:05:11.947Z,11.00
2018-07-25T14:07:40.159Z,10.90
2018-07-25T14:10:08.372Z,11.16
2018-07-25T14:12:36.589Z,11.30
2018-07-25T14:15:04.803Z,11.02
2018-07-25T14:17:33.019Z,11.12
2018-07-25T14:20:01.224Z,11.12
2018-07-25T14:22:29.444Z,10.76
2018-07-25T14:24:57.643Z,10.38
2018-07-25T14:27:25.869Z,10.80
2018-07-25T14:29:54.080Z,10.68
2018-07-25T14:32:22.303Z,10.40
2018-07-25T14:34:50.544Z,10.62
2018-07-25T14:37:18.737Z,11.08
2018-07-25T14:39:47.038Z,11.14
2018-07-25T14:42:15.177Z,11.22
2018-07-25T14:44:43.384Z,11.62
2018-07-25T14:47:11.670Z,10.20
2018-07-25T14:49:39.811Z,11.18
2018-07-25T14:52:08.035Z,11.02
2018-07-25T14:54:36.242Z,10.80
2018-07-25T14:57:04.460Z,10.74
2018-07-25T14:59:32.671Z,10.70
2018-07-25T15:02:00.883Z,11.52
2018-07-25T15:04:29.091Z,11.04
2018-07-25T15:06:57.316Z,10.16
2018-07-25T15:09:25.529Z,10.38
2018-07-25T15:11:53.742Z,11.24
2018-07-25T15:14:21.200Z,10.32
2018-07-25T15:16:49.415Z,10.46
2018-07-25T15:19:18.552Z,10.40
2018-07-25T15:21:50.216Z,11.74
2018-07-25T15:24:18.438Z,10.52
2018-07-25T15:26:46.647Z,10.28
2018-07-25T15:29:14.864Z,10.12
2018-07-25T15:31:43.082Z,10.72
2018-07-25T15:34:11.298Z,11.52
2018-07-25T15:36:39.515Z,10.74
2018-07-25T15:39:06.963Z,11.32
2018-07-25T15:41:35.171Z,11.08
2018-07-25T15:44:03.412Z,10.04
2018-07-25T15:46:31.633Z,10.72
2018-07-25T15:48:59.855Z,10.38
2018-07-25T15:51:28.060Z,11.00
2018-07-25T15:53:56.270Z,10.66
2018-07-25T15:56:24.479Z,10.52
2018-07-25T15:58:52.702Z,9.86
2018-07-25T16:01:20.911Z,10.42
2018-07-25T16:03:49.133Z,10.10
2018-07-25T16:06:17.348Z,10.50
2018-07-25T16:08:45.577Z,11.00
2018-07-25T16:11:13.791Z,10.24
2018-07-25T16:13:42.011Z,10.60
2018-07-25T16:16:10.226Z,11.28
2018-07-25T16:18:38.441Z,10.08
2018-07-25T16:21:06.660Z,10.56
2018-07-25T16:23:34.876Z,10.88
2018-07-25T16:26:03.091Z,10.32
2018-07-25T16:28:31.311Z,11.12
2018-07-25T16:30:59.525Z,10.88
2018-07-25T16:33:27.738Z,10.98
2018-07-25T16:35:55.943Z,10.78
2018-07-25T16:38:24.164Z,11.42
2018-07-25T16:40:52.379Z,10.28
2018-07-25T16:43:20.601Z,10.68
2018-07-25T16:45:48.813Z,9.70
2018-07-25T16:48:17.032Z,9.90
2018-07-25T16:50:45.239Z,9.58
2018-07-25T16:53:13.456Z,9.72
2018-07-25T16:55:40.954Z,9.12
2018-07-25T16:58:09.184Z,9.22
2018-07-25T17:00:37.391Z,9.66
2018-07-25T17:03:05.632Z,9.80
2018-07-25T17:05:33.836Z,9.28
2018-07-25T17:08:02.051Z,10.00
2018-07-25T17:10:30.251Z,8.92
2018-07-25T17:12:58.477Z,9.32
2018-07-25T17:15:26.691Z,9.42
2018-07-25T17:17:54.898Z,9.24
2018-07-25T17:20:23.122Z,9.74
2018-07-25T17:22:51.328Z,9.64
2018-07-25T17:25:19.539Z,9.40
2018-07-25T17:27:47.772Z,8.78
2018-07-25T17:30:15.962Z,8.94
2018-07-25T17:32:44.171Z,9.34
2018-07-25T17:35:12.398Z,9.32
2018-07-25T17:37:40.596Z,9.36
2018-07-25T17:40:08.816Z,9.42
2018-07-25T17:42:37.012Z,9.00
2018-07-25T17:45:05.230Z,9.24
2018-07-25T17:47:33.436Z,9.32
2018-07-25T17:50:00.879Z,8.84
2018-07-25T17:52:29.086Z,10.36
2018-07-25T17:54:57.321Z,10.20
2018-07-25T17:57:25.541Z,9.94
2018-07-25T17:59:53.755Z,9.92
2018-07-25T18:02:21.970Z,9.16
2018-07-25T18:04:50.179Z,8.96
2018-07-25T18:07:18.393Z,9.26
2018-07-25T18:09:45.822Z,8.32
2018-07-25T18:12:14.042Z,10.26
2018-07-25T18:14:42.251Z,9.06
2018-07-25T18:17:10.505Z,9.36
2018-07-25T18:19:37.919Z,9.10
2018-07-25T18:22:07.147Z,8.98
2018-07-25T18:24:35.472Z,9.38
2018-07-25T18:27:03.691Z,9.38
2018-07-25T18:29:31.183Z,9.86
2018-07-25T18:31:59.409Z,10.68
2018-07-25T18:34:27.626Z,10.88
2018-07-25T18:36:55.831Z,9.78
2018-07-25T18:39:24.048Z,9.36
2018-07-25T18:41:52.259Z,9.48
2018-07-25T18:44:20.476Z,8.58
2018-07-25T18:46:48.686Z,9.68
2018-07-25T18:49:16.135Z,9.26
2018-07-25T18:51:44.356Z,10.16
2018-07-25T18:54:12.591Z,10.34
2018-07-25T18:56:40.803Z,9.72
2018-07-25T18:59:09.015Z,9.54
2018-07-25T19:01:37.243Z,9.98
2018-07-25T19:04:05.452Z,10.00
2018-07-25T19:06:33.668Z,9.84
2018-07-25T19:09:01.111Z,10.02
2018-07-25T19:11:29.343Z,10.36
2018-07-25T19:13:57.551Z,10.76
2018-07-25T19:16:25.764Z,10.46
2018-07-25T19:18:53.980Z,10.36
2018-07-25T19:21:22.191Z,9.22
2018-07-25T19:23:50.457Z,11.28
2018-07-25T19:26:18.623Z,9.70
2018-07-25T19:28:46.059Z,10.20
2018-07-25T19:31:14.267Z,9.94
2018-07-25T19:33:42.487Z,11.34
2018-07-25T19:36:10.718Z,11.12
2018-07-25T19:38:38.934Z,11.68
2018-07-25T19:41:07.155Z,11.04
2018-07-25T19:43:35.372Z,11.28
2018-07-25T19:46:03.631Z,10.62
2018-07-25T19:48:31.839Z,10.78
2018-07-25T19:51:00.066Z,10.76
2018-07-25T19:53:28.271Z,11.54
2018-07-25T19:55:56.479Z,10.92
2018-07-25T19:58:24.692Z,10.80
2018-07-25T20:00:52.922Z,11.74
2018-07-25T20:03:21.122Z,11.30
2018-07-25T20:05:49.334Z,11.40
2018-07-25T20:08:17.540Z,10.54
2018-07-25T20:10:45.760Z,11.94
2018-07-25T20:13:13.976Z,11.70
2018-07-25T20:16:00.063Z,10.90
2018-07-25T20:18:28.289Z,12.72
2018-07-25T20:20:56.572Z,11.86
2018-07-25T20:23:24.862Z,12.22
2018-07-25T20:25:53.096Z,11.56
2018-07-25T20:28:21.291Z,12.10
2018-07-25T20:30:49.520Z,12.24
2018-07-25T20:33:17.723Z,12.28
2018-07-25T20:35:45.955Z,12.24
2018-07-25T20:38:13.378Z,11.84
2018-07-25T20:40:41.600Z,12.10
2018-07-25T20:43:09.813Z,12.56
2018-07-25T20:45:38.045Z,13.08
2018-07-25T20:48:05.521Z,11.90
2018-07-25T20:50:33.727Z,13.20
2018-07-25T20:53:01.931Z,13.84
2018-07-25T20:55:29.396Z,13.54
2018-07-25T20:57:57.588Z,13.42
2018-07-25T21:00:25.973Z,13.16
2018-07-25T21:02:54.072Z,13.84
2018-07-25T21:05:22.289Z,13.40
2018-07-25T21:07:50.503Z,13.08
2018-07-25T21:10:18.707Z,13.24
2018-07-25T21:12:46.928Z,12.44
2018-07-25T21:15:15.172Z,13.24
2018-07-25T21:17:43.395Z,12.84
2018-07-25T21:20:11.626Z,13.34
2018-07-25T21:22:39.840Z,12.90
2018-07-25T21:25:08.050Z,13.30
2018-07-25T21:27:35.504Z,14.12
2018-07-25T21:30:03.987Z,13.56
2018-07-25T21:32:32.215Z,13.40
2018-07-25T21:35:00.415Z,13.82
2018-07-25T21:37:28.636Z,13.10
2018-07-25T21:39:56.846Z,13.28
2018-07-25T21:42:25.069Z,14.06
2018-07-25T21:44:53.278Z,13.58
2018-07-25T21:47:21.483Z,14.70
2018-07-25T21:49:49.702Z,12.94
2018-07-25T21:52:17.918Z,13.68
2018-07-25T21:54:46.126Z,14.06
2018-07-25T21:57:14.352Z,13.28
2018-07-25T21:59:41.796Z,14.18
2018-07-25T22:02:10.004Z,14.16
2018-07-25T22:04:38.213Z,13.42
2018-07-25T22:07:06.444Z,13.52
2018-07-25T22:09:34.649Z,14.38
2018-07-25T22:12:02.871Z,14.48
2018-07-25T22:14:31.083Z,14.42
2018-07-25T22:16:59.307Z,13.16
2018-07-25T22:19:27.512Z,14.92
2018-07-25T22:21:55.731Z,12.56
2018-07-25T22:24:23.947Z,14.80
2018-07-25T22:26:52.167Z,14.02
2018-07-25T22:29:20.446Z,13.14
2018-07-25T22:31:48.656Z,13.90
2018-07-25T22:34:16.871Z,13.00
2018-07-25T22:36:45.088Z,14.26
2018-07-25T22:39:13.304Z,13.62
2018-07-25T22:41:41.520Z,13.24
2018-07-25T22:44:09.744Z,14.28
2018-07-25T22:46:37.959Z,14.06
2018-07-25T22:49:06.171Z,14.42
2018-07-25T22:51:34.396Z,14.36
2018-07-25T22:54:02.595Z,15.28
2018-07-25T22:56:30.823Z,15.20
2018-07-25T22:58:59.059Z,15.00
2018-07-25T23:01:27.267Z,15.50
2018-07-25T23:03:55.486Z,15.68
2018-07-25T23:06:23.696Z,15.48
2018-07-25T23:08:51.911Z,14.86
2018-07-25T23:11:20.114Z,14.56
2018-07-25T23:13:48.338Z,15.08
2018-07-25T23:16:16.552Z,14.56
2018-07-25T23:18:44.774Z,14.48
2018-07-25T23:21:12.984Z,14.88
2018-07-25T23:23:41.202Z,13.54
2018-07-25T23:26:09.419Z,15.48
2018-07-25T23:28:37.651Z,14.66
2018-07-25T23:31:05.864Z,14.14
2018-07-25T23:33:34.084Z,14.84
2018-07-25T23:36:02.298Z,14.16
2018-07-25T23:38:30.515Z,13.94
2018-07-25T23:40:58.729Z,14.46
2018-07-25T23:43:26.942Z,13.64
2018-07-25T23:45:55.142Z,14.54
2018-07-25T23:48:23.354Z,14.72
2018-07-25T23:50:51.562Z,15.12
2018-07-25T23:53:19.774Z,15.00
2018-07-25T23:55:47.992Z,15.30
2018-07-25T23:58:16.209Z,14.92
