createdAt,value
2023-02-22T00:01:51.638Z,27.55
2023-02-22T00:03:56.943Z,32.03
2023-02-22T00:06:05.282Z,20.02
2023-02-22T00:08:11.857Z,25.15
2023-02-22T00:10:20.417Z,27.52
2023-02-22T00:12:25.320Z,68.00
2023-02-22T00:14:30.240Z,58.92
2023-02-22T00:16:37.764Z,29.13
2023-02-22T00:18:43.278Z,38.95
2023-02-22T00:20:48.561Z,59.55
2023-02-22T00:22:54.727Z,38.22
2023-02-22T00:25:00.329Z,44.45
2023-02-22T00:27:05.511Z,22.23
2023-02-22T00:29:10.794Z,34.13
2023-02-22T00:31:17.920Z,41.30
2023-02-22T00:33:26.378Z,34.30
2023-02-22T00:35:34.146Z,42.83
2023-02-22T00:37:43.040Z,30.55
2023-02-22T00:39:50.266Z,29.55
2023-02-22T00:41:55.480Z,49.92
2023-02-22T00:44:00.975Z,40.83
2023-02-22T00:46:06.068Z,29.30
2023-02-22T00:48:13.279Z,27.52
2023-02-22T00:50:21.818Z,30.70
2023-02-22T00:52:27.911Z,30.33
2023-02-22T00:54:32.843Z,24.85
2023-02-22T00:56:41.035Z,21.52
2023-02-22T00:58:46.053Z,25.70
2023-02-22T01:00:51.749Z,27.20
2023-02-22T01:02:57.982Z,25.48
2023-02-22T01:05:03.391Z,23.05
2023-02-22T01:07:11.443Z,40.15
2023-02-22T01:11:22.692Z,33.53
2023-02-22T01:13:27.617Z,45.90
2023-02-22T01:15:33.754Z,32.03
2023-02-22T01:17:40.077Z,31.80
2023-02-22T01:19:45.042Z,27.02
2023-02-22T01:21:50.012Z,32.40
2023-02-22T01:23:58.392Z,32.13
2023-02-22T01:26:05.792Z,33.53
2023-02-22T01:28:11.475Z,27.98
2023-02-22T01:30:19.256Z,26.47
2023-02-22T01:32:24.151Z,31.10
2023-02-22T01:34:30.584Z,32.78
2023-02-22T01:36:35.438Z,19.98
2023-02-22T01:38:40.943Z,22.50
2023-02-22T01:40:52.689Z,25.48
2023-02-22T01:43:01.160Z,27.52
2023-02-22T01:45:51.285Z,22.67
2023-02-22T01:47:56.914Z,25.02
2023-02-22T01:50:02.066Z,21.05
2023-02-22T01:52:15.559Z,32.28
2023-02-22T01:54:26.291Z,35.10
2023-02-22T01:56:39.427Z,36.72
2023-02-22T01:58:49.093Z,27.67
2023-02-22T02:00:57.662Z,76.32
2023-02-22T02:03:11.822Z,41.83
2023-02-22T02:05:18.220Z,58.58
2023-02-22T02:07:27.189Z,26.75
2023-02-22T02:09:39.870Z,70.93
2023-02-22T02:11:48.394Z,48.28
2023-02-22T02:13:55.685Z,63.75
2023-02-22T02:16:00.938Z,65.67
2023-02-22T02:18:10.620Z,57.47
2023-02-22T02:20:25.119Z,64.75
2023-02-22T02:22:45.309Z,77.10
2023-02-22T02:25:42.886Z,88.03
2023-02-22T02:30:59.385Z,213.88
2023-02-22T02:33:13.325Z,109.32
2023-02-22T02:35:28.055Z,95.57
2023-02-22T02:37:43.483Z,110.45
2023-02-22T02:39:59.766Z,113.72
2023-02-22T02:42:10.249Z,110.00
2023-02-22T02:44:22.544Z,106.05
2023-02-22T02:46:33.966Z,103.78
2023-02-22T02:48:49.312Z,125.15
2023-02-22T02:50:56.519Z,177.40
2023-02-22T02:53:07.337Z,76.55
2023-02-22T02:55:13.415Z,103.82
2023-02-22T02:57:20.135Z,89.18
2023-02-22T02:59:31.461Z,94.15
2023-02-22T03:01:56.265Z,89.25
2023-02-22T03:04:24.349Z,66.97
2023-02-22T03:07:20.095Z,69.18
2023-02-22T03:09:43.050Z,65.30
2023-02-22T03:12:02.319Z,71.93
2023-02-22T03:14:20.478Z,63.20
2023-02-22T03:16:37.216Z,87.75
2023-02-22T03:18:54.042Z,62.88
2023-02-22T03:21:15.031Z,97.53
2023-02-22T03:23:28.038Z,80.15
2023-02-22T03:25:40.468Z,79.50
2023-02-22T03:27:50.461Z,84.60
2023-02-22T03:30:01.505Z,59.08
2023-02-22T03:32:15.016Z,58.80
2023-02-22T03:34:25.190Z,45.88
2023-02-22T03:36:39.263Z,62.38
2023-02-22T03:38:49.132Z,63.03
2023-02-22T03:40:59.631Z,71.97
2023-02-22T03:43:09.650Z,79.40
2023-02-22T03:45:23.378Z,76.20
2023-02-22T03:47:40.386Z,64.00
2023-02-22T03:49:52.181Z,50.80
2023-02-22T03:52:02.063Z,49.55
2023-02-22T03:54:16.314Z,36.67
2023-02-22T03:56:28.882Z,36.25
2023-02-22T03:58:36.939Z,34.03
2023-02-22T04:00:44.615Z,29.38
2023-02-22T04:02:50.515Z,50.00
2023-02-22T04:04:59.116Z,29.80
2023-02-22T04:07:08.150Z,48.63
2023-02-22T04:09:13.621Z,53.92
2023-02-22T04:11:18.668Z,40.00
2023-02-22T04:13:24.322Z,30.33
2023-02-22T04:15:31.715Z,34.42
2023-02-22T04:17:41.945Z,50.63
2023-02-22T04:19:52.708Z,62.17
2023-02-22T04:22:01.715Z,39.95
2023-02-22T04:24:16.229Z,91.18
2023-02-22T04:26:21.488Z,52.85
2023-02-22T04:28:33.201Z,57.65
2023-02-22T04:30:56.375Z,49.55
2023-02-22T04:33:01.866Z,31.67
2023-02-22T04:35:07.856Z,45.22
2023-02-22T04:37:13.386Z,47.42
2023-02-22T04:39:21.266Z,93.00
2023-02-22T04:41:29.193Z,44.88
2023-02-22T04:43:34.070Z,74.25
2023-02-22T04:45:50.250Z,50.92
2023-02-22T04:47:55.239Z,57.45
2023-02-22T04:50:01.432Z,62.70
2023-02-22T04:52:07.942Z,36.13
2023-02-22T04:54:17.507Z,57.42
2023-02-22T04:56:27.893Z,169.68
2023-02-22T04:58:32.898Z,39.25
2023-02-22T05:00:37.990Z,85.28
2023-02-22T05:02:44.010Z,31.52
2023-02-22T05:04:48.979Z,43.28
2023-02-22T05:06:55.195Z,33.03
2023-02-22T05:09:00.421Z,41.92
2023-02-22T05:11:05.337Z,57.63
2023-02-22T05:13:13.150Z,66.93
2023-02-22T05:15:20.920Z,76.00
2023-02-22T05:17:28.536Z,63.15
2023-02-22T05:19:33.798Z,50.72
2023-02-22T05:21:40.312Z,60.92
2023-02-22T05:23:45.394Z,57.33
2023-02-22T05:25:50.285Z,49.30
2023-02-22T05:27:57.817Z,47.40
2023-02-22T05:30:09.278Z,90.85
2023-02-22T05:32:14.940Z,68.75
2023-02-22T05:34:20.528Z,63.75
2023-02-22T05:36:25.682Z,53.67
2023-02-22T05:38:31.320Z,36.72
2023-02-22T05:40:36.803Z,81.53
2023-02-22T05:42:41.725Z,65.68
2023-02-22T05:44:46.959Z,53.28
2023-02-22T05:46:54.631Z,52.42
2023-02-22T05:49:00.204Z,48.17
2023-02-22T05:51:05.240Z,55.80
2023-02-22T05:53:10.198Z,28.88
2023-02-22T05:55:20.211Z,62.50
2023-02-22T05:57:25.103Z,56.70
2023-02-22T05:59:30.325Z,43.85
2023-02-22T06:01:36.456Z,62.97
2023-02-22T06:03:43.943Z,60.05
2023-02-22T06:05:49.112Z,44.10
2023-02-22T06:07:54.325Z,61.55
2023-02-22T06:09:59.598Z,70.65
2023-02-22T06:12:04.592Z,74.93
2023-02-22T06:14:09.831Z,191.23
2023-02-22T06:16:14.836Z,92.53
2023-02-22T06:18:20.586Z,91.13
2023-02-22T06:20:33.469Z,136.15
2023-02-22T06:22:38.373Z,130.60
2023-02-22T06:24:43.247Z,192.68
2023-02-22T06:26:48.534Z,122.07
2023-02-22T06:28:53.498Z,144.52
2023-02-22T06:30:58.978Z,158.77
2023-02-22T06:33:03.907Z,149.60
2023-02-22T06:35:10.066Z,203.25
2023-02-22T06:37:19.219Z,211.73
2023-02-22T06:41:30.917Z,186.30
2023-02-22T06:43:35.827Z,169.75
2023-02-22T06:45:40.727Z,197.75
2023-02-22T06:47:46.506Z,91.20
2023-02-22T06:49:56.271Z,167.90
2023-02-22T06:52:02.568Z,174.82
2023-02-22T06:54:10.202Z,171.75
2023-02-22T06:58:23.123Z,118.07
2023-02-22T07:00:30.392Z,166.20
2023-02-22T07:04:43.582Z,93.57
2023-02-22T07:06:52.750Z,106.32
2023-02-22T07:08:58.267Z,185.45
2023-02-22T07:11:06.055Z,121.63
2023-02-22T07:13:11.370Z,125.97
2023-02-22T07:15:18.101Z,183.80
2023-02-22T07:17:22.990Z,196.32
2023-02-22T07:19:29.764Z,116.18
2023-02-22T07:21:34.789Z,146.88
2023-02-22T07:23:40.921Z,112.97
2023-02-22T07:25:47.373Z,96.32
2023-02-22T07:27:55.134Z,103.78
2023-02-22T07:30:00.394Z,103.47
2023-02-22T07:32:05.701Z,113.47
2023-02-22T07:34:13.384Z,104.97
2023-02-22T07:36:19.931Z,87.65
2023-02-22T07:38:24.863Z,129.40
2023-02-22T07:40:30.928Z,102.88
2023-02-22T07:42:36.672Z,114.65
2023-02-22T07:44:44.148Z,70.75
2023-02-22T07:46:53.686Z,119.43
2023-02-22T07:49:01.509Z,104.65
2023-02-22T07:51:07.414Z,87.47
2023-02-22T07:53:18.727Z,70.82
2023-02-22T07:55:27.031Z,54.83
2023-02-22T07:57:32.149Z,101.55
2023-02-22T07:59:37.621Z,99.07
2023-02-22T08:01:46.285Z,69.38
2023-02-22T08:03:51.814Z,73.82
2023-02-22T08:06:00.578Z,83.60
2023-02-22T08:08:07.457Z,91.15
2023-02-22T08:10:16.914Z,60.33
2023-02-22T08:12:24.184Z,56.55
2023-02-22T08:14:29.646Z,60.35
2023-02-22T08:16:34.858Z,100.75
2023-02-22T08:18:43.312Z,43.22
2023-02-22T08:20:52.617Z,73.20
2023-02-22T08:22:58.722Z,98.15
2023-02-22T08:25:05.450Z,108.95
2023-02-22T08:27:11.784Z,74.07
2023-02-22T08:29:17.820Z,81.72
2023-02-22T08:31:22.744Z,49.15
2023-02-22T08:33:29.355Z,55.75
2023-02-22T08:35:37.308Z,89.63
2023-02-22T08:37:46.372Z,73.57
2023-02-22T08:39:51.426Z,75.75
2023-02-22T08:41:57.297Z,147.25
2023-02-22T08:44:03.306Z,186.15
2023-02-22T08:46:08.473Z,134.40
2023-02-22T08:48:14.088Z,144.25
2023-02-22T08:50:25.398Z,110.15
2023-02-22T08:52:32.884Z,112.75
2023-02-22T08:54:37.831Z,96.68
2023-02-22T08:56:43.250Z,40.78
2023-02-22T08:58:49.878Z,82.00
2023-02-22T09:00:54.754Z,48.30
2023-02-22T09:03:02.426Z,48.60
2023-02-22T09:05:09.002Z,119.82
2023-02-22T09:07:14.956Z,112.93
2023-02-22T09:09:23.014Z,53.80
2023-02-22T09:11:28.144Z,43.90
2023-02-22T09:13:33.722Z,35.10
2023-02-22T09:15:39.956Z,63.22
2023-02-22T09:17:44.995Z,33.00
2023-02-22T09:19:50.982Z,32.33
2023-02-22T09:21:57.322Z,29.92
2023-02-22T09:24:09.700Z,36.72
2023-02-22T09:26:18.269Z,50.33
2023-02-22T09:28:24.319Z,44.25
2023-02-22T09:30:33.788Z,31.73
2023-02-22T09:32:40.219Z,60.08
2023-02-22T09:34:45.976Z,47.70
2023-02-22T09:36:52.546Z,20.85
2023-02-22T09:38:59.342Z,51.33
2023-02-22T09:41:19.727Z,46.63
2023-02-22T09:43:40.807Z,55.40
2023-02-22T09:46:00.204Z,58.75
2023-02-22T09:48:21.258Z,32.20
2023-02-22T09:50:31.865Z,41.47
2023-02-22T09:52:43.855Z,64.45
2023-02-22T09:54:53.923Z,23.23
2023-02-22T09:57:08.688Z,44.85
2023-02-22T09:59:19.151Z,63.28
2023-02-22T10:01:32.644Z,35.85
2023-02-22T10:03:48.758Z,47.88
2023-02-22T10:06:02.151Z,43.88
2023-02-22T10:08:12.927Z,39.95
2023-02-22T10:10:20.949Z,112.00
2023-02-22T10:12:36.794Z,17.30
2023-02-22T10:15:08.891Z,16.73
2023-02-22T10:17:27.402Z,13.88
2023-02-22T10:19:44.486Z,25.00
2023-02-22T10:22:14.071Z,42.67
2023-02-22T10:24:39.973Z,30.27
2023-02-22T10:26:47.380Z,31.20
2023-02-22T10:29:01.670Z,29.52
2023-02-22T10:31:12.087Z,24.65
2023-02-22T10:33:22.897Z,13.43
2023-02-22T10:35:32.063Z,12.55
2023-02-22T10:37:38.434Z,9.77
2023-02-22T10:39:45.070Z,13.27
2023-02-22T10:41:55.220Z,23.40
2023-02-22T10:44:04.701Z,19.33
2023-02-22T10:46:15.299Z,16.85
2023-02-22T10:48:22.634Z,32.42
2023-02-22T10:50:30.968Z,14.85
2023-02-22T10:52:37.357Z,17.55
2023-02-22T10:54:47.614Z,13.85
2023-02-22T10:56:55.541Z,12.68
2023-02-22T10:59:07.795Z,12.85
2023-02-22T11:01:30.425Z,12.05
2023-02-22T11:03:35.935Z,12.18
2023-02-22T11:05:43.753Z,10.25
2023-02-22T11:07:48.649Z,10.25
2023-02-22T11:09:58.033Z,13.32
2023-02-22T11:12:13.179Z,12.25
2023-02-22T11:14:31.378Z,12.43
2023-02-22T11:16:40.338Z,13.15
2023-02-22T11:18:45.297Z,12.35
2023-02-22T11:20:50.994Z,10.63
2023-02-22T11:22:58.144Z,11.57
2023-02-22T11:25:07.544Z,10.52
2023-02-22T11:27:12.697Z,13.88
2023-02-22T11:29:32.004Z,10.88
2023-02-22T11:31:47.075Z,11.98
2023-02-22T11:36:04.882Z,11.23
2023-02-22T11:38:21.207Z,12.05
2023-02-22T11:40:27.470Z,13.00
2023-02-22T11:42:33.257Z,15.27
2023-02-22T11:44:44.648Z,11.85
2023-02-22T11:46:50.602Z,13.40
2023-02-22T11:49:04.608Z,12.90
2023-02-22T11:51:22.656Z,11.38
2023-02-22T11:53:45.330Z,12.23
2023-02-22T11:56:08.048Z,12.88
2023-02-22T11:58:37.442Z,10.20
2023-02-22T12:00:56.620Z,12.77
2023-02-22T12:03:23.170Z,11.63
2023-02-22T12:05:43.177Z,12.07
2023-02-22T12:08:05.288Z,10.77
2023-02-22T12:12:43.309Z,11.48
2023-02-22T12:15:02.109Z,10.02
2023-02-22T12:17:25.512Z,10.40
2023-02-22T12:19:37.995Z,11.07
2023-02-22T12:21:47.704Z,10.50
2023-02-22T12:23:57.411Z,8.52
2023-02-22T12:26:10.122Z,9.15
2023-02-22T12:28:25.543Z,10.35
2023-02-22T12:30:34.600Z,9.35
2023-02-22T12:32:47.585Z,11.50
2023-02-22T12:34:59.577Z,9.10
2023-02-22T12:37:16.147Z,10.38
2023-02-22T12:39:52.262Z,10.27
2023-02-22T12:42:02.261Z,8.88
2023-02-22T12:44:13.027Z,9.63
2023-02-22T12:46:24.015Z,6.57
2023-02-22T12:48:44.691Z,6.80
2023-02-22T12:50:52.087Z,8.15
2023-02-22T12:55:13.077Z,7.30
2023-02-22T12:57:25.195Z,8.40
2023-02-22T12:59:39.055Z,9.35
2023-02-22T13:01:53.800Z,6.00
2023-02-22T13:04:19.429Z,5.70
2023-02-22T13:06:42.426Z,7.57
2023-02-22T13:09:07.760Z,8.10
2023-02-22T13:11:21.554Z,6.18
2023-02-22T13:13:35.533Z,6.10
2023-02-22T13:15:54.047Z,6.15
2023-02-22T13:18:13.254Z,5.50
2023-02-22T13:20:30.759Z,13.55
2023-02-22T13:22:42.574Z,8.85
2023-02-22T13:25:06.961Z,7.07
2023-02-22T13:27:17.357Z,9.13
2023-02-22T13:29:28.472Z,8.00
2023-02-22T13:32:02.767Z,6.35
2023-02-22T13:34:59.567Z,7.43
2023-02-22T13:37:54.890Z,6.15
2023-02-22T13:40:24.724Z,7.22
2023-02-22T13:42:55.170Z,7.07
2023-02-22T13:45:41.059Z,6.80
2023-02-22T13:48:31.093Z,5.55
2023-02-22T13:51:18.206Z,5.78
2023-02-22T13:53:33.035Z,7.57
2023-02-22T13:55:42.202Z,4.45
2023-02-22T13:57:51.830Z,6.18
2023-02-22T14:03:08.238Z,5.53
2023-02-22T14:05:56.075Z,5.07
2023-02-22T14:08:00.998Z,4.13
2023-02-22T14:10:31.094Z,6.28
2023-02-22T14:12:51.915Z,5.82
2023-02-22T14:15:29.941Z,6.68
2023-02-22T14:17:37.436Z,5.55
2023-02-22T14:19:42.334Z,4.30
2023-02-22T14:22:02.647Z,4.20
2023-02-22T14:24:17.070Z,5.82
2023-02-22T14:26:30.287Z,6.20
2023-02-22T14:28:49.417Z,4.57
2023-02-22T14:31:25.816Z,4.38
2023-02-22T14:34:00.453Z,6.18
2023-02-22T14:36:07.858Z,5.85
2023-02-22T14:38:20.984Z,5.63
2023-02-22T14:40:31.131Z,4.00
2023-02-22T14:42:44.307Z,4.85
2023-02-22T14:45:02.729Z,3.95
2023-02-22T14:47:16.774Z,6.50
2023-02-22T14:49:28.502Z,8.15
2023-02-22T14:51:43.467Z,5.82
2023-02-22T14:53:51.872Z,4.40
2023-02-22T14:56:02.729Z,7.13
2023-02-22T14:58:18.683Z,5.65
2023-02-22T15:00:40.144Z,5.10
2023-02-22T15:02:45.120Z,4.05
2023-02-22T15:04:56.660Z,6.20
2023-02-22T15:07:10.405Z,3.78
2023-02-22T15:09:25.054Z,5.15
2023-02-22T15:11:34.576Z,5.88
2023-02-22T15:13:56.250Z,4.47
2023-02-22T15:16:03.986Z,6.22
2023-02-22T15:18:22.023Z,4.35
2023-02-22T15:20:31.129Z,5.40
2023-02-22T15:22:39.497Z,4.40
2023-02-22T15:24:44.510Z,6.13
2023-02-22T15:27:01.385Z,3.95
2023-02-22T15:29:18.444Z,5.38
2023-02-22T15:31:32.497Z,6.63
2023-02-22T15:33:38.194Z,4.50
2023-02-22T15:35:44.091Z,5.10
2023-02-22T15:37:50.262Z,6.95
2023-02-22T15:39:59.817Z,6.38
2023-02-22T15:42:10.030Z,6.25
2023-02-22T15:44:23.638Z,5.50
2023-02-22T15:46:30.315Z,5.00
2023-02-22T15:51:10.803Z,6.13
2023-02-22T15:53:32.743Z,5.13
2023-02-22T15:55:40.987Z,4.95
2023-02-22T15:57:47.141Z,4.57
2023-02-22T15:59:59.561Z,4.50
2023-02-22T16:02:04.993Z,4.50
2023-02-22T16:04:18.119Z,6.93
2023-02-22T16:06:33.676Z,6.70
2023-02-22T16:08:54.437Z,4.90
2023-02-22T16:11:04.061Z,3.60
2023-02-22T16:13:31.658Z,3.50
2023-02-22T16:15:40.010Z,7.88
2023-02-22T16:20:35.946Z,4.82
2023-02-22T16:22:49.774Z,6.60
2023-02-22T16:24:54.698Z,6.40
2023-02-22T16:27:18.624Z,5.55
2023-02-22T16:29:31.655Z,5.43
2023-02-22T16:31:42.547Z,5.72
2023-02-22T16:33:51.131Z,5.10
2023-02-22T16:38:05.042Z,6.28
2023-02-22T16:40:14.013Z,6.38
2023-02-22T16:42:24.088Z,7.68
2023-02-22T16:44:29.867Z,5.70
2023-02-22T16:46:38.308Z,4.95
2023-02-22T16:48:46.676Z,7.65
2023-02-22T16:50:52.581Z,7.97
2023-02-22T16:53:00.598Z,14.10
2023-02-22T16:55:06.870Z,7.70
2023-02-22T16:57:21.957Z,13.27
2023-02-22T16:59:27.807Z,7.85
2023-02-22T17:01:35.325Z,10.82
2023-02-22T17:03:45.734Z,8.07
2023-02-22T17:05:51.080Z,7.20
2023-02-22T17:07:56.246Z,11.80
2023-02-22T17:10:01.304Z,11.82
2023-02-22T17:12:07.204Z,12.75
2023-02-22T17:14:18.917Z,8.65
2023-02-22T17:16:24.107Z,9.65
2023-02-22T17:18:34.113Z,7.28
2023-02-22T17:20:41.661Z,8.38
2023-02-22T17:24:52.923Z,9.68
2023-02-22T17:27:00.043Z,6.38
2023-02-22T17:29:05.096Z,8.93
2023-02-22T17:31:10.497Z,9.05
2023-02-22T17:33:20.094Z,8.80
2023-02-22T17:35:27.083Z,8.77
2023-02-22T17:37:35.046Z,11.85
2023-02-22T17:41:45.328Z,10.07
2023-02-22T17:43:50.749Z,5.55
2023-02-22T17:45:56.585Z,9.38
2023-02-22T17:48:02.114Z,11.18
2023-02-22T17:50:07.388Z,8.23
2023-02-22T17:52:16.056Z,10.35
2023-02-22T17:54:24.577Z,6.70
2023-02-22T17:56:30.127Z,10.80
2023-02-22T17:58:35.812Z,10.48
2023-02-22T18:00:41.200Z,10.40
2023-02-22T18:02:47.035Z,10.45
2023-02-22T18:04:52.134Z,11.48
2023-02-22T18:06:57.274Z,12.30
2023-02-22T18:09:10.293Z,11.50
2023-02-22T18:11:18.983Z,7.25
2023-02-22T18:13:23.999Z,6.18
2023-02-22T18:15:28.867Z,5.57
2023-02-22T18:17:34.250Z,7.88
2023-02-22T18:19:39.135Z,7.90
2023-02-22T18:21:44.625Z,5.90
2023-02-22T18:23:49.561Z,7.15
2023-02-22T18:26:09.721Z,10.10
2023-02-22T18:28:20.142Z,8.65
2023-02-22T18:30:25.140Z,7.93
2023-02-22T18:32:32.146Z,9.15
2023-02-22T18:34:37.136Z,10.05
2023-02-22T18:36:42.853Z,6.55
2023-02-22T18:38:48.194Z,7.28
2023-02-22T18:41:02.441Z,8.18
2023-02-22T18:43:07.565Z,16.05
2023-02-22T18:45:15.694Z,14.13
2023-02-22T18:47:22.358Z,15.57
2023-02-22T18:49:27.403Z,7.75
2023-02-22T18:51:33.007Z,10.10
2023-02-22T18:53:39.056Z,10.20
2023-02-22T18:55:43.965Z,13.00
2023-02-22T18:57:50.981Z,11.75
2023-02-22T18:59:55.897Z,19.77
2023-02-22T19:02:03.654Z,49.20
2023-02-22T19:04:12.785Z,24.38
2023-02-22T19:06:19.789Z,11.45
2023-02-22T19:08:25.474Z,13.43
2023-02-22T19:10:30.658Z,18.23
2023-02-22T19:12:35.671Z,13.05
2023-02-22T19:14:42.380Z,11.38
2023-02-22T19:16:48.240Z,12.25
2023-02-22T19:18:58.737Z,10.00
2023-02-22T19:21:08.636Z,11.50
2023-02-22T19:23:13.916Z,11.02
2023-02-22T19:25:19.001Z,12.27
2023-02-22T19:27:25.147Z,9.35
2023-02-22T19:29:31.218Z,9.68
2023-02-22T19:31:38.394Z,9.73
2023-02-22T19:33:44.317Z,12.05
2023-02-22T19:35:51.886Z,14.25
2023-02-22T19:37:58.406Z,12.23
2023-02-22T19:40:06.778Z,17.10
2023-02-22T19:42:12.456Z,13.38
2023-02-22T19:44:17.439Z,19.98
2023-02-22T19:46:25.214Z,14.23
2023-02-22T19:48:30.116Z,19.10
2023-02-22T19:50:35.500Z,14.30
2023-02-22T19:52:43.143Z,13.30
2023-02-22T19:54:49.964Z,14.95
2023-02-22T19:56:57.018Z,14.73
2023-02-22T19:59:09.284Z,18.30
2023-02-22T20:01:16.351Z,14.32
2023-02-22T20:03:24.121Z,13.90
2023-02-22T20:05:29.093Z,18.05
2023-02-22T20:07:34.286Z,19.33
2023-02-22T20:09:43.222Z,12.80
2023-02-22T20:11:48.428Z,16.88
2023-02-22T20:13:55.623Z,17.50
2023-02-22T20:16:00.842Z,14.02
2023-02-22T20:18:05.893Z,13.75
2023-02-22T20:20:13.096Z,15.20
2023-02-22T20:22:18.321Z,16.60
2023-02-22T20:24:23.260Z,15.70
2023-02-22T20:26:33.831Z,13.50
2023-02-22T20:28:38.741Z,16.75
2023-02-22T20:30:43.631Z,17.42
2023-02-22T20:32:49.032Z,16.15
2023-02-22T20:34:54.199Z,14.85
2023-02-22T20:36:59.142Z,15.10
2023-02-22T20:39:07.486Z,16.10
2023-02-22T20:41:16.839Z,16.67
2023-02-22T20:43:24.969Z,15.80
2023-02-22T20:45:33.634Z,17.08
2023-02-22T20:47:45.097Z,21.35
2023-02-22T20:49:50.968Z,13.48
2023-02-22T20:51:56.909Z,17.98
2023-02-22T20:54:03.621Z,18.50
2023-02-22T20:56:09.578Z,19.90
2023-02-22T20:58:14.599Z,13.88
2023-02-22T21:00:22.354Z,17.33
2023-02-22T21:02:27.225Z,13.45
2023-02-22T21:04:33.130Z,16.25
2023-02-22T21:06:39.031Z,15.93
2023-02-22T21:08:45.881Z,16.23
2023-02-22T21:10:51.316Z,15.10
2023-02-22T21:12:56.924Z,17.05
2023-02-22T21:15:03.821Z,15.00
2023-02-22T21:17:11.738Z,14.50
2023-02-22T21:21:33.693Z,15.25
2023-02-22T21:23:39.883Z,13.93
2023-02-22T21:25:53.274Z,15.48
2023-02-22T21:27:58.148Z,15.48
2023-02-22T21:30:03.081Z,17.05
2023-02-22T21:32:11.563Z,15.23
2023-02-22T21:34:17.875Z,13.93
2023-02-22T21:36:25.528Z,17.92
2023-02-22T21:38:33.194Z,19.42
2023-02-22T21:40:38.251Z,14.75
2023-02-22T21:42:43.158Z,17.67
2023-02-22T21:44:48.392Z,18.02
2023-02-22T21:46:56.259Z,17.88
2023-02-22T21:49:03.802Z,18.80
2023-02-22T21:51:14.030Z,15.80
2023-02-22T21:53:19.015Z,16.17
2023-02-22T21:55:24.120Z,13.95
2023-02-22T21:57:29.224Z,18.20
2023-02-22T21:59:34.243Z,17.10
2023-02-22T22:01:47.034Z,22.08
2023-02-22T22:03:52.252Z,14.85
2023-02-22T22:06:00.390Z,17.67
2023-02-22T22:10:18.034Z,15.25
2023-02-22T22:12:26.031Z,13.73
2023-02-22T22:14:33.799Z,17.48
2023-02-22T22:16:38.935Z,14.40
2023-02-22T22:18:45.787Z,11.02
2023-02-22T22:20:51.909Z,13.68
2023-02-22T22:22:59.403Z,15.48
2023-02-22T22:25:05.069Z,13.93
2023-02-22T22:27:12.880Z,13.27
2023-02-22T22:29:18.674Z,11.13
2023-02-22T22:31:26.367Z,11.45
2023-02-22T22:33:31.344Z,12.25
2023-02-22T22:35:36.620Z,15.10
2023-02-22T22:37:42.241Z,13.05
2023-02-22T22:39:49.782Z,12.18
2023-02-22T22:41:54.905Z,12.73
2023-02-22T22:43:59.774Z,14.90
2023-02-22T22:46:06.323Z,21.00
2023-02-22T22:48:14.980Z,18.45
2023-02-22T22:50:26.430Z,15.05
2023-02-22T22:52:35.210Z,15.88
2023-02-22T22:54:40.251Z,17.98
2023-02-22T22:56:47.733Z,22.08
2023-02-22T22:58:55.380Z,17.30
2023-02-22T23:01:02.511Z,18.67
2023-02-22T23:03:09.611Z,16.05
2023-02-22T23:05:17.327Z,15.90
2023-02-22T23:07:22.208Z,18.00
2023-02-22T23:09:30.454Z,18.48
2023-02-22T23:11:35.728Z,17.65
2023-02-22T23:13:43.419Z,19.15
2023-02-22T23:15:50.958Z,14.23
2023-02-22T23:17:59.224Z,14.88
2023-02-22T23:20:11.178Z,19.33
2023-02-22T23:22:16.678Z,17.88
2023-02-22T23:24:27.393Z,16.77
2023-02-22T23:26:33.094Z,19.13
2023-02-22T23:28:38.557Z,19.17
2023-02-22T23:30:46.260Z,17.13
2023-02-22T23:32:51.795Z,19.63
2023-02-22T23:34:56.669Z,17.90
2023-02-22T23:37:01.713Z,21.23
2023-02-22T23:39:07.192Z,20.30
2023-02-22T23:41:16.650Z,20.65
2023-02-22T23:43:25.534Z,17.13
2023-02-22T23:45:33.957Z,22.83
2023-02-22T23:47:43.388Z,21.48
2023-02-22T23:49:49.630Z,19.95
2023-02-22T23:51:55.068Z,18.02
2023-02-22T23:54:00.104Z,21.30
2023-02-22T23:56:09.885Z,23.63
2023-02-22T23:58:14.801Z,18.30
