createdAt,value
2018-08-25T00:00:32.890Z,100913.92
2018-08-25T00:03:09.248Z,100898.11
2018-08-25T00:05:45.501Z,100896.38
2018-08-25T00:08:20.998Z,100898.11
2018-08-25T00:10:56.290Z,100894.61
2018-08-25T00:13:32.120Z,100888.94
2018-08-25T00:16:06.167Z,100889.35
2018-08-25T00:18:43.282Z,100897.69
2018-08-25T00:21:19.576Z,100896.83
2018-08-25T00:23:55.898Z,100899.45
2018-08-25T00:26:33.962Z,100892.88
2018-08-25T00:29:10.622Z,100895.09
2018-08-25T00:31:46.367Z,100882.36
2018-08-25T00:34:22.222Z,100888.06
2018-08-25T00:36:59.075Z,100881.94
2018-08-25T00:39:35.265Z,100880.17
2018-08-25T00:42:10.849Z,100878.00
2018-08-25T00:44:47.764Z,100884.98
2018-08-25T00:47:23.517Z,100884.98
2018-08-25T00:50:00.171Z,100887.62
2018-08-25T00:52:36.395Z,100873.19
2018-08-25T00:55:05.952Z,100871.88
2018-08-25T00:57:35.516Z,100877.58
2018-08-25T01:00:05.254Z,100872.77
2018-08-25T01:02:34.737Z,100871.91
2018-08-25T01:05:04.331Z,100866.23
2018-08-25T01:07:33.788Z,100867.51
2018-08-25T01:10:03.280Z,100856.99
2018-08-25T01:12:46.894Z,100851.73
2018-08-25T01:15:16.552Z,100850.83
2018-08-25T01:17:46.194Z,100846.89
2018-08-25T01:20:15.818Z,100851.25
2018-08-25T01:22:45.519Z,100845.57
2018-08-25T01:25:15.043Z,100832.42
2018-08-25T01:27:44.630Z,100822.32
2018-08-25T01:30:14.286Z,100823.63
2018-08-25T01:32:43.827Z,100822.31
2018-08-25T01:35:13.450Z,100825.36
2018-08-25T01:37:43.060Z,100823.63
2018-08-25T01:40:12.704Z,100818.86
2018-08-25T01:42:42.400Z,100822.80
2018-08-25T01:45:11.935Z,100832.49
2018-08-25T01:47:41.478Z,100832.52
2018-08-25T01:50:11.141Z,100840.44
2018-08-25T01:52:40.694Z,100836.50
2018-08-25T01:55:10.483Z,100841.38
2018-08-25T01:57:40.099Z,100842.23
2018-08-25T02:00:09.677Z,100830.86
2018-08-25T02:02:39.456Z,100833.48
2018-08-25T02:05:09.081Z,100824.28
2018-08-25T02:07:38.659Z,100816.42
2018-08-25T02:10:08.962Z,100810.72
2018-08-25T02:12:45.243Z,100804.19
2018-08-25T02:15:14.802Z,100795.84
2018-08-25T02:17:44.437Z,100794.09
2018-08-25T02:20:14.069Z,100790.56
2018-08-25T02:22:43.686Z,100773.02
2018-08-25T02:25:13.295Z,100760.75
2018-08-25T02:27:42.835Z,100749.25
2018-08-25T02:30:12.463Z,100746.17
2018-08-25T02:32:42.028Z,100743.13
2018-08-25T02:35:11.663Z,100734.80
2018-08-25T02:37:41.077Z,100731.30
2018-08-25T02:40:10.578Z,100727.77
2018-08-25T02:42:40.191Z,100717.29
2018-08-25T02:45:09.827Z,100722.52
2018-08-25T02:47:39.408Z,100716.39
2018-08-25T02:50:09.054Z,100721.20
2018-08-25T02:52:38.570Z,100711.55
2018-08-25T02:55:08.201Z,100721.19
2018-08-25T02:57:37.766Z,100728.18
2018-08-25T03:00:07.307Z,100725.55
2018-08-25T03:02:37.020Z,100723.78
2018-08-25T03:05:07.876Z,100724.65
2018-08-25T03:07:37.294Z,100724.64
2018-08-25T03:10:06.881Z,100732.53
2018-08-25T03:12:36.550Z,100720.25
2018-08-25T03:15:06.507Z,100718.94
2018-08-25T03:17:35.921Z,100716.30
2018-08-25T03:20:06.372Z,100723.29
2018-08-25T03:22:35.798Z,100722.88
2018-08-25T03:25:06.597Z,100722.39
2018-08-25T03:27:36.216Z,100722.42
2018-08-25T03:30:05.793Z,100724.19
2018-08-25T03:32:35.387Z,100723.33
2018-08-25T03:35:04.953Z,100722.88
2018-08-25T03:37:34.558Z,100720.74
2018-08-25T03:40:04.026Z,100727.77
2018-08-25T03:42:33.642Z,100724.28
2018-08-25T03:45:03.143Z,100727.39
2018-08-25T03:47:32.746Z,100726.53
2018-08-25T03:50:02.208Z,100736.22
2018-08-25T03:52:31.702Z,100737.98
2018-08-25T03:55:01.323Z,100741.97
2018-08-25T03:57:30.821Z,100743.73
2018-08-25T04:00:00.392Z,100744.18
2018-08-25T04:02:29.819Z,100751.20
2018-08-25T04:04:59.324Z,100738.92
2018-08-25T04:07:28.921Z,100740.69
2018-08-25T04:09:58.393Z,100737.20
2018-08-25T04:12:27.820Z,100739.41
2018-08-25T04:14:57.515Z,100742.90
2018-08-25T04:17:26.947Z,100741.55
2018-08-25T04:19:56.502Z,100746.33
2018-08-25T04:22:26.085Z,100752.00
2018-08-25T04:24:55.729Z,100750.23
2018-08-25T04:27:25.374Z,100748.02
2018-08-25T04:29:54.878Z,100753.69
2018-08-25T04:32:24.370Z,100757.18
2018-08-25T04:34:53.809Z,100760.26
2018-08-25T04:37:23.357Z,100764.62
2018-08-25T04:39:52.861Z,100762.44
2018-08-25T04:42:22.308Z,100756.28
2018-08-25T04:44:51.760Z,100755.37
2018-08-25T04:47:21.358Z,100753.61
2018-08-25T04:49:50.803Z,100754.89
2018-08-25T04:52:20.518Z,100752.63
2018-08-25T04:54:50.212Z,100744.28
2018-08-25T04:57:19.861Z,100749.99
2018-08-25T04:59:49.393Z,100748.23
2018-08-25T05:02:19.067Z,100751.72
2018-08-25T05:04:48.562Z,100756.94
2018-08-25T05:07:18.188Z,100757.39
2018-08-25T05:09:47.858Z,100745.56
2018-08-25T05:12:17.382Z,100748.59
2018-08-25T05:14:46.883Z,100750.77
2018-08-25T05:17:16.533Z,100747.69
2018-08-25T05:19:46.200Z,100744.16
2018-08-25T05:22:15.919Z,100747.69
2018-08-25T05:24:45.540Z,100744.20
2018-08-25T05:27:15.125Z,100745.06
2018-08-25T05:29:44.883Z,100747.23
2018-08-25T05:32:14.474Z,100751.02
2018-08-25T05:34:44.144Z,100751.02
2018-08-25T05:37:13.768Z,100754.06
2018-08-25T05:39:43.207Z,100754.06
2018-08-25T05:42:12.522Z,100754.06
2018-08-25T05:44:41.867Z,100753.61
2018-08-25T05:47:11.243Z,100758.37
2018-08-25T05:49:40.623Z,100753.05
2018-08-25T05:52:10.023Z,100757.34
2018-08-25T05:54:39.469Z,100765.19
2018-08-25T05:57:09.127Z,100752.89
2018-08-25T05:59:38.561Z,100754.10
2018-08-25T06:02:08.564Z,100750.09
2018-08-25T06:04:37.970Z,100753.58
2018-08-25T06:07:07.438Z,100755.24
2018-08-25T06:09:36.816Z,100755.19
2018-08-25T06:12:06.249Z,100759.58
2018-08-25T06:14:35.711Z,100750.72
2018-08-25T06:17:06.498Z,100755.01
2018-08-25T06:19:35.962Z,100754.03
2018-08-25T06:22:06.412Z,100753.09
2018-08-25T06:24:35.862Z,100742.11
2018-08-25T06:27:06.027Z,100746.97
2018-08-25T06:29:35.543Z,100751.33
2018-08-25T06:32:06.142Z,100744.32
2018-08-25T06:34:35.530Z,100747.38
2018-08-25T06:37:06.181Z,100748.69
2018-08-25T06:39:35.558Z,100752.58
2018-08-25T06:42:06.303Z,100761.78
2018-08-25T06:44:35.712Z,100765.73
2018-08-25T06:47:06.843Z,100763.09
2018-08-25T06:49:36.245Z,100759.55
2018-08-25T06:52:06.217Z,100762.59
2018-08-25T06:54:35.713Z,100767.92
2018-08-25T06:57:06.330Z,100765.34
2018-08-25T06:59:35.795Z,100766.27
2018-08-25T07:02:06.222Z,100762.78
2018-08-25T07:04:35.626Z,100769.41
2018-08-25T07:07:06.585Z,100769.41
2018-08-25T07:09:36.018Z,100768.58
2018-08-25T07:12:06.413Z,100778.72
2018-08-25T07:14:35.834Z,100778.25
2018-08-25T07:17:06.158Z,100778.27
2018-08-25T07:19:35.511Z,100785.75
2018-08-25T07:22:06.308Z,100776.98
2018-08-25T07:24:35.747Z,100772.13
2018-08-25T07:27:06.190Z,100774.69
2018-08-25T07:29:35.573Z,100778.19
2018-08-25T07:32:06.330Z,100782.48
2018-08-25T07:34:35.706Z,100782.86
2018-08-25T07:37:05.278Z,100784.92
2018-08-25T07:39:34.658Z,100781.70
2018-08-25T07:42:04.099Z,100792.17
2018-08-25T07:44:33.467Z,100791.11
2018-08-25T07:47:02.831Z,100787.40
2018-08-25T07:49:32.258Z,100795.16
2018-08-25T07:52:01.635Z,100794.55
2018-08-25T07:54:31.042Z,100795.64
2018-08-25T07:57:00.662Z,100788.63
2018-08-25T07:59:30.074Z,100797.61
2018-08-25T08:01:59.439Z,100797.33
2018-08-25T08:04:28.833Z,100796.32
2018-08-25T08:06:58.234Z,100805.41
2018-08-25T08:09:27.658Z,100797.08
2018-08-25T08:11:57.092Z,100803.99
2018-08-25T08:14:28.938Z,100803.02
2018-08-25T08:16:58.362Z,100807.77
2018-08-25T08:19:27.843Z,100811.69
2018-08-25T08:21:57.329Z,100811.14
2018-08-25T08:24:26.785Z,100813.34
2018-08-25T08:26:56.170Z,100820.46
2018-08-25T08:29:26.022Z,100824.66
2018-08-25T08:31:55.387Z,100830.36
2018-08-25T08:34:24.828Z,100836.52
2018-08-25T08:36:54.228Z,100841.22
2018-08-25T08:39:23.672Z,100844.47
2018-08-25T08:41:53.031Z,100852.97
2018-08-25T08:44:22.445Z,100846.14
2018-08-25T08:46:51.866Z,100844.83
2018-08-25T08:49:21.234Z,100836.47
2018-08-25T08:51:50.632Z,100855.55
2018-08-25T08:54:20.020Z,100850.66
2018-08-25T08:56:49.387Z,100854.48
2018-08-25T08:59:18.805Z,100855.66
2018-08-25T09:01:48.164Z,100849.34
2018-08-25T09:04:17.731Z,100851.09
2018-08-25T09:06:47.126Z,100856.56
2018-08-25T09:09:16.690Z,100863.80
2018-08-25T09:11:46.169Z,100845.44
2018-08-25T09:14:16.264Z,100860.95
2018-08-25T09:16:45.647Z,100856.06
2018-08-25T09:19:15.148Z,100853.14
2018-08-25T09:21:44.510Z,100856.86
2018-08-25T09:24:17.529Z,100861.52
2018-08-25T09:26:47.079Z,100873.26
2018-08-25T09:29:16.724Z,100871.63
2018-08-25T09:31:46.232Z,100876.22
2018-08-25T09:34:15.780Z,100870.55
2018-08-25T09:36:45.326Z,100872.78
2018-08-25T09:39:14.655Z,100871.55
2018-08-25T09:41:44.198Z,100881.58
2018-08-25T09:44:13.576Z,100880.66
2018-08-25T09:46:43.092Z,100875.20
2018-08-25T09:49:12.535Z,100872.16
2018-08-25T09:51:42.686Z,100870.48
2018-08-25T09:54:12.150Z,100876.12
2018-08-25T09:56:44.256Z,100877.97
2018-08-25T09:59:13.672Z,100873.30
2018-08-25T10:01:48.294Z,100867.34
2018-08-25T10:04:17.729Z,100866.67
2018-08-25T10:06:47.182Z,100876.05
2018-08-25T10:09:16.625Z,100869.80
2018-08-25T10:11:45.994Z,100878.81
2018-08-25T10:14:15.341Z,100877.83
2018-08-25T10:16:47.611Z,100875.88
2018-08-25T10:19:17.006Z,100881.81
2018-08-25T10:21:46.334Z,100886.11
2018-08-25T10:24:15.778Z,100889.41
2018-08-25T10:29:08.141Z,100891.23
2018-08-25T10:31:37.620Z,100891.81
2018-08-25T10:34:07.617Z,100889.70
2018-08-25T10:36:37.094Z,100898.50
2018-08-25T10:39:10.536Z,100900.84
2018-08-25T10:41:40.010Z,100911.67
2018-08-25T10:44:09.653Z,100919.41
2018-08-25T10:46:39.972Z,100926.62
2018-08-25T10:49:10.543Z,100937.61
2018-08-25T10:51:40.040Z,100934.98
2018-08-25T10:54:09.519Z,100938.09
2018-08-25T10:56:39.016Z,100933.73
2018-08-25T10:59:08.609Z,100934.20
2018-08-25T11:01:38.030Z,100934.64
2018-08-25T11:04:07.477Z,100931.10
2018-08-25T11:06:36.861Z,100929.70
2018-08-25T11:09:11.021Z,100931.17
2018-08-25T11:11:40.398Z,100925.00
2018-08-25T11:14:09.879Z,100917.30
2018-08-25T11:16:39.357Z,100913.45
2018-08-25T11:19:08.818Z,100916.08
2018-08-25T11:21:38.228Z,100916.59
2018-08-25T11:26:44.551Z,100935.83
2018-08-25T11:29:14.021Z,100941.00
2018-08-25T11:31:43.402Z,100932.59
2018-08-25T11:34:12.780Z,100935.37
2018-08-25T11:36:42.331Z,100940.61
2018-08-25T11:39:12.112Z,100940.40
2018-08-25T11:41:42.869Z,100942.44
2018-08-25T11:44:12.315Z,100949.48
2018-08-25T11:46:41.743Z,100958.11
2018-08-25T11:49:11.346Z,100958.05
2018-08-25T11:51:40.699Z,100957.75
2018-08-25T11:54:10.253Z,100963.33
2018-08-25T11:56:39.650Z,100958.45
2018-08-25T11:59:09.052Z,100964.09
2018-08-25T12:01:38.462Z,100964.75
2018-08-25T12:04:07.887Z,100963.73
2018-08-25T12:06:37.300Z,100964.70
2018-08-25T12:09:10.488Z,100965.71
2018-08-25T12:11:39.908Z,100966.20
2018-08-25T12:14:09.295Z,100963.14
2018-08-25T12:16:38.747Z,100965.27
2018-08-25T12:19:08.139Z,100959.78
2018-08-25T12:21:37.556Z,100963.13
2018-08-25T12:24:07.155Z,100971.19
2018-08-25T12:26:36.498Z,100973.41
2018-08-25T12:29:06.061Z,100965.11
2018-08-25T12:31:35.617Z,100969.44
2018-08-25T12:34:06.356Z,100956.43
2018-08-25T12:36:35.756Z,100958.55
2018-08-25T12:39:10.979Z,100960.31
2018-08-25T12:41:40.527Z,100960.05
2018-08-25T12:44:10.119Z,100971.47
2018-08-25T12:46:39.576Z,100985.91
2018-08-25T12:49:09.064Z,100999.70
2018-08-25T12:51:38.588Z,101036.59
2018-08-25T12:54:07.977Z,101044.05
2018-08-25T12:56:37.447Z,101038.75
2018-08-25T12:59:07.046Z,101027.94
2018-08-25T13:01:36.574Z,101025.92
2018-08-25T13:04:06.395Z,101032.16
2018-08-25T13:06:35.906Z,101022.25
2018-08-25T13:12:41.820Z,101025.38
2018-08-25T13:15:11.371Z,101018.61
2018-08-25T13:17:41.104Z,101018.82
2018-08-25T13:20:11.592Z,101017.80
2018-08-25T13:22:41.015Z,101023.74
2018-08-25T13:25:10.442Z,101023.09
2018-08-25T13:27:39.921Z,101020.82
2018-08-25T13:30:11.244Z,101022.69
2018-08-25T13:32:41.255Z,101028.28
2018-08-25T13:35:10.703Z,101024.13
2018-08-25T13:37:40.207Z,101021.12
2018-08-25T13:40:09.690Z,101020.91
2018-08-25T13:42:39.139Z,101017.56
2018-08-25T13:45:08.865Z,101019.94
2018-08-25T13:47:38.351Z,101021.20
2018-08-25T13:50:07.806Z,101028.92
2018-08-25T13:52:37.402Z,101051.82
2018-08-25T13:55:06.828Z,101058.94
2018-08-25T13:57:37.514Z,101044.37
2018-08-25T14:00:08.548Z,101045.98
2018-08-25T14:02:39.944Z,101059.29
2018-08-25T14:05:09.514Z,101041.74
2018-08-25T14:07:39.042Z,101050.03
2018-08-25T14:10:09.166Z,101045.70
2018-08-25T14:12:38.617Z,101048.99
2018-08-25T14:15:08.078Z,101053.66
2018-08-25T14:17:37.486Z,101058.64
2018-08-25T14:20:07.285Z,101059.33
2018-08-25T14:22:39.739Z,101057.33
2018-08-25T14:25:12.353Z,101062.31
2018-08-25T14:27:44.837Z,101069.62
2018-08-25T14:30:14.247Z,101071.84
2018-08-25T14:32:44.185Z,101084.16
2018-08-25T14:35:16.515Z,101083.06
2018-08-25T14:37:49.392Z,101075.13
2018-08-25T14:40:22.479Z,101075.91
2018-08-25T14:42:51.894Z,101076.98
2018-08-25T14:45:21.348Z,101069.76
2018-08-25T14:47:50.987Z,101065.16
2018-08-25T14:50:20.424Z,101063.13
2018-08-25T14:52:49.902Z,101072.70
2018-08-25T14:55:19.343Z,101064.51
2018-08-25T14:57:50.956Z,101075.81
2018-08-25T15:00:20.590Z,101065.59
2018-08-25T15:02:50.097Z,101066.89
2018-08-25T15:05:19.611Z,101065.55
2018-08-25T15:07:49.742Z,101080.96
2018-08-25T15:10:19.219Z,101094.10
2018-08-25T15:12:49.262Z,101111.73
2018-08-25T15:15:18.611Z,101138.64
2018-08-25T15:17:48.220Z,101134.59
2018-08-25T15:20:17.752Z,101139.00
2018-08-25T15:22:48.263Z,101146.16
2018-08-25T15:25:17.730Z,101134.55
2018-08-25T15:27:47.171Z,101122.98
2018-08-25T15:30:16.723Z,101121.31
2018-08-25T15:32:46.348Z,101123.16
2018-08-25T15:35:15.790Z,101127.05
2018-08-25T15:37:45.166Z,101133.52
2018-08-25T15:40:14.635Z,101132.64
2018-08-25T15:42:44.263Z,101138.14
2018-08-25T15:45:13.739Z,101142.13
2018-08-25T15:47:43.127Z,101142.06
2018-08-25T15:50:12.576Z,101143.80
2018-08-25T15:52:42.096Z,101141.30
2018-08-25T15:55:11.658Z,101142.70
2018-08-25T15:57:47.228Z,101144.98
2018-08-25T16:00:16.916Z,101141.00
2018-08-25T16:02:46.641Z,101154.12
2018-08-25T16:05:17.939Z,101151.28
2018-08-25T16:07:47.954Z,101155.58
2018-08-25T16:12:24.134Z,101155.20
2018-08-25T16:14:55.406Z,101163.38
2018-08-25T16:17:25.542Z,101162.22
2018-08-25T16:19:55.748Z,101172.53
2018-08-25T16:22:25.527Z,101177.47
2018-08-25T16:24:55.605Z,101173.39
2018-08-25T16:27:25.405Z,101183.98
2018-08-25T16:29:55.102Z,101193.77
2018-08-25T16:32:25.066Z,101195.58
2018-08-25T16:34:54.797Z,101204.84
2018-08-25T16:37:25.014Z,101222.33
2018-08-25T16:39:54.846Z,101215.99
2018-08-25T16:42:25.094Z,101213.58
2018-08-25T16:44:54.875Z,101212.39
2018-08-25T16:47:24.907Z,101206.13
2018-08-25T16:49:54.889Z,101205.36
2018-08-25T16:52:25.164Z,101205.42
2018-08-25T16:54:55.031Z,101197.97
2018-08-25T16:57:24.672Z,101190.41
2018-08-25T16:59:54.377Z,101180.54
2018-08-25T17:02:25.056Z,101181.86
2018-08-25T17:04:55.035Z,101181.20
2018-08-25T17:10:03.569Z,101188.09
2018-08-25T17:12:33.267Z,101191.53
2018-08-25T17:15:02.999Z,101201.91
2018-08-25T17:17:32.469Z,101204.42
2018-08-25T17:20:02.417Z,101198.39
2018-08-25T17:22:33.640Z,101211.30
2018-08-25T17:25:03.077Z,101213.21
2018-08-25T17:27:32.521Z,101202.55
2018-08-25T17:30:02.074Z,101201.43
2018-08-25T17:32:32.088Z,101205.38
2018-08-25T17:35:02.322Z,101211.10
2018-08-25T17:37:31.703Z,101206.59
2018-08-25T17:40:01.186Z,101213.23
2018-08-25T17:42:31.151Z,101221.33
2018-08-25T17:45:00.631Z,101220.98
2018-08-25T17:47:32.188Z,101229.03
2018-08-25T17:50:01.655Z,101233.70
2018-08-25T17:52:31.126Z,101244.80
2018-08-25T17:55:00.674Z,101254.24
2018-08-25T17:57:30.184Z,101243.00
2018-08-25T17:59:59.543Z,101226.23
2018-08-25T18:02:28.972Z,101251.48
2018-08-25T18:04:58.437Z,101256.02
2018-08-25T18:07:27.895Z,101261.88
2018-08-25T18:09:57.417Z,101250.94
2018-08-25T18:12:26.846Z,101259.08
2018-08-25T18:14:56.619Z,101262.78
2018-08-25T18:17:26.617Z,101268.72
2018-08-25T18:19:56.762Z,101274.19
2018-08-25T18:22:26.488Z,101275.18
2018-08-25T18:24:57.721Z,101274.44
2018-08-25T18:27:27.530Z,101281.59
2018-08-25T18:29:58.205Z,101287.83
2018-08-25T18:32:27.970Z,101288.76
2018-08-25T18:34:57.655Z,101286.15
2018-08-25T18:37:27.295Z,101294.09
2018-08-25T18:39:56.920Z,101307.73
2018-08-25T18:42:26.652Z,101299.43
2018-08-25T18:44:56.214Z,101306.48
2018-08-25T18:47:26.438Z,101306.08
2018-08-25T18:49:56.061Z,101317.98
2018-08-25T18:52:25.744Z,101318.02
2018-08-25T18:54:55.615Z,101323.74
2018-08-25T18:57:25.187Z,101322.44
2018-08-25T18:59:54.781Z,101332.09
2018-08-25T19:02:24.538Z,101337.80
2018-08-25T19:04:54.154Z,101336.48
2018-08-25T19:07:23.915Z,101343.97
2018-08-25T19:09:53.612Z,101354.05
2018-08-25T19:12:23.983Z,101369.41
2018-08-25T19:14:53.650Z,101365.89
2018-08-25T19:17:26.690Z,101356.69
2018-08-25T19:19:56.357Z,101369.87
2018-08-25T19:22:31.557Z,101374.70
2018-08-25T19:25:04.367Z,101371.64
2018-08-25T19:27:35.612Z,101373.83
2018-08-25T19:30:08.689Z,101373.84
2018-08-25T19:32:38.476Z,101378.21
2018-08-25T19:35:09.112Z,101371.64
2018-08-25T19:37:39.050Z,101372.52
2018-08-25T19:40:09.379Z,101381.23
2018-08-25T19:42:41.981Z,101384.30
2018-08-25T19:45:13.025Z,101393.94
2018-08-25T19:47:42.789Z,101390.90
2018-08-25T19:50:12.519Z,101390.02
2018-08-25T19:52:42.268Z,101388.25
2018-08-25T19:55:12.012Z,101392.18
2018-08-25T19:57:42.557Z,101391.30
2018-08-25T20:00:12.585Z,101397.44
2018-08-25T20:02:42.187Z,101402.25
2018-08-25T20:05:12.024Z,101408.81
2018-08-25T20:07:44.159Z,101412.34
2018-08-25T20:10:17.214Z,101421.52
2018-08-25T20:12:46.877Z,101420.63
2018-08-25T20:15:16.660Z,101421.05
2018-08-25T20:17:46.557Z,101428.04
2018-08-25T20:20:16.306Z,101429.34
2018-08-25T20:22:45.984Z,101434.16
2018-08-25T20:25:15.624Z,101430.19
2018-08-25T20:27:45.383Z,101434.98
2018-08-25T20:30:15.153Z,101433.25
2018-08-25T20:32:44.864Z,101437.16
2018-08-25T20:35:14.710Z,101433.66
2018-08-25T20:37:44.604Z,101437.58
2018-08-25T20:40:14.412Z,101442.81
2018-08-25T20:42:44.316Z,101442.35
2018-08-25T20:45:14.063Z,101441.92
2018-08-25T20:47:43.744Z,101444.53
2018-08-25T20:50:13.635Z,101448.00
2018-08-25T20:52:43.579Z,101454.13
2018-08-25T20:55:13.373Z,101448.42
2018-08-25T20:57:44.181Z,101444.48
2018-08-25T21:00:13.814Z,101448.84
2018-08-25T21:02:43.556Z,101438.30
2018-08-25T21:05:13.214Z,101441.34
2018-08-25T21:07:42.840Z,101442.20
2018-08-25T21:10:13.150Z,101436.92
2018-08-25T21:12:42.974Z,101441.71
2018-08-25T21:17:47.830Z,101444.32
2018-08-25T21:20:17.564Z,101439.04
2018-08-25T21:22:47.296Z,101443.39
2018-08-25T21:25:17.506Z,101446.88
2018-08-25T21:27:47.307Z,101447.73
2018-08-25T21:32:52.513Z,101447.23
2018-08-25T21:35:21.897Z,101452.05
2018-08-25T21:37:51.277Z,101451.59
2018-08-25T21:40:20.714Z,101448.08
2018-08-25T21:42:50.092Z,101450.67
2018-08-25T21:45:19.535Z,101453.30
2018-08-25T21:47:48.966Z,101455.03
2018-08-25T21:50:18.683Z,101448.89
2018-08-25T21:52:48.151Z,101459.38
2018-08-25T21:55:17.607Z,101449.76
2018-08-25T21:57:47.091Z,101453.70
2018-08-25T22:00:16.538Z,101406.63
2018-08-25T22:05:45.746Z,101457.98
2018-08-25T22:08:15.269Z,101457.52
2018-08-25T22:10:44.688Z,101460.13
2018-08-25T22:13:14.074Z,101457.49
2018-08-25T22:15:43.433Z,101454.84
2018-08-25T22:18:12.807Z,101449.58
2018-08-25T22:20:42.249Z,101456.58
2018-08-25T22:23:11.670Z,101460.48
2018-08-25T22:25:41.138Z,101463.98
2018-08-25T22:28:10.554Z,101468.80
2018-08-25T22:30:39.912Z,101469.22
2018-08-25T22:33:09.442Z,101467.91
2018-08-25T22:35:38.863Z,101469.20
2018-08-25T22:38:07.923Z,101470.92
2018-08-25T22:40:37.426Z,101477.45
2018-08-25T22:43:06.880Z,101474.83
2018-08-25T22:45:36.368Z,101480.49
2018-08-25T22:48:06.371Z,101485.75
2018-08-25T22:50:35.778Z,101486.19
2018-08-25T22:55:36.165Z,101486.16
2018-08-25T22:58:06.399Z,101488.77
2018-08-25T23:00:35.839Z,101493.98
2018-08-25T23:03:06.184Z,101484.31
2018-08-25T23:05:42.864Z,101482.52
2018-08-25T23:08:19.853Z,101485.99
2018-08-25T23:10:56.653Z,101489.47
2018-08-25T23:13:33.450Z,101494.71
2018-08-25T23:16:10.470Z,101486.38
2018-08-25T23:18:45.754Z,101490.27
2018-08-25T23:21:23.056Z,101491.26
2018-08-25T23:23:59.775Z,101492.12
2018-08-25T23:26:37.067Z,101489.45
2018-08-25T23:29:13.845Z,101489.85
2018-08-25T23:31:49.303Z,101495.10
2018-08-25T23:34:26.713Z,101495.05
2018-08-25T23:37:03.491Z,101495.45
2018-08-25T23:39:38.892Z,101503.77
2018-08-25T23:42:15.884Z,101494.53
2018-08-25T23:44:53.940Z,101494.50
2018-08-25T23:47:30.063Z,101496.66
2018-08-25T23:50:06.425Z,101501.00
2018-08-25T23:52:43.594Z,101503.19
2018-08-25T23:55:20.808Z,101503.16
2018-08-25T23:57:59.226Z,101508.37
