createdAt,value
2019-02-05T00:02:21.834Z,8.67
2019-02-05T00:04:53.009Z,8.70
2019-02-05T00:07:23.331Z,8.90
2019-02-05T00:09:55.672Z,8.20
2019-02-05T00:12:25.997Z,8.83
2019-02-05T00:14:56.394Z,9.13
2019-02-05T00:17:26.836Z,8.47
2019-02-05T00:19:57.142Z,9.17
2019-02-05T00:22:27.745Z,8.90
2019-02-05T00:24:58.038Z,8.63
2019-02-05T00:27:28.491Z,9.50
2019-02-05T00:29:58.867Z,9.27
2019-02-05T00:32:29.186Z,9.83
2019-02-05T00:34:59.496Z,11.17
2019-02-05T00:37:29.830Z,10.60
2019-02-05T00:40:00.198Z,10.57
2019-02-05T00:42:30.465Z,10.37
2019-02-05T00:45:00.784Z,10.57
2019-02-05T00:47:32.321Z,11.10
2019-02-05T00:50:03.055Z,11.57
2019-02-05T00:52:33.451Z,10.90
2019-02-05T00:55:03.867Z,11.03
2019-02-05T00:57:34.244Z,11.00
2019-02-05T01:00:07.573Z,10.87
2019-02-05T01:02:38.094Z,10.57
2019-02-05T01:05:08.591Z,10.97
2019-02-05T01:07:38.961Z,11.37
2019-02-05T01:10:09.478Z,12.23
2019-02-05T01:12:40.800Z,12.53
2019-02-05T01:15:13.649Z,12.10
2019-02-05T01:17:44.073Z,13.07
2019-02-05T01:20:16.623Z,13.30
2019-02-05T01:22:47.268Z,13.50
2019-02-05T01:25:18.411Z,12.43
2019-02-05T01:27:49.244Z,13.63
2019-02-05T01:30:21.966Z,13.23
2019-02-05T01:32:52.632Z,12.27
2019-02-05T01:35:24.693Z,12.67
2019-02-05T01:37:55.022Z,11.37
2019-02-05T01:40:26.244Z,10.77
2019-02-05T01:42:57.873Z,11.43
2019-02-05T01:45:28.173Z,11.67
2019-02-05T01:47:58.513Z,11.50
2019-02-05T01:50:31.103Z,11.43
2019-02-05T01:53:01.230Z,11.53
2019-02-05T01:55:31.525Z,13.10
2019-02-05T01:58:01.868Z,13.83
2019-02-05T02:00:35.457Z,13.50
2019-02-05T02:03:06.554Z,14.53
2019-02-05T02:05:36.852Z,14.50
2019-02-05T02:08:11.776Z,15.37
2019-02-05T02:10:42.218Z,15.58
2019-02-05T02:13:12.620Z,16.97
2019-02-05T02:15:42.953Z,16.10
2019-02-05T02:18:13.321Z,16.17
2019-02-05T02:20:43.760Z,16.00
2019-02-05T02:23:17.264Z,15.70
2019-02-05T02:25:47.723Z,14.60
2019-02-05T02:28:18.093Z,15.63
2019-02-05T02:30:48.605Z,14.93
2019-02-05T02:33:19.426Z,14.40
2019-02-05T02:35:50.121Z,14.10
2019-02-05T02:38:20.949Z,14.67
2019-02-05T02:40:52.697Z,14.85
2019-02-05T02:43:23.111Z,14.73
2019-02-05T02:45:55.381Z,16.37
2019-02-05T02:48:27.339Z,15.78
2019-02-05T02:50:57.667Z,16.97
2019-02-05T02:53:28.070Z,16.93
2019-02-05T02:55:58.358Z,15.93
2019-02-05T02:58:28.888Z,16.73
2019-02-05T03:00:59.186Z,16.67
2019-02-05T03:03:29.551Z,15.63
2019-02-05T03:05:59.850Z,16.67
2019-02-05T03:08:31.010Z,15.48
2019-02-05T03:11:01.323Z,16.13
2019-02-05T03:13:31.809Z,15.17
2019-02-05T03:16:02.121Z,15.57
2019-02-05T03:18:32.473Z,15.80
2019-02-05T03:21:02.874Z,16.43
2019-02-05T03:23:33.197Z,17.03
2019-02-05T03:26:03.484Z,16.60
2019-02-05T03:28:33.818Z,17.10
2019-02-05T03:31:04.939Z,15.90
2019-02-05T03:33:35.267Z,16.93
2019-02-05T03:36:05.853Z,16.03
2019-02-05T03:38:36.214Z,16.17
2019-02-05T03:41:10.120Z,15.13
2019-02-05T03:43:42.478Z,15.63
2019-02-05T03:46:14.255Z,15.13
2019-02-05T03:48:46.628Z,16.30
2019-02-05T03:51:50.019Z,15.77
2019-02-05T03:54:51.977Z,15.90
2019-02-05T03:58:06.025Z,15.73
2019-02-05T04:01:35.599Z,15.03
2019-02-05T04:04:32.502Z,16.70
2019-02-05T04:07:55.906Z,16.23
2019-02-05T04:11:05.537Z,16.60
2019-02-05T04:14:15.591Z,16.77
2019-02-05T04:17:06.682Z,18.10
2019-02-05T04:20:17.077Z,18.03
2019-02-05T04:23:19.948Z,17.10
2019-02-05T04:26:46.522Z,17.43
2019-02-05T04:30:04.305Z,17.57
2019-02-05T04:33:03.160Z,17.20
2019-02-05T04:36:09.185Z,16.70
2019-02-05T04:39:11.341Z,17.83
2019-02-05T04:42:06.088Z,17.37
2019-02-05T04:45:00.521Z,17.37
2019-02-05T04:48:30.430Z,18.20
2019-02-05T04:51:36.674Z,16.97
2019-02-05T04:54:32.209Z,17.73
2019-02-05T04:57:40.725Z,17.07
2019-02-05T05:00:50.472Z,17.70
2019-02-05T05:03:58.662Z,17.48
2019-02-05T05:07:08.920Z,16.80
2019-02-05T05:09:57.279Z,17.87
2019-02-05T05:12:29.594Z,17.87
2019-02-05T05:15:00.739Z,19.03
2019-02-05T05:17:32.793Z,18.60
2019-02-05T05:20:03.135Z,19.63
2019-02-05T05:22:33.537Z,19.73
2019-02-05T05:25:08.012Z,19.23
2019-02-05T05:27:38.603Z,19.93
2019-02-05T05:30:13.216Z,19.60
2019-02-05T05:32:45.887Z,18.57
2019-02-05T05:35:17.361Z,22.10
2019-02-05T05:37:48.220Z,20.83
2019-02-05T05:40:18.682Z,19.93
2019-02-05T05:42:49.472Z,20.43
2019-02-05T05:45:19.957Z,19.90
2019-02-05T05:47:50.748Z,21.20
2019-02-05T05:50:21.815Z,20.97
2019-02-05T05:52:52.904Z,21.00
2019-02-05T05:55:23.346Z,20.53
2019-02-05T05:57:54.081Z,20.73
2019-02-05T06:00:24.472Z,21.87
2019-02-05T06:02:54.837Z,20.93
2019-02-05T06:05:25.279Z,20.20
2019-02-05T06:07:55.877Z,22.17
2019-02-05T06:10:26.253Z,22.47
2019-02-05T06:12:56.570Z,20.97
2019-02-05T06:15:29.357Z,22.67
2019-02-05T06:17:59.660Z,22.53
2019-02-05T06:20:30.923Z,21.77
2019-02-05T06:23:01.225Z,21.70
2019-02-05T06:25:31.578Z,22.63
2019-02-05T06:28:01.892Z,24.97
2019-02-05T06:30:32.252Z,22.07
2019-02-05T06:33:02.584Z,20.90
2019-02-05T06:35:33.310Z,20.50
2019-02-05T06:38:03.654Z,21.93
2019-02-05T06:40:33.959Z,21.30
2019-02-05T06:43:04.375Z,21.37
2019-02-05T06:45:34.701Z,22.17
2019-02-05T06:48:05.191Z,21.27
2019-02-05T06:50:35.918Z,22.13
2019-02-05T06:53:06.294Z,21.50
2019-02-05T06:55:36.625Z,20.90
2019-02-05T06:58:07.186Z,21.30
2019-02-05T07:00:37.525Z,19.67
2019-02-05T07:03:07.966Z,20.47
2019-02-05T07:05:38.573Z,20.77
2019-02-05T07:08:08.925Z,21.50
2019-02-05T07:10:39.228Z,24.93
2019-02-05T07:13:09.958Z,26.57
2019-02-05T07:15:40.780Z,23.03
2019-02-05T07:18:13.505Z,22.07
2019-02-05T07:20:43.830Z,30.17
2019-02-05T07:23:14.208Z,28.23
2019-02-05T07:25:44.608Z,29.80
2019-02-05T07:28:14.922Z,32.90
2019-02-05T07:30:45.248Z,26.33
2019-02-05T07:33:15.557Z,20.37
2019-02-05T07:35:45.890Z,19.97
2019-02-05T07:38:16.291Z,20.87
2019-02-05T07:40:46.623Z,21.00
2019-02-05T07:43:16.921Z,20.13
2019-02-05T07:45:47.247Z,21.40
2019-02-05T07:48:19.242Z,19.37
2019-02-05T07:50:49.876Z,19.97
2019-02-05T07:53:20.314Z,19.23
2019-02-05T07:55:50.664Z,18.60
2019-02-05T07:58:21.032Z,21.60
2019-02-05T08:00:51.686Z,19.90
2019-02-05T08:03:22.175Z,20.00
2019-02-05T08:05:53.280Z,18.03
2019-02-05T08:08:23.850Z,18.87
2019-02-05T08:10:54.351Z,18.13
2019-02-05T08:13:24.706Z,17.67
2019-02-05T08:15:55.370Z,17.33
2019-02-05T08:18:25.669Z,17.50
2019-02-05T08:20:56.105Z,16.73
2019-02-05T08:23:26.893Z,16.70
2019-02-05T08:25:57.239Z,18.17
2019-02-05T08:28:27.574Z,16.23
2019-02-05T08:30:58.192Z,16.40
2019-02-05T08:33:28.520Z,16.73
2019-02-05T08:35:58.873Z,15.80
2019-02-05T08:38:29.488Z,16.30
2019-02-05T08:40:59.902Z,15.72
2019-02-05T08:43:31.238Z,16.50
2019-02-05T08:46:01.613Z,15.87
2019-02-05T08:48:32.104Z,15.30
2019-02-05T08:51:02.441Z,16.67
2019-02-05T08:53:33.313Z,17.17
2019-02-05T08:56:03.665Z,17.37
2019-02-05T08:58:34.002Z,18.70
2019-02-05T09:01:04.849Z,20.00
2019-02-05T09:03:35.231Z,21.63
2019-02-05T09:06:05.860Z,21.93
2019-02-05T09:08:36.667Z,22.67
2019-02-05T09:11:06.998Z,23.67
2019-02-05T09:16:13.744Z,21.60
2019-02-05T09:18:44.121Z,23.63
2019-02-05T09:21:14.450Z,22.07
2019-02-05T09:23:44.772Z,22.50
2019-02-05T09:26:15.106Z,21.87
2019-02-05T09:28:45.404Z,22.43
2019-02-05T09:31:15.757Z,21.33
2019-02-05T09:33:46.155Z,22.33
2019-02-05T09:36:20.989Z,23.13
2019-02-05T09:38:48.469Z,23.20
2019-02-05T09:41:20.146Z,23.87
2019-02-05T09:43:53.422Z,23.90
2019-02-05T09:46:23.773Z,22.67
2019-02-05T09:48:55.340Z,23.33
2019-02-05T09:51:26.290Z,24.20
2019-02-05T09:53:56.576Z,25.30
2019-02-05T09:56:26.922Z,24.83
2019-02-05T09:58:57.211Z,26.43
2019-02-05T10:01:28.631Z,24.57
2019-02-05T10:03:58.929Z,26.43
2019-02-05T10:06:29.626Z,26.07
2019-02-05T10:08:59.914Z,27.33
2019-02-05T10:11:30.528Z,26.93
2019-02-05T10:14:00.834Z,27.43
2019-02-05T10:16:31.162Z,27.73
2019-02-05T10:19:01.470Z,26.17
2019-02-05T10:21:32.323Z,27.80
2019-02-05T10:24:02.625Z,26.57
2019-02-05T10:26:32.977Z,27.87
2019-02-05T10:29:03.463Z,25.43
2019-02-05T10:31:33.849Z,24.23
2019-02-05T10:34:04.544Z,24.80
2019-02-05T10:36:34.858Z,24.10
2019-02-05T10:39:09.502Z,21.70
2019-02-05T10:41:39.825Z,22.17
2019-02-05T10:44:10.121Z,22.73
2019-02-05T10:46:40.466Z,22.77
2019-02-05T10:49:10.857Z,23.53
2019-02-05T10:51:41.182Z,23.73
2019-02-05T10:54:11.477Z,23.43
2019-02-05T10:56:45.351Z,24.50
2019-02-05T10:59:15.649Z,22.23
2019-02-05T11:01:45.996Z,21.80
2019-02-05T11:04:16.755Z,22.53
2019-02-05T11:06:47.239Z,24.60
2019-02-05T11:09:18.026Z,22.33
2019-02-05T11:11:48.402Z,21.33
2019-02-05T11:14:18.882Z,21.03
2019-02-05T11:16:49.449Z,20.97
2019-02-05T11:19:20.450Z,21.73
2019-02-05T11:21:52.230Z,21.47
2019-02-05T11:24:22.619Z,20.90
2019-02-05T11:26:53.695Z,21.20
2019-02-05T11:29:24.020Z,21.83
2019-02-05T11:31:54.594Z,20.80
2019-02-05T11:34:25.342Z,20.63
2019-02-05T11:36:56.028Z,22.70
2019-02-05T11:39:26.349Z,22.47
2019-02-05T11:41:56.739Z,21.97
2019-02-05T11:44:27.158Z,22.03
2019-02-05T11:46:57.621Z,21.53
2019-02-05T11:49:28.285Z,21.87
2019-02-05T11:51:58.685Z,20.80
2019-02-05T11:54:28.998Z,21.47
2019-02-05T11:56:59.418Z,20.40
2019-02-05T11:59:30.649Z,19.90
2019-02-05T12:02:01.046Z,20.77
2019-02-05T12:04:32.053Z,20.37
2019-02-05T12:07:02.431Z,20.10
2019-02-05T12:09:32.824Z,21.07
2019-02-05T12:15:15.619Z,18.07
2019-02-05T12:17:47.786Z,18.47
2019-02-05T12:20:19.703Z,19.70
2019-02-05T12:22:50.262Z,19.83
2019-02-05T12:25:21.098Z,21.23
2019-02-05T12:27:51.438Z,21.73
2019-02-05T12:30:43.971Z,21.37
2019-02-05T12:33:05.231Z,21.00
2019-02-05T12:35:36.736Z,21.37
2019-02-05T12:38:07.693Z,21.13
2019-02-05T12:40:38.011Z,20.97
2019-02-05T12:43:08.870Z,19.70
2019-02-05T12:45:39.436Z,20.27
2019-02-05T12:48:09.926Z,22.30
2019-02-05T12:50:40.243Z,21.77
2019-02-05T12:53:10.686Z,21.60
2019-02-05T12:55:41.084Z,20.57
2019-02-05T12:58:11.462Z,21.77
2019-02-05T13:00:56.584Z,19.27
2019-02-05T13:03:18.928Z,18.77
2019-02-05T13:05:49.234Z,18.30
2019-02-05T13:08:19.587Z,16.07
2019-02-05T13:10:51.794Z,16.83
2019-02-05T13:13:22.125Z,16.87
2019-02-05T13:15:52.433Z,17.60
2019-02-05T13:18:23.446Z,17.40
2019-02-05T13:20:53.893Z,17.97
2019-02-05T13:23:24.305Z,17.33
2019-02-05T13:25:54.685Z,18.20
2019-02-05T13:28:25.044Z,18.10
2019-02-05T13:30:55.445Z,18.03
2019-02-05T13:33:25.974Z,18.57
2019-02-05T13:35:56.428Z,16.27
2019-02-05T13:38:26.928Z,16.10
2019-02-05T13:40:58.555Z,17.10
2019-02-05T13:43:28.968Z,16.50
2019-02-05T13:45:59.667Z,16.17
2019-02-05T13:48:30.049Z,16.67
2019-02-05T13:51:00.376Z,16.73
2019-02-05T13:53:30.816Z,17.07
2019-02-05T13:56:01.156Z,18.67
2019-02-05T13:58:31.794Z,19.13
2019-02-05T14:01:02.142Z,17.23
2019-02-05T14:03:32.493Z,18.10
2019-02-05T14:06:02.816Z,17.87
2019-02-05T14:08:33.273Z,18.43
2019-02-05T14:11:04.769Z,18.82
2019-02-05T14:13:35.171Z,18.70
2019-02-05T14:16:05.793Z,18.80
2019-02-05T14:18:36.219Z,17.97
2019-02-05T14:21:06.716Z,17.80
2019-02-05T14:23:37.208Z,19.17
2019-02-05T14:26:07.531Z,17.60
2019-02-05T14:28:37.963Z,17.82
2019-02-05T14:31:08.293Z,17.90
2019-02-05T14:33:38.806Z,17.73
2019-02-05T14:36:09.162Z,17.63
2019-02-05T14:38:39.600Z,18.33
2019-02-05T14:41:10.226Z,17.60
2019-02-05T14:43:40.682Z,16.57
2019-02-05T14:46:13.109Z,17.97
2019-02-05T14:48:43.124Z,17.62
2019-02-05T14:51:13.787Z,17.73
2019-02-05T14:53:44.495Z,17.77
2019-02-05T14:56:14.850Z,16.03
2019-02-05T14:58:45.242Z,16.07
2019-02-05T15:01:15.636Z,16.20
2019-02-05T15:03:46.035Z,18.20
2019-02-05T15:06:16.429Z,18.40
2019-02-05T15:08:46.773Z,17.10
2019-02-05T15:11:17.145Z,16.47
2019-02-05T15:13:47.479Z,18.47
2019-02-05T15:16:17.939Z,18.30
2019-02-05T15:18:48.441Z,18.30
2019-02-05T15:21:19.041Z,23.53
2019-02-05T15:23:49.386Z,18.53
2019-02-05T15:26:19.837Z,20.47
2019-02-05T15:28:50.182Z,19.27
2019-02-05T15:31:20.605Z,19.73
2019-02-05T15:33:55.381Z,18.83
2019-02-05T15:36:31.231Z,18.53
2019-02-05T15:39:00.084Z,19.10
2019-02-05T15:41:31.422Z,19.23
2019-02-05T15:44:01.807Z,22.47
2019-02-05T15:46:33.021Z,19.93
2019-02-05T15:49:04.347Z,20.53
2019-02-05T15:51:34.817Z,22.37
2019-02-05T15:54:05.267Z,29.10
2019-02-05T15:56:36.707Z,26.60
2019-02-05T15:59:07.182Z,19.80
2019-02-05T16:01:37.573Z,19.17
2019-02-05T16:04:07.904Z,19.33
2019-02-05T16:06:38.363Z,19.67
2019-02-05T16:09:09.394Z,18.63
2019-02-05T16:11:39.803Z,18.47
2019-02-05T16:14:10.434Z,18.73
2019-02-05T16:16:40.876Z,19.53
2019-02-05T16:19:11.495Z,19.47
2019-02-05T16:21:41.877Z,19.73
2019-02-05T16:26:47.355Z,22.17
2019-02-05T16:29:17.809Z,22.00
2019-02-05T16:31:48.217Z,23.80
2019-02-05T16:34:18.557Z,23.87
2019-02-05T16:36:48.976Z,24.67
2019-02-05T16:39:19.351Z,25.27
2019-02-05T16:41:49.720Z,27.00
2019-02-05T16:44:20.043Z,23.97
2019-02-05T16:46:50.427Z,25.90
2019-02-05T16:49:22.519Z,25.03
2019-02-05T16:51:52.794Z,30.23
2019-02-05T16:54:23.433Z,31.00
2019-02-05T16:56:53.829Z,32.80
2019-02-05T16:59:24.186Z,28.97
2019-02-05T17:01:57.047Z,26.90
2019-02-05T17:04:26.873Z,23.30
2019-02-05T17:06:57.420Z,23.63
2019-02-05T17:09:27.766Z,23.97
2019-02-05T17:11:58.143Z,21.90
2019-02-05T17:14:28.678Z,22.00
2019-02-05T17:16:59.220Z,26.97
2019-02-05T17:19:31.839Z,25.37
2019-02-05T17:22:01.817Z,26.97
2019-02-05T17:24:32.125Z,25.97
2019-02-05T17:27:02.672Z,27.67
2019-02-05T17:29:34.067Z,28.10
2019-02-05T17:32:07.666Z,25.57
2019-02-05T17:34:36.697Z,28.20
2019-02-05T17:37:07.239Z,26.33
2019-02-05T17:39:37.563Z,25.32
2019-02-05T17:42:07.953Z,25.30
2019-02-05T17:44:38.293Z,25.30
2019-02-05T17:47:08.798Z,26.33
2019-02-05T17:49:39.439Z,27.20
2019-02-05T17:52:09.842Z,25.67
2019-02-05T17:54:40.177Z,26.47
2019-02-05T17:57:10.709Z,26.20
2019-02-05T17:59:41.081Z,26.83
2019-02-05T18:02:11.873Z,29.10
2019-02-05T18:04:42.199Z,27.10
2019-02-05T18:07:12.597Z,27.80
2019-02-05T18:09:42.929Z,37.67
2019-02-05T18:12:13.416Z,30.80
2019-02-05T18:14:43.815Z,29.30
2019-02-05T18:17:14.856Z,29.50
2019-02-05T18:19:46.331Z,26.33
2019-02-05T18:22:16.738Z,26.90
2019-02-05T18:24:47.094Z,25.43
2019-02-05T18:27:17.480Z,24.97
2019-02-05T18:29:48.109Z,25.20
2019-02-05T18:32:19.456Z,24.53
2019-02-05T18:34:50.213Z,23.10
2019-02-05T18:37:20.612Z,23.63
2019-02-05T18:39:50.985Z,23.90
2019-02-05T18:42:21.388Z,27.77
2019-02-05T18:44:51.715Z,27.60
2019-02-05T18:47:22.173Z,25.03
2019-02-05T18:49:52.545Z,27.37
2019-02-05T18:52:22.933Z,24.00
2019-02-05T18:54:53.278Z,20.13
2019-02-05T18:57:24.080Z,19.70
2019-02-05T18:59:54.806Z,19.73
2019-02-05T19:02:25.214Z,19.40
2019-02-05T19:04:55.542Z,18.87
2019-02-05T19:07:25.930Z,18.73
2019-02-05T19:09:56.276Z,18.73
2019-02-05T19:12:26.682Z,20.93
2019-02-05T19:14:57.016Z,20.67
2019-02-05T19:17:31.181Z,21.00
2019-02-05T19:20:01.527Z,21.70
2019-02-05T19:22:32.006Z,21.43
2019-02-05T19:25:17.539Z,22.10
2019-02-05T19:27:47.944Z,21.53
2019-02-05T19:30:20.823Z,23.20
2019-02-05T19:32:51.402Z,23.20
2019-02-05T19:35:22.026Z,22.57
2019-02-05T19:37:52.485Z,23.03
2019-02-05T19:40:22.816Z,21.00
2019-02-05T19:42:53.205Z,22.60
2019-02-05T19:45:45.445Z,22.17
2019-02-05T19:48:31.086Z,21.77
2019-02-05T19:51:01.816Z,26.30
2019-02-05T19:53:32.829Z,31.60
2019-02-05T19:56:03.261Z,33.57
2019-02-05T19:58:34.047Z,32.50
2019-02-05T20:01:04.588Z,32.43
2019-02-05T20:03:38.745Z,30.67
2019-02-05T20:06:06.962Z,29.87
2019-02-05T20:08:37.343Z,30.70
2019-02-05T20:11:07.737Z,31.03
2019-02-05T20:13:40.380Z,29.70
2019-02-05T20:16:12.841Z,30.13
2019-02-05T20:18:45.620Z,29.90
2019-02-05T20:21:15.979Z,28.97
2019-02-05T20:23:46.639Z,30.93
2019-02-05T20:26:17.613Z,31.73
2019-02-05T20:28:49.895Z,31.67
2019-02-05T20:31:20.449Z,32.93
2019-02-05T20:33:51.172Z,32.40
2019-02-05T20:36:21.953Z,31.70
2019-02-05T20:38:52.792Z,31.07
2019-02-05T20:41:24.923Z,34.47
2019-02-05T20:43:55.465Z,34.23
2019-02-05T20:46:25.913Z,33.13
2019-02-05T20:48:56.621Z,33.70
2019-02-05T20:51:27.053Z,35.70
2019-02-05T20:53:57.508Z,33.83
2019-02-05T20:56:30.947Z,31.33
2019-02-05T20:59:00.425Z,32.97
2019-02-05T21:01:30.852Z,33.50
2019-02-05T21:04:01.711Z,34.47
2019-02-05T21:06:32.114Z,35.93
2019-02-05T21:09:02.483Z,34.27
2019-02-05T21:11:34.082Z,34.43
2019-02-05T21:14:04.565Z,33.77
2019-02-05T21:16:34.996Z,34.00
2019-02-05T21:19:05.596Z,33.53
2019-02-05T21:21:35.950Z,35.90
2019-02-05T21:24:06.583Z,36.77
2019-02-05T21:26:36.948Z,36.20
2019-02-05T21:29:07.409Z,38.27
2019-02-05T21:31:37.864Z,37.73
2019-02-05T21:34:15.392Z,40.70
2019-02-05T21:36:42.058Z,38.07
2019-02-05T21:39:13.153Z,34.70
2019-02-05T21:41:43.533Z,37.20
2019-02-05T21:44:13.954Z,37.40
2019-02-05T21:46:44.310Z,35.83
2019-02-05T21:49:14.741Z,32.77
2019-02-05T21:51:45.124Z,31.07
2019-02-05T21:54:15.538Z,31.53
2019-02-05T21:56:45.878Z,32.97
2019-02-05T21:59:16.501Z,34.07
2019-02-05T22:01:47.965Z,37.50
2019-02-05T22:04:26.701Z,36.30
2019-02-05T22:06:50.366Z,36.70
2019-02-05T22:09:20.729Z,37.30
2019-02-05T22:11:51.084Z,40.07
2019-02-05T22:14:21.398Z,41.03
2019-02-05T22:16:51.759Z,39.47
2019-02-05T22:19:22.406Z,40.03
2019-02-05T22:21:52.745Z,42.47
2019-02-05T22:24:32.727Z,39.40
2019-02-05T22:27:04.643Z,41.50
2019-02-05T22:29:34.971Z,42.10
2019-02-05T22:32:05.959Z,42.27
2019-02-05T22:34:39.434Z,40.00
2019-02-05T22:37:08.343Z,40.90
2019-02-05T22:39:39.113Z,40.60
2019-02-05T22:42:09.443Z,42.23
2019-02-05T22:44:40.717Z,41.80
2019-02-05T22:47:11.074Z,41.63
2019-02-05T22:49:41.384Z,41.30
2019-02-05T22:52:11.764Z,41.80
2019-02-05T22:54:42.086Z,39.77
2019-02-05T22:57:12.493Z,41.90
2019-02-05T22:59:46.254Z,42.80
2019-02-05T23:02:18.749Z,40.27
2019-02-05T23:05:33.294Z,38.30
2019-02-05T23:08:03.945Z,38.83
2019-02-05T23:10:51.661Z,35.23
2019-02-05T23:13:22.061Z,35.50
2019-02-05T23:15:53.283Z,36.07
2019-02-05T23:18:23.907Z,33.90
2019-02-05T23:20:54.461Z,31.30
2019-02-05T23:23:24.952Z,29.40
2019-02-05T23:25:55.363Z,28.50
2019-02-05T23:28:25.801Z,27.33
2019-02-05T23:30:56.665Z,27.30
2019-02-05T23:33:27.134Z,27.73
2019-02-05T23:35:57.471Z,25.03
2019-02-05T23:38:30.107Z,27.90
2019-02-05T23:41:01.670Z,26.27
2019-02-05T23:43:33.555Z,24.50
2019-02-05T23:46:03.981Z,24.70
2019-02-05T23:48:34.373Z,24.27
2019-02-05T23:51:05.432Z,23.27
2019-02-05T23:53:35.955Z,23.18
2019-02-05T23:56:06.566Z,23.60
2019-02-05T23:58:37.141Z,23.90
