createdAt,value
2022-10-22T00:00:59.582Z,6.63
2022-10-22T00:03:27.334Z,7.60
2022-10-22T00:05:55.337Z,6.68
2022-10-22T00:08:22.968Z,11.13
2022-10-22T00:10:50.661Z,9.43
2022-10-22T00:13:18.572Z,6.00
2022-10-22T00:15:46.278Z,6.05
2022-10-22T00:18:14.108Z,7.43
2022-10-22T00:20:42.327Z,5.10
2022-10-22T00:23:10.017Z,5.50
2022-10-22T00:25:37.755Z,6.28
2022-10-22T00:28:05.707Z,9.63
2022-10-22T00:30:33.296Z,5.25
2022-10-22T00:33:01.675Z,9.60
2022-10-22T00:35:29.435Z,5.90
2022-10-22T00:37:57.000Z,4.55
2022-10-22T00:40:24.923Z,7.95
2022-10-22T00:42:53.240Z,5.45
2022-10-22T00:45:27.039Z,6.10
2022-10-22T00:48:14.918Z,6.07
2022-10-22T00:50:47.908Z,5.18
2022-10-22T00:53:26.959Z,6.35
2022-10-22T00:55:55.422Z,4.78
2022-10-22T00:58:27.091Z,4.05
2022-10-22T01:00:56.452Z,3.78
2022-10-22T01:03:24.570Z,4.25
2022-10-22T01:05:59.674Z,5.93
2022-10-22T01:08:46.434Z,8.55
2022-10-22T01:11:29.660Z,6.82
2022-10-22T01:14:12.319Z,5.47
2022-10-22T01:16:54.556Z,7.13
2022-10-22T01:19:34.447Z,8.27
2022-10-22T01:22:15.325Z,6.18
2022-10-22T01:25:13.068Z,5.10
2022-10-22T01:27:58.648Z,3.42
2022-10-22T01:30:26.529Z,3.08
2022-10-22T01:33:00.216Z,4.85
2022-10-22T01:38:03.985Z,5.90
2022-10-22T01:40:34.265Z,3.58
2022-10-22T01:43:04.720Z,4.38
2022-10-22T01:45:36.740Z,4.57
2022-10-22T01:48:28.820Z,4.03
2022-10-22T01:50:59.491Z,3.95
2022-10-22T01:53:49.255Z,2.33
2022-10-22T01:56:41.937Z,7.80
2022-10-22T01:59:31.478Z,3.90
2022-10-22T02:02:10.008Z,6.28
2022-10-22T02:04:50.298Z,3.45
2022-10-22T02:07:23.578Z,3.20
2022-10-22T02:09:54.210Z,3.65
2022-10-22T02:12:24.645Z,2.22
2022-10-22T02:14:53.635Z,3.55
2022-10-22T02:17:22.609Z,2.75
2022-10-22T02:19:58.358Z,3.00
2022-10-22T02:22:27.480Z,4.15
2022-10-22T02:24:56.219Z,2.85
2022-10-22T02:27:36.246Z,3.50
2022-10-22T02:30:09.893Z,3.00
2022-10-22T02:32:44.107Z,1.88
2022-10-22T02:35:15.147Z,4.28
2022-10-22T02:37:43.663Z,3.03
2022-10-22T02:40:11.678Z,3.28
2022-10-22T02:42:41.220Z,4.18
2022-10-22T02:45:10.255Z,5.47
2022-10-22T02:47:37.957Z,3.15
2022-10-22T02:50:09.425Z,3.00
2022-10-22T02:52:38.410Z,2.83
2022-10-22T02:55:06.813Z,3.35
2022-10-22T02:57:34.701Z,3.05
2022-10-22T03:00:02.279Z,2.35
2022-10-22T03:02:30.011Z,2.83
2022-10-22T03:04:59.623Z,2.17
2022-10-22T03:07:27.397Z,3.17
2022-10-22T03:09:55.019Z,2.80
2022-10-22T03:12:22.981Z,3.22
2022-10-22T03:14:50.752Z,4.93
2022-10-22T03:17:19.101Z,3.25
2022-10-22T03:19:46.786Z,3.38
2022-10-22T03:22:27.757Z,3.58
2022-10-22T03:25:00.880Z,2.28
2022-10-22T03:27:29.631Z,2.45
2022-10-22T03:29:59.173Z,2.75
2022-10-22T03:32:27.125Z,2.30
2022-10-22T03:34:55.137Z,2.75
2022-10-22T03:37:25.284Z,1.90
2022-10-22T03:39:54.042Z,2.53
2022-10-22T03:42:22.422Z,3.30
2022-10-22T03:44:49.980Z,3.55
2022-10-22T03:47:17.549Z,4.80
2022-10-22T03:49:45.185Z,2.03
2022-10-22T03:52:15.342Z,2.30
2022-10-22T03:54:43.564Z,3.85
2022-10-22T03:57:11.781Z,3.33
2022-10-22T03:59:41.833Z,3.08
2022-10-22T04:02:10.491Z,2.72
2022-10-22T04:04:39.729Z,1.95
2022-10-22T04:07:08.685Z,2.13
2022-10-22T04:09:36.363Z,3.33
2022-10-22T04:12:08.166Z,2.53
2022-10-22T04:14:35.944Z,1.92
2022-10-22T04:17:05.135Z,1.73
2022-10-22T04:19:33.447Z,3.00
2022-10-22T04:22:01.617Z,4.38
2022-10-22T04:24:31.951Z,1.45
2022-10-22T04:26:59.772Z,3.05
2022-10-22T04:29:27.362Z,2.13
2022-10-22T04:31:54.978Z,3.25
2022-10-22T04:34:22.632Z,2.80
2022-10-22T04:36:50.274Z,1.90
2022-10-22T04:39:17.859Z,1.35
2022-10-22T04:41:45.487Z,1.73
2022-10-22T04:44:16.392Z,2.60
2022-10-22T04:46:45.253Z,1.95
2022-10-22T04:49:13.219Z,2.10
2022-10-22T04:51:40.852Z,2.22
2022-10-22T04:54:08.616Z,3.45
2022-10-22T04:56:36.230Z,2.80
2022-10-22T04:59:09.179Z,2.05
2022-10-22T05:01:42.894Z,2.63
2022-10-22T05:04:17.257Z,1.80
2022-10-22T05:06:45.570Z,1.55
2022-10-22T05:09:17.323Z,1.55
2022-10-22T05:11:49.271Z,1.50
2022-10-22T05:14:23.259Z,2.33
2022-10-22T05:16:52.467Z,1.90
2022-10-22T05:19:30.670Z,1.30
2022-10-22T05:22:01.323Z,1.35
2022-10-22T05:24:31.162Z,2.22
2022-10-22T05:27:00.361Z,1.50
2022-10-22T05:29:28.286Z,2.92
2022-10-22T05:31:56.341Z,2.08
2022-10-22T05:34:23.994Z,3.28
2022-10-22T05:36:51.763Z,2.05
2022-10-22T05:39:19.473Z,1.27
2022-10-22T05:41:47.084Z,3.92
2022-10-22T05:44:14.879Z,1.88
2022-10-22T05:46:43.592Z,2.83
2022-10-22T05:49:13.415Z,3.03
2022-10-22T05:51:41.101Z,2.83
2022-10-22T05:54:09.027Z,1.92
2022-10-22T05:56:38.659Z,2.92
2022-10-22T05:59:06.315Z,2.03
2022-10-22T06:01:37.825Z,2.15
2022-10-22T06:04:08.003Z,3.08
2022-10-22T06:06:43.929Z,3.83
2022-10-22T06:09:22.515Z,1.40
2022-10-22T06:11:51.057Z,2.40
2022-10-22T06:14:20.303Z,3.63
2022-10-22T06:16:48.794Z,2.15
2022-10-22T06:19:19.086Z,3.15
2022-10-22T06:21:47.244Z,2.15
2022-10-22T06:24:15.387Z,9.55
2022-10-22T06:26:42.941Z,5.07
2022-10-22T06:29:11.183Z,2.30
2022-10-22T06:31:38.924Z,3.67
2022-10-22T06:34:11.697Z,3.28
2022-10-22T06:36:42.729Z,4.93
2022-10-22T06:39:16.166Z,2.40
2022-10-22T06:41:43.855Z,3.53
2022-10-22T06:44:15.827Z,1.85
2022-10-22T06:46:43.890Z,4.55
2022-10-22T06:49:16.110Z,8.00
2022-10-22T06:51:44.817Z,13.32
2022-10-22T06:54:12.510Z,11.77
2022-10-22T06:56:40.330Z,10.52
2022-10-22T06:59:09.025Z,14.75
2022-10-22T07:01:37.893Z,16.48
2022-10-22T07:04:06.742Z,9.57
2022-10-22T07:06:34.504Z,12.35
2022-10-22T07:09:02.500Z,12.63
2022-10-22T07:11:43.393Z,6.78
2022-10-22T07:14:12.025Z,9.48
2022-10-22T07:16:43.231Z,4.10
2022-10-22T07:19:11.186Z,7.07
2022-10-22T07:21:39.462Z,6.80
2022-10-22T07:24:08.448Z,6.40
2022-10-22T07:26:37.046Z,3.47
2022-10-22T07:29:05.122Z,2.03
2022-10-22T07:31:32.734Z,3.90
2022-10-22T07:34:00.309Z,1.83
2022-10-22T07:36:30.439Z,2.78
2022-10-22T07:38:59.760Z,1.58
2022-10-22T07:41:29.594Z,2.15
2022-10-22T07:43:58.249Z,2.53
2022-10-22T07:46:26.799Z,3.88
2022-10-22T07:48:54.782Z,3.78
2022-10-22T07:51:23.225Z,3.65
2022-10-22T07:53:50.932Z,3.85
2022-10-22T07:56:18.698Z,4.70
2022-10-22T07:58:46.242Z,2.97
2022-10-22T08:01:13.852Z,3.22
2022-10-22T08:03:41.425Z,3.90
2022-10-22T08:06:13.363Z,4.07
2022-10-22T08:08:42.076Z,5.50
2022-10-22T08:11:10.282Z,3.80
2022-10-22T08:13:44.154Z,3.33
2022-10-22T08:16:14.725Z,3.90
2022-10-22T08:18:42.482Z,2.28
2022-10-22T08:21:11.327Z,2.17
2022-10-22T08:23:39.609Z,3.28
2022-10-22T08:26:07.271Z,2.55
2022-10-22T08:28:37.815Z,6.88
2022-10-22T08:31:07.827Z,6.00
2022-10-22T08:33:35.786Z,6.95
2022-10-22T08:36:03.726Z,6.45
2022-10-22T08:38:35.331Z,4.70
2022-10-22T08:41:13.390Z,3.33
2022-10-22T08:43:47.056Z,8.75
2022-10-22T08:46:23.038Z,7.75
2022-10-22T08:48:54.290Z,13.05
2022-10-22T08:51:26.359Z,16.50
2022-10-22T08:54:09.000Z,16.60
2022-10-22T08:56:38.544Z,15.00
2022-10-22T08:59:26.662Z,13.23
2022-10-22T09:01:55.051Z,13.40
2022-10-22T09:04:57.432Z,8.63
2022-10-22T09:07:25.381Z,6.45
2022-10-22T09:09:55.332Z,11.27
2022-10-22T09:12:24.897Z,6.35
2022-10-22T09:14:52.896Z,7.00
2022-10-22T09:17:45.711Z,9.73
2022-10-22T09:20:27.013Z,9.13
2022-10-22T09:23:04.557Z,11.43
2022-10-22T09:25:36.907Z,8.05
2022-10-22T09:28:06.187Z,11.23
2022-10-22T09:30:38.292Z,10.40
2022-10-22T09:33:21.563Z,7.72
2022-10-22T09:35:51.536Z,7.95
2022-10-22T09:38:23.957Z,6.75
2022-10-22T09:40:54.464Z,6.82
2022-10-22T09:43:22.613Z,6.70
2022-10-22T09:45:58.678Z,5.78
2022-10-22T09:48:41.888Z,4.55
2022-10-22T09:51:16.827Z,5.22
2022-10-22T09:53:46.670Z,3.03
2022-10-22T09:56:42.184Z,2.67
2022-10-22T09:59:16.068Z,4.50
2022-10-22T10:01:44.860Z,3.05
2022-10-22T10:04:15.342Z,3.85
2022-10-22T10:06:44.856Z,3.25
2022-10-22T10:09:21.440Z,2.83
2022-10-22T10:12:08.131Z,5.95
2022-10-22T10:14:45.647Z,2.05
2022-10-22T10:17:19.580Z,2.13
2022-10-22T10:20:08.654Z,1.40
2022-10-22T10:22:40.651Z,0.77
2022-10-22T10:25:14.594Z,3.35
2022-10-22T10:27:50.394Z,3.88
2022-10-22T10:30:24.121Z,1.75
2022-10-22T10:33:13.063Z,2.40
2022-10-22T10:35:58.746Z,2.42
2022-10-22T10:38:46.596Z,2.55
2022-10-22T10:41:20.357Z,1.17
2022-10-22T10:43:59.240Z,2.70
2022-10-22T10:46:55.036Z,2.45
2022-10-22T10:49:35.143Z,1.83
2022-10-22T10:52:24.626Z,3.80
2022-10-22T10:55:30.531Z,3.85
2022-10-22T10:58:14.377Z,4.97
2022-10-22T11:00:54.307Z,5.57
2022-10-22T11:03:37.583Z,6.47
2022-10-22T11:06:16.502Z,8.27
2022-10-22T11:08:58.328Z,11.73
2022-10-22T11:11:39.157Z,9.93
2022-10-22T11:14:19.280Z,9.15
2022-10-22T11:16:49.381Z,15.73
2022-10-22T11:19:50.209Z,10.13
2022-10-22T11:22:28.849Z,7.53
2022-10-22T11:25:22.615Z,7.28
2022-10-22T11:28:03.203Z,8.90
2022-10-22T11:30:36.401Z,9.25
2022-10-22T11:33:07.490Z,10.35
2022-10-22T11:35:38.786Z,14.38
2022-10-22T11:38:10.472Z,13.80
2022-10-22T11:40:43.205Z,12.52
2022-10-22T11:43:25.783Z,9.43
2022-10-22T11:46:01.871Z,11.23
2022-10-22T11:48:37.407Z,12.32
2022-10-22T11:51:43.679Z,13.32
2022-10-22T11:54:54.239Z,12.23
2022-10-22T11:57:27.179Z,10.57
2022-10-22T12:00:01.866Z,8.77
2022-10-22T12:02:44.392Z,8.30
2022-10-22T12:05:27.477Z,8.90
2022-10-22T12:08:21.612Z,8.13
2022-10-22T12:11:20.470Z,7.03
2022-10-22T12:14:13.050Z,8.57
2022-10-22T12:16:56.132Z,17.15
2022-10-22T12:19:27.716Z,17.60
2022-10-22T12:21:57.901Z,22.38
2022-10-22T12:24:32.186Z,14.57
2022-10-22T12:26:59.964Z,7.65
2022-10-22T12:29:28.674Z,6.82
2022-10-22T12:31:57.306Z,7.50
2022-10-22T12:34:25.647Z,6.32
2022-10-22T12:36:54.988Z,6.07
2022-10-22T12:39:26.831Z,7.07
2022-10-22T12:41:55.159Z,20.35
2022-10-22T12:44:22.797Z,26.85
2022-10-22T12:46:54.418Z,21.67
2022-10-22T12:49:37.031Z,21.10
2022-10-22T12:52:10.850Z,22.52
2022-10-22T12:54:41.444Z,19.45
2022-10-22T12:57:18.095Z,13.52
2022-10-22T12:59:50.318Z,14.40
2022-10-22T13:02:28.040Z,13.73
2022-10-22T13:05:17.098Z,14.85
2022-10-22T13:07:49.556Z,11.07
2022-10-22T13:10:17.662Z,11.90
2022-10-22T13:12:50.539Z,10.98
2022-10-22T13:15:39.215Z,11.52
2022-10-22T13:18:21.120Z,10.55
2022-10-22T13:21:02.055Z,9.75
2022-10-22T13:23:32.181Z,7.93
2022-10-22T13:26:01.500Z,9.55
2022-10-22T13:28:32.314Z,13.13
2022-10-22T13:31:02.548Z,17.90
2022-10-22T13:33:35.763Z,16.38
2022-10-22T13:36:04.178Z,16.00
2022-10-22T13:38:31.842Z,9.25
2022-10-22T13:40:59.517Z,5.85
2022-10-22T13:43:27.255Z,6.18
2022-10-22T13:45:59.413Z,9.75
2022-10-22T13:48:30.112Z,6.97
2022-10-22T13:50:57.838Z,9.13
2022-10-22T13:53:27.854Z,12.23
2022-10-22T13:55:55.718Z,11.23
2022-10-22T13:58:25.006Z,12.20
2022-10-22T14:00:58.451Z,8.38
2022-10-22T14:03:34.591Z,5.82
2022-10-22T14:06:02.448Z,3.08
2022-10-22T14:08:30.544Z,4.90
2022-10-22T14:10:58.351Z,4.80
2022-10-22T14:13:26.763Z,4.00
2022-10-22T14:15:56.793Z,5.20
2022-10-22T14:18:31.718Z,5.40
2022-10-22T14:21:04.981Z,3.85
2022-10-22T14:23:34.214Z,4.25
2022-10-22T14:26:03.002Z,5.03
2022-10-22T14:28:34.240Z,4.13
2022-10-22T14:31:11.276Z,3.40
2022-10-22T14:33:39.604Z,4.03
2022-10-22T14:36:07.682Z,1.98
2022-10-22T14:38:35.435Z,2.75
2022-10-22T14:41:03.109Z,2.25
2022-10-22T14:43:34.100Z,4.85
2022-10-22T14:46:01.908Z,1.98
2022-10-22T14:48:29.496Z,1.75
2022-10-22T14:50:57.268Z,2.38
2022-10-22T14:53:24.964Z,2.22
2022-10-22T14:55:55.611Z,5.75
2022-10-22T14:58:23.429Z,4.72
2022-10-22T15:00:51.245Z,1.73
2022-10-22T15:03:19.022Z,2.70
2022-10-22T15:05:46.756Z,3.47
2022-10-22T15:08:15.403Z,2.22
2022-10-22T15:10:43.112Z,1.45
2022-10-22T15:13:10.775Z,1.60
2022-10-22T15:15:41.912Z,2.25
2022-10-22T15:18:09.591Z,1.85
2022-10-22T15:20:37.314Z,1.85
2022-10-22T15:23:05.245Z,1.98
2022-10-22T15:25:32.909Z,1.65
2022-10-22T15:28:03.383Z,1.85
2022-10-22T15:30:36.813Z,1.42
2022-10-22T15:33:04.603Z,3.40
2022-10-22T15:35:32.220Z,2.45
2022-10-22T15:37:59.945Z,2.97
2022-10-22T15:40:27.594Z,3.15
2022-10-22T15:42:55.339Z,3.17
2022-10-22T15:45:25.118Z,3.20
2022-10-22T15:47:52.905Z,3.20
2022-10-22T15:50:20.695Z,1.98
2022-10-22T15:52:48.229Z,2.50
2022-10-22T15:55:15.931Z,2.45
2022-10-22T15:57:44.079Z,2.05
2022-10-22T16:00:15.105Z,2.20
2022-10-22T16:02:42.759Z,2.47
2022-10-22T16:05:10.732Z,1.85
2022-10-22T16:07:38.526Z,2.47
2022-10-22T16:10:07.891Z,3.10
2022-10-22T16:12:36.424Z,1.88
2022-10-22T16:15:04.420Z,2.83
2022-10-22T16:17:32.270Z,3.38
2022-10-22T16:19:59.845Z,1.80
2022-10-22T16:22:27.523Z,2.55
2022-10-22T16:24:55.709Z,2.80
2022-10-22T16:27:23.846Z,2.88
2022-10-22T16:29:51.606Z,3.13
2022-10-22T16:32:19.605Z,2.83
2022-10-22T16:34:47.224Z,3.88
2022-10-22T16:37:14.905Z,6.25
2022-10-22T16:39:42.481Z,8.00
2022-10-22T16:42:10.085Z,6.55
2022-10-22T16:44:38.075Z,7.05
2022-10-22T16:47:05.842Z,7.32
2022-10-22T16:49:33.427Z,5.55
2022-10-22T16:52:01.120Z,4.00
2022-10-22T16:54:28.724Z,4.63
2022-10-22T16:56:56.377Z,3.53
2022-10-22T16:59:24.354Z,3.83
2022-10-22T17:01:51.917Z,3.25
2022-10-22T17:04:19.728Z,2.78
2022-10-22T17:06:47.524Z,3.40
2022-10-22T17:09:16.603Z,3.35
2022-10-22T17:11:45.056Z,3.42
2022-10-22T17:14:12.875Z,3.13
2022-10-22T17:16:40.551Z,2.65
2022-10-22T17:19:08.287Z,4.03
2022-10-22T17:21:36.014Z,2.00
2022-10-22T17:24:03.770Z,2.05
2022-10-22T17:26:33.346Z,4.93
2022-10-22T17:29:01.074Z,3.05
2022-10-22T17:31:35.905Z,6.25
2022-10-22T17:34:05.674Z,5.97
2022-10-22T17:36:36.069Z,5.90
2022-10-22T17:39:06.997Z,7.13
2022-10-22T17:41:37.023Z,6.28
2022-10-22T17:44:07.303Z,5.75
2022-10-22T17:46:35.214Z,5.63
2022-10-22T17:49:05.093Z,5.93
2022-10-22T17:51:33.365Z,4.68
2022-10-22T17:54:04.635Z,8.38
2022-10-22T17:56:35.497Z,5.72
2022-10-22T17:59:03.312Z,6.07
2022-10-22T18:01:34.064Z,6.07
2022-10-22T18:04:08.270Z,7.13
2022-10-22T18:06:36.302Z,5.93
2022-10-22T18:09:08.643Z,5.65
2022-10-22T18:11:37.368Z,7.40
2022-10-22T18:14:05.467Z,4.63
2022-10-22T18:16:33.975Z,3.65
2022-10-22T18:19:02.154Z,3.50
2022-10-22T18:21:30.856Z,4.50
2022-10-22T18:23:59.553Z,3.90
2022-10-22T18:26:28.265Z,3.15
2022-10-22T18:28:57.427Z,2.85
2022-10-22T18:31:26.720Z,3.90
2022-10-22T18:33:55.882Z,4.07
2022-10-22T18:36:26.047Z,4.82
2022-10-22T18:38:57.034Z,7.35
2022-10-22T18:41:25.934Z,5.93
2022-10-22T18:43:55.100Z,8.52
2022-10-22T18:46:24.110Z,6.32
2022-10-22T18:48:56.098Z,5.40
2022-10-22T18:51:25.287Z,8.73
2022-10-22T18:54:21.788Z,6.15
2022-10-22T18:56:50.871Z,6.72
2022-10-22T18:59:24.603Z,6.55
2022-10-22T19:01:54.007Z,5.85
2022-10-22T19:04:24.119Z,7.90
2022-10-22T19:06:51.797Z,4.93
2022-10-22T19:09:19.637Z,6.50
2022-10-22T19:11:47.670Z,4.97
2022-10-22T19:14:19.398Z,3.50
2022-10-22T19:16:47.156Z,6.13
2022-10-22T19:19:19.106Z,7.97
2022-10-22T19:21:47.830Z,6.95
2022-10-22T19:24:17.437Z,9.35
2022-10-22T19:26:46.195Z,6.40
2022-10-22T19:29:16.787Z,8.15
2022-10-22T19:31:44.667Z,5.38
2022-10-22T19:34:13.013Z,5.40
2022-10-22T19:36:41.179Z,4.78
2022-10-22T19:39:09.219Z,3.53
2022-10-22T19:41:37.126Z,4.93
2022-10-22T19:44:05.028Z,6.18
2022-10-22T19:46:33.890Z,3.38
2022-10-22T19:49:03.338Z,4.68
2022-10-22T19:51:33.532Z,5.90
2022-10-22T19:54:05.682Z,5.38
2022-10-22T19:56:36.272Z,5.85
2022-10-22T19:59:05.627Z,5.80
2022-10-22T20:01:33.433Z,6.70
2022-10-22T20:04:01.803Z,3.88
2022-10-22T20:06:30.313Z,5.22
2022-10-22T20:08:58.699Z,4.88
2022-10-22T20:11:30.046Z,6.60
2022-10-22T20:13:59.133Z,4.93
2022-10-22T20:16:29.995Z,3.53
2022-10-22T20:19:04.584Z,4.30
2022-10-22T20:21:33.612Z,6.05
2022-10-22T20:24:01.962Z,5.40
2022-10-22T20:26:31.780Z,4.68
2022-10-22T20:29:00.144Z,4.43
2022-10-22T20:31:29.749Z,3.38
2022-10-22T20:33:59.792Z,3.40
2022-10-22T20:36:29.625Z,3.35
2022-10-22T20:39:06.435Z,4.40
2022-10-22T20:44:02.247Z,4.93
2022-10-22T20:46:32.145Z,4.07
2022-10-22T20:49:10.264Z,4.15
2022-10-22T20:51:38.557Z,4.55
2022-10-22T20:54:07.818Z,4.40
2022-10-22T20:56:38.046Z,4.05
2022-10-22T20:59:08.368Z,4.90
2022-10-22T21:01:42.819Z,3.80
2022-10-22T21:04:10.892Z,3.97
2022-10-22T21:06:40.398Z,3.53
2022-10-22T21:09:09.979Z,4.40
2022-10-22T21:11:38.976Z,6.00
2022-10-22T21:14:09.319Z,5.00
2022-10-22T21:16:41.803Z,4.43
2022-10-22T21:19:10.634Z,5.05
2022-10-22T21:21:38.335Z,6.20
2022-10-22T21:24:06.069Z,7.88
2022-10-22T21:26:38.610Z,5.95
2022-10-22T21:29:07.201Z,7.68
2022-10-22T21:31:35.595Z,5.07
2022-10-22T21:34:03.684Z,5.97
2022-10-22T21:36:32.680Z,5.85
2022-10-22T21:39:01.940Z,5.75
2022-10-22T21:41:30.164Z,4.75
2022-10-22T21:43:58.215Z,5.35
2022-10-22T21:46:28.055Z,5.85
2022-10-22T21:48:58.417Z,5.55
2022-10-22T21:51:26.442Z,9.55
2022-10-22T21:53:55.326Z,6.75
2022-10-22T21:56:29.672Z,6.70
2022-10-22T21:58:57.286Z,6.60
2022-10-22T22:01:25.687Z,5.88
2022-10-22T22:03:53.844Z,4.85
2022-10-22T22:06:26.290Z,4.65
2022-10-22T22:08:55.692Z,6.03
2022-10-22T22:11:25.645Z,3.45
2022-10-22T22:13:57.921Z,5.88
2022-10-22T22:16:32.081Z,6.93
2022-10-22T22:19:02.180Z,6.38
2022-10-22T22:21:32.434Z,7.68
2022-10-22T22:24:00.266Z,6.25
2022-10-22T22:26:31.840Z,7.55
2022-10-22T22:29:00.502Z,5.40
2022-10-22T22:31:32.212Z,8.38
2022-10-22T22:34:05.127Z,6.05
2022-10-22T22:36:36.421Z,6.22
2022-10-22T22:39:06.666Z,6.22
2022-10-22T22:41:34.463Z,7.13
2022-10-22T22:44:04.058Z,5.50
2022-10-22T22:46:32.806Z,5.70
2022-10-22T22:49:00.579Z,5.10
2022-10-22T22:51:28.187Z,4.15
2022-10-22T22:53:59.725Z,4.57
2022-10-22T22:56:32.407Z,5.47
2022-10-22T22:59:01.120Z,4.28
2022-10-22T23:01:32.239Z,6.30
2022-10-22T23:04:05.836Z,6.00
2022-10-22T23:06:40.861Z,3.97
2022-10-22T23:09:12.014Z,4.93
2022-10-22T23:11:42.281Z,4.72
2022-10-22T23:14:13.980Z,5.50
2022-10-22T23:16:51.370Z,6.50
2022-10-22T23:19:23.091Z,4.93
2022-10-22T23:21:53.899Z,4.45
2022-10-22T23:24:26.972Z,5.72
2022-10-22T23:26:56.232Z,5.05
2022-10-22T23:29:26.988Z,7.00
2022-10-22T23:31:55.570Z,5.55
2022-10-22T23:34:25.350Z,5.22
2022-10-22T23:36:55.176Z,4.60
2022-10-22T23:39:26.600Z,5.05
2022-10-22T23:41:55.315Z,3.28
2022-10-22T23:44:23.764Z,4.40
2022-10-22T23:46:51.696Z,4.75
2022-10-22T23:49:19.400Z,3.50
2022-10-22T23:51:47.195Z,3.45
2022-10-22T23:54:16.493Z,4.05
2022-10-22T23:56:44.600Z,5.13
