createdAt,value
2023-11-25T00:00:10.693Z,850.2
2023-11-25T00:01:54.079Z,851.5
2023-11-25T00:03:37.482Z,849
2023-11-25T00:05:20.872Z,847
2023-11-25T00:07:04.260Z,841.1
2023-11-25T00:08:47.671Z,823.8
2023-11-25T00:12:14.133Z,772.5
2023-11-25T00:13:57.517Z,761.1
2023-11-25T00:15:40.936Z,753.4
2023-11-25T00:17:24.316Z,753.1
2023-11-25T00:19:07.704Z,759.7
2023-11-25T00:20:51.111Z,766.2
2023-11-25T00:22:34.508Z,772.8
2023-11-25T00:24:18.227Z,777.3
2023-11-25T00:26:01.630Z,784.5
2023-11-25T00:27:45.018Z,788.1
2023-11-25T00:29:28.408Z,790.4
2023-11-25T00:31:11.811Z,792.7
2023-11-25T00:32:55.214Z,792.7
2023-11-25T00:34:38.613Z,791.3
2023-11-25T00:39:47.845Z,791.6
2023-11-25T00:41:31.244Z,791.3
2023-11-25T00:43:14.636Z,788.7
2023-11-25T00:44:58.020Z,787.3
2023-11-25T00:46:41.426Z,785.4
2023-11-25T00:48:24.825Z,784.3
2023-11-25T00:50:08.231Z,783.2
2023-11-25T00:53:34.735Z,778.8
2023-11-25T00:55:18.089Z,777.6
2023-11-25T00:57:01.484Z,776.8
2023-11-25T00:58:44.883Z,776.2
2023-11-25T01:00:28.291Z,777.2
2023-11-25T01:02:11.650Z,776.6
2023-11-25T01:03:55.074Z,775.8
2023-11-25T01:05:38.771Z,774.1
2023-11-25T01:07:22.161Z,773.6
2023-11-25T01:09:05.584Z,774.5
2023-11-25T01:10:48.958Z,773.5
2023-11-25T01:12:32.370Z,770.7
2023-11-25T01:14:15.854Z,770.5
2023-11-25T01:15:59.157Z,770.7
2023-11-25T01:19:25.639Z,769.5
2023-11-25T01:21:09.023Z,769.1
2023-11-25T01:22:52.438Z,768.2
2023-11-25T01:24:35.824Z,768
2023-11-25T01:26:19.225Z,768.5
2023-11-25T01:28:02.639Z,769.6
2023-11-25T01:29:46.018Z,770.6
2023-11-25T01:33:12.472Z,768.1
2023-11-25T01:34:55.884Z,765.6
2023-11-25T01:36:39.284Z,765.7
2023-11-25T01:38:22.678Z,764.4
2023-11-25T01:40:06.071Z,762.3
2023-11-25T01:41:49.458Z,762.3
2023-11-25T01:43:32.856Z,761.2
2023-11-25T01:46:59.343Z,763.7
2023-11-25T01:48:42.742Z,761.8
2023-11-25T01:50:26.126Z,760
2023-11-25T01:52:09.531Z,760
2023-11-25T01:53:52.948Z,759.5
2023-11-25T01:55:36.306Z,758.6
2023-11-25T01:57:19.705Z,757.3
2023-11-25T02:00:46.204Z,756.7
2023-11-25T02:02:29.580Z,755.3
2023-11-25T02:04:12.981Z,752.5
2023-11-25T02:05:56.381Z,752.7
2023-11-25T02:07:39.761Z,750.2
2023-11-25T02:09:23.162Z,745
2023-11-25T02:11:06.545Z,742.8
2023-11-25T02:14:33.037Z,742.9
2023-11-25T02:16:16.418Z,746
2023-11-25T02:17:59.825Z,743.2
2023-11-25T02:19:43.217Z,741.6
2023-11-25T02:21:26.636Z,739
2023-11-25T02:23:10.029Z,736.2
2023-11-25T02:24:53.423Z,736.5
2023-11-25T02:26:37.130Z,736.8
2023-11-25T02:28:20.630Z,735.6
2023-11-25T02:30:03.912Z,733.7
2023-11-25T02:31:47.313Z,733
2023-11-25T02:33:30.696Z,732.8
2023-11-25T02:35:14.103Z,730.3
2023-11-25T02:36:57.509Z,727.6
2023-11-25T02:40:23.986Z,722.2
2023-11-25T02:42:07.353Z,718.7
2023-11-25T02:43:50.753Z,717.6
2023-11-25T02:45:34.152Z,719
2023-11-25T02:47:17.569Z,717.4
2023-11-25T02:49:00.957Z,718
2023-11-25T02:50:44.348Z,719.2
2023-11-25T02:52:28.085Z,716.8
2023-11-25T02:54:11.604Z,714.2
2023-11-25T02:55:54.855Z,712
2023-11-25T02:57:38.261Z,711.3
2023-11-25T02:59:21.645Z,710
2023-11-25T03:01:05.178Z,709
2023-11-25T03:02:48.442Z,708.4
2023-11-25T03:06:14.918Z,705.5
2023-11-25T03:07:58.303Z,704.2
2023-11-25T03:09:41.703Z,704.1
2023-11-25T03:11:25.095Z,705.4
2023-11-25T03:13:08.509Z,707.7
2023-11-25T03:14:51.905Z,707.1
2023-11-25T03:16:35.287Z,706.2
2023-11-25T03:18:18.998Z,702.8
2023-11-25T03:20:02.401Z,703.6
2023-11-25T03:21:45.793Z,705.2
2023-11-25T03:23:29.188Z,705.1
2023-11-25T03:25:12.597Z,705.2
2023-11-25T03:26:55.984Z,704.3
2023-11-25T03:28:39.395Z,706.5
2023-11-25T03:32:05.853Z,708
2023-11-25T03:33:49.259Z,706.7
2023-11-25T03:35:32.657Z,705.6
2023-11-25T03:37:16.051Z,701.6
2023-11-25T03:38:59.446Z,697.4
2023-11-25T03:40:42.834Z,697.3
2023-11-25T03:42:26.248Z,701
2023-11-25T03:45:52.721Z,699.7
2023-11-25T03:47:36.109Z,700.5
2023-11-25T03:49:19.508Z,701
2023-11-25T03:51:02.888Z,699.3
2023-11-25T03:52:46.291Z,697.2
2023-11-25T03:54:29.745Z,697.3
2023-11-25T03:59:38.934Z,696.7
2023-11-25T04:01:22.339Z,693.3
2023-11-25T04:03:05.732Z,692.2
2023-11-25T04:04:49.141Z,693.1
2023-11-25T04:06:32.525Z,694.7
2023-11-25T04:08:15.911Z,695.6
2023-11-25T04:11:42.402Z,694.4
2023-11-25T04:13:25.793Z,694.2
2023-11-25T04:15:09.187Z,691.4
2023-11-25T04:16:52.588Z,692.7
2023-11-25T04:18:35.980Z,694.4
2023-11-25T04:20:19.369Z,693.8
2023-11-25T04:22:02.780Z,696.1
2023-11-25T04:25:29.254Z,695.9
2023-11-25T04:27:12.655Z,696.2
2023-11-25T04:28:56.055Z,695
2023-11-25T04:30:39.423Z,696.4
2023-11-25T04:32:22.831Z,695.4
2023-11-25T04:34:06.242Z,694.8
2023-11-25T04:35:49.631Z,693.5
2023-11-25T04:39:16.733Z,692.2
2023-11-25T04:41:00.127Z,691.2
2023-11-25T04:42:43.521Z,692.4
2023-11-25T04:44:26.920Z,690.2
2023-11-25T04:46:10.316Z,688.6
2023-11-25T04:47:53.720Z,689.2
2023-11-25T04:51:20.179Z,686.9
2023-11-25T04:53:03.596Z,685.6
2023-11-25T04:54:46.978Z,688.5
2023-11-25T04:56:30.372Z,687.7
2023-11-25T04:58:13.799Z,686.1
2023-11-25T04:59:57.170Z,685.2
2023-11-25T05:01:40.569Z,685.7
2023-11-25T05:05:07.052Z,685.4
2023-11-25T05:06:50.435Z,688.4
2023-11-25T05:08:33.835Z,689.2
2023-11-25T05:10:17.229Z,690.2
2023-11-25T05:12:00.632Z,689.6
2023-11-25T05:13:44.037Z,690.3
2023-11-25T05:15:27.422Z,687.8
2023-11-25T05:17:11.135Z,685.8
2023-11-25T05:18:54.515Z,684.4
2023-11-25T05:20:37.933Z,683.4
2023-11-25T05:22:21.339Z,684.3
2023-11-25T05:24:04.730Z,681.4
2023-11-25T05:25:48.118Z,680.3
2023-11-25T05:27:31.511Z,677.3
2023-11-25T05:30:57.983Z,675.2
2023-11-25T05:32:41.383Z,673.3
2023-11-25T05:34:24.783Z,672.3
2023-11-25T05:36:08.167Z,671.1
2023-11-25T05:37:51.577Z,671.3
2023-11-25T05:39:34.962Z,671.2
2023-11-25T05:41:18.371Z,670.7
2023-11-25T05:44:44.842Z,671.7
2023-11-25T05:46:28.231Z,671.5
2023-11-25T05:48:11.631Z,672.7
2023-11-25T05:49:55.027Z,674.2
2023-11-25T05:51:38.418Z,675.3
2023-11-25T05:53:21.914Z,674.1
2023-11-25T05:55:05.219Z,671.8
2023-11-25T05:58:31.691Z,670.4
2023-11-25T06:00:15.099Z,668.6
2023-11-25T06:01:58.507Z,667
2023-11-25T06:03:41.895Z,664.4
2023-11-25T06:05:25.290Z,666.2
2023-11-25T06:07:08.681Z,666.4
2023-11-25T06:08:52.073Z,666.6
2023-11-25T06:12:18.548Z,662.9
2023-11-25T06:14:01.960Z,661
2023-11-25T06:15:45.340Z,660.6
2023-11-25T06:17:28.747Z,662.7
2023-11-25T06:19:12.220Z,662.5
2023-11-25T06:20:55.538Z,660.6
2023-11-25T06:22:38.946Z,657.6
2023-11-25T06:26:05.401Z,654.6
2023-11-25T06:27:48.797Z,656.2
2023-11-25T06:29:32.251Z,656.3
2023-11-25T06:31:15.603Z,655.5
2023-11-25T06:32:58.988Z,656.8
2023-11-25T06:34:42.385Z,656.6
2023-11-25T06:36:25.796Z,658.5
2023-11-25T06:41:35.039Z,658.9
2023-11-25T06:43:18.419Z,658.5
2023-11-25T06:45:01.839Z,659.8
2023-11-25T06:46:45.205Z,659.8
2023-11-25T06:48:28.612Z,659.4
2023-11-25T06:50:12.028Z,659.5
2023-11-25T06:51:55.418Z,660.5
2023-11-25T06:55:21.892Z,662.4
2023-11-25T06:57:05.285Z,661.5
2023-11-25T06:58:48.696Z,662.5
2023-11-25T07:00:32.083Z,660.4
2023-11-25T07:02:15.467Z,660.2
2023-11-25T07:03:58.861Z,659.5
2023-11-25T07:05:42.265Z,660.1
2023-11-25T07:09:08.755Z,657.9
2023-11-25T07:10:52.137Z,657.3
2023-11-25T07:12:35.540Z,656.8
2023-11-25T07:14:18.921Z,658.2
2023-11-25T07:16:02.383Z,657.1
2023-11-25T07:17:45.724Z,656.7
2023-11-25T07:19:29.125Z,656.8
2023-11-25T07:22:55.659Z,659.8
2023-11-25T07:24:38.988Z,657.7
2023-11-25T07:26:22.393Z,656.3
2023-11-25T07:28:05.771Z,654.6
2023-11-25T07:29:49.181Z,654
2023-11-25T07:31:32.579Z,652.2
2023-11-25T07:33:15.986Z,652.2
2023-11-25T07:36:42.452Z,651.2
2023-11-25T07:38:25.845Z,654.8
2023-11-25T07:40:09.280Z,655.8
2023-11-25T07:41:52.647Z,656.8
2023-11-25T07:43:36.054Z,655.8
2023-11-25T07:45:19.429Z,655.5
2023-11-25T07:47:02.837Z,655.2
2023-11-25T07:50:29.319Z,656.7
2023-11-25T07:52:12.719Z,654.5
2023-11-25T07:53:56.094Z,653.3
2023-11-25T07:55:39.483Z,655.1
2023-11-25T07:57:22.945Z,656.8
2023-11-25T07:59:06.290Z,655.7
2023-11-25T08:00:49.699Z,653.8
2023-11-25T08:04:16.269Z,652.3
2023-11-25T08:05:59.577Z,652.7
2023-11-25T08:07:42.965Z,651.7
2023-11-25T08:09:26.352Z,650.4
2023-11-25T08:11:09.746Z,651.4
2023-11-25T08:12:53.159Z,652
2023-11-25T08:14:36.547Z,650.6
2023-11-25T08:18:03.076Z,652.3
2023-11-25T08:19:46.415Z,652.6
2023-11-25T08:21:29.823Z,653.7
2023-11-25T08:23:13.209Z,651.8
2023-11-25T08:24:56.596Z,653.8
2023-11-25T08:26:40.034Z,658.8
2023-11-25T08:28:23.395Z,663.7
2023-11-25T08:31:49.863Z,667.7
2023-11-25T08:33:33.280Z,675.4
2023-11-25T08:35:16.667Z,682.6
2023-11-25T08:37:00.065Z,690.3
2023-11-25T08:38:43.516Z,693.4
2023-11-25T08:40:26.874Z,692.4
2023-11-25T08:42:10.256Z,691.5
2023-11-25T08:45:36.808Z,719.8
2023-11-25T08:47:20.131Z,727
2023-11-25T08:49:03.517Z,723.6
2023-11-25T08:50:46.925Z,723.5
2023-11-25T08:52:30.317Z,719.8
2023-11-25T08:54:13.706Z,723.3
2023-11-25T08:55:57.099Z,724.1
2023-11-25T08:59:23.600Z,718.2
2023-11-25T09:01:06.989Z,723.7
2023-11-25T09:02:50.366Z,737.1
2023-11-25T09:04:33.779Z,743.7
2023-11-25T09:06:17.165Z,752.3
2023-11-25T09:08:00.572Z,759.5
2023-11-25T09:09:43.982Z,765.7
2023-11-25T09:13:10.434Z,772.2
2023-11-25T09:14:53.836Z,769.6
2023-11-25T09:16:37.231Z,772.6
2023-11-25T09:18:20.621Z,776.4
2023-11-25T09:20:04.035Z,775.7
2023-11-25T09:21:47.422Z,762.5
2023-11-25T09:23:30.821Z,756.2
2023-11-25T09:26:57.294Z,746.3
2023-11-25T09:28:40.692Z,743.2
2023-11-25T09:30:24.079Z,739.7
2023-11-25T09:32:07.494Z,735.4
2023-11-25T09:33:50.892Z,733
2023-11-25T09:35:34.295Z,729.7
2023-11-25T09:37:17.793Z,728.6
2023-11-25T09:39:01.379Z,724.2
2023-11-25T09:40:44.762Z,718.7
2023-11-25T09:42:28.168Z,713.5
2023-11-25T09:44:11.570Z,709.7
2023-11-25T09:45:54.972Z,704.6
2023-11-25T09:47:38.359Z,698.2
2023-11-25T09:49:21.744Z,690.6
2023-11-25T09:52:48.246Z,682
2023-11-25T09:54:31.621Z,676.7
2023-11-25T09:56:15.023Z,675.3
2023-11-25T09:57:58.455Z,675.5
2023-11-25T09:59:41.821Z,670.5
2023-11-25T10:01:25.224Z,664.5
2023-11-25T10:03:08.619Z,656
2023-11-25T10:04:52.310Z,654.7
2023-11-25T10:06:35.719Z,651.8
2023-11-25T10:08:19.099Z,655.5
2023-11-25T10:10:02.513Z,669.3
2023-11-25T10:11:45.925Z,689
2023-11-25T10:13:29.282Z,702.2
2023-11-25T10:15:12.698Z,702.6
2023-11-25T10:18:39.161Z,702
2023-11-25T10:20:22.579Z,701.3
2023-11-25T10:22:05.949Z,697.3
2023-11-25T10:23:49.378Z,698.2
2023-11-25T10:25:32.841Z,700.8
2023-11-25T10:27:16.133Z,701.8
2023-11-25T10:28:59.552Z,710.3
2023-11-25T10:32:26.019Z,707.5
2023-11-25T10:34:09.412Z,705.6
2023-11-25T10:35:52.805Z,704.5
2023-11-25T10:37:36.193Z,705
2023-11-25T10:39:19.623Z,706.1
2023-11-25T10:41:03.084Z,704
2023-11-25T10:42:46.407Z,703.7
2023-11-25T10:44:30.096Z,704.1
2023-11-25T10:46:13.621Z,702.2
2023-11-25T10:47:56.912Z,704
2023-11-25T10:49:40.286Z,708.5
2023-11-25T10:51:23.666Z,716.3
2023-11-25T10:53:07.143Z,716.2
2023-11-25T10:54:50.479Z,713.2
2023-11-25T10:58:16.954Z,714.8
2023-11-25T11:00:00.352Z,710
2023-11-25T11:01:43.749Z,706
2023-11-25T11:03:27.129Z,704
2023-11-25T11:05:10.538Z,699
2023-11-25T11:06:53.936Z,696.2
2023-11-25T11:08:37.338Z,692.5
2023-11-25T11:12:03.811Z,684.3
2023-11-25T11:13:47.216Z,681.7
2023-11-25T11:15:30.617Z,679.4
2023-11-25T11:17:14.000Z,674.2
2023-11-25T11:18:57.457Z,672
2023-11-25T11:20:40.790Z,667.6
2023-11-25T11:22:24.172Z,664.3
2023-11-25T11:24:07.975Z,656.6
2023-11-25T11:25:51.281Z,651.8
2023-11-25T11:27:34.675Z,650.4
2023-11-25T11:29:18.069Z,648.4
2023-11-25T11:31:01.677Z,645.1
2023-11-25T11:32:44.858Z,644.4
2023-11-25T11:34:28.251Z,639.7
2023-11-25T11:37:54.738Z,631
2023-11-25T11:39:38.152Z,630.1
2023-11-25T11:41:21.518Z,622
2023-11-25T11:43:05.003Z,602
2023-11-25T11:44:48.324Z,574.7
2023-11-25T11:46:31.727Z,560
2023-11-25T11:48:15.129Z,589
2023-11-25T11:49:58.835Z,603.5
2023-11-25T11:51:42.246Z,613.1
2023-11-25T11:53:25.614Z,619.4
2023-11-25T11:55:09.077Z,625.5
2023-11-25T11:56:52.412Z,629.5
2023-11-25T11:58:35.804Z,634.3
2023-11-25T12:00:19.216Z,639.6
2023-11-25T12:03:45.674Z,648
2023-11-25T12:05:29.068Z,651.3
2023-11-25T12:07:12.467Z,655
2023-11-25T12:08:55.865Z,665.7
2023-11-25T12:10:39.258Z,667.3
2023-11-25T12:12:22.686Z,673.1
2023-11-25T12:14:06.071Z,679.7
2023-11-25T12:17:32.550Z,685.7
2023-11-25T12:19:15.921Z,687.7
2023-11-25T12:20:59.322Z,686.5
2023-11-25T12:22:42.702Z,690.5
2023-11-25T12:24:26.103Z,694.3
2023-11-25T12:26:09.505Z,698
2023-11-25T12:27:52.895Z,701.6
2023-11-25T12:31:19.366Z,712.8
2023-11-25T12:33:02.763Z,716
2023-11-25T12:34:46.167Z,718.2
2023-11-25T12:36:29.562Z,725
2023-11-25T12:38:12.953Z,727.3
2023-11-25T12:39:56.352Z,725.3
2023-11-25T12:41:39.886Z,729.8
2023-11-25T12:43:23.447Z,733.6
2023-11-25T12:45:06.863Z,739.5
2023-11-25T12:46:50.239Z,743.4
2023-11-25T12:48:33.647Z,743.1
2023-11-25T12:50:17.042Z,744.5
2023-11-25T12:52:00.494Z,744.4
2023-11-25T12:53:43.829Z,743.5
2023-11-25T12:57:10.324Z,744.1
2023-11-25T12:58:53.703Z,743.4
2023-11-25T13:00:37.105Z,742.6
2023-11-25T13:02:20.479Z,740.8
2023-11-25T13:04:03.906Z,741.7
2023-11-25T13:05:47.283Z,741.3
2023-11-25T13:07:30.673Z,744.3
2023-11-25T13:10:57.150Z,752.9
2023-11-25T13:12:40.577Z,751.3
2023-11-25T13:14:24.122Z,748.8
2023-11-25T13:16:07.336Z,744
2023-11-25T13:17:50.744Z,738
2023-11-25T13:19:34.122Z,734.5
2023-11-25T13:21:17.512Z,733
2023-11-25T13:24:43.995Z,728.1
2023-11-25T13:26:27.412Z,726.6
2023-11-25T13:28:10.818Z,725.3
2023-11-25T13:29:54.190Z,723.2
2023-11-25T13:31:37.623Z,721.2
2023-11-25T13:33:20.976Z,717.8
2023-11-25T13:35:04.390Z,715.4
2023-11-25T13:36:48.084Z,714.6
2023-11-25T13:38:31.469Z,715.1
2023-11-25T13:40:14.866Z,715.5
2023-11-25T13:41:58.271Z,717.5
2023-11-25T13:43:41.667Z,721.3
2023-11-25T13:45:25.060Z,723.4
2023-11-25T13:47:08.448Z,732.3
2023-11-25T13:50:34.927Z,770.9
2023-11-25T13:52:18.308Z,772.1
2023-11-25T13:54:01.736Z,772.1
2023-11-25T13:55:45.110Z,772.7
2023-11-25T13:57:28.524Z,777.6
2023-11-25T13:59:11.918Z,785.3
2023-11-25T14:00:55.313Z,788.1
2023-11-25T14:04:21.788Z,802
2023-11-25T14:06:05.185Z,814.3
2023-11-25T14:07:48.581Z,822.2
2023-11-25T14:09:31.958Z,824.2
2023-11-25T14:11:15.370Z,821
2023-11-25T14:12:58.751Z,823.1
2023-11-25T14:14:42.164Z,822.8
2023-11-25T14:16:25.856Z,818.8
2023-11-25T14:18:09.262Z,818.3
2023-11-25T14:19:52.649Z,812.8
2023-11-25T14:21:36.053Z,809.7
2023-11-25T14:23:19.436Z,809.2
2023-11-25T14:25:02.931Z,809.1
2023-11-25T14:26:46.229Z,810.4
2023-11-25T14:30:12.714Z,817.7
2023-11-25T14:31:56.101Z,821.8
2023-11-25T14:33:39.515Z,824.6
2023-11-25T14:35:22.967Z,823.2
2023-11-25T14:37:06.318Z,824.1
2023-11-25T14:38:49.690Z,825.4
2023-11-25T14:40:33.138Z,828.5
2023-11-25T14:43:59.578Z,824.9
2023-11-25T14:45:42.966Z,822.5
2023-11-25T14:47:26.405Z,822.8
2023-11-25T14:49:09.767Z,827.4
2023-11-25T14:50:53.177Z,817.6
2023-11-25T14:52:36.676Z,811.6
2023-11-25T14:54:19.944Z,811.4
2023-11-25T14:57:46.424Z,806.9
2023-11-25T14:59:29.830Z,806
2023-11-25T15:01:13.206Z,804.6
2023-11-25T15:02:56.605Z,806.6
2023-11-25T15:04:39.989Z,809.1
2023-11-25T15:06:23.418Z,811.7
2023-11-25T15:08:06.789Z,813.4
2023-11-25T15:11:33.262Z,817.5
2023-11-25T15:13:16.658Z,814.5
2023-11-25T15:15:00.069Z,813
2023-11-25T15:16:43.443Z,814.3
2023-11-25T15:18:26.847Z,815.1
2023-11-25T15:20:10.225Z,812.8
2023-11-25T15:21:53.699Z,814.3
2023-11-25T15:25:20.118Z,817
2023-11-25T15:27:03.522Z,819.4
2023-11-25T15:28:46.907Z,821.1
2023-11-25T15:30:30.300Z,817.5
2023-11-25T15:32:13.699Z,812.7
2023-11-25T15:33:57.108Z,811.8
2023-11-25T15:35:40.487Z,810.6
2023-11-25T15:39:06.968Z,817.9
2023-11-25T15:42:33.744Z,822.4
2023-11-25T15:44:17.172Z,830.1
2023-11-25T15:46:00.536Z,832.4
2023-11-25T15:47:43.987Z,836.8
2023-11-25T15:49:27.440Z,843.6
2023-11-25T15:52:53.824Z,850.5
2023-11-25T15:54:37.272Z,855.5
2023-11-25T15:56:20.590Z,860.3
2023-11-25T15:58:04.021Z,864.6
2023-11-25T15:59:47.416Z,869.4
2023-11-25T16:01:30.837Z,874.1
2023-11-25T16:03:14.202Z,875.7
2023-11-25T16:06:40.680Z,878.1
2023-11-25T16:08:24.040Z,876.8
2023-11-25T16:10:07.450Z,877.1
2023-11-25T16:11:50.844Z,880.7
2023-11-25T16:13:34.235Z,882.8
2023-11-25T16:15:17.632Z,883.5
2023-11-25T16:17:01.026Z,886.6
2023-11-25T16:20:27.512Z,888.6
2023-11-25T16:22:10.914Z,887.4
2023-11-25T16:23:54.312Z,887.5
2023-11-25T16:25:37.815Z,891.5
2023-11-25T16:27:21.118Z,891.3
2023-11-25T16:29:04.485Z,891.7
2023-11-25T16:30:47.873Z,896.6
2023-11-25T16:34:14.354Z,913.7
2023-11-25T16:35:57.763Z,911.5
2023-11-25T16:37:41.216Z,907.7
2023-11-25T16:39:24.550Z,910.6
2023-11-25T16:41:07.949Z,912.6
2023-11-25T16:42:51.397Z,909.7
2023-11-25T16:44:34.743Z,906.6
2023-11-25T16:46:18.443Z,905.8
2023-11-25T16:48:01.848Z,908.3
2023-11-25T16:49:45.241Z,908.2
2023-11-25T16:51:28.630Z,909.5
2023-11-25T16:53:12.022Z,910.3
2023-11-25T16:54:55.422Z,911.3
2023-11-25T16:56:38.838Z,914.5
2023-11-25T17:00:05.296Z,919.3
2023-11-25T17:01:48.693Z,921.4
2023-11-25T17:03:32.080Z,919.6
2023-11-25T17:05:15.470Z,920
2023-11-25T17:06:58.955Z,918.6
2023-11-25T17:08:42.276Z,918.5
2023-11-25T17:10:25.689Z,918.2
2023-11-25T17:13:52.142Z,915.3
2023-11-25T17:15:35.552Z,915.5
2023-11-25T17:17:18.941Z,915.2
2023-11-25T17:19:02.330Z,914.6
2023-11-25T17:20:45.737Z,911.8
2023-11-25T17:22:29.124Z,910.8
2023-11-25T17:24:12.526Z,913.7
2023-11-25T17:27:38.995Z,913.1
2023-11-25T17:29:22.408Z,913.7
2023-11-25T17:31:05.808Z,916.5
2023-11-25T17:32:49.164Z,921.2
2023-11-25T17:34:32.573Z,925.8
2023-11-25T17:36:15.969Z,927.5
2023-11-25T17:37:59.409Z,926.1
2023-11-25T17:41:25.859Z,927.6
2023-11-25T17:43:09.268Z,929.3
2023-11-25T17:44:52.656Z,926.7
2023-11-25T17:46:36.033Z,922.7
2023-11-25T17:48:19.426Z,920.5
2023-11-25T17:50:02.841Z,920.7
2023-11-25T17:51:46.230Z,920.2
2023-11-25T17:55:12.710Z,922
2023-11-25T17:56:56.123Z,924.4
2023-11-25T17:58:39.494Z,924.4
2023-11-25T18:00:22.906Z,923.1
2023-11-25T18:02:06.282Z,922.7
2023-11-25T18:03:49.698Z,922.6
2023-11-25T18:05:33.087Z,926.1
2023-11-25T18:08:59.553Z,929.9
2023-11-25T18:10:42.948Z,929.8
2023-11-25T18:12:26.351Z,932.2
2023-11-25T18:14:09.741Z,933.4
2023-11-25T18:15:53.153Z,935.3
2023-11-25T18:17:36.556Z,940
2023-11-25T18:19:19.929Z,947.2
2023-11-25T18:22:46.430Z,957.4
2023-11-25T18:24:29.802Z,963
2023-11-25T18:26:13.196Z,967.1
2023-11-25T18:27:56.602Z,972.1
2023-11-25T18:29:40.004Z,973.8
2023-11-25T18:31:23.396Z,976.2
2023-11-25T18:33:06.793Z,980.6
2023-11-25T18:36:33.298Z,978.6
2023-11-25T18:38:16.661Z,977.2
2023-11-25T18:40:00.089Z,975.1
2023-11-25T18:41:43.456Z,971.2
2023-11-25T18:43:26.858Z,969.7
2023-11-25T18:45:10.278Z,968.7
2023-11-25T18:46:53.643Z,966.6
2023-11-25T18:50:20.117Z,962.9
2023-11-25T18:52:03.659Z,959.1
2023-11-25T18:53:46.928Z,958.5
2023-11-25T18:55:30.337Z,960.2
2023-11-25T18:57:13.724Z,958.8
2023-11-25T18:58:57.109Z,959.4
2023-11-25T19:00:40.504Z,958.7
2023-11-25T19:04:06.970Z,962.9
2023-11-25T19:05:50.457Z,963.2
2023-11-25T19:07:33.774Z,961
2023-11-25T19:09:17.178Z,961.8
2023-11-25T19:11:00.555Z,965.3
2023-11-25T19:12:43.955Z,967.2
2023-11-25T19:14:27.370Z,967.2
2023-11-25T19:17:53.876Z,967.9
2023-11-25T19:19:37.394Z,967.3
2023-11-25T19:21:20.637Z,968.2
2023-11-25T19:23:04.012Z,969.3
2023-11-25T19:24:47.411Z,967.6
2023-11-25T19:26:30.815Z,969.8
2023-11-25T19:28:14.214Z,969.4
2023-11-25T19:29:57.939Z,965.7
2023-11-25T19:31:41.302Z,965.5
2023-11-25T19:33:24.723Z,965.1
2023-11-25T19:35:08.091Z,957.8
2023-11-25T19:36:51.506Z,939.6
2023-11-25T19:38:34.989Z,921
2023-11-25T19:40:18.294Z,907.7
2023-11-25T19:43:44.760Z,889.5
2023-11-25T19:45:28.222Z,885.7
2023-11-25T19:47:11.614Z,886.4
2023-11-25T19:48:54.980Z,884
2023-11-25T19:50:38.369Z,879
2023-11-25T19:52:21.808Z,875.3
2023-11-25T19:54:05.166Z,875.6
2023-11-25T19:55:48.858Z,872.1
2023-11-25T19:57:32.401Z,872
2023-11-25T19:59:15.660Z,871.7
2023-11-25T20:00:59.197Z,871.7
2023-11-25T20:02:42.437Z,874.6
2023-11-25T20:04:25.854Z,876.7
2023-11-25T20:06:09.225Z,875.7
2023-11-25T20:09:35.789Z,871.7
2023-11-25T20:11:19.206Z,870.2
2023-11-25T20:13:02.502Z,869.7
2023-11-25T20:14:45.901Z,867.7
2023-11-25T20:16:29.303Z,865.7
2023-11-25T20:18:12.698Z,864
2023-11-25T20:19:56.081Z,860.1
2023-11-25T20:23:22.571Z,857.5
2023-11-25T20:25:05.955Z,859.8
2023-11-25T20:26:49.362Z,861.1
2023-11-25T20:28:32.745Z,859.7
2023-11-25T20:30:16.145Z,858.8
2023-11-25T20:31:59.539Z,860
2023-11-25T20:33:42.960Z,861
2023-11-25T20:35:26.708Z,859.1
2023-11-25T20:37:10.062Z,856.1
2023-11-25T20:38:53.444Z,857.7
2023-11-25T20:40:36.973Z,859.1
2023-11-25T20:42:20.248Z,857.2
2023-11-25T20:44:03.640Z,857.1
2023-11-25T20:45:47.040Z,853.8
2023-11-25T20:49:13.522Z,843.1
2023-11-25T20:50:56.891Z,842.5
2023-11-25T20:52:40.312Z,841.2
2023-11-25T20:54:23.700Z,838.3
2023-11-25T20:56:07.096Z,835.1
2023-11-25T20:57:50.530Z,832.5
2023-11-25T20:59:33.881Z,832.5
2023-11-25T21:03:00.364Z,834.5
2023-11-25T21:04:43.742Z,833.2
2023-11-25T21:06:27.147Z,833.3
2023-11-25T21:08:10.556Z,830.1
2023-11-25T21:09:53.952Z,828.2
2023-11-25T21:11:37.341Z,826.6
2023-11-25T21:13:20.743Z,825.3
2023-11-25T21:16:47.205Z,830.4
2023-11-25T21:18:30.656Z,827.6
2023-11-25T21:20:14.012Z,827.2
2023-11-25T21:21:57.410Z,827.2
2023-11-25T21:23:40.793Z,825.6
2023-11-25T21:25:24.199Z,828
2023-11-25T21:27:07.644Z,829
2023-11-25T21:34:00.245Z,830.6
2023-11-25T21:35:43.643Z,828.4
2023-11-25T21:37:27.033Z,829.8
2023-11-25T21:39:10.425Z,832.3
2023-11-25T21:40:53.838Z,835.1
2023-11-25T21:42:37.204Z,835.1
2023-11-25T21:46:03.687Z,835.4
2023-11-25T21:47:47.110Z,837.1
2023-11-25T21:49:30.500Z,836.6
2023-11-25T21:51:13.868Z,839.8
2023-11-25T21:52:57.267Z,845.2
2023-11-25T21:54:40.669Z,843.8
2023-11-25T21:56:24.061Z,844
2023-11-25T21:59:50.545Z,841.1
2023-11-25T22:01:33.934Z,842.7
2023-11-25T22:03:17.331Z,844.3
2023-11-25T22:05:00.739Z,845.4
2023-11-25T22:06:44.131Z,844.3
2023-11-25T22:08:27.513Z,843.1
2023-11-25T22:10:10.929Z,842
2023-11-25T22:13:37.663Z,840.7
2023-11-25T22:15:21.122Z,838.8
2023-11-25T22:17:04.411Z,838.1
2023-11-25T22:18:47.846Z,839
2023-11-25T22:20:31.318Z,836.8
2023-11-25T22:22:14.532Z,836.5
2023-11-25T22:23:57.904Z,836.1
2023-11-25T22:25:41.495Z,834.2
2023-11-25T22:27:25.069Z,833.6
2023-11-25T22:29:08.270Z,833
2023-11-25T22:30:51.883Z,832.8
2023-11-25T22:32:35.201Z,835
2023-11-25T22:34:18.807Z,835.7
2023-11-25T22:36:02.169Z,835.7
2023-11-25T22:37:45.522Z,834.8
2023-11-25T22:41:12.063Z,830.5
2023-11-25T22:42:55.447Z,829.8
2023-11-25T22:44:38.879Z,831.6
2023-11-25T22:46:22.248Z,832.5
2023-11-25T22:48:05.596Z,833.1
2023-11-25T22:49:49.114Z,832.8
2023-11-25T22:51:32.356Z,831.2
2023-11-25T22:53:15.790Z,834.4
2023-11-25T22:54:59.458Z,836.3
2023-11-25T22:56:42.696Z,835.6
2023-11-25T22:58:26.107Z,836.1
2023-11-25T23:00:09.736Z,836.5
2023-11-25T23:01:52.891Z,837.2
2023-11-25T23:03:36.535Z,835.5
2023-11-25T23:05:19.765Z,838.5
2023-11-25T23:10:29.067Z,842
2023-11-25T23:12:12.615Z,843.1
2023-11-25T23:13:55.846Z,841.2
2023-11-25T23:15:39.050Z,841.4
2023-11-25T23:17:22.755Z,840.1
2023-11-25T23:19:06.110Z,837.6
2023-11-25T23:20:49.526Z,836
2023-11-25T23:25:58.731Z,836.5
2023-11-25T23:27:42.062Z,839
2023-11-25T23:29:25.646Z,841.8
2023-11-25T23:31:08.918Z,843.3
2023-11-25T23:32:52.205Z,843.2
2023-11-25T23:34:35.728Z,842
2023-11-25T23:36:18.808Z,840.2
2023-11-25T23:41:28.359Z,839.7
2023-11-25T23:43:11.768Z,836.3
2023-11-25T23:44:54.961Z,834.7
2023-11-25T23:46:38.250Z,836.5
2023-11-25T23:48:21.973Z,841.8
2023-11-25T23:50:05.337Z,844.6
2023-11-25T23:51:48.750Z,841.1
2023-11-25T23:55:15.128Z,836.3
2023-11-25T23:56:58.306Z,836.7
2023-11-25T23:58:42.016Z,837
