createdAt,value
2019-06-26T00:04:46.295Z,99.90
2019-06-26T00:09:53.534Z,99.90
2019-06-26T00:15:00.828Z,99.90
2019-06-26T00:20:08.652Z,99.90
2019-06-26T00:25:16.028Z,99.90
2019-06-26T00:30:23.398Z,99.90
2019-06-26T00:35:31.273Z,99.90
2019-06-26T00:40:38.315Z,99.90
2019-06-26T00:45:45.527Z,99.90
2019-06-26T00:50:52.597Z,99.90
2019-06-26T00:55:59.682Z,99.90
2019-06-26T01:01:06.983Z,99.90
2019-06-26T01:06:33.525Z,99.90
2019-06-26T01:11:40.654Z,99.90
2019-06-26T01:16:49.327Z,99.90
2019-06-26T01:21:58.072Z,99.90
2019-06-26T01:27:05.827Z,99.90
2019-06-26T01:32:13.269Z,99.90
2019-06-26T01:37:20.423Z,99.90
2019-06-26T01:42:27.695Z,99.90
2019-06-26T01:47:35.240Z,99.90
2019-06-26T01:52:42.446Z,99.90
2019-06-26T01:57:50.420Z,99.90
2019-06-26T02:02:57.560Z,99.90
2019-06-26T02:08:05.690Z,99.90
2019-06-26T02:13:13.123Z,99.90
2019-06-26T02:18:36.657Z,99.90
2019-06-26T02:23:43.814Z,99.90
2019-06-26T02:28:51.049Z,99.90
2019-06-26T02:33:58.150Z,99.90
2019-06-26T02:39:07.402Z,99.90
2019-06-26T02:44:14.578Z,99.90
2019-06-26T02:49:22.013Z,99.90
2019-06-26T02:54:29.074Z,99.90
2019-06-26T02:59:36.149Z,99.90
2019-06-26T03:04:43.208Z,99.90
2019-06-26T03:09:50.305Z,99.90
2019-06-26T03:15:08.330Z,99.90
2019-06-26T03:20:07.417Z,99.90
2019-06-26T03:25:14.801Z,99.90
2019-06-26T03:30:22.072Z,99.90
2019-06-26T03:35:29.170Z,99.90
2019-06-26T03:40:36.374Z,99.90
2019-06-26T03:45:43.356Z,99.90
2019-06-26T03:50:50.458Z,99.90
2019-06-26T03:55:57.837Z,99.90
2019-06-26T04:01:09.124Z,99.90
2019-06-26T04:06:16.202Z,99.90
2019-06-26T04:11:23.265Z,99.90
2019-06-26T04:16:30.489Z,99.90
2019-06-26T04:21:38.606Z,99.90
2019-06-26T04:26:47.112Z,99.90
2019-06-26T04:31:54.219Z,99.90
2019-06-26T04:37:02.429Z,99.90
2019-06-26T04:42:09.521Z,99.90
2019-06-26T04:47:16.653Z,99.90
2019-06-26T04:52:23.840Z,99.90
2019-06-26T04:57:31.109Z,99.90
2019-06-26T05:02:38.225Z,99.90
2019-06-26T05:07:46.437Z,99.90
2019-06-26T05:12:53.546Z,99.90
2019-06-26T05:18:00.665Z,99.90
2019-06-26T05:23:07.869Z,99.80
2019-06-26T05:28:14.937Z,99.90
2019-06-26T05:33:22.011Z,99.90
2019-06-26T05:38:29.191Z,99.90
2019-06-26T05:43:36.550Z,98.90
2019-06-26T05:48:43.666Z,99.10
2019-06-26T05:53:51.997Z,98.70
2019-06-26T05:58:59.141Z,98.80
2019-06-26T06:04:06.354Z,98.60
2019-06-26T06:09:13.469Z,98.00
2019-06-26T06:14:20.656Z,98.70
2019-06-26T06:19:28.026Z,97.70
2019-06-26T06:24:35.587Z,97.90
2019-06-26T06:29:42.732Z,97.20
2019-06-26T06:34:50.084Z,96.60
2019-06-26T06:39:57.269Z,95.70
2019-06-26T06:45:05.063Z,95.50
2019-06-26T06:50:12.504Z,93.80
2019-06-26T06:55:19.698Z,95.40
2019-06-26T07:00:27.013Z,95.30
2019-06-26T07:05:35.650Z,93.90
2019-06-26T07:10:42.834Z,95.80
2019-06-26T07:15:50.020Z,95.30
2019-06-26T07:20:57.444Z,93.60
2019-06-26T07:26:05.440Z,93.10
2019-06-26T07:31:12.789Z,92.60
2019-06-26T07:36:19.930Z,88.90
2019-06-26T07:41:27.198Z,87.00
2019-06-26T07:46:35.416Z,85.90
2019-06-26T07:51:42.667Z,82.40
2019-06-26T07:56:49.874Z,78.50
2019-06-26T08:01:57.097Z,75.80
2019-06-26T08:07:04.245Z,72.90
2019-06-26T08:12:11.428Z,70.00
2019-06-26T08:17:18.804Z,67.30
2019-06-26T08:22:25.875Z,66.60
2019-06-26T08:27:33.142Z,65.30
2019-06-26T08:32:40.874Z,65.60
2019-06-26T08:37:48.029Z,63.80
2019-06-26T08:42:57.469Z,62.90
2019-06-26T08:48:19.060Z,61.60
2019-06-26T08:53:13.581Z,61.70
2019-06-26T08:58:20.533Z,61.00
2019-06-26T09:03:28.057Z,59.60
2019-06-26T09:08:35.646Z,61.00
2019-06-26T09:13:42.807Z,59.70
2019-06-26T09:18:49.889Z,57.20
2019-06-26T09:23:56.953Z,58.40
2019-06-26T09:29:04.081Z,56.70
2019-06-26T09:34:11.167Z,53.40
2019-06-26T09:39:18.459Z,53.60
2019-06-26T09:44:25.607Z,52.10
2019-06-26T09:49:32.769Z,52.60
2019-06-26T09:54:39.980Z,52.00
2019-06-26T09:59:48.124Z,52.70
2019-06-26T10:04:55.192Z,53.00
2019-06-26T10:10:02.326Z,52.10
2019-06-26T10:15:09.949Z,51.30
2019-06-26T10:20:17.298Z,50.70
2019-06-26T10:25:24.366Z,50.70
2019-06-26T10:30:31.361Z,51.10
2019-06-26T10:35:38.425Z,50.50
2019-06-26T10:40:45.388Z,50.10
2019-06-26T10:45:52.609Z,49.80
2019-06-26T10:50:59.582Z,48.10
2019-06-26T10:56:07.656Z,47.60
2019-06-26T11:01:14.764Z,47.80
2019-06-26T11:06:22.295Z,47.60
2019-06-26T11:11:29.402Z,47.50
2019-06-26T11:16:36.537Z,47.70
2019-06-26T11:21:44.153Z,48.60
2019-06-26T11:26:51.230Z,49.50
2019-06-26T11:31:58.327Z,50.00
2019-06-26T11:37:05.750Z,50.00
2019-06-26T11:42:13.098Z,49.80
2019-06-26T11:47:20.250Z,49.50
2019-06-26T11:52:27.772Z,48.60
2019-06-26T11:57:35.596Z,49.40
2019-06-26T12:02:43.001Z,50.20
2019-06-26T12:07:50.144Z,51.00
2019-06-26T12:12:57.573Z,51.10
2019-06-26T12:18:05.728Z,50.10
2019-06-26T12:23:13.180Z,49.50
2019-06-26T12:28:20.369Z,49.40
2019-06-26T12:33:27.422Z,50.40
2019-06-26T12:38:34.513Z,50.60
2019-06-26T12:43:41.923Z,48.50
2019-06-26T12:48:49.076Z,48.90
2019-06-26T12:53:58.400Z,47.00
2019-06-26T12:59:04.737Z,46.50
2019-06-26T13:04:11.913Z,46.40
2019-06-26T13:09:19.000Z,45.80
2019-06-26T13:14:26.211Z,46.90
2019-06-26T13:19:33.395Z,47.10
2019-06-26T13:24:43.838Z,49.50
2019-06-26T13:34:57.211Z,48.50
2019-06-26T13:40:04.389Z,47.00
2019-06-26T13:45:11.932Z,47.30
2019-06-26T13:50:19.619Z,43.10
2019-06-26T13:55:26.570Z,42.30
2019-06-26T14:00:33.631Z,42.50
2019-06-26T14:05:40.827Z,42.00
2019-06-26T14:10:47.870Z,42.90
2019-06-26T14:15:55.419Z,41.00
2019-06-26T14:21:02.767Z,40.70
2019-06-26T14:26:09.998Z,40.80
2019-06-26T14:31:17.371Z,40.30
2019-06-26T14:36:24.422Z,40.90
2019-06-26T14:41:31.547Z,42.20
2019-06-26T14:46:38.621Z,41.20
2019-06-26T14:51:47.771Z,43.20
2019-06-26T14:56:54.278Z,44.00
2019-06-26T15:02:01.953Z,42.40
2019-06-26T15:07:08.933Z,41.80
2019-06-26T15:12:16.040Z,42.30
2019-06-26T15:17:23.114Z,43.20
2019-06-26T15:22:30.302Z,43.90
2019-06-26T15:27:37.499Z,42.80
2019-06-26T15:32:44.673Z,44.70
2019-06-26T15:37:51.942Z,44.50
2019-06-26T15:42:59.117Z,43.70
2019-06-26T15:48:06.223Z,43.50
2019-06-26T15:53:13.322Z,45.10
2019-06-26T15:58:20.313Z,44.10
2019-06-26T16:03:27.412Z,44.20
2019-06-26T16:08:34.577Z,45.30
2019-06-26T16:13:41.707Z,48.20
2019-06-26T16:18:53.619Z,43.90
2019-06-26T16:24:00.781Z,44.80
2019-06-26T16:29:07.836Z,45.80
2019-06-26T16:34:14.988Z,48.30
2019-06-26T16:39:24.416Z,46.00
2019-06-26T16:44:31.754Z,46.00
2019-06-26T16:49:38.831Z,48.70
2019-06-26T16:54:46.596Z,48.30
2019-06-26T17:00:08.426Z,47.50
2019-06-26T17:05:02.594Z,47.80
2019-06-26T17:10:10.896Z,48.10
2019-06-26T17:15:19.087Z,48.20
2019-06-26T17:20:27.434Z,48.60
2019-06-26T17:25:34.706Z,48.70
2019-06-26T17:30:41.793Z,48.70
2019-06-26T17:35:50.511Z,49.50
2019-06-26T17:40:59.525Z,49.40
2019-06-26T17:46:06.389Z,49.70
2019-06-26T17:51:13.479Z,50.00
2019-06-26T17:56:20.698Z,50.30
2019-06-26T18:01:29.021Z,51.10
2019-06-26T18:06:36.147Z,51.80
2019-06-26T18:11:43.225Z,52.80
2019-06-26T18:16:51.578Z,52.10
2019-06-26T18:21:58.745Z,53.10
2019-06-26T18:27:06.059Z,54.00
2019-06-26T18:32:13.124Z,55.30
2019-06-26T18:37:20.674Z,55.90
2019-06-26T18:42:27.731Z,57.00
2019-06-26T18:47:34.823Z,58.10
2019-06-26T18:52:41.948Z,66.60
2019-06-26T18:57:49.042Z,82.10
2019-06-26T19:02:56.240Z,99.90
2019-06-26T19:08:03.328Z,99.90
2019-06-26T19:13:10.312Z,99.90
2019-06-26T19:18:17.764Z,99.90
2019-06-26T19:23:24.964Z,99.90
2019-06-26T19:28:32.155Z,99.90
2019-06-26T19:33:39.842Z,99.90
2019-06-26T19:38:47.002Z,99.90
2019-06-26T19:43:54.103Z,99.90
2019-06-26T19:49:01.088Z,99.90
2019-06-26T19:54:08.667Z,99.90
2019-06-26T19:59:15.853Z,99.90
2019-06-26T20:04:23.009Z,99.90
2019-06-26T20:09:30.215Z,99.90
2019-06-26T20:14:37.288Z,99.90
2019-06-26T20:19:45.816Z,99.90
2019-06-26T20:24:57.195Z,99.90
2019-06-26T20:30:02.469Z,99.90
2019-06-26T20:35:09.875Z,99.90
2019-06-26T20:40:17.212Z,99.90
2019-06-26T20:45:24.399Z,99.90
2019-06-26T20:50:31.513Z,99.90
2019-06-26T20:55:38.777Z,99.90
2019-06-26T21:00:45.929Z,99.90
2019-06-26T21:05:52.947Z,99.90
2019-06-26T21:11:11.723Z,99.90
2019-06-26T21:16:20.546Z,99.90
2019-06-26T21:21:27.566Z,99.90
2019-06-26T21:26:34.644Z,99.90
2019-06-26T21:31:41.626Z,99.90
2019-06-26T21:36:48.907Z,99.90
2019-06-26T21:41:55.993Z,99.90
2019-06-26T21:47:03.087Z,99.90
2019-06-26T21:52:10.203Z,99.90
2019-06-26T21:57:17.376Z,99.90
2019-06-26T22:08:29.906Z,99.90
2019-06-26T22:13:38.966Z,99.90
2019-06-26T22:18:46.362Z,99.90
2019-06-26T22:23:53.533Z,99.90
2019-06-26T22:29:00.616Z,99.90
2019-06-26T22:34:08.683Z,99.90
2019-06-26T22:39:15.830Z,99.90
2019-06-26T22:44:23.094Z,99.90
2019-06-26T22:49:30.195Z,99.90
2019-06-26T22:54:37.486Z,99.90
2019-06-26T22:59:44.519Z,99.90
2019-06-26T23:04:51.600Z,99.90
2019-06-26T23:09:58.654Z,99.90
2019-06-26T23:15:06.478Z,99.90
2019-06-26T23:20:13.825Z,99.90
2019-06-26T23:25:20.979Z,99.90
2019-06-26T23:30:29.063Z,99.90
2019-06-26T23:35:36.111Z,99.90
2019-06-26T23:40:43.445Z,99.90
2019-06-26T23:45:50.500Z,99.90
2019-06-26T23:50:58.163Z,99.90
2019-06-26T23:56:05.683Z,99.90
