createdAt,value
2017-06-23T00:00:15.090Z,55.30
2017-06-23T00:02:43.705Z,55.60
2017-06-23T00:05:12.242Z,55.50
2017-06-23T00:07:41.874Z,55.60
2017-06-23T00:10:10.906Z,55.70
2017-06-23T00:12:39.107Z,55.60
2017-06-23T00:15:07.718Z,55.90
2017-06-23T00:17:36.217Z,56.00
2017-06-23T00:20:03.824Z,56.10
2017-06-23T00:22:31.444Z,56.20
2017-06-23T00:24:59.066Z,56.20
2017-06-23T00:27:26.617Z,56.30
2017-06-23T00:29:56.149Z,56.30
2017-06-23T00:32:23.728Z,56.40
2017-06-23T00:34:51.341Z,56.40
2017-06-23T00:37:18.943Z,56.60
2017-06-23T00:39:46.552Z,56.80
2017-06-23T00:42:14.907Z,57.50
2017-06-23T00:44:43.738Z,56.80
2017-06-23T00:47:12.219Z,56.90
2017-06-23T00:49:40.739Z,56.80
2017-06-23T00:52:16.252Z,56.70
2017-06-23T00:54:44.617Z,56.70
2017-06-23T00:57:13.139Z,56.80
2017-06-23T00:59:41.765Z,56.90
2017-06-23T01:02:10.167Z,57.20
2017-06-23T01:04:37.728Z,57.40
2017-06-23T01:07:12.399Z,57.40
2017-06-23T01:09:40.730Z,57.50
2017-06-23T01:12:08.645Z,57.50
2017-06-23T01:14:37.142Z,57.70
2017-06-23T01:17:05.650Z,57.70
2017-06-23T01:19:33.206Z,57.60
2017-06-23T01:22:01.844Z,57.60
2017-06-23T01:24:29.398Z,57.70
2017-06-23T01:26:57.074Z,57.70
2017-06-23T01:29:25.585Z,57.90
2017-06-23T01:31:54.282Z,58.30
2017-06-23T01:34:22.832Z,58.30
2017-06-23T01:36:51.360Z,58.30
2017-06-23T01:39:19.677Z,58.30
2017-06-23T01:41:56.423Z,58.40
2017-06-23T01:44:23.999Z,58.40
2017-06-23T01:46:51.593Z,58.60
2017-06-23T01:49:21.051Z,58.40
2017-06-23T01:51:48.637Z,58.50
2017-06-23T01:54:24.409Z,58.60
2017-06-23T01:56:52.463Z,58.20
2017-06-23T01:59:20.005Z,58.20
2017-06-23T02:01:48.636Z,57.90
2017-06-23T02:04:17.207Z,57.80
2017-06-23T02:06:45.610Z,58.00
2017-06-23T02:09:13.991Z,58.10
2017-06-23T02:11:42.513Z,58.10
2017-06-23T02:14:10.944Z,58.00
2017-06-23T02:16:39.507Z,58.10
2017-06-23T02:19:07.853Z,58.60
2017-06-23T02:21:35.813Z,58.40
2017-06-23T02:24:04.367Z,58.70
2017-06-23T02:26:31.959Z,59.00
2017-06-23T02:29:01.504Z,59.20
2017-06-23T02:31:30.029Z,59.10
2017-06-23T02:33:57.617Z,59.40
2017-06-23T02:36:25.221Z,59.60
2017-06-23T02:38:53.787Z,59.50
2017-06-23T02:41:21.408Z,59.90
2017-06-23T02:44:09.953Z,59.70
2017-06-23T02:46:37.542Z,60.00
2017-06-23T02:49:05.463Z,60.10
2017-06-23T02:51:33.820Z,60.20
2017-06-23T02:54:09.790Z,60.10
2017-06-23T02:56:38.360Z,60.40
2017-06-23T02:59:05.954Z,60.60
2017-06-23T03:01:33.536Z,60.70
2017-06-23T03:04:01.886Z,60.80
2017-06-23T03:06:37.473Z,61.60
2017-06-23T03:09:05.057Z,60.80
2017-06-23T03:11:32.653Z,61.00
2017-06-23T03:14:01.204Z,61.20
2017-06-23T03:16:28.799Z,61.10
2017-06-23T03:18:57.303Z,61.30
2017-06-23T03:21:24.885Z,61.10
2017-06-23T03:23:53.395Z,61.40
2017-06-23T03:26:20.997Z,61.50
2017-06-23T03:28:48.590Z,61.20
2017-06-23T03:31:16.924Z,61.40
2017-06-23T03:33:44.484Z,61.20
2017-06-23T03:36:12.100Z,61.20
2017-06-23T03:38:39.975Z,61.40
2017-06-23T03:41:07.558Z,61.10
2017-06-23T03:43:35.831Z,61.00
2017-06-23T03:46:04.198Z,61.40
2017-06-23T03:48:32.541Z,60.30
2017-06-23T03:51:00.585Z,60.30
2017-06-23T03:53:29.138Z,60.50
2017-06-23T03:55:56.680Z,60.50
2017-06-23T03:58:32.499Z,60.00
2017-06-23T04:01:00.198Z,60.10
2017-06-23T04:03:31.546Z,59.70
2017-06-23T04:05:59.102Z,59.60
2017-06-23T04:08:27.501Z,59.80
2017-06-23T04:10:55.965Z,60.40
2017-06-23T04:13:23.506Z,60.60
2017-06-23T04:15:51.927Z,61.00
2017-06-23T04:18:19.540Z,61.10
2017-06-23T04:20:48.067Z,61.10
2017-06-23T04:23:15.663Z,60.80
2017-06-23T04:25:44.345Z,60.50
2017-06-23T04:28:11.992Z,60.60
2017-06-23T04:30:40.069Z,59.70
2017-06-23T04:33:07.834Z,59.30
2017-06-23T04:35:36.195Z,59.70
2017-06-23T04:38:03.988Z,59.50
2017-06-23T04:40:33.569Z,59.40
2017-06-23T04:43:01.940Z,59.30
2017-06-23T04:45:30.544Z,60.00
2017-06-23T04:47:59.453Z,59.60
2017-06-23T04:50:27.671Z,59.50
2017-06-23T04:52:55.255Z,59.70
2017-06-23T04:55:24.498Z,59.70
2017-06-23T04:57:52.936Z,60.00
2017-06-23T05:00:21.501Z,60.00
2017-06-23T05:02:49.097Z,59.90
2017-06-23T05:05:17.414Z,60.30
2017-06-23T05:07:44.989Z,60.10
2017-06-23T05:10:12.601Z,59.40
2017-06-23T05:12:40.185Z,59.30
2017-06-23T05:15:22.317Z,59.50
2017-06-23T05:17:50.216Z,59.50
2017-06-23T05:20:18.739Z,59.40
2017-06-23T05:22:47.284Z,58.80
2017-06-23T05:25:15.834Z,58.10
2017-06-23T05:27:44.640Z,57.20
2017-06-23T05:30:13.825Z,56.10
2017-06-23T05:32:42.265Z,55.60
2017-06-23T05:35:10.759Z,55.70
2017-06-23T05:37:38.302Z,54.10
2017-06-23T05:40:06.715Z,54.30
2017-06-23T05:42:34.310Z,53.30
2017-06-23T05:45:02.778Z,54.10
2017-06-23T05:47:31.340Z,53.00
2017-06-23T05:49:59.889Z,52.90
2017-06-23T05:52:28.441Z,53.10
2017-06-23T05:54:56.827Z,51.90
2017-06-23T05:57:25.545Z,52.80
2017-06-23T05:59:54.168Z,52.10
2017-06-23T06:02:21.748Z,51.50
2017-06-23T06:04:50.328Z,51.10
2017-06-23T06:07:17.896Z,51.90
2017-06-23T06:09:59.142Z,50.00
2017-06-23T06:12:26.995Z,51.50
2017-06-23T06:14:54.567Z,51.30
2017-06-23T06:17:24.053Z,53.30
2017-06-23T06:19:52.513Z,51.10
2017-06-23T06:22:20.860Z,51.70
2017-06-23T06:24:49.697Z,51.00
2017-06-23T06:27:18.197Z,52.00
2017-06-23T06:29:45.756Z,51.40
2017-06-23T06:32:15.425Z,51.80
2017-06-23T06:34:43.047Z,51.50
2017-06-23T06:37:19.756Z,51.80
2017-06-23T06:39:47.334Z,53.40
2017-06-23T06:42:14.900Z,52.40
2017-06-23T06:44:42.489Z,52.10
2017-06-23T06:47:10.853Z,49.90
2017-06-23T06:49:38.431Z,49.50
2017-06-23T06:52:06.783Z,49.30
2017-06-23T06:54:34.365Z,48.40
2017-06-23T06:57:02.783Z,48.30
2017-06-23T06:59:32.295Z,46.60
2017-06-23T07:01:59.866Z,46.60
2017-06-23T07:04:28.544Z,44.40
2017-06-23T07:06:56.920Z,44.40
2017-06-23T07:09:25.318Z,45.50
2017-06-23T07:11:53.274Z,45.30
2017-06-23T07:14:21.642Z,46.30
2017-06-23T07:16:49.208Z,46.30
2017-06-23T07:19:17.045Z,45.70
2017-06-23T07:21:52.524Z,44.50
2017-06-23T07:24:20.115Z,44.90
2017-06-23T07:26:48.583Z,47.60
2017-06-23T07:29:18.133Z,45.90
2017-06-23T07:31:45.741Z,45.80
2017-06-23T07:34:14.288Z,47.60
2017-06-23T07:36:43.583Z,48.50
2017-06-23T07:39:18.418Z,48.40
2017-06-23T07:42:00.380Z,48.00
2017-06-23T07:44:29.592Z,45.30
2017-06-23T07:46:58.178Z,45.40
2017-06-23T07:49:26.652Z,44.60
2017-06-23T07:51:54.226Z,44.60
2017-06-23T07:54:22.542Z,42.50
2017-06-23T07:57:04.188Z,42.40
2017-06-23T07:59:32.535Z,41.90
2017-06-23T08:02:01.060Z,42.00
2017-06-23T08:04:28.666Z,42.50
2017-06-23T08:06:57.127Z,41.90
2017-06-23T08:09:25.573Z,41.00
2017-06-23T08:11:53.141Z,40.70
2017-06-23T08:14:20.692Z,41.50
2017-06-23T08:16:49.797Z,42.10
2017-06-23T08:19:17.399Z,42.70
2017-06-23T08:21:46.224Z,43.50
2017-06-23T08:24:13.780Z,43.50
2017-06-23T08:26:42.234Z,44.10
2017-06-23T08:29:10.572Z,41.80
2017-06-23T08:31:39.391Z,40.20
2017-06-23T08:34:06.995Z,39.40
2017-06-23T08:36:36.490Z,38.20
2017-06-23T08:39:04.459Z,36.80
2017-06-23T08:41:34.580Z,35.10
2017-06-23T08:44:03.146Z,35.50
2017-06-23T08:46:30.723Z,35.50
2017-06-23T08:49:02.235Z,34.40
2017-06-23T08:51:29.773Z,34.20
2017-06-23T08:53:57.434Z,36.50
2017-06-23T08:56:25.852Z,38.20
2017-06-23T08:58:53.396Z,39.20
2017-06-23T09:01:21.816Z,40.00
2017-06-23T09:03:49.433Z,40.40
2017-06-23T09:06:18.902Z,39.60
2017-06-23T09:08:47.451Z,38.90
2017-06-23T09:11:15.994Z,38.90
2017-06-23T09:13:46.466Z,38.00
2017-06-23T09:16:14.043Z,38.00
2017-06-23T09:18:50.728Z,38.70
2017-06-23T09:21:18.289Z,37.90
2017-06-23T09:23:45.895Z,38.10
2017-06-23T09:26:14.255Z,39.90
2017-06-23T09:28:41.825Z,39.80
2017-06-23T09:31:09.393Z,40.50
2017-06-23T09:33:37.991Z,41.40
2017-06-23T09:36:05.575Z,41.50
2017-06-23T09:38:33.930Z,41.70
2017-06-23T09:41:01.541Z,41.60
2017-06-23T09:43:29.117Z,41.80
2017-06-23T09:46:04.386Z,43.00
2017-06-23T09:48:33.820Z,42.40
2017-06-23T09:51:01.478Z,42.30
2017-06-23T09:53:29.805Z,40.10
2017-06-23T09:55:57.389Z,40.00
2017-06-23T09:58:25.823Z,37.10
2017-06-23T10:00:54.160Z,37.50
2017-06-23T10:03:22.792Z,37.50
2017-06-23T10:05:51.107Z,35.30
2017-06-23T10:08:26.887Z,35.00
2017-06-23T10:10:54.427Z,34.70
2017-06-23T10:13:21.983Z,34.10
2017-06-23T10:15:51.545Z,33.40
2017-06-23T10:18:19.146Z,33.20
2017-06-23T10:20:47.630Z,33.70
2017-06-23T10:23:24.120Z,33.60
2017-06-23T10:25:51.689Z,34.60
2017-06-23T10:28:20.197Z,32.10
2017-06-23T10:30:47.767Z,31.90
2017-06-23T10:33:23.122Z,32.70
2017-06-23T10:35:54.561Z,34.00
2017-06-23T10:38:23.061Z,33.20
2017-06-23T10:40:50.594Z,34.40
2017-06-23T10:43:20.140Z,30.80
2017-06-23T10:45:48.485Z,29.90
2017-06-23T10:48:16.213Z,29.90
2017-06-23T10:50:51.875Z,30.40
2017-06-23T10:53:19.477Z,31.60
2017-06-23T10:55:47.913Z,29.90
2017-06-23T10:58:16.487Z,29.30
2017-06-23T11:00:52.028Z,30.00
2017-06-23T11:03:19.643Z,30.10
2017-06-23T11:05:48.995Z,31.30
2017-06-23T11:08:18.989Z,29.60
2017-06-23T11:10:46.534Z,29.60
2017-06-23T11:13:14.167Z,31.80
2017-06-23T11:15:42.189Z,31.30
2017-06-23T11:18:09.756Z,30.60
2017-06-23T11:20:38.115Z,30.30
2017-06-23T11:23:06.736Z,29.20
2017-06-23T11:25:35.249Z,30.10
2017-06-23T11:28:03.910Z,36.50
2017-06-23T11:30:32.488Z,37.90
2017-06-23T11:33:01.054Z,39.40
2017-06-23T11:35:28.636Z,39.40
2017-06-23T11:37:56.181Z,39.60
2017-06-23T11:40:23.757Z,38.90
2017-06-23T11:42:51.580Z,39.40
2017-06-23T11:45:19.162Z,39.60
2017-06-23T11:47:48.917Z,40.00
2017-06-23T11:50:16.538Z,40.00
2017-06-23T11:52:44.719Z,39.40
2017-06-23T11:55:20.331Z,38.00
2017-06-23T11:57:47.918Z,37.30
2017-06-23T12:00:16.233Z,40.70
2017-06-23T12:02:43.852Z,43.20
2017-06-23T12:05:12.239Z,55.30
2017-06-23T12:07:40.771Z,68.00
2017-06-23T12:10:10.215Z,68.00
2017-06-23T12:12:37.771Z,75.90
2017-06-23T12:15:06.306Z,81.20
2017-06-23T12:17:35.132Z,90.10
2017-06-23T12:20:04.136Z,89.40
2017-06-23T12:22:32.619Z,88.90
2017-06-23T12:25:01.180Z,90.20
2017-06-23T12:27:29.474Z,91.80
2017-06-23T12:29:57.027Z,92.90
2017-06-23T12:32:26.589Z,83.60
2017-06-23T12:34:54.166Z,88.20
2017-06-23T12:37:22.498Z,90.20
2017-06-23T12:39:51.082Z,90.20
2017-06-23T12:42:19.614Z,84.20
2017-06-23T12:44:47.930Z,79.30
2017-06-23T12:47:16.560Z,79.00
2017-06-23T12:49:44.098Z,77.70
2017-06-23T12:52:11.639Z,74.70
2017-06-23T12:54:47.445Z,56.00
2017-06-23T12:57:14.977Z,55.10
2017-06-23T12:59:43.423Z,52.00
2017-06-23T13:02:11.790Z,48.40
2017-06-23T13:04:39.358Z,48.30
2017-06-23T13:07:14.013Z,48.10
2017-06-23T13:09:42.417Z,50.70
2017-06-23T13:12:09.976Z,44.70
2017-06-23T13:14:38.664Z,46.60
2017-06-23T13:17:06.236Z,43.00
2017-06-23T13:19:33.764Z,43.70
2017-06-23T13:22:01.354Z,42.60
2017-06-23T13:24:28.936Z,43.00
2017-06-23T13:26:56.493Z,45.50
2017-06-23T13:29:25.768Z,49.60
2017-06-23T13:31:54.078Z,53.50
2017-06-23T13:34:21.618Z,53.20
2017-06-23T13:36:53.479Z,49.80
2017-06-23T13:39:21.798Z,45.30
2017-06-23T13:41:49.480Z,45.30
2017-06-23T13:44:18.054Z,43.80
2017-06-23T13:46:45.607Z,44.80
2017-06-23T13:49:13.155Z,40.80
2017-06-23T13:51:41.748Z,42.90
2017-06-23T13:54:09.286Z,40.20
2017-06-23T13:56:45.916Z,41.10
2017-06-23T13:59:13.525Z,43.40
2017-06-23T14:01:42.119Z,42.80
2017-06-23T14:04:10.645Z,43.20
2017-06-23T14:06:39.162Z,43.00
2017-06-23T14:09:07.758Z,38.70
2017-06-23T14:11:35.320Z,39.20
2017-06-23T14:14:03.727Z,39.80
2017-06-23T14:16:32.081Z,42.00
2017-06-23T14:18:59.660Z,42.10
2017-06-23T14:21:30.709Z,40.20
2017-06-23T14:23:59.065Z,40.00
2017-06-23T14:26:26.649Z,39.80
2017-06-23T14:28:54.859Z,37.50
2017-06-23T14:31:23.451Z,39.10
2017-06-23T14:33:51.993Z,39.30
2017-06-23T14:36:20.344Z,39.30
2017-06-23T14:38:47.924Z,39.30
2017-06-23T14:41:15.524Z,38.30
2017-06-23T14:43:44.301Z,41.10
2017-06-23T14:46:12.821Z,40.80
2017-06-23T14:48:40.381Z,40.30
2017-06-23T14:51:08.835Z,40.50
2017-06-23T14:53:36.421Z,37.30
2017-06-23T14:56:04.817Z,37.50
2017-06-23T14:58:32.373Z,37.50
2017-06-23T15:00:59.963Z,40.10
2017-06-23T15:03:27.562Z,38.50
2017-06-23T15:05:55.896Z,41.20
2017-06-23T15:08:23.482Z,41.30
2017-06-23T15:10:51.814Z,36.80
2017-06-23T15:13:20.245Z,35.30
2017-06-23T15:15:47.812Z,36.50
2017-06-23T15:18:17.256Z,35.10
2017-06-23T15:20:44.830Z,34.70
2017-06-23T15:23:20.141Z,34.80
2017-06-23T15:25:48.562Z,32.90
2017-06-23T15:28:16.988Z,33.30
2017-06-23T15:30:47.337Z,32.70
2017-06-23T15:33:14.908Z,33.50
2017-06-23T15:35:43.422Z,33.90
2017-06-23T15:38:12.884Z,35.10
2017-06-23T15:40:41.347Z,34.20
2017-06-23T15:43:08.925Z,35.20
2017-06-23T15:45:38.204Z,35.20
2017-06-23T15:48:07.317Z,36.40
2017-06-23T15:50:35.237Z,36.60
2017-06-23T15:53:06.796Z,34.60
2017-06-23T15:55:34.361Z,37.00
2017-06-23T15:58:02.890Z,36.10
2017-06-23T16:00:31.449Z,35.30
2017-06-23T16:02:59.001Z,35.50
2017-06-23T16:05:26.588Z,33.70
2017-06-23T16:07:55.034Z,33.40
2017-06-23T16:10:22.591Z,31.10
2017-06-23T16:12:53.892Z,33.80
2017-06-23T16:15:22.240Z,34.80
2017-06-23T16:17:49.800Z,34.70
2017-06-23T16:20:17.380Z,33.70
2017-06-23T16:22:44.962Z,32.30
2017-06-23T16:25:12.762Z,30.10
2017-06-23T16:27:40.346Z,29.30
2017-06-23T16:30:09.747Z,30.30
2017-06-23T16:32:37.323Z,31.30
2017-06-23T16:35:12.726Z,31.50
2017-06-23T16:37:41.048Z,32.50
2017-06-23T16:40:08.762Z,32.40
2017-06-23T16:42:37.341Z,33.20
2017-06-23T16:45:04.933Z,33.10
2017-06-23T16:47:32.801Z,34.70
2017-06-23T16:50:02.176Z,36.90
2017-06-23T16:52:30.693Z,36.80
2017-06-23T16:54:59.029Z,40.00
2017-06-23T16:57:27.597Z,39.90
2017-06-23T16:59:56.113Z,40.10
2017-06-23T17:02:24.612Z,41.50
2017-06-23T17:04:52.189Z,41.30
2017-06-23T17:07:19.988Z,41.40
2017-06-23T17:09:47.560Z,41.80
2017-06-23T17:12:23.480Z,42.70
2017-06-23T17:14:51.949Z,42.70
2017-06-23T17:17:19.476Z,42.70
2017-06-23T17:19:55.967Z,42.30
2017-06-23T17:22:23.501Z,43.70
2017-06-23T17:24:52.050Z,43.80
2017-06-23T17:27:19.648Z,44.10
2017-06-23T17:29:47.277Z,45.00
2017-06-23T17:32:16.602Z,44.50
2017-06-23T17:34:45.190Z,44.50
2017-06-23T17:37:14.333Z,45.00
2017-06-23T17:39:42.757Z,45.10
2017-06-23T17:42:11.250Z,45.80
2017-06-23T17:44:39.651Z,45.70
2017-06-23T17:47:08.207Z,45.60
2017-06-23T17:49:36.629Z,46.50
2017-06-23T17:52:04.221Z,46.40
2017-06-23T17:54:32.557Z,47.10
2017-06-23T17:57:00.137Z,47.10
2017-06-23T17:59:28.514Z,47.40
2017-06-23T18:01:56.255Z,47.70
2017-06-23T18:04:24.583Z,48.30
2017-06-23T18:06:52.380Z,48.70
2017-06-23T18:09:21.436Z,48.70
2017-06-23T18:11:58.063Z,48.00
2017-06-23T18:14:25.626Z,48.60
2017-06-23T18:16:53.344Z,48.50
2017-06-23T18:19:20.932Z,48.80
2017-06-23T18:21:49.638Z,48.10
2017-06-23T18:24:17.211Z,49.10
2017-06-23T18:26:48.035Z,48.20
2017-06-23T18:29:20.742Z,46.80
2017-06-23T18:31:49.156Z,45.90
2017-06-23T18:34:43.717Z,45.90
2017-06-23T18:37:12.751Z,45.00
2017-06-23T18:39:40.304Z,44.90
2017-06-23T18:42:08.746Z,44.70
2017-06-23T18:44:36.717Z,45.90
2017-06-23T18:47:05.222Z,44.40
2017-06-23T18:49:33.809Z,46.30
2017-06-23T18:52:02.229Z,45.60
2017-06-23T18:54:30.670Z,46.10
2017-06-23T18:56:59.229Z,46.50
2017-06-23T18:59:27.787Z,46.40
2017-06-23T19:01:56.553Z,46.40
2017-06-23T19:04:26.005Z,47.00
2017-06-23T19:06:55.132Z,48.20
2017-06-23T19:09:23.637Z,47.10
2017-06-23T19:11:52.133Z,48.10
2017-06-23T19:14:21.639Z,48.10
2017-06-23T19:16:58.237Z,48.20
2017-06-23T19:19:26.047Z,48.10
2017-06-23T19:21:54.114Z,47.70
2017-06-23T19:24:21.694Z,48.50
2017-06-23T19:26:57.232Z,48.70
2017-06-23T19:29:24.804Z,49.80
2017-06-23T19:31:53.109Z,50.10
2017-06-23T19:34:22.717Z,49.90
2017-06-23T19:36:51.069Z,50.50
2017-06-23T19:39:18.629Z,50.50
2017-06-23T19:41:46.229Z,51.00
2017-06-23T19:44:14.098Z,50.80
2017-06-23T19:46:42.429Z,52.70
2017-06-23T19:49:10.022Z,52.10
2017-06-23T19:51:38.570Z,53.10
2017-06-23T19:54:07.103Z,53.10
2017-06-23T19:56:34.711Z,54.00
2017-06-23T19:59:02.994Z,54.30
2017-06-23T20:01:35.405Z,55.20
2017-06-23T20:04:03.033Z,55.70
2017-06-23T20:06:31.488Z,56.50
2017-06-23T20:09:00.153Z,60.10
2017-06-23T20:11:27.699Z,60.00
2017-06-23T20:13:55.256Z,60.90
2017-06-23T20:16:22.961Z,61.70
2017-06-23T20:18:50.509Z,62.90
2017-06-23T20:21:18.511Z,62.20
2017-06-23T20:23:47.054Z,63.90
2017-06-23T20:26:14.635Z,63.90
2017-06-23T20:28:44.071Z,64.90
2017-06-23T20:31:12.415Z,66.30
2017-06-23T20:33:40.502Z,65.50
2017-06-23T20:36:08.487Z,65.70
2017-06-23T20:38:39.414Z,67.20
2017-06-23T20:41:07.073Z,67.60
2017-06-23T20:43:35.104Z,69.30
2017-06-23T20:46:03.637Z,69.80
2017-06-23T20:48:31.207Z,69.40
2017-06-23T20:50:59.608Z,70.70
2017-06-23T20:53:27.154Z,71.70
2017-06-23T20:55:55.612Z,72.20
2017-06-23T20:58:23.181Z,71.80
2017-06-23T21:00:50.757Z,72.70
2017-06-23T21:03:19.204Z,71.80
2017-06-23T21:05:46.766Z,73.10
2017-06-23T21:08:15.264Z,74.00
2017-06-23T21:10:42.850Z,74.00
2017-06-23T21:13:11.254Z,73.90
2017-06-23T21:15:39.783Z,73.80
2017-06-23T21:18:08.126Z,75.40
2017-06-23T21:20:35.836Z,75.40
2017-06-23T21:23:04.321Z,76.60
2017-06-23T21:25:34.788Z,76.50
2017-06-23T21:28:04.351Z,76.90
2017-06-23T21:30:31.921Z,75.40
2017-06-23T21:33:00.273Z,76.30
2017-06-23T21:35:28.073Z,76.20
2017-06-23T21:37:56.386Z,78.00
2017-06-23T21:40:47.875Z,78.00
2017-06-23T21:43:15.441Z,79.10
2017-06-23T21:45:43.017Z,79.50
2017-06-23T21:48:12.546Z,80.10
2017-06-23T21:50:40.097Z,80.70
2017-06-23T21:53:08.630Z,80.60
2017-06-23T21:55:36.203Z,80.60
2017-06-23T21:58:04.503Z,81.60
2017-06-23T22:00:33.083Z,82.00
2017-06-23T22:03:00.675Z,81.90
2017-06-23T22:05:29.004Z,82.10
2017-06-23T22:07:56.597Z,81.90
2017-06-23T22:10:24.943Z,81.60
2017-06-23T22:12:52.498Z,81.60
2017-06-23T22:15:20.091Z,81.80
2017-06-23T22:17:48.627Z,82.10
2017-06-23T22:20:16.184Z,82.40
2017-06-23T22:22:44.597Z,83.50
2017-06-23T22:25:12.174Z,84.10
2017-06-23T22:27:40.569Z,84.20
2017-06-23T22:30:08.112Z,83.60
2017-06-23T22:32:37.640Z,83.40
2017-06-23T22:35:05.190Z,83.90
2017-06-23T22:37:32.739Z,84.80
2017-06-23T22:40:00.316Z,84.60
2017-06-23T22:42:28.715Z,85.00
2017-06-23T22:44:57.069Z,85.00
2017-06-23T22:47:25.663Z,84.80
2017-06-23T22:49:53.219Z,85.30
2017-06-23T22:52:20.804Z,84.80
2017-06-23T22:54:49.445Z,84.70
2017-06-23T22:57:16.988Z,83.90
2017-06-23T22:59:45.582Z,84.30
2017-06-23T23:02:13.177Z,84.20
2017-06-23T23:04:41.569Z,83.00
2017-06-23T23:07:09.099Z,82.00
2017-06-23T23:09:38.669Z,83.10
2017-06-23T23:12:06.238Z,83.10
2017-06-23T23:14:34.655Z,82.40
2017-06-23T23:17:02.962Z,83.80
2017-06-23T23:19:31.676Z,83.80
2017-06-23T23:21:59.243Z,86.10
2017-06-23T23:24:27.726Z,86.50
2017-06-23T23:26:55.312Z,85.40
2017-06-23T23:29:22.878Z,87.20
2017-06-23T23:31:51.204Z,87.50
2017-06-23T23:34:19.772Z,87.20
2017-06-23T23:36:48.279Z,87.40
2017-06-23T23:39:15.836Z,87.30
2017-06-23T23:41:44.450Z,88.60
2017-06-23T23:44:12.902Z,89.30
2017-06-23T23:46:41.196Z,89.80
2017-06-23T23:49:09.819Z,89.60
2017-06-23T23:51:37.389Z,89.80
2017-06-23T23:54:04.950Z,90.10
2017-06-23T23:56:33.482Z,90.30
2017-06-23T23:59:01.820Z,89.40
