createdAt,value
2023-05-24T00:00:47.807Z,99.90
2023-05-24T00:03:11.514Z,99.90
2023-05-24T00:05:37.909Z,99.90
2023-05-24T00:08:01.607Z,99.90
2023-05-24T00:10:25.245Z,99.90
2023-05-24T00:12:48.823Z,99.90
2023-05-24T00:15:12.889Z,99.90
2023-05-24T00:17:41.197Z,99.90
2023-05-24T00:20:07.388Z,99.90
2023-05-24T00:22:32.559Z,99.90
2023-05-24T00:24:56.177Z,99.90
2023-05-24T00:27:19.912Z,99.90
2023-05-24T00:29:43.761Z,99.90
2023-05-24T00:32:08.034Z,99.90
2023-05-24T00:34:33.899Z,99.90
2023-05-24T00:36:57.891Z,99.90
2023-05-24T00:39:24.611Z,99.90
2023-05-24T00:41:48.170Z,99.90
2023-05-24T00:44:12.056Z,99.90
2023-05-24T00:46:36.476Z,99.90
2023-05-24T00:49:00.559Z,99.90
2023-05-24T00:51:26.524Z,99.90
2023-05-24T00:53:51.374Z,99.90
2023-05-24T00:56:17.514Z,99.90
2023-05-24T00:58:41.940Z,99.90
2023-05-24T01:01:08.323Z,99.90
2023-05-24T01:03:32.100Z,99.90
2023-05-24T01:05:57.061Z,99.90
2023-05-24T01:08:44.659Z,99.90
2023-05-24T01:11:27.793Z,99.90
2023-05-24T01:14:00.646Z,99.90
2023-05-24T01:16:30.173Z,99.90
2023-05-24T01:18:59.079Z,99.90
2023-05-24T01:21:48.275Z,99.90
2023-05-24T01:24:22.727Z,99.90
2023-05-24T01:27:05.879Z,99.90
2023-05-24T01:29:32.762Z,99.90
2023-05-24T01:31:56.455Z,99.90
2023-05-24T01:34:20.219Z,99.90
2023-05-24T01:36:44.260Z,99.90
2023-05-24T01:39:09.965Z,99.90
2023-05-24T01:41:42.449Z,99.90
2023-05-24T01:44:20.057Z,99.90
2023-05-24T01:46:43.793Z,99.90
2023-05-24T01:49:23.868Z,99.90
2023-05-24T01:51:52.540Z,99.90
2023-05-24T01:54:17.421Z,99.90
2023-05-24T01:56:42.245Z,99.90
2023-05-24T01:59:07.801Z,99.90
2023-05-24T02:01:32.878Z,99.90
2023-05-24T02:03:56.795Z,99.90
2023-05-24T02:06:20.551Z,99.90
2023-05-24T02:08:44.183Z,99.90
2023-05-24T02:11:07.911Z,99.90
2023-05-24T02:13:31.536Z,99.90
2023-05-24T02:15:56.535Z,99.90
2023-05-24T02:18:22.761Z,99.90
2023-05-24T02:20:47.157Z,99.90
2023-05-24T02:23:10.806Z,99.90
2023-05-24T02:25:34.952Z,99.90
2023-05-24T02:27:58.677Z,99.90
2023-05-24T02:30:22.576Z,99.90
2023-05-24T02:32:47.867Z,99.90
2023-05-24T02:35:11.876Z,99.90
2023-05-24T02:37:35.489Z,99.90
2023-05-24T02:39:59.083Z,99.90
2023-05-24T02:42:22.654Z,99.90
2023-05-24T02:44:48.034Z,99.90
2023-05-24T02:47:11.600Z,99.90
2023-05-24T02:49:36.715Z,99.90
2023-05-24T02:52:00.591Z,99.90
2023-05-24T02:54:24.193Z,99.90
2023-05-24T02:56:47.978Z,99.90
2023-05-24T02:59:13.790Z,99.90
2023-05-24T03:01:37.819Z,99.90
2023-05-24T03:04:01.863Z,99.90
2023-05-24T03:06:28.527Z,99.90
2023-05-24T03:08:53.061Z,99.90
2023-05-24T03:11:16.819Z,99.90
2023-05-24T03:13:40.640Z,99.90
2023-05-24T03:16:04.537Z,99.90
2023-05-24T03:18:28.232Z,99.90
2023-05-24T03:20:51.908Z,99.90
2023-05-24T03:23:17.012Z,99.90
2023-05-24T03:25:41.029Z,99.90
2023-05-24T03:28:05.031Z,99.90
2023-05-24T03:30:29.468Z,99.90
2023-05-24T03:32:56.715Z,99.90
2023-05-24T03:35:21.133Z,99.90
2023-05-24T03:37:45.786Z,99.90
2023-05-24T03:40:11.962Z,99.90
2023-05-24T03:42:58.496Z,99.90
2023-05-24T03:45:54.398Z,99.90
2023-05-24T03:48:20.760Z,99.90
2023-05-24T03:50:44.723Z,99.90
2023-05-24T03:53:08.645Z,99.90
2023-05-24T03:55:33.767Z,99.90
2023-05-24T03:57:57.385Z,99.90
2023-05-24T04:00:21.464Z,99.90
2023-05-24T04:02:45.995Z,99.90
2023-05-24T04:05:10.896Z,99.90
2023-05-24T04:07:37.042Z,99.90
2023-05-24T04:10:00.705Z,99.90
2023-05-24T04:12:25.697Z,99.90
2023-05-24T04:14:49.332Z,99.90
2023-05-24T04:17:13.136Z,99.90
2023-05-24T04:19:37.469Z,99.90
2023-05-24T04:22:01.876Z,99.90
2023-05-24T04:24:25.867Z,99.90
2023-05-24T04:26:49.558Z,99.90
2023-05-24T04:29:14.602Z,99.90
2023-05-24T04:31:38.380Z,99.90
2023-05-24T04:34:02.177Z,99.90
2023-05-24T04:36:27.074Z,99.90
2023-05-24T04:38:53.660Z,99.90
2023-05-24T04:41:17.269Z,99.90
2023-05-24T04:43:40.924Z,99.90
2023-05-24T04:46:07.567Z,99.90
2023-05-24T04:48:32.665Z,99.90
2023-05-24T04:50:58.155Z,99.90
2023-05-24T04:53:21.970Z,99.90
2023-05-24T04:55:45.612Z,99.90
2023-05-24T04:58:10.700Z,99.90
2023-05-24T05:00:34.513Z,99.90
2023-05-24T05:02:59.584Z,99.90
2023-05-24T05:05:23.393Z,99.90
2023-05-24T05:07:47.183Z,99.90
2023-05-24T05:10:11.367Z,99.90
2023-05-24T05:12:34.947Z,99.90
2023-05-24T05:14:58.548Z,99.90
2023-05-24T05:17:22.108Z,99.90
2023-05-24T05:19:47.138Z,99.90
2023-05-24T05:22:11.036Z,99.90
2023-05-24T05:24:34.797Z,99.90
2023-05-24T05:26:58.465Z,99.90
2023-05-24T05:29:24.256Z,99.90
2023-05-24T05:31:48.888Z,99.90
2023-05-24T05:34:12.530Z,99.90
2023-05-24T05:36:40.715Z,99.90
2023-05-24T05:39:04.673Z,99.90
2023-05-24T05:41:28.374Z,99.90
2023-05-24T05:43:52.040Z,99.90
2023-05-24T05:46:16.257Z,99.90
2023-05-24T05:48:40.077Z,99.90
2023-05-24T05:51:03.687Z,99.90
2023-05-24T05:53:28.710Z,99.90
2023-05-24T05:55:52.441Z,99.90
2023-05-24T05:58:16.307Z,99.90
2023-05-24T06:00:39.979Z,99.90
2023-05-24T06:03:03.795Z,99.90
2023-05-24T06:05:27.438Z,99.90
2023-05-24T06:07:51.126Z,99.90
2023-05-24T06:10:16.134Z,99.90
2023-05-24T06:12:40.665Z,99.90
2023-05-24T06:15:06.513Z,99.90
2023-05-24T06:17:30.226Z,99.90
2023-05-24T06:19:53.983Z,99.90
2023-05-24T06:22:17.632Z,99.90
2023-05-24T06:24:41.342Z,99.90
2023-05-24T06:27:06.815Z,99.90
2023-05-24T06:29:30.361Z,99.90
2023-05-24T06:31:54.076Z,99.90
2023-05-24T06:34:18.994Z,99.90
2023-05-24T06:36:43.139Z,99.90
2023-05-24T06:39:06.862Z,99.90
2023-05-24T06:41:30.580Z,99.90
2023-05-24T06:43:55.788Z,99.90
2023-05-24T06:46:19.529Z,99.90
2023-05-24T06:48:43.394Z,99.90
2023-05-24T06:51:07.333Z,99.90
2023-05-24T06:53:30.957Z,99.90
2023-05-24T06:55:56.922Z,99.90
2023-05-24T06:58:21.660Z,99.90
2023-05-24T07:00:46.954Z,99.90
2023-05-24T07:03:11.207Z,99.90
2023-05-24T07:05:36.764Z,99.90
2023-05-24T07:08:00.375Z,99.90
2023-05-24T07:10:24.226Z,99.90
2023-05-24T07:12:47.771Z,99.90
2023-05-24T07:15:11.913Z,99.90
2023-05-24T07:17:37.237Z,99.90
2023-05-24T07:20:02.247Z,99.90
2023-05-24T07:22:28.697Z,99.90
2023-05-24T07:24:52.539Z,99.90
2023-05-24T07:27:16.193Z,99.90
2023-05-24T07:29:39.825Z,99.90
2023-05-24T07:32:04.101Z,99.90
2023-05-24T07:34:30.304Z,99.90
2023-05-24T07:36:53.919Z,99.90
2023-05-24T07:39:18.942Z,99.90
2023-05-24T07:41:42.569Z,99.90
2023-05-24T07:44:06.433Z,99.90
2023-05-24T07:46:30.137Z,99.90
2023-05-24T07:48:53.861Z,99.90
2023-05-24T07:51:18.955Z,99.90
2023-05-24T07:53:43.142Z,99.90
2023-05-24T07:56:08.005Z,99.90
2023-05-24T07:58:31.860Z,99.90
2023-05-24T08:00:56.756Z,99.90
2023-05-24T08:03:20.459Z,99.90
2023-05-24T08:05:44.223Z,99.90
2023-05-24T08:08:09.654Z,99.90
2023-05-24T08:10:33.298Z,99.90
2023-05-24T08:12:56.912Z,99.90
2023-05-24T08:15:20.491Z,99.90
2023-05-24T08:17:44.171Z,99.90
2023-05-24T08:20:10.166Z,99.90
2023-05-24T08:22:34.014Z,99.90
2023-05-24T08:24:59.670Z,99.90
2023-05-24T08:27:23.726Z,99.90
2023-05-24T08:29:47.343Z,99.90
2023-05-24T08:32:11.399Z,99.90
2023-05-24T08:34:36.466Z,99.90
2023-05-24T08:37:00.135Z,99.90
2023-05-24T08:39:23.833Z,99.90
2023-05-24T08:42:00.936Z,99.90
2023-05-24T08:44:33.547Z,99.90
2023-05-24T08:46:59.948Z,99.90
2023-05-24T08:49:23.991Z,99.90
2023-05-24T08:51:47.592Z,99.90
2023-05-24T08:54:13.797Z,99.90
2023-05-24T08:56:38.133Z,99.90
2023-05-24T08:59:03.178Z,99.90
2023-05-24T09:01:30.418Z,99.90
2023-05-24T09:03:56.287Z,99.90
2023-05-24T09:06:20.500Z,99.90
2023-05-24T09:08:45.191Z,99.90
2023-05-24T09:11:10.446Z,99.90
2023-05-24T09:13:35.042Z,99.90
2023-05-24T09:16:01.056Z,99.90
2023-05-24T09:18:24.848Z,99.90
2023-05-24T09:20:48.500Z,99.90
2023-05-24T09:23:14.634Z,99.90
2023-05-24T09:25:38.608Z,99.90
2023-05-24T09:28:08.517Z,99.90
2023-05-24T09:30:32.116Z,99.90
2023-05-24T09:33:01.965Z,99.90
2023-05-24T09:35:26.898Z,99.90
2023-05-24T09:37:50.503Z,99.90
2023-05-24T09:40:20.726Z,99.90
2023-05-24T09:42:44.414Z,99.90
2023-05-24T09:45:10.533Z,99.90
2023-05-24T09:47:35.531Z,99.90
2023-05-24T09:50:01.484Z,99.90
2023-05-24T09:52:25.178Z,99.90
2023-05-24T09:54:50.041Z,99.90
2023-05-24T09:57:13.692Z,99.90
2023-05-24T09:59:41.888Z,99.90
2023-05-24T10:02:13.841Z,99.90
2023-05-24T10:04:39.062Z,99.90
2023-05-24T10:07:07.443Z,99.90
2023-05-24T10:09:34.504Z,99.90
2023-05-24T10:11:59.545Z,99.90
2023-05-24T10:14:25.970Z,99.90
2023-05-24T10:16:50.864Z,99.90
2023-05-24T10:19:17.232Z,99.90
2023-05-24T10:21:44.989Z,99.90
2023-05-24T10:24:13.667Z,99.90
2023-05-24T10:26:40.727Z,99.90
2023-05-24T10:29:11.038Z,99.90
2023-05-24T10:31:40.609Z,99.90
2023-05-24T10:34:08.876Z,99.90
2023-05-24T10:36:35.103Z,99.90
2023-05-24T10:38:58.850Z,99.90
2023-05-24T10:41:27.103Z,99.90
2023-05-24T10:44:08.034Z,99.90
2023-05-24T10:46:35.003Z,99.90
2023-05-24T10:49:02.832Z,99.90
2023-05-24T10:51:38.901Z,99.90
2023-05-24T10:54:27.239Z,99.90
2023-05-24T10:56:53.597Z,99.90
2023-05-24T10:59:37.695Z,99.90
2023-05-24T11:02:02.107Z,99.90
2023-05-24T11:04:26.484Z,99.90
2023-05-24T11:06:55.754Z,99.90
2023-05-24T11:09:20.283Z,99.90
2023-05-24T11:11:46.870Z,99.90
2023-05-24T11:14:11.963Z,99.90
2023-05-24T11:16:39.579Z,99.90
2023-05-24T11:19:14.264Z,99.90
2023-05-24T11:21:38.500Z,99.90
2023-05-24T11:24:02.881Z,99.90
2023-05-24T11:26:26.610Z,99.90
2023-05-24T11:28:50.597Z,99.90
2023-05-24T11:31:15.988Z,99.90
2023-05-24T11:33:43.704Z,99.90
2023-05-24T11:36:09.692Z,99.90
2023-05-24T11:38:36.738Z,99.90
2023-05-24T11:41:00.637Z,99.90
2023-05-24T11:43:24.287Z,99.90
2023-05-24T11:45:50.883Z,99.90
2023-05-24T11:48:16.752Z,99.90
2023-05-24T11:50:49.543Z,99.90
2023-05-24T11:53:15.565Z,99.90
2023-05-24T11:55:41.226Z,99.90
2023-05-24T11:58:11.787Z,99.90
2023-05-24T12:00:36.474Z,99.90
2023-05-24T12:03:05.291Z,99.90
2023-05-24T12:05:32.011Z,99.90
2023-05-24T12:08:06.014Z,99.90
2023-05-24T12:10:29.677Z,99.90
2023-05-24T12:12:53.247Z,99.90
2023-05-24T12:15:18.577Z,99.90
2023-05-24T12:17:42.756Z,99.90
2023-05-24T12:20:09.052Z,99.90
2023-05-24T12:22:34.052Z,99.90
2023-05-24T12:24:58.932Z,99.90
2023-05-24T12:27:27.009Z,99.90
2023-05-24T12:29:50.757Z,99.90
2023-05-24T12:32:15.458Z,99.90
2023-05-24T12:34:42.430Z,99.90
2023-05-24T12:37:06.184Z,99.90
2023-05-24T12:39:34.249Z,99.90
2023-05-24T12:41:58.774Z,99.90
2023-05-24T12:44:26.652Z,99.90
2023-05-24T12:46:50.476Z,99.90
2023-05-24T12:49:14.320Z,99.90
2023-05-24T12:51:37.865Z,99.90
2023-05-24T12:54:04.907Z,99.90
2023-05-24T12:56:30.151Z,99.90
2023-05-24T12:58:55.859Z,99.90
2023-05-24T13:01:19.749Z,99.90
2023-05-24T13:03:43.650Z,99.90
2023-05-24T13:06:07.725Z,98.60
2023-05-24T13:08:31.347Z,99.90
2023-05-24T13:10:54.957Z,99.90
2023-05-24T13:13:20.051Z,99.90
2023-05-24T13:15:44.710Z,99.70
2023-05-24T13:18:09.075Z,99.90
2023-05-24T13:20:32.824Z,99.90
2023-05-24T13:22:56.564Z,99.30
2023-05-24T13:25:22.507Z,98.60
2023-05-24T13:27:46.143Z,99.90
2023-05-24T13:30:13.733Z,96.70
2023-05-24T13:32:39.743Z,98.40
2023-05-24T13:35:08.137Z,99.90
2023-05-24T13:37:37.512Z,99.00
2023-05-24T13:40:01.287Z,98.50
2023-05-24T13:42:25.275Z,97.30
2023-05-24T13:44:48.924Z,99.90
2023-05-24T13:47:23.813Z,99.30
2023-05-24T13:49:56.471Z,99.50
2023-05-24T13:52:20.100Z,96.90
2023-05-24T13:54:43.766Z,97.30
2023-05-24T13:57:07.492Z,99.00
2023-05-24T13:59:31.183Z,96.50
2023-05-24T14:01:54.760Z,95.60
2023-05-24T14:04:19.933Z,97.90
2023-05-24T14:06:43.551Z,98.00
2023-05-24T14:09:08.481Z,95.50
2023-05-24T14:11:32.563Z,95.70
2023-05-24T14:14:43.731Z,95.90
2023-05-24T14:16:40.239Z,96.30
2023-05-24T14:19:03.897Z,97.10
2023-05-24T14:21:28.902Z,95.80
2023-05-24T14:23:52.510Z,94.80
2023-05-24T14:26:18.670Z,92.50
2023-05-24T14:28:42.413Z,93.90
2023-05-24T14:31:06.498Z,94.10
2023-05-24T14:33:30.147Z,95.60
2023-05-24T14:35:53.903Z,95.50
2023-05-24T14:38:19.058Z,92.90
2023-05-24T14:40:47.154Z,92.80
2023-05-24T14:43:11.352Z,92.80
2023-05-24T14:45:35.412Z,97.10
2023-05-24T14:47:59.260Z,96.60
2023-05-24T14:50:23.235Z,96.90
2023-05-24T14:52:46.891Z,92.70
2023-05-24T14:55:12.256Z,95.40
2023-05-24T14:57:36.970Z,93.50
2023-05-24T15:00:00.766Z,92.40
2023-05-24T15:02:24.430Z,93.00
2023-05-24T15:04:48.109Z,92.40
2023-05-24T15:07:11.784Z,94.40
2023-05-24T15:09:35.454Z,94.10
2023-05-24T15:12:02.019Z,93.90
2023-05-24T15:14:25.635Z,94.80
2023-05-24T15:16:49.702Z,93.80
2023-05-24T15:19:13.459Z,95.20
2023-05-24T15:21:38.200Z,94.10
2023-05-24T15:24:01.848Z,96.10
2023-05-24T15:26:25.431Z,96.30
2023-05-24T15:28:50.493Z,95.10
2023-05-24T15:31:14.229Z,97.10
2023-05-24T15:33:38.440Z,97.50
2023-05-24T15:36:01.996Z,95.10
2023-05-24T15:38:25.689Z,94.50
2023-05-24T15:40:49.376Z,96.50
2023-05-24T15:43:13.026Z,94.90
2023-05-24T15:45:38.081Z,95.20
2023-05-24T15:48:04.539Z,94.00
2023-05-24T15:50:45.710Z,96.10
2023-05-24T15:53:11.802Z,95.60
2023-05-24T15:55:37.250Z,96.30
2023-05-24T15:58:01.124Z,96.00
2023-05-24T16:00:24.853Z,96.60
2023-05-24T16:02:49.955Z,95.80
2023-05-24T16:05:13.595Z,96.80
2023-05-24T16:07:37.264Z,96.10
2023-05-24T16:10:00.842Z,95.90
2023-05-24T16:12:26.126Z,97.40
2023-05-24T16:14:49.899Z,97.20
2023-05-24T16:17:15.049Z,97.40
2023-05-24T16:19:40.247Z,97.70
2023-05-24T16:22:04.548Z,97.10
2023-05-24T16:24:29.108Z,96.80
2023-05-24T16:26:52.727Z,97.50
2023-05-24T16:29:18.033Z,98.00
2023-05-24T16:31:41.709Z,97.30
2023-05-24T16:34:05.617Z,97.90
2023-05-24T16:36:31.280Z,97.50
2023-05-24T16:38:54.856Z,98.40
2023-05-24T16:41:18.520Z,98.30
2023-05-24T16:43:42.087Z,98.80
2023-05-24T16:46:06.113Z,99.00
2023-05-24T16:48:31.890Z,99.80
2023-05-24T16:50:56.843Z,99.30
2023-05-24T16:53:23.047Z,99.40
2023-05-24T16:55:46.977Z,99.70
2023-05-24T16:58:10.600Z,99.80
2023-05-24T17:00:34.296Z,99.70
2023-05-24T17:02:59.473Z,99.20
2023-05-24T17:05:23.271Z,99.80
2023-05-24T17:07:47.220Z,99.90
2023-05-24T17:10:12.973Z,99.90
2023-05-24T17:12:36.810Z,99.90
2023-05-24T17:15:00.414Z,99.90
2023-05-24T17:17:24.121Z,99.90
2023-05-24T17:19:47.771Z,99.90
2023-05-24T17:22:13.044Z,99.90
2023-05-24T17:24:36.829Z,99.90
2023-05-24T17:27:02.815Z,99.90
2023-05-24T17:29:27.168Z,99.90
2023-05-24T17:31:51.063Z,99.90
2023-05-24T17:34:17.147Z,99.90
2023-05-24T17:36:40.721Z,99.90
2023-05-24T17:39:04.896Z,99.90
2023-05-24T17:41:28.417Z,99.90
2023-05-24T17:43:53.492Z,99.90
2023-05-24T17:46:17.640Z,99.90
2023-05-24T17:48:42.814Z,99.90
2023-05-24T17:51:08.891Z,99.90
2023-05-24T17:53:34.771Z,99.90
2023-05-24T17:55:58.409Z,99.90
2023-05-24T17:58:22.714Z,99.90
2023-05-24T18:00:47.718Z,99.90
2023-05-24T18:03:11.361Z,99.90
2023-05-24T18:05:35.004Z,99.90
2023-05-24T18:07:58.617Z,99.90
2023-05-24T18:10:22.457Z,99.90
2023-05-24T18:12:46.664Z,99.90
2023-05-24T18:15:11.202Z,99.90
2023-05-24T18:17:36.677Z,99.90
2023-05-24T18:20:00.486Z,99.90
2023-05-24T18:22:24.223Z,99.90
2023-05-24T18:24:47.817Z,99.90
2023-05-24T18:27:11.459Z,99.90
2023-05-24T18:29:36.594Z,99.90
2023-05-24T18:32:00.327Z,99.90
2023-05-24T18:34:25.517Z,99.90
2023-05-24T18:36:49.844Z,99.90
2023-05-24T18:39:13.458Z,99.90
2023-05-24T18:41:37.142Z,99.90
2023-05-24T18:44:00.707Z,99.90
2023-05-24T18:46:25.981Z,99.90
2023-05-24T18:48:49.685Z,99.90
2023-05-24T18:51:15.994Z,99.90
2023-05-24T18:53:40.168Z,99.90
2023-05-24T18:56:04.083Z,99.90
2023-05-24T18:58:27.674Z,99.90
2023-05-24T19:00:51.593Z,99.90
2023-05-24T19:03:15.198Z,99.90
2023-05-24T19:05:42.519Z,99.90
2023-05-24T19:08:09.049Z,99.90
2023-05-24T19:10:32.879Z,99.90
2023-05-24T19:12:56.462Z,99.90
2023-05-24T19:15:20.112Z,99.90
2023-05-24T19:17:43.995Z,99.90
2023-05-24T19:20:09.102Z,99.90
2023-05-24T19:22:32.750Z,99.90
2023-05-24T19:24:57.751Z,99.90
2023-05-24T19:27:21.382Z,99.90
2023-05-24T19:29:45.083Z,99.90
2023-05-24T19:32:11.453Z,99.90
2023-05-24T19:34:37.398Z,99.90
2023-05-24T19:37:01.048Z,99.90
2023-05-24T19:39:24.918Z,99.90
2023-05-24T19:41:49.905Z,99.90
2023-05-24T19:44:13.567Z,99.90
2023-05-24T19:46:37.728Z,99.90
2023-05-24T19:49:01.505Z,99.90
2023-05-24T19:51:25.760Z,99.90
2023-05-24T19:53:50.172Z,99.90
2023-05-24T19:56:14.390Z,99.90
2023-05-24T19:58:39.777Z,99.90
2023-05-24T20:01:03.405Z,99.90
2023-05-24T20:03:27.171Z,99.90
2023-05-24T20:05:50.981Z,99.90
2023-05-24T20:08:16.662Z,99.90
2023-05-24T20:10:42.027Z,99.90
2023-05-24T20:13:06.090Z,99.90
2023-05-24T20:15:31.293Z,99.90
2023-05-24T20:17:55.285Z,99.90
2023-05-24T20:20:19.005Z,99.90
2023-05-24T20:22:43.044Z,99.90
2023-05-24T20:25:08.233Z,99.90
2023-05-24T20:27:32.658Z,99.90
2023-05-24T20:29:56.357Z,99.90
2023-05-24T20:32:21.431Z,99.90
2023-05-24T20:34:44.994Z,99.90
2023-05-24T20:37:08.645Z,99.90
2023-05-24T20:39:33.377Z,99.90
2023-05-24T20:41:58.457Z,99.90
2023-05-24T20:44:22.137Z,99.90
2023-05-24T20:46:45.795Z,99.90
2023-05-24T20:49:10.806Z,99.90
2023-05-24T20:51:34.500Z,99.90
2023-05-24T20:53:58.091Z,99.90
2023-05-24T20:56:24.062Z,99.90
2023-05-24T20:58:49.255Z,99.90
2023-05-24T21:01:12.985Z,99.90
2023-05-24T21:03:36.814Z,99.90
2023-05-24T21:06:01.920Z,99.90
2023-05-24T21:08:25.543Z,99.90
2023-05-24T21:10:49.235Z,99.90
2023-05-24T21:13:12.810Z,99.90
2023-05-24T21:15:36.535Z,99.90
2023-05-24T21:18:00.338Z,99.90
2023-05-24T21:20:24.242Z,99.90
2023-05-24T21:22:49.295Z,99.90
2023-05-24T21:25:12.911Z,99.90
2023-05-24T21:27:36.502Z,99.90
2023-05-24T21:30:03.513Z,99.90
2023-05-24T21:32:27.100Z,99.90
2023-05-24T21:34:50.909Z,99.90
2023-05-24T21:37:14.459Z,99.90
2023-05-24T21:39:39.471Z,99.90
2023-05-24T21:42:03.386Z,99.90
2023-05-24T21:44:27.057Z,99.90
2023-05-24T21:46:50.724Z,99.90
2023-05-24T21:49:15.186Z,99.90
2023-05-24T21:51:38.819Z,99.90
2023-05-24T21:54:02.523Z,99.90
2023-05-24T21:56:28.045Z,99.90
2023-05-24T21:58:51.664Z,99.90
2023-05-24T22:01:15.445Z,99.90
2023-05-24T22:03:39.269Z,99.90
2023-05-24T22:06:02.971Z,99.90
2023-05-24T22:08:26.655Z,99.90
2023-05-24T22:10:50.223Z,99.90
2023-05-24T22:13:15.584Z,99.90
2023-05-24T22:15:39.157Z,99.90
2023-05-24T22:18:02.876Z,99.90
2023-05-24T22:20:27.619Z,99.90
2023-05-24T22:22:53.490Z,99.90
2023-05-24T22:25:19.625Z,99.90
2023-05-24T22:27:43.339Z,99.90
2023-05-24T22:30:10.093Z,99.90
2023-05-24T22:32:33.789Z,99.90
2023-05-24T22:34:57.437Z,99.90
2023-05-24T22:37:21.076Z,99.90
2023-05-24T22:39:45.974Z,99.90
2023-05-24T22:42:09.672Z,99.90
2023-05-24T22:44:33.268Z,99.90
2023-05-24T22:46:58.407Z,99.90
2023-05-24T22:49:22.273Z,99.90
2023-05-24T22:51:46.870Z,99.90
2023-05-24T22:54:12.878Z,99.90
2023-05-24T22:56:36.696Z,99.90
2023-05-24T22:59:00.242Z,99.90
2023-05-24T23:01:24.073Z,99.90
2023-05-24T23:03:49.043Z,99.90
2023-05-24T23:06:13.286Z,99.90
2023-05-24T23:08:37.529Z,99.90
2023-05-24T23:11:01.515Z,99.90
2023-05-24T23:13:27.942Z,99.90
2023-05-24T23:15:51.917Z,99.90
2023-05-24T23:18:16.264Z,99.90
2023-05-24T23:20:41.424Z,99.90
2023-05-24T23:23:06.115Z,99.90
2023-05-24T23:25:29.783Z,99.90
2023-05-24T23:27:53.348Z,99.90
2023-05-24T23:30:17.354Z,99.90
2023-05-24T23:32:40.990Z,99.90
2023-05-24T23:35:04.795Z,99.90
2023-05-24T23:37:29.826Z,99.90
2023-05-24T23:39:53.434Z,99.90
2023-05-24T23:42:17.056Z,99.90
2023-05-24T23:44:40.677Z,99.90
2023-05-24T23:47:04.424Z,99.90
2023-05-24T23:49:28.199Z,99.90
2023-05-24T23:51:51.779Z,99.90
2023-05-24T23:54:16.921Z,99.90
2023-05-24T23:56:40.656Z,99.90
2023-05-24T23:59:04.783Z,99.90
