createdAt,value
2023-03-02T00:01:48.363Z,100.00
2023-03-02T00:04:22.800Z,100.00
2023-03-02T00:06:56.316Z,100.00
2023-03-02T00:09:26.534Z,100.00
2023-03-02T00:11:56.068Z,100.00
2023-03-02T00:14:29.124Z,100.00
2023-03-02T00:17:02.778Z,100.00
2023-03-02T00:19:31.737Z,100.00
2023-03-02T00:22:01.240Z,100.00
2023-03-02T00:24:31.317Z,100.00
2023-03-02T00:27:03.180Z,100.00
2023-03-02T00:29:32.015Z,100.00
2023-03-02T00:32:00.882Z,100.00
2023-03-02T00:34:33.736Z,100.00
2023-03-02T00:37:02.709Z,100.00
2023-03-02T00:39:32.918Z,100.00
2023-03-02T00:42:01.979Z,100.00
2023-03-02T00:44:31.153Z,100.00
2023-03-02T00:47:03.369Z,100.00
2023-03-02T00:49:32.101Z,100.00
2023-03-02T00:52:00.874Z,100.00
2023-03-02T00:54:29.708Z,100.00
2023-03-02T00:57:00.360Z,100.00
2023-03-02T00:59:30.126Z,100.00
2023-03-02T01:02:22.659Z,100.00
2023-03-02T01:04:53.259Z,100.00
2023-03-02T01:07:22.368Z,100.00
2023-03-02T01:09:51.149Z,100.00
2023-03-02T01:12:21.563Z,100.00
2023-03-02T01:14:50.932Z,100.00
2023-03-02T01:17:22.174Z,100.00
2023-03-02T01:19:53.609Z,100.00
2023-03-02T01:22:22.866Z,100.00
2023-03-02T01:24:54.367Z,100.00
2023-03-02T01:27:25.421Z,100.00
2023-03-02T01:29:54.762Z,100.00
2023-03-02T01:32:23.499Z,100.00
2023-03-02T01:34:52.828Z,100.00
2023-03-02T01:37:23.075Z,100.00
2023-03-02T01:39:52.152Z,100.00
2023-03-02T01:42:21.076Z,100.00
2023-03-02T01:44:54.368Z,100.00
2023-03-02T01:47:26.696Z,100.00
2023-03-02T01:50:07.212Z,100.00
2023-03-02T01:52:40.535Z,100.00
2023-03-02T01:55:13.001Z,100.00
2023-03-02T01:57:45.718Z,100.00
2023-03-02T02:00:22.041Z,100.00
2023-03-02T02:02:52.270Z,100.00
2023-03-02T02:05:26.932Z,100.00
2023-03-02T02:07:57.317Z,100.00
2023-03-02T02:10:28.189Z,100.00
2023-03-02T02:12:56.974Z,100.00
2023-03-02T02:15:28.297Z,100.00
2023-03-02T02:17:59.877Z,100.00
2023-03-02T02:20:38.699Z,100.00
2023-03-02T02:23:20.597Z,100.00
2023-03-02T02:26:03.085Z,100.00
2023-03-02T02:28:36.923Z,100.00
2023-03-02T02:31:12.124Z,100.00
2023-03-02T02:33:43.305Z,100.00
2023-03-02T02:36:19.789Z,100.00
2023-03-02T02:38:52.771Z,100.00
2023-03-02T02:41:27.530Z,100.00
2023-03-02T02:43:57.397Z,100.00
2023-03-02T02:46:27.450Z,100.00
2023-03-02T02:48:57.723Z,100.00
2023-03-02T02:51:28.664Z,100.00
2023-03-02T02:53:59.912Z,100.00
2023-03-02T02:56:35.825Z,100.00
2023-03-02T02:59:08.267Z,100.00
2023-03-02T03:01:37.302Z,100.00
2023-03-02T03:04:07.692Z,100.00
2023-03-02T03:06:42.574Z,100.00
2023-03-02T03:09:14.050Z,100.00
2023-03-02T03:11:51.367Z,100.00
2023-03-02T03:14:28.107Z,100.00
2023-03-02T03:16:57.655Z,100.00
2023-03-02T03:19:28.983Z,100.00
2023-03-02T03:22:00.819Z,100.00
2023-03-02T03:24:36.523Z,100.00
2023-03-02T03:27:10.119Z,100.00
2023-03-02T03:29:45.596Z,100.00
2023-03-02T03:32:16.224Z,100.00
2023-03-02T03:34:45.235Z,100.00
2023-03-02T03:37:22.116Z,100.00
2023-03-02T03:39:51.690Z,100.00
2023-03-02T03:42:22.702Z,100.00
2023-03-02T03:44:51.688Z,100.00
2023-03-02T03:47:20.979Z,100.00
2023-03-02T03:49:50.876Z,100.00
2023-03-02T03:52:30.764Z,100.00
2023-03-02T03:55:09.230Z,100.00
2023-03-02T03:57:39.780Z,100.00
2023-03-02T04:00:15.076Z,100.00
2023-03-02T04:02:48.637Z,100.00
2023-03-02T04:05:17.659Z,100.00
2023-03-02T04:07:46.852Z,100.00
2023-03-02T04:10:15.766Z,100.00
2023-03-02T04:12:48.048Z,100.00
2023-03-02T04:15:18.076Z,100.00
2023-03-02T04:17:49.208Z,100.00
2023-03-02T04:20:21.312Z,100.00
2023-03-02T04:22:54.843Z,100.00
2023-03-02T04:25:25.939Z,100.00
2023-03-02T04:27:59.942Z,100.00
2023-03-02T04:30:33.225Z,100.00
2023-03-02T04:33:04.513Z,100.00
2023-03-02T04:35:35.106Z,100.00
2023-03-02T04:38:05.268Z,100.00
2023-03-02T04:40:34.226Z,100.00
2023-03-02T04:43:04.452Z,100.00
2023-03-02T04:45:33.431Z,100.00
2023-03-02T04:48:02.156Z,100.00
2023-03-02T04:50:31.022Z,100.00
2023-03-02T04:52:59.826Z,100.00
2023-03-02T04:55:29.088Z,100.00
2023-03-02T04:57:57.965Z,100.00
2023-03-02T05:00:29.143Z,100.00
2023-03-02T05:02:58.321Z,100.00
2023-03-02T05:05:33.640Z,100.00
2023-03-02T05:08:04.784Z,100.00
2023-03-02T05:10:33.926Z,100.00
2023-03-02T05:13:05.158Z,100.00
2023-03-02T05:15:37.753Z,100.00
2023-03-02T05:18:09.226Z,100.00
2023-03-02T05:20:38.481Z,100.00
2023-03-02T05:23:11.392Z,100.00
2023-03-02T05:25:40.189Z,100.00
2023-03-02T05:28:08.887Z,100.00
2023-03-02T05:30:39.051Z,100.00
2023-03-02T05:33:18.203Z,100.00
2023-03-02T05:35:49.690Z,100.00
2023-03-02T05:38:21.260Z,100.00
2023-03-02T05:40:50.636Z,100.00
2023-03-02T05:43:21.845Z,100.00
2023-03-02T05:46:49.706Z,100.00
2023-03-02T05:49:20.157Z,100.00
2023-03-02T05:51:49.175Z,100.00
2023-03-02T05:54:18.383Z,100.00
2023-03-02T05:56:48.894Z,100.00
2023-03-02T05:59:19.010Z,100.00
2023-03-02T06:01:50.440Z,100.00
2023-03-02T06:04:20.577Z,100.00
2023-03-02T06:06:49.340Z,100.00
2023-03-02T06:09:20.242Z,100.00
2023-03-02T06:11:51.380Z,100.00
2023-03-02T06:14:20.227Z,100.00
2023-03-02T06:16:49.350Z,100.00
2023-03-02T06:19:18.101Z,100.00
2023-03-02T06:21:50.373Z,100.00
2023-03-02T06:24:19.322Z,100.00
2023-03-02T06:26:48.072Z,100.00
2023-03-02T06:29:17.155Z,100.00
2023-03-02T06:31:45.900Z,100.00
2023-03-02T06:34:14.965Z,100.00
2023-03-02T06:36:43.740Z,100.00
2023-03-02T06:39:16.767Z,100.00
2023-03-02T06:41:46.949Z,100.00
2023-03-02T06:44:19.122Z,100.00
2023-03-02T06:46:47.950Z,100.00
2023-03-02T06:49:16.637Z,100.00
2023-03-02T06:51:45.452Z,100.00
2023-03-02T06:54:15.545Z,100.00
2023-03-02T06:56:44.318Z,100.00
2023-03-02T06:59:12.991Z,100.00
2023-03-02T07:01:44.495Z,100.00
2023-03-02T07:04:13.284Z,100.00
2023-03-02T07:06:42.014Z,100.00
2023-03-02T07:09:11.006Z,100.00
2023-03-02T07:11:44.486Z,100.00
2023-03-02T07:14:13.362Z,100.00
2023-03-02T07:16:42.525Z,100.00
2023-03-02T07:19:14.326Z,100.00
2023-03-02T07:21:43.174Z,100.00
2023-03-02T07:24:12.071Z,100.00
2023-03-02T07:26:40.852Z,100.00
2023-03-02T07:29:11.056Z,100.00
2023-03-02T07:31:44.369Z,100.00
2023-03-02T07:34:13.096Z,100.00
2023-03-02T07:36:41.872Z,100.00
2023-03-02T07:39:10.553Z,100.00
2023-03-02T07:41:39.330Z,100.00
2023-03-02T07:44:11.734Z,100.00
2023-03-02T07:46:40.613Z,100.00
2023-03-02T07:49:09.414Z,100.00
2023-03-02T07:51:38.239Z,100.00
2023-03-02T07:54:07.082Z,100.00
2023-03-02T07:56:35.885Z,100.00
2023-03-02T07:59:06.966Z,100.00
2023-03-02T08:01:37.137Z,100.00
2023-03-02T08:04:06.258Z,100.00
2023-03-02T08:06:35.025Z,100.00
2023-03-02T08:09:04.180Z,100.00
2023-03-02T08:11:33.179Z,100.00
2023-03-02T08:14:02.690Z,100.00
2023-03-02T08:16:34.096Z,100.00
2023-03-02T08:19:04.369Z,100.00
2023-03-02T08:21:34.024Z,100.00
2023-03-02T08:24:03.021Z,100.00
2023-03-02T08:26:32.229Z,100.00
2023-03-02T08:29:00.998Z,100.00
2023-03-02T08:31:29.884Z,100.00
2023-03-02T08:33:59.471Z,100.00
2023-03-02T08:36:30.822Z,100.00
2023-03-02T08:38:59.692Z,100.00
2023-03-02T08:41:28.569Z,100.00
2023-03-02T08:43:57.839Z,100.00
2023-03-02T08:46:26.613Z,100.00
2023-03-02T08:48:55.456Z,100.00
2023-03-02T08:51:25.658Z,100.00
2023-03-02T08:53:56.745Z,100.00
2023-03-02T08:56:27.737Z,100.00
2023-03-02T08:58:59.905Z,100.00
2023-03-02T09:01:35.139Z,100.00
2023-03-02T09:04:05.324Z,100.00
2023-03-02T09:06:37.119Z,100.00
2023-03-02T09:09:08.566Z,100.00
2023-03-02T09:11:39.236Z,100.00
2023-03-02T09:14:07.807Z,100.00
2023-03-02T09:16:36.690Z,100.00
2023-03-02T09:19:05.486Z,100.00
2023-03-02T09:21:37.293Z,100.00
2023-03-02T09:24:10.159Z,100.00
2023-03-02T09:26:39.393Z,100.00
2023-03-02T09:29:08.537Z,100.00
2023-03-02T09:31:38.501Z,100.00
2023-03-02T09:34:07.756Z,100.00
2023-03-02T09:36:36.692Z,100.00
2023-03-02T09:39:12.458Z,100.00
2023-03-02T09:42:11.607Z,100.00
2023-03-02T09:45:30.865Z,100.00
2023-03-02T09:48:13.036Z,100.00
2023-03-02T09:50:52.583Z,100.00
2023-03-02T09:53:36.029Z,100.00
2023-03-02T09:56:15.840Z,100.00
2023-03-02T09:58:51.085Z,100.00
2023-03-02T10:01:31.291Z,99.90
2023-03-02T10:04:10.729Z,100.00
2023-03-02T10:06:39.528Z,99.03
2023-03-02T10:09:10.857Z,98.77
2023-03-02T10:11:54.992Z,98.09
2023-03-02T10:14:27.315Z,97.04
2023-03-02T10:17:11.007Z,97.40
2023-03-02T10:19:42.739Z,96.01
2023-03-02T10:22:17.244Z,93.23
2023-03-02T10:24:58.180Z,91.83
2023-03-02T10:27:36.042Z,92.73
2023-03-02T10:30:09.167Z,91.89
2023-03-02T10:32:43.160Z,90.39
2023-03-02T10:35:16.269Z,91.71
2023-03-02T10:37:46.257Z,90.69
2023-03-02T10:40:30.802Z,88.95
2023-03-02T10:43:01.823Z,90.77
2023-03-02T10:45:32.152Z,91.13
2023-03-02T10:48:04.890Z,89.84
2023-03-02T10:50:33.819Z,88.73
2023-03-02T10:53:05.129Z,87.50
2023-03-02T10:55:34.852Z,86.14
2023-03-02T10:58:08.653Z,87.31
2023-03-02T11:00:37.535Z,86.59
2023-03-02T11:03:21.781Z,83.47
2023-03-02T11:05:50.678Z,83.73
2023-03-02T11:08:21.856Z,84.60
2023-03-02T11:10:57.030Z,85.00
2023-03-02T11:13:32.556Z,84.51
2023-03-02T11:16:02.707Z,83.92
2023-03-02T11:18:36.437Z,82.48
2023-03-02T11:21:09.504Z,83.95
2023-03-02T11:23:50.313Z,81.53
2023-03-02T11:26:24.804Z,82.31
2023-03-02T11:29:01.219Z,80.00
2023-03-02T11:31:39.340Z,79.50
2023-03-02T11:34:19.922Z,77.90
2023-03-02T11:36:58.998Z,76.40
2023-03-02T11:39:33.414Z,77.25
2023-03-02T11:42:02.410Z,76.05
2023-03-02T11:44:32.554Z,73.88
2023-03-02T11:47:02.998Z,73.95
2023-03-02T11:49:39.316Z,73.19
2023-03-02T11:52:18.257Z,74.48
2023-03-02T11:54:50.663Z,74.53
2023-03-02T11:57:23.922Z,74.91
2023-03-02T11:59:56.117Z,73.80
2023-03-02T12:02:26.145Z,73.64
2023-03-02T12:05:04.389Z,70.81
2023-03-02T12:07:33.755Z,71.38
2023-03-02T12:10:07.204Z,71.79
2023-03-02T12:12:44.526Z,71.35
2023-03-02T12:15:40.825Z,68.97
2023-03-02T12:18:55.350Z,68.41
2023-03-02T12:21:27.225Z,68.59
2023-03-02T12:24:04.090Z,69.87
2023-03-02T12:26:37.487Z,70.72
2023-03-02T12:29:24.260Z,71.10
2023-03-02T12:31:56.898Z,68.27
2023-03-02T12:34:45.645Z,68.23
2023-03-02T12:37:19.329Z,68.81
2023-03-02T12:40:30.193Z,68.56
2023-03-02T12:43:20.323Z,68.77
2023-03-02T12:46:20.592Z,68.55
2023-03-02T12:49:00.045Z,68.09
2023-03-02T12:51:34.786Z,68.54
2023-03-02T12:54:07.267Z,68.18
2023-03-02T12:56:38.389Z,68.52
2023-03-02T12:59:07.565Z,67.30
2023-03-02T13:01:36.416Z,67.15
2023-03-02T13:04:06.649Z,67.92
2023-03-02T13:06:40.208Z,68.94
2023-03-02T13:09:16.516Z,70.38
2023-03-02T13:11:45.644Z,70.58
2023-03-02T13:14:21.035Z,71.36
2023-03-02T13:17:02.952Z,71.38
2023-03-02T13:19:34.171Z,70.98
2023-03-02T13:22:03.162Z,71.38
2023-03-02T13:24:37.719Z,72.98
2023-03-02T13:27:08.619Z,72.05
2023-03-02T13:29:39.544Z,73.68
2023-03-02T13:32:19.949Z,74.62
2023-03-02T13:34:51.940Z,74.67
2023-03-02T13:37:34.997Z,73.51
2023-03-02T13:40:07.923Z,72.70
2023-03-02T13:42:40.576Z,74.60
2023-03-02T13:45:23.921Z,73.88
2023-03-02T13:47:53.180Z,73.38
2023-03-02T13:50:26.117Z,73.75
2023-03-02T13:52:57.810Z,72.24
2023-03-02T13:55:28.829Z,73.39
2023-03-02T13:57:58.523Z,72.84
2023-03-02T14:00:33.351Z,73.91
2023-03-02T14:03:03.304Z,74.55
2023-03-02T14:05:34.120Z,73.24
2023-03-02T14:08:04.172Z,72.57
2023-03-02T14:10:33.509Z,75.01
2023-03-02T14:13:07.327Z,75.27
2023-03-02T14:15:41.789Z,74.71
2023-03-02T14:18:25.840Z,76.53
2023-03-02T14:20:57.435Z,78.12
2023-03-02T14:23:27.391Z,77.44
2023-03-02T14:25:57.813Z,77.31
2023-03-02T14:28:32.578Z,78.26
2023-03-02T14:31:01.832Z,78.44
2023-03-02T14:33:30.788Z,79.87
2023-03-02T14:36:01.495Z,79.21
2023-03-02T14:38:31.583Z,78.45
2023-03-02T14:41:00.542Z,77.97
2023-03-02T14:43:31.874Z,79.85
2023-03-02T14:46:01.297Z,79.98
2023-03-02T14:48:30.453Z,80.44
2023-03-02T14:51:04.178Z,80.86
2023-03-02T14:53:36.325Z,80.83
2023-03-02T14:56:08.043Z,79.86
2023-03-02T14:58:39.233Z,80.99
2023-03-02T15:01:08.683Z,81.34
2023-03-02T15:03:37.926Z,80.77
2023-03-02T15:06:24.917Z,82.07
2023-03-02T15:08:54.212Z,82.45
2023-03-02T15:11:26.589Z,82.41
2023-03-02T15:13:55.980Z,83.30
2023-03-02T15:16:25.522Z,83.80
2023-03-02T15:18:54.676Z,83.74
2023-03-02T15:21:26.109Z,83.99
2023-03-02T15:23:55.160Z,83.75
2023-03-02T15:26:24.182Z,83.94
2023-03-02T15:28:53.180Z,84.23
2023-03-02T15:31:25.067Z,83.26
2023-03-02T15:33:56.929Z,85.26
2023-03-02T15:36:27.502Z,85.04
2023-03-02T15:38:56.514Z,85.67
2023-03-02T15:41:26.021Z,86.58
2023-03-02T15:43:55.706Z,86.01
2023-03-02T15:46:25.477Z,87.10
2023-03-02T15:48:57.200Z,87.97
2023-03-02T15:51:28.028Z,89.31
2023-03-02T15:53:57.214Z,91.22
2023-03-02T15:56:30.460Z,90.88
2023-03-02T15:59:05.028Z,91.51
2023-03-02T16:01:34.524Z,91.62
2023-03-02T16:04:03.487Z,91.82
2023-03-02T16:06:34.171Z,91.90
2023-03-02T16:09:06.292Z,92.91
2023-03-02T16:11:37.651Z,94.11
2023-03-02T16:14:07.227Z,95.07
2023-03-02T16:16:36.663Z,95.40
2023-03-02T16:19:11.814Z,94.89
2023-03-02T16:21:42.605Z,93.87
2023-03-02T16:24:13.156Z,94.33
2023-03-02T16:26:42.698Z,95.21
2023-03-02T16:29:13.655Z,95.05
2023-03-02T16:31:43.490Z,94.56
2023-03-02T16:34:15.756Z,94.57
2023-03-02T16:36:46.768Z,94.09
2023-03-02T16:39:16.585Z,94.00
2023-03-02T16:41:46.904Z,93.45
2023-03-02T16:44:18.336Z,93.25
2023-03-02T16:46:48.332Z,93.16
2023-03-02T16:49:18.176Z,93.90
2023-03-02T16:51:48.654Z,93.83
2023-03-02T16:54:19.690Z,94.72
2023-03-02T16:56:48.672Z,95.67
2023-03-02T16:59:17.947Z,95.66
2023-03-02T17:01:47.226Z,95.20
2023-03-02T17:04:18.447Z,94.77
2023-03-02T17:07:00.516Z,94.51
2023-03-02T17:09:30.496Z,95.78
2023-03-02T17:11:59.919Z,95.55
2023-03-02T17:14:31.953Z,95.66
2023-03-02T17:17:03.626Z,96.33
2023-03-02T17:19:32.780Z,97.12
2023-03-02T17:22:03.938Z,97.38
2023-03-02T17:24:35.439Z,98.70
2023-03-02T17:27:08.596Z,97.74
2023-03-02T17:29:39.983Z,97.68
2023-03-02T17:32:09.874Z,98.41
2023-03-02T17:34:39.017Z,99.01
2023-03-02T17:37:09.556Z,99.05
2023-03-02T17:39:39.013Z,99.36
2023-03-02T17:42:08.463Z,100.00
2023-03-02T17:44:40.155Z,100.00
2023-03-02T17:47:09.299Z,100.00
2023-03-02T17:49:39.726Z,100.00
2023-03-02T17:52:10.875Z,100.00
2023-03-02T17:54:41.014Z,100.00
2023-03-02T17:57:11.173Z,100.00
2023-03-02T17:59:40.640Z,100.00
2023-03-02T18:02:11.483Z,100.00
2023-03-02T18:04:40.739Z,100.00
2023-03-02T18:07:11.327Z,100.00
2023-03-02T18:09:40.689Z,100.00
2023-03-02T18:12:10.377Z,100.00
2023-03-02T18:14:39.722Z,100.00
2023-03-02T18:17:10.201Z,100.00
2023-03-02T18:19:39.482Z,100.00
2023-03-02T18:22:08.652Z,100.00
2023-03-02T18:24:39.278Z,100.00
2023-03-02T18:27:08.788Z,100.00
2023-03-02T18:29:38.067Z,100.00
2023-03-02T18:32:07.557Z,100.00
2023-03-02T18:34:36.807Z,100.00
2023-03-02T18:37:06.295Z,100.00
2023-03-02T18:39:35.861Z,100.00
2023-03-02T18:42:07.343Z,100.00
2023-03-02T18:44:36.459Z,100.00
2023-03-02T18:47:08.764Z,100.00
2023-03-02T18:49:38.304Z,100.00
2023-03-02T18:52:07.549Z,100.00
2023-03-02T18:54:39.430Z,100.00
2023-03-02T18:57:10.116Z,100.00
2023-03-02T18:59:39.341Z,100.00
2023-03-02T19:02:10.567Z,100.00
2023-03-02T19:04:40.127Z,100.00
2023-03-02T19:07:12.866Z,100.00
2023-03-02T19:09:42.231Z,100.00
2023-03-02T19:12:12.969Z,100.00
2023-03-02T19:14:43.487Z,100.00
2023-03-02T19:17:15.141Z,100.00
2023-03-02T19:19:44.163Z,100.00
2023-03-02T19:22:14.281Z,100.00
2023-03-02T19:24:44.397Z,100.00
2023-03-02T19:27:15.460Z,100.00
2023-03-02T19:29:45.384Z,100.00
2023-03-02T19:32:15.350Z,100.00
2023-03-02T19:34:44.619Z,100.00
2023-03-02T19:37:14.132Z,100.00
2023-03-02T19:39:43.527Z,100.00
2023-03-02T19:42:13.204Z,100.00
2023-03-02T19:44:44.190Z,100.00
2023-03-02T19:47:13.894Z,100.00
2023-03-02T19:49:43.628Z,100.00
2023-03-02T19:52:13.482Z,100.00
2023-03-02T19:54:43.623Z,100.00
2023-03-02T19:57:14.986Z,100.00
2023-03-02T19:59:46.526Z,100.00
2023-03-02T20:02:16.731Z,100.00
2023-03-02T20:04:46.959Z,100.00
2023-03-02T20:07:16.727Z,100.00
2023-03-02T20:09:48.740Z,100.00
2023-03-02T20:12:19.823Z,100.00
2023-03-02T20:14:51.531Z,100.00
2023-03-02T20:17:21.655Z,100.00
2023-03-02T20:19:52.650Z,100.00
2023-03-02T20:22:22.444Z,100.00
2023-03-02T20:24:52.069Z,100.00
2023-03-02T20:27:21.808Z,100.00
2023-03-02T20:29:52.407Z,100.00
2023-03-02T20:32:21.817Z,100.00
2023-03-02T20:34:51.406Z,100.00
2023-03-02T20:37:25.909Z,100.00
2023-03-02T20:39:55.122Z,100.00
2023-03-02T20:42:24.349Z,100.00
2023-03-02T20:44:56.504Z,100.00
2023-03-02T20:47:25.675Z,100.00
2023-03-02T20:49:59.696Z,100.00
2023-03-02T20:52:29.292Z,100.00
2023-03-02T20:54:58.413Z,100.00
2023-03-02T20:57:27.816Z,100.00
2023-03-02T20:59:59.027Z,100.00
2023-03-02T21:02:28.201Z,100.00
2023-03-02T21:04:57.691Z,100.00
2023-03-02T21:07:29.186Z,100.00
2023-03-02T21:09:58.918Z,100.00
2023-03-02T21:12:28.297Z,100.00
2023-03-02T21:14:59.407Z,100.00
2023-03-02T21:17:29.066Z,100.00
2023-03-02T21:19:59.002Z,100.00
2023-03-02T21:22:28.647Z,100.00
2023-03-02T21:24:58.446Z,100.00
2023-03-02T21:27:30.075Z,100.00
2023-03-02T21:30:03.387Z,100.00
2023-03-02T21:32:32.279Z,100.00
2023-03-02T21:35:02.934Z,100.00
2023-03-02T21:37:31.960Z,100.00
2023-03-02T21:40:01.729Z,100.00
2023-03-02T21:42:31.300Z,100.00
2023-03-02T21:45:02.195Z,100.00
2023-03-02T21:47:31.572Z,100.00
2023-03-02T21:50:01.497Z,100.00
2023-03-02T21:52:30.553Z,100.00
2023-03-02T21:55:02.004Z,100.00
2023-03-02T21:57:31.170Z,100.00
2023-03-02T22:00:04.204Z,100.00
2023-03-02T22:02:33.590Z,100.00
2023-03-02T22:05:04.649Z,100.00
2023-03-02T22:07:35.891Z,100.00
2023-03-02T22:10:05.546Z,100.00
2023-03-02T22:12:34.724Z,100.00
2023-03-02T22:15:14.324Z,100.00
2023-03-02T22:17:46.176Z,100.00
2023-03-02T22:20:19.626Z,100.00
2023-03-02T22:22:50.840Z,100.00
2023-03-02T22:25:22.620Z,100.00
2023-03-02T22:27:52.232Z,100.00
2023-03-02T22:30:24.913Z,100.00
2023-03-02T22:32:54.910Z,100.00
2023-03-02T22:35:26.529Z,100.00
2023-03-02T22:38:03.292Z,100.00
2023-03-02T22:40:34.750Z,100.00
2023-03-02T22:43:15.984Z,100.00
2023-03-02T22:45:48.048Z,100.00
2023-03-02T22:48:20.567Z,100.00
2023-03-02T22:50:55.121Z,100.00
2023-03-02T22:53:27.513Z,100.00
2023-03-02T22:55:59.715Z,100.00
2023-03-02T22:58:32.585Z,100.00
2023-03-02T23:01:03.838Z,100.00
2023-03-02T23:03:39.836Z,100.00
2023-03-02T23:06:24.629Z,100.00
2023-03-02T23:08:55.445Z,100.00
2023-03-02T23:11:25.810Z,100.00
2023-03-02T23:13:56.025Z,100.00
2023-03-02T23:16:30.569Z,100.00
2023-03-02T23:19:03.741Z,100.00
2023-03-02T23:21:38.938Z,100.00
2023-03-02T23:24:10.508Z,100.00
2023-03-02T23:26:39.837Z,100.00
2023-03-02T23:29:09.110Z,100.00
2023-03-02T23:31:39.459Z,100.00
2023-03-02T23:34:08.772Z,100.00
2023-03-02T23:36:37.878Z,100.00
2023-03-02T23:39:10.180Z,100.00
2023-03-02T23:41:42.404Z,100.00
2023-03-02T23:44:11.492Z,100.00
2023-03-02T23:46:41.858Z,100.00
2023-03-02T23:49:11.929Z,100.00
2023-03-02T23:51:41.452Z,100.00
2023-03-02T23:54:14.005Z,100.00
2023-03-02T23:56:43.525Z,100.00
2023-03-02T23:59:12.464Z,100.00
