createdAt,value
2023-01-20T00:04:39.929Z,20.95
2023-01-20T00:09:41.988Z,22.95
2023-01-20T00:14:42.638Z,21.75
2023-01-20T00:19:43.308Z,18.13
2023-01-20T00:24:45.332Z,19.80
2023-01-20T00:29:46.766Z,19.73
2023-01-20T00:34:47.438Z,20.42
2023-01-20T00:39:49.456Z,21.42
2023-01-20T00:44:50.211Z,19.52
2023-01-20T00:49:50.980Z,17.83
2023-01-20T00:54:52.972Z,22.45
2023-01-20T00:59:53.765Z,21.23
2023-01-20T01:04:54.455Z,22.58
2023-01-20T01:09:56.444Z,19.67
2023-01-20T01:14:57.112Z,21.77
2023-01-20T01:19:57.791Z,19.45
2023-01-20T01:24:59.811Z,20.10
2023-01-20T01:30:00.618Z,21.85
2023-01-20T01:35:01.322Z,21.63
2023-01-20T01:40:03.357Z,19.00
2023-01-20T01:45:23.218Z,20.52
2023-01-20T01:50:27.192Z,21.63
2023-01-20T01:55:32.229Z,18.75
2023-01-20T02:00:32.966Z,21.27
2023-01-20T02:05:36.341Z,22.15
2023-01-20T02:10:38.354Z,23.77
2023-01-20T02:15:45.857Z,26.92
2023-01-20T02:21:16.274Z,23.30
2023-01-20T02:26:39.460Z,22.02
2023-01-20T02:32:15.339Z,26.73
2023-01-20T02:37:20.085Z,29.45
2023-01-20T02:42:26.030Z,28.13
2023-01-20T02:47:34.321Z,25.83
2023-01-20T02:52:39.452Z,23.73
2023-01-20T02:57:44.343Z,25.90
2023-01-20T03:02:49.426Z,29.73
2023-01-20T03:07:53.009Z,26.77
2023-01-20T03:12:58.065Z,35.63
2023-01-20T03:18:00.137Z,27.83
2023-01-20T03:23:00.832Z,29.30
2023-01-20T03:28:01.580Z,32.58
2023-01-20T03:33:04.774Z,30.60
2023-01-20T03:38:05.505Z,28.73
2023-01-20T03:43:12.945Z,26.38
2023-01-20T03:48:21.049Z,26.90
2023-01-20T03:53:32.890Z,31.23
2023-01-20T03:58:37.851Z,32.17
2023-01-20T04:03:43.709Z,35.13
2023-01-20T04:08:48.049Z,29.42
2023-01-20T04:13:48.759Z,36.97
2023-01-20T04:18:52.541Z,28.55
2023-01-20T04:23:58.862Z,32.95
2023-01-20T04:28:59.592Z,34.55
2023-01-20T04:34:01.683Z,31.88
2023-01-20T04:39:02.338Z,36.33
2023-01-20T04:44:02.974Z,37.70
2023-01-20T04:49:05.003Z,40.78
2023-01-20T04:54:06.037Z,40.10
2023-01-20T04:59:06.678Z,39.20
2023-01-20T05:04:08.693Z,46.88
2023-01-20T05:09:10.803Z,40.30
2023-01-20T05:14:12.418Z,45.45
2023-01-20T05:19:14.648Z,49.97
2023-01-20T05:24:15.371Z,47.42
2023-01-20T05:29:16.068Z,39.13
2023-01-20T05:34:18.150Z,44.80
2023-01-20T05:39:18.938Z,49.10
2023-01-20T05:44:19.602Z,47.97
2023-01-20T05:49:21.600Z,37.13
2023-01-20T05:54:22.818Z,40.13
2023-01-20T05:59:24.672Z,38.25
2023-01-20T06:04:26.837Z,42.00
2023-01-20T06:09:27.482Z,42.45
2023-01-20T06:14:28.148Z,37.53
2023-01-20T06:19:30.166Z,41.38
2023-01-20T06:24:30.938Z,43.22
2023-01-20T06:29:31.792Z,40.40
2023-01-20T06:34:33.832Z,40.00
2023-01-20T06:39:34.527Z,44.20
2023-01-20T06:44:35.184Z,36.45
2023-01-20T06:49:37.191Z,40.22
2023-01-20T06:54:37.848Z,38.67
2023-01-20T06:59:38.565Z,48.33
2023-01-20T07:04:40.724Z,41.80
2023-01-20T07:09:41.414Z,38.83
2023-01-20T07:14:42.113Z,40.55
2023-01-20T07:19:44.106Z,41.80
2023-01-20T07:24:44.763Z,40.08
2023-01-20T07:29:45.419Z,41.03
2023-01-20T07:34:50.084Z,41.60
2023-01-20T07:39:50.928Z,41.75
2023-01-20T07:44:51.601Z,46.97
2023-01-20T07:49:53.562Z,43.72
2023-01-20T07:54:54.317Z,52.40
2023-01-20T07:59:55.138Z,50.38
2023-01-20T08:04:57.421Z,41.75
2023-01-20T08:09:58.682Z,50.00
2023-01-20T08:14:59.641Z,43.13
2023-01-20T08:20:01.681Z,41.00
2023-01-20T08:25:02.366Z,47.03
2023-01-20T08:30:03.095Z,41.80
2023-01-20T08:35:05.618Z,40.60
2023-01-20T08:40:08.519Z,40.22
2023-01-20T08:45:10.323Z,42.88
2023-01-20T08:50:15.271Z,38.55
2023-01-20T08:55:16.246Z,42.53
2023-01-20T09:00:18.374Z,45.38
2023-01-20T09:05:22.287Z,38.00
2023-01-20T09:10:23.030Z,45.75
2023-01-20T09:15:25.527Z,46.75
2023-01-20T09:20:28.897Z,38.33
2023-01-20T09:25:29.723Z,34.58
2023-01-20T09:30:30.466Z,45.38
2023-01-20T09:35:32.532Z,38.35
2023-01-20T09:40:56.927Z,44.28
2023-01-20T09:46:02.324Z,42.88
2023-01-20T09:51:27.937Z,39.90
2023-01-20T09:56:31.946Z,45.88
2023-01-20T10:01:40.478Z,42.15
2023-01-20T10:06:46.657Z,40.90
2023-01-20T10:11:49.672Z,41.60
2023-01-20T10:16:56.684Z,44.55
2023-01-20T10:22:07.471Z,43.88
2023-01-20T10:27:08.200Z,44.70
2023-01-20T10:32:17.200Z,47.63
2023-01-20T10:37:19.994Z,45.38
2023-01-20T10:42:21.668Z,45.95
2023-01-20T10:47:31.580Z,41.00
2023-01-20T10:52:46.383Z,41.72
2023-01-20T10:57:53.424Z,40.55
2023-01-20T11:02:59.118Z,45.20
2023-01-20T11:08:03.675Z,45.53
2023-01-20T11:13:05.069Z,47.95
2023-01-20T11:18:23.721Z,46.17
2023-01-20T11:23:35.299Z,43.38
2023-01-20T11:28:45.856Z,53.65
2023-01-20T11:33:59.265Z,53.72
2023-01-20T11:39:01.772Z,43.97
2023-01-20T11:44:02.586Z,44.05
2023-01-20T11:49:19.847Z,47.38
2023-01-20T11:54:24.794Z,50.88
2023-01-20T11:59:28.452Z,57.55
2023-01-20T12:04:50.768Z,50.70
2023-01-20T12:09:56.685Z,53.55
2023-01-20T12:15:04.163Z,48.05
2023-01-20T12:20:11.778Z,59.80
2023-01-20T12:25:22.808Z,53.95
2023-01-20T12:30:41.180Z,49.17
2023-01-20T12:35:48.201Z,52.88
2023-01-20T12:40:53.713Z,68.38
2023-01-20T12:46:12.026Z,52.20
2023-01-20T12:51:25.183Z,57.83
2023-01-20T12:56:39.975Z,66.65
2023-01-20T13:02:05.906Z,58.10
2023-01-20T13:07:18.414Z,56.78
2023-01-20T13:12:34.385Z,69.07
2023-01-20T13:17:41.466Z,58.17
2023-01-20T13:22:42.417Z,70.10
2023-01-20T13:27:46.036Z,60.50
2023-01-20T13:32:48.767Z,60.83
2023-01-20T13:37:51.884Z,62.90
2023-01-20T13:42:54.771Z,66.75
2023-01-20T13:48:01.158Z,54.13
2023-01-20T13:53:31.511Z,56.67
2023-01-20T13:58:45.425Z,59.92
2023-01-20T14:04:02.856Z,60.78
2023-01-20T14:09:08.505Z,58.47
2023-01-20T14:14:21.236Z,60.42
2023-01-20T14:19:25.398Z,54.65
2023-01-20T14:24:28.977Z,56.20
2023-01-20T14:29:31.019Z,53.47
2023-01-20T14:34:33.408Z,60.85
2023-01-20T14:39:34.500Z,51.60
2023-01-20T14:44:37.355Z,57.55
2023-01-20T14:49:39.599Z,62.58
2023-01-20T14:54:44.576Z,58.65
2023-01-20T14:59:46.574Z,55.38
2023-01-20T15:04:47.258Z,53.50
2023-01-20T15:09:55.394Z,65.15
2023-01-20T15:15:14.908Z,58.72
2023-01-20T15:20:28.629Z,63.30
2023-01-20T15:25:30.222Z,49.25
2023-01-20T15:30:32.290Z,67.43
2023-01-20T15:35:34.198Z,54.22
2023-01-20T15:40:35.676Z,63.88
2023-01-20T15:45:37.702Z,67.13
2023-01-20T15:50:38.411Z,68.55
2023-01-20T15:55:43.725Z,68.95
2023-01-20T16:00:45.772Z,60.35
2023-01-20T16:05:49.481Z,61.90
2023-01-20T16:10:50.341Z,71.00
2023-01-20T16:15:52.366Z,72.40
2023-01-20T16:20:53.228Z,67.50
2023-01-20T16:25:53.942Z,68.00
2023-01-20T16:30:57.674Z,73.75
2023-01-20T16:35:58.419Z,62.83
2023-01-20T16:41:04.655Z,64.65
2023-01-20T16:46:06.731Z,58.78
2023-01-20T16:51:08.060Z,59.95
2023-01-20T16:56:13.807Z,51.70
2023-01-20T17:01:20.818Z,45.92
2023-01-20T17:06:23.370Z,37.25
2023-01-20T17:11:26.632Z,45.65
2023-01-20T17:16:28.697Z,47.03
2023-01-20T17:21:31.026Z,45.75
2023-01-20T17:26:31.932Z,47.72
2023-01-20T17:31:36.703Z,42.10
2023-01-20T17:36:38.734Z,47.03
2023-01-20T17:41:39.434Z,46.88
2023-01-20T17:46:41.493Z,42.13
2023-01-20T17:51:42.701Z,43.40
2023-01-20T17:56:43.511Z,42.50
2023-01-20T18:01:45.557Z,45.45
2023-01-20T18:06:46.549Z,45.15
2023-01-20T18:11:47.360Z,56.55
2023-01-20T18:16:50.272Z,46.45
2023-01-20T18:21:51.091Z,59.85
2023-01-20T18:26:51.899Z,57.30
2023-01-20T18:31:54.604Z,51.47
2023-01-20T18:36:55.483Z,53.92
2023-01-20T18:41:56.423Z,57.55
2023-01-20T18:46:58.461Z,58.38
2023-01-20T18:51:59.211Z,59.42
2023-01-20T18:56:59.941Z,57.80
2023-01-20T19:02:02.072Z,54.88
2023-01-20T19:07:02.838Z,59.10
2023-01-20T19:12:03.525Z,59.75
2023-01-20T19:17:05.542Z,46.70
2023-01-20T19:22:06.263Z,48.25
2023-01-20T19:27:08.092Z,47.42
2023-01-20T19:32:10.515Z,60.38
2023-01-20T19:37:11.204Z,48.60
2023-01-20T19:42:11.893Z,54.97
2023-01-20T19:47:13.919Z,44.28
2023-01-20T19:52:14.788Z,40.30
2023-01-20T19:57:15.495Z,46.05
2023-01-20T20:02:17.577Z,31.63
2023-01-20T20:07:18.516Z,37.95
2023-01-20T20:12:19.258Z,35.55
2023-01-20T20:17:21.397Z,36.90
2023-01-20T20:22:22.100Z,43.30
2023-01-20T20:27:23.457Z,42.72
2023-01-20T20:32:27.369Z,38.20
2023-01-20T20:37:28.264Z,42.83
2023-01-20T20:42:30.248Z,45.83
2023-01-20T20:47:33.051Z,50.90
2023-01-20T20:52:33.820Z,42.42
2023-01-20T20:57:34.548Z,49.85
2023-01-20T21:02:36.661Z,42.17
2023-01-20T21:07:37.395Z,48.75
2023-01-20T21:12:38.071Z,53.72
2023-01-20T21:17:40.685Z,45.60
2023-01-20T21:22:41.468Z,43.67
2023-01-20T21:27:42.168Z,50.00
2023-01-20T21:32:44.380Z,57.00
2023-01-20T21:37:45.112Z,56.10
2023-01-20T21:42:45.832Z,49.92
2023-01-20T21:47:47.797Z,56.17
2023-01-20T21:52:49.619Z,46.15
2023-01-20T21:57:51.495Z,47.78
2023-01-20T22:02:53.728Z,46.78
2023-01-20T22:07:54.400Z,44.10
2023-01-20T22:12:56.064Z,45.40
2023-01-20T22:17:59.114Z,46.95
2023-01-20T22:22:59.782Z,52.30
2023-01-20T22:28:00.536Z,49.17
2023-01-20T22:33:02.543Z,53.17
2023-01-20T22:38:03.524Z,46.85
2023-01-20T22:43:04.228Z,47.83
2023-01-20T22:48:06.787Z,46.60
2023-01-20T22:53:07.451Z,46.95
2023-01-20T22:58:08.133Z,56.33
2023-01-20T23:03:10.294Z,43.92
2023-01-20T23:08:10.948Z,42.30
2023-01-20T23:13:11.614Z,40.03
2023-01-20T23:18:13.671Z,37.08
2023-01-20T23:23:14.358Z,37.42
2023-01-20T23:28:15.624Z,43.03
2023-01-20T23:33:17.611Z,32.28
2023-01-20T23:38:18.265Z,34.88
2023-01-20T23:43:18.909Z,32.17
2023-01-20T23:48:20.921Z,33.38
2023-01-20T23:53:21.790Z,40.35
2023-01-20T23:58:22.453Z,36.35
