createdAt,value
2023-05-04T00:00:37.929Z,0.00
2023-05-04T00:01:37.932Z,0.00
2023-05-04T00:02:38.002Z,0.00
2023-05-04T00:03:38.098Z,0.00
2023-05-04T00:04:37.921Z,0.00
2023-05-04T00:05:37.926Z,0.00
2023-05-04T00:06:37.890Z,0.00
2023-05-04T00:07:37.879Z,0.00
2023-05-04T00:08:37.867Z,0.00
2023-05-04T00:09:37.860Z,0.00
2023-05-04T00:10:38.785Z,0.00
2023-05-04T00:11:37.845Z,0.00
2023-05-04T00:12:37.962Z,0.00
2023-05-04T00:13:37.838Z,0.00
2023-05-04T00:14:37.827Z,0.00
2023-05-04T00:15:37.819Z,0.00
2023-05-04T00:16:37.849Z,0.00
2023-05-04T00:17:37.818Z,0.00
2023-05-04T00:18:37.797Z,0.00
2023-05-04T00:19:37.801Z,0.00
2023-05-04T00:20:37.777Z,0.00
2023-05-04T00:22:19.256Z,0.00
2023-05-04T00:23:19.258Z,0.00
2023-05-04T00:24:20.343Z,0.00
2023-05-04T00:25:20.360Z,0.00
2023-05-04T00:26:20.328Z,0.00
2023-05-04T00:27:20.314Z,0.00
2023-05-04T00:28:20.305Z,0.00
2023-05-04T00:29:20.294Z,0.00
2023-05-04T00:30:20.298Z,0.00
2023-05-04T00:31:20.294Z,0.00
2023-05-04T00:32:20.279Z,0.00
2023-05-04T00:33:20.262Z,0.00
2023-05-04T00:34:20.257Z,0.00
2023-05-04T00:35:20.285Z,0.00
2023-05-04T00:36:20.274Z,0.00
2023-05-04T00:37:20.232Z,0.00
2023-05-04T00:38:20.231Z,0.00
2023-05-04T00:39:20.220Z,0.00
2023-05-04T00:40:20.206Z,0.00
2023-05-04T00:41:20.208Z,0.00
2023-05-04T00:42:20.189Z,0.00
2023-05-04T00:43:20.188Z,0.00
2023-05-04T00:44:20.183Z,0.00
2023-05-04T00:45:20.185Z,0.00
2023-05-04T00:46:20.174Z,0.00
2023-05-04T00:47:20.192Z,0.00
2023-05-04T00:48:20.142Z,0.00
2023-05-04T00:49:20.155Z,0.00
2023-05-04T00:50:20.136Z,0.00
2023-05-04T00:51:20.122Z,0.00
2023-05-04T00:52:20.711Z,0.00
2023-05-04T00:53:20.129Z,0.00
2023-05-04T00:54:20.109Z,0.00
2023-05-04T00:55:20.091Z,0.00
2023-05-04T00:56:20.081Z,0.00
2023-05-04T00:57:20.085Z,0.00
2023-05-04T00:58:20.081Z,0.00
2023-05-04T00:59:20.059Z,0.00
2023-05-04T01:00:20.052Z,0.00
2023-05-04T01:01:20.081Z,0.00
2023-05-04T01:02:20.095Z,0.00
2023-05-04T01:03:20.055Z,0.00
2023-05-04T01:04:20.021Z,0.00
2023-05-04T01:05:20.001Z,0.00
2023-05-04T01:06:21.711Z,0.00
2023-05-04T01:07:20.003Z,0.00
2023-05-04T01:08:20.002Z,0.00
2023-05-04T01:09:19.983Z,0.00
2023-05-04T01:10:19.996Z,0.00
2023-05-04T01:11:19.968Z,0.00
2023-05-04T01:12:19.973Z,0.00
2023-05-04T01:13:19.949Z,0.00
2023-05-04T01:14:19.950Z,0.00
2023-05-04T01:15:19.931Z,0.00
2023-05-04T01:16:19.935Z,0.00
2023-05-04T01:17:19.921Z,0.00
2023-05-04T01:18:19.923Z,0.00
2023-05-04T01:19:19.905Z,0.00
2023-05-04T01:20:19.910Z,0.00
2023-05-04T01:21:19.885Z,0.00
2023-05-04T01:22:19.883Z,0.00
2023-05-04T01:23:19.863Z,0.00
2023-05-04T01:24:19.862Z,0.00
2023-05-04T01:25:19.843Z,0.00
2023-05-04T01:26:19.845Z,0.00
2023-05-04T01:27:20.712Z,0.00
2023-05-04T01:28:19.848Z,0.00
2023-05-04T01:29:19.820Z,0.00
2023-05-04T01:30:19.806Z,0.00
2023-05-04T01:31:19.825Z,0.00
2023-05-04T01:32:19.800Z,0.00
2023-05-04T01:33:19.798Z,0.00
2023-05-04T01:34:20.708Z,0.00
2023-05-04T01:35:19.821Z,0.00
2023-05-04T01:36:19.831Z,0.00
2023-05-04T01:37:19.767Z,0.00
2023-05-04T01:38:20.711Z,0.00
2023-05-04T01:39:19.721Z,0.00
2023-05-04T01:40:20.734Z,0.00
2023-05-04T01:41:19.730Z,0.00
2023-05-04T01:42:19.782Z,0.00
2023-05-04T01:43:19.725Z,0.00
2023-05-04T01:44:19.691Z,0.00
2023-05-04T01:45:20.634Z,0.00
2023-05-04T01:46:19.707Z,0.00
2023-05-04T01:47:19.663Z,0.00
2023-05-04T01:48:19.683Z,0.00
2023-05-04T01:49:19.655Z,0.00
2023-05-04T01:50:19.633Z,0.00
2023-05-04T01:51:19.627Z,0.00
2023-05-04T01:52:19.629Z,0.00
2023-05-04T01:53:19.637Z,0.00
2023-05-04T01:54:19.622Z,0.00
2023-05-04T01:55:19.621Z,0.00
2023-05-04T01:56:19.601Z,0.00
2023-05-04T01:57:19.585Z,0.00
2023-05-04T01:58:19.580Z,0.00
2023-05-04T01:59:19.565Z,0.00
2023-05-04T02:00:19.562Z,0.00
2023-05-04T02:01:19.572Z,0.00
2023-05-04T02:02:19.535Z,0.00
2023-05-04T02:03:19.606Z,0.00
2023-05-04T02:04:19.529Z,0.00
2023-05-04T02:05:19.569Z,0.00
2023-05-04T02:06:19.508Z,0.00
2023-05-04T02:07:19.494Z,0.00
2023-05-04T02:08:19.552Z,0.00
2023-05-04T02:09:19.504Z,0.00
2023-05-04T02:10:19.488Z,0.00
2023-05-04T02:11:19.476Z,0.00
2023-05-04T02:12:19.484Z,0.00
2023-05-04T02:13:19.526Z,0.00
2023-05-04T02:14:19.461Z,0.00
2023-05-04T02:15:19.453Z,0.00
2023-05-04T02:16:19.500Z,0.00
2023-05-04T02:17:19.434Z,0.00
2023-05-04T02:18:19.438Z,0.00
2023-05-04T02:19:19.412Z,0.00
2023-05-04T02:20:19.423Z,0.00
2023-05-04T02:21:19.392Z,0.00
2023-05-04T02:22:19.400Z,0.00
2023-05-04T02:23:19.385Z,0.00
2023-05-04T02:24:19.375Z,0.00
2023-05-04T02:25:19.374Z,0.00
2023-05-04T02:26:19.365Z,0.00
2023-05-04T02:27:19.365Z,0.00
2023-05-04T02:28:19.372Z,0.00
2023-05-04T02:29:19.342Z,0.00
2023-05-04T02:30:19.344Z,0.00
2023-05-04T02:31:19.347Z,0.00
2023-05-04T02:32:19.316Z,0.00
2023-05-04T02:33:19.299Z,0.00
2023-05-04T02:34:19.317Z,0.00
2023-05-04T02:35:19.290Z,0.00
2023-05-04T02:36:19.275Z,0.00
2023-05-04T02:37:19.289Z,0.00
2023-05-04T02:38:19.271Z,0.00
2023-05-04T02:39:19.262Z,0.00
2023-05-04T02:40:19.261Z,0.00
2023-05-04T02:41:19.238Z,0.00
2023-05-04T02:42:19.348Z,0.00
2023-05-04T02:43:19.216Z,0.00
2023-05-04T02:44:19.213Z,0.00
2023-05-04T02:45:19.214Z,0.00
2023-05-04T02:46:19.229Z,0.00
2023-05-04T02:47:19.186Z,0.00
2023-05-04T02:48:19.194Z,0.00
2023-05-04T02:49:19.170Z,0.00
2023-05-04T02:50:19.175Z,0.00
2023-05-04T02:51:19.246Z,0.00
2023-05-04T02:52:19.164Z,0.00
2023-05-04T02:53:19.153Z,0.00
2023-05-04T02:54:19.145Z,0.00
2023-05-04T02:55:19.125Z,0.00
2023-05-04T02:56:19.154Z,0.00
2023-05-04T02:57:19.116Z,0.00
2023-05-04T02:58:19.131Z,0.00
2023-05-04T02:59:19.102Z,0.00
2023-05-04T03:00:19.116Z,0.00
2023-05-04T03:01:19.131Z,0.00
2023-05-04T03:02:19.079Z,0.00
2023-05-04T03:03:19.075Z,0.00
2023-05-04T03:04:19.071Z,4.00
2023-05-04T03:05:19.058Z,4.00
2023-05-04T03:06:19.042Z,0.00
2023-05-04T03:07:19.047Z,0.00
2023-05-04T03:08:19.033Z,4.00
2023-05-04T03:09:19.021Z,4.00
2023-05-04T03:10:19.026Z,0.00
2023-05-04T03:11:19.030Z,4.00
2023-05-04T03:12:19.005Z,0.00
2023-05-04T03:13:19.098Z,8.00
2023-05-04T03:14:18.996Z,4.00
2023-05-04T03:15:18.986Z,4.00
2023-05-04T03:16:18.974Z,4.00
2023-05-04T03:17:19.652Z,8.00
2023-05-04T03:18:18.960Z,8.00
2023-05-04T03:19:19.020Z,8.00
2023-05-04T03:20:18.939Z,12.00
2023-05-04T03:21:18.940Z,12.00
2023-05-04T03:22:18.955Z,12.00
2023-05-04T03:23:18.917Z,16.00
2023-05-04T03:24:18.909Z,20.00
2023-05-04T03:25:18.901Z,20.00
2023-05-04T03:26:18.893Z,28.00
2023-05-04T03:27:18.877Z,28.00
2023-05-04T03:28:18.882Z,32.00
2023-05-04T03:29:18.862Z,40.00
2023-05-04T03:30:18.865Z,44.00
2023-05-04T03:31:18.887Z,52.00
2023-05-04T03:32:18.834Z,60.00
2023-05-04T03:33:18.842Z,68.00
2023-05-04T03:34:18.845Z,80.00
2023-05-04T03:35:24.353Z,88.00
2023-05-04T03:36:20.805Z,104.00
2023-05-04T03:37:18.810Z,120.00
2023-05-04T03:38:18.800Z,140.00
2023-05-04T03:39:18.776Z,156.00
2023-05-04T03:40:18.791Z,176.00
2023-05-04T03:41:18.775Z,200.00
2023-05-04T03:42:18.755Z,228.00
2023-05-04T03:43:18.744Z,256.00
2023-05-04T03:44:18.735Z,288.00
2023-05-04T03:45:18.799Z,320.00
2023-05-04T03:46:18.856Z,360.00
2023-05-04T03:47:18.726Z,392.00
2023-05-04T03:48:18.715Z,428.00
2023-05-04T03:49:18.710Z,468.00
2023-05-04T03:50:21.258Z,504.00
2023-05-04T03:51:18.713Z,540.00
2023-05-04T03:52:18.684Z,584.00
2023-05-04T03:53:19.210Z,632.00
2023-05-04T03:54:18.670Z,684.00
2023-05-04T03:55:18.745Z,752.00
2023-05-04T03:56:18.659Z,824.00
2023-05-04T03:57:18.636Z,896.00
2023-05-04T03:58:18.622Z,980.00
2023-05-04T03:59:18.658Z,1064.00
2023-05-04T04:00:18.641Z,1152.00
2023-05-04T04:01:18.618Z,1248.00
2023-05-04T04:02:18.846Z,1344.00
2023-05-04T04:03:18.704Z,1436.00
2023-05-04T04:04:18.640Z,1520.00
2023-05-04T04:05:18.577Z,1592.00
2023-05-04T04:06:18.610Z,1676.00
2023-05-04T04:07:18.558Z,1764.00
2023-05-04T04:08:18.582Z,1848.00
2023-05-04T04:09:18.581Z,1932.00
2023-05-04T04:10:18.525Z,2040.00
2023-05-04T04:11:19.527Z,2164.00
2023-05-04T04:12:18.538Z,2308.00
2023-05-04T04:13:18.540Z,2472.00
2023-05-04T04:14:19.159Z,2660.00
2023-05-04T04:15:19.154Z,2900.00
2023-05-04T04:16:18.806Z,3140.00
2023-05-04T04:17:19.500Z,3436.00
2023-05-04T04:18:18.517Z,3840.00
2023-05-04T04:19:18.493Z,4220.00
2023-05-04T04:20:18.471Z,4156.00
2023-05-04T04:21:18.475Z,3968.00
2023-05-04T04:22:18.638Z,4180.00
2023-05-04T04:23:18.459Z,4508.00
2023-05-04T04:24:18.439Z,4808.00
2023-05-04T04:25:18.427Z,5008.00
2023-05-04T04:26:18.417Z,4996.00
2023-05-04T04:27:18.403Z,4972.00
2023-05-04T04:28:18.405Z,5076.00
2023-05-04T04:29:18.387Z,5204.00
2023-05-04T04:30:18.434Z,5328.00
2023-05-04T04:31:20.304Z,5492.00
2023-05-04T04:32:18.370Z,5632.00
2023-05-04T04:33:18.365Z,5796.00
2023-05-04T04:34:18.354Z,6016.00
2023-05-04T04:35:18.340Z,6696.00
2023-05-04T04:36:18.338Z,7708.00
2023-05-04T04:37:18.311Z,7964.00
2023-05-04T04:38:18.321Z,8548.00
2023-05-04T04:39:18.361Z,11868.00
2023-05-04T04:40:19.309Z,13664.00
2023-05-04T04:41:18.314Z,15104.00
2023-05-04T04:42:18.280Z,15776.00
2023-05-04T04:43:18.282Z,14816.00
2023-05-04T04:44:18.262Z,14880.00
2023-05-04T04:45:19.314Z,15424.00
2023-05-04T04:46:19.321Z,13760.00
2023-05-04T04:47:18.253Z,13216.00
2023-05-04T04:48:18.238Z,14048.00
2023-05-04T04:49:18.240Z,14688.00
2023-05-04T04:50:18.254Z,14336.00
2023-05-04T04:51:18.794Z,13888.00
2023-05-04T04:52:18.225Z,14400.00
2023-05-04T04:53:18.206Z,15424.00
2023-05-04T04:54:18.205Z,16576.00
2023-05-04T04:55:18.203Z,17952.00
2023-05-04T04:56:18.172Z,18336.00
2023-05-04T04:57:18.172Z,18464.00
2023-05-04T04:58:19.733Z,18208.00
2023-05-04T04:59:18.157Z,18688.00
2023-05-04T05:00:18.152Z,20352.00
2023-05-04T05:01:18.271Z,21760.00
2023-05-04T05:02:18.180Z,22240.00
2023-05-04T05:03:18.169Z,22624.00
2023-05-04T05:04:18.146Z,22592.00
2023-05-04T05:05:18.111Z,20288.00
2023-05-04T05:06:18.170Z,17984.00
2023-05-04T05:07:18.084Z,20480.00
2023-05-04T05:08:18.084Z,18368.00
2023-05-04T05:09:18.080Z,18560.00
2023-05-04T05:10:18.061Z,18688.00
2023-05-04T05:11:18.072Z,18816.00
2023-05-04T05:12:18.052Z,19904.00
2023-05-04T05:13:18.104Z,20096.00
2023-05-04T05:14:18.055Z,19840.00
2023-05-04T05:15:18.019Z,19360.00
2023-05-04T05:16:18.015Z,19264.00
2023-05-04T05:17:18.014Z,19744.00
2023-05-04T05:18:17.994Z,20736.00
2023-05-04T05:19:18.011Z,21472.00
2023-05-04T05:20:17.977Z,21632.00
2023-05-04T05:21:19.756Z,20544.00
2023-05-04T05:22:18.750Z,20064.00
2023-05-04T05:23:17.963Z,21344.00
2023-05-04T05:24:17.946Z,22080.00
2023-05-04T05:25:18.688Z,21984.00
2023-05-04T05:26:18.687Z,21728.00
2023-05-04T05:27:19.678Z,25760.00
2023-05-04T05:28:19.670Z,28288.00
2023-05-04T05:29:22.780Z,26016.00
2023-05-04T05:30:18.673Z,24032.00
2023-05-04T05:31:17.951Z,22144.00
2023-05-04T05:32:17.889Z,18752.00
2023-05-04T05:33:18.842Z,17888.00
2023-05-04T05:34:17.867Z,16832.00
2023-05-04T05:35:17.865Z,15680.00
2023-05-04T05:36:17.865Z,16960.00
2023-05-04T05:37:17.842Z,17888.00
2023-05-04T05:38:17.889Z,17664.00
2023-05-04T05:39:17.828Z,17568.00
2023-05-04T05:40:17.814Z,16384.00
2023-05-04T05:41:17.802Z,18272.00
2023-05-04T05:42:17.801Z,18176.00
2023-05-04T05:43:17.788Z,16864.00
2023-05-04T05:44:17.786Z,16832.00
2023-05-04T05:45:17.770Z,17792.00
2023-05-04T05:46:18.809Z,18688.00
2023-05-04T05:47:17.761Z,18208.00
2023-05-04T05:48:17.750Z,16608.00
2023-05-04T05:49:17.849Z,19360.00
2023-05-04T05:50:17.735Z,21376.00
2023-05-04T05:51:17.745Z,22080.00
2023-05-04T05:52:17.745Z,21728.00
2023-05-04T05:53:17.721Z,20512.00
2023-05-04T05:54:17.717Z,21376.00
2023-05-04T05:55:17.698Z,19872.00
2023-05-04T05:56:17.693Z,18848.00
2023-05-04T05:57:17.675Z,21216.00
2023-05-04T05:58:17.677Z,21952.00
2023-05-04T05:59:17.656Z,19904.00
2023-05-04T06:00:18.665Z,17056.00
2023-05-04T06:01:19.177Z,17440.00
2023-05-04T06:02:17.686Z,17728.00
2023-05-04T06:03:17.715Z,16416.00
2023-05-04T06:04:17.771Z,13920.00
2023-05-04T06:05:17.627Z,11972.00
2023-05-04T06:06:17.606Z,10860.00
2023-05-04T06:07:17.605Z,10872.00
2023-05-04T06:08:17.624Z,10736.00
2023-05-04T06:09:17.592Z,11016.00
2023-05-04T06:10:17.589Z,10844.00
2023-05-04T06:11:17.609Z,10520.00
2023-05-04T06:12:17.563Z,10284.00
2023-05-04T06:13:17.641Z,10284.00
2023-05-04T06:14:17.568Z,10440.00
2023-05-04T06:15:17.532Z,10260.00
2023-05-04T06:16:17.613Z,10104.00
2023-05-04T06:17:18.188Z,9852.00
2023-05-04T06:18:17.555Z,9104.00
2023-05-04T06:19:17.536Z,9588.00
2023-05-04T06:20:17.497Z,9652.00
2023-05-04T06:21:18.263Z,9416.00
2023-05-04T06:22:17.476Z,9804.00
2023-05-04T06:23:17.474Z,9872.00
2023-05-04T06:24:17.485Z,9844.00
2023-05-04T06:25:17.480Z,9628.00
2023-05-04T06:26:17.477Z,9276.00
2023-05-04T06:27:17.465Z,9164.00
2023-05-04T06:28:17.488Z,9372.00
2023-05-04T06:29:17.461Z,9432.00
2023-05-04T06:30:17.438Z,9116.00
2023-05-04T06:31:17.469Z,9392.00
2023-05-04T06:32:17.455Z,9620.00
2023-05-04T06:33:17.401Z,9096.00
2023-05-04T06:34:17.398Z,8928.00
2023-05-04T06:35:17.371Z,8880.00
2023-05-04T06:36:18.186Z,8296.00
2023-05-04T06:37:17.361Z,7744.00
2023-05-04T06:38:17.364Z,7684.00
2023-05-04T06:39:17.344Z,7824.00
2023-05-04T06:40:17.363Z,8128.00
2023-05-04T06:41:17.354Z,8200.00
2023-05-04T06:42:17.452Z,8212.00
2023-05-04T06:43:17.332Z,8252.00
2023-05-04T06:44:17.306Z,8324.00
2023-05-04T06:45:18.196Z,8408.00
2023-05-04T06:46:17.373Z,8400.00
2023-05-04T06:47:17.281Z,8296.00
2023-05-04T06:48:17.279Z,8332.00
2023-05-04T06:49:17.274Z,8404.00
2023-05-04T06:50:17.268Z,8280.00
2023-05-04T06:51:17.260Z,8484.00
2023-05-04T06:52:17.253Z,8520.00
2023-05-04T06:53:19.189Z,8328.00
2023-05-04T06:54:17.242Z,8468.00
2023-05-04T06:55:17.227Z,8492.00
2023-05-04T06:56:18.194Z,8560.00
2023-05-04T06:57:17.192Z,8408.00
2023-05-04T06:58:17.205Z,8260.00
2023-05-04T06:59:17.186Z,8360.00
2023-05-04T07:00:17.183Z,8260.00
2023-05-04T07:01:18.516Z,8248.00
2023-05-04T07:02:18.232Z,8292.00
2023-05-04T07:03:17.180Z,8280.00
2023-05-04T07:04:17.196Z,8380.00
2023-05-04T07:05:17.155Z,8260.00
2023-05-04T07:06:17.697Z,8200.00
2023-05-04T07:07:17.144Z,8088.00
2023-05-04T07:08:17.120Z,8080.00
2023-05-04T07:09:17.123Z,8060.00
2023-05-04T07:10:17.092Z,8000.00
2023-05-04T07:11:17.090Z,7952.00
2023-05-04T07:12:17.077Z,7800.00
2023-05-04T07:13:17.059Z,7760.00
2023-05-04T07:14:17.079Z,7752.00
2023-05-04T07:15:17.072Z,7676.00
2023-05-04T07:16:17.093Z,7580.00
2023-05-04T07:17:17.045Z,7544.00
2023-05-04T07:18:17.034Z,7544.00
2023-05-04T07:19:17.046Z,7332.00
2023-05-04T07:20:21.301Z,7388.00
2023-05-04T07:21:27.616Z,7424.00
2023-05-04T07:22:18.989Z,7340.00
2023-05-04T07:23:16.981Z,7312.00
2023-05-04T07:24:17.031Z,7304.00
2023-05-04T07:25:16.966Z,7340.00
2023-05-04T07:26:16.960Z,7440.00
2023-05-04T07:27:16.945Z,7424.00
2023-05-04T07:28:17.780Z,7532.00
2023-05-04T07:29:16.949Z,7636.00
2023-05-04T07:30:19.790Z,7680.00
2023-05-04T07:31:16.944Z,7672.00
2023-05-04T07:32:17.011Z,7700.00
2023-05-04T07:33:16.953Z,7720.00
2023-05-04T07:34:16.893Z,7656.00
2023-05-04T07:35:16.907Z,7868.00
2023-05-04T07:36:17.879Z,7796.00
2023-05-04T07:37:17.705Z,7784.00
2023-05-04T07:38:19.793Z,7632.00
2023-05-04T07:39:16.886Z,7572.00
2023-05-04T07:40:16.846Z,7496.00
2023-05-04T07:41:16.849Z,7392.00
2023-05-04T07:42:16.830Z,7640.00
2023-05-04T07:43:16.822Z,7672.00
2023-05-04T07:44:16.812Z,7656.00
2023-05-04T07:45:16.830Z,7532.00
2023-05-04T07:46:17.025Z,7368.00
2023-05-04T07:47:16.807Z,7360.00
2023-05-04T07:48:17.981Z,7336.00
2023-05-04T07:49:16.788Z,7264.00
2023-05-04T07:50:16.766Z,7216.00
2023-05-04T07:51:17.782Z,7048.00
2023-05-04T07:52:16.761Z,7044.00
2023-05-04T07:53:16.747Z,7192.00
2023-05-04T07:54:16.734Z,7276.00
2023-05-04T07:55:16.745Z,7264.00
2023-05-04T07:56:16.741Z,7144.00
2023-05-04T07:57:16.719Z,7272.00
2023-05-04T07:58:17.231Z,7252.00
2023-05-04T07:59:16.698Z,7160.00
2023-05-04T08:00:17.314Z,7212.00
2023-05-04T08:01:16.675Z,7296.00
2023-05-04T08:02:16.723Z,7344.00
2023-05-04T08:03:16.742Z,7312.00
2023-05-04T08:04:16.658Z,7268.00
2023-05-04T08:05:17.650Z,7120.00
2023-05-04T08:06:16.636Z,6960.00
2023-05-04T08:07:16.635Z,7036.00
2023-05-04T08:08:16.811Z,7044.00
2023-05-04T08:09:16.607Z,7068.00
2023-05-04T08:10:16.598Z,7092.00
2023-05-04T08:11:20.662Z,7048.00
2023-05-04T08:12:17.585Z,6732.00
2023-05-04T08:13:16.951Z,6736.00
2023-05-04T08:14:16.579Z,6840.00
2023-05-04T08:15:16.595Z,6776.00
2023-05-04T08:16:16.569Z,6720.00
2023-05-04T08:17:16.575Z,6736.00
2023-05-04T08:18:16.599Z,6728.00
2023-05-04T08:19:16.749Z,6736.00
2023-05-04T08:20:16.529Z,6660.00
2023-05-04T08:21:16.551Z,6628.00
2023-05-04T08:22:16.580Z,6556.00
2023-05-04T08:23:16.566Z,6460.00
2023-05-04T08:24:16.498Z,6496.00
2023-05-04T08:25:16.486Z,6452.00
2023-05-04T08:26:16.505Z,6284.00
2023-05-04T08:27:16.490Z,6120.00
2023-05-04T08:28:16.468Z,6148.00
2023-05-04T08:29:16.457Z,6336.00
2023-05-04T08:30:16.447Z,6336.00
2023-05-04T08:31:16.464Z,6372.00
2023-05-04T08:32:18.329Z,6296.00
2023-05-04T08:33:17.240Z,6252.00
2023-05-04T08:34:16.559Z,6240.00
2023-05-04T08:35:16.389Z,6272.00
2023-05-04T08:36:17.467Z,6320.00
2023-05-04T08:37:18.245Z,6380.00
2023-05-04T08:38:16.389Z,6368.00
2023-05-04T08:39:17.234Z,6316.00
2023-05-04T08:40:18.247Z,6320.00
2023-05-04T08:41:16.378Z,6352.00
2023-05-04T08:42:16.379Z,6356.00
2023-05-04T08:43:18.321Z,6388.00
2023-05-04T08:44:16.334Z,6404.00
2023-05-04T08:45:16.361Z,6392.00
2023-05-04T08:46:18.296Z,6368.00
2023-05-04T08:47:16.311Z,6340.00
2023-05-04T08:48:19.262Z,6324.00
2023-05-04T08:49:19.600Z,6256.00
2023-05-04T08:50:17.295Z,6276.00
2023-05-04T08:51:18.266Z,6208.00
2023-05-04T08:52:16.338Z,6256.00
2023-05-04T08:53:16.331Z,6260.00
2023-05-04T08:54:16.259Z,6096.00
2023-05-04T08:55:16.274Z,6020.00
2023-05-04T08:56:16.254Z,5940.00
2023-05-04T08:57:16.270Z,5912.00
2023-05-04T08:58:16.219Z,5836.00
2023-05-04T08:59:16.224Z,5720.00
2023-05-04T09:00:16.825Z,5760.00
2023-05-04T09:01:16.299Z,5704.00
2023-05-04T09:02:16.198Z,5752.00
2023-05-04T09:03:16.254Z,5692.00
2023-05-04T09:04:16.187Z,5760.00
2023-05-04T09:05:16.188Z,5740.00
2023-05-04T09:06:16.223Z,5808.00
2023-05-04T09:07:16.191Z,5736.00
2023-05-04T09:08:16.172Z,5712.00
2023-05-04T09:09:16.150Z,5640.00
2023-05-04T09:10:16.124Z,5624.00
2023-05-04T09:11:16.835Z,5548.00
2023-05-04T09:12:16.112Z,5592.00
2023-05-04T09:13:16.159Z,5524.00
2023-05-04T09:14:16.101Z,5560.00
2023-05-04T09:15:16.083Z,5596.00
2023-05-04T09:16:18.807Z,5564.00
2023-05-04T09:17:17.344Z,5536.00
2023-05-04T09:18:18.846Z,5560.00
2023-05-04T09:19:16.058Z,5532.00
2023-05-04T09:20:16.060Z,5524.00
2023-05-04T09:21:16.039Z,5456.00
2023-05-04T09:22:16.056Z,5504.00
2023-05-04T09:23:16.034Z,5504.00
2023-05-04T09:24:16.707Z,5736.00
2023-05-04T09:25:16.015Z,5516.00
2023-05-04T09:26:15.998Z,5508.00
2023-05-04T09:27:16.025Z,5608.00
2023-05-04T09:28:16.003Z,5560.00
2023-05-04T09:29:16.009Z,5528.00
2023-05-04T09:30:15.974Z,5528.00
2023-05-04T09:31:16.979Z,5524.00
2023-05-04T09:32:15.956Z,5516.00
2023-05-04T09:33:15.955Z,5508.00
2023-05-04T09:34:15.962Z,5472.00
2023-05-04T09:35:25.662Z,5584.00
2023-05-04T09:36:17.933Z,5552.00
2023-05-04T09:37:15.944Z,5516.00
2023-05-04T09:38:15.911Z,5500.00
2023-05-04T09:39:15.900Z,5600.00
2023-05-04T09:40:15.899Z,5556.00
2023-05-04T09:41:15.887Z,5668.00
2023-05-04T09:42:15.870Z,5636.00
2023-05-04T09:43:15.872Z,5648.00
2023-05-04T09:44:15.850Z,5704.00
2023-05-04T09:45:15.853Z,5660.00
2023-05-04T09:46:16.773Z,5660.00
2023-05-04T09:47:15.835Z,5708.00
2023-05-04T09:48:15.834Z,5688.00
2023-05-04T09:49:15.815Z,5592.00
2023-05-04T09:50:16.993Z,5504.00
2023-05-04T09:51:15.804Z,5500.00
2023-05-04T09:52:15.794Z,5516.00
2023-05-04T09:53:15.777Z,5880.00
2023-05-04T09:54:15.925Z,5808.00
2023-05-04T09:55:16.341Z,5880.00
2023-05-04T09:57:23.225Z,5952.00
2023-05-04T09:58:24.060Z,6008.00
2023-05-04T09:59:23.214Z,6040.00
2023-05-04T10:00:23.210Z,6060.00
2023-05-04T10:01:23.315Z,6040.00
2023-05-04T10:02:23.720Z,6000.00
2023-05-04T10:03:23.237Z,6016.00
2023-05-04T10:04:23.189Z,6200.00
2023-05-04T10:05:25.274Z,6028.00
2023-05-04T10:06:24.304Z,6092.00
2023-05-04T10:07:24.227Z,6168.00
2023-05-04T10:08:25.072Z,6228.00
2023-05-04T10:09:24.229Z,6248.00
2023-05-04T10:10:24.236Z,6304.00
2023-05-04T10:11:26.134Z,6324.00
2023-05-04T10:12:24.195Z,6380.00
2023-05-04T10:13:24.201Z,6424.00
2023-05-04T10:14:24.192Z,6476.00
2023-05-04T10:15:24.276Z,6512.00
2023-05-04T10:16:24.726Z,6572.00
2023-05-04T10:17:30.091Z,6620.00
2023-05-04T10:18:26.745Z,6572.00
2023-05-04T10:19:24.166Z,6624.00
2023-05-04T10:20:24.213Z,6692.00
2023-05-04T10:21:24.198Z,6664.00
2023-05-04T10:22:24.149Z,6788.00
2023-05-04T10:23:24.215Z,6940.00
2023-05-04T10:24:24.180Z,6924.00
2023-05-04T10:25:24.182Z,6916.00
2023-05-04T10:26:24.171Z,6944.00
2023-05-04T10:27:24.155Z,6984.00
2023-05-04T10:28:24.133Z,6888.00
2023-05-04T10:29:24.199Z,6944.00
2023-05-04T10:30:24.791Z,6996.00
2023-05-04T10:31:24.144Z,6964.00
2023-05-04T10:32:24.104Z,7016.00
2023-05-04T10:33:24.125Z,6960.00
2023-05-04T10:34:24.142Z,6932.00
2023-05-04T10:35:24.025Z,6872.00
2023-05-04T10:36:24.048Z,6948.00
2023-05-04T10:37:24.103Z,7148.00
2023-05-04T10:38:24.009Z,7064.00
2023-05-04T10:39:24.030Z,7100.00
2023-05-04T10:40:24.668Z,6928.00
2023-05-04T10:41:24.244Z,6912.00
2023-05-04T10:42:24.567Z,6936.00
2023-05-04T10:43:23.985Z,6900.00
2023-05-04T10:44:24.692Z,6988.00
2023-05-04T10:45:23.979Z,6988.00
2023-05-04T10:46:24.002Z,6992.00
2023-05-04T10:47:25.723Z,7040.00
2023-05-04T10:48:24.033Z,6960.00
2023-05-04T10:49:23.903Z,6968.00
2023-05-04T10:50:23.904Z,6960.00
2023-05-04T10:51:25.287Z,6844.00
2023-05-04T10:52:23.895Z,6696.00
2023-05-04T10:53:23.895Z,6628.00
2023-05-04T10:54:23.942Z,6516.00
2023-05-04T10:55:25.724Z,6412.00
2023-05-04T10:56:23.946Z,6396.00
2023-05-04T10:57:24.535Z,6708.00
2023-05-04T10:58:23.850Z,6724.00
2023-05-04T10:59:23.862Z,6616.00
2023-05-04T11:00:23.952Z,6564.00
2023-05-04T11:01:23.982Z,6704.00
2023-05-04T11:02:23.997Z,6844.00
2023-05-04T11:03:25.006Z,6780.00
2023-05-04T11:04:23.804Z,6656.00
2023-05-04T11:05:23.878Z,6612.00
2023-05-04T11:06:24.334Z,6540.00
2023-05-04T11:07:24.231Z,6544.00
2023-05-04T11:08:23.778Z,6444.00
2023-05-04T11:09:23.817Z,6648.00
2023-05-04T11:10:23.736Z,6596.00
2023-05-04T11:11:24.599Z,6632.00
2023-05-04T11:12:23.753Z,6812.00
2023-05-04T11:13:23.909Z,6692.00
2023-05-04T11:14:23.744Z,6640.00
2023-05-04T11:15:23.734Z,6620.00
2023-05-04T11:16:23.737Z,6400.00
2023-05-04T11:17:28.247Z,6308.00
2023-05-04T11:18:26.730Z,6224.00
2023-05-04T11:20:25.634Z,5872.00
2023-05-04T11:21:23.669Z,5828.00
2023-05-04T11:22:23.741Z,6092.00
2023-05-04T11:23:23.664Z,6264.00
2023-05-04T11:24:23.671Z,6252.00
2023-05-04T11:25:23.689Z,6204.00
2023-05-04T11:26:23.619Z,6260.00
2023-05-04T11:27:23.654Z,6244.00
2023-05-04T11:28:24.616Z,6384.00
2023-05-04T11:29:23.619Z,6448.00
2023-05-04T11:30:24.579Z,6392.00
2023-05-04T11:31:23.669Z,6336.00
2023-05-04T11:32:23.611Z,6504.00
2023-05-04T11:33:23.634Z,6508.00
2023-05-04T11:34:23.668Z,6384.00
2023-05-04T11:35:23.579Z,6284.00
2023-05-04T11:36:23.572Z,6172.00
2023-05-04T11:37:23.536Z,6112.00
2023-05-04T11:38:23.584Z,6016.00
2023-05-04T11:39:23.537Z,5988.00
2023-05-04T11:40:23.570Z,6084.00
2023-05-04T11:41:24.304Z,6060.00
2023-05-04T11:42:57.257Z,6132.00
2023-05-04T11:43:25.117Z,6196.00
2023-05-04T11:44:23.457Z,6092.00
2023-05-04T11:45:23.478Z,5928.00
2023-05-04T11:46:23.531Z,6016.00
2023-05-04T11:47:27.184Z,6020.00
2023-05-04T11:48:23.450Z,6068.00
2023-05-04T11:49:23.448Z,6076.00
2023-05-04T11:50:27.130Z,6012.00
2023-05-04T11:51:27.119Z,6144.00
2023-05-04T11:52:51.150Z,6064.00
2023-05-04T11:53:23.446Z,6036.00
2023-05-04T11:54:23.413Z,6008.00
2023-05-04T11:55:24.147Z,6088.00
2023-05-04T11:56:23.384Z,5884.00
2023-05-04T11:57:23.395Z,5860.00
2023-05-04T11:58:23.368Z,5720.00
2023-05-04T11:59:24.430Z,5584.00
2023-05-04T12:00:24.230Z,5360.00
2023-05-04T12:01:23.368Z,5420.00
2023-05-04T12:02:56.363Z,5592.00
2023-05-04T12:03:24.524Z,5708.00
2023-05-04T12:04:23.407Z,5692.00
2023-05-04T12:05:23.329Z,5708.00
2023-05-04T12:06:23.304Z,5616.00
2023-05-04T12:07:24.273Z,5556.00
2023-05-04T12:08:23.355Z,5516.00
2023-05-04T12:09:23.281Z,5452.00
2023-05-04T12:10:23.294Z,5392.00
2023-05-04T12:11:23.283Z,5408.00
2023-05-04T12:12:23.245Z,5484.00
2023-05-04T12:13:23.313Z,5436.00
2023-05-04T12:14:23.233Z,5396.00
2023-05-04T12:15:23.224Z,5292.00
2023-05-04T12:16:23.301Z,5236.00
2023-05-04T12:17:23.247Z,4952.00
2023-05-04T12:18:23.207Z,4916.00
2023-05-04T12:19:24.190Z,5016.00
2023-05-04T12:20:23.177Z,5176.00
2023-05-04T12:21:23.186Z,5060.00
2023-05-04T12:22:23.167Z,5092.00
2023-05-04T12:23:23.189Z,4924.00
2023-05-04T12:24:23.164Z,4944.00
2023-05-04T12:25:23.143Z,5012.00