createdAt,value
2022-10-18T00:00:19.720Z,9.500000
2022-10-18T00:05:23.002Z,9.490000
2022-10-18T00:10:27.370Z,9.400000
2022-10-18T00:15:29.208Z,9.350000
2022-10-18T00:20:20.776Z,9.300000
2022-10-18T00:25:24.042Z,9.300000
2022-10-18T00:30:27.359Z,9.300000
2022-10-18T00:35:29.945Z,9.200000
2022-10-18T00:40:20.981Z,9.200000
2022-10-18T00:45:24.038Z,9.111111
2022-10-18T00:50:27.837Z,9.100000
2022-10-18T00:55:30.427Z,9.000000
2022-10-18T01:00:21.309Z,8.930000
2022-10-18T01:05:24.567Z,8.830000
2022-10-18T01:10:27.888Z,8.800000
2022-10-18T01:15:30.723Z,8.800000
2022-10-18T01:20:22.030Z,8.800000
2022-10-18T01:25:27.819Z,8.875000
2022-10-18T01:30:28.377Z,8.820000
2022-10-18T01:35:20.463Z,8.800000
2022-10-18T01:40:22.504Z,8.800000
2022-10-18T01:45:28.646Z,8.800000
2022-10-18T01:50:28.748Z,8.800000
2022-10-18T01:55:19.725Z,8.800000
2022-10-18T02:00:22.834Z,8.800000
2022-10-18T02:05:28.241Z,8.710000
2022-10-18T02:10:29.355Z,8.700000
2022-10-18T02:15:20.249Z,8.710000
2022-10-18T02:20:23.696Z,8.800000
2022-10-18T02:25:29.063Z,8.800000
2022-10-18T02:30:30.173Z,8.800000
2022-10-18T02:35:20.911Z,8.800000
2022-10-18T02:40:24.085Z,8.800000
2022-10-18T02:45:28.792Z,8.800000
2022-10-18T02:50:30.415Z,8.758333
2022-10-18T02:55:21.441Z,8.700000
2022-10-18T03:00:24.549Z,8.623077
2022-10-18T03:05:28.770Z,8.600000
2022-10-18T03:10:30.843Z,8.600000
2022-10-18T03:15:22.077Z,8.666667
2022-10-18T03:20:25.044Z,8.700000
2022-10-18T03:25:28.118Z,8.700000
2022-10-18T03:30:19.198Z,8.700000
2022-10-18T03:35:22.254Z,8.700000
2022-10-18T03:40:25.352Z,8.700000
2022-10-18T03:45:31.318Z,8.720000
2022-10-18T03:50:19.489Z,8.700000
2022-10-18T03:55:22.695Z,8.700000
2022-10-18T04:00:25.824Z,8.700000
2022-10-18T04:05:29.273Z,8.700000
2022-10-18T04:10:19.985Z,8.700000
2022-10-18T04:15:23.102Z,8.700000
2022-10-18T04:20:29.202Z,8.700000
2022-10-18T04:25:31.140Z,8.690909
2022-10-18T04:30:20.439Z,8.600000
2022-10-18T04:35:23.536Z,8.600000
2022-10-18T04:40:29.728Z,8.525000
2022-10-18T04:45:29.832Z,8.500000
2022-10-18T04:50:20.774Z,8.550000
2022-10-18T04:55:23.979Z,8.625000
2022-10-18T05:00:27.455Z,8.725000
2022-10-18T05:05:49.699Z,8.850000
2022-10-18T05:10:21.241Z,8.990000
2022-10-18T05:15:24.392Z,9.154545
2022-10-18T05:20:29.706Z,9.358333
2022-10-18T05:25:30.870Z,9.600000
2022-10-18T05:30:21.842Z,9.809091
2022-10-18T05:35:25.257Z,10.033333
2022-10-18T05:40:28.161Z,10.290000
2022-10-18T05:45:19.162Z,10.609091
2022-10-18T05:50:22.200Z,10.880000
2022-10-18T05:55:25.440Z,11.250000
2022-10-18T06:00:29.640Z,11.609091
2022-10-18T06:05:19.544Z,11.850000
2022-10-18T06:10:23.394Z,11.900000
2022-10-18T06:15:25.736Z,12.000000
2022-10-18T06:20:30.031Z,12.333333
2022-10-18T06:25:20.064Z,12.730000
2022-10-18T06:30:23.317Z,12.970000
2022-10-18T06:35:26.353Z,13.092308
2022-10-18T06:40:29.661Z,13.100000
2022-10-18T06:45:20.697Z,13.100000
2022-10-18T06:50:23.653Z,13.108333
2022-10-18T06:55:28.348Z,13.266667
2022-10-18T07:00:29.946Z,13.470000
2022-10-18T07:05:21.318Z,13.718182
2022-10-18T07:10:24.109Z,13.883333
2022-10-18T07:15:29.710Z,14.038462
2022-10-18T07:20:30.632Z,14.180000
2022-10-18T07:25:21.855Z,14.350000
2022-10-18T07:30:24.792Z,14.472727
2022-10-18T07:35:29.718Z,14.650000
2022-10-18T07:40:18.942Z,14.790000
2022-10-18T07:45:22.001Z,14.833333
2022-10-18T07:50:25.249Z,14.910000
2022-10-18T07:55:28.357Z,15.109091
2022-10-18T08:00:19.479Z,15.370000
2022-10-18T08:05:22.520Z,15.563636
2022-10-18T08:10:25.606Z,15.675000
2022-10-18T08:15:29.683Z,15.700000
2022-10-18T08:20:30.368Z,15.800000
2022-10-18T08:25:23.012Z,15.900000
2022-10-18T08:30:26.301Z,15.800000
2022-10-18T08:35:29.944Z,15.800000
2022-10-18T08:40:20.238Z,15.955556
2022-10-18T08:45:41.043Z,16.141667
2022-10-18T08:50:26.515Z,16.190000
2022-10-18T08:55:29.719Z,16.200000
2022-10-18T09:00:20.890Z,16.110000
2022-10-18T09:05:24.400Z,16.200000
2022-10-18T09:10:29.722Z,16.218182
2022-10-18T09:15:30.124Z,16.300000
2022-10-18T09:20:21.149Z,16.400000
2022-10-18T09:25:24.243Z,16.580000
2022-10-18T09:30:33.177Z,16.625000
2022-10-18T09:35:30.751Z,16.490000
2022-10-18T09:40:21.529Z,16.400000
2022-10-18T09:45:24.696Z,16.409091
2022-10-18T09:50:30.556Z,16.550000
2022-10-18T09:55:18.879Z,16.600000
2022-10-18T10:00:21.997Z,16.660000
2022-10-18T10:05:25.076Z,16.600000
2022-10-18T10:10:29.730Z,16.611111
2022-10-18T10:15:19.583Z,16.720000
2022-10-18T10:20:22.260Z,16.800000
2022-10-18T10:25:25.493Z,16.800000
2022-10-18T10:30:29.780Z,16.800000
2022-10-18T10:35:35.297Z,16.741667
2022-10-18T10:40:26.481Z,16.700000
2022-10-18T10:45:25.876Z,16.700000
2022-10-18T10:50:30.779Z,16.660000
2022-10-18T10:55:35.938Z,16.544444
2022-10-18T11:00:23.114Z,16.436364
2022-10-18T11:05:26.633Z,16.440000
2022-10-18T11:10:29.673Z,16.633333
2022-10-18T11:15:20.382Z,16.822222
2022-10-18T11:20:23.975Z,16.990000
2022-10-18T11:25:26.904Z,17.218182
2022-10-18T11:30:30.070Z,17.375000
2022-10-18T11:35:21.024Z,17.375000
2022-10-18T11:40:24.435Z,17.155556
2022-10-18T11:45:27.515Z,17.054545
2022-10-18T11:50:30.488Z,16.844444
2022-10-18T11:55:21.436Z,16.800000
2022-10-18T12:00:24.823Z,16.890000
2022-10-18T12:05:29.663Z,17.016667
2022-10-18T12:10:52.849Z,17.100000
2022-10-18T12:15:21.891Z,17.100000
2022-10-18T12:20:25.127Z,17.200000
2022-10-18T12:25:29.709Z,17.027273
2022-10-18T12:30:19.476Z,16.990000
2022-10-18T12:35:22.338Z,16.941667
2022-10-18T12:40:25.453Z,17.172727
2022-10-18T12:45:30.100Z,17.280000
2022-10-18T12:50:19.625Z,17.263636
2022-10-18T12:55:22.710Z,17.160000
2022-10-18T13:00:25.933Z,17.100000
2022-10-18T13:05:42.047Z,17.011111
2022-10-18T13:10:19.953Z,17.000000
2022-10-18T13:15:27.732Z,17.000000
2022-10-18T13:20:27.572Z,17.027273
2022-10-18T13:25:30.759Z,17.187500
2022-10-18T13:30:20.790Z,17.360000
2022-10-18T13:35:23.808Z,17.300000
2022-10-18T13:40:27.035Z,17.044444
2022-10-18T13:45:30.044Z,16.722222
2022-10-18T13:50:21.198Z,16.700000
2022-10-18T13:55:24.201Z,16.790909
2022-10-18T14:00:30.881Z,16.950000
2022-10-18T14:05:30.752Z,17.042857
2022-10-18T14:10:26.770Z,17.100000
2022-10-18T14:15:24.550Z,17.040000
2022-10-18T14:20:30.274Z,16.944444
2022-10-18T14:25:18.861Z,16.827273
2022-10-18T14:30:21.965Z,16.690909
2022-10-18T14:35:32.480Z,16.555556
2022-10-18T14:40:30.450Z,16.436364
2022-10-18T14:45:19.326Z,16.314286
2022-10-18T14:50:22.820Z,16.163636
2022-10-18T14:55:25.646Z,16.000000
2022-10-18T15:00:30.251Z,15.788889
2022-10-18T15:05:20.585Z,15.600000
2022-10-18T15:10:22.843Z,15.377778
2022-10-18T15:15:26.122Z,15.130000
2022-10-18T15:20:29.399Z,14.900000
2022-10-18T15:25:20.434Z,14.688889
2022-10-18T15:30:23.544Z,14.488889
2022-10-18T15:35:26.797Z,14.341667
2022-10-18T15:40:30.545Z,14.145455
2022-10-18T15:45:20.560Z,13.950000
2022-10-18T15:50:24.524Z,13.780000
2022-10-18T15:55:26.935Z,13.583333
2022-10-18T16:00:30.723Z,13.427273
2022-10-18T16:05:21.058Z,13.266667
2022-10-18T16:10:24.147Z,13.127273
2022-10-18T16:15:27.598Z,13.016667
2022-10-18T16:20:30.940Z,12.950000
2022-10-18T16:25:21.840Z,12.833333
2022-10-18T16:30:25.015Z,12.733333
2022-10-18T16:35:19.093Z,12.560000
2022-10-18T16:40:24.541Z,12.470000
2022-10-18T16:45:19.244Z,12.353846
2022-10-18T16:50:19.092Z,12.242857
2022-10-18T16:55:19.282Z,12.083333
2022-10-18T17:00:19.468Z,11.918182
2022-10-18T17:05:19.076Z,11.720000
2022-10-18T17:10:19.215Z,11.525000
2022-10-18T17:15:19.221Z,11.225000
2022-10-18T17:20:20.498Z,10.890000
2022-10-18T17:25:19.149Z,10.670000
2022-10-18T17:30:18.975Z,10.491667
2022-10-18T17:35:19.776Z,10.177778
2022-10-18T17:40:21.020Z,9.810000
2022-10-18T17:45:19.730Z,9.550000
2022-10-18T17:50:19.446Z,9.312500
2022-10-18T17:55:19.714Z,9.127273
2022-10-18T18:00:21.307Z,9.016667
2022-10-18T18:05:19.545Z,8.927273
2022-10-18T18:10:27.422Z,8.641667
2022-10-18T18:15:19.455Z,8.527273
2022-10-18T18:20:22.081Z,8.745455
2022-10-18T18:25:19.465Z,8.772727
2022-10-18T18:30:19.814Z,8.560000
2022-10-18T18:35:20.095Z,8.380000
2022-10-18T18:40:22.350Z,8.200000
2022-10-18T18:45:19.967Z,7.940000
2022-10-18T18:50:28.686Z,7.727273
2022-10-18T18:55:19.834Z,7.610000
2022-10-18T19:00:23.464Z,7.666667
2022-10-18T19:05:19.932Z,7.600000
2022-10-18T19:10:20.139Z,7.600000
2022-10-18T19:15:20.039Z,7.566667
2022-10-18T19:20:20.210Z,7.420000
2022-10-18T19:25:27.159Z,7.300000
2022-10-18T19:30:19.884Z,7.311111
2022-10-18T19:35:20.844Z,7.436364
2022-10-18T19:40:20.480Z,7.500000
2022-10-18T19:45:20.512Z,7.509091
2022-10-18T19:50:30.211Z,7.600000
2022-10-18T19:55:21.926Z,7.537500
2022-10-18T20:00:20.284Z,7.454545
2022-10-18T20:05:20.288Z,7.325000
2022-10-18T20:10:32.356Z,7.240000
2022-10-18T20:15:21.810Z,7.077778
2022-10-18T20:20:20.365Z,6.971429
2022-10-18T20:25:20.232Z,6.900000
2022-10-18T20:30:18.979Z,6.862500
2022-10-18T20:35:22.076Z,6.750000
2022-10-18T20:40:20.704Z,6.772727
2022-10-18T20:45:20.981Z,7.015385
2022-10-18T20:50:19.345Z,7.275000
2022-10-18T20:55:22.408Z,7.240000
2022-10-18T21:00:20.630Z,6.918182
2022-10-18T21:05:20.838Z,6.718182
2022-10-18T21:10:20.737Z,6.700000
2022-10-18T21:15:22.854Z,6.700000
2022-10-18T21:20:20.696Z,6.600000
2022-10-18T21:25:29.566Z,6.666667
2022-10-18T21:30:20.696Z,6.780000
2022-10-18T21:35:23.593Z,6.700000
2022-10-18T21:40:20.992Z,6.654545
2022-10-18T21:45:22.018Z,6.600000
2022-10-18T21:50:21.063Z,6.600000
2022-10-18T21:55:23.955Z,6.600000
2022-10-18T22:00:21.101Z,6.600000
2022-10-18T22:05:33.050Z,6.681818
2022-10-18T22:10:21.325Z,6.700000
2022-10-18T22:15:21.227Z,6.700000
2022-10-18T22:20:21.076Z,6.618182
2022-10-18T22:25:21.086Z,6.600000
2022-10-18T22:30:22.151Z,6.600000
2022-10-18T22:35:21.379Z,6.600000
2022-10-18T22:40:21.426Z,6.600000
2022-10-18T22:45:21.427Z,6.481818
2022-10-18T22:50:22.529Z,6.400000
2022-10-18T22:55:21.563Z,6.300000
2022-10-18T23:00:21.509Z,6.200000
2022-10-18T23:05:21.589Z,6.241667
2022-10-18T23:10:23.042Z,6.418182
2022-10-18T23:15:21.558Z,6.350000
2022-10-18T23:20:29.454Z,6.200000
2022-10-18T23:25:21.562Z,6.275000
2022-10-18T23:30:23.586Z,6.300000
2022-10-18T23:35:21.942Z,6.150000
2022-10-18T23:40:22.161Z,6.100000
2022-10-18T23:45:22.117Z,6.200000
2022-10-18T23:50:24.849Z,6.200000
2022-10-18T23:55:22.115Z,6.327273
