createdAt,value
2018-11-01T00:01:32.982Z,3.40
2018-11-01T00:04:04.650Z,2.57
2018-11-01T00:06:34.650Z,3.67
2018-11-01T00:09:06.042Z,3.87
2018-11-01T00:11:36.033Z,6.77
2018-11-01T00:14:09.016Z,4.60
2018-11-01T00:16:39.045Z,3.33
2018-11-01T00:19:09.091Z,3.13
2018-11-01T00:21:39.126Z,3.20
2018-11-01T00:24:09.126Z,3.20
2018-11-01T00:26:39.133Z,3.07
2018-11-01T00:29:09.612Z,2.03
2018-11-01T00:31:39.626Z,1.77
2018-11-01T00:34:09.635Z,1.33
2018-11-01T00:36:39.656Z,1.20
2018-11-01T00:39:12.109Z,1.40
2018-11-01T00:41:42.128Z,1.83
2018-11-01T00:44:12.227Z,2.83
2018-11-01T00:46:42.210Z,1.50
2018-11-01T00:49:12.263Z,1.00
2018-11-01T00:51:42.208Z,1.53
2018-11-01T00:54:12.211Z,1.20
2018-11-01T00:56:42.287Z,1.30
2018-11-01T00:59:12.350Z,4.47
2018-11-01T01:01:42.355Z,3.27
2018-11-01T01:04:12.338Z,2.70
2018-11-01T01:06:43.302Z,2.03
2018-11-01T01:09:15.078Z,3.63
2018-11-01T01:11:45.095Z,3.17
2018-11-01T01:14:15.113Z,2.23
2018-11-01T01:16:45.081Z,1.97
2018-11-01T01:19:15.696Z,2.77
2018-11-01T01:21:45.715Z,1.17
2018-11-01T01:24:15.802Z,2.83
2018-11-01T01:27:09.964Z,1.67
2018-11-01T01:29:41.012Z,3.43
2018-11-01T01:32:10.991Z,4.27
2018-11-01T01:34:41.078Z,31.30
2018-11-01T01:37:11.682Z,18.30
2018-11-01T01:39:50.358Z,16.60
2018-11-01T02:13:44.326Z,5.67
2018-11-01T02:16:14.245Z,4.37
2018-11-01T02:18:44.176Z,21.67
2018-11-01T02:21:14.163Z,11.43
2018-11-01T02:23:44.150Z,10.20
2018-11-01T02:26:14.125Z,18.00
2018-11-01T02:28:44.065Z,13.67
2018-11-01T02:31:14.025Z,6.87
2018-11-01T02:33:44.045Z,6.27
2018-11-01T02:36:14.067Z,6.60
2018-11-01T02:38:44.117Z,10.00
2018-11-01T02:41:14.057Z,9.03
2018-11-01T02:43:43.958Z,7.57
2018-11-01T02:46:13.972Z,15.97
2018-11-01T02:48:43.958Z,9.97
2018-11-01T02:51:13.899Z,6.33
2018-11-01T02:53:43.876Z,3.07
2018-11-01T02:56:13.834Z,4.73
2018-11-01T02:58:43.888Z,1.77
2018-11-01T03:01:18.367Z,1.83
2018-11-01T03:03:49.619Z,1.20
2018-11-01T03:06:19.727Z,1.80
2018-11-01T03:08:49.683Z,2.17
2018-11-01T03:11:19.673Z,1.93
2018-11-01T03:13:49.636Z,1.50
2018-11-01T03:16:19.601Z,1.00
2018-11-01T03:18:49.572Z,2.63
2018-11-01T03:21:19.505Z,1.17
2018-11-01T03:23:49.489Z,1.10
2018-11-01T03:26:19.512Z,1.93
2018-11-01T03:28:49.442Z,1.43
2018-11-01T03:31:19.445Z,1.13
2018-11-01T03:33:49.441Z,1.87
2018-11-01T03:36:19.479Z,1.30
2018-11-01T03:38:49.496Z,1.17
2018-11-01T03:41:19.540Z,1.43
2018-11-01T03:43:49.513Z,1.10
2018-11-01T03:46:19.513Z,0.97
2018-11-01T03:48:49.585Z,1.13
2018-11-01T03:51:19.553Z,1.10
2018-11-01T03:53:49.585Z,0.80
2018-11-01T03:56:19.555Z,1.50
2018-11-01T03:58:49.580Z,1.17
2018-11-01T04:01:19.542Z,1.10
2018-11-01T04:03:49.534Z,0.60
2018-11-01T04:06:19.445Z,1.40
2018-11-01T04:08:49.407Z,1.57
2018-11-01T04:11:19.365Z,1.20
2018-11-01T04:13:49.396Z,0.93
2018-11-01T04:16:19.281Z,1.00
2018-11-01T04:18:49.210Z,1.53
2018-11-01T04:21:19.210Z,2.00
2018-11-01T04:23:49.031Z,1.20
2018-11-01T04:26:19.178Z,1.50
2018-11-01T04:28:49.146Z,1.77
2018-11-01T04:31:19.095Z,1.80
2018-11-01T04:33:49.155Z,1.00
2018-11-01T04:36:19.136Z,1.20
2018-11-01T04:38:49.059Z,1.13
2018-11-01T04:41:18.990Z,1.23
2018-11-01T04:43:48.968Z,1.23
2018-11-01T04:46:18.939Z,1.00
2018-11-01T04:48:48.943Z,1.20
2018-11-01T04:51:18.859Z,1.93
2018-11-01T04:53:48.788Z,1.50
2018-11-01T04:56:18.731Z,0.80
2018-11-01T04:58:48.673Z,1.00
2018-11-01T05:01:21.402Z,1.27
2018-11-01T05:03:53.522Z,1.00
2018-11-01T05:06:23.808Z,1.20
2018-11-01T05:08:53.771Z,2.77
2018-11-01T05:11:23.774Z,0.70
2018-11-01T05:13:53.758Z,1.70
2018-11-01T05:16:23.726Z,1.27
2018-11-01T05:18:53.673Z,1.37
2018-11-01T05:21:23.637Z,1.50
2018-11-01T05:23:53.610Z,1.00
2018-11-01T05:26:23.596Z,1.63
2018-11-01T05:28:53.651Z,2.13
2018-11-01T05:31:23.639Z,1.07
2018-11-01T05:33:53.612Z,1.20
2018-11-01T05:36:23.520Z,2.17
2018-11-01T05:38:53.485Z,1.07
2018-11-01T05:41:23.656Z,1.00
2018-11-01T05:43:53.663Z,0.80
2018-11-01T05:46:23.590Z,1.97
2018-11-01T05:48:53.545Z,1.80
2018-11-01T05:51:23.459Z,1.43
2018-11-01T05:53:53.444Z,1.13
2018-11-01T05:56:23.314Z,1.57
2018-11-01T05:58:53.214Z,1.40
2018-11-01T06:01:28.251Z,1.10
2018-11-01T06:03:58.264Z,1.20
2018-11-01T06:06:28.248Z,1.40
2018-11-01T06:08:58.395Z,1.03
2018-11-01T06:11:28.362Z,3.47
2018-11-01T06:13:58.293Z,1.47
2018-11-01T06:16:28.238Z,1.40
2018-11-01T06:18:58.274Z,2.33
2018-11-01T06:21:29.169Z,1.03
2018-11-01T06:23:59.152Z,1.40
2018-11-01T06:26:29.135Z,1.30
2018-11-01T06:28:59.147Z,1.73
2018-11-01T06:31:29.116Z,1.77
2018-11-01T06:33:59.123Z,1.10
2018-11-01T06:36:29.122Z,2.13
2018-11-01T06:38:59.155Z,3.57
2018-11-01T06:41:29.120Z,9.33
2018-11-01T06:43:59.051Z,6.40
2018-11-01T06:46:29.042Z,4.30
2018-11-01T06:48:59.056Z,3.40
2018-11-01T06:51:29.059Z,3.87
2018-11-01T06:53:59.102Z,1.67
2018-11-01T06:56:29.118Z,1.63
2018-11-01T06:58:59.081Z,1.73
2018-11-01T07:01:29.074Z,1.73
2018-11-01T07:03:59.047Z,1.43
2018-11-01T07:06:28.994Z,1.70
2018-11-01T07:08:58.965Z,1.50
2018-11-01T07:11:29.038Z,1.77
2018-11-01T07:13:59.564Z,1.23
2018-11-01T07:16:29.611Z,1.10
2018-11-01T07:18:59.585Z,2.50
2018-11-01T07:21:29.543Z,1.23
2018-11-01T07:23:59.982Z,1.20
2018-11-01T07:26:30.057Z,2.67
2018-11-01T07:29:00.066Z,1.00
2018-11-01T07:31:30.069Z,1.10
2018-11-01T07:33:59.963Z,2.13
2018-11-01T07:36:29.989Z,0.90
2018-11-01T07:38:59.953Z,0.93
2018-11-01T07:41:29.930Z,1.17
2018-11-01T07:44:00.095Z,1.03
2018-11-01T07:46:30.569Z,1.13
2018-11-01T07:49:00.527Z,2.53
2018-11-01T07:51:30.473Z,2.37
2018-11-01T07:54:00.467Z,1.60
2018-11-01T07:56:30.518Z,2.27
2018-11-01T07:59:00.510Z,1.70
2018-11-01T08:01:31.675Z,1.10
2018-11-01T08:04:02.258Z,1.40
2018-11-01T08:06:32.288Z,1.60
2018-11-01T08:09:02.633Z,2.37
2018-11-01T08:11:32.771Z,1.50
2018-11-01T08:14:02.840Z,1.97
2018-11-01T08:16:32.821Z,2.43
2018-11-01T08:19:03.216Z,1.03
2018-11-01T08:21:33.239Z,1.33
2018-11-01T08:24:03.242Z,2.87
2018-11-01T08:26:33.254Z,1.37
2018-11-01T08:29:03.237Z,1.30
2018-11-01T08:31:33.263Z,1.90
2018-11-01T08:34:03.217Z,1.33
2018-11-01T08:36:33.219Z,1.20
2018-11-01T08:39:03.183Z,2.30
2018-11-01T08:41:33.139Z,1.73
2018-11-01T08:44:03.089Z,1.73
2018-11-01T08:46:33.107Z,1.53
2018-11-01T08:49:03.059Z,1.37
2018-11-01T08:51:33.091Z,1.23
2018-11-01T08:54:03.079Z,1.77
2018-11-01T08:56:33.066Z,1.40
2018-11-01T08:59:03.044Z,1.50
2018-11-01T09:01:33.320Z,3.73
2018-11-01T09:04:03.283Z,1.60
2018-11-01T09:06:33.334Z,1.63
2018-11-01T09:09:03.438Z,1.50
2018-11-01T09:11:33.460Z,1.60
2018-11-01T09:14:03.436Z,1.93
2018-11-01T09:16:33.442Z,1.80
2018-11-01T09:19:03.482Z,1.90
2018-11-01T09:21:34.064Z,1.50
2018-11-01T09:24:04.075Z,1.60
2018-11-01T09:26:34.090Z,1.40
2018-11-01T09:29:04.105Z,2.93
2018-11-01T09:31:34.062Z,1.47
2018-11-01T09:34:04.460Z,1.70
2018-11-01T09:36:34.589Z,1.60
2018-11-01T09:39:07.082Z,2.63
2018-11-01T09:41:37.169Z,2.13
2018-11-01T09:44:07.610Z,3.87
2018-11-01T09:46:37.791Z,2.47
2018-11-01T09:49:07.756Z,2.60
2018-11-01T09:51:37.738Z,2.43
2018-11-01T09:54:07.754Z,2.03
2018-11-01T09:56:37.764Z,1.77
2018-11-01T09:59:07.725Z,2.10
2018-11-01T10:01:37.679Z,3.10
2018-11-01T10:04:07.981Z,2.10
2018-11-01T10:06:38.008Z,2.27
2018-11-01T10:09:09.492Z,1.83
2018-11-01T10:11:39.468Z,1.60
2018-11-01T10:14:09.779Z,2.77
2018-11-01T10:16:40.117Z,1.97
2018-11-01T10:19:10.793Z,4.20
2018-11-01T10:21:40.825Z,3.43
2018-11-01T10:24:10.847Z,4.13
2018-11-01T10:26:40.938Z,2.60
2018-11-01T10:29:10.959Z,3.20
2018-11-01T10:31:41.075Z,3.90
2018-11-01T10:34:11.071Z,2.40
2018-11-01T10:36:41.096Z,2.57
2018-11-01T10:39:11.764Z,1.70
2018-11-01T10:41:41.701Z,2.30
2018-11-01T10:44:11.749Z,2.43
2018-11-01T10:46:41.719Z,2.90
2018-11-01T10:49:11.761Z,2.33
2018-11-01T10:51:41.760Z,2.37
2018-11-01T10:54:11.872Z,2.97
2018-11-01T10:56:41.830Z,2.17
2018-11-01T10:59:11.826Z,2.03
2018-11-01T11:01:43.986Z,3.03
2018-11-01T11:04:13.963Z,3.10
2018-11-01T11:06:44.077Z,2.13
2018-11-01T11:09:14.360Z,2.63
2018-11-01T11:11:44.326Z,2.10
2018-11-01T11:14:14.354Z,3.40
2018-11-01T11:16:44.323Z,4.13
2018-11-01T11:19:14.380Z,6.67
2018-11-01T11:21:44.451Z,5.40
2018-11-01T11:24:14.481Z,2.87
2018-11-01T11:26:44.519Z,3.10
2018-11-01T11:29:14.543Z,2.73
2018-11-01T11:31:44.572Z,2.97
2018-11-01T11:34:14.687Z,2.87
2018-11-01T11:36:44.717Z,2.80
2018-11-01T11:39:14.864Z,3.57
2018-11-01T11:41:44.829Z,2.90
2018-11-01T11:44:14.883Z,2.70
2018-11-01T11:46:44.925Z,2.43
2018-11-01T11:49:14.911Z,2.97
2018-11-01T11:51:44.977Z,3.33
2018-11-01T11:54:15.029Z,2.93
2018-11-01T11:56:45.086Z,2.73
2018-11-01T11:59:15.157Z,4.17
2018-11-01T12:01:45.215Z,2.87
2018-11-01T12:04:15.241Z,3.30
2018-11-01T12:06:45.259Z,2.27
2018-11-01T12:09:15.299Z,1.90
2018-11-01T12:11:45.291Z,2.60
2018-11-01T12:14:15.647Z,2.57
2018-11-01T12:16:45.702Z,3.23
2018-11-01T12:19:15.731Z,2.20
2018-11-01T12:21:45.785Z,1.93
2018-11-01T12:24:15.882Z,2.20
2018-11-01T12:26:45.932Z,2.10
2018-11-01T12:29:15.999Z,2.20
2018-11-01T12:31:46.027Z,2.37
2018-11-01T12:34:16.007Z,3.03
2018-11-01T12:36:46.034Z,3.20
2018-11-01T12:39:15.993Z,3.07
2018-11-01T12:41:46.004Z,3.90
2018-11-01T12:44:16.027Z,2.40
2018-11-01T12:46:45.966Z,2.77
2018-11-01T12:49:16.107Z,2.47
2018-11-01T12:51:46.217Z,2.17
2018-11-01T12:54:16.273Z,2.63
2018-11-01T12:56:46.348Z,3.77
2018-11-01T12:59:16.377Z,2.23
2018-11-01T13:01:46.427Z,2.77
2018-11-01T13:04:16.463Z,2.30
2018-11-01T13:06:46.938Z,2.27
2018-11-01T13:09:17.299Z,2.67
2018-11-01T13:11:47.299Z,3.57
2018-11-01T13:14:17.256Z,2.43
2018-11-01T13:16:47.248Z,2.70
2018-11-01T13:19:17.251Z,2.33
2018-11-01T13:21:47.306Z,5.87
2018-11-01T13:24:17.448Z,5.70
2018-11-01T13:26:47.425Z,9.00
2018-11-01T13:29:17.496Z,10.57
2018-11-01T13:31:47.413Z,7.63
2018-11-01T13:34:17.441Z,7.87
2018-11-01T13:36:47.420Z,5.83
2018-11-01T13:39:17.456Z,6.67
2018-11-01T13:41:47.583Z,5.03
2018-11-01T13:44:17.561Z,3.73
2018-11-01T13:46:47.522Z,3.77
2018-11-01T13:49:17.528Z,2.70
2018-11-01T13:51:47.500Z,2.30
2018-11-01T13:54:17.492Z,3.00
2018-11-01T13:56:47.478Z,4.00
2018-11-01T13:59:17.434Z,2.97
2018-11-01T14:01:47.481Z,2.60
2018-11-01T14:04:17.455Z,3.17
2018-11-01T14:06:47.604Z,2.73
2018-11-01T14:09:17.577Z,2.27
2018-11-01T14:11:47.631Z,4.50
2018-11-01T14:14:18.046Z,3.13
2018-11-01T14:16:47.585Z,3.20
2018-11-01T14:19:17.612Z,2.30
2018-11-01T14:21:47.616Z,2.40
2018-11-01T14:24:17.687Z,2.30
2018-11-01T14:26:47.700Z,3.07
2018-11-01T14:29:17.698Z,3.43
2018-11-01T14:31:47.728Z,2.50
2018-11-01T14:34:17.715Z,2.87
2018-11-01T14:36:47.728Z,2.53
2018-11-01T14:39:17.765Z,2.47
2018-11-01T14:41:47.806Z,4.00
2018-11-01T14:44:17.835Z,3.23
2018-11-01T14:46:47.856Z,3.13
2018-11-01T14:49:17.871Z,2.70
2018-11-01T14:51:48.383Z,3.80
2018-11-01T14:54:18.876Z,3.40
2018-11-01T14:56:50.093Z,2.60
2018-11-01T14:59:19.716Z,3.07
2018-11-01T15:01:48.409Z,3.00
2018-11-01T15:04:18.443Z,2.53
2018-11-01T15:06:49.280Z,2.93
2018-11-01T15:09:19.101Z,3.30
2018-11-01T15:11:49.141Z,3.23
2018-11-01T15:14:19.132Z,3.40
2018-11-01T15:16:49.189Z,3.50
2018-11-01T15:19:19.314Z,3.00
2018-11-01T15:21:49.268Z,4.60
2018-11-01T15:24:19.250Z,3.30
2018-11-01T15:26:49.265Z,3.60
2018-11-01T15:29:19.288Z,3.10
2018-11-01T15:31:49.336Z,2.50
2018-11-01T15:34:19.363Z,2.70
2018-11-01T15:36:49.399Z,4.23
2018-11-01T15:39:19.403Z,2.53
2018-11-01T15:41:49.392Z,3.07
2018-11-01T15:44:19.364Z,5.30
2018-11-01T15:46:49.938Z,2.80
2018-11-01T15:49:19.894Z,2.63
2018-11-01T15:51:49.935Z,2.53
2018-11-01T15:54:19.948Z,2.40
2018-11-01T15:56:49.952Z,2.57
2018-11-01T15:59:20.104Z,4.07
2018-11-01T16:01:50.078Z,3.23
2018-11-01T16:04:20.131Z,4.53
2018-11-01T16:06:50.218Z,2.80
2018-11-01T16:09:20.210Z,2.87
2018-11-01T16:11:50.186Z,2.87
2018-11-01T16:14:20.200Z,2.63
2018-11-01T16:16:50.233Z,3.10
2018-11-01T16:19:20.236Z,2.80
2018-11-01T16:21:50.173Z,2.27
2018-11-01T16:24:20.189Z,4.10
2018-11-01T16:26:50.242Z,2.57
2018-11-01T16:29:20.277Z,2.60
2018-11-01T16:31:50.352Z,2.40
2018-11-01T16:34:20.396Z,2.20
2018-11-01T16:36:50.415Z,3.90
2018-11-01T16:39:20.403Z,3.33
2018-11-01T16:41:50.425Z,3.57
2018-11-01T16:44:20.471Z,2.67
2018-11-01T16:46:50.449Z,3.30
2018-11-01T16:49:20.426Z,2.93
2018-11-01T16:51:50.374Z,2.83
2018-11-01T16:54:20.457Z,3.57
2018-11-01T16:56:50.482Z,3.30
2018-11-01T16:59:20.468Z,2.17
2018-11-01T17:01:50.490Z,2.70
2018-11-01T17:04:20.419Z,3.43
2018-11-01T17:06:50.504Z,3.47
2018-11-01T17:09:20.571Z,3.03
2018-11-01T17:11:50.621Z,4.03
2018-11-01T17:14:20.583Z,3.13
2018-11-01T17:16:50.609Z,2.30
2018-11-01T17:19:20.572Z,2.70
2018-11-01T17:21:50.534Z,2.70
2018-11-01T17:24:20.565Z,3.30
2018-11-01T17:26:50.634Z,4.17
2018-11-01T17:29:20.652Z,2.23
2018-11-01T17:31:50.677Z,2.80
2018-11-01T17:34:20.719Z,4.00
2018-11-01T17:36:50.858Z,3.03
2018-11-01T17:39:21.396Z,2.37
2018-11-01T17:41:51.644Z,3.17
2018-11-01T17:44:21.684Z,2.63
2018-11-01T17:46:51.768Z,2.90
2018-11-01T17:49:21.809Z,2.87
2018-11-01T17:51:54.525Z,3.80
2018-11-01T17:54:24.690Z,4.60
2018-11-01T17:56:54.918Z,4.57
2018-11-01T17:59:24.921Z,5.17
2018-11-01T18:01:55.109Z,13.23
2018-11-01T18:04:25.157Z,9.53
2018-11-01T18:06:55.386Z,9.77
2018-11-01T18:09:25.804Z,11.73
2018-11-01T18:11:55.787Z,6.17
2018-11-01T18:14:25.799Z,5.40
2018-11-01T18:16:55.790Z,5.00
2018-11-01T18:19:25.823Z,4.07
2018-11-01T18:21:55.823Z,5.13
2018-11-01T18:24:25.826Z,3.43
2018-11-01T18:26:55.857Z,4.23
2018-11-01T18:29:25.844Z,3.57
2018-11-01T18:31:55.848Z,3.53
2018-11-01T18:34:25.863Z,3.93
2018-11-01T18:36:55.909Z,3.00
2018-11-01T18:39:26.064Z,3.07
2018-11-01T18:41:55.963Z,5.03
2018-11-01T18:44:26.179Z,3.17
2018-11-01T18:46:56.242Z,3.00
2018-11-01T18:49:26.279Z,4.23
2018-11-01T18:51:56.229Z,6.03
2018-11-01T18:54:26.262Z,3.10
2018-11-01T18:56:56.263Z,3.03
2018-11-01T18:59:26.335Z,3.50
2018-11-01T19:01:56.361Z,4.13
2018-11-01T19:04:26.378Z,2.97
2018-11-01T19:06:56.374Z,3.60
2018-11-01T19:09:26.403Z,3.47
2018-11-01T19:11:56.401Z,4.57
2018-11-01T19:14:26.522Z,5.20
2018-11-01T19:16:56.492Z,3.00
2018-11-01T19:19:26.538Z,3.10
2018-11-01T19:21:56.673Z,3.87
2018-11-01T19:24:26.592Z,2.70
2018-11-01T19:26:56.722Z,2.80
2018-11-01T19:29:26.659Z,3.17
2018-11-01T19:31:56.666Z,3.43
2018-11-01T19:34:26.954Z,3.20
2018-11-01T19:36:56.835Z,3.40
2018-11-01T19:39:26.925Z,3.40
2018-11-01T19:41:57.052Z,3.03
2018-11-01T19:44:27.041Z,4.60
2018-11-01T19:46:57.050Z,2.60
2018-11-01T19:49:27.160Z,3.27
2018-11-01T19:51:57.200Z,6.40
2018-11-01T19:54:27.257Z,8.40
2018-11-01T19:56:57.294Z,4.90
2018-11-01T19:59:27.379Z,4.10
2018-11-01T20:01:58.260Z,5.13
2018-11-01T20:04:28.299Z,3.63
2018-11-01T20:06:58.284Z,4.23
2018-11-01T20:09:28.348Z,4.73
2018-11-01T20:11:58.341Z,4.93
2018-11-01T20:14:28.388Z,3.70
2018-11-01T20:16:58.508Z,3.20
2018-11-01T20:19:28.519Z,3.53
2018-11-01T20:21:58.709Z,5.13
2018-11-01T20:24:28.713Z,4.43
2018-11-01T20:26:58.784Z,3.23
2018-11-01T20:29:28.748Z,3.23
2018-11-01T20:31:59.081Z,3.93
2018-11-01T20:34:28.921Z,3.90
2018-11-01T20:36:58.910Z,3.50
2018-11-01T20:39:28.957Z,4.13
2018-11-01T20:41:59.036Z,4.83
2018-11-01T20:44:29.096Z,3.10
2018-11-01T20:46:59.156Z,4.57
2018-11-01T20:49:29.213Z,4.20
2018-11-01T20:51:59.352Z,3.37
2018-11-01T20:54:29.407Z,3.77
2018-11-01T20:56:59.544Z,5.07
2018-11-01T20:59:29.563Z,5.27
2018-11-01T21:01:59.618Z,5.60
2018-11-01T21:04:29.682Z,4.33
2018-11-01T21:06:59.725Z,6.90
2018-11-01T21:09:29.764Z,5.17
2018-11-01T21:11:59.913Z,4.50
2018-11-01T21:14:29.798Z,4.87
2018-11-01T21:16:59.900Z,5.37
2018-11-01T21:19:29.820Z,5.77
2018-11-01T21:21:59.817Z,5.37
2018-11-01T21:24:29.835Z,5.80
2018-11-01T21:26:59.870Z,5.37
2018-11-01T21:29:30.044Z,5.30
2018-11-01T21:32:00.008Z,4.90
2018-11-01T21:34:30.009Z,5.80
2018-11-01T21:37:00.043Z,5.57
2018-11-01T21:39:30.194Z,5.30
2018-11-01T21:42:00.339Z,5.97
2018-11-01T21:44:30.347Z,4.03
2018-11-01T21:47:00.403Z,5.13
2018-11-01T21:49:30.686Z,5.40
2018-11-01T21:52:00.848Z,4.77
2018-11-01T21:54:30.851Z,5.53
2018-11-01T21:57:00.978Z,4.60
2018-11-01T21:59:31.225Z,4.00
2018-11-01T22:02:01.346Z,4.93
2018-11-01T22:04:31.404Z,4.33
2018-11-01T22:07:01.451Z,4.43
2018-11-01T22:09:31.469Z,4.27
2018-11-01T22:12:01.434Z,4.57
2018-11-01T22:14:31.507Z,3.37
2018-11-01T22:17:01.509Z,3.50
2018-11-01T22:19:31.561Z,3.30
2018-11-01T22:22:01.579Z,4.07
2018-11-01T22:24:31.625Z,4.90
2018-11-01T22:27:02.288Z,5.03
2018-11-01T22:29:32.246Z,3.90
2018-11-01T22:32:03.054Z,3.23
2018-11-01T22:34:33.177Z,4.07
2018-11-01T22:37:03.155Z,4.30
2018-11-01T22:39:33.170Z,4.33
2018-11-01T22:42:03.470Z,3.20
2018-11-01T22:44:33.448Z,3.10
2018-11-01T22:47:03.446Z,3.27
2018-11-01T22:49:33.466Z,4.13
2018-11-01T22:52:03.428Z,3.50
2018-11-01T22:54:33.465Z,3.47
2018-11-01T22:57:03.505Z,3.43
2018-11-01T22:59:33.496Z,3.63
2018-11-01T23:02:04.023Z,3.80
2018-11-01T23:04:34.219Z,3.27
2018-11-01T23:07:04.224Z,3.00
2018-11-01T23:09:34.207Z,4.07
2018-11-01T23:12:04.113Z,2.70
2018-11-01T23:14:34.068Z,3.20
2018-11-01T23:17:04.031Z,3.60
2018-11-01T23:19:34.006Z,3.83
2018-11-01T23:22:04.004Z,3.87
2018-11-01T23:24:33.963Z,3.53
2018-11-01T23:27:03.989Z,3.00
2018-11-01T23:29:33.916Z,2.37
2018-11-01T23:32:04.066Z,4.03
2018-11-01T23:34:33.956Z,3.93
2018-11-01T23:37:08.896Z,3.97
2018-11-01T23:39:43.839Z,3.67
2018-11-01T23:42:18.760Z,2.67
2018-11-01T23:44:53.841Z,3.93
2018-11-01T23:47:28.741Z,3.20
2018-11-01T23:50:08.541Z,4.10
2018-11-01T23:52:40.001Z,2.77
2018-11-01T23:55:09.894Z,2.37
2018-11-01T23:57:39.784Z,2.77
