createdAt,value
2022-10-02T00:02:20.499Z,87.00
2022-10-02T00:05:04.746Z,87.00
2022-10-02T00:07:40.257Z,87.00
2022-10-02T00:10:32.284Z,86.90
2022-10-02T00:13:07.849Z,86.90
2022-10-02T00:15:37.404Z,86.90
2022-10-02T00:18:36.150Z,87.80
2022-10-02T00:21:38.435Z,87.00
2022-10-02T00:24:08.708Z,87.00
2022-10-02T00:26:57.010Z,86.90
2022-10-02T00:29:45.270Z,87.00
2022-10-02T00:32:31.069Z,87.10
2022-10-02T00:35:30.006Z,87.10
2022-10-02T00:38:34.989Z,87.10
2022-10-02T00:41:43.065Z,87.20
2022-10-02T00:44:15.843Z,87.20
2022-10-02T00:46:58.049Z,87.10
2022-10-02T00:49:33.788Z,86.90
2022-10-02T00:52:19.280Z,86.90
2022-10-02T00:55:04.656Z,86.90
2022-10-02T00:57:50.420Z,86.90
2022-10-02T01:00:21.433Z,86.90
2022-10-02T01:02:54.445Z,87.00
2022-10-02T01:05:21.426Z,87.00
2022-10-02T01:07:50.746Z,87.00
2022-10-02T01:10:17.812Z,87.80
2022-10-02T01:12:45.031Z,87.10
2022-10-02T01:15:16.133Z,87.20
2022-10-02T01:17:43.093Z,87.30
2022-10-02T01:20:17.301Z,87.20
2022-10-02T01:22:44.138Z,87.20
2022-10-02T01:25:11.549Z,87.20
2022-10-02T01:27:39.479Z,87.20
2022-10-02T01:30:16.723Z,87.20
2022-10-02T01:32:47.786Z,87.10
2022-10-02T01:35:14.663Z,87.10
2022-10-02T01:37:43.094Z,87.20
2022-10-02T01:40:11.301Z,87.30
2022-10-02T01:42:39.028Z,88.10
2022-10-02T01:45:06.916Z,87.40
2022-10-02T01:47:39.785Z,87.50
2022-10-02T01:50:25.482Z,87.50
2022-10-02T01:53:10.933Z,87.60
2022-10-02T01:55:45.221Z,87.50
2022-10-02T01:58:12.174Z,87.40
2022-10-02T02:00:46.717Z,87.40
2022-10-02T02:03:30.063Z,87.40
2022-10-02T02:06:02.719Z,87.50
2022-10-02T02:08:41.933Z,87.40
2022-10-02T02:11:13.982Z,87.30
2022-10-02T02:13:51.004Z,87.20
2022-10-02T02:16:17.863Z,87.20
2022-10-02T02:19:00.013Z,87.20
2022-10-02T02:21:30.279Z,87.00
2022-10-02T02:23:58.737Z,86.90
2022-10-02T02:26:27.376Z,86.80
2022-10-02T02:28:56.576Z,86.80
2022-10-02T02:31:26.262Z,86.80
2022-10-02T02:33:56.420Z,86.80
2022-10-02T02:36:25.507Z,86.80
2022-10-02T02:38:55.575Z,86.90
2022-10-02T02:41:25.935Z,86.80
2022-10-02T02:47:46.788Z,86.70
2022-10-02T02:54:04.454Z,86.60
2022-10-02T02:57:05.517Z,86.60
2022-10-02T02:59:33.382Z,86.60
2022-10-02T03:02:01.717Z,86.50
2022-10-02T03:04:28.586Z,86.50
2022-10-02T03:07:01.400Z,86.50
2022-10-02T03:09:29.944Z,86.40
2022-10-02T03:12:18.604Z,86.60
2022-10-02T03:14:51.617Z,86.50
2022-10-02T03:17:25.300Z,86.40
2022-10-02T03:19:58.198Z,87.30
2022-10-02T03:22:36.263Z,86.40
2022-10-02T03:25:08.293Z,86.50
2022-10-02T03:27:48.476Z,86.40
2022-10-02T03:30:20.661Z,86.40
2022-10-02T03:32:48.962Z,86.30
2022-10-02T03:35:17.035Z,86.40
2022-10-02T03:37:52.086Z,87.10
2022-10-02T03:40:21.952Z,86.20
2022-10-02T03:42:48.711Z,86.20
2022-10-02T03:45:32.731Z,86.20
2022-10-02T03:48:02.470Z,86.00
2022-10-02T03:50:31.761Z,86.10
2022-10-02T03:53:02.348Z,86.20
2022-10-02T03:55:33.289Z,86.30
2022-10-02T03:58:03.744Z,86.40
2022-10-02T04:00:35.755Z,86.40
2022-10-02T04:03:05.249Z,86.50
2022-10-02T04:05:45.094Z,86.60
2022-10-02T04:08:11.860Z,86.60
2022-10-02T04:10:45.141Z,86.50
2022-10-02T04:13:14.494Z,86.60
2022-10-02T04:15:41.273Z,86.50
2022-10-02T04:18:11.502Z,86.50
2022-10-02T04:20:38.320Z,86.50
2022-10-02T04:23:20.748Z,86.40
2022-10-02T04:25:51.199Z,86.40
2022-10-02T04:28:20.773Z,86.30
2022-10-02T04:30:47.592Z,86.40
2022-10-02T04:33:15.473Z,86.40
2022-10-02T04:35:48.811Z,86.40
2022-10-02T04:38:21.839Z,86.30
2022-10-02T04:41:07.562Z,86.20
2022-10-02T04:43:42.233Z,86.20
2022-10-02T04:46:09.213Z,86.20
2022-10-02T04:48:39.145Z,86.20
2022-10-02T04:51:09.163Z,86.20
2022-10-02T04:53:45.366Z,86.20
2022-10-02T04:56:12.174Z,86.90
2022-10-02T04:58:39.068Z,86.10
2022-10-02T05:01:12.316Z,86.10
2022-10-02T05:04:05.662Z,86.00
2022-10-02T05:06:44.690Z,86.10
2022-10-02T05:09:11.470Z,86.10
2022-10-02T05:11:44.558Z,86.10
2022-10-02T05:14:21.197Z,86.10
2022-10-02T05:16:48.058Z,86.20
2022-10-02T05:19:34.030Z,86.20
2022-10-02T05:22:01.944Z,86.30
2022-10-02T05:24:41.025Z,86.20
2022-10-02T05:27:17.059Z,86.20
2022-10-02T05:29:52.910Z,86.30
2022-10-02T05:32:25.793Z,86.30
2022-10-02T05:34:52.637Z,86.20
2022-10-02T05:37:38.187Z,86.30
2022-10-02T05:40:05.044Z,86.30
2022-10-02T05:42:38.193Z,86.30
2022-10-02T05:45:27.666Z,86.30
2022-10-02T05:47:59.831Z,86.30
2022-10-02T05:50:30.567Z,86.30
2022-10-02T05:53:00.863Z,86.20
2022-10-02T05:55:46.504Z,86.30
2022-10-02T05:58:13.749Z,86.20
2022-10-02T06:01:04.565Z,86.20
2022-10-02T06:03:36.171Z,86.20
2022-10-02T06:06:08.923Z,86.10
2022-10-02T06:08:53.312Z,86.10
2022-10-02T06:11:28.023Z,86.10
2022-10-02T06:14:00.771Z,86.10
2022-10-02T06:16:40.896Z,86.00
2022-10-02T06:19:11.690Z,86.00
2022-10-02T06:21:43.590Z,85.90
2022-10-02T06:24:18.049Z,85.80
2022-10-02T06:26:50.895Z,85.80
2022-10-02T06:29:27.069Z,85.80
2022-10-02T06:32:06.561Z,85.90
2022-10-02T06:34:33.315Z,85.90
2022-10-02T06:37:15.456Z,85.80
2022-10-02T06:39:56.400Z,85.80
2022-10-02T06:42:32.638Z,85.80
2022-10-02T06:45:16.053Z,85.70
2022-10-02T06:47:43.709Z,85.60
2022-10-02T06:50:46.097Z,85.50
2022-10-02T06:53:19.184Z,85.50
2022-10-02T06:55:52.175Z,85.40
2022-10-02T06:58:19.056Z,85.60
2022-10-02T07:01:01.113Z,85.50
2022-10-02T07:03:27.956Z,85.40
2022-10-02T07:06:13.670Z,85.20
2022-10-02T07:08:59.312Z,84.80
2022-10-02T07:11:38.727Z,84.80
2022-10-02T07:14:52.826Z,85.10
2022-10-02T07:20:32.644Z,85.20
2022-10-02T07:23:09.981Z,85.30
2022-10-02T07:25:50.459Z,85.60
2022-10-02T07:28:51.932Z,85.70
2022-10-02T07:31:34.513Z,85.60
2022-10-02T07:34:22.299Z,85.50
2022-10-02T07:37:01.413Z,85.10
2022-10-02T07:40:13.393Z,84.80
2022-10-02T07:43:16.568Z,84.50
2022-10-02T07:46:09.171Z,84.50
2022-10-02T07:48:54.898Z,84.40
2022-10-02T07:51:48.174Z,84.00
2022-10-02T07:54:18.278Z,83.60
2022-10-02T07:56:46.092Z,83.30
2022-10-02T07:59:15.925Z,83.40
2022-10-02T08:01:43.984Z,83.40
2022-10-02T08:04:18.774Z,83.40
2022-10-02T08:06:47.300Z,83.60
2022-10-02T08:09:28.097Z,83.80
2022-10-02T08:11:58.703Z,83.90
2022-10-02T08:14:42.013Z,83.80
2022-10-02T08:17:11.905Z,83.40
2022-10-02T08:19:45.431Z,83.20
2022-10-02T08:22:12.209Z,83.20
2022-10-02T08:24:41.020Z,83.40
2022-10-02T08:27:12.811Z,83.10
2022-10-02T08:29:41.878Z,83.30
2022-10-02T08:32:12.202Z,83.50
2022-10-02T08:34:40.734Z,83.40
2022-10-02T08:37:07.578Z,83.20
2022-10-02T08:39:34.383Z,82.90
2022-10-02T08:42:20.180Z,82.40
2022-10-02T08:44:59.215Z,82.20
2022-10-02T08:47:28.857Z,82.10
2022-10-02T08:50:15.006Z,81.80
2022-10-02T08:52:42.426Z,81.40
2022-10-02T08:55:12.448Z,80.90
2022-10-02T08:57:57.947Z,79.10
2022-10-02T09:00:27.953Z,78.50
2022-10-02T09:03:07.142Z,78.80
2022-10-02T09:06:00.348Z,79.40
2022-10-02T09:08:45.987Z,80.40
2022-10-02T09:11:37.208Z,80.90
2022-10-02T09:14:48.379Z,81.20
2022-10-02T09:17:18.232Z,81.70
2022-10-02T09:20:03.852Z,81.50
2022-10-02T09:22:33.810Z,82.00
2022-10-02T09:25:01.408Z,82.90
2022-10-02T09:27:47.155Z,82.80
2022-10-02T09:30:14.172Z,82.40
2022-10-02T09:32:59.532Z,82.40
2022-10-02T09:35:32.552Z,82.30
2022-10-02T09:38:21.233Z,82.40
2022-10-02T09:40:48.778Z,82.30
2022-10-02T09:43:18.791Z,82.30
2022-10-02T09:45:45.732Z,82.60
2022-10-02T09:48:15.632Z,82.80
2022-10-02T09:51:01.363Z,83.10
2022-10-02T09:53:28.184Z,83.30
2022-10-02T09:56:01.017Z,83.60
2022-10-02T09:58:33.892Z,83.80
2022-10-02T10:01:15.449Z,84.10
2022-10-02T10:04:03.089Z,83.90
2022-10-02T10:06:41.173Z,84.00
2022-10-02T10:09:14.011Z,84.90
2022-10-02T10:11:52.829Z,84.30
2022-10-02T10:14:38.493Z,84.60
2022-10-02T10:17:24.229Z,85.00
2022-10-02T10:20:00.192Z,85.50
2022-10-02T10:22:33.120Z,86.00
2022-10-02T10:25:10.709Z,86.10
2022-10-02T10:27:43.286Z,86.10
2022-10-02T10:30:13.907Z,86.30
2022-10-02T10:33:00.328Z,86.40
2022-10-02T10:35:46.159Z,86.30
2022-10-02T10:38:46.064Z,86.20
2022-10-02T10:41:19.762Z,86.30
2022-10-02T10:43:59.513Z,85.90
2022-10-02T10:46:38.913Z,86.20
2022-10-02T10:49:15.633Z,87.30
2022-10-02T10:51:54.387Z,86.70
2022-10-02T10:54:24.700Z,87.10
2022-10-02T10:57:18.276Z,87.40
2022-10-02T11:03:22.859Z,89.10
2022-10-02T11:06:30.054Z,89.90
2022-10-02T11:09:21.956Z,90.00
2022-10-02T11:12:19.020Z,89.50
2022-10-02T11:15:16.462Z,89.50
2022-10-02T11:18:05.149Z,89.70
2022-10-02T11:20:48.040Z,89.40
2022-10-02T11:23:27.803Z,89.00
2022-10-02T11:26:15.511Z,89.40
2022-10-02T11:28:52.394Z,89.50
2022-10-02T11:31:40.448Z,88.80
2022-10-02T11:34:33.912Z,87.90
2022-10-02T11:37:23.029Z,87.30
2022-10-02T11:40:20.337Z,87.10
2022-10-02T11:43:04.998Z,86.80
2022-10-02T11:49:16.148Z,88.60
2022-10-02T11:52:10.487Z,90.30
2022-10-02T11:55:13.376Z,90.20
2022-10-02T11:58:15.299Z,90.10
2022-10-02T12:01:10.669Z,90.00
2022-10-02T12:07:52.340Z,90.70
2022-10-02T12:10:55.260Z,90.20
2022-10-02T12:13:33.068Z,90.00
2022-10-02T12:16:20.659Z,88.60
2022-10-02T12:19:11.969Z,89.30
2022-10-02T12:22:35.776Z,90.10
2022-10-02T12:25:49.420Z,90.30
2022-10-02T12:28:49.545Z,89.70
2022-10-02T12:31:53.813Z,89.70
2022-10-02T12:34:38.167Z,90.10
2022-10-02T12:38:00.899Z,90.40
2022-10-02T12:40:56.300Z,90.60
2022-10-02T12:43:48.009Z,91.00
2022-10-02T12:46:28.489Z,91.20
2022-10-02T12:49:44.509Z,91.60
2022-10-02T12:52:36.931Z,91.10
2022-10-02T12:55:45.455Z,90.70
2022-10-02T12:59:02.708Z,90.10
2022-10-02T13:01:59.312Z,89.50
2022-10-02T13:04:44.730Z,89.40
2022-10-02T13:14:03.761Z,88.00
2022-10-02T13:16:49.045Z,88.70
2022-10-02T13:19:34.753Z,89.70
2022-10-02T13:22:04.613Z,88.60
2022-10-02T13:24:31.393Z,88.10
2022-10-02T13:27:18.646Z,87.00
2022-10-02T13:29:54.588Z,87.00
2022-10-02T13:32:21.468Z,87.50
2022-10-02T13:34:51.303Z,91.00
2022-10-02T13:37:30.386Z,90.90
2022-10-02T13:40:12.849Z,88.20
2022-10-02T13:42:48.965Z,84.70
2022-10-02T13:45:15.959Z,82.30
2022-10-02T13:47:44.041Z,81.00
2022-10-02T13:50:17.488Z,80.30
2022-10-02T13:53:23.176Z,79.70
2022-10-02T13:55:54.159Z,79.20
2022-10-02T13:58:45.627Z,78.80
2022-10-02T14:01:12.491Z,79.00
2022-10-02T14:03:48.872Z,80.00
2022-10-02T14:06:23.144Z,80.20
2022-10-02T14:09:08.804Z,79.60
2022-10-02T14:12:00.815Z,79.10
2022-10-02T14:14:43.047Z,78.20
2022-10-02T14:17:19.414Z,77.20
2022-10-02T14:19:52.907Z,76.40
2022-10-02T14:22:22.763Z,76.20
2022-10-02T14:25:03.939Z,76.10
2022-10-02T14:27:50.155Z,76.00
2022-10-02T14:30:17.034Z,76.20
2022-10-02T14:33:06.057Z,76.30
2022-10-02T14:35:33.115Z,76.40
2022-10-02T14:38:18.772Z,77.40
2022-10-02T14:40:48.689Z,77.60
2022-10-02T14:43:22.288Z,77.00
2022-10-02T14:45:51.948Z,76.20
2022-10-02T14:48:38.370Z,75.40
2022-10-02T14:51:23.943Z,75.00
2022-10-02T14:54:10.035Z,74.60
2022-10-02T14:56:48.120Z,74.50
2022-10-02T14:59:18.117Z,74.50
2022-10-02T15:01:54.206Z,74.40
2022-10-02T15:04:29.510Z,74.40
2022-10-02T15:07:05.183Z,74.60
2022-10-02T15:09:41.119Z,75.20
2022-10-02T15:12:14.686Z,76.40
2022-10-02T15:14:47.178Z,77.10
2022-10-02T15:17:42.355Z,77.20
2022-10-02T15:20:31.630Z,77.00
2022-10-02T15:23:07.347Z,76.80
2022-10-02T15:25:34.150Z,76.60
2022-10-02T15:28:45.741Z,75.80
2022-10-02T15:35:04.054Z,75.30
2022-10-02T15:37:58.915Z,75.30
2022-10-02T15:41:09.758Z,75.50
2022-10-02T15:43:59.997Z,75.50
2022-10-02T15:46:33.487Z,75.40
2022-10-02T15:49:24.647Z,75.30
2022-10-02T15:52:13.506Z,74.80
2022-10-02T15:54:55.824Z,74.50
2022-10-02T15:57:44.590Z,73.90
2022-10-02T16:00:17.425Z,73.60
2022-10-02T16:02:55.837Z,73.20
2022-10-02T16:05:32.335Z,73.10
2022-10-02T16:08:15.735Z,73.00
2022-10-02T16:11:04.318Z,73.00
2022-10-02T16:13:47.351Z,72.90
2022-10-02T16:16:37.215Z,72.40
2022-10-02T16:19:21.750Z,72.30
2022-10-02T16:21:54.072Z,72.50
2022-10-02T16:24:44.364Z,72.40
2022-10-02T16:27:22.552Z,72.50
2022-10-02T16:30:04.691Z,72.70
2022-10-02T16:32:42.555Z,72.90
2022-10-02T16:35:43.667Z,73.10
2022-10-02T16:38:15.407Z,73.20
2022-10-02T16:40:59.153Z,73.20
2022-10-02T16:43:36.029Z,73.00
2022-10-02T16:46:24.430Z,74.10
2022-10-02T16:49:12.248Z,73.70
2022-10-02T16:51:58.060Z,73.90
2022-10-02T16:54:40.743Z,74.20
2022-10-02T16:57:20.390Z,74.20
2022-10-02T16:59:51.835Z,74.40
2022-10-02T17:02:45.008Z,74.50
2022-10-02T17:05:31.502Z,74.40
2022-10-02T17:08:01.928Z,74.50
2022-10-02T17:10:28.745Z,74.50
2022-10-02T17:13:24.188Z,74.80
2022-10-02T17:16:16.354Z,74.80
2022-10-02T17:18:54.662Z,74.70
2022-10-02T17:21:40.425Z,75.70
2022-10-02T17:24:19.569Z,75.00
2022-10-02T17:27:07.213Z,75.00
2022-10-02T17:29:47.470Z,75.00
2022-10-02T17:36:22.684Z,74.80
2022-10-02T17:38:58.940Z,74.60
2022-10-02T17:41:30.642Z,75.40
2022-10-02T17:44:03.829Z,74.70
2022-10-02T17:46:40.138Z,74.80
2022-10-02T17:49:19.668Z,74.80
2022-10-02T17:51:53.350Z,74.90
2022-10-02T17:54:45.195Z,75.20
2022-10-02T17:57:31.520Z,75.40
2022-10-02T18:00:10.230Z,75.50
2022-10-02T18:02:55.959Z,75.70
2022-10-02T18:05:26.058Z,75.80
2022-10-02T18:07:52.921Z,75.80
2022-10-02T18:10:38.952Z,75.80
2022-10-02T18:13:08.995Z,75.80
2022-10-02T18:15:39.730Z,75.90
2022-10-02T18:18:23.316Z,75.80
2022-10-02T18:20:50.290Z,75.80
2022-10-02T18:23:32.986Z,75.80
2022-10-02T18:26:24.112Z,75.90
2022-10-02T18:28:50.889Z,75.90
2022-10-02T18:31:54.828Z,75.90
2022-10-02T18:34:38.198Z,75.90
2022-10-02T18:37:13.382Z,76.80
2022-10-02T18:39:46.390Z,75.90
2022-10-02T18:42:22.398Z,75.20
2022-10-02T18:45:19.506Z,74.80
2022-10-02T18:47:46.548Z,74.50
2022-10-02T18:50:31.687Z,74.20
2022-10-02T18:53:12.970Z,74.40
2022-10-02T18:55:39.797Z,74.80
2022-10-02T18:58:14.044Z,75.10
2022-10-02T19:01:13.919Z,75.40
2022-10-02T19:03:42.486Z,75.50
2022-10-02T19:06:24.753Z,75.60
2022-10-02T19:09:06.923Z,76.00
2022-10-02T19:11:36.185Z,76.40
2022-10-02T19:14:12.459Z,76.90
2022-10-02T19:16:54.689Z,77.30
2022-10-02T19:19:24.408Z,77.30
2022-10-02T19:21:56.049Z,77.10
2022-10-02T19:24:27.746Z,76.90
2022-10-02T19:26:59.687Z,76.80
2022-10-02T19:29:29.568Z,76.60
2022-10-02T19:31:57.025Z,77.00
2022-10-02T19:34:25.677Z,76.30
2022-10-02T19:36:54.592Z,76.50
2022-10-02T19:39:30.436Z,76.90
2022-10-02T19:41:59.464Z,77.60
2022-10-02T19:44:29.423Z,76.90
2022-10-02T19:51:17.339Z,77.40
2022-10-02T19:54:16.411Z,77.70
2022-10-02T19:57:20.297Z,77.80
2022-10-02T19:59:56.041Z,78.00
2022-10-02T20:02:33.254Z,78.10
2022-10-02T20:05:08.719Z,78.30
2022-10-02T20:07:40.663Z,78.60
2022-10-02T20:10:28.840Z,78.80
2022-10-02T20:13:16.439Z,79.00
2022-10-02T20:16:09.332Z,79.20
2022-10-02T20:18:36.280Z,79.40
2022-10-02T20:21:06.884Z,79.60
2022-10-02T20:23:35.431Z,79.70
2022-10-02T20:26:08.251Z,79.50
2022-10-02T20:28:41.179Z,79.50
2022-10-02T20:31:24.265Z,79.40
2022-10-02T20:33:59.100Z,79.60
2022-10-02T20:36:38.526Z,79.80
2022-10-02T20:39:09.839Z,79.80
2022-10-02T20:41:43.106Z,80.00
2022-10-02T20:44:12.861Z,79.90
2022-10-02T20:46:58.567Z,79.70
2022-10-02T20:49:31.580Z,79.80
2022-10-02T20:52:24.482Z,79.80
2022-10-02T20:54:54.207Z,80.20
2022-10-02T20:57:21.113Z,80.40
2022-10-02T21:00:02.145Z,80.30
2022-10-02T21:02:41.892Z,80.40
2022-10-02T21:05:08.768Z,80.60
2022-10-02T21:07:54.292Z,80.60
2022-10-02T21:10:21.065Z,80.60
2022-10-02T21:13:14.200Z,80.60
2022-10-02T21:15:44.171Z,80.70
2022-10-02T21:18:10.909Z,80.80
2022-10-02T21:20:51.333Z,80.80
2022-10-02T21:23:21.731Z,80.90
2022-10-02T21:25:54.870Z,81.10
2022-10-02T21:28:22.158Z,81.30
2022-10-02T21:31:01.655Z,81.60
2022-10-02T21:33:38.097Z,81.70
2022-10-02T21:36:25.893Z,81.80
2022-10-02T21:38:55.176Z,82.00
2022-10-02T21:41:28.139Z,82.00
2022-10-02T21:44:05.839Z,82.00
2022-10-02T21:46:51.564Z,82.20
2022-10-02T21:49:27.488Z,82.10
2022-10-02T21:52:13.058Z,82.20
2022-10-02T21:54:45.913Z,82.40
2022-10-02T21:57:15.793Z,82.40
2022-10-02T22:00:05.053Z,82.20
2022-10-02T22:02:40.276Z,82.20
2022-10-02T22:05:25.882Z,82.60
2022-10-02T22:07:59.950Z,82.30
2022-10-02T22:10:35.316Z,82.30
2022-10-02T22:13:02.152Z,82.40
2022-10-02T22:15:28.970Z,82.50
2022-10-02T22:17:57.945Z,82.70
2022-10-02T22:20:37.019Z,82.80
2022-10-02T22:23:36.361Z,82.50
2022-10-02T22:26:06.265Z,82.90
2022-10-02T22:28:36.505Z,83.30
2022-10-02T22:31:15.682Z,83.60
2022-10-02T22:34:01.064Z,83.50
2022-10-02T22:36:46.857Z,83.40
2022-10-02T22:39:13.655Z,83.40
2022-10-02T22:41:50.214Z,83.60
2022-10-02T22:44:16.954Z,83.80
2022-10-02T22:46:47.674Z,83.80
2022-10-02T22:49:44.512Z,83.90
2022-10-02T22:52:11.361Z,84.10
2022-10-02T22:54:38.169Z,84.30
2022-10-02T22:57:17.441Z,84.20
2022-10-02T23:00:19.943Z,84.50
2022-10-02T23:03:05.761Z,84.70
2022-10-02T23:05:41.827Z,85.00
2022-10-02T23:08:27.178Z,85.10
2022-10-02T23:11:14.662Z,85.20
2022-10-02T23:14:06.033Z,85.10
2022-10-02T23:16:39.593Z,85.00
2022-10-02T23:19:10.970Z,85.10
2022-10-02T23:21:45.794Z,85.20
2022-10-02T23:24:13.350Z,85.40
2022-10-02T23:26:46.197Z,85.70
2022-10-02T23:29:19.575Z,85.80
2022-10-02T23:31:50.032Z,85.80
2022-10-02T23:34:20.103Z,85.80
2022-10-02T23:36:52.930Z,85.90
2022-10-02T23:39:26.624Z,85.90
2022-10-02T23:41:55.907Z,85.90
2022-10-02T23:44:22.685Z,85.90
2022-10-02T23:46:49.795Z,86.20
2022-10-02T23:49:22.254Z,86.30
2022-10-02T23:52:01.223Z,86.30
2022-10-02T23:54:46.907Z,86.30
2022-10-02T23:57:26.487Z,86.10
2022-10-02T23:59:53.608Z,86.20
