createdAt,value
2023-05-06T00:00:33.064Z,11.10
2023-05-06T00:03:01.761Z,11.10
2023-05-06T00:05:30.366Z,11.10
2023-05-06T00:07:58.930Z,11.20
2023-05-06T00:10:27.556Z,11.20
2023-05-06T00:12:56.108Z,11.30
2023-05-06T00:15:24.660Z,11.40
2023-05-06T00:17:55.573Z,11.40
2023-05-06T00:20:24.631Z,11.40
2023-05-06T00:22:53.233Z,11.40
2023-05-06T00:25:21.940Z,11.50
2023-05-06T00:27:50.453Z,11.40
2023-05-06T00:30:19.122Z,11.40
2023-05-06T00:32:47.630Z,11.40
2023-05-06T00:35:17.565Z,11.40
2023-05-06T00:37:47.340Z,11.40
2023-05-06T00:40:15.930Z,11.40
2023-05-06T00:42:44.443Z,11.40
2023-05-06T00:45:13.046Z,11.40
2023-05-06T00:47:43.188Z,11.40
2023-05-06T00:50:12.394Z,11.50
2023-05-06T00:52:42.668Z,11.50
2023-05-06T00:55:11.523Z,11.50
2023-05-06T00:57:41.344Z,11.50
2023-05-06T01:00:11.522Z,11.60
2023-05-06T01:02:46.916Z,11.60
2023-05-06T01:05:18.775Z,11.60
2023-05-06T01:07:57.332Z,11.70
2023-05-06T01:10:34.419Z,11.70
2023-05-06T01:13:08.178Z,11.60
2023-05-06T01:15:43.013Z,11.70
2023-05-06T01:18:14.967Z,11.60
2023-05-06T01:20:44.960Z,11.70
2023-05-06T01:23:15.711Z,11.60
2023-05-06T01:25:44.319Z,11.50
2023-05-06T01:28:13.927Z,11.40
2023-05-06T01:30:53.956Z,11.40
2023-05-06T01:33:30.542Z,11.30
2023-05-06T01:36:09.715Z,11.30
2023-05-06T01:38:46.908Z,11.30
2023-05-06T01:41:18.026Z,11.10
2023-05-06T01:43:49.155Z,11.10
2023-05-06T01:46:21.082Z,11.00
2023-05-06T01:48:53.653Z,11.00
2023-05-06T01:51:22.649Z,11.00
2023-05-06T01:53:52.625Z,10.90
2023-05-06T01:56:21.722Z,10.90
2023-05-06T01:58:50.577Z,10.90
2023-05-06T02:01:19.099Z,10.80
2023-05-06T02:03:47.931Z,10.80
2023-05-06T02:06:16.740Z,10.80
2023-05-06T02:08:46.108Z,10.80
2023-05-06T02:11:21.072Z,10.70
2023-05-06T02:13:51.761Z,10.70
2023-05-06T02:16:21.996Z,10.70
2023-05-06T02:18:51.308Z,10.70
2023-05-06T02:21:19.827Z,10.70
2023-05-06T02:23:48.527Z,10.80
2023-05-06T02:26:17.590Z,10.70
2023-05-06T02:28:47.511Z,10.80
2023-05-06T02:31:16.861Z,10.70
2023-05-06T02:33:46.665Z,10.80
2023-05-06T02:36:15.233Z,10.60
2023-05-06T02:38:43.786Z,10.60
2023-05-06T02:41:12.368Z,10.50
2023-05-06T02:43:40.957Z,10.50
2023-05-06T02:46:11.513Z,10.40
2023-05-06T02:48:40.068Z,10.40
2023-05-06T02:51:08.640Z,10.30
2023-05-06T02:53:37.158Z,10.30
2023-05-06T02:56:06.282Z,10.20
2023-05-06T02:58:34.811Z,10.20
2023-05-06T03:01:03.444Z,10.10
2023-05-06T03:03:33.806Z,10.10
2023-05-06T03:06:02.406Z,10.10
2023-05-06T03:08:31.094Z,10.00
2023-05-06T03:11:00.583Z,10.00
2023-05-06T03:13:29.197Z,10.10
2023-05-06T03:15:58.176Z,9.90
2023-05-06T03:18:26.873Z,9.80
2023-05-06T03:20:57.754Z,9.80
2023-05-06T03:23:26.777Z,9.90
2023-05-06T03:25:55.411Z,9.70
2023-05-06T03:28:24.060Z,9.70
2023-05-06T03:30:52.721Z,9.70
2023-05-06T03:33:21.286Z,9.60
2023-05-06T03:35:49.941Z,9.60
2023-05-06T03:38:19.882Z,9.60
2023-05-06T03:40:56.204Z,9.60
2023-05-06T03:43:24.796Z,9.50
2023-05-06T03:45:57.626Z,9.50
2023-05-06T03:48:26.338Z,9.50
2023-05-06T03:50:56.175Z,9.50
2023-05-06T03:53:26.876Z,9.40
2023-05-06T03:55:55.452Z,9.40
2023-05-06T03:58:24.853Z,9.40
2023-05-06T04:00:53.783Z,9.50
2023-05-06T04:03:22.443Z,9.50
2023-05-06T04:05:53.275Z,9.50
2023-05-06T04:08:27.310Z,9.50
2023-05-06T04:10:56.996Z,9.50
2023-05-06T04:13:30.711Z,9.60
2023-05-06T04:16:01.730Z,9.50
2023-05-06T04:18:40.818Z,9.60
2023-05-06T04:21:13.549Z,9.60
2023-05-06T04:23:45.979Z,9.70
2023-05-06T04:26:18.064Z,9.70
2023-05-06T04:28:48.032Z,9.80
2023-05-06T04:31:17.285Z,10.00
2023-05-06T04:33:48.326Z,9.90
2023-05-06T04:36:20.795Z,9.90
2023-05-06T04:39:10.574Z,10.00
2023-05-06T04:41:40.083Z,10.00
2023-05-06T04:44:09.359Z,10.00
2023-05-06T04:46:38.807Z,10.10
2023-05-06T04:49:07.497Z,10.00
2023-05-06T04:51:36.492Z,10.20
2023-05-06T04:54:05.433Z,10.10
2023-05-06T04:56:35.400Z,10.20
2023-05-06T04:59:03.920Z,10.20
2023-05-06T05:01:33.620Z,10.30
2023-05-06T05:04:02.190Z,10.30
2023-05-06T05:06:31.984Z,10.40
2023-05-06T05:09:01.366Z,10.40
2023-05-06T05:11:30.907Z,10.50
2023-05-06T05:14:02.527Z,10.60
2023-05-06T05:16:32.704Z,10.60
2023-05-06T05:19:03.970Z,10.90
2023-05-06T05:21:34.505Z,11.00
2023-05-06T05:24:03.077Z,11.20
2023-05-06T05:26:31.941Z,11.50
2023-05-06T05:29:03.490Z,11.70
2023-05-06T05:31:33.779Z,11.90
2023-05-06T05:34:03.109Z,12.10
2023-05-06T05:36:31.678Z,12.20
2023-05-06T05:39:02.189Z,12.30
2023-05-06T05:41:32.613Z,12.40
2023-05-06T05:44:01.192Z,12.60
2023-05-06T05:46:32.862Z,12.60
2023-05-06T05:49:02.476Z,12.70
2023-05-06T05:51:31.149Z,12.80
2023-05-06T05:54:00.716Z,12.80
2023-05-06T05:56:30.000Z,12.90
2023-05-06T05:58:58.639Z,12.90
2023-05-06T06:01:27.651Z,12.90
2023-05-06T06:03:59.432Z,13.00
2023-05-06T06:06:28.184Z,13.10
2023-05-06T06:08:57.189Z,13.10
2023-05-06T06:11:26.923Z,13.10
2023-05-06T06:13:55.953Z,13.20
2023-05-06T06:16:24.665Z,13.20
2023-05-06T06:18:54.302Z,13.20
2023-05-06T06:21:24.153Z,13.20
2023-05-06T06:23:53.221Z,13.20
2023-05-06T06:26:22.282Z,13.20
2023-05-06T06:28:50.849Z,13.40
2023-05-06T06:31:19.456Z,13.40
2023-05-06T06:33:48.011Z,13.40
2023-05-06T06:36:16.553Z,13.40
2023-05-06T06:38:46.472Z,13.50
2023-05-06T06:41:15.871Z,13.50
2023-05-06T06:43:44.411Z,13.60
2023-05-06T06:46:18.997Z,13.60
2023-05-06T06:48:47.696Z,13.70
2023-05-06T06:51:16.223Z,13.70
2023-05-06T06:53:48.267Z,13.70
2023-05-06T06:56:17.035Z,13.80
2023-05-06T06:58:45.596Z,13.80
2023-05-06T07:01:14.172Z,13.90
2023-05-06T07:03:42.800Z,13.90
2023-05-06T07:06:11.348Z,14.00
2023-05-06T07:08:39.886Z,14.00
2023-05-06T07:11:09.987Z,14.00
2023-05-06T07:13:38.616Z,14.10
2023-05-06T07:16:07.390Z,14.20
2023-05-06T07:18:35.945Z,14.30
2023-05-06T07:21:04.477Z,14.50
2023-05-06T07:23:32.987Z,14.70
2023-05-06T07:26:01.647Z,14.90
2023-05-06T07:28:31.524Z,15.10
2023-05-06T07:31:00.090Z,15.30
2023-05-06T07:33:28.756Z,15.50
2023-05-06T07:35:57.381Z,15.60
2023-05-06T07:38:25.942Z,15.60
2023-05-06T07:40:54.540Z,15.70
2023-05-06T07:43:23.639Z,15.70
2023-05-06T07:45:58.943Z,15.90
2023-05-06T07:48:27.538Z,16.10
2023-05-06T07:50:56.188Z,16.40
2023-05-06T07:53:24.771Z,16.70
2023-05-06T07:55:57.120Z,17.00
2023-05-06T07:58:25.784Z,17.10
2023-05-06T08:00:55.827Z,17.20
2023-05-06T08:03:24.526Z,17.30
2023-05-06T08:05:53.281Z,17.20
2023-05-06T08:08:22.326Z,17.30
2023-05-06T08:10:50.895Z,17.30
2023-05-06T08:13:19.521Z,17.30
2023-05-06T08:15:48.303Z,17.40
2023-05-06T08:18:22.999Z,17.70
2023-05-06T08:20:52.337Z,18.00
2023-05-06T08:23:21.830Z,18.50
2023-05-06T08:25:50.406Z,19.00
2023-05-06T08:28:18.971Z,19.40
2023-05-06T08:30:48.591Z,19.60
2023-05-06T08:33:18.726Z,19.90
2023-05-06T08:35:48.093Z,20.00
2023-05-06T08:38:16.677Z,20.00
2023-05-06T08:40:45.921Z,20.00
2023-05-06T08:43:15.437Z,19.90
2023-05-06T08:45:44.151Z,19.90
2023-05-06T08:48:13.219Z,20.10
2023-05-06T08:50:44.754Z,20.20
2023-05-06T08:53:14.543Z,20.30
2023-05-06T08:55:43.631Z,20.40
2023-05-06T08:58:15.674Z,20.50
2023-05-06T09:00:45.316Z,20.60
2023-05-06T09:03:14.029Z,20.70
2023-05-06T09:05:44.241Z,20.70
2023-05-06T09:08:12.973Z,20.60
2023-05-06T09:10:44.965Z,20.60
2023-05-06T09:13:14.811Z,20.70
2023-05-06T09:15:44.632Z,20.90
2023-05-06T09:18:13.387Z,21.20
2023-05-06T09:20:45.036Z,21.60
2023-05-06T09:23:16.091Z,21.90
2023-05-06T09:25:45.863Z,22.40
2023-05-06T09:28:15.408Z,22.80
2023-05-06T09:30:47.476Z,23.40
2023-05-06T09:33:16.234Z,24.00
2023-05-06T09:35:46.202Z,24.50
2023-05-06T09:38:14.904Z,25.00
2023-05-06T09:40:43.740Z,25.50
2023-05-06T09:43:15.572Z,25.80
2023-05-06T09:45:46.260Z,26.10
2023-05-06T09:48:16.414Z,26.30
2023-05-06T09:50:46.690Z,26.40
2023-05-06T09:53:17.936Z,26.40
2023-05-06T09:55:47.648Z,26.40
2023-05-06T09:58:17.524Z,26.30
2023-05-06T10:00:46.762Z,26.20
2023-05-06T10:03:17.522Z,26.20
2023-05-06T10:05:48.010Z,26.00
2023-05-06T10:08:19.454Z,25.70
2023-05-06T10:10:50.370Z,25.50
2023-05-06T10:13:20.497Z,25.70
2023-05-06T10:15:51.152Z,26.10
2023-05-06T10:18:21.173Z,26.30
2023-05-06T10:20:53.580Z,26.50
2023-05-06T10:23:26.510Z,26.70
2023-05-06T10:25:57.926Z,26.60
2023-05-06T10:28:31.465Z,26.00
2023-05-06T10:31:00.847Z,25.40
2023-05-06T10:33:30.394Z,24.80
2023-05-06T10:36:14.575Z,24.40
2023-05-06T10:38:45.618Z,24.30
2023-05-06T10:41:14.849Z,24.30
2023-05-06T10:43:45.394Z,24.50
2023-05-06T10:46:15.361Z,24.70
2023-05-06T10:49:17.452Z,24.90
2023-05-06T10:52:09.873Z,25.00
2023-05-06T10:54:49.503Z,25.00
2023-05-06T10:57:18.099Z,25.00
2023-05-06T10:59:47.716Z,25.10
2023-05-06T11:02:19.908Z,25.20
2023-05-06T11:04:53.135Z,25.30
2023-05-06T11:07:26.722Z,25.50
2023-05-06T11:09:56.850Z,25.70
2023-05-06T11:12:47.039Z,25.80
2023-05-06T11:15:39.663Z,25.80
2023-05-06T11:18:42.887Z,25.80
2023-05-06T11:21:39.307Z,25.80
2023-05-06T11:24:11.571Z,25.80
2023-05-06T11:26:44.098Z,25.90
2023-05-06T11:29:12.670Z,26.10
2023-05-06T11:31:43.446Z,26.40
2023-05-06T11:34:14.710Z,26.70
2023-05-06T11:37:02.367Z,26.80
2023-05-06T11:39:39.964Z,26.80
2023-05-06T11:42:09.706Z,27.00
2023-05-06T11:44:39.489Z,27.30
2023-05-06T11:47:09.748Z,27.40
2023-05-06T11:49:42.471Z,27.50
2023-05-06T11:52:12.458Z,27.90
2023-05-06T11:54:43.368Z,28.30
2023-05-06T11:57:12.241Z,28.80
2023-05-06T11:59:41.735Z,29.20
2023-05-06T12:02:12.786Z,29.70
2023-05-06T12:04:43.045Z,29.90
2023-05-06T12:07:13.123Z,29.90
2023-05-06T12:09:44.511Z,29.90
2023-05-06T12:12:16.203Z,29.80
2023-05-06T12:14:45.855Z,29.80
2023-05-06T12:17:14.839Z,29.40
2023-05-06T12:19:43.486Z,28.80
2023-05-06T12:22:20.333Z,28.10
2023-05-06T12:24:50.581Z,27.40
2023-05-06T12:27:32.740Z,27.00
2023-05-06T12:30:02.591Z,26.70
2023-05-06T12:32:32.138Z,26.50
2023-05-06T12:35:05.685Z,26.40
2023-05-06T12:37:34.467Z,26.10
2023-05-06T12:40:05.052Z,25.70
2023-05-06T12:42:33.674Z,25.40
2023-05-06T12:45:14.715Z,25.10
2023-05-06T12:47:53.588Z,25.00
2023-05-06T12:50:36.175Z,24.80
2023-05-06T12:53:05.771Z,24.70
2023-05-06T12:55:37.316Z,24.70
2023-05-06T12:58:16.105Z,24.50
2023-05-06T13:00:44.661Z,24.40
2023-05-06T13:03:14.529Z,24.30
2023-05-06T13:05:43.154Z,24.30
2023-05-06T13:08:11.738Z,24.30
2023-05-06T13:10:41.601Z,24.30
2023-05-06T13:13:10.234Z,24.60
2023-05-06T13:15:39.125Z,24.70
2023-05-06T13:18:07.826Z,25.00
2023-05-06T13:20:36.583Z,25.30
2023-05-06T13:23:05.142Z,25.30
2023-05-06T13:25:33.730Z,25.20
2023-05-06T13:28:03.689Z,25.20
2023-05-06T13:30:32.389Z,25.40
2023-05-06T13:33:01.171Z,25.70
2023-05-06T13:35:30.462Z,25.80
2023-05-06T13:37:59.002Z,25.80
2023-05-06T13:40:27.611Z,25.70
2023-05-06T13:42:56.507Z,25.50
2023-05-06T13:45:26.664Z,25.30
2023-05-06T13:47:55.306Z,25.20
2023-05-06T13:50:23.877Z,25.10
2023-05-06T13:52:52.397Z,25.00
2023-05-06T13:55:20.985Z,24.90
2023-05-06T13:57:49.533Z,25.20
2023-05-06T14:00:18.376Z,25.60
2023-05-06T14:02:48.274Z,26.20
2023-05-06T14:05:17.140Z,26.60
2023-05-06T14:07:45.730Z,26.70
2023-05-06T14:10:15.282Z,26.80
2023-05-06T14:12:43.967Z,26.80
2023-05-06T14:15:14.728Z,26.70
2023-05-06T14:17:43.653Z,26.70
2023-05-06T14:20:13.994Z,27.00
2023-05-06T14:22:43.084Z,27.50
2023-05-06T14:25:12.307Z,28.00
2023-05-06T14:27:41.095Z,28.10
2023-05-06T14:30:10.420Z,27.90
2023-05-06T14:32:38.999Z,27.70
2023-05-06T14:35:09.175Z,27.70
2023-05-06T14:37:39.432Z,27.60
2023-05-06T14:40:10.068Z,27.50
2023-05-06T14:42:38.835Z,27.40
2023-05-06T14:45:08.640Z,27.30
2023-05-06T14:47:37.323Z,27.20
2023-05-06T14:50:08.942Z,27.20
2023-05-06T14:52:39.448Z,27.20
2023-05-06T14:55:10.661Z,27.20
2023-05-06T14:57:39.492Z,27.00
2023-05-06T15:00:10.192Z,26.70
2023-05-06T15:02:40.748Z,26.40
2023-05-06T15:05:10.694Z,26.10
2023-05-06T15:07:41.081Z,25.70
2023-05-06T15:10:10.363Z,25.40
2023-05-06T15:12:39.006Z,25.10
2023-05-06T15:15:09.310Z,25.00
2023-05-06T15:17:39.361Z,24.90
2023-05-06T15:20:09.647Z,24.70
2023-05-06T15:22:39.747Z,24.70
2023-05-06T15:25:19.451Z,24.50
2023-05-06T15:27:54.974Z,24.40
2023-05-06T15:30:23.547Z,24.30
2023-05-06T15:32:52.068Z,24.20
2023-05-06T15:35:20.773Z,24.20
2023-05-06T15:37:49.395Z,24.20
2023-05-06T15:40:21.468Z,24.10
2023-05-06T15:42:50.063Z,24.10
2023-05-06T15:45:19.622Z,24.10
2023-05-06T15:47:48.602Z,24.10
2023-05-06T15:50:31.941Z,24.10
2023-05-06T15:53:02.590Z,24.10
2023-05-06T15:55:42.376Z,24.00
2023-05-06T15:58:13.848Z,23.90
2023-05-06T16:00:42.557Z,23.90
2023-05-06T16:03:12.427Z,23.80
2023-05-06T16:05:41.508Z,23.70
2023-05-06T16:08:10.094Z,23.70
2023-05-06T16:10:40.038Z,23.70
2023-05-06T16:13:08.662Z,23.60
2023-05-06T16:15:37.222Z,23.50
2023-05-06T16:18:06.063Z,23.30
2023-05-06T16:20:34.625Z,23.20
2023-05-06T16:23:03.314Z,23.10
2023-05-06T16:25:31.871Z,23.00
2023-05-06T16:28:01.781Z,22.90
2023-05-06T16:30:30.344Z,22.90
2023-05-06T16:32:59.034Z,22.90
2023-05-06T16:35:27.636Z,22.90
2023-05-06T16:37:56.408Z,22.90
2023-05-06T16:40:25.701Z,22.80
2023-05-06T16:42:54.292Z,22.80
2023-05-06T16:45:24.169Z,22.80
2023-05-06T16:47:52.904Z,22.80
2023-05-06T16:50:21.626Z,22.70
2023-05-06T16:52:50.178Z,22.60
2023-05-06T16:55:18.813Z,22.50
2023-05-06T16:57:47.330Z,22.40
2023-05-06T17:00:16.814Z,22.40
2023-05-06T17:02:46.862Z,22.30
2023-05-06T17:05:16.458Z,22.20
2023-05-06T17:07:45.001Z,22.10
2023-05-06T17:10:13.614Z,22.00
2023-05-06T17:12:42.963Z,22.00
2023-05-06T17:15:12.448Z,21.90
2023-05-06T17:17:41.057Z,21.80
2023-05-06T17:20:11.977Z,21.70
2023-05-06T17:22:40.907Z,21.60
2023-05-06T17:25:10.294Z,21.50
2023-05-06T17:27:38.788Z,21.30
2023-05-06T17:30:09.585Z,21.20
2023-05-06T17:32:38.481Z,21.10
2023-05-06T17:35:07.820Z,20.90
2023-05-06T17:37:37.835Z,20.80
2023-05-06T17:40:08.132Z,20.70
2023-05-06T17:42:36.764Z,20.60
2023-05-06T17:45:06.305Z,20.50
2023-05-06T17:47:35.961Z,20.30
2023-05-06T17:50:04.958Z,20.00
2023-05-06T17:52:33.630Z,19.70
2023-05-06T17:55:15.597Z,19.40
2023-05-06T17:57:45.405Z,19.00
2023-05-06T18:00:16.345Z,18.60
2023-05-06T18:02:45.456Z,18.30
2023-05-06T18:05:14.228Z,17.90
2023-05-06T18:07:42.807Z,17.60
2023-05-06T18:10:13.064Z,17.30
2023-05-06T18:12:41.642Z,17.00
2023-05-06T18:15:11.357Z,16.80
2023-05-06T18:17:40.561Z,16.50
2023-05-06T18:20:10.211Z,16.40
2023-05-06T18:22:39.626Z,16.20
2023-05-06T18:25:09.288Z,16.10
2023-05-06T18:27:39.389Z,16.00
2023-05-06T18:30:08.931Z,15.90
2023-05-06T18:32:37.511Z,15.90
2023-05-06T18:35:06.656Z,15.80
2023-05-06T18:37:35.465Z,15.80
2023-05-06T18:40:04.504Z,15.80
2023-05-06T18:42:33.946Z,15.70
2023-05-06T18:45:06.950Z,15.70
2023-05-06T18:47:36.905Z,15.70
2023-05-06T18:50:05.938Z,15.70
2023-05-06T18:52:36.076Z,15.70
2023-05-06T18:55:05.061Z,15.80
2023-05-06T18:57:33.630Z,15.70
2023-05-06T19:00:02.173Z,15.70
2023-05-06T19:02:32.449Z,15.70
2023-05-06T19:05:01.303Z,15.80
2023-05-06T19:07:29.873Z,15.70
2023-05-06T19:09:58.551Z,15.60
2023-05-06T19:12:27.221Z,15.70
2023-05-06T19:14:55.818Z,15.70
2023-05-06T19:17:24.520Z,15.60
2023-05-06T19:19:54.523Z,15.60
2023-05-06T19:22:23.335Z,15.60
2023-05-06T19:24:52.873Z,15.60
2023-05-06T19:27:21.552Z,15.60
2023-05-06T19:29:50.158Z,15.60
2023-05-06T19:32:18.749Z,15.60
2023-05-06T19:34:47.300Z,15.60
2023-05-06T19:37:17.205Z,15.60
2023-05-06T19:39:46.381Z,15.60
2023-05-06T19:42:15.166Z,15.60
2023-05-06T19:44:43.718Z,15.70
2023-05-06T19:47:13.209Z,15.60
2023-05-06T19:49:41.746Z,15.60
2023-05-06T19:52:10.342Z,15.60
2023-05-06T19:54:40.428Z,15.60
2023-05-06T19:57:08.987Z,15.60
2023-05-06T19:59:37.508Z,15.50
2023-05-06T20:02:06.181Z,15.60
2023-05-06T20:04:34.724Z,15.60
2023-05-06T20:07:03.242Z,15.50
2023-05-06T20:09:31.792Z,15.50
2023-05-06T20:12:02.523Z,15.50
2023-05-06T20:14:31.422Z,15.50
2023-05-06T20:17:02.446Z,15.50
2023-05-06T20:19:31.312Z,15.40
2023-05-06T20:22:00.531Z,15.50
2023-05-06T20:24:30.469Z,15.40
2023-05-06T20:27:00.868Z,15.40
2023-05-06T20:29:29.541Z,15.40
2023-05-06T20:31:58.188Z,15.50
2023-05-06T20:34:26.889Z,15.40
2023-05-06T20:36:56.155Z,15.40
2023-05-06T20:39:25.084Z,15.40
2023-05-06T20:41:53.795Z,15.50
2023-05-06T20:44:25.134Z,15.40
2023-05-06T20:46:53.783Z,15.50
2023-05-06T20:49:22.924Z,15.50
2023-05-06T20:51:51.521Z,15.50
2023-05-06T20:54:20.095Z,15.50
2023-05-06T20:56:48.645Z,15.50
2023-05-06T20:59:17.315Z,15.50
2023-05-06T21:01:47.398Z,15.50
2023-05-06T21:04:17.745Z,15.50
2023-05-06T21:06:46.430Z,15.50
2023-05-06T21:09:15.083Z,15.50
2023-05-06T21:11:43.736Z,15.50
2023-05-06T21:14:12.294Z,15.70
2023-05-06T21:16:41.656Z,15.50
2023-05-06T21:19:11.640Z,15.40
2023-05-06T21:21:40.375Z,15.50
2023-05-06T21:24:09.016Z,15.40
2023-05-06T21:26:37.545Z,15.40
2023-05-06T21:29:06.090Z,15.40
2023-05-06T21:31:34.817Z,15.50
2023-05-06T21:34:04.154Z,15.30
2023-05-06T21:36:34.538Z,15.40
2023-05-06T21:39:07.974Z,15.40
2023-05-06T21:41:37.185Z,15.30
2023-05-06T21:44:07.133Z,15.30
2023-05-06T21:46:36.803Z,15.30
2023-05-06T21:49:05.733Z,15.30
2023-05-06T21:51:36.891Z,15.30
2023-05-06T21:54:05.515Z,15.20
2023-05-06T21:56:34.041Z,15.20
2023-05-06T21:59:02.709Z,15.20
2023-05-06T22:01:32.018Z,15.10
2023-05-06T22:04:00.706Z,15.20
2023-05-06T22:06:29.397Z,15.10
2023-05-06T22:08:59.393Z,15.10
2023-05-06T22:11:27.927Z,15.10
2023-05-06T22:13:56.476Z,15.10
2023-05-06T22:16:25.644Z,15.10
2023-05-06T22:18:54.266Z,14.90
2023-05-06T22:21:23.209Z,15.00
2023-05-06T22:23:51.745Z,15.00
2023-05-06T22:26:22.202Z,14.90
2023-05-06T22:28:50.944Z,15.10
2023-05-06T22:31:21.021Z,15.00
2023-05-06T22:33:54.324Z,15.00
2023-05-06T22:36:22.895Z,15.00
2023-05-06T22:38:51.493Z,15.00
2023-05-06T22:41:21.978Z,15.00
2023-05-06T22:43:50.670Z,14.90
2023-05-06T22:46:19.644Z,14.90
2023-05-06T22:48:48.206Z,15.00
2023-05-06T22:51:16.969Z,14.90
2023-05-06T22:53:46.085Z,14.90
2023-05-06T22:56:14.714Z,14.90
2023-05-06T22:58:45.040Z,14.90
2023-05-06T23:01:13.834Z,14.90
2023-05-06T23:03:42.444Z,14.90
2023-05-06T23:06:11.544Z,14.90
2023-05-06T23:08:40.194Z,14.90
2023-05-06T23:11:08.801Z,14.90
2023-05-06T23:13:37.360Z,14.90
2023-05-06T23:16:10.205Z,15.00
2023-05-06T23:18:38.781Z,14.90
2023-05-06T23:21:07.496Z,15.00
2023-05-06T23:23:36.093Z,14.90
2023-05-06T23:26:04.655Z,14.90
2023-05-06T23:28:33.261Z,14.90
2023-05-06T23:31:01.925Z,15.00
2023-05-06T23:33:31.917Z,15.00
2023-05-06T23:36:02.346Z,14.90
2023-05-06T23:38:30.866Z,15.00
2023-05-06T23:40:59.410Z,14.90
2023-05-06T23:43:28.064Z,14.90
2023-05-06T23:45:56.607Z,14.90
2023-05-06T23:48:25.280Z,14.90
2023-05-06T23:50:55.352Z,14.90
2023-05-06T23:53:23.973Z,14.80
2023-05-06T23:55:52.511Z,14.80
2023-05-06T23:58:21.061Z,14.70
