createdAt,value
2023-05-19T00:00:59.064Z,16.00
2023-05-19T00:02:01.090Z,16.00
2023-05-19T00:03:05.057Z,15.90
2023-05-19T00:04:07.929Z,15.90
2023-05-19T00:05:18.516Z,15.90
2023-05-19T00:06:25.367Z,15.90
2023-05-19T00:07:31.309Z,15.80
2023-05-19T00:08:34.566Z,15.80
2023-05-19T00:09:36.643Z,15.80
2023-05-19T00:10:39.264Z,15.80
2023-05-19T00:11:41.887Z,15.80
2023-05-19T00:12:45.673Z,15.70
2023-05-19T00:13:49.673Z,15.70
2023-05-19T00:14:51.963Z,15.70
2023-05-19T00:16:01.258Z,15.70
2023-05-19T00:17:22.038Z,15.60
2023-05-19T00:18:23.811Z,15.60
2023-05-19T00:19:26.073Z,15.50
2023-05-19T00:20:28.412Z,15.50
2023-05-19T00:21:31.430Z,15.40
2023-05-19T00:22:33.418Z,15.40
2023-05-19T00:23:35.676Z,15.40
2023-05-19T00:24:38.246Z,15.40
2023-05-19T00:25:39.965Z,15.30
2023-05-19T00:26:41.822Z,15.30
2023-05-19T00:27:43.891Z,15.30
2023-05-19T00:28:47.122Z,15.50
2023-05-19T00:29:48.867Z,15.30
2023-05-19T00:30:54.051Z,15.30
2023-05-19T00:31:56.827Z,15.30
2023-05-19T00:32:58.787Z,15.30
2023-05-19T00:34:00.620Z,15.30
2023-05-19T00:35:02.351Z,15.30
2023-05-19T00:36:04.454Z,15.40
2023-05-19T00:37:06.663Z,15.40
2023-05-19T00:38:08.670Z,15.40
2023-05-19T00:39:10.513Z,15.40
2023-05-19T00:40:12.541Z,15.40
2023-05-19T00:41:14.336Z,15.40
2023-05-19T00:42:17.011Z,15.40
2023-05-19T00:43:18.772Z,15.40
2023-05-19T00:44:20.508Z,15.40
2023-05-19T00:45:22.313Z,15.40
2023-05-19T00:46:24.135Z,15.40
2023-05-19T00:47:25.975Z,15.40
2023-05-19T00:48:28.287Z,15.40
2023-05-19T00:49:30.127Z,15.40
2023-05-19T00:50:32.320Z,15.30
2023-05-19T00:51:34.516Z,15.40
2023-05-19T00:52:36.369Z,15.40
2023-05-19T00:53:38.538Z,15.40
2023-05-19T00:54:40.453Z,15.40
2023-05-19T00:55:42.826Z,15.40
2023-05-19T00:56:44.678Z,15.40
2023-05-19T00:57:47.589Z,15.40
2023-05-19T00:58:52.066Z,15.40
2023-05-19T00:59:54.036Z,15.30
2023-05-19T01:01:03.280Z,15.30
2023-05-19T01:02:05.482Z,15.30
2023-05-19T01:03:13.541Z,15.30
2023-05-19T01:04:22.025Z,15.30
2023-05-19T01:05:23.746Z,15.30
2023-05-19T01:06:27.705Z,15.30
2023-05-19T01:07:30.092Z,15.30
2023-05-19T01:08:37.317Z,15.30
2023-05-19T01:09:40.964Z,15.20
2023-05-19T01:10:42.814Z,15.20
2023-05-19T01:11:44.524Z,15.20
2023-05-19T01:12:46.952Z,15.20
2023-05-19T01:13:51.994Z,15.20
2023-05-19T01:14:53.704Z,15.10
2023-05-19T01:16:12.775Z,15.10
2023-05-19T01:17:38.722Z,15.30
2023-05-19T01:19:27.953Z,15.10
2023-05-19T01:20:38.537Z,15.10
2023-05-19T01:21:48.724Z,15.20
2023-05-19T01:23:25.363Z,15.10
2023-05-19T01:24:41.990Z,15.20
2023-05-19T01:26:16.373Z,15.20
2023-05-19T01:27:36.367Z,15.10
2023-05-19T01:29:16.441Z,15.20
2023-05-19T01:30:38.027Z,15.20
2023-05-19T01:31:42.209Z,15.20
2023-05-19T01:32:48.239Z,15.20
2023-05-19T01:33:53.490Z,15.20
2023-05-19T01:34:57.233Z,15.20
2023-05-19T01:36:03.414Z,15.20
2023-05-19T01:37:05.773Z,15.20
2023-05-19T01:38:12.050Z,15.20
2023-05-19T01:39:14.349Z,15.20
2023-05-19T01:40:16.645Z,15.20
2023-05-19T01:41:22.003Z,15.20
2023-05-19T01:42:24.827Z,15.20
2023-05-19T01:43:27.607Z,15.20
2023-05-19T01:44:29.730Z,15.20
2023-05-19T01:45:33.989Z,15.30
2023-05-19T01:46:36.732Z,15.30
2023-05-19T01:47:41.371Z,15.30
2023-05-19T01:48:44.877Z,15.30
2023-05-19T01:49:47.234Z,15.20
2023-05-19T01:50:49.367Z,15.20
2023-05-19T01:51:51.286Z,15.20
2023-05-19T01:52:53.240Z,15.20
2023-05-19T01:53:56.084Z,15.20
2023-05-19T01:54:58.163Z,15.20
2023-05-19T01:56:00.051Z,15.20
2023-05-19T01:57:15.946Z,15.30
2023-05-19T01:58:33.039Z,15.30
2023-05-19T02:00:04.022Z,15.30
2023-05-19T02:01:18.126Z,15.30
2023-05-19T02:03:00.619Z,15.20
2023-05-19T02:04:03.618Z,15.20
2023-05-19T02:05:29.357Z,15.20
2023-05-19T02:06:50.166Z,15.20
2023-05-19T02:08:03.069Z,15.20
2023-05-19T02:09:13.734Z,15.20
2023-05-19T02:10:22.734Z,15.20
2023-05-19T02:12:01.192Z,15.20
2023-05-19T02:13:06.888Z,15.20
2023-05-19T02:15:00.906Z,15.20
2023-05-19T02:16:05.763Z,15.10
2023-05-19T02:17:13.933Z,15.10
2023-05-19T02:18:19.268Z,15.10
2023-05-19T02:19:30.997Z,15.10
2023-05-19T02:20:32.986Z,15.10
2023-05-19T02:21:35.095Z,15.10
2023-05-19T02:22:36.838Z,15.10
2023-05-19T02:23:39.365Z,15.10
2023-05-19T02:24:41.463Z,15.10
2023-05-19T02:25:43.214Z,15.10
2023-05-19T02:26:45.437Z,15.10
2023-05-19T02:27:49.174Z,15.10
2023-05-19T02:28:51.050Z,15.10
2023-05-19T02:29:53.457Z,15.10
2023-05-19T02:30:55.557Z,15.10
2023-05-19T02:31:57.383Z,15.00
2023-05-19T02:32:59.551Z,15.00
2023-05-19T02:34:01.412Z,15.00
2023-05-19T02:35:03.971Z,15.00
2023-05-19T02:36:06.503Z,15.00
2023-05-19T02:37:08.590Z,15.00
2023-05-19T02:38:10.366Z,15.00
2023-05-19T02:39:12.678Z,15.00
2023-05-19T02:40:14.453Z,14.90
2023-05-19T02:41:16.233Z,14.90
2023-05-19T02:42:18.456Z,14.90
2023-05-19T02:43:20.218Z,14.90
2023-05-19T02:44:22.295Z,14.90
2023-05-19T02:45:24.312Z,14.90
2023-05-19T02:46:26.180Z,15.10
2023-05-19T02:47:28.096Z,14.90
2023-05-19T02:48:29.962Z,15.00
2023-05-19T02:49:36.080Z,14.90
2023-05-19T02:50:38.148Z,14.90
2023-05-19T02:51:39.931Z,14.80
2023-05-19T02:52:41.661Z,14.80
2023-05-19T02:53:43.436Z,14.90
2023-05-19T02:54:45.528Z,14.80
2023-05-19T02:55:47.320Z,14.80
2023-05-19T02:56:49.141Z,14.90
2023-05-19T02:57:50.909Z,14.90
2023-05-19T02:58:53.176Z,14.90
2023-05-19T02:59:55.067Z,14.90
2023-05-19T03:00:56.760Z,14.90
2023-05-19T03:02:01.744Z,14.80
2023-05-19T03:03:04.754Z,14.80
2023-05-19T03:04:06.772Z,14.80
2023-05-19T03:05:11.887Z,14.80
2023-05-19T03:06:14.252Z,14.80
2023-05-19T03:07:16.520Z,14.80
2023-05-19T03:08:18.623Z,14.80
2023-05-19T03:09:20.902Z,14.80
2023-05-19T03:10:23.385Z,14.70
2023-05-19T03:11:25.216Z,14.70
2023-05-19T03:12:27.018Z,14.70
2023-05-19T03:13:29.470Z,14.70
2023-05-19T03:14:32.855Z,14.70
2023-05-19T03:15:35.316Z,14.70
2023-05-19T03:17:58.714Z,14.70
2023-05-19T03:19:00.682Z,14.70
2023-05-19T03:20:02.699Z,14.70
2023-05-19T03:21:04.508Z,14.70
2023-05-19T03:22:06.361Z,14.70
2023-05-19T03:23:09.507Z,14.70
2023-05-19T03:24:11.634Z,14.60
2023-05-19T03:25:13.520Z,14.70
2023-05-19T03:26:15.332Z,14.70
2023-05-19T03:27:17.154Z,14.70
2023-05-19T03:28:18.835Z,14.70
2023-05-19T03:29:21.593Z,14.70
2023-05-19T03:30:23.605Z,14.70
2023-05-19T03:31:26.834Z,14.70
2023-05-19T03:32:29.023Z,14.70
2023-05-19T03:33:31.093Z,14.60
2023-05-19T03:34:33.932Z,14.70
2023-05-19T03:35:35.863Z,14.60
2023-05-19T03:36:39.882Z,14.60
2023-05-19T03:37:41.765Z,14.60
2023-05-19T03:38:43.823Z,14.60
2023-05-19T03:39:45.759Z,14.60
2023-05-19T03:40:47.529Z,14.60
2023-05-19T03:41:49.817Z,14.60
2023-05-19T03:42:51.613Z,14.60
2023-05-19T03:43:53.538Z,14.60
2023-05-19T03:44:55.280Z,14.60
2023-05-19T03:45:57.148Z,14.60
2023-05-19T03:46:58.875Z,14.60
2023-05-19T03:48:00.949Z,14.60
2023-05-19T03:49:02.745Z,14.60
2023-05-19T03:50:05.088Z,14.50
2023-05-19T03:51:07.498Z,14.50
2023-05-19T03:52:09.835Z,14.50
2023-05-19T03:53:11.509Z,14.50
2023-05-19T03:54:13.418Z,14.50
2023-05-19T03:55:16.385Z,14.50
2023-05-19T03:56:18.434Z,14.50
2023-05-19T03:57:20.668Z,14.50
2023-05-19T03:58:22.438Z,14.50
2023-05-19T03:59:24.621Z,14.50
2023-05-19T04:00:26.648Z,14.50
2023-05-19T04:01:28.490Z,14.50
2023-05-19T04:02:30.484Z,14.60
2023-05-19T04:03:32.622Z,14.60
2023-05-19T04:04:34.446Z,14.60
2023-05-19T04:05:36.229Z,14.60
2023-05-19T04:06:38.033Z,14.50
2023-05-19T04:07:39.937Z,14.60
2023-05-19T04:08:41.656Z,14.50
2023-05-19T04:09:43.437Z,14.50
2023-05-19T04:10:45.521Z,14.50
2023-05-19T04:11:47.359Z,14.50
2023-05-19T04:12:49.364Z,14.50
2023-05-19T04:13:51.439Z,14.50
2023-05-19T04:14:53.127Z,14.50
2023-05-19T04:15:55.349Z,14.50
2023-05-19T04:16:57.522Z,14.50
2023-05-19T04:18:06.898Z,14.50
2023-05-19T04:19:10.853Z,14.50
2023-05-19T04:20:12.997Z,14.50
2023-05-19T04:21:14.837Z,14.50
2023-05-19T04:22:16.631Z,14.50
2023-05-19T04:23:18.422Z,14.50
2023-05-19T04:24:20.168Z,14.50
2023-05-19T04:25:21.904Z,14.50
2023-05-19T04:26:25.042Z,14.50
2023-05-19T04:27:29.162Z,14.50
2023-05-19T04:28:31.024Z,14.50
2023-05-19T04:29:32.797Z,14.50
2023-05-19T04:30:35.112Z,14.70
2023-05-19T04:31:37.319Z,14.50
2023-05-19T04:32:39.969Z,14.50
2023-05-19T04:33:41.923Z,14.50
2023-05-19T04:34:46.308Z,14.50
2023-05-19T04:35:50.313Z,14.50
2023-05-19T04:36:53.457Z,14.60
2023-05-19T04:37:55.782Z,14.50
2023-05-19T04:39:02.763Z,14.50
2023-05-19T04:40:06.422Z,14.50
2023-05-19T04:41:11.068Z,14.50
2023-05-19T04:42:13.553Z,14.40
2023-05-19T04:43:15.879Z,14.40
2023-05-19T04:44:18.815Z,14.50
2023-05-19T04:45:23.617Z,14.50
2023-05-19T04:46:26.954Z,14.50
2023-05-19T04:47:30.148Z,14.50
2023-05-19T04:48:33.421Z,14.50
2023-05-19T04:49:39.797Z,14.40
2023-05-19T04:50:42.378Z,14.40
2023-05-19T04:51:46.303Z,14.40
2023-05-19T04:52:48.302Z,14.40
2023-05-19T04:53:50.338Z,14.40
2023-05-19T04:54:53.025Z,14.50
2023-05-19T04:55:55.410Z,14.40
2023-05-19T04:56:57.199Z,14.50
2023-05-19T04:57:58.906Z,14.40
2023-05-19T04:59:00.752Z,14.60
2023-05-19T05:00:02.644Z,14.50
2023-05-19T05:01:04.766Z,14.50
2023-05-19T05:02:07.177Z,14.50
2023-05-19T05:03:09.233Z,14.50
2023-05-19T05:04:12.353Z,14.60
2023-05-19T05:05:14.188Z,14.50
2023-05-19T05:06:16.321Z,14.50
2023-05-19T05:07:18.367Z,14.50
2023-05-19T05:08:24.236Z,14.50
2023-05-19T05:09:26.101Z,14.50
2023-05-19T05:10:28.894Z,14.50
2023-05-19T05:11:30.874Z,14.50
2023-05-19T05:12:33.126Z,14.50
2023-05-19T05:13:35.567Z,14.50
2023-05-19T05:14:37.748Z,14.60
2023-05-19T05:15:39.644Z,14.60
2023-05-19T05:16:41.863Z,14.60
2023-05-19T05:17:45.462Z,14.60
2023-05-19T05:18:47.405Z,14.60
2023-05-19T05:19:49.708Z,14.60
2023-05-19T05:20:51.678Z,14.70
2023-05-19T05:21:54.973Z,14.70
2023-05-19T05:22:57.949Z,14.70
2023-05-19T05:23:59.902Z,14.70
2023-05-19T05:25:03.152Z,14.70
2023-05-19T05:26:13.831Z,14.70
2023-05-19T05:27:15.821Z,14.80
2023-05-19T05:28:17.910Z,14.80
2023-05-19T05:29:20.037Z,14.80
2023-05-19T05:30:21.796Z,14.80
2023-05-19T05:31:23.506Z,14.80
2023-05-19T05:32:25.639Z,14.80
2023-05-19T05:33:27.608Z,14.80
2023-05-19T05:34:29.490Z,14.80
2023-05-19T05:35:31.570Z,14.80
2023-05-19T05:36:35.522Z,14.90
2023-05-19T05:37:37.430Z,14.90
2023-05-19T05:38:39.337Z,15.00
2023-05-19T05:39:41.410Z,15.00
2023-05-19T05:40:43.515Z,15.00
2023-05-19T05:41:45.333Z,15.10
2023-05-19T05:42:47.451Z,15.10
2023-05-19T05:43:49.238Z,15.20
2023-05-19T05:44:51.006Z,15.20
2023-05-19T05:45:53.057Z,15.30
2023-05-19T05:46:55.102Z,15.30
2023-05-19T05:47:57.523Z,15.40
2023-05-19T05:48:59.565Z,15.40
2023-05-19T05:50:01.927Z,15.50
2023-05-19T05:51:04.024Z,15.50
2023-05-19T05:52:08.405Z,15.50
2023-05-19T05:53:13.015Z,15.60
2023-05-19T05:54:17.269Z,15.60
2023-05-19T05:55:20.707Z,15.70
2023-05-19T05:56:22.947Z,15.70
2023-05-19T05:57:24.855Z,15.70
2023-05-19T05:58:26.987Z,15.80
2023-05-19T05:59:28.732Z,15.90
2023-05-19T06:00:30.961Z,15.80
2023-05-19T06:01:34.298Z,15.80
2023-05-19T06:02:37.401Z,15.80
2023-05-19T06:03:42.831Z,15.90
2023-05-19T06:04:44.797Z,15.90
2023-05-19T06:05:46.777Z,16.00
2023-05-19T06:06:48.669Z,16.10
2023-05-19T06:07:53.076Z,16.10
2023-05-19T06:08:56.471Z,16.20
2023-05-19T06:09:58.347Z,16.30
2023-05-19T06:11:00.395Z,16.30
2023-05-19T06:12:02.493Z,16.40
2023-05-19T06:13:05.995Z,16.40
2023-05-19T06:14:08.091Z,16.50
2023-05-19T06:15:10.901Z,16.50
2023-05-19T06:16:13.348Z,16.60
2023-05-19T06:17:26.447Z,16.60
2023-05-19T06:18:29.104Z,16.70
2023-05-19T06:19:31.047Z,16.80
2023-05-19T06:20:33.229Z,16.80
2023-05-19T06:21:35.150Z,16.90
2023-05-19T06:22:37.374Z,16.90
2023-05-19T06:23:40.532Z,17.00
2023-05-19T06:24:42.526Z,17.00
2023-05-19T06:25:47.922Z,17.10
2023-05-19T06:26:50.242Z,17.20
2023-05-19T06:27:53.766Z,17.20
2023-05-19T06:28:57.185Z,17.20
2023-05-19T06:29:59.081Z,17.30
2023-05-19T06:31:00.841Z,17.30
2023-05-19T06:32:02.988Z,17.30
2023-05-19T06:33:06.705Z,17.30
2023-05-19T06:34:10.761Z,17.30
2023-05-19T06:35:12.566Z,17.30
2023-05-19T06:36:14.702Z,17.30
2023-05-19T06:37:19.907Z,17.30
2023-05-19T06:38:23.170Z,17.30
2023-05-19T06:39:26.379Z,17.30
2023-05-19T06:40:28.435Z,17.30
2023-05-19T06:41:31.650Z,17.20
2023-05-19T06:42:33.550Z,17.20
2023-05-19T06:43:43.317Z,17.20
2023-05-19T06:44:45.431Z,17.20
2023-05-19T06:45:47.281Z,17.20
2023-05-19T06:46:49.174Z,17.20
2023-05-19T06:47:51.506Z,17.10
2023-05-19T06:48:53.805Z,17.10
2023-05-19T06:49:59.199Z,17.10
2023-05-19T06:51:00.956Z,17.10
2023-05-19T06:52:02.701Z,17.10
2023-05-19T06:53:04.406Z,17.10
2023-05-19T06:54:06.457Z,17.10
2023-05-19T06:55:08.836Z,17.10
2023-05-19T06:56:11.810Z,17.10
2023-05-19T06:57:13.551Z,17.20
2023-05-19T06:58:16.734Z,17.20
2023-05-19T06:59:22.473Z,17.20
2023-05-19T07:00:24.372Z,17.20
2023-05-19T07:01:38.464Z,17.20
2023-05-19T07:02:42.889Z,17.30
2023-05-19T07:03:44.835Z,17.30
2023-05-19T07:04:47.478Z,17.30
2023-05-19T07:05:49.514Z,17.30
2023-05-19T07:06:51.334Z,17.30
2023-05-19T07:07:53.145Z,17.30
2023-05-19T07:08:54.959Z,17.30
2023-05-19T07:09:57.173Z,17.40
2023-05-19T07:11:01.075Z,17.40
2023-05-19T07:12:03.016Z,17.40
2023-05-19T07:13:04.859Z,17.40
2023-05-19T07:14:06.611Z,17.30
2023-05-19T07:15:08.751Z,17.30
2023-05-19T07:16:21.484Z,17.30
2023-05-19T07:17:23.298Z,17.30
2023-05-19T07:18:25.539Z,17.40
2023-05-19T07:19:27.352Z,17.30
2023-05-19T07:20:29.452Z,17.30
2023-05-19T07:21:31.230Z,17.30
2023-05-19T07:22:35.242Z,17.40
2023-05-19T07:23:37.000Z,17.30
2023-05-19T07:24:38.747Z,17.20
2023-05-19T07:25:40.628Z,17.30
2023-05-19T07:26:43.021Z,17.30
2023-05-19T07:27:45.904Z,17.30
2023-05-19T07:28:49.771Z,17.20
2023-05-19T07:29:51.506Z,17.30
2023-05-19T07:30:53.254Z,17.30
2023-05-19T07:31:57.990Z,17.20
2023-05-19T07:33:01.544Z,17.20
2023-05-19T07:34:04.718Z,17.20
2023-05-19T07:35:06.943Z,17.20
2023-05-19T07:36:10.558Z,17.20
2023-05-19T07:37:13.781Z,17.20
2023-05-19T07:38:15.645Z,17.20
2023-05-19T07:39:17.661Z,17.20
2023-05-19T07:40:19.701Z,17.20
2023-05-19T07:41:21.799Z,17.20
2023-05-19T07:42:23.621Z,17.20
2023-05-19T07:43:25.477Z,17.20
2023-05-19T07:44:27.312Z,17.20
2023-05-19T07:45:29.126Z,17.20
2023-05-19T07:46:31.142Z,17.20
2023-05-19T07:47:33.047Z,17.30
2023-05-19T07:48:34.789Z,17.30
2023-05-19T07:49:36.563Z,17.30
2023-05-19T07:50:38.304Z,17.30
2023-05-19T07:51:42.059Z,17.20
2023-05-19T07:52:43.830Z,17.20
2023-05-19T07:53:47.137Z,17.20
2023-05-19T07:54:48.972Z,17.20
2023-05-19T07:55:50.885Z,17.30
2023-05-19T07:56:52.836Z,17.30
2023-05-19T07:57:54.928Z,17.30
2023-05-19T07:58:56.829Z,17.30
2023-05-19T07:59:58.750Z,17.30
2023-05-19T08:01:00.847Z,17.40
2023-05-19T08:02:03.000Z,17.40
2023-05-19T08:03:04.881Z,17.40
2023-05-19T08:04:07.118Z,17.40
2023-05-19T08:05:10.622Z,17.60
2023-05-19T08:06:12.422Z,17.40
2023-05-19T08:07:14.488Z,17.40
2023-05-19T08:08:19.746Z,17.40
2023-05-19T08:09:21.727Z,17.40
2023-05-19T08:10:23.484Z,17.40
2023-05-19T08:11:25.253Z,17.40
2023-05-19T08:12:27.050Z,17.50
2023-05-19T08:13:28.766Z,17.40
2023-05-19T08:14:31.358Z,17.40
2023-05-19T08:15:37.614Z,17.40
2023-05-19T08:16:43.907Z,17.40
2023-05-19T08:17:46.004Z,17.40
2023-05-19T08:18:47.975Z,17.40
2023-05-19T08:19:49.691Z,17.40
2023-05-19T08:20:52.793Z,17.40
2023-05-19T08:21:54.614Z,17.40
2023-05-19T08:22:56.329Z,17.40
2023-05-19T08:23:58.091Z,17.30
2023-05-19T08:24:59.838Z,17.40
2023-05-19T08:26:02.317Z,17.40
2023-05-19T08:27:05.094Z,17.40
2023-05-19T08:28:07.167Z,17.30
2023-05-19T08:29:08.890Z,17.30
2023-05-19T08:30:13.607Z,17.30
2023-05-19T08:31:15.425Z,17.30
2023-05-19T08:32:18.348Z,17.30
2023-05-19T08:33:23.537Z,17.30
2023-05-19T08:34:25.336Z,17.30
2023-05-19T08:35:27.179Z,17.30
2023-05-19T08:36:29.439Z,17.30
2023-05-19T08:37:33.364Z,17.40
2023-05-19T08:38:36.283Z,17.40
2023-05-19T08:39:38.074Z,17.40
2023-05-19T08:40:46.434Z,17.30
2023-05-19T08:41:48.234Z,17.30
2023-05-19T08:42:50.450Z,17.30
2023-05-19T08:43:52.400Z,17.30
2023-05-19T08:44:54.190Z,17.30
2023-05-19T08:45:55.959Z,17.30
2023-05-19T08:47:02.902Z,17.20
2023-05-19T08:48:05.748Z,17.20
2023-05-19T08:49:14.028Z,17.20
2023-05-19T08:50:21.361Z,17.20
2023-05-19T08:51:53.044Z,17.20
2023-05-19T08:53:03.719Z,17.30
2023-05-19T08:54:14.734Z,17.30
2023-05-19T08:55:41.146Z,17.30
2023-05-19T08:56:44.796Z,17.30
2023-05-19T08:57:46.618Z,17.30
2023-05-19T08:58:50.434Z,17.30
2023-05-19T08:59:53.308Z,17.30
2023-05-19T09:00:57.829Z,17.30
2023-05-19T09:01:59.985Z,17.30
2023-05-19T09:03:17.373Z,17.30
2023-05-19T09:04:20.493Z,17.40
2023-05-19T09:05:23.487Z,17.30
2023-05-19T09:06:26.289Z,17.30
2023-05-19T09:07:30.312Z,17.30
2023-05-19T09:08:33.601Z,17.40
2023-05-19T09:09:35.670Z,17.40
2023-05-19T09:10:37.467Z,17.40
2023-05-19T09:11:39.228Z,17.50
2023-05-19T09:12:43.087Z,17.50
2023-05-19T09:13:44.849Z,17.50
2023-05-19T09:14:46.756Z,17.50
2023-05-19T09:15:50.432Z,17.50
2023-05-19T09:16:53.080Z,17.50
2023-05-19T09:18:11.553Z,17.60
2023-05-19T09:19:17.181Z,17.60
2023-05-19T09:20:19.449Z,17.60
2023-05-19T09:21:27.048Z,17.60
2023-05-19T09:22:30.626Z,17.60
2023-05-19T09:23:36.503Z,17.60
2023-05-19T09:24:40.785Z,17.60
2023-05-19T09:25:52.657Z,17.80
2023-05-19T09:26:58.451Z,17.60
2023-05-19T09:28:01.704Z,17.60
2023-05-19T09:29:12.897Z,17.60
2023-05-19T09:30:16.416Z,17.60
2023-05-19T09:31:18.232Z,17.60
2023-05-19T09:32:28.929Z,17.60
2023-05-19T09:33:33.806Z,17.60
2023-05-19T09:34:42.198Z,17.60
2023-05-19T09:35:49.747Z,17.60
2023-05-19T09:36:53.639Z,17.60
2023-05-19T09:37:55.715Z,17.60
2023-05-19T09:38:57.417Z,17.70
2023-05-19T09:40:00.157Z,17.60
2023-05-19T09:41:02.411Z,17.80
2023-05-19T09:42:05.385Z,17.60
2023-05-19T09:43:09.879Z,17.60
2023-05-19T09:44:29.835Z,17.60
2023-05-19T09:45:32.160Z,17.60
2023-05-19T09:46:35.933Z,17.60
2023-05-19T09:47:39.906Z,17.60
2023-05-19T09:48:42.476Z,17.60
2023-05-19T09:49:47.832Z,17.60
2023-05-19T09:50:51.709Z,17.60
2023-05-19T09:51:57.362Z,17.60
2023-05-19T09:52:59.817Z,17.60
2023-05-19T09:54:01.639Z,17.90
2023-05-19T09:55:05.314Z,17.70
2023-05-19T09:56:09.710Z,17.70
2023-05-19T09:57:11.420Z,17.80
2023-05-19T09:58:17.948Z,17.80
2023-05-19T09:59:24.035Z,17.90
2023-05-19T10:00:27.428Z,17.80
2023-05-19T10:01:31.436Z,17.90
2023-05-19T10:02:34.083Z,17.90
2023-05-19T10:03:36.844Z,17.90
2023-05-19T10:04:38.896Z,17.90
2023-05-19T10:05:42.078Z,17.90
2023-05-19T10:06:44.701Z,17.90
2023-05-19T10:07:50.084Z,18.00
2023-05-19T10:08:53.220Z,18.00
2023-05-19T10:10:00.235Z,17.90
2023-05-19T10:11:03.143Z,17.90
2023-05-19T10:12:05.759Z,17.90
2023-05-19T10:13:08.222Z,17.90
2023-05-19T10:14:10.179Z,17.90
2023-05-19T10:15:17.741Z,18.00
2023-05-19T10:16:23.168Z,18.00
2023-05-19T10:17:26.146Z,17.90
2023-05-19T10:18:29.554Z,18.00
2023-05-19T10:19:31.693Z,18.00
2023-05-19T10:20:35.209Z,18.00
2023-05-19T10:21:36.985Z,18.00
2023-05-19T10:22:39.768Z,18.00
2023-05-19T10:23:42.215Z,18.00
2023-05-19T10:24:44.023Z,18.00
2023-05-19T10:25:48.278Z,18.00
2023-05-19T10:26:51.388Z,18.00
2023-05-19T10:28:02.021Z,18.20
2023-05-19T10:29:05.316Z,18.10
2023-05-19T10:30:37.423Z,18.10
2023-05-19T10:31:40.745Z,18.10
2023-05-19T10:32:44.988Z,18.10
2023-05-19T10:34:19.049Z,18.20
2023-05-19T10:35:58.963Z,18.10
2023-05-19T10:37:16.958Z,18.00
2023-05-19T10:38:40.259Z,18.00
2023-05-19T10:39:44.376Z,18.00
2023-05-19T10:41:03.145Z,18.00
2023-05-19T10:42:26.124Z,17.90
2023-05-19T10:43:51.348Z,17.90
2023-05-19T10:44:59.125Z,17.90
2023-05-19T10:46:01.048Z,17.90
2023-05-19T10:47:06.280Z,17.80
2023-05-19T10:48:13.997Z,17.80
2023-05-19T10:49:21.894Z,17.80
2023-05-19T10:50:23.670Z,17.80
2023-05-19T10:51:32.742Z,17.80
2023-05-19T10:52:38.403Z,17.80
2023-05-19T10:53:50.157Z,17.80
2023-05-19T10:54:54.431Z,17.80
2023-05-19T10:55:57.190Z,17.90
2023-05-19T10:56:58.974Z,17.80
2023-05-19T10:58:00.803Z,17.90
2023-05-19T10:59:04.076Z,17.80
2023-05-19T11:00:29.861Z,17.80
2023-05-19T11:01:37.494Z,17.80
2023-05-19T11:02:44.364Z,17.80
2023-05-19T11:03:47.665Z,17.70
2023-05-19T11:04:56.462Z,17.70
2023-05-19T11:06:18.469Z,17.70
2023-05-19T11:07:21.849Z,17.70
2023-05-19T11:08:34.488Z,17.70
2023-05-19T11:09:43.345Z,17.60
2023-05-19T11:10:46.415Z,17.60
2023-05-19T11:11:52.435Z,17.60
2023-05-19T11:12:58.301Z,17.60
2023-05-19T11:14:01.361Z,17.60
2023-05-19T11:15:09.182Z,17.60
2023-05-19T11:16:11.902Z,17.60
2023-05-19T11:17:16.103Z,17.60
2023-05-19T11:18:19.876Z,17.60
2023-05-19T11:19:32.544Z,17.60
2023-05-19T11:20:39.207Z,17.60
2023-05-19T11:21:49.139Z,17.60
2023-05-19T11:23:21.897Z,17.60
2023-05-19T11:24:42.544Z,17.70
2023-05-19T11:25:48.183Z,17.70
2023-05-19T11:26:49.983Z,17.70
2023-05-19T11:27:52.894Z,17.60
2023-05-19T11:28:55.091Z,17.60
2023-05-19T11:29:59.641Z,17.60
2023-05-19T11:31:02.598Z,17.70
2023-05-19T11:32:05.558Z,17.70
2023-05-19T11:33:08.671Z,17.70
2023-05-19T11:34:10.954Z,17.70
2023-05-19T11:35:12.951Z,17.70
2023-05-19T11:36:17.121Z,17.70
2023-05-19T11:37:19.228Z,17.70
2023-05-19T11:38:21.870Z,17.70
2023-05-19T11:39:24.294Z,17.70
2023-05-19T11:40:27.083Z,17.80
2023-05-19T11:41:30.963Z,17.80
2023-05-19T11:42:34.922Z,17.80
2023-05-19T11:43:36.584Z,17.80
2023-05-19T11:44:38.651Z,17.80
2023-05-19T11:45:40.582Z,17.80
2023-05-19T11:46:43.486Z,17.90
2023-05-19T11:48:01.312Z,17.90
2023-05-19T11:49:05.830Z,17.90
2023-05-19T11:50:07.979Z,17.90
2023-05-19T11:51:09.854Z,17.90
2023-05-19T11:52:11.870Z,17.90
2023-05-19T11:53:14.263Z,17.90
2023-05-19T11:54:16.202Z,17.90
2023-05-19T11:55:18.911Z,17.90
2023-05-19T11:56:21.891Z,18.10
2023-05-19T11:57:23.736Z,17.90
2023-05-19T11:58:27.802Z,18.00
2023-05-19T11:59:37.711Z,18.00
2023-05-19T12:00:41.752Z,18.10
2023-05-19T12:01:43.527Z,18.10
2023-05-19T12:02:45.668Z,18.10
2023-05-19T12:03:49.766Z,18.10
2023-05-19T12:04:52.491Z,18.10
2023-05-19T12:05:54.604Z,18.10
2023-05-19T12:06:56.616Z,18.10
2023-05-19T12:08:00.020Z,18.10
2023-05-19T12:09:02.150Z,18.00
2023-05-19T12:10:04.170Z,18.00
2023-05-19T12:11:07.610Z,18.00
2023-05-19T12:12:09.454Z,18.00
2023-05-19T12:13:12.481Z,18.00
2023-05-19T12:14:16.985Z,18.00
2023-05-19T12:15:22.877Z,18.00
2023-05-19T12:16:33.680Z,18.00
2023-05-19T12:17:36.156Z,18.00
2023-05-19T12:18:38.871Z,18.00
2023-05-19T12:19:43.172Z,17.90
2023-05-19T12:20:45.132Z,17.90
2023-05-19T12:21:46.883Z,17.90
2023-05-19T12:22:48.839Z,18.00
2023-05-19T12:23:51.072Z,18.00
2023-05-19T12:24:53.294Z,18.00
2023-05-19T12:25:55.633Z,18.00
2023-05-19T12:27:14.000Z,18.10
2023-05-19T12:28:16.566Z,18.10
2023-05-19T12:29:18.346Z,18.20
2023-05-19T12:30:29.068Z,18.10
2023-05-19T12:31:31.116Z,18.10
2023-05-19T12:32:35.414Z,18.10
2023-05-19T12:33:37.472Z,18.10
2023-05-19T12:34:39.918Z,18.10
2023-05-19T12:35:42.706Z,18.10
2023-05-19T12:36:46.587Z,18.10
2023-05-19T12:37:49.253Z,18.10
2023-05-19T12:38:57.504Z,18.40
2023-05-19T12:40:00.069Z,18.20
2023-05-19T12:41:01.874Z,18.20
2023-05-19T12:42:15.207Z,18.20
2023-05-19T12:43:24.293Z,18.20
2023-05-19T12:44:26.628Z,18.20
2023-05-19T12:45:28.960Z,18.20
2023-05-19T12:46:33.237Z,18.20
2023-05-19T12:47:36.562Z,18.20
2023-05-19T12:48:43.302Z,18.40
2023-05-19T12:50:14.824Z,18.20
2023-05-19T12:51:17.966Z,18.20
2023-05-19T12:52:23.342Z,18.20
2023-05-19T12:53:27.965Z,18.20
2023-05-19T12:54:36.064Z,18.20
2023-05-19T12:55:45.497Z,18.20
2023-05-19T12:56:52.165Z,18.20
2023-05-19T12:57:58.310Z,18.20
2023-05-19T12:59:01.919Z,18.20
2023-05-19T13:00:15.061Z,18.10
2023-05-19T13:01:18.708Z,18.10
2023-05-19T13:02:21.699Z,18.10
2023-05-19T13:03:23.604Z,18.10
2023-05-19T13:04:26.400Z,18.10
2023-05-19T13:05:29.773Z,18.00
2023-05-19T13:06:32.960Z,18.00
2023-05-19T13:07:36.162Z,18.10
2023-05-19T13:08:39.978Z,18.00
2023-05-19T13:09:42.564Z,18.00
2023-05-19T13:10:46.328Z,18.00
2023-05-19T13:11:52.302Z,18.10
2023-05-19T13:12:55.792Z,18.10
2023-05-19T13:13:57.801Z,18.10
2023-05-19T13:15:00.068Z,18.10
2023-05-19T13:16:01.879Z,18.10
2023-05-19T13:17:12.923Z,18.10
2023-05-19T13:18:15.206Z,18.10
2023-05-19T13:19:25.438Z,18.10
2023-05-19T13:20:28.651Z,18.10
2023-05-19T13:21:30.546Z,18.00
2023-05-19T13:22:32.432Z,18.10
2023-05-19T13:23:34.881Z,18.10
2023-05-19T13:24:36.983Z,18.10
2023-05-19T13:25:39.317Z,18.10
2023-05-19T13:26:41.645Z,18.10
2023-05-19T13:27:45.900Z,18.10
2023-05-19T13:28:47.902Z,18.10
2023-05-19T13:29:49.637Z,18.10
2023-05-19T13:30:52.174Z,18.20
2023-05-19T13:31:54.086Z,18.20
2023-05-19T13:32:55.917Z,18.20
2023-05-19T13:33:57.720Z,18.20
2023-05-19T13:35:01.111Z,18.20
2023-05-19T13:36:03.144Z,18.20
2023-05-19T13:37:06.191Z,18.20
2023-05-19T13:38:10.831Z,18.20
2023-05-19T13:39:13.036Z,18.30
2023-05-19T13:40:15.902Z,18.30
2023-05-19T13:41:18.454Z,18.30
2023-05-19T13:42:20.621Z,18.30
2023-05-19T13:43:22.760Z,18.20
2023-05-19T13:44:26.103Z,18.30
2023-05-19T13:45:28.249Z,18.30
2023-05-19T13:46:44.094Z,18.30
2023-05-19T13:47:47.676Z,18.30
2023-05-19T13:48:49.606Z,18.50
2023-05-19T13:49:52.150Z,18.40
2023-05-19T13:50:55.584Z,18.30
2023-05-19T13:52:00.182Z,18.30