createdAt,value
2018-08-23T00:04:10.737Z,20.27
2018-08-23T00:09:14.530Z,17.53
2018-08-23T00:14:18.665Z,18.43
2018-08-23T00:19:22.446Z,19.80
2018-08-23T00:24:26.563Z,18.50
2018-08-23T00:29:31.721Z,19.85
2018-08-23T00:34:37.490Z,21.50
2018-08-23T00:39:41.577Z,20.43
2018-08-23T00:44:58.652Z,20.95
2018-08-23T00:50:03.331Z,20.43
2018-08-23T00:55:37.322Z,22.03
2018-08-23T01:00:43.292Z,22.00
2018-08-23T01:05:47.091Z,20.57
2018-08-23T01:10:51.144Z,20.30
2018-08-23T01:15:54.978Z,22.13
2018-08-23T01:20:59.035Z,19.97
2018-08-23T01:26:04.351Z,21.70
2018-08-23T01:31:24.407Z,22.03
2018-08-23T01:36:31.618Z,20.23
2018-08-23T01:41:35.663Z,21.33
2018-08-23T01:46:44.522Z,19.53
2018-08-23T01:51:48.401Z,20.53
2018-08-23T01:56:52.447Z,23.17
2018-08-23T02:01:58.866Z,22.10
2018-08-23T02:07:03.257Z,23.43
2018-08-23T02:12:07.319Z,23.47
2018-08-23T02:17:11.396Z,23.43
2018-08-23T02:22:15.431Z,21.93
2018-08-23T02:27:20.462Z,23.23
2018-08-23T02:32:24.581Z,23.10
2018-08-23T02:37:28.634Z,23.27
2018-08-23T02:42:32.709Z,21.50
2018-08-23T02:47:36.762Z,23.10
2018-08-23T02:52:40.818Z,22.30
2018-08-23T02:57:54.713Z,23.53
2018-08-23T03:03:00.314Z,23.53
2018-08-23T03:08:04.117Z,22.73
2018-08-23T03:13:08.157Z,23.13
2018-08-23T03:18:11.963Z,25.93
2018-08-23T03:23:16.055Z,24.93
2018-08-23T03:28:20.062Z,26.33
2018-08-23T03:33:24.100Z,26.40
2018-08-23T03:38:27.897Z,26.60
2018-08-23T03:43:31.915Z,26.20
2018-08-23T03:48:35.930Z,24.93
2018-08-23T03:53:47.831Z,26.93
2018-08-23T03:58:51.798Z,27.60
2018-08-23T04:03:55.607Z,28.23
2018-08-23T04:08:59.649Z,30.90
2018-08-23T04:14:03.433Z,31.43
2018-08-23T04:19:07.314Z,30.10
2018-08-23T04:24:11.151Z,29.33
2018-08-23T04:29:29.228Z,30.90
2018-08-23T04:34:36.659Z,31.80
2018-08-23T04:39:45.605Z,28.00
2018-08-23T04:44:51.625Z,28.67
2018-08-23T04:49:55.646Z,32.90
2018-08-23T04:54:59.655Z,34.53
2018-08-23T05:00:03.727Z,31.30
2018-08-23T05:05:07.743Z,30.40
2018-08-23T05:10:11.856Z,30.57
2018-08-23T05:15:15.647Z,34.23
2018-08-23T05:20:20.056Z,32.53
2018-08-23T05:25:24.442Z,32.50
2018-08-23T05:30:29.191Z,32.23
2018-08-23T05:35:33.450Z,31.33
2018-08-23T05:40:43.220Z,32.47
2018-08-23T05:45:50.082Z,33.60
2018-08-23T05:50:54.438Z,31.10
2018-08-23T05:55:59.470Z,32.60
2018-08-23T06:01:03.684Z,29.50
2018-08-23T06:06:08.187Z,27.83
2018-08-23T06:11:12.476Z,33.43
2018-08-23T06:16:16.500Z,31.93
2018-08-23T06:21:20.627Z,33.23
2018-08-23T06:26:41.050Z,29.20
2018-08-23T06:32:04.341Z,30.40
2018-08-23T06:37:08.360Z,31.33
2018-08-23T06:42:12.451Z,31.43
2018-08-23T06:47:19.598Z,31.97
2018-08-23T06:53:02.997Z,30.13
2018-08-23T06:58:07.031Z,36.20
2018-08-23T07:03:10.874Z,31.43
2018-08-23T07:08:14.899Z,33.97
2018-08-23T07:13:19.019Z,35.70
2018-08-23T07:18:23.110Z,34.33
2018-08-23T07:23:33.922Z,35.60
2018-08-23T07:28:38.563Z,35.05
2018-08-23T07:33:43.988Z,38.17
2018-08-23T07:38:49.545Z,41.70
2018-08-23T07:43:53.562Z,40.97
2018-08-23T07:48:57.366Z,42.30
2018-08-23T07:54:05.382Z,38.70
2018-08-23T07:59:09.478Z,40.00
2018-08-23T08:04:13.262Z,38.95
2018-08-23T08:09:24.478Z,37.08
2018-08-23T08:14:35.682Z,38.35
2018-08-23T08:19:41.636Z,39.13
2018-08-23T08:24:45.740Z,35.65
2018-08-23T08:29:50.613Z,36.30
2018-08-23T08:34:56.813Z,39.55
2018-08-23T08:40:00.854Z,36.53
2018-08-23T08:45:11.406Z,36.55
2018-08-23T08:50:15.764Z,37.90
2018-08-23T08:55:19.783Z,32.85
2018-08-23T09:00:23.570Z,34.98
2018-08-23T09:05:27.372Z,32.63
2018-08-23T09:10:31.435Z,30.20
2018-08-23T09:15:35.447Z,28.85
2018-08-23T09:20:39.495Z,30.93
2018-08-23T09:25:43.283Z,33.73
2018-08-23T09:30:47.315Z,30.60
2018-08-23T09:35:51.359Z,30.35
2018-08-23T09:40:55.166Z,25.10
2018-08-23T09:45:59.211Z,24.05
2018-08-23T09:51:19.377Z,18.70
2018-08-23T09:56:29.449Z,19.67
2018-08-23T10:01:38.592Z,13.25
2018-08-23T10:07:48.438Z,12.30
2018-08-23T10:12:57.843Z,13.35
2018-08-23T10:18:06.907Z,12.43
2018-08-23T10:23:16.518Z,9.63
2018-08-23T10:28:21.870Z,8.13
2018-08-23T10:33:25.672Z,7.85
2018-08-23T10:38:29.459Z,7.95
2018-08-23T10:43:38.741Z,6.73
2018-08-23T10:48:42.528Z,5.97
2018-08-23T10:53:46.312Z,5.40
2018-08-23T10:58:50.335Z,5.07
2018-08-23T11:03:54.351Z,4.50
2018-08-23T11:09:03.804Z,4.40
2018-08-23T11:14:13.235Z,4.20
2018-08-23T11:19:22.694Z,4.60
2018-08-23T11:24:26.742Z,4.47
2018-08-23T11:29:30.579Z,3.67
2018-08-23T11:34:34.566Z,3.45
2018-08-23T11:39:38.638Z,3.02
2018-08-23T11:44:42.678Z,2.92
2018-08-23T11:49:47.251Z,3.65
2018-08-23T11:54:51.335Z,2.80
2018-08-23T11:59:55.457Z,3.17
2018-08-23T12:04:59.245Z,3.42
2018-08-23T12:10:04.018Z,3.20
2018-08-23T12:15:08.080Z,3.20
2018-08-23T12:20:11.941Z,2.93
2018-08-23T12:25:15.709Z,3.30
2018-08-23T12:30:19.964Z,3.02
2018-08-23T12:35:23.834Z,3.23
2018-08-23T12:40:35.128Z,2.70
2018-08-23T12:45:41.113Z,2.70
2018-08-23T12:50:45.223Z,2.13
2018-08-23T12:55:49.239Z,2.37
2018-08-23T13:00:53.283Z,2.30
2018-08-23T13:05:57.046Z,2.70
2018-08-23T13:11:01.098Z,2.70
2018-08-23T13:16:05.124Z,2.40
2018-08-23T13:21:09.534Z,2.53
2018-08-23T13:26:13.554Z,2.60
2018-08-23T13:31:17.635Z,2.62
2018-08-23T13:36:24.757Z,2.85
2018-08-23T13:41:28.333Z,2.80
2018-08-23T13:46:32.527Z,2.72
2018-08-23T13:51:36.536Z,2.72
2018-08-23T13:56:40.358Z,2.80
2018-08-23T14:01:44.372Z,3.02
2018-08-23T14:06:48.202Z,3.40
2018-08-23T14:11:52.208Z,3.67
2018-08-23T14:16:56.254Z,3.20
2018-08-23T14:22:00.264Z,4.10
2018-08-23T14:27:04.398Z,4.47
2018-08-23T14:32:08.129Z,4.43
2018-08-23T14:37:12.131Z,4.10
2018-08-23T14:42:16.228Z,4.73
2018-08-23T14:47:25.522Z,5.73
2018-08-23T14:52:29.297Z,5.03
2018-08-23T14:57:34.543Z,5.47
2018-08-23T15:02:38.558Z,5.70
2018-08-23T15:07:42.397Z,6.03
2018-08-23T15:12:46.134Z,5.30
2018-08-23T15:17:50.156Z,5.60
2018-08-23T15:22:53.970Z,6.15
2018-08-23T15:27:57.982Z,5.93
2018-08-23T15:33:02.038Z,5.73
2018-08-23T15:38:06.150Z,6.40
2018-08-23T15:43:09.985Z,7.33
2018-08-23T15:48:13.781Z,7.28
2018-08-23T15:53:17.582Z,6.62
2018-08-23T15:58:21.351Z,6.10
2018-08-23T16:03:25.348Z,7.10
2018-08-23T16:08:29.116Z,6.83
2018-08-23T16:13:32.883Z,6.20
2018-08-23T16:18:42.199Z,6.60
2018-08-23T16:23:46.210Z,6.30
2018-08-23T16:28:49.987Z,6.57
2018-08-23T16:33:53.809Z,6.33
2018-08-23T16:38:57.565Z,6.17
2018-08-23T16:44:01.351Z,7.03
2018-08-23T16:49:05.146Z,6.07
2018-08-23T16:54:08.991Z,6.30
2018-08-23T16:59:12.759Z,6.00
2018-08-23T17:04:16.783Z,6.50
2018-08-23T17:09:20.747Z,6.37
2018-08-23T17:14:24.546Z,6.10
2018-08-23T17:19:28.338Z,6.53
2018-08-23T17:24:32.165Z,8.27
2018-08-23T17:29:35.889Z,6.80
2018-08-23T17:34:40.129Z,7.53
2018-08-23T17:39:44.155Z,8.00
2018-08-23T17:44:47.943Z,9.27
2018-08-23T17:49:51.712Z,8.00
2018-08-23T17:54:56.069Z,8.17
2018-08-23T18:00:00.092Z,7.70
2018-08-23T18:05:04.088Z,7.20
2018-08-23T18:10:08.104Z,6.50
2018-08-23T18:15:11.907Z,6.87
2018-08-23T18:20:15.717Z,6.37
2018-08-23T18:25:19.703Z,7.27
2018-08-23T18:30:23.471Z,6.77
2018-08-23T18:35:27.251Z,7.03
2018-08-23T18:40:31.335Z,6.40
2018-08-23T18:45:35.128Z,6.27
2018-08-23T18:50:39.137Z,6.23
2018-08-23T18:55:43.135Z,5.60
2018-08-23T19:00:47.134Z,5.07
2018-08-23T19:05:50.970Z,4.33
2018-08-23T19:10:54.678Z,4.87
2018-08-23T19:16:03.967Z,4.87
2018-08-23T19:21:07.970Z,4.27
2018-08-23T19:26:11.802Z,4.07
2018-08-23T19:31:15.854Z,4.13
2018-08-23T19:36:19.818Z,4.17
2018-08-23T19:41:24.395Z,4.40
2018-08-23T19:46:33.474Z,3.97
2018-08-23T19:51:37.462Z,3.93
2018-08-23T19:56:41.427Z,3.60
2018-08-23T20:01:45.442Z,3.80
2018-08-23T20:06:49.290Z,3.73
2018-08-23T20:11:53.289Z,3.80
2018-08-23T20:16:57.142Z,3.77
2018-08-23T20:22:00.931Z,3.97
2018-08-23T20:27:04.733Z,3.77
2018-08-23T20:32:08.535Z,3.80
2018-08-23T20:37:12.298Z,3.53
2018-08-23T20:42:16.347Z,4.00
2018-08-23T20:47:20.130Z,3.37
2018-08-23T20:52:23.970Z,3.50
2018-08-23T20:57:27.968Z,3.87
2018-08-23T21:02:31.741Z,3.60
2018-08-23T21:07:35.764Z,3.60
2018-08-23T21:12:39.554Z,3.27
2018-08-23T21:17:43.555Z,3.30
2018-08-23T21:22:47.579Z,3.23
2018-08-23T21:27:51.578Z,3.57
2018-08-23T21:32:55.591Z,3.23
2018-08-23T21:37:59.353Z,3.50
2018-08-23T21:43:03.344Z,3.03
2018-08-23T21:48:07.423Z,2.80
2018-08-23T21:53:11.735Z,3.07
2018-08-23T21:58:15.759Z,2.90
2018-08-23T22:03:19.775Z,2.60
2018-08-23T22:08:23.866Z,2.70
2018-08-23T22:13:27.741Z,2.93
2018-08-23T22:18:31.921Z,3.37
2018-08-23T22:23:35.780Z,2.97
2018-08-23T22:28:39.923Z,3.13
2018-08-23T22:33:43.951Z,2.80
2018-08-23T22:38:47.990Z,2.77
2018-08-23T22:43:52.076Z,3.07
2018-08-23T22:48:56.106Z,3.17
2018-08-23T22:54:00.143Z,2.83
2018-08-23T22:59:03.982Z,2.70
2018-08-23T23:04:13.259Z,2.80
2018-08-23T23:09:17.042Z,2.87
2018-08-23T23:14:20.826Z,2.80
2018-08-23T23:19:25.767Z,2.70
2018-08-23T23:25:05.498Z,3.00
2018-08-23T23:30:09.278Z,2.90
2018-08-23T23:35:13.314Z,2.80
2018-08-23T23:40:17.150Z,2.77
2018-08-23T23:45:21.151Z,2.77
2018-08-23T23:50:25.183Z,2.57
2018-08-23T23:55:28.967Z,3.00
