createdAt,value
2023-02-14T00:00:46.022Z,4.4
2023-02-14T00:05:52.583Z,4.4
2023-02-14T00:10:59.171Z,4.4
2023-02-14T00:16:05.724Z,4.3
2023-02-14T00:21:12.324Z,4.3
2023-02-14T00:26:18.882Z,4.3
2023-02-14T00:31:25.467Z,4.3
2023-02-14T00:36:32.025Z,4.5
2023-02-14T00:41:38.595Z,4.7
2023-02-14T00:46:44.451Z,4.4
2023-02-14T00:51:51.026Z,4.3
2023-02-14T00:56:57.576Z,4.2
2023-02-14T01:02:04.148Z,4.2
2023-02-14T01:07:10.725Z,4.2
2023-02-14T01:12:17.304Z,4.2
2023-02-14T01:17:23.867Z,4.2
2023-02-14T02:23:49.303Z,4
2023-02-14T02:28:55.877Z,3.9
2023-02-14T02:34:02.461Z,3.9
2023-02-14T02:39:09.017Z,3.9
2023-02-14T02:44:15.595Z,3.8
2023-02-14T02:49:21.485Z,3.8
2023-02-14T02:54:28.058Z,3.8
2023-02-14T02:59:33.911Z,3.7
2023-02-14T03:04:40.472Z,3.6
2023-02-14T03:09:47.032Z,3.6
2023-02-14T03:14:53.613Z,3.5
2023-02-14T03:20:00.174Z,3.4
2023-02-14T03:25:06.748Z,3.5
2023-02-14T03:30:13.340Z,3.5
2023-02-14T03:35:19.905Z,3.4
2023-02-14T03:40:26.464Z,3.4
2023-02-14T03:45:33.056Z,3.4
2023-02-14T03:50:39.606Z,3.4
2023-02-14T03:55:46.188Z,3.4
2023-02-14T04:00:52.757Z,3.4
2023-02-14T04:05:59.332Z,3.3
2023-02-14T04:11:05.220Z,3.3
2023-02-14T04:16:11.782Z,3.3
2023-02-14T04:21:17.637Z,3.3
2023-02-14T04:26:24.204Z,3.3
2023-02-14T04:31:30.786Z,3.3
2023-02-14T04:36:37.341Z,3.3
2023-02-14T04:41:43.903Z,3.3
2023-02-14T04:46:50.486Z,3.3
2023-02-14T04:51:57.074Z,3.2
2023-02-14T04:57:03.628Z,3.2
2023-02-14T05:02:10.198Z,3.2
2023-02-14T05:07:16.089Z,3.2
2023-02-14T05:12:21.920Z,3.2
2023-02-14T05:17:28.510Z,3.1
2023-02-14T05:22:35.073Z,3.1
2023-02-14T05:27:41.637Z,3.1
2023-02-14T05:32:48.211Z,3.1
2023-02-14T05:37:54.768Z,3.1
2023-02-14T05:43:01.357Z,3.1
2023-02-14T05:48:07.924Z,3.1
2023-02-14T05:53:14.496Z,3.1
2023-02-14T05:58:21.070Z,3.1
2023-02-14T06:03:27.644Z,3.1
2023-02-14T06:08:34.237Z,3.2
2023-02-14T06:13:40.806Z,3.2
2023-02-14T06:18:46.642Z,3.2
2023-02-14T06:23:53.215Z,3.2
2023-02-14T06:28:59.767Z,3.2
2023-02-14T06:34:06.361Z,3.2
2023-02-14T06:39:12.924Z,3.3
2023-02-14T06:44:19.520Z,3.3
2023-02-14T06:49:26.102Z,3.3
2023-02-14T06:54:32.640Z,3.3
2023-02-14T06:59:39.290Z,3.4
2023-02-14T07:04:45.849Z,3.5
2023-02-14T07:09:52.440Z,3.6
2023-02-14T07:14:59.002Z,3.7
2023-02-14T07:20:05.571Z,3.8
2023-02-14T07:25:12.156Z,3.9
2023-02-14T07:35:25.298Z,4.1
2023-02-14T07:40:31.868Z,4.3
2023-02-14T07:45:37.728Z,4.4
2023-02-14T07:50:44.454Z,4.4
2023-02-14T07:55:51.007Z,4.6
2023-02-14T08:00:57.412Z,4.7
2023-02-14T08:06:04.047Z,4.8
2023-02-14T08:46:56.549Z,5.6
2023-02-14T08:52:03.149Z,5.6
2023-02-14T08:57:09.061Z,5.7
2023-02-14T09:02:15.652Z,5.6
2023-02-14T09:07:22.303Z,5.7
2023-02-14T09:12:28.725Z,5.9
2023-02-14T09:17:35.291Z,5.8
2023-02-14T09:22:41.867Z,5.8
2023-02-14T09:27:47.718Z,6
2023-02-14T09:32:54.303Z,5.9
2023-02-14T09:38:00.865Z,6
2023-02-14T09:43:07.414Z,6
2023-02-14T09:48:13.997Z,6.1
2023-02-14T09:53:20.734Z,5.9
2023-02-14T10:34:12.444Z,6.1
2023-02-14T10:44:25.595Z,6
2023-02-14T10:49:31.441Z,6.1
2023-02-14T10:54:38.089Z,6.1
2023-02-14T10:59:44.577Z,6
2023-02-14T11:04:51.163Z,6.1
2023-02-14T11:09:57.841Z,6.3
2023-02-14T11:15:04.418Z,6.3
2023-02-14T11:20:10.968Z,6.5
2023-02-14T11:25:17.515Z,6.4
2023-02-14T11:30:23.349Z,6.3
2023-02-14T11:35:29.317Z,6.3
2023-02-14T11:40:35.796Z,6.6
2023-02-14T11:45:42.379Z,6.4
2023-02-14T11:50:48.903Z,6.3
2023-02-14T11:55:55.446Z,6.4
2023-02-14T12:01:02.014Z,6.2
2023-02-14T12:06:08.592Z,6.2
2023-02-14T12:11:15.372Z,6.3
2023-02-14T12:16:21.812Z,6.3
2023-02-14T12:21:28.443Z,6.5
2023-02-14T12:26:34.177Z,6.3
2023-02-14T12:31:40.014Z,6.6
2023-02-14T12:36:46.587Z,6.4
2023-02-14T12:41:53.152Z,6.4
2023-02-14T12:46:59.741Z,6.3
2023-02-14T12:52:06.301Z,6.3
2023-02-14T12:57:12.948Z,6.4
2023-02-14T13:02:19.501Z,6.1
2023-02-14T13:07:26.051Z,6.2
2023-02-14T13:12:32.583Z,6.2
2023-02-14T13:17:39.165Z,7.2
2023-02-14T13:22:45.725Z,6.8
2023-02-14T13:32:59.744Z,6.2
2023-02-14T13:38:05.450Z,6.4
2023-02-14T13:43:12.004Z,6.4
2023-02-14T13:48:18.593Z,6.3
2023-02-14T13:53:24.453Z,6.1
2023-02-14T13:58:31.046Z,6.1
2023-02-14T14:03:37.589Z,6
2023-02-14T14:08:44.154Z,5.8
2023-02-14T14:13:50.001Z,6.1
2023-02-14T14:18:56.566Z,6
2023-02-14T14:24:03.145Z,5.9
2023-02-14T14:29:09.705Z,5.9
2023-02-14T14:34:16.267Z,5.8
2023-02-14T14:39:22.857Z,5.7
2023-02-14T14:44:29.414Z,5.6
2023-02-14T14:49:36.003Z,5.6
2023-02-14T14:54:42.573Z,5.6
2023-02-14T14:59:49.156Z,5.6
2023-02-14T15:04:55.722Z,5.3
2023-02-14T15:10:02.444Z,5.2
2023-02-14T15:15:08.872Z,5
2023-02-14T15:20:14.706Z,5
2023-02-14T15:25:21.264Z,4.8
2023-02-14T15:30:27.875Z,4.8
2023-02-14T15:35:34.440Z,4.7
2023-02-14T15:40:41.068Z,4.6
2023-02-14T15:45:47.553Z,4.5
2023-02-14T15:50:54.135Z,4.3
2023-02-14T15:56:00.730Z,4.2
2023-02-14T16:01:07.276Z,4
2023-02-14T16:06:13.839Z,3.7
2023-02-14T16:11:20.412Z,3.7
2023-02-14T16:16:26.978Z,3.6
2023-02-14T16:26:40.140Z,3.1
2023-02-14T16:31:45.979Z,2.9
2023-02-14T16:36:52.530Z,2.7
2023-02-14T16:41:59.118Z,2.3
2023-02-14T16:47:05.681Z,2.1
2023-02-14T16:52:12.252Z,1.9
2023-02-14T16:57:18.824Z,1.6
2023-02-14T17:02:25.404Z,1.3
2023-02-14T17:07:31.985Z,1.2
2023-02-14T17:12:38.559Z,1.1
2023-02-14T17:17:45.117Z,1.1
2023-02-14T17:22:51.674Z,0.8
2023-02-14T17:27:58.270Z,0.7
2023-02-14T17:33:04.842Z,0.6
2023-02-14T17:38:10.694Z,0.5
2023-02-14T17:43:17.258Z,0.6
2023-02-14T17:48:23.824Z,1.1
2023-02-14T17:53:30.387Z,1.1
2023-02-14T17:58:36.980Z,1.3
2023-02-14T18:03:43.549Z,1.3
2023-02-14T18:08:50.150Z,1.2
2023-02-14T18:13:56.680Z,1.2
2023-02-14T18:19:03.272Z,1.2
2023-02-14T18:24:09.866Z,1.1
2023-02-14T18:29:16.412Z,1
2023-02-14T18:34:22.987Z,1.2
2023-02-14T18:39:29.578Z,1.2
2023-02-14T18:44:41.144Z,1.2
2023-02-14T18:49:42.716Z,1.1
2023-02-14T18:54:48.550Z,0.9
2023-02-14T18:59:55.109Z,0.6
2023-02-14T19:05:01.685Z,0.2
2023-02-14T19:10:08.270Z,0
2023-02-14T19:15:14.846Z,-0.1
2023-02-14T19:20:21.417Z,0
2023-02-14T19:25:28.038Z,-0.1
2023-02-14T19:30:34.583Z,-0.1
2023-02-14T19:35:41.300Z,-0.3
2023-02-14T19:40:47.742Z,-0.4
2023-02-14T19:45:54.355Z,-0.6
2023-02-14T19:51:00.972Z,-0.3
2023-02-14T19:56:07.436Z,-0.3
2023-02-14T20:01:14.153Z,-0.5
2023-02-14T20:06:20.933Z,-0.6
2023-02-14T20:11:27.311Z,-0.8
2023-02-14T20:16:33.961Z,-0.6
2023-02-14T20:21:40.446Z,-0.4
2023-02-14T20:57:26.656Z,-0.7
2023-02-14T21:02:33.200Z,-0.8
2023-02-14T21:07:38.980Z,-1
2023-02-14T21:12:44.781Z,-0.9
2023-02-14T21:17:51.464Z,-0.8
2023-02-14T21:22:57.944Z,-0.9
2023-02-14T21:28:04.526Z,-1
2023-02-14T21:33:11.177Z,-1.2
2023-02-14T21:38:17.667Z,-1.1
2023-02-14T21:43:24.320Z,-1.2
2023-02-14T21:48:30.898Z,-1.1
2023-02-14T21:53:37.410Z,-1.2
2023-02-14T21:58:44.052Z,-1.2
2023-02-14T22:03:49.941Z,-1.2
2023-02-14T22:08:56.484Z,-1.3
2023-02-14T22:14:03.044Z,-1.4
2023-02-14T22:19:08.849Z,-1
2023-02-14T22:24:15.563Z,-0.7
2023-02-14T22:29:22.011Z,-0.9
2023-02-14T22:34:28.690Z,-1.1
2023-02-14T22:39:35.277Z,-1.1
2023-02-14T22:44:41.759Z,-1.2
2023-02-14T22:49:48.469Z,-1.2
2023-02-14T22:54:54.878Z,-1.1
2023-02-14T23:00:01.608Z,-1.2
2023-02-14T23:05:08.061Z,-0.8
2023-02-14T23:10:14.608Z,-1.1
2023-02-14T23:15:21.240Z,-1.2
2023-02-14T23:20:27.841Z,-1.3
2023-02-14T23:25:34.377Z,-1.5
2023-02-14T23:30:40.284Z,-1.7
2023-02-14T23:35:46.746Z,-1.7
2023-02-14T23:40:53.328Z,-1.8
2023-02-14T23:45:59.883Z,-2
2023-02-14T23:51:06.473Z,-1.8
2023-02-14T23:56:13.061Z,-1.9
