createdAt,value
2019-02-09T00:01:39.589Z,14.20
2019-02-09T00:04:30.022Z,14.03
2019-02-09T00:07:20.423Z,13.17
2019-02-09T00:10:11.039Z,12.97
2019-02-09T00:13:01.715Z,13.83
2019-02-09T00:15:52.167Z,12.87
2019-02-09T00:18:42.647Z,12.90
2019-02-09T00:21:33.029Z,12.50
2019-02-09T00:24:23.507Z,12.73
2019-02-09T00:27:14.031Z,12.40
2019-02-09T00:30:04.446Z,12.37
2019-02-09T00:32:54.860Z,11.97
2019-02-09T00:35:47.908Z,11.87
2019-02-09T00:38:38.336Z,11.53
2019-02-09T00:41:29.024Z,12.13
2019-02-09T00:44:19.291Z,12.10
2019-02-09T00:47:09.708Z,11.27
2019-02-09T00:50:00.328Z,11.93
2019-02-09T00:52:50.588Z,11.23
2019-02-09T00:55:41.035Z,11.50
2019-02-09T00:58:31.637Z,11.20
2019-02-09T01:01:25.024Z,11.13
2019-02-09T01:04:15.369Z,10.93
2019-02-09T01:07:05.783Z,11.83
2019-02-09T01:09:56.230Z,10.30
2019-02-09T01:12:46.439Z,10.57
2019-02-09T01:15:37.012Z,10.33
2019-02-09T01:18:28.474Z,10.20
2019-02-09T01:21:18.895Z,10.43
2019-02-09T01:24:09.189Z,9.77
2019-02-09T01:26:59.883Z,10.03
2019-02-09T01:29:50.144Z,9.83
2019-02-09T01:32:40.694Z,10.43
2019-02-09T01:35:31.267Z,9.03
2019-02-09T01:38:22.022Z,9.73
2019-02-09T01:41:12.543Z,9.63
2019-02-09T01:44:03.087Z,9.43
2019-02-09T01:46:53.446Z,9.97
2019-02-09T01:49:43.999Z,10.20
2019-02-09T01:52:34.200Z,9.93
2019-02-09T01:55:25.593Z,9.83
2019-02-09T01:58:16.188Z,8.90
2019-02-09T02:01:06.615Z,9.50
2019-02-09T02:03:56.984Z,9.03
2019-02-09T02:06:47.479Z,9.07
2019-02-09T02:09:37.838Z,8.87
2019-02-09T02:12:27.991Z,8.70
2019-02-09T02:15:18.802Z,9.17
2019-02-09T02:18:09.551Z,9.00
2019-02-09T02:20:59.733Z,9.27
2019-02-09T02:23:50.751Z,9.57
2019-02-09T02:26:41.205Z,10.10
2019-02-09T02:29:32.091Z,9.60
2019-02-09T02:32:22.494Z,9.90
2019-02-09T02:35:13.151Z,8.77
2019-02-09T02:38:03.588Z,10.23
2019-02-09T02:40:54.458Z,9.60
2019-02-09T02:43:44.860Z,9.63
2019-02-09T02:46:35.375Z,9.80
2019-02-09T02:49:25.588Z,9.60
2019-02-09T02:52:16.074Z,9.43
2019-02-09T02:55:06.534Z,9.43
2019-02-09T02:57:56.817Z,9.63
2019-02-09T03:00:47.317Z,9.67
2019-02-09T03:03:37.752Z,10.53
2019-02-09T03:06:28.081Z,9.67
2019-02-09T03:09:21.368Z,9.43
2019-02-09T03:12:11.667Z,10.40
2019-02-09T03:15:02.142Z,10.00
2019-02-09T03:17:52.331Z,10.10
2019-02-09T03:20:43.069Z,9.93
2019-02-09T03:23:33.512Z,9.30
2019-02-09T03:26:23.968Z,10.07
2019-02-09T03:29:14.229Z,10.33
2019-02-09T03:32:04.694Z,9.47
2019-02-09T03:34:56.208Z,9.80
2019-02-09T03:37:48.992Z,10.50
2019-02-09T03:40:39.488Z,10.30
2019-02-09T03:43:30.092Z,10.50
2019-02-09T03:46:20.472Z,10.13
2019-02-09T03:49:11.144Z,9.80
2019-02-09T03:52:01.647Z,10.03
2019-02-09T03:54:52.167Z,9.87
2019-02-09T03:57:42.547Z,9.87
2019-02-09T04:00:33.370Z,9.40
2019-02-09T04:03:23.770Z,9.83
2019-02-09T04:06:14.283Z,9.97
2019-02-09T04:09:05.648Z,9.40
2019-02-09T04:11:56.481Z,9.90
2019-02-09T04:14:46.947Z,9.87
2019-02-09T04:17:37.159Z,9.87
2019-02-09T04:20:27.671Z,9.60
2019-02-09T04:23:18.189Z,9.63
2019-02-09T04:26:08.661Z,9.20
2019-02-09T04:28:58.891Z,9.27
2019-02-09T04:31:49.235Z,9.17
2019-02-09T04:34:39.548Z,9.13
2019-02-09T04:37:30.020Z,9.33
2019-02-09T04:40:25.230Z,10.17
2019-02-09T04:43:15.441Z,10.07
2019-02-09T04:46:06.148Z,9.50
2019-02-09T04:48:56.406Z,9.63
2019-02-09T04:51:47.813Z,9.30
2019-02-09T04:54:38.218Z,9.63
2019-02-09T04:57:28.755Z,10.07
2019-02-09T05:00:21.275Z,9.70
2019-02-09T05:03:11.873Z,9.27
2019-02-09T05:06:02.304Z,9.83
2019-02-09T05:08:52.857Z,10.10
2019-02-09T05:11:44.374Z,9.60
2019-02-09T05:14:34.884Z,10.10
2019-02-09T05:17:25.246Z,10.30
2019-02-09T05:20:17.281Z,9.90
2019-02-09T05:23:07.432Z,9.67
2019-02-09T05:25:57.974Z,10.00
2019-02-09T05:28:48.332Z,10.13
2019-02-09T05:31:38.987Z,10.30
2019-02-09T05:34:29.396Z,9.40
2019-02-09T05:37:19.664Z,10.07
2019-02-09T05:40:11.285Z,10.80
2019-02-09T05:43:01.593Z,10.73
2019-02-09T05:45:52.114Z,10.27
2019-02-09T05:48:43.089Z,9.87
2019-02-09T05:51:33.544Z,9.63
2019-02-09T05:54:23.724Z,9.80
2019-02-09T05:57:14.213Z,10.30
2019-02-09T06:00:04.884Z,9.30
2019-02-09T06:02:55.137Z,10.33
2019-02-09T06:05:45.640Z,9.97
2019-02-09T06:08:36.087Z,9.70
2019-02-09T06:11:26.516Z,9.30
2019-02-09T06:14:16.647Z,10.47
2019-02-09T06:17:07.543Z,10.50
2019-02-09T06:19:58.190Z,9.73
2019-02-09T06:22:49.159Z,9.70
2019-02-09T06:25:39.703Z,10.00
2019-02-09T06:28:30.180Z,9.80
2019-02-09T06:31:20.356Z,9.57
2019-02-09T06:34:11.006Z,10.20
2019-02-09T06:37:01.433Z,10.33
2019-02-09T06:39:51.582Z,9.37
2019-02-09T06:42:42.011Z,10.43
2019-02-09T06:45:32.716Z,9.47
2019-02-09T06:48:28.428Z,10.50
2019-02-09T06:51:18.964Z,9.23
2019-02-09T06:54:09.417Z,9.47
2019-02-09T06:57:00.334Z,10.03
2019-02-09T06:59:50.784Z,9.43
2019-02-09T07:02:41.324Z,8.93
2019-02-09T07:05:31.910Z,9.73
2019-02-09T07:08:22.309Z,10.13
2019-02-09T07:11:12.870Z,9.60
2019-02-09T07:14:04.464Z,9.23
2019-02-09T07:16:54.617Z,9.50
2019-02-09T07:19:45.639Z,9.03
2019-02-09T07:22:36.056Z,9.57
2019-02-09T07:25:26.606Z,8.93
2019-02-09T07:28:16.812Z,9.47
2019-02-09T07:31:08.266Z,8.67
2019-02-09T07:33:58.596Z,8.47
2019-02-09T07:36:48.943Z,8.20
2019-02-09T07:39:39.586Z,8.47
2019-02-09T07:42:30.325Z,9.13
2019-02-09T07:45:22.658Z,8.23
2019-02-09T07:48:15.721Z,8.27
2019-02-09T07:51:06.343Z,8.70
2019-02-09T07:53:56.909Z,8.13
2019-02-09T07:56:47.447Z,8.63
2019-02-09T07:59:37.699Z,8.53
2019-02-09T08:02:28.078Z,8.87
2019-02-09T08:05:18.386Z,8.50
2019-02-09T08:08:08.889Z,7.73
2019-02-09T08:10:59.353Z,9.03
2019-02-09T08:13:49.808Z,8.73
2019-02-09T08:16:40.072Z,8.67
2019-02-09T08:19:30.638Z,8.77
2019-02-09T08:22:21.312Z,8.53
2019-02-09T08:25:14.063Z,8.50
2019-02-09T08:28:04.655Z,8.63
2019-02-09T08:30:56.343Z,8.60
2019-02-09T08:33:47.005Z,9.10
2019-02-09T08:36:37.459Z,8.90
2019-02-09T08:39:27.729Z,9.37
2019-02-09T08:42:17.838Z,9.63
2019-02-09T08:45:11.844Z,9.30
2019-02-09T08:48:02.218Z,8.93
2019-02-09T08:50:59.491Z,9.40
2019-02-09T08:53:49.817Z,10.30
2019-02-09T08:56:40.408Z,10.80
2019-02-09T08:59:30.827Z,8.87
2019-02-09T09:02:21.279Z,9.23
2019-02-09T09:05:12.117Z,8.57
2019-02-09T09:08:02.727Z,9.00
2019-02-09T09:10:53.190Z,8.60
2019-02-09T09:13:43.784Z,9.70
2019-02-09T09:16:34.176Z,9.50
2019-02-09T09:19:24.763Z,9.17
2019-02-09T09:22:15.471Z,8.67
2019-02-09T09:25:07.140Z,9.63
2019-02-09T09:27:57.654Z,8.90
2019-02-09T09:30:47.849Z,9.90
2019-02-09T09:33:38.207Z,9.57
2019-02-09T09:36:28.672Z,8.87
2019-02-09T09:39:19.181Z,9.83
2019-02-09T09:42:09.876Z,9.37
2019-02-09T09:45:00.257Z,9.60
2019-02-09T09:47:50.995Z,9.30
2019-02-09T09:50:41.554Z,9.00
2019-02-09T09:53:31.952Z,9.30
2019-02-09T09:56:22.243Z,8.67
2019-02-09T09:59:13.204Z,9.43
2019-02-09T10:02:03.745Z,9.40
2019-02-09T10:04:53.941Z,8.93
2019-02-09T10:07:44.396Z,9.80
2019-02-09T10:10:35.005Z,8.77
2019-02-09T10:13:25.493Z,9.17
2019-02-09T10:16:16.319Z,9.40
2019-02-09T10:19:06.671Z,8.90
2019-02-09T10:21:56.952Z,9.47
2019-02-09T10:24:47.402Z,8.83
2019-02-09T10:27:37.676Z,9.90
2019-02-09T10:30:31.895Z,9.53
2019-02-09T10:33:22.488Z,9.97
2019-02-09T10:36:13.007Z,11.30
2019-02-09T10:39:04.245Z,9.67
2019-02-09T10:41:54.745Z,9.47
2019-02-09T10:44:45.627Z,10.07
2019-02-09T10:47:36.290Z,10.27
2019-02-09T10:50:28.912Z,9.97
2019-02-09T10:53:19.135Z,9.73
2019-02-09T10:56:09.692Z,9.70
2019-02-09T10:58:59.877Z,10.50
2019-02-09T11:01:50.513Z,9.40
2019-02-09T11:04:40.910Z,10.07
2019-02-09T11:07:31.505Z,10.00
2019-02-09T11:10:22.029Z,9.80
2019-02-09T11:13:12.615Z,9.60
2019-02-09T11:16:03.194Z,9.27
2019-02-09T11:18:53.816Z,9.63
2019-02-09T11:21:44.295Z,9.57
2019-02-09T11:24:34.940Z,9.37
2019-02-09T11:27:26.276Z,9.70
2019-02-09T11:30:20.010Z,9.63
2019-02-09T11:33:10.244Z,10.53
2019-02-09T11:36:00.870Z,9.70
2019-02-09T11:38:51.299Z,10.03
2019-02-09T11:41:41.493Z,9.83
2019-02-09T11:44:31.879Z,9.33
2019-02-09T11:47:22.717Z,9.57
2019-02-09T11:50:13.381Z,9.63
2019-02-09T11:53:03.888Z,9.17
2019-02-09T11:55:54.100Z,9.33
2019-02-09T11:58:44.508Z,9.23
2019-02-09T12:01:36.130Z,9.10
2019-02-09T12:04:27.139Z,9.27
2019-02-09T12:07:17.481Z,10.03
2019-02-09T12:10:08.790Z,9.77
2019-02-09T12:12:59.185Z,9.60
2019-02-09T12:15:49.939Z,9.33
2019-02-09T12:18:40.475Z,9.37
2019-02-09T12:21:30.774Z,9.73
2019-02-09T12:24:20.978Z,10.17
2019-02-09T12:27:11.555Z,9.20
2019-02-09T12:30:02.139Z,9.27
2019-02-09T12:32:54.009Z,9.57
2019-02-09T12:35:44.613Z,9.53
2019-02-09T12:38:35.305Z,10.00
2019-02-09T12:41:28.513Z,10.07
2019-02-09T12:44:19.038Z,9.73
2019-02-09T12:47:09.533Z,9.53
2019-02-09T12:49:59.996Z,10.30
2019-02-09T12:52:50.349Z,9.60
2019-02-09T12:55:41.836Z,9.50
2019-02-09T12:58:32.500Z,10.43
2019-02-09T13:01:23.007Z,9.53
2019-02-09T13:04:13.465Z,9.93
2019-02-09T13:07:04.177Z,9.43
2019-02-09T13:09:54.539Z,9.80
2019-02-09T13:12:45.031Z,10.30
2019-02-09T13:15:35.414Z,9.97
2019-02-09T13:18:26.167Z,9.57
2019-02-09T13:21:19.903Z,11.03
2019-02-09T13:24:10.601Z,9.73
2019-02-09T13:27:01.220Z,9.97
2019-02-09T13:29:51.881Z,10.23
2019-02-09T13:32:42.112Z,9.33
2019-02-09T13:35:32.524Z,9.17
2019-02-09T13:38:22.939Z,10.07
2019-02-09T13:41:13.300Z,9.27
2019-02-09T13:44:03.762Z,9.60
2019-02-09T13:46:54.419Z,9.80
2019-02-09T13:49:44.907Z,9.63
2019-02-09T13:52:35.177Z,9.57
2019-02-09T13:55:25.776Z,9.87
2019-02-09T13:58:16.513Z,10.00
2019-02-09T14:01:07.146Z,10.13
2019-02-09T14:03:57.346Z,10.30
2019-02-09T14:06:49.758Z,10.10
2019-02-09T14:09:40.441Z,10.47
2019-02-09T14:12:30.891Z,9.80
2019-02-09T14:15:23.234Z,9.50
2019-02-09T14:18:13.504Z,9.77
2019-02-09T14:21:03.676Z,10.33
2019-02-09T14:23:54.192Z,9.43
2019-02-09T14:26:44.666Z,9.90
2019-02-09T14:29:35.169Z,10.00
2019-02-09T14:32:25.832Z,8.80
2019-02-09T14:35:16.405Z,9.53
2019-02-09T14:38:07.253Z,10.17
2019-02-09T14:40:57.688Z,9.93
2019-02-09T14:43:48.142Z,9.67
2019-02-09T14:46:39.932Z,9.77
2019-02-09T14:49:30.301Z,9.83
2019-02-09T14:52:20.620Z,9.97
2019-02-09T14:55:13.439Z,9.67
2019-02-09T14:58:03.635Z,9.80
2019-02-09T15:00:54.637Z,9.30
2019-02-09T15:03:44.837Z,9.97
2019-02-09T15:06:35.117Z,9.40
2019-02-09T15:09:25.585Z,9.07
2019-02-09T15:12:15.975Z,9.63
2019-02-09T15:15:10.151Z,9.03
2019-02-09T15:18:01.060Z,9.57
2019-02-09T15:20:54.833Z,9.60
2019-02-09T15:23:45.378Z,9.00
2019-02-09T15:26:35.768Z,10.20
2019-02-09T15:29:26.169Z,9.70
2019-02-09T15:32:16.852Z,9.47
2019-02-09T15:35:09.156Z,9.33
2019-02-09T15:37:59.857Z,9.67
2019-02-09T15:40:50.396Z,9.47
2019-02-09T15:43:40.858Z,9.40
2019-02-09T15:46:31.353Z,9.40
2019-02-09T15:49:21.814Z,9.47
2019-02-09T15:52:12.059Z,9.13
2019-02-09T15:55:02.572Z,9.70
2019-02-09T15:57:52.759Z,9.43
2019-02-09T16:00:43.147Z,9.17
2019-02-09T16:03:33.599Z,9.23
2019-02-09T16:06:24.159Z,9.43
2019-02-09T16:09:14.591Z,10.13
2019-02-09T16:12:05.033Z,10.03
2019-02-09T16:14:55.801Z,10.33
2019-02-09T16:17:45.832Z,9.77
2019-02-09T16:20:36.327Z,9.83
2019-02-09T16:23:26.885Z,9.40
2019-02-09T16:26:17.516Z,10.70
2019-02-09T16:29:07.905Z,9.93
2019-02-09T16:31:58.802Z,10.60
2019-02-09T16:34:49.324Z,10.67
2019-02-09T16:37:40.292Z,10.70
2019-02-09T16:40:30.790Z,11.07
2019-02-09T16:43:21.602Z,10.47
2019-02-09T16:46:12.096Z,10.17
2019-02-09T16:49:02.769Z,11.90
2019-02-09T16:51:53.047Z,14.47
2019-02-09T16:54:43.276Z,10.80
2019-02-09T16:57:33.381Z,18.70
2019-02-09T17:00:29.430Z,12.17
2019-02-09T17:03:19.860Z,11.80
2019-02-09T17:06:13.179Z,10.80
2019-02-09T17:09:04.040Z,11.73
2019-02-09T17:11:55.370Z,11.33
2019-02-09T17:14:45.747Z,10.40
2019-02-09T17:17:36.023Z,11.10
2019-02-09T17:20:26.466Z,10.27
2019-02-09T17:23:16.931Z,11.37
2019-02-09T17:26:07.398Z,9.90
2019-02-09T17:28:58.235Z,10.17
2019-02-09T17:31:48.834Z,10.23
2019-02-09T17:34:41.199Z,10.03
2019-02-09T17:37:31.572Z,10.20
2019-02-09T17:40:27.430Z,10.17
2019-02-09T17:43:18.073Z,10.23
2019-02-09T17:46:11.923Z,9.73
2019-02-09T17:49:02.140Z,10.30
2019-02-09T17:51:52.756Z,10.50
2019-02-09T17:54:43.092Z,10.40
2019-02-09T17:57:33.445Z,9.93
2019-02-09T18:00:49.004Z,10.70
2019-02-09T18:03:39.363Z,10.63
2019-02-09T18:06:29.577Z,10.20
2019-02-09T18:09:20.236Z,10.43
2019-02-09T18:12:10.882Z,10.17
2019-02-09T18:15:01.305Z,10.43
2019-02-09T18:17:52.004Z,11.10
2019-02-09T18:20:42.693Z,9.70
2019-02-09T18:23:32.998Z,10.50
2019-02-09T18:26:23.205Z,10.50
2019-02-09T18:29:13.733Z,11.73
2019-02-09T18:32:04.687Z,10.40
2019-02-09T18:34:56.265Z,11.10
2019-02-09T18:37:46.952Z,11.30
2019-02-09T18:40:37.357Z,11.10
2019-02-09T18:43:28.321Z,11.27
2019-02-09T18:46:18.825Z,12.97
2019-02-09T18:49:09.395Z,11.03
2019-02-09T18:51:59.863Z,11.17
2019-02-09T18:54:50.603Z,11.47
2019-02-09T18:57:41.073Z,11.03
2019-02-09T19:00:32.578Z,11.57
2019-02-09T19:03:22.820Z,10.40
2019-02-09T19:06:13.416Z,9.67
2019-02-09T19:09:04.883Z,10.57
2019-02-09T19:11:56.692Z,10.80
2019-02-09T19:14:47.016Z,10.33
2019-02-09T19:17:37.373Z,10.13
2019-02-09T19:20:30.443Z,10.27
2019-02-09T19:23:20.796Z,10.30
2019-02-09T19:26:11.260Z,11.10
2019-02-09T19:29:01.982Z,10.60
2019-02-09T19:31:52.453Z,10.50
2019-02-09T19:34:42.958Z,11.43
2019-02-09T19:37:33.501Z,10.67
2019-02-09T19:40:23.972Z,10.33
2019-02-09T19:43:14.361Z,10.13
2019-02-09T19:46:04.693Z,10.63
2019-02-09T19:48:55.128Z,11.10
2019-02-09T19:51:45.971Z,11.60
2019-02-09T19:54:36.169Z,11.37
2019-02-09T19:57:26.795Z,11.63
2019-02-09T20:00:20.299Z,10.87
2019-02-09T20:03:10.808Z,11.03
2019-02-09T20:06:00.907Z,11.20
2019-02-09T20:08:51.530Z,11.10
2019-02-09T20:11:42.162Z,10.87
2019-02-09T20:14:32.643Z,10.17
2019-02-09T20:17:22.853Z,10.33
2019-02-09T20:20:14.032Z,10.43
2019-02-09T20:23:04.417Z,10.53
2019-02-09T20:25:54.907Z,10.27
2019-02-09T20:28:45.015Z,10.50
2019-02-09T20:31:35.617Z,9.83
2019-02-09T20:34:25.998Z,10.80
2019-02-09T20:37:16.188Z,10.97
2019-02-09T20:40:08.700Z,11.10
2019-02-09T20:43:02.214Z,10.43
2019-02-09T20:45:51.697Z,11.13
2019-02-09T20:48:42.165Z,10.17
2019-02-09T20:51:32.589Z,10.10
2019-02-09T20:54:23.097Z,11.30
2019-02-09T20:57:13.298Z,11.17
2019-02-09T21:00:09.961Z,11.47
2019-02-09T21:03:00.271Z,10.53
2019-02-09T21:05:51.020Z,10.37
2019-02-09T21:08:41.674Z,10.60
2019-02-09T21:11:31.917Z,10.40
2019-02-09T21:14:22.340Z,9.93
2019-02-09T21:17:12.948Z,10.17
2019-02-09T21:20:03.667Z,10.23
2019-02-09T21:22:54.203Z,10.43
2019-02-09T21:25:45.452Z,10.70
2019-02-09T21:28:37.024Z,11.30
2019-02-09T21:31:27.409Z,10.97
2019-02-09T21:34:17.725Z,11.30
2019-02-09T21:37:07.987Z,10.53
2019-02-09T21:39:58.342Z,10.93
2019-02-09T21:42:48.955Z,10.90
2019-02-09T21:45:44.792Z,10.97
2019-02-09T21:48:31.317Z,10.40
2019-02-09T21:51:21.709Z,11.07
2019-02-09T21:54:12.164Z,10.60
2019-02-09T21:57:02.653Z,10.50
2019-02-09T21:59:52.849Z,10.53
2019-02-09T22:02:43.099Z,10.93
2019-02-09T22:05:33.485Z,11.67
2019-02-09T22:08:24.234Z,11.10
2019-02-09T22:11:14.728Z,10.90
2019-02-09T22:14:05.561Z,10.43
2019-02-09T22:16:56.104Z,11.27
2019-02-09T22:19:46.518Z,10.70
2019-02-09T22:22:36.923Z,10.47
2019-02-09T22:25:30.074Z,10.93
2019-02-09T22:28:20.192Z,10.63
2019-02-09T22:31:10.665Z,10.90
2019-02-09T22:34:00.997Z,11.43
2019-02-09T22:36:51.779Z,10.73
2019-02-09T22:39:41.946Z,11.30
2019-02-09T22:42:32.142Z,11.97
2019-02-09T22:45:22.588Z,11.33
2019-02-09T22:48:12.973Z,10.83
2019-02-09T22:51:03.604Z,10.73
2019-02-09T22:53:53.995Z,11.20
2019-02-09T22:56:44.457Z,11.00
2019-02-09T22:59:34.920Z,11.27
2019-02-09T23:02:25.270Z,11.27
2019-02-09T23:05:57.989Z,10.97
2019-02-09T23:08:48.183Z,10.90
2019-02-09T23:11:38.472Z,11.30
2019-02-09T23:14:29.034Z,11.60
2019-02-09T23:17:19.682Z,11.23
2019-02-09T23:20:11.229Z,11.40
2019-02-09T23:23:01.372Z,10.93
2019-02-09T23:25:51.621Z,11.93
2019-02-09T23:28:43.769Z,11.53
2019-02-09T23:31:33.971Z,11.33
2019-02-09T23:34:24.328Z,11.67
2019-02-09T23:37:14.758Z,11.37
2019-02-09T23:40:04.973Z,11.03
2019-02-09T23:42:55.398Z,11.83
2019-02-09T23:45:46.065Z,11.80
2019-02-09T23:48:36.296Z,11.23
2019-02-09T23:51:27.158Z,11.70
2019-02-09T23:54:17.284Z,11.40
2019-02-09T23:57:07.700Z,11.57
2019-02-09T23:59:58.213Z,11.33
