createdAt,value
2018-12-19T00:00:35.047Z,20.63
2018-12-19T00:01:35.044Z,20.67
2018-12-19T00:02:35.023Z,20.64
2018-12-19T00:03:35.018Z,20.64
2018-12-19T00:04:35.011Z,20.60
2018-12-19T00:05:35.060Z,20.68
2018-12-19T00:06:34.990Z,20.63
2018-12-19T00:07:34.997Z,20.66
2018-12-19T00:08:34.958Z,20.64
2018-12-19T00:09:34.956Z,20.58
2018-12-19T00:10:34.942Z,20.67
2018-12-19T00:11:34.932Z,20.56
2018-12-19T00:12:34.934Z,20.66
2018-12-19T00:13:34.931Z,20.64
2018-12-19T00:14:34.905Z,20.64
2018-12-19T00:15:34.902Z,20.64
2018-12-19T00:16:34.881Z,20.59
2018-12-19T00:17:34.871Z,20.50
2018-12-19T00:18:34.859Z,20.56
2018-12-19T00:19:34.849Z,20.64
2018-12-19T00:20:34.842Z,20.70
2018-12-19T00:21:34.851Z,20.63
2018-12-19T00:22:34.845Z,20.63
2018-12-19T00:23:34.812Z,20.64
2018-12-19T00:24:34.818Z,20.63
2018-12-19T00:25:34.801Z,20.56
2018-12-19T00:26:34.777Z,20.59
2018-12-19T00:27:34.774Z,20.58
2018-12-19T00:28:34.758Z,20.63
2018-12-19T00:29:34.750Z,20.67
2018-12-19T00:30:34.780Z,20.58
2018-12-19T00:31:34.729Z,20.56
2018-12-19T00:32:34.716Z,20.56
2018-12-19T00:33:34.706Z,20.67
2018-12-19T00:34:34.702Z,20.64
2018-12-19T00:35:34.686Z,20.64
2018-12-19T00:36:34.672Z,20.63
2018-12-19T00:37:34.660Z,20.64
2018-12-19T00:38:34.658Z,20.58
2018-12-19T00:39:34.664Z,20.63
2018-12-19T00:40:34.631Z,20.63
2018-12-19T00:41:34.625Z,20.60
2018-12-19T00:42:34.615Z,20.52
2018-12-19T00:43:34.610Z,20.70
2018-12-19T00:44:34.597Z,20.55
2018-12-19T00:45:34.608Z,20.60
2018-12-19T00:46:34.574Z,20.63
2018-12-19T00:47:34.564Z,20.64
2018-12-19T00:48:34.590Z,20.67
2018-12-19T00:49:34.563Z,20.58
2018-12-19T00:50:34.532Z,20.67
2018-12-19T00:51:34.520Z,20.60
2018-12-19T00:52:34.511Z,20.64
2018-12-19T00:53:34.515Z,20.52
2018-12-19T00:54:34.495Z,20.56
2018-12-19T00:55:34.493Z,20.53
2018-12-19T00:56:34.464Z,20.52
2018-12-19T00:57:34.485Z,20.56
2018-12-19T00:58:34.472Z,20.59
2018-12-19T00:59:34.443Z,20.60
2018-12-19T01:00:34.433Z,20.60
2018-12-19T01:01:34.425Z,20.55
2018-12-19T01:02:34.409Z,20.52
2018-12-19T01:03:34.403Z,20.50
2018-12-19T01:04:34.393Z,20.53
2018-12-19T01:05:34.389Z,20.53
2018-12-19T01:06:34.367Z,20.52
2018-12-19T01:07:34.365Z,20.53
2018-12-19T01:08:34.347Z,20.55
2018-12-19T01:09:34.335Z,20.53
2018-12-19T01:10:34.325Z,20.52
2018-12-19T01:11:34.312Z,20.56
2018-12-19T01:12:34.312Z,20.52
2018-12-19T01:13:34.306Z,20.58
2018-12-19T01:14:34.290Z,20.53
2018-12-19T01:15:34.277Z,20.52
2018-12-19T01:16:34.265Z,20.56
2018-12-19T01:17:34.253Z,20.55
2018-12-19T01:18:34.261Z,20.52
2018-12-19T01:19:34.237Z,20.52
2018-12-19T01:20:34.233Z,20.53
2018-12-19T01:21:34.212Z,20.56
2018-12-19T01:22:34.209Z,20.55
2018-12-19T01:23:34.199Z,20.49
2018-12-19T01:24:34.178Z,20.49
2018-12-19T01:25:34.189Z,20.55
2018-12-19T01:26:34.161Z,20.56
2018-12-19T01:27:34.149Z,20.59
2018-12-19T01:28:34.141Z,20.53
2018-12-19T01:29:34.130Z,20.52
2018-12-19T01:30:34.122Z,20.53
2018-12-19T01:31:34.124Z,20.53
2018-12-19T01:32:34.110Z,20.56
2018-12-19T01:33:34.088Z,20.49
2018-12-19T01:34:34.077Z,20.53
2018-12-19T01:35:34.066Z,20.53
2018-12-19T01:36:34.052Z,20.55
2018-12-19T01:37:34.050Z,20.55
2018-12-19T01:38:34.042Z,20.56
2018-12-19T01:39:34.028Z,20.55
2018-12-19T01:40:34.029Z,20.50
2018-12-19T01:41:34.005Z,20.52
2018-12-19T01:42:34.007Z,20.52
2018-12-19T01:43:33.989Z,20.56
2018-12-19T01:44:33.977Z,20.52
2018-12-19T01:45:33.967Z,20.55
2018-12-19T01:46:33.958Z,20.53
2018-12-19T01:47:33.948Z,20.50
2018-12-19T01:48:33.940Z,20.50
2018-12-19T01:49:33.949Z,20.53
2018-12-19T01:50:33.943Z,20.56
2018-12-19T01:51:33.922Z,20.50
2018-12-19T01:52:33.889Z,20.53
2018-12-19T01:53:33.884Z,20.53
2018-12-19T01:54:33.876Z,20.50
2018-12-19T01:55:33.864Z,20.48
2018-12-19T01:56:33.851Z,20.55
2018-12-19T01:57:33.846Z,20.53
2018-12-19T01:58:33.822Z,20.53
2018-12-19T01:59:33.817Z,20.48
2018-12-19T02:00:33.811Z,20.53
2018-12-19T02:01:33.810Z,20.52
2018-12-19T02:02:33.788Z,20.50
2018-12-19T02:03:33.778Z,20.46
2018-12-19T02:04:33.763Z,20.55
2018-12-19T02:05:33.756Z,20.52
2018-12-19T02:06:33.764Z,20.49
2018-12-19T02:07:33.742Z,20.55
2018-12-19T02:08:33.730Z,20.46
2018-12-19T02:09:33.720Z,20.50
2018-12-19T02:10:33.727Z,20.48
2018-12-19T02:11:33.707Z,20.56
2018-12-19T02:12:33.708Z,20.58
2018-12-19T02:13:33.678Z,20.53
2018-12-19T02:14:33.674Z,20.56
2018-12-19T02:15:33.653Z,20.50
2018-12-19T02:16:33.644Z,20.53
2018-12-19T02:17:33.637Z,20.48
2018-12-19T02:18:33.626Z,20.49
2018-12-19T02:19:33.616Z,20.52
2018-12-19T02:20:33.610Z,20.49
2018-12-19T02:21:33.593Z,20.52
2018-12-19T02:22:33.580Z,20.49
2018-12-19T02:23:33.572Z,20.48
2018-12-19T02:24:33.559Z,20.53
2018-12-19T02:25:33.559Z,20.56
2018-12-19T02:26:33.544Z,20.49
2018-12-19T02:27:33.525Z,20.50
2018-12-19T02:28:33.535Z,20.49
2018-12-19T02:29:33.515Z,20.50
2018-12-19T02:30:33.512Z,20.53
2018-12-19T02:31:33.490Z,20.48
2018-12-19T02:32:33.481Z,20.52
2018-12-19T02:33:33.465Z,20.49
2018-12-19T02:34:33.451Z,20.53
2018-12-19T02:35:33.439Z,20.55
2018-12-19T02:36:33.429Z,20.52
2018-12-19T02:37:33.428Z,20.52
2018-12-19T02:38:33.416Z,20.52
2018-12-19T02:39:36.205Z,20.46
2018-12-19T02:40:33.401Z,20.50
2018-12-19T02:41:33.380Z,20.50
2018-12-19T02:42:33.384Z,20.50
2018-12-19T02:43:33.363Z,20.53
2018-12-19T02:44:33.353Z,20.52
2018-12-19T02:45:33.344Z,20.53
2018-12-19T02:46:33.336Z,20.50
2018-12-19T02:47:33.333Z,20.53
2018-12-19T02:48:33.333Z,20.44
2018-12-19T02:49:33.308Z,20.53
2018-12-19T02:50:33.292Z,20.56
2018-12-19T02:51:33.294Z,20.48
2018-12-19T02:52:33.278Z,20.50
2018-12-19T02:53:33.265Z,20.52
2018-12-19T02:54:33.264Z,20.50
2018-12-19T02:55:33.253Z,20.50
2018-12-19T02:56:33.229Z,20.49
2018-12-19T02:57:33.239Z,20.55
2018-12-19T02:58:33.234Z,20.56
2018-12-19T02:59:33.199Z,20.48
2018-12-19T03:00:33.194Z,20.48
2018-12-19T03:01:33.181Z,20.46
2018-12-19T03:02:33.168Z,20.46
2018-12-19T03:03:33.159Z,20.52
2018-12-19T03:04:33.147Z,20.42
2018-12-19T03:05:33.135Z,20.44
2018-12-19T03:06:33.131Z,20.37
2018-12-19T03:07:33.120Z,20.42
2018-12-19T03:08:33.106Z,20.40
2018-12-19T03:09:33.092Z,20.44
2018-12-19T03:10:33.085Z,20.42
2018-12-19T03:11:33.069Z,20.48
2018-12-19T03:12:33.060Z,20.36
2018-12-19T03:13:33.055Z,20.39
2018-12-19T03:14:33.042Z,20.36
2018-12-19T03:15:33.030Z,20.32
2018-12-19T03:16:33.020Z,20.29
2018-12-19T03:17:33.003Z,20.40
2018-12-19T03:18:33.011Z,20.40
2018-12-19T03:19:32.997Z,20.40
2018-12-19T03:20:32.986Z,20.42
2018-12-19T03:21:32.985Z,20.42
2018-12-19T03:22:32.970Z,20.37
2018-12-19T03:23:32.951Z,20.39
2018-12-19T03:24:32.940Z,20.37
2018-12-19T03:25:32.956Z,20.37
2018-12-19T03:26:32.922Z,20.42
2018-12-19T03:27:32.909Z,20.42
2018-12-19T03:28:32.893Z,20.36
2018-12-19T03:29:32.891Z,20.40
2018-12-19T03:30:32.902Z,20.36
2018-12-19T03:31:32.868Z,20.48
2018-12-19T03:32:32.857Z,20.46
2018-12-19T03:33:32.859Z,20.44
2018-12-19T03:34:32.845Z,20.37
2018-12-19T03:35:32.827Z,20.48
2018-12-19T03:36:32.828Z,20.44
2018-12-19T03:37:32.813Z,20.46
2018-12-19T03:38:32.794Z,20.48
2018-12-19T03:39:32.809Z,20.40
2018-12-19T03:40:32.773Z,20.46
2018-12-19T03:41:32.759Z,20.42
2018-12-19T03:42:32.751Z,20.46
2018-12-19T03:43:32.742Z,20.36
2018-12-19T03:44:32.733Z,20.44
2018-12-19T03:45:32.725Z,20.40
2018-12-19T03:46:32.712Z,20.48
2018-12-19T03:47:32.696Z,20.44
2018-12-19T03:48:32.690Z,20.44
2018-12-19T03:49:32.693Z,20.42
2018-12-19T03:50:32.670Z,20.50
2018-12-19T03:51:32.659Z,20.46
2018-12-19T03:52:32.662Z,20.44
2018-12-19T03:53:32.658Z,20.44
2018-12-19T03:54:32.629Z,20.44
2018-12-19T03:55:32.618Z,20.52
2018-12-19T03:56:32.609Z,20.50
2018-12-19T03:57:32.606Z,20.44
2018-12-19T03:58:32.610Z,20.40
2018-12-19T03:59:32.573Z,20.48
2018-12-19T04:00:32.566Z,20.52
2018-12-19T04:01:32.557Z,20.52
2018-12-19T04:02:32.550Z,20.52
2018-12-19T04:03:32.533Z,20.50
2018-12-19T04:04:32.523Z,20.56
2018-12-19T04:05:32.514Z,20.55
2018-12-19T04:06:32.510Z,20.52
2018-12-19T04:07:32.521Z,20.55
2018-12-19T04:08:32.484Z,20.60
2018-12-19T04:09:32.479Z,20.64
2018-12-19T04:10:32.471Z,20.66
2018-12-19T04:11:32.450Z,20.56
2018-12-19T04:12:32.467Z,20.66
2018-12-19T04:13:32.430Z,20.66
2018-12-19T04:14:32.435Z,20.59
2018-12-19T04:15:32.409Z,20.66
2018-12-19T04:16:32.406Z,20.66
2018-12-19T04:17:32.389Z,20.64
2018-12-19T04:18:32.395Z,20.71
2018-12-19T04:19:32.366Z,20.56
2018-12-19T04:20:32.377Z,20.58
2018-12-19T04:21:32.353Z,20.64
2018-12-19T04:22:32.344Z,20.71
2018-12-19T04:23:32.378Z,20.63
2018-12-19T04:24:32.319Z,20.68
2018-12-19T04:25:32.306Z,20.52
2018-12-19T04:26:32.299Z,20.64
2018-12-19T04:27:32.295Z,20.64
2018-12-19T04:28:32.271Z,20.73
2018-12-19T04:29:32.272Z,20.70
2018-12-19T04:30:32.260Z,20.64
2018-12-19T04:31:32.266Z,20.64
2018-12-19T04:32:32.238Z,20.63
2018-12-19T04:33:32.229Z,20.66
2018-12-19T04:34:32.232Z,20.66
2018-12-19T04:35:32.207Z,20.60
2018-12-19T04:36:32.194Z,20.50
2018-12-19T04:37:32.209Z,20.63
2018-12-19T04:38:32.180Z,20.56
2018-12-19T04:39:32.162Z,20.67
2018-12-19T04:40:32.149Z,20.66
2018-12-19T04:41:32.140Z,20.64
2018-12-19T04:42:32.146Z,20.59
2018-12-19T04:43:32.129Z,20.59
2018-12-19T04:44:32.112Z,20.59
2018-12-19T04:45:32.101Z,20.67
2018-12-19T04:46:32.093Z,20.64
2018-12-19T04:47:32.079Z,20.49
2018-12-19T04:48:32.073Z,20.56
2018-12-19T04:49:32.063Z,20.59
2018-12-19T04:50:32.051Z,20.64
2018-12-19T04:51:32.041Z,20.67
2018-12-19T04:52:32.035Z,20.66
2018-12-19T04:53:32.024Z,20.55
2018-12-19T04:54:32.006Z,20.42
2018-12-19T04:55:32.000Z,20.08
2018-12-19T04:56:31.990Z,19.79
2018-12-19T04:57:31.977Z,19.56
2018-12-19T04:58:31.982Z,19.35
2018-12-19T04:59:31.982Z,19.23
2018-12-19T05:00:31.943Z,19.15
2018-12-19T05:01:31.951Z,19.05
2018-12-19T05:02:31.931Z,19.11
2018-12-19T05:03:31.918Z,19.12
2018-12-19T05:04:31.903Z,19.15
2018-12-19T05:05:31.892Z,19.20
2018-12-19T05:06:31.883Z,19.20
2018-12-19T05:07:31.893Z,19.37
2018-12-19T05:08:31.857Z,19.35
2018-12-19T05:09:31.845Z,19.42
2018-12-19T05:10:31.853Z,19.48
2018-12-19T05:11:31.828Z,19.48
2018-12-19T05:12:31.831Z,19.49
2018-12-19T05:13:31.811Z,19.49
2018-12-19T05:14:31.810Z,19.63
2018-12-19T05:15:31.811Z,19.66
2018-12-19T05:16:31.782Z,19.75
2018-12-19T05:17:31.767Z,19.77
2018-12-19T05:18:31.783Z,19.82
2018-12-19T05:19:31.751Z,19.90
2018-12-19T05:20:31.746Z,19.89
2018-12-19T05:21:31.738Z,19.99
2018-12-19T05:22:31.715Z,19.97
2018-12-19T05:23:31.702Z,20.02
2018-12-19T05:24:31.699Z,20.11
2018-12-19T05:25:31.682Z,20.04
2018-12-19T05:26:31.671Z,20.11
2018-12-19T05:27:31.657Z,20.10
2018-12-19T05:28:31.645Z,20.17
2018-12-19T05:29:31.636Z,20.22
2018-12-19T05:30:31.633Z,20.17
2018-12-19T05:31:31.613Z,20.24
2018-12-19T05:32:31.611Z,20.19
2018-12-19T05:33:31.594Z,20.32
2018-12-19T05:34:31.585Z,20.32
2018-12-19T05:35:31.571Z,20.27
2018-12-19T05:36:31.562Z,20.33
2018-12-19T05:37:31.555Z,20.32
2018-12-19T05:38:31.551Z,20.36
2018-12-19T05:39:31.541Z,20.32
2018-12-19T05:40:31.521Z,20.37
2018-12-19T05:41:31.508Z,20.34
2018-12-19T05:42:31.504Z,20.39
2018-12-19T05:43:31.489Z,20.39
2018-12-19T05:44:31.506Z,20.48
2018-12-19T05:45:31.470Z,20.48
2018-12-19T05:46:31.451Z,20.42
2018-12-19T05:47:31.453Z,20.50
2018-12-19T05:48:31.461Z,20.46
2018-12-19T05:49:31.427Z,20.46
2018-12-19T05:50:31.425Z,20.56
2018-12-19T05:51:31.405Z,20.52
2018-12-19T05:52:31.396Z,20.40
2018-12-19T05:53:31.393Z,20.48
2018-12-19T05:54:31.381Z,20.46
2018-12-19T05:55:31.364Z,20.46
2018-12-19T05:56:31.350Z,20.48
2018-12-19T05:57:31.353Z,20.56
2018-12-19T05:58:31.347Z,20.46
2018-12-19T05:59:31.321Z,20.42
2018-12-19T06:00:31.311Z,20.52
2018-12-19T06:01:31.315Z,20.44
2018-12-19T06:02:31.289Z,20.52
2018-12-19T06:03:31.283Z,20.46
2018-12-19T06:04:31.263Z,20.52
2018-12-19T06:05:31.279Z,20.44
2018-12-19T06:06:31.255Z,20.52
2018-12-19T06:07:31.249Z,20.49
2018-12-19T06:08:31.228Z,20.46
2018-12-19T06:09:31.217Z,20.46
2018-12-19T06:10:31.205Z,20.48
2018-12-19T06:11:31.201Z,20.49
2018-12-19T06:12:31.201Z,20.42
2018-12-19T06:13:31.178Z,20.53
2018-12-19T06:14:31.172Z,20.44
2018-12-19T06:15:31.162Z,20.49
2018-12-19T06:16:31.147Z,20.55
2018-12-19T06:17:31.135Z,20.52
2018-12-19T06:18:31.133Z,20.50
2018-12-19T06:19:31.120Z,20.53
2018-12-19T06:20:31.147Z,20.49
2018-12-19T06:21:32.254Z,20.48
2018-12-19T06:22:31.084Z,20.53
2018-12-19T06:23:31.079Z,20.44
2018-12-19T06:24:31.064Z,20.50
2018-12-19T06:25:31.051Z,20.46
2018-12-19T06:26:31.045Z,20.50
2018-12-19T06:27:31.031Z,20.52
2018-12-19T06:28:31.021Z,20.50
2018-12-19T06:29:31.013Z,20.52
2018-12-19T06:30:31.013Z,20.50
2018-12-19T06:31:31.011Z,20.56
2018-12-19T06:32:30.980Z,20.52
2018-12-19T06:33:30.976Z,20.56
2018-12-19T06:34:30.965Z,20.55
2018-12-19T06:35:30.948Z,20.53
2018-12-19T06:36:30.944Z,20.52
2018-12-19T06:37:30.938Z,20.52
2018-12-19T06:38:30.917Z,20.60
2018-12-19T06:39:30.907Z,20.55
2018-12-19T06:40:32.812Z,20.50
2018-12-19T06:41:30.891Z,20.55
2018-12-19T06:42:30.878Z,20.55
2018-12-19T06:43:30.880Z,20.63
2018-12-19T06:44:30.855Z,20.59
2018-12-19T06:45:30.846Z,20.63
2018-12-19T06:46:30.837Z,20.64
2018-12-19T06:47:30.832Z,20.53
2018-12-19T06:48:30.820Z,20.64
2018-12-19T06:49:30.806Z,20.67
2018-12-19T06:50:30.795Z,20.53
2018-12-19T06:51:30.789Z,20.58
2018-12-19T06:52:30.789Z,20.60
2018-12-19T06:53:30.766Z,20.52
2018-12-19T06:54:30.767Z,20.60
2018-12-19T06:55:30.741Z,20.59
2018-12-19T06:56:30.731Z,20.52
2018-12-19T06:57:30.720Z,20.58
2018-12-19T06:58:30.709Z,20.56
2018-12-19T06:59:30.702Z,20.67
2018-12-19T07:00:30.688Z,20.55
2018-12-19T07:02:06.454Z,20.53
2018-12-19T07:02:30.819Z,20.55
2018-12-19T07:03:30.714Z,20.50
2018-12-19T21:26:12.604Z,20.82
2018-12-19T21:27:12.583Z,20.85
2018-12-19T21:29:06.043Z,20.88
2018-12-19T21:30:05.410Z,20.89
2018-12-19T21:32:01.504Z,20.82
2018-12-19T21:33:01.454Z,20.83
2018-12-19T21:34:54.338Z,20.90
2018-12-19T21:35:53.814Z,20.85
2018-12-19T21:39:47.469Z,20.78
2018-12-19T21:40:47.577Z,20.85
2018-12-19T21:41:47.149Z,20.78
2018-12-19T21:42:47.767Z,20.82
2018-12-19T21:43:53.587Z,20.83
2018-12-19T21:44:47.130Z,20.90
2018-12-19T21:45:51.699Z,20.92
2018-12-19T21:46:47.186Z,20.89
2018-12-19T21:47:47.071Z,20.82
2018-12-19T21:48:47.151Z,20.89
2018-12-19T21:49:47.222Z,20.85
2018-12-19T21:50:47.054Z,20.88
2018-12-19T21:51:47.064Z,20.82
2018-12-19T21:52:47.054Z,20.90
2018-12-19T21:53:47.019Z,20.88
2018-12-19T21:54:46.985Z,20.92
2018-12-19T21:55:46.993Z,20.82
2018-12-19T21:56:46.986Z,20.86
2018-12-19T21:57:47.027Z,20.86
2018-12-19T21:58:46.946Z,20.89
2018-12-19T21:59:46.977Z,20.89
2018-12-19T22:00:46.944Z,20.88
2018-12-19T22:01:46.973Z,20.88
2018-12-19T22:02:46.933Z,20.83
2018-12-19T22:03:46.934Z,20.88
2018-12-19T22:04:46.924Z,20.89
2018-12-19T22:05:46.894Z,20.85
2018-12-19T22:06:46.848Z,20.90
2018-12-19T22:07:46.845Z,20.90
2018-12-19T22:08:46.838Z,20.88
2018-12-19T22:09:46.825Z,20.82
2018-12-19T22:10:48.115Z,20.85
2018-12-19T22:11:55.320Z,20.92
2018-12-19T22:12:46.825Z,20.85
2018-12-19T22:13:47.727Z,20.96
2018-12-19T22:14:47.859Z,20.85
2018-12-19T22:15:46.757Z,20.89
2018-12-19T22:16:46.777Z,20.88
2018-12-19T22:17:47.517Z,20.88
2018-12-19T22:18:48.190Z,20.83
2018-12-19T22:19:46.844Z,20.85
2018-12-19T22:20:46.741Z,20.80
2018-12-19T22:21:46.696Z,20.85
2018-12-19T22:22:46.704Z,20.89
2018-12-19T22:23:46.680Z,20.86
2018-12-19T22:24:46.691Z,20.89
2018-12-19T22:25:46.688Z,20.85
2018-12-19T22:26:46.677Z,20.82
2018-12-19T22:27:46.638Z,20.82
2018-12-19T22:28:46.624Z,20.78
2018-12-19T22:29:46.632Z,20.88
2018-12-19T22:30:46.642Z,20.82
2018-12-19T22:31:46.598Z,20.85
2018-12-19T22:32:46.606Z,20.86
2018-12-19T22:33:46.582Z,20.88
2018-12-19T22:34:46.566Z,20.88
2018-12-19T22:35:46.569Z,20.82
2018-12-19T22:36:46.555Z,20.88
2018-12-19T22:37:46.579Z,20.89
2018-12-19T22:38:46.521Z,20.83
2018-12-19T22:39:46.534Z,20.85
2018-12-19T22:40:46.592Z,20.89
2018-12-19T22:41:46.603Z,20.88
2018-12-19T22:42:46.484Z,20.85
2018-12-19T22:43:46.510Z,20.90
2018-12-19T22:44:46.505Z,20.86
2018-12-19T22:45:46.539Z,20.85
2018-12-19T22:46:46.472Z,20.86
2018-12-19T22:47:46.434Z,20.85
2018-12-19T22:48:46.429Z,20.83
2018-12-19T22:49:46.525Z,20.82
2018-12-19T22:50:46.403Z,20.85
2018-12-19T22:51:46.441Z,20.80
2018-12-19T22:52:46.400Z,20.86
2018-12-19T22:53:46.417Z,20.82
2018-12-19T22:54:46.389Z,20.83
2018-12-19T22:55:46.402Z,20.73
2018-12-19T22:56:46.340Z,20.77
2018-12-19T22:57:46.375Z,20.75
2018-12-19T22:58:46.331Z,20.78
2018-12-19T22:59:46.321Z,20.73
2018-12-19T23:00:46.301Z,20.67
2018-12-19T23:01:46.317Z,20.78
2018-12-19T23:02:46.328Z,20.67
2018-12-19T23:03:46.269Z,20.68
2018-12-19T23:04:46.261Z,20.71
2018-12-19T23:05:46.259Z,20.75
2018-12-19T23:06:46.284Z,20.73
2018-12-19T23:07:46.303Z,20.75
2018-12-19T23:08:46.232Z,20.74
2018-12-19T23:09:46.225Z,20.74
2018-12-19T23:10:46.302Z,20.83
2018-12-19T23:11:46.308Z,20.74
2018-12-19T23:12:46.179Z,20.71
2018-12-19T23:13:46.168Z,20.68
2018-12-19T23:14:46.183Z,20.68
2018-12-19T23:15:46.198Z,20.70
2018-12-19T23:16:46.139Z,20.71
2018-12-19T23:17:46.228Z,20.67
2018-12-19T23:18:46.118Z,20.67
2018-12-19T23:19:46.178Z,20.71
2018-12-19T23:20:46.103Z,20.68
2018-12-19T23:21:46.084Z,20.68
2018-12-19T23:22:46.150Z,20.63
2018-12-19T23:23:46.182Z,20.63
2018-12-19T23:24:46.142Z,20.74
2018-12-19T23:25:46.042Z,20.67
2018-12-19T23:26:46.068Z,20.70
2018-12-19T23:27:46.097Z,20.71
2018-12-19T23:28:46.081Z,20.68
2018-12-19T23:29:46.171Z,20.66
2018-12-19T23:30:46.073Z,20.60
2018-12-19T23:31:45.990Z,20.74
2018-12-19T23:32:45.996Z,20.66
2018-12-19T23:33:46.086Z,20.71
2018-12-19T23:34:46.049Z,20.75
2018-12-19T23:35:45.942Z,20.58
2018-12-19T23:36:46.056Z,20.67
2018-12-19T23:37:45.923Z,20.64
2018-12-19T23:38:45.925Z,20.59
2018-12-19T23:39:45.902Z,20.67
2018-12-19T23:40:45.921Z,20.74
2018-12-19T23:41:45.878Z,20.63
2018-12-19T23:42:45.882Z,20.53
2018-12-19T23:43:45.953Z,20.71
2018-12-19T23:44:45.933Z,20.64
2018-12-19T23:45:45.978Z,20.68
2018-12-19T23:46:46.052Z,20.70
2018-12-19T23:47:45.912Z,20.67
2018-12-19T23:48:46.014Z,20.71
2018-12-19T23:49:45.800Z,20.56
2018-12-19T23:50:45.923Z,20.53
2018-12-19T23:51:45.790Z,20.56
2018-12-19T23:52:45.786Z,20.64
2018-12-19T23:53:45.788Z,20.67
2018-12-19T23:54:45.761Z,20.60
2018-12-19T23:55:45.885Z,20.67
2018-12-19T23:56:45.734Z,20.63
2018-12-19T23:57:45.831Z,20.60
2018-12-19T23:58:45.838Z,20.68
2018-12-19T23:59:45.729Z,20.58
