createdAt,value
2022-11-05T00:00:37.239Z,2.15
2022-11-05T00:03:28.265Z,1.98
2022-11-05T00:06:19.334Z,2.05
2022-11-05T00:09:10.565Z,2.10
2022-11-05T00:12:04.839Z,1.73
2022-11-05T00:14:55.828Z,1.80
2022-11-05T00:17:28.482Z,2.10
2022-11-05T00:20:01.191Z,1.95
2022-11-05T00:22:52.277Z,1.80
2022-11-05T00:25:24.848Z,2.55
2022-11-05T00:28:02.432Z,4.57
2022-11-05T00:30:34.936Z,2.47
2022-11-05T00:33:07.600Z,1.90
2022-11-05T00:35:40.311Z,2.60
2022-11-05T00:38:12.936Z,2.00
2022-11-05T00:40:45.715Z,2.30
2022-11-05T00:43:36.702Z,2.50
2022-11-05T00:46:09.276Z,2.45
2022-11-05T00:49:00.384Z,2.88
2022-11-05T00:51:32.909Z,2.28
2022-11-05T00:54:05.509Z,2.08
2022-11-05T00:56:37.997Z,2.05
2022-11-05T00:59:10.532Z,2.10
2022-11-05T01:01:43.168Z,2.05
2022-11-05T01:04:15.807Z,2.08
2022-11-05T01:06:48.635Z,2.55
2022-11-05T01:09:21.175Z,2.90
2022-11-05T01:11:54.921Z,1.95
2022-11-05T01:14:27.663Z,2.05
2022-11-05T01:17:00.228Z,2.28
2022-11-05T01:19:32.897Z,2.10
2022-11-05T01:22:05.473Z,2.20
2022-11-05T01:24:38.069Z,2.17
2022-11-05T01:27:10.600Z,2.13
2022-11-05T01:29:43.133Z,2.60
2022-11-05T01:32:15.780Z,2.20
2022-11-05T01:34:49.385Z,2.28
2022-11-05T01:37:21.877Z,2.60
2022-11-05T01:39:54.339Z,2.20
2022-11-05T01:42:28.320Z,2.53
2022-11-05T01:45:03.770Z,2.35
2022-11-05T01:47:56.258Z,2.13
2022-11-05T01:50:41.156Z,2.17
2022-11-05T01:53:30.420Z,2.22
2022-11-05T01:59:11.417Z,2.17
2022-11-05T02:01:45.240Z,2.42
2022-11-05T02:04:39.671Z,2.40
2022-11-05T02:07:13.957Z,2.42
2022-11-05T02:10:09.435Z,2.28
2022-11-05T02:12:46.581Z,2.33
2022-11-05T02:16:01.763Z,2.92
2022-11-05T02:19:03.321Z,2.97
2022-11-05T02:22:22.132Z,2.22
2022-11-05T02:25:19.248Z,2.78
2022-11-05T02:28:32.313Z,3.00
2022-11-05T02:31:39.006Z,3.05
2022-11-05T02:34:32.840Z,2.58
2022-11-05T02:37:36.254Z,2.80
2022-11-05T02:40:19.726Z,2.60
2022-11-05T02:43:21.816Z,3.00
2022-11-05T02:46:33.164Z,3.33
2022-11-05T02:49:40.603Z,2.58
2022-11-05T02:52:24.631Z,2.95
2022-11-05T02:55:27.490Z,3.22
2022-11-05T02:58:04.147Z,3.10
2022-11-05T03:00:55.219Z,3.30
2022-11-05T03:03:43.701Z,3.25
2022-11-05T03:06:47.596Z,3.63
2022-11-05T03:09:51.772Z,3.72
2022-11-05T03:13:01.260Z,3.72
2022-11-05T03:15:52.363Z,3.80
2022-11-05T03:19:07.797Z,3.33
2022-11-05T03:21:53.285Z,3.80
2022-11-05T03:24:36.761Z,3.40
2022-11-05T03:27:15.254Z,4.03
2022-11-05T03:29:54.186Z,3.75
2022-11-05T03:32:32.285Z,4.10
2022-11-05T03:35:18.158Z,3.92
2022-11-05T03:37:56.845Z,3.92
2022-11-05T03:40:34.924Z,4.25
2022-11-05T03:43:09.584Z,4.45
2022-11-05T03:45:54.873Z,4.18
2022-11-05T03:48:31.519Z,4.20
2022-11-05T03:51:19.492Z,4.90
2022-11-05T03:53:58.259Z,4.43
2022-11-05T03:56:46.285Z,4.28
2022-11-05T03:59:21.061Z,4.35
2022-11-05T04:01:54.789Z,4.78
2022-11-05T04:04:27.399Z,5.03
2022-11-05T04:07:18.405Z,4.30
2022-11-05T04:10:09.602Z,4.40
2022-11-05T04:13:01.112Z,5.00
2022-11-05T04:15:53.640Z,4.75
2022-11-05T04:18:26.455Z,4.38
2022-11-05T04:21:18.218Z,4.75
2022-11-05T04:24:09.617Z,4.78
2022-11-05T04:26:44.135Z,4.72
2022-11-05T04:29:34.991Z,4.90
2022-11-05T04:32:07.546Z,5.53
2022-11-05T04:34:40.118Z,4.93
2022-11-05T04:37:12.634Z,5.03
2022-11-05T04:39:45.150Z,5.28
2022-11-05T04:42:17.705Z,5.93
2022-11-05T04:44:50.152Z,5.68
2022-11-05T04:47:22.648Z,5.22
2022-11-05T04:49:55.168Z,5.30
2022-11-05T04:52:27.656Z,5.57
2022-11-05T04:55:00.113Z,5.85
2022-11-05T04:57:32.643Z,5.53
2022-11-05T05:00:08.499Z,5.53
2022-11-05T05:02:41.644Z,5.63
2022-11-05T05:05:15.078Z,5.85
2022-11-05T05:07:47.558Z,5.75
2022-11-05T05:10:20.267Z,5.88
2022-11-05T05:12:52.839Z,5.43
2022-11-05T05:15:25.314Z,5.75
2022-11-05T05:17:57.939Z,6.50
2022-11-05T05:20:49.071Z,7.03
2022-11-05T05:23:21.573Z,5.60
2022-11-05T05:25:54.039Z,13.02
2022-11-05T05:28:28.175Z,9.02
2022-11-05T05:31:01.422Z,7.10
2022-11-05T05:33:33.945Z,6.07
2022-11-05T05:36:11.302Z,5.65
2022-11-05T05:38:44.148Z,6.10
2022-11-05T05:41:17.609Z,5.15
2022-11-05T05:43:50.536Z,5.53
2022-11-05T05:46:23.041Z,6.03
2022-11-05T05:48:55.610Z,5.15
2022-11-05T05:51:28.105Z,5.90
2022-11-05T05:54:00.620Z,5.47
2022-11-05T05:56:33.110Z,5.63
2022-11-05T05:59:06.528Z,5.65
2022-11-05T06:01:39.408Z,5.20
2022-11-05T06:04:12.203Z,5.60
2022-11-05T06:06:46.861Z,4.97
2022-11-05T06:09:19.410Z,4.85
2022-11-05T06:11:51.923Z,4.57
2022-11-05T06:14:24.386Z,5.13
2022-11-05T06:16:56.857Z,4.57
2022-11-05T06:19:29.398Z,4.95
2022-11-05T06:22:01.889Z,4.43
2022-11-05T06:24:34.398Z,4.72
2022-11-05T06:27:06.881Z,5.10
2022-11-05T06:29:39.385Z,4.93
2022-11-05T06:32:11.877Z,5.57
2022-11-05T06:34:44.352Z,5.15
2022-11-05T06:37:16.813Z,4.85
2022-11-05T06:39:49.305Z,5.18
2022-11-05T06:42:21.760Z,4.43
2022-11-05T06:44:54.258Z,4.53
2022-11-05T06:47:26.916Z,4.55
2022-11-05T06:49:59.436Z,4.20
2022-11-05T06:52:34.798Z,4.22
2022-11-05T06:55:09.599Z,4.70
2022-11-05T06:57:42.030Z,4.70
2022-11-05T07:00:15.270Z,5.10
2022-11-05T07:02:49.187Z,4.90
2022-11-05T07:05:22.814Z,5.00
2022-11-05T07:07:55.365Z,5.32
2022-11-05T07:10:28.032Z,4.68
2022-11-05T07:13:07.848Z,5.10
2022-11-05T07:15:40.794Z,4.57
2022-11-05T07:18:13.401Z,6.07
2022-11-05T07:20:46.046Z,5.00
2022-11-05T07:23:18.607Z,4.22
2022-11-05T07:25:51.091Z,4.57
2022-11-05T07:28:23.609Z,5.45
2022-11-05T07:30:58.764Z,4.70
2022-11-05T07:33:36.376Z,4.25
2022-11-05T07:36:10.096Z,3.88
2022-11-05T07:38:42.576Z,4.40
2022-11-05T07:41:15.102Z,5.25
2022-11-05T07:43:47.588Z,5.15
2022-11-05T07:46:20.060Z,4.95
2022-11-05T07:48:52.569Z,5.53
2022-11-05T07:51:25.194Z,5.03
2022-11-05T07:53:57.781Z,5.20
2022-11-05T07:56:30.356Z,4.45
2022-11-05T07:59:03.183Z,4.65
2022-11-05T08:01:35.829Z,4.78
2022-11-05T08:04:08.662Z,5.00
2022-11-05T08:06:41.208Z,5.63
2022-11-05T08:09:13.784Z,5.28
2022-11-05T08:11:46.307Z,4.88
2022-11-05T08:14:18.832Z,5.45
2022-11-05T08:16:51.309Z,5.05
2022-11-05T08:19:23.840Z,5.10
2022-11-05T08:21:56.321Z,5.50
2022-11-05T08:24:28.768Z,6.30
2022-11-05T08:27:01.292Z,5.93
2022-11-05T08:29:33.776Z,4.90
2022-11-05T08:32:06.367Z,5.50
2022-11-05T08:34:38.916Z,5.20
2022-11-05T08:37:11.913Z,5.38
2022-11-05T08:39:44.467Z,5.65
2022-11-05T08:42:16.993Z,5.00
2022-11-05T08:44:49.496Z,5.57
2022-11-05T08:47:22.209Z,5.60
2022-11-05T08:49:54.689Z,5.10
2022-11-05T08:52:27.171Z,4.90
2022-11-05T08:54:59.658Z,5.03
2022-11-05T08:57:32.253Z,5.10
2022-11-05T09:00:06.231Z,4.85
2022-11-05T09:02:38.792Z,4.60
2022-11-05T09:05:11.356Z,5.53
2022-11-05T09:07:43.948Z,5.60
2022-11-05T09:10:16.569Z,5.57
2022-11-05T09:12:49.671Z,4.90
2022-11-05T09:15:23.156Z,4.93
2022-11-05T09:17:56.347Z,4.70
2022-11-05T09:20:28.873Z,4.50
2022-11-05T09:23:01.347Z,3.88
2022-11-05T09:25:34.349Z,4.50
2022-11-05T09:28:16.793Z,4.70
2022-11-05T09:30:52.558Z,4.40
2022-11-05T09:33:27.937Z,4.30
2022-11-05T09:36:00.748Z,4.03
2022-11-05T09:38:36.934Z,4.32
2022-11-05T09:44:20.384Z,4.40
2022-11-05T09:47:05.062Z,4.32
2022-11-05T09:49:53.898Z,3.88
2022-11-05T09:52:33.397Z,4.05
2022-11-05T09:55:22.771Z,3.70
2022-11-05T09:58:01.246Z,4.47
2022-11-05T10:00:34.544Z,4.05
2022-11-05T10:03:17.821Z,4.15
2022-11-05T10:05:53.482Z,3.60
2022-11-05T10:08:34.668Z,3.83
2022-11-05T10:11:20.431Z,3.58
2022-11-05T10:14:00.955Z,3.92
2022-11-05T10:16:43.799Z,3.67
2022-11-05T10:19:24.627Z,3.50
2022-11-05T10:22:16.364Z,4.22
2022-11-05T10:24:51.937Z,4.50
2022-11-05T10:27:37.751Z,3.63
2022-11-05T10:30:15.009Z,4.30
2022-11-05T10:32:51.978Z,3.53
2022-11-05T10:35:29.373Z,3.65
2022-11-05T10:38:02.418Z,3.65
2022-11-05T10:40:54.860Z,3.97
2022-11-05T10:43:42.530Z,3.83
2022-11-05T10:46:32.420Z,4.90
2022-11-05T10:49:24.823Z,3.85
2022-11-05T10:52:06.073Z,3.95
2022-11-05T10:54:39.241Z,3.83
2022-11-05T10:57:49.415Z,3.90
2022-11-05T11:00:26.198Z,3.78
2022-11-05T11:03:02.463Z,4.30
2022-11-05T11:05:40.587Z,4.95
2022-11-05T11:08:12.965Z,4.30
2022-11-05T11:10:51.506Z,3.88
2022-11-05T11:13:47.179Z,4.30
2022-11-05T11:16:26.604Z,4.35
2022-11-05T11:19:01.540Z,4.22
2022-11-05T11:21:34.121Z,4.53
2022-11-05T11:24:22.962Z,4.13
2022-11-05T11:29:42.815Z,3.85
2022-11-05T11:32:21.697Z,3.63
2022-11-05T11:34:57.243Z,4.28
2022-11-05T11:37:42.105Z,3.67
2022-11-05T11:40:30.625Z,3.88
2022-11-05T11:43:15.713Z,4.43
2022-11-05T11:45:53.118Z,3.55
2022-11-05T11:48:30.155Z,3.78
2022-11-05T11:51:19.149Z,3.85
2022-11-05T11:53:57.806Z,4.00
2022-11-05T11:56:43.568Z,3.20
2022-11-05T11:59:46.757Z,3.30
2022-11-05T12:02:53.163Z,3.22
2022-11-05T12:06:09.043Z,2.83
2022-11-05T12:09:08.175Z,2.80
2022-11-05T12:11:49.016Z,3.65
2022-11-05T12:15:00.546Z,2.90
2022-11-05T12:17:56.760Z,3.03
2022-11-05T12:20:57.853Z,3.15
2022-11-05T12:23:58.734Z,2.72
2022-11-05T12:27:05.435Z,3.40
2022-11-05T12:29:52.833Z,2.85
2022-11-05T12:32:42.702Z,2.72
2022-11-05T12:36:03.352Z,2.42
2022-11-05T12:39:13.023Z,2.33
2022-11-05T12:42:02.357Z,2.15
2022-11-05T12:44:48.321Z,1.98
2022-11-05T12:47:52.093Z,2.10
2022-11-05T12:50:41.776Z,2.25
2022-11-05T12:53:36.201Z,1.90
2022-11-05T12:56:35.455Z,2.13
2022-11-05T12:59:45.515Z,2.20
2022-11-05T13:02:30.197Z,1.83
2022-11-05T13:05:21.002Z,1.90
2022-11-05T13:08:08.370Z,1.88
2022-11-05T13:10:51.861Z,2.03
2022-11-05T13:13:38.494Z,2.10
2022-11-05T13:16:25.582Z,1.90
2022-11-05T13:19:15.774Z,2.67
2022-11-05T13:21:57.725Z,1.90
2022-11-05T13:24:49.470Z,2.17
2022-11-05T13:27:43.252Z,1.40
2022-11-05T13:30:21.982Z,1.73
2022-11-05T13:33:21.818Z,1.50
2022-11-05T13:36:23.392Z,1.50
2022-11-05T13:39:23.828Z,1.70
2022-11-05T13:42:33.840Z,1.60
2022-11-05T13:45:30.613Z,2.10
2022-11-05T13:48:28.017Z,2.20
2022-11-05T13:51:45.894Z,1.70
2022-11-05T13:55:37.454Z,1.60
2022-11-05T13:58:16.388Z,1.80
2022-11-05T14:01:10.741Z,2.55
2022-11-05T14:03:54.327Z,1.70
2022-11-05T14:06:36.082Z,1.85
2022-11-05T14:09:25.412Z,2.20
2022-11-05T14:11:58.842Z,1.67
2022-11-05T14:14:52.253Z,1.58
2022-11-05T14:17:55.075Z,1.90
2022-11-05T14:20:33.194Z,2.38
2022-11-05T14:23:21.144Z,2.75
2022-11-05T14:26:11.591Z,2.00
2022-11-05T14:28:51.478Z,2.35
2022-11-05T14:32:08.307Z,4.45
2022-11-05T14:35:01.891Z,2.33
2022-11-05T14:37:50.584Z,2.60
2022-11-05T14:40:44.229Z,2.53
2022-11-05T14:43:22.393Z,2.33
2022-11-05T14:46:01.925Z,2.95
2022-11-05T14:48:42.053Z,2.55
2022-11-05T14:51:30.231Z,2.42
2022-11-05T14:54:26.803Z,2.40
2022-11-05T14:57:02.518Z,3.30
2022-11-05T14:59:52.148Z,3.25
2022-11-05T15:02:38.202Z,3.13
2022-11-05T15:05:51.443Z,3.33
2022-11-05T15:08:26.789Z,2.50
2022-11-05T15:11:15.269Z,2.38
2022-11-05T15:13:53.836Z,2.55
2022-11-05T15:16:36.238Z,2.53
2022-11-05T15:19:23.167Z,2.08
2022-11-05T15:22:00.818Z,2.63
2022-11-05T15:24:34.963Z,4.63
2022-11-05T15:27:44.163Z,2.17
2022-11-05T15:30:21.745Z,2.65
2022-11-05T15:32:54.286Z,1.90
2022-11-05T15:35:29.979Z,1.83
2022-11-05T15:38:02.927Z,3.53
2022-11-05T15:40:35.589Z,1.88
2022-11-05T15:43:20.858Z,2.67
2022-11-05T15:46:15.439Z,3.60
2022-11-05T15:48:52.902Z,4.13
2022-11-05T15:51:26.722Z,5.13
2022-11-05T15:56:59.502Z,6.45
2022-11-05T15:59:32.072Z,2.92
2022-11-05T16:02:26.333Z,2.50
2022-11-05T16:05:03.272Z,2.33
2022-11-05T16:07:36.032Z,2.33
2022-11-05T16:10:21.078Z,1.70
2022-11-05T16:12:53.683Z,1.83
2022-11-05T16:15:32.112Z,1.60
2022-11-05T16:18:25.971Z,2.00
2022-11-05T16:21:08.048Z,1.80
2022-11-05T16:23:48.941Z,1.38
2022-11-05T16:27:01.702Z,1.98
2022-11-05T16:29:35.303Z,1.88
2022-11-05T16:32:19.412Z,2.08
2022-11-05T16:35:01.051Z,1.83
2022-11-05T16:37:46.342Z,1.80
2022-11-05T16:40:25.015Z,1.58
2022-11-05T16:43:17.503Z,1.98
2022-11-05T16:45:54.879Z,1.50
2022-11-05T16:48:28.331Z,1.85
2022-11-05T16:51:00.816Z,2.40
2022-11-05T16:53:33.288Z,2.35
2022-11-05T16:56:06.422Z,3.72
2022-11-05T16:58:38.937Z,2.40
2022-11-05T17:01:19.393Z,2.05
2022-11-05T17:03:53.447Z,2.25
2022-11-05T17:06:25.936Z,2.67
2022-11-05T17:08:58.529Z,3.00
2022-11-05T17:11:31.001Z,3.45
2022-11-05T17:14:03.547Z,3.50
2022-11-05T17:16:38.817Z,2.63
2022-11-05T17:19:15.507Z,2.40
2022-11-05T17:21:48.491Z,2.25
2022-11-05T17:24:20.945Z,2.90
2022-11-05T17:26:53.434Z,2.10
2022-11-05T17:29:25.888Z,2.63
2022-11-05T17:31:58.542Z,2.17
2022-11-05T17:34:31.069Z,2.53
2022-11-05T17:37:03.588Z,2.17
2022-11-05T17:39:36.064Z,1.80
2022-11-05T17:42:08.544Z,1.98
2022-11-05T17:44:41.038Z,2.40
2022-11-05T17:47:13.516Z,2.00
2022-11-05T17:49:46.167Z,2.17
2022-11-05T17:52:18.978Z,2.33
2022-11-05T17:54:51.434Z,2.85
2022-11-05T17:57:23.913Z,2.72
2022-11-05T17:59:56.485Z,2.53
2022-11-05T18:02:29.402Z,3.20
2022-11-05T18:05:02.131Z,3.28
2022-11-05T18:07:34.597Z,2.95
2022-11-05T18:10:07.960Z,2.72
2022-11-05T18:12:41.614Z,2.83
2022-11-05T18:15:15.903Z,3.20
2022-11-05T18:17:48.647Z,3.03
2022-11-05T18:20:21.191Z,3.25
2022-11-05T18:22:53.650Z,2.60
2022-11-05T18:25:26.359Z,2.85
2022-11-05T18:27:58.872Z,4.03
2022-11-05T18:30:31.384Z,3.53
2022-11-05T18:33:03.973Z,3.80
2022-11-05T18:35:46.056Z,2.95
2022-11-05T18:38:18.628Z,3.45
2022-11-05T18:40:51.383Z,3.92
2022-11-05T18:43:23.927Z,4.60
2022-11-05T18:45:56.609Z,4.07
2022-11-05T18:48:29.095Z,3.60
2022-11-05T18:51:09.035Z,4.20
2022-11-05T18:53:42.537Z,4.03
2022-11-05T18:56:18.225Z,3.97
2022-11-05T18:59:14.574Z,4.70
2022-11-05T19:01:47.592Z,3.92
2022-11-05T19:04:20.292Z,4.28
2022-11-05T19:06:52.846Z,4.40
2022-11-05T19:09:25.439Z,4.85
2022-11-05T19:11:57.945Z,4.30
2022-11-05T19:14:30.935Z,4.82
2022-11-05T19:17:04.280Z,4.40
2022-11-05T19:19:37.396Z,4.20
2022-11-05T19:22:10.316Z,5.70
2022-11-05T19:24:42.796Z,5.47
2022-11-05T19:27:15.380Z,4.30
2022-11-05T19:29:49.558Z,4.50
2022-11-05T19:32:22.137Z,4.32
2022-11-05T19:34:54.612Z,3.42
2022-11-05T19:37:27.151Z,4.05
2022-11-05T19:39:59.636Z,3.90
2022-11-05T19:42:32.145Z,4.03
2022-11-05T19:45:30.237Z,4.03
2022-11-05T19:47:57.884Z,4.93
2022-11-05T19:50:30.598Z,4.75
2022-11-05T19:53:03.126Z,3.90
2022-11-05T19:55:40.677Z,4.15
2022-11-05T19:58:13.653Z,4.38
2022-11-05T20:00:46.530Z,4.07
2022-11-05T20:03:19.160Z,3.72
2022-11-05T20:05:51.836Z,4.10
2022-11-05T20:08:24.403Z,4.20
2022-11-05T20:10:57.314Z,4.50
2022-11-05T20:13:30.986Z,4.28
2022-11-05T20:16:04.193Z,3.97
2022-11-05T20:18:36.695Z,4.30
2022-11-05T20:21:09.997Z,4.22
2022-11-05T20:23:43.007Z,3.92
2022-11-05T20:26:16.421Z,3.83
2022-11-05T20:28:49.177Z,4.25
2022-11-05T20:31:22.521Z,4.90
2022-11-05T20:33:55.055Z,3.92
2022-11-05T20:36:27.674Z,8.23
2022-11-05T20:39:02.229Z,4.15
2022-11-05T20:41:34.762Z,5.07
2022-11-05T20:44:07.364Z,4.38
2022-11-05T20:46:40.428Z,3.97
2022-11-05T20:49:12.933Z,3.63
2022-11-05T20:51:45.495Z,4.35
2022-11-05T20:54:17.996Z,3.55
2022-11-05T20:56:50.766Z,3.45
2022-11-05T20:59:23.916Z,4.30
2022-11-05T21:01:56.530Z,4.28
2022-11-05T21:04:29.283Z,3.88
2022-11-05T21:07:01.824Z,4.60
2022-11-05T21:09:34.356Z,3.60
2022-11-05T21:12:11.091Z,3.53
2022-11-05T21:14:44.368Z,3.85
2022-11-05T21:17:17.247Z,4.63
2022-11-05T21:19:49.776Z,3.70
2022-11-05T21:22:22.238Z,4.25
2022-11-05T21:24:56.691Z,3.47
2022-11-05T21:27:29.171Z,3.50
2022-11-05T21:30:01.678Z,4.28
2022-11-05T21:32:34.194Z,3.78
2022-11-05T21:35:07.127Z,3.83
2022-11-05T21:37:39.715Z,3.60
2022-11-05T21:40:12.500Z,3.83
2022-11-05T21:42:44.975Z,3.17
2022-11-05T21:45:17.624Z,3.72
2022-11-05T21:47:50.098Z,3.33
2022-11-05T21:50:43.399Z,3.72
2022-11-05T21:53:36.279Z,3.97
2022-11-05T21:56:38.084Z,4.05
2022-11-05T21:59:39.614Z,3.08
2022-11-05T22:02:16.003Z,3.25
2022-11-05T22:04:53.052Z,3.08
2022-11-05T22:07:30.660Z,4.22
2022-11-05T22:10:13.188Z,3.83
2022-11-05T22:12:48.283Z,4.70
2022-11-05T22:15:20.744Z,3.40
2022-11-05T22:17:53.264Z,3.80
2022-11-05T22:20:25.785Z,3.60
2022-11-05T22:22:58.278Z,3.13
2022-11-05T22:25:30.803Z,3.90
2022-11-05T22:28:03.470Z,2.67
2022-11-05T22:30:36.575Z,3.17
2022-11-05T22:33:09.168Z,3.15
2022-11-05T22:35:41.640Z,3.75
2022-11-05T22:38:14.526Z,3.20
2022-11-05T22:40:47.207Z,3.20
2022-11-05T22:43:19.740Z,3.42
2022-11-05T22:45:52.327Z,6.43
2022-11-05T22:48:24.815Z,2.90
2022-11-05T22:51:07.400Z,3.33
2022-11-05T22:53:41.329Z,3.13
2022-11-05T22:56:17.405Z,3.20
2022-11-05T22:58:51.676Z,3.17
2022-11-05T23:01:25.314Z,3.67
2022-11-05T23:03:59.676Z,3.05
2022-11-05T23:06:52.357Z,3.10
2022-11-05T23:09:50.776Z,3.13
2022-11-05T23:12:27.032Z,2.85
2022-11-05T23:15:03.662Z,2.55
2022-11-05T23:17:54.876Z,3.00
2022-11-05T23:20:46.281Z,3.30
2022-11-05T23:23:37.540Z,2.70
2022-11-05T23:26:28.915Z,2.67
2022-11-05T23:29:01.494Z,2.38
2022-11-05T23:31:52.603Z,3.33
2022-11-05T23:34:25.233Z,2.55
2022-11-05T23:37:16.312Z,2.78
2022-11-05T23:39:50.272Z,2.92
2022-11-05T23:42:44.282Z,2.70
2022-11-05T23:45:35.713Z,2.83
2022-11-05T23:48:19.871Z,2.72
2022-11-05T23:51:00.822Z,2.90
2022-11-05T23:53:37.752Z,2.53
2022-11-05T23:56:14.225Z,2.42
2022-11-05T23:58:46.704Z,2.58
