createdAt,value
2019-04-04T00:00:31.901Z,8.20
2019-04-04T00:03:06.689Z,8.00
2019-04-04T00:05:41.435Z,8.10
2019-04-04T00:08:16.328Z,8.00
2019-04-04T00:10:51.222Z,7.90
2019-04-04T00:13:26.012Z,7.90
2019-04-04T00:16:01.007Z,8.00
2019-04-04T00:18:35.727Z,8.10
2019-04-04T00:21:10.545Z,8.10
2019-04-04T00:23:45.328Z,8.00
2019-04-04T00:26:20.088Z,8.00
2019-04-04T00:28:54.821Z,8.10
2019-04-04T00:31:29.567Z,8.10
2019-04-04T00:34:04.449Z,8.10
2019-04-04T00:36:39.295Z,8.20
2019-04-04T00:39:14.014Z,8.20
2019-04-04T00:41:51.840Z,8.20
2019-04-04T00:44:27.731Z,8.20
2019-04-04T00:47:02.481Z,8.20
2019-04-04T00:49:38.239Z,8.20
2019-04-04T00:52:12.976Z,7.90
2019-04-04T00:54:47.699Z,8.00
2019-04-04T00:57:22.442Z,7.90
2019-04-04T00:59:57.168Z,8.00
2019-04-04T01:02:31.991Z,8.10
2019-04-04T01:05:07.045Z,8.10
2019-04-04T01:07:41.795Z,8.00
2019-04-04T01:10:18.726Z,8.10
2019-04-04T01:12:53.340Z,8.20
2019-04-04T01:15:29.021Z,8.10
2019-04-04T01:18:06.144Z,8.20
2019-04-04T01:20:41.285Z,8.00
2019-04-04T01:23:16.088Z,7.80
2019-04-04T01:25:50.868Z,8.00
2019-04-04T01:28:25.695Z,8.20
2019-04-04T01:31:00.590Z,8.20
2019-04-04T01:33:35.338Z,8.20
2019-04-04T01:36:10.084Z,8.00
2019-04-04T01:38:44.885Z,7.80
2019-04-04T01:41:19.695Z,7.90
2019-04-04T01:44:04.505Z,7.90
2019-04-04T01:46:31.021Z,7.90
2019-04-04T01:49:06.787Z,7.80
2019-04-04T01:51:41.599Z,7.90
2019-04-04T01:54:16.335Z,8.00
2019-04-04T01:56:51.071Z,8.00
2019-04-04T01:59:25.793Z,8.00
2019-04-04T02:02:00.575Z,8.10
2019-04-04T02:04:35.391Z,8.20
2019-04-04T02:07:10.210Z,8.10
2019-04-04T02:09:45.012Z,8.00
2019-04-04T02:12:22.935Z,7.90
2019-04-04T02:14:57.655Z,8.00
2019-04-04T02:17:32.460Z,8.10
2019-04-04T02:20:07.998Z,8.10
2019-04-04T02:22:42.779Z,8.10
2019-04-04T02:25:17.655Z,8.20
2019-04-04T02:27:52.482Z,8.20
2019-04-04T02:30:27.276Z,8.10
2019-04-04T02:33:02.106Z,8.20
2019-04-04T02:35:37.001Z,8.20
2019-04-04T02:38:11.734Z,8.20
2019-04-04T02:40:46.631Z,8.30
2019-04-04T02:43:21.442Z,8.30
2019-04-04T02:45:56.168Z,8.30
2019-04-04T02:48:30.979Z,8.10
2019-04-04T02:51:07.940Z,7.80
2019-04-04T02:53:42.397Z,7.90
2019-04-04T02:56:17.101Z,8.00
2019-04-04T02:58:52.015Z,7.90
2019-04-04T03:01:26.711Z,7.80
2019-04-04T03:04:01.562Z,7.80
2019-04-04T03:06:36.334Z,7.80
2019-04-04T03:09:11.059Z,7.70
2019-04-04T03:11:45.920Z,7.60
2019-04-04T03:14:20.709Z,7.60
2019-04-04T03:16:57.035Z,7.60
2019-04-04T03:19:31.964Z,7.50
2019-04-04T03:22:06.698Z,7.70
2019-04-04T03:24:44.835Z,7.70
2019-04-04T03:27:18.090Z,7.80
2019-04-04T03:29:52.930Z,7.80
2019-04-04T03:32:27.716Z,7.70
2019-04-04T03:35:02.503Z,7.60
2019-04-04T03:37:40.519Z,7.60
2019-04-04T03:40:13.771Z,7.60
2019-04-04T03:42:48.528Z,7.60
2019-04-04T03:45:25.997Z,7.60
2019-04-04T03:47:59.632Z,7.60
2019-04-04T03:50:36.655Z,7.50
2019-04-04T03:53:16.157Z,7.50
2019-04-04T03:55:47.852Z,7.50
2019-04-04T03:58:27.053Z,7.60
2019-04-04T04:00:58.987Z,7.50
2019-04-04T04:03:33.730Z,7.60
2019-04-04T04:06:09.666Z,7.50
2019-04-04T04:08:44.812Z,7.40
2019-04-04T04:11:20.148Z,7.40
2019-04-04T04:13:54.838Z,7.50
2019-04-04T04:16:29.570Z,7.60
2019-04-04T04:19:04.329Z,7.60
2019-04-04T04:21:42.747Z,7.60
2019-04-04T04:24:15.447Z,7.60
2019-04-04T04:26:50.879Z,7.60
2019-04-04T04:29:29.507Z,7.50
2019-04-04T04:32:02.069Z,7.60
2019-04-04T04:34:36.800Z,7.60
2019-04-04T04:37:11.515Z,7.60
2019-04-04T04:39:47.298Z,7.60
2019-04-04T04:42:26.334Z,7.40
2019-04-04T04:44:59.624Z,7.30
2019-04-04T04:47:34.340Z,7.30
2019-04-04T04:50:09.981Z,7.30
2019-04-04T04:52:47.376Z,7.10
2019-04-04T04:55:21.409Z,7.00
2019-04-04T04:57:59.191Z,7.00
2019-04-04T05:00:33.894Z,7.10
2019-04-04T05:03:08.648Z,7.30
2019-04-04T05:05:43.406Z,7.30
2019-04-04T05:08:18.172Z,7.10
2019-04-04T05:10:56.124Z,7.30
2019-04-04T05:13:30.843Z,7.40
2019-04-04T05:16:08.761Z,7.30
2019-04-04T05:18:42.066Z,7.40
2019-04-04T05:21:24.988Z,7.30
2019-04-04T05:23:53.202Z,7.30
2019-04-04T05:26:27.947Z,7.40
2019-04-04T05:29:02.746Z,7.20
2019-04-04T05:31:37.468Z,7.20
2019-04-04T05:34:12.230Z,7.20
2019-04-04T05:36:47.021Z,7.10
2019-04-04T05:39:22.360Z,6.90
2019-04-04T05:41:58.066Z,7.10
2019-04-04T05:44:34.313Z,7.10
2019-04-04T05:47:09.227Z,7.20
2019-04-04T05:49:44.014Z,7.10
2019-04-04T05:52:18.776Z,7.20
2019-04-04T05:54:53.461Z,7.30
2019-04-04T05:57:31.569Z,7.30
2019-04-04T06:00:08.018Z,7.20
2019-04-04T06:02:43.287Z,7.20
2019-04-04T06:05:19.808Z,7.10
2019-04-04T06:07:54.580Z,7.20
2019-04-04T06:10:29.390Z,7.20
2019-04-04T06:13:04.080Z,7.00
2019-04-04T06:15:38.854Z,6.60
2019-04-04T06:18:13.568Z,6.40
2019-04-04T06:20:48.972Z,6.60
2019-04-04T06:23:25.126Z,6.50
2019-04-04T06:26:00.543Z,6.30
2019-04-04T06:28:35.226Z,6.10
2019-04-04T06:31:09.952Z,6.10
2019-04-04T06:33:44.644Z,6.30
2019-04-04T06:36:19.351Z,6.40
2019-04-04T06:38:54.622Z,6.30
2019-04-04T06:41:30.663Z,6.40
2019-04-04T06:44:05.966Z,6.30
2019-04-04T06:46:40.678Z,6.40
2019-04-04T06:49:15.402Z,6.30
2019-04-04T06:51:50.111Z,6.20
2019-04-04T06:54:25.645Z,6.40
2019-04-04T06:57:03.533Z,6.30
2019-04-04T06:59:37.816Z,6.50
2019-04-04T07:02:12.767Z,6.70
2019-04-04T07:04:47.467Z,6.50
2019-04-04T07:07:23.230Z,6.50
2019-04-04T07:09:58.081Z,6.40
2019-04-04T07:12:32.782Z,6.60
2019-04-04T07:15:11.246Z,6.40
2019-04-04T07:17:45.176Z,6.20
2019-04-04T07:20:21.966Z,6.30
2019-04-04T07:22:56.674Z,6.20
2019-04-04T07:25:31.382Z,6.30
2019-04-04T07:28:06.155Z,6.30
2019-04-04T07:30:40.942Z,6.10
2019-04-04T07:33:15.650Z,6.20
2019-04-04T07:35:53.707Z,6.30
2019-04-04T07:38:28.676Z,6.00
2019-04-04T07:41:05.974Z,6.00
2019-04-04T07:43:41.775Z,5.80
2019-04-04T07:46:17.212Z,6.00
2019-04-04T07:48:52.325Z,5.90
2019-04-04T07:51:28.056Z,5.80
2019-04-04T07:54:05.185Z,5.90
2019-04-04T07:56:41.035Z,5.90
2019-04-04T07:59:16.814Z,6.00
2019-04-04T08:01:51.737Z,6.10
2019-04-04T08:04:27.472Z,6.20
2019-04-04T08:07:02.159Z,6.10
2019-04-04T08:09:37.035Z,5.90
2019-04-04T08:12:11.743Z,5.80
2019-04-04T08:14:46.446Z,5.90
2019-04-04T08:17:21.139Z,5.70
2019-04-04T08:19:59.885Z,5.80
2019-04-04T08:22:33.632Z,5.80
2019-04-04T08:25:08.602Z,5.70
2019-04-04T08:27:43.389Z,5.70
2019-04-04T08:30:18.246Z,5.60
2019-04-04T08:32:52.953Z,5.70
2019-04-04T08:35:27.657Z,5.70
2019-04-04T08:38:05.206Z,5.70
2019-04-04T08:40:39.959Z,5.80
2019-04-04T08:43:14.780Z,5.70
2019-04-04T08:45:49.554Z,5.80
2019-04-04T08:48:24.347Z,5.80
2019-04-04T08:50:59.049Z,5.80
2019-04-04T08:53:39.648Z,5.80
2019-04-04T08:56:11.786Z,5.80
2019-04-04T08:58:46.491Z,5.80
2019-04-04T09:01:21.386Z,5.80
2019-04-04T09:03:56.188Z,5.80
2019-04-04T09:06:30.972Z,5.70
2019-04-04T09:09:07.507Z,5.90
2019-04-04T09:11:42.261Z,6.00
2019-04-04T09:14:17.006Z,6.10
2019-04-04T09:16:51.875Z,6.20
2019-04-04T09:19:26.567Z,6.40
2019-04-04T09:22:01.273Z,6.40
2019-04-04T09:24:36.105Z,6.20
2019-04-04T09:27:10.933Z,6.40
2019-04-04T09:29:45.626Z,6.40
2019-04-04T09:32:20.618Z,6.30
2019-04-04T09:34:55.316Z,6.30
2019-04-04T09:37:30.030Z,6.30
2019-04-04T09:40:05.387Z,6.40
2019-04-04T09:42:40.165Z,6.50
2019-04-04T09:45:15.195Z,6.40
2019-04-04T09:47:49.981Z,6.40
2019-04-04T09:50:24.675Z,6.40
2019-04-04T09:52:59.408Z,6.40
2019-04-04T09:55:34.129Z,6.50
2019-04-04T09:58:08.910Z,6.40
2019-04-04T10:00:44.534Z,6.30
2019-04-04T10:03:19.450Z,6.30
2019-04-04T10:05:54.165Z,6.40
2019-04-04T10:08:28.862Z,6.40
2019-04-04T10:11:03.759Z,6.30
2019-04-04T10:13:38.478Z,6.30
2019-04-04T10:16:13.175Z,6.30
2019-04-04T10:18:47.978Z,6.40
2019-04-04T10:21:22.801Z,6.50
2019-04-04T10:23:57.494Z,6.50
2019-04-04T10:26:32.276Z,6.60
2019-04-04T10:29:07.079Z,6.50
2019-04-04T10:31:41.771Z,6.60
2019-04-04T10:34:16.475Z,6.70
2019-04-04T10:36:51.278Z,6.60
2019-04-04T10:39:29.375Z,6.50
2019-04-04T10:42:02.501Z,6.50
2019-04-04T10:44:37.393Z,6.60
2019-04-04T10:47:12.531Z,6.70
2019-04-04T10:49:47.246Z,6.70
2019-04-04T10:52:21.935Z,6.70
2019-04-04T10:54:56.638Z,6.80
2019-04-04T10:57:31.327Z,7.00
2019-04-04T11:00:08.672Z,7.00
2019-04-04T11:02:43.350Z,7.00
2019-04-04T11:05:18.254Z,7.10
2019-04-04T11:07:52.951Z,7.10
2019-04-04T11:10:27.659Z,7.00
2019-04-04T11:13:03.027Z,7.20
2019-04-04T11:15:38.031Z,7.30
2019-04-04T11:18:12.770Z,7.20
2019-04-04T11:20:47.459Z,7.30
2019-04-04T11:23:22.166Z,7.30
2019-04-04T11:25:56.856Z,7.30
2019-04-04T11:28:31.573Z,7.40
2019-04-04T11:31:06.330Z,7.40
2019-04-04T11:33:41.110Z,7.40
2019-04-04T11:36:15.811Z,7.50
2019-04-04T11:38:50.586Z,7.30
2019-04-04T11:41:25.451Z,7.20
2019-04-04T11:44:00.170Z,7.10
2019-04-04T11:46:34.890Z,7.10
2019-04-04T11:49:09.698Z,7.20
2019-04-04T11:51:44.487Z,7.10
2019-04-04T11:54:19.210Z,7.10
2019-04-04T11:56:53.983Z,7.00
2019-04-04T11:59:28.715Z,7.00
2019-04-04T12:02:04.480Z,7.10
2019-04-04T12:04:39.263Z,7.10
2019-04-04T12:07:14.037Z,7.10
2019-04-04T12:09:48.922Z,7.10
2019-04-04T12:12:23.639Z,7.10
2019-04-04T12:14:58.431Z,6.90
2019-04-04T12:17:33.140Z,7.00
2019-04-04T12:20:08.156Z,6.90
2019-04-04T12:22:43.993Z,6.90
2019-04-04T12:25:18.791Z,7.00
2019-04-04T12:27:53.537Z,6.90
2019-04-04T12:30:28.338Z,7.00
2019-04-04T12:33:03.106Z,6.90
2019-04-04T12:35:37.903Z,6.80
2019-04-04T12:38:12.795Z,6.80
2019-04-04T12:40:48.051Z,6.90
2019-04-04T12:43:25.220Z,7.00
2019-04-04T12:46:00.015Z,6.90
2019-04-04T12:48:35.002Z,6.80
2019-04-04T12:51:10.011Z,6.90
2019-04-04T12:53:44.727Z,7.00
2019-04-04T12:56:19.487Z,7.10
2019-04-04T12:58:56.533Z,7.10
2019-04-04T13:01:31.252Z,7.00
2019-04-04T13:04:06.120Z,7.00
2019-04-04T13:06:40.846Z,7.00
2019-04-04T13:09:21.497Z,7.00
2019-04-04T13:11:56.289Z,6.90
2019-04-04T13:14:31.123Z,6.90
2019-04-04T13:17:05.945Z,6.90
2019-04-04T13:19:40.772Z,6.90
2019-04-04T13:22:15.555Z,6.90
2019-04-04T13:24:50.414Z,7.00
2019-04-04T13:27:25.158Z,7.00
2019-04-04T13:29:59.859Z,7.00
2019-04-04T13:32:34.554Z,7.00
2019-04-04T13:35:09.511Z,8.60
2019-04-04T13:37:44.344Z,8.00
2019-04-04T13:40:19.146Z,7.90
2019-04-04T13:42:53.836Z,7.70
2019-04-04T13:45:28.538Z,7.60
2019-04-04T13:48:03.302Z,7.40
2019-04-04T13:50:38.150Z,7.40
2019-04-04T13:53:12.844Z,7.20
2019-04-04T13:55:47.559Z,7.20
2019-04-04T13:58:22.966Z,7.30
2019-04-04T14:00:57.825Z,7.20
2019-04-04T14:03:32.532Z,7.20
2019-04-04T14:06:07.243Z,7.20
2019-04-04T14:08:41.931Z,7.00
2019-04-04T14:11:20.212Z,7.00
2019-04-04T14:13:58.899Z,7.20
2019-04-04T14:16:36.595Z,7.10
2019-04-04T14:19:11.624Z,7.00
2019-04-04T14:21:49.274Z,7.10
2019-04-04T14:24:24.115Z,7.00
2019-04-04T14:26:58.890Z,7.00
2019-04-04T14:29:33.595Z,7.20
2019-04-04T14:32:08.315Z,7.20
2019-04-04T14:34:43.024Z,7.20
2019-04-04T14:37:17.820Z,7.20
2019-04-04T14:39:55.074Z,7.30
2019-04-04T14:42:30.371Z,7.30
2019-04-04T14:45:08.968Z,7.20
2019-04-04T14:47:44.048Z,7.30
2019-04-04T14:50:40.002Z,7.30
2019-04-04T14:53:15.219Z,7.20
2019-04-04T14:55:50.301Z,7.30
2019-04-04T14:58:25.370Z,7.30
2019-04-04T15:01:00.376Z,7.30
2019-04-04T15:03:35.402Z,7.20
2019-04-04T15:06:11.649Z,7.30
2019-04-04T15:08:48.111Z,7.30
2019-04-04T15:11:24.818Z,7.30
2019-04-04T15:14:02.307Z,7.20
2019-04-04T15:16:39.124Z,7.30
2019-04-04T15:22:11.147Z,7.20
2019-04-04T15:24:50.289Z,7.30
2019-04-04T15:27:28.827Z,7.30
2019-04-04T15:33:02.697Z,7.30
2019-04-04T15:35:38.196Z,7.30
2019-04-04T15:38:38.721Z,7.30
2019-04-04T15:41:13.169Z,7.40
2019-04-04T15:43:52.857Z,7.40
2019-04-04T15:46:27.993Z,7.80
2019-04-04T15:49:28.206Z,7.60
2019-04-04T15:52:25.992Z,7.60
2019-04-04T15:55:04.945Z,7.60
2019-04-04T15:57:46.830Z,7.50
2019-04-04T16:00:21.687Z,7.50
2019-04-04T16:02:56.614Z,7.50
2019-04-04T16:05:31.499Z,7.50
2019-04-04T16:08:06.320Z,7.40
2019-04-04T16:10:41.083Z,7.40
2019-04-04T16:13:15.922Z,7.50
2019-04-04T16:15:50.652Z,7.50
2019-04-04T16:18:25.454Z,7.40
2019-04-04T16:21:06.202Z,7.50
2019-04-04T16:23:41.710Z,7.40
2019-04-04T16:26:16.559Z,7.40
2019-04-04T16:28:51.356Z,7.30
2019-04-04T16:31:26.086Z,7.50
2019-04-04T16:34:02.911Z,7.50
2019-04-04T16:36:37.735Z,7.50
2019-04-04T16:39:12.599Z,7.40
2019-04-04T16:41:47.354Z,7.60
2019-04-04T16:44:22.135Z,7.50
2019-04-04T16:46:57.955Z,7.60
2019-04-04T16:49:32.827Z,7.50
2019-04-04T16:52:07.690Z,7.60
2019-04-04T16:54:42.399Z,7.60
2019-04-04T16:57:17.102Z,7.50
2019-04-04T16:59:51.961Z,7.40
2019-04-04T17:02:26.746Z,7.50
2019-04-04T17:05:01.620Z,7.50
2019-04-04T17:07:37.438Z,7.30
2019-04-04T17:10:12.422Z,7.30
2019-04-04T17:12:47.215Z,7.40
2019-04-04T17:15:21.982Z,7.40
2019-04-04T17:17:56.792Z,7.40
2019-04-04T17:20:34.941Z,7.50
2019-04-04T17:23:11.374Z,7.40
2019-04-04T17:25:47.071Z,7.40
2019-04-04T17:28:21.783Z,7.50
2019-04-04T17:30:56.680Z,7.50
2019-04-04T17:33:31.415Z,7.50
2019-04-04T17:36:06.270Z,7.50
2019-04-04T17:38:41.542Z,7.50
2019-04-04T17:41:16.335Z,7.50
2019-04-04T17:43:51.051Z,7.40
2019-04-04T17:46:26.273Z,7.50
2019-04-04T17:49:01.184Z,7.50
2019-04-04T17:51:35.879Z,7.50
2019-04-04T17:54:10.699Z,7.50
2019-04-04T17:56:45.656Z,7.50
2019-04-04T17:59:20.515Z,7.50
2019-04-04T18:01:56.286Z,7.50
2019-04-04T18:04:34.595Z,7.40
2019-04-04T18:07:08.326Z,7.40
2019-04-04T18:09:45.446Z,7.40
2019-04-04T18:12:22.887Z,7.40
2019-04-04T18:14:57.607Z,7.40
2019-04-04T18:17:32.299Z,7.40
2019-04-04T18:20:07.901Z,7.50
2019-04-04T18:22:47.001Z,8.10
2019-04-04T18:25:21.755Z,8.50
2019-04-04T18:27:56.614Z,8.30
2019-04-04T18:30:31.399Z,8.10
2019-04-04T18:33:06.209Z,8.00
2019-04-04T18:35:41.498Z,7.90
2019-04-04T18:38:16.327Z,7.80
2019-04-04T18:40:51.221Z,7.60
2019-04-04T18:43:25.992Z,7.60
2019-04-04T18:46:00.992Z,7.60
2019-04-04T18:48:35.751Z,7.60
2019-04-04T18:51:10.454Z,7.60
2019-04-04T18:53:45.363Z,7.60
2019-04-04T18:56:26.200Z,7.50
2019-04-04T18:59:01.002Z,7.50
2019-04-04T19:01:35.765Z,7.50
2019-04-04T19:04:10.695Z,7.50
2019-04-04T19:06:45.500Z,7.40
2019-04-04T19:09:20.471Z,7.40
2019-04-04T19:11:55.330Z,7.40
2019-04-04T19:14:31.257Z,7.40
2019-04-04T19:17:06.172Z,7.50
2019-04-04T19:19:40.967Z,7.30
2019-04-04T19:22:15.858Z,7.30
2019-04-04T19:24:50.579Z,7.40
2019-04-04T19:27:25.484Z,7.20
2019-04-04T19:30:00.320Z,7.30
2019-04-04T19:32:35.052Z,7.30
2019-04-04T19:35:10.406Z,7.20
2019-04-04T19:37:45.276Z,7.20
2019-04-04T19:40:20.411Z,7.20
2019-04-04T19:42:55.113Z,7.10
2019-04-04T19:45:29.883Z,7.10
2019-04-04T19:48:04.695Z,7.00
2019-04-04T19:50:39.473Z,7.00
2019-04-04T19:53:14.733Z,7.00
2019-04-04T19:55:49.534Z,7.10
2019-04-04T19:58:24.315Z,7.10
2019-04-04T20:00:59.255Z,7.10
2019-04-04T20:03:33.994Z,7.10
2019-04-04T20:06:10.482Z,7.10
2019-04-04T20:08:45.176Z,7.10
2019-04-04T20:11:20.019Z,7.10
2019-04-04T20:13:54.710Z,7.20
2019-04-04T20:16:29.495Z,7.20
2019-04-04T20:19:04.486Z,7.30
2019-04-04T20:21:39.257Z,7.30
2019-04-04T20:24:13.947Z,7.30
2019-04-04T20:26:48.666Z,7.30
2019-04-04T20:29:24.476Z,7.20
2019-04-04T20:31:59.210Z,7.20
2019-04-04T20:34:34.166Z,7.20
2019-04-04T20:37:08.882Z,7.10
2019-04-04T20:39:43.666Z,7.10
2019-04-04T20:42:18.383Z,7.10
2019-04-04T20:44:53.067Z,8.00
2019-04-04T20:47:27.846Z,7.60
2019-04-04T20:50:02.627Z,7.50
2019-04-04T20:52:37.334Z,7.50
2019-04-04T20:55:12.170Z,7.60
2019-04-04T20:57:46.967Z,7.60
2019-04-04T21:00:21.820Z,7.60
2019-04-04T21:02:56.574Z,7.50
2019-04-04T21:05:32.379Z,7.60
2019-04-04T21:08:07.155Z,7.60
2019-04-04T21:10:41.855Z,7.60
2019-04-04T21:13:16.657Z,7.50
2019-04-04T21:15:51.363Z,7.50
2019-04-04T21:18:26.164Z,7.40
2019-04-04T21:21:00.946Z,7.40
2019-04-04T21:23:37.714Z,7.50
2019-04-04T21:26:12.512Z,7.50
2019-04-04T21:28:47.220Z,7.60
2019-04-04T21:31:21.956Z,7.50
2019-04-04T21:33:56.658Z,7.60
2019-04-04T21:36:31.514Z,7.60
2019-04-04T21:39:07.886Z,7.60
2019-04-04T21:41:42.582Z,7.40
2019-04-04T21:44:17.301Z,7.50
2019-04-04T21:46:52.017Z,7.50
2019-04-04T21:49:26.720Z,7.30
2019-04-04T21:52:01.435Z,7.30
2019-04-04T21:54:36.129Z,7.20
2019-04-04T21:57:11.820Z,7.30
2019-04-04T21:59:46.583Z,7.40
2019-04-04T22:02:21.575Z,7.40
2019-04-04T22:04:56.407Z,7.50
2019-04-04T22:07:31.134Z,7.50
2019-04-04T22:10:06.904Z,7.50
2019-04-04T22:12:41.846Z,7.50
2019-04-04T22:15:17.510Z,7.40
2019-04-04T22:17:52.226Z,7.40
2019-04-04T22:20:26.955Z,7.40
2019-04-04T22:23:01.815Z,7.40
2019-04-04T22:25:36.515Z,7.40
2019-04-04T22:28:11.240Z,7.50
2019-04-04T22:30:45.998Z,7.40
2019-04-04T22:33:20.957Z,7.40
2019-04-04T22:35:55.650Z,7.40
2019-04-04T22:38:30.343Z,7.40
2019-04-04T22:41:05.224Z,7.40
2019-04-04T22:43:39.920Z,7.30
2019-04-04T22:46:14.630Z,7.20
2019-04-04T22:48:49.354Z,6.90
2019-04-04T22:51:24.055Z,6.70
2019-04-04T22:53:58.902Z,6.60
2019-04-04T22:56:33.598Z,6.70
2019-04-04T22:59:08.395Z,6.80
2019-04-04T23:01:43.203Z,7.00
2019-04-04T23:04:18.043Z,7.10
2019-04-04T23:06:52.826Z,7.10
2019-04-04T23:09:27.552Z,7.20
2019-04-04T23:12:02.355Z,7.20
2019-04-04T23:14:47.280Z,7.20
2019-04-04T23:17:13.484Z,7.20
2019-04-04T23:19:48.271Z,7.10
2019-04-04T23:22:22.975Z,7.10
2019-04-04T23:24:57.679Z,6.90
2019-04-04T23:27:32.378Z,7.00
2019-04-04T23:30:07.781Z,7.00
2019-04-04T23:32:42.692Z,7.00
2019-04-04T23:35:17.387Z,7.10
2019-04-04T23:37:52.102Z,7.10
2019-04-04T23:40:26.875Z,7.00
2019-04-04T23:43:01.634Z,7.00
2019-04-04T23:45:36.338Z,6.90
2019-04-04T23:48:11.131Z,6.90
2019-04-04T23:50:45.835Z,6.90
2019-04-04T23:53:20.756Z,6.80
2019-04-04T23:55:55.527Z,6.80
2019-04-04T23:58:30.251Z,6.80
