createdAt,value
2022-08-05T00:01:27.661Z,98723.84
2022-08-05T00:06:33.450Z,98721.63
2022-08-05T00:11:48.393Z,98707.41
2022-08-05T00:16:53.959Z,98714.50
2022-08-05T00:21:57.152Z,98708.03
2022-08-05T00:27:04.558Z,98707.72
2022-08-05T00:32:15.076Z,98706.59
2022-08-05T00:37:18.295Z,98705.34
2022-08-05T00:42:32.941Z,98708.50
2022-08-05T00:47:56.234Z,98700.44
2022-08-05T00:52:59.031Z,98698.56
2022-08-05T00:58:11.100Z,98700.56
2022-08-05T01:03:22.653Z,98690.81
2022-08-05T01:08:42.059Z,98701.50
2022-08-05T01:13:59.794Z,98694.38
2022-08-05T01:19:14.206Z,98695.94
2022-08-05T01:24:32.473Z,98685.97
2022-08-05T01:29:43.063Z,98693.31
2022-08-05T01:34:51.630Z,98683.06
2022-08-05T01:39:59.157Z,98676.91
2022-08-05T01:45:08.157Z,98687.75
2022-08-05T01:50:17.260Z,98671.56
2022-08-05T01:55:23.684Z,98675.34
2022-08-05T02:00:31.103Z,98667.47
2022-08-05T02:05:37.736Z,98668.34
2022-08-05T02:10:52.475Z,98665.03
2022-08-05T02:16:04.012Z,98658.88
2022-08-05T02:21:14.986Z,98656.72
2022-08-05T02:26:26.556Z,98647.16
2022-08-05T02:31:34.769Z,98645.69
2022-08-05T02:36:42.520Z,98636.72
2022-08-05T02:42:01.026Z,98632.84
2022-08-05T02:47:09.130Z,98636.38
2022-08-05T02:52:29.590Z,98624.88
2022-08-05T02:58:12.349Z,98615.91
2022-08-05T03:03:00.068Z,98627.34
2022-08-05T03:08:08.545Z,98619.59
2022-08-05T03:13:16.889Z,98626.16
2022-08-05T03:18:29.801Z,98617.66
2022-08-05T03:23:34.329Z,98616.69
2022-08-05T03:28:38.473Z,98620.47
2022-08-05T03:33:51.481Z,98630.84
2022-08-05T03:38:56.316Z,98648.28
2022-08-05T03:44:10.262Z,98649.81
2022-08-05T03:49:15.867Z,98655.47
2022-08-05T03:55:06.918Z,98645.91
2022-08-05T03:59:54.666Z,98653.28
2022-08-05T04:05:01.702Z,98658.69
2022-08-05T04:10:05.186Z,98664.94
2022-08-05T04:15:09.051Z,98671.44
2022-08-05T04:20:22.121Z,98670.13
2022-08-05T04:25:57.651Z,98680.78
2022-08-05T04:30:49.883Z,98668.94
2022-08-05T04:36:15.939Z,98667.59
2022-08-05T04:41:17.193Z,98668.75
2022-08-05T04:46:27.837Z,98672.69
2022-08-05T04:51:33.032Z,98660.59
2022-08-05T04:56:37.845Z,98677.25
2022-08-05T05:02:06.954Z,98675.66
2022-08-05T05:07:09.331Z,98672.75
2022-08-05T05:12:12.844Z,98671.22
2022-08-05T05:17:19.872Z,98667.47
2022-08-05T05:22:27.995Z,98677.31
2022-08-05T05:27:44.348Z,98676.66
2022-08-05T05:32:49.613Z,98688.56
2022-08-05T05:37:59.976Z,98683.19
2022-08-05T05:43:05.015Z,98684.84
2022-08-05T05:48:11.601Z,98681.56
2022-08-05T05:53:21.587Z,98673.66
2022-08-05T05:58:30.209Z,98666.41
2022-08-05T06:03:54.068Z,98679.16
2022-08-05T06:08:59.610Z,98695.34
2022-08-05T06:14:02.847Z,98715.22
2022-08-05T06:19:07.438Z,98777.69
2022-08-05T06:24:14.669Z,98744.44
2022-08-05T06:29:45.376Z,98768.22
2022-08-05T06:34:41.454Z,98751.56
2022-08-05T06:39:45.887Z,98759.56
2022-08-05T06:44:49.368Z,98771.47
2022-08-05T06:50:00.026Z,98776.47
2022-08-05T06:55:07.437Z,98791.41
2022-08-05T07:00:11.933Z,98800.28
2022-08-05T07:05:19.567Z,98792.19
2022-08-05T07:10:32.423Z,98785.50
2022-08-05T07:16:00.983Z,98797.16
2022-08-05T07:21:10.847Z,98806.50
2022-08-05T07:26:18.405Z,98811.72
2022-08-05T07:31:53.953Z,98824.66
2022-08-05T07:36:48.750Z,98825.81
2022-08-05T07:42:07.960Z,98827.78
2022-08-05T07:47:14.868Z,98843.25
2022-08-05T07:52:17.908Z,98850.47
2022-08-05T07:57:42.151Z,98848.38
2022-08-05T08:03:13.708Z,98857.09
2022-08-05T08:08:12.470Z,98862.22
2022-08-05T08:13:21.855Z,98895.19
2022-08-05T08:18:31.761Z,98876.66
2022-08-05T08:24:03.753Z,98888.84
2022-08-05T08:29:21.521Z,98885.69
2022-08-05T08:34:30.521Z,98889.66
2022-08-05T08:39:37.377Z,98900.28
2022-08-05T08:45:22.720Z,98881.03
2022-08-05T08:50:30.488Z,98894.34
2022-08-05T08:56:03.691Z,98885.78
2022-08-05T09:01:01.251Z,98893.81
2022-08-05T09:06:08.470Z,98893.66
2022-08-05T09:11:15.079Z,98880.88
2022-08-05T09:16:19.591Z,98875.41
2022-08-05T09:22:22.720Z,98887.16
2022-08-05T09:26:52.606Z,98906.38
2022-08-05T09:32:41.099Z,98895.97
2022-08-05T09:38:16.163Z,98908.03
2022-08-05T09:42:53.930Z,98887.50
2022-08-05T09:47:58.386Z,98898.06
2022-08-05T09:53:01.779Z,98882.50
2022-08-05T09:58:12.097Z,98892.13
2022-08-05T10:03:16.469Z,98898.50
2022-08-05T10:08:37.365Z,98885.66
2022-08-05T10:13:47.792Z,98886.78
2022-08-05T10:18:55.517Z,98880.66
2022-08-05T10:24:01.327Z,98878.63
2022-08-05T10:29:05.468Z,98877.00
2022-08-05T10:34:10.841Z,98867.84
2022-08-05T10:39:25.007Z,98873.16
2022-08-05T10:44:45.676Z,98866.78
2022-08-05T10:50:32.590Z,98860.13
2022-08-05T10:56:03.401Z,98867.66
2022-08-05T11:01:03.179Z,98858.31
2022-08-05T11:06:16.115Z,98861.13
2022-08-05T11:11:52.083Z,98875.00
2022-08-05T11:17:59.193Z,98882.38
2022-08-05T11:22:58.046Z,98873.56
2022-08-05T11:28:44.267Z,98877.28
2022-08-05T11:33:55.783Z,98874.94
2022-08-05T11:39:03.218Z,98866.38
2022-08-05T11:44:10.662Z,98873.91
2022-08-05T11:49:16.785Z,98884.03
2022-08-05T11:54:33.355Z,98874.53
2022-08-05T11:59:49.545Z,98860.97
2022-08-05T12:04:59.581Z,98865.44
2022-08-05T12:10:09.565Z,98867.16
2022-08-05T12:15:21.013Z,98857.47
2022-08-05T12:20:44.378Z,98832.13
2022-08-05T12:25:56.851Z,98835.91
2022-08-05T12:31:02.384Z,98838.06
2022-08-05T12:36:08.726Z,98825.94
2022-08-05T12:41:16.250Z,98827.72
2022-08-05T12:46:28.971Z,98836.53
2022-08-05T12:52:12.686Z,98831.06
2022-08-05T12:56:59.531Z,98819.16
2022-08-05T13:02:07.760Z,98813.88
2022-08-05T13:07:15.923Z,98807.06
2022-08-05T13:12:28.500Z,98806.50
2022-08-05T13:17:42.029Z,98799.34
2022-08-05T13:22:50.276Z,98806.75
2022-08-05T13:27:56.176Z,98807.38
2022-08-05T13:33:01.235Z,98804.31
2022-08-05T13:38:06.000Z,98811.25
2022-08-05T13:43:11.956Z,98811.59
2022-08-05T13:48:57.963Z,98816.69
2022-08-05T13:53:48.013Z,98816.09
2022-08-05T13:58:53.854Z,98791.00
2022-08-05T14:04:14.569Z,98796.06
2022-08-05T14:09:18.220Z,98797.47
2022-08-05T14:14:29.604Z,98797.03
2022-08-05T14:19:54.202Z,98796.47
2022-08-05T14:24:59.733Z,98789.78
2022-08-05T14:30:04.815Z,98782.06
2022-08-05T14:35:23.610Z,98768.25
2022-08-05T14:40:40.768Z,98767.97
2022-08-05T14:45:48.451Z,98777.47
2022-08-05T14:50:51.437Z,98766.56
2022-08-05T14:55:55.964Z,98759.81
2022-08-05T15:01:00.494Z,98770.63
2022-08-05T15:06:07.803Z,98751.63
2022-08-05T15:11:16.731Z,98762.09
2022-08-05T15:16:21.138Z,98768.44
2022-08-05T15:21:25.338Z,98788.81
2022-08-05T15:26:33.449Z,98776.75
2022-08-05T15:31:37.801Z,98776.22
2022-08-05T15:36:40.855Z,98774.84
2022-08-05T15:41:56.337Z,98781.72
2022-08-05T15:47:04.319Z,98780.63
2022-08-05T15:52:16.369Z,98791.59
2022-08-05T15:57:33.210Z,98776.63
2022-08-05T16:02:39.319Z,98778.03
2022-08-05T16:07:46.249Z,98787.00
2022-08-05T16:12:50.603Z,98804.28
2022-08-05T16:17:57.660Z,98801.78
2022-08-05T16:23:01.292Z,98801.91
2022-08-05T16:28:05.966Z,98802.06
2022-08-05T16:33:10.918Z,98793.28
2022-08-05T16:38:18.880Z,98813.44
2022-08-05T16:43:31.423Z,98827.81
2022-08-05T16:48:36.263Z,98832.97
2022-08-05T16:54:06.017Z,98838.03
2022-08-05T16:59:08.115Z,98850.88
2022-08-05T17:04:13.242Z,98858.69
2022-08-05T17:09:18.214Z,98865.84
2022-08-05T17:14:22.348Z,98882.97
2022-08-05T17:19:39.313Z,98894.31
2022-08-05T17:24:53.687Z,98900.16
2022-08-05T17:30:02.549Z,98902.22
2022-08-05T17:35:08.325Z,98914.03
2022-08-05T17:40:18.115Z,98923.50
2022-08-05T17:45:38.161Z,98951.38
2022-08-05T17:50:43.253Z,98984.78
2022-08-05T17:55:46.265Z,98993.19
2022-08-05T18:00:50.807Z,99019.81
2022-08-05T18:05:55.926Z,99049.81
2022-08-05T18:11:05.028Z,99057.84
2022-08-05T18:16:09.643Z,99078.00
2022-08-05T18:21:19.543Z,99094.22
2022-08-05T18:26:27.578Z,99121.88
2022-08-05T18:31:32.938Z,99135.44
2022-08-05T18:36:38.521Z,99148.91
2022-08-05T18:41:56.778Z,99161.84
2022-08-05T18:47:04.838Z,99183.53
2022-08-05T18:52:33.233Z,99209.94
2022-08-05T18:57:50.340Z,99220.34
2022-08-05T19:02:57.550Z,99222.38
2022-08-05T19:08:13.413Z,99222.63
2022-08-05T19:13:18.391Z,99225.69
2022-08-05T19:18:22.974Z,99227.13
2022-08-05T19:24:06.676Z,99221.28
2022-08-05T19:28:52.474Z,99242.84
2022-08-05T19:33:58.486Z,99258.97
2022-08-05T19:39:03.687Z,99279.13
2022-08-05T19:44:13.083Z,99301.31
2022-08-05T19:49:17.793Z,99300.41
2022-08-05T19:54:29.409Z,99310.59
2022-08-05T19:59:56.021Z,99311.81
2022-08-05T20:04:58.552Z,99313.13
2022-08-05T20:10:11.485Z,99319.44
2022-08-05T20:15:23.342Z,99335.44
2022-08-05T20:20:44.758Z,99346.09
2022-08-05T20:25:49.249Z,99353.78
2022-08-05T20:30:55.657Z,99352.00
2022-08-05T20:35:58.772Z,99366.53
2022-08-05T20:41:04.722Z,99373.06
2022-08-05T20:46:18.276Z,99372.72
2022-08-05T20:51:27.788Z,99378.69
2022-08-05T20:56:40.181Z,99390.38
2022-08-05T21:01:45.719Z,99400.38
2022-08-05T21:06:48.835Z,99407.22
2022-08-05T21:12:10.353Z,99417.47
2022-08-05T21:17:15.445Z,99423.25
2022-08-05T21:22:23.399Z,99453.59
2022-08-05T21:27:29.022Z,99462.19
2022-08-05T21:32:42.102Z,99472.81
2022-08-05T21:37:47.438Z,99485.09
2022-08-05T21:42:59.028Z,99497.94
2022-08-05T21:48:02.460Z,99514.66
2022-08-05T21:53:17.610Z,99527.97
2022-08-05T21:58:30.860Z,99520.41
2022-08-05T22:03:53.227Z,99486.22
2022-08-05T22:08:56.723Z,99514.66
2022-08-05T22:14:32.486Z,99504.03
2022-08-05T22:20:01.089Z,99518.19
2022-08-05T22:25:05.349Z,99537.97
2022-08-05T22:30:22.277Z,99571.09
2022-08-05T22:35:25.396Z,99609.97
2022-08-05T22:40:34.159Z,99649.44
2022-08-05T22:45:38.675Z,99602.88
2022-08-05T22:50:46.230Z,99609.56
2022-08-05T22:55:59.501Z,99592.47
2022-08-05T23:01:04.394Z,99581.63
2022-08-05T23:06:09.633Z,99593.09
2022-08-05T23:11:13.191Z,99579.75
2022-08-05T23:16:33.370Z,99585.38
2022-08-05T23:21:43.133Z,99565.94
2022-08-05T23:26:51.689Z,99575.16
2022-08-05T23:31:56.073Z,99553.50
2022-08-05T23:36:59.364Z,99596.63
2022-08-05T23:42:03.642Z,99596.41
2022-08-05T23:47:15.197Z,99613.13
2022-08-05T23:52:29.309Z,99610.97
2022-08-05T23:57:34.985Z,99618.78
