createdAt,value
2018-12-12T00:00:39.853Z,89.50
2018-12-12T00:03:08.927Z,89.70
2018-12-12T00:05:38.052Z,89.90
2018-12-12T00:08:07.933Z,90.00
2018-12-12T00:10:37.035Z,90.00
2018-12-12T00:13:06.683Z,90.10
2018-12-12T00:15:35.877Z,90.10
2018-12-12T00:18:05.399Z,90.00
2018-12-12T00:20:34.461Z,90.20
2018-12-12T00:23:03.540Z,90.10
2018-12-12T00:25:33.088Z,90.00
2018-12-12T00:28:03.415Z,90.20
2018-12-12T00:30:32.498Z,90.20
2018-12-12T00:33:01.674Z,90.30
2018-12-12T00:35:30.728Z,90.30
2018-12-12T00:37:59.796Z,90.20
2018-12-12T00:40:29.012Z,90.00
2018-12-12T00:42:58.255Z,90.00
2018-12-12T00:45:27.379Z,90.10
2018-12-12T00:47:56.444Z,90.10
2018-12-12T00:50:25.566Z,90.10
2018-12-12T00:52:54.678Z,89.70
2018-12-12T00:55:23.821Z,89.80
2018-12-12T00:57:53.028Z,89.90
2018-12-12T01:00:22.186Z,89.10
2018-12-12T01:02:51.206Z,89.30
2018-12-12T01:05:20.322Z,89.40
2018-12-12T01:07:49.963Z,89.00
2018-12-12T01:10:19.239Z,89.20
2018-12-12T01:12:48.441Z,89.20
2018-12-12T01:15:17.581Z,89.30
2018-12-12T01:17:46.908Z,89.20
2018-12-12T01:20:16.348Z,88.80
2018-12-12T01:22:45.445Z,88.80
2018-12-12T01:25:14.709Z,89.00
2018-12-12T01:27:43.859Z,88.90
2018-12-12T01:30:13.062Z,89.10
2018-12-12T01:32:42.162Z,89.00
2018-12-12T01:35:11.351Z,89.10
2018-12-12T01:37:40.740Z,89.00
2018-12-12T01:40:10.265Z,89.10
2018-12-12T01:42:39.996Z,89.10
2018-12-12T01:45:09.698Z,88.80
2018-12-12T01:47:38.943Z,88.90
2018-12-12T01:50:08.280Z,89.00
2018-12-12T01:52:37.704Z,89.10
2018-12-12T01:55:07.041Z,88.90
2018-12-12T01:57:36.214Z,88.60
2018-12-12T02:00:06.403Z,88.70
2018-12-12T02:02:35.632Z,88.60
2018-12-12T02:05:06.088Z,88.70
2018-12-12T02:07:35.211Z,88.80
2018-12-12T02:10:05.040Z,88.80
2018-12-12T02:12:34.228Z,89.20
2018-12-12T02:15:03.386Z,88.90
2018-12-12T02:17:32.586Z,89.00
2018-12-12T02:20:01.651Z,88.90
2018-12-12T02:22:30.796Z,89.00
2018-12-12T02:25:00.552Z,89.10
2018-12-12T02:27:30.118Z,89.00
2018-12-12T02:29:59.271Z,89.00
2018-12-12T02:32:28.425Z,89.60
2018-12-12T02:34:58.371Z,88.90
2018-12-12T02:37:27.472Z,88.90
2018-12-12T02:39:57.316Z,89.00
2018-12-12T02:42:26.421Z,88.90
2018-12-12T02:44:55.523Z,89.00
2018-12-12T02:47:24.600Z,89.10
2018-12-12T02:49:54.342Z,88.90
2018-12-12T02:52:23.391Z,88.80
2018-12-12T02:54:53.879Z,89.00
2018-12-12T02:57:22.981Z,89.00
2018-12-12T02:59:52.126Z,89.70
2018-12-12T03:02:21.207Z,88.60
2018-12-12T03:04:50.581Z,88.20
2018-12-12T03:07:19.870Z,88.30
2018-12-12T03:09:48.966Z,88.50
2018-12-12T03:12:18.096Z,88.60
2018-12-12T03:14:47.256Z,88.30
2018-12-12T03:17:17.512Z,88.40
2018-12-12T03:19:46.969Z,88.50
2018-12-12T03:22:16.032Z,88.60
2018-12-12T03:24:45.397Z,88.50
2018-12-12T03:27:15.308Z,88.60
2018-12-12T03:29:44.497Z,88.60
2018-12-12T03:32:15.005Z,88.40
2018-12-12T03:34:44.699Z,88.40
2018-12-12T03:37:13.946Z,88.30
2018-12-12T03:39:43.084Z,88.20
2018-12-12T03:42:12.973Z,88.00
2018-12-12T03:44:43.353Z,88.10
2018-12-12T03:47:12.411Z,88.00
2018-12-12T03:49:41.495Z,88.10
2018-12-12T03:52:10.757Z,87.80
2018-12-12T03:54:40.924Z,88.40
2018-12-12T03:57:09.989Z,88.10
2018-12-12T03:59:39.614Z,88.20
2018-12-12T04:02:09.149Z,88.20
2018-12-12T04:04:38.687Z,88.00
2018-12-12T04:07:08.467Z,88.40
2018-12-12T04:09:37.509Z,88.20
2018-12-12T04:12:06.606Z,88.20
2018-12-12T04:14:35.692Z,87.90
2018-12-12T04:17:04.984Z,88.00
2018-12-12T04:19:34.067Z,88.10
2018-12-12T04:22:03.271Z,88.10
2018-12-12T04:24:32.787Z,88.30
2018-12-12T04:27:01.940Z,88.00
2018-12-12T04:29:31.467Z,88.10
2018-12-12T04:32:00.486Z,88.10
2018-12-12T04:34:29.547Z,88.30
2018-12-12T04:36:58.587Z,88.00
2018-12-12T04:39:27.745Z,88.10
2018-12-12T04:41:56.828Z,88.20
2018-12-12T04:44:26.073Z,88.50
2018-12-12T04:46:55.460Z,88.70
2018-12-12T04:49:25.013Z,88.80
2018-12-12T04:51:54.036Z,88.80
2018-12-12T04:54:23.043Z,88.70
2018-12-12T04:56:52.134Z,88.50
2018-12-12T04:59:21.623Z,88.40
2018-12-12T05:01:51.176Z,88.60
2018-12-12T05:04:20.188Z,88.60
2018-12-12T05:06:49.293Z,88.40
2018-12-12T05:09:18.420Z,88.50
2018-12-12T05:11:47.489Z,88.50
2018-12-12T05:14:16.523Z,88.50
2018-12-12T05:16:46.302Z,88.50
2018-12-12T05:19:15.944Z,88.50
2018-12-12T05:21:45.112Z,88.70
2018-12-12T05:24:14.260Z,88.80
2018-12-12T05:26:43.356Z,88.70
2018-12-12T05:29:12.372Z,88.70
2018-12-12T05:31:41.506Z,88.50
2018-12-12T05:34:10.587Z,88.70
2018-12-12T05:36:40.027Z,88.60
2018-12-12T05:39:09.040Z,88.50
2018-12-12T05:41:38.955Z,88.70
2018-12-12T05:44:08.004Z,88.70
2018-12-12T05:46:41.744Z,88.70
2018-12-12T05:49:09.112Z,88.70
2018-12-12T05:51:38.745Z,88.90
2018-12-12T05:54:08.444Z,88.70
2018-12-12T05:56:37.503Z,88.70
2018-12-12T05:59:07.067Z,88.60
2018-12-12T06:01:36.416Z,88.60
2018-12-12T06:04:05.569Z,88.70
2018-12-12T06:06:34.721Z,88.80
2018-12-12T06:09:06.342Z,89.00
2018-12-12T06:11:35.417Z,89.00
2018-12-12T06:14:04.944Z,88.80
2018-12-12T06:16:33.982Z,88.70
2018-12-12T06:19:03.577Z,88.70
2018-12-12T06:21:32.645Z,88.50
2018-12-12T06:24:01.669Z,88.60
2018-12-12T06:26:37.123Z,88.50
2018-12-12T06:29:01.993Z,88.30
2018-12-12T06:31:31.134Z,88.50
2018-12-12T06:34:00.426Z,88.50
2018-12-12T06:36:30.554Z,88.50
2018-12-12T06:38:59.826Z,88.60
2018-12-12T06:41:28.919Z,88.50
2018-12-12T06:43:58.004Z,88.60
2018-12-12T06:46:27.319Z,88.50
2018-12-12T06:48:56.436Z,89.30
2018-12-12T06:51:25.661Z,88.40
2018-12-12T06:53:54.819Z,88.50
2018-12-12T06:56:24.453Z,88.60
2018-12-12T06:58:54.296Z,88.70
2018-12-12T07:01:23.440Z,88.70
2018-12-12T07:03:52.490Z,88.80
2018-12-12T07:06:22.257Z,89.00
2018-12-12T07:08:52.028Z,89.10
2018-12-12T07:11:21.203Z,89.90
2018-12-12T07:13:50.331Z,89.00
2018-12-12T07:16:20.021Z,89.20
2018-12-12T07:18:49.148Z,89.20
2018-12-12T07:21:18.208Z,89.20
2018-12-12T07:23:47.279Z,89.20
2018-12-12T07:26:16.380Z,89.30
2018-12-12T07:28:45.482Z,89.20
2018-12-12T07:31:14.667Z,89.20
2018-12-12T07:33:43.795Z,89.20
2018-12-12T07:36:12.893Z,89.20
2018-12-12T07:38:42.035Z,89.10
2018-12-12T07:41:11.122Z,89.10
2018-12-12T07:43:40.973Z,89.00
2018-12-12T07:46:10.037Z,88.90
2018-12-12T07:48:39.321Z,88.90
2018-12-12T07:51:09.021Z,89.10
2018-12-12T07:53:38.143Z,89.00
2018-12-12T07:56:07.190Z,89.20
2018-12-12T07:58:36.230Z,89.40
2018-12-12T08:01:05.685Z,89.70
2018-12-12T08:03:34.827Z,89.90
2018-12-12T08:06:03.915Z,90.40
2018-12-12T08:08:33.713Z,90.00
2018-12-12T08:11:03.024Z,90.10
2018-12-12T08:13:32.796Z,90.10
2018-12-12T08:16:02.177Z,90.00
2018-12-12T08:18:31.289Z,90.10
2018-12-12T08:21:00.395Z,90.10
2018-12-12T08:23:29.935Z,90.40
2018-12-12T08:25:59.224Z,90.00
2018-12-12T08:28:28.271Z,90.00
2018-12-12T08:30:57.361Z,90.00
2018-12-12T08:33:26.429Z,90.00
2018-12-12T08:35:55.550Z,90.00
2018-12-12T08:38:25.345Z,90.00
2018-12-12T08:40:54.525Z,90.00
2018-12-12T08:43:23.542Z,90.00
2018-12-12T08:45:52.817Z,90.10
2018-12-12T08:48:21.908Z,90.10
2018-12-12T08:50:51.735Z,90.10
2018-12-12T08:53:20.931Z,90.00
2018-12-12T08:55:50.900Z,90.00
2018-12-12T08:58:19.949Z,90.00
2018-12-12T09:00:48.999Z,90.00
2018-12-12T09:03:18.665Z,90.00
2018-12-12T09:05:47.880Z,90.30
2018-12-12T09:08:16.919Z,90.00
2018-12-12T09:10:45.984Z,90.10
2018-12-12T09:13:15.489Z,90.20
2018-12-12T09:15:44.668Z,90.10
2018-12-12T09:18:14.388Z,90.40
2018-12-12T09:20:43.969Z,90.10
2018-12-12T09:23:13.743Z,90.20
2018-12-12T09:25:42.924Z,90.10
2018-12-12T09:28:12.409Z,90.10
2018-12-12T09:30:41.566Z,90.20
2018-12-12T09:33:10.594Z,90.20
2018-12-12T09:35:40.878Z,90.10
2018-12-12T09:38:09.964Z,90.20
2018-12-12T09:40:39.663Z,90.20
2018-12-12T09:43:08.707Z,90.10
2018-12-12T09:45:37.868Z,90.20
2018-12-12T09:48:07.167Z,90.20
2018-12-12T09:50:36.381Z,90.20
2018-12-12T09:53:05.520Z,90.10
2018-12-12T09:55:34.689Z,90.20
2018-12-12T09:58:03.714Z,90.10
2018-12-12T10:00:33.316Z,90.10
2018-12-12T10:03:02.368Z,90.30
2018-12-12T10:05:31.647Z,90.10
2018-12-12T10:08:00.939Z,90.30
2018-12-12T10:10:30.050Z,90.30
2018-12-12T10:12:59.175Z,90.20
2018-12-12T10:15:28.226Z,90.20
2018-12-12T10:17:57.336Z,90.00
2018-12-12T10:20:26.442Z,90.10
2018-12-12T10:22:56.143Z,90.20
2018-12-12T10:25:25.279Z,90.20
2018-12-12T10:27:54.352Z,90.30
2018-12-12T10:30:23.435Z,90.30
2018-12-12T10:32:52.465Z,90.30
2018-12-12T10:35:21.508Z,90.20
2018-12-12T10:37:50.537Z,90.40
2018-12-12T10:40:19.688Z,90.50
2018-12-12T10:42:48.828Z,90.30
2018-12-12T10:45:18.067Z,90.30
2018-12-12T10:47:47.093Z,90.30
2018-12-12T10:50:16.173Z,90.30
2018-12-12T10:52:45.311Z,90.20
2018-12-12T10:55:14.448Z,90.20
2018-12-12T10:57:44.107Z,90.30
2018-12-12T11:00:13.849Z,90.70
2018-12-12T11:02:53.258Z,90.40
2018-12-12T11:05:22.495Z,90.10
2018-12-12T11:07:52.119Z,90.00
2018-12-12T11:10:21.163Z,89.60
2018-12-12T11:12:50.247Z,90.00
2018-12-12T11:15:19.390Z,89.30
2018-12-12T11:17:49.184Z,89.20
2018-12-12T11:20:18.313Z,89.00
2018-12-12T11:22:47.511Z,88.70
2018-12-12T11:25:16.563Z,88.70
2018-12-12T11:27:46.360Z,88.50
2018-12-12T11:30:15.377Z,88.40
2018-12-12T11:32:44.488Z,89.10
2018-12-12T11:35:13.661Z,88.30
2018-12-12T11:37:42.954Z,88.50
2018-12-12T11:40:12.168Z,88.30
2018-12-12T11:42:41.402Z,88.60
2018-12-12T11:45:11.062Z,88.20
2018-12-12T11:47:40.488Z,88.10
2018-12-12T11:50:09.538Z,87.90
2018-12-12T11:52:39.278Z,87.30
2018-12-12T11:55:08.309Z,87.20
2018-12-12T11:57:38.423Z,86.40
2018-12-12T12:00:08.370Z,86.20
2018-12-12T12:02:37.943Z,86.60
2018-12-12T12:05:07.152Z,86.90
2018-12-12T12:07:37.075Z,86.80
2018-12-12T12:10:09.360Z,86.80
2018-12-12T12:12:38.673Z,86.40
2018-12-12T12:15:08.593Z,85.40
2018-12-12T12:17:38.992Z,87.00
2018-12-12T12:20:08.257Z,87.20
2018-12-12T12:22:37.279Z,87.10
2018-12-12T12:25:07.122Z,86.60
2018-12-12T12:27:36.118Z,86.00
2018-12-12T12:30:06.153Z,85.80
2018-12-12T12:32:35.936Z,86.30
2018-12-12T12:35:05.937Z,85.70
2018-12-12T12:37:35.170Z,85.50
2018-12-12T12:40:06.291Z,86.00
2018-12-12T12:42:35.383Z,86.10
2018-12-12T12:45:05.207Z,85.90
2018-12-12T12:47:34.281Z,85.90
2018-12-12T12:50:03.469Z,86.30
2018-12-12T12:52:33.734Z,85.30
2018-12-12T12:55:02.788Z,85.40
2018-12-12T12:57:31.887Z,85.20
2018-12-12T13:00:01.006Z,85.20
2018-12-12T13:02:30.456Z,85.60
2018-12-12T13:04:59.548Z,85.30
2018-12-12T13:07:28.548Z,85.20
2018-12-12T13:09:57.572Z,85.60
2018-12-12T13:12:26.656Z,85.30
2018-12-12T13:14:55.831Z,85.50
2018-12-12T13:17:24.980Z,85.80
2018-12-12T13:19:54.559Z,85.70
2018-12-12T13:22:23.563Z,85.30
2018-12-12T13:24:52.642Z,85.50
2018-12-12T13:27:21.724Z,85.40
2018-12-12T13:29:51.857Z,86.10
2018-12-12T13:32:20.997Z,86.20
2018-12-12T13:34:50.167Z,85.70
2018-12-12T13:37:19.284Z,85.70
2018-12-12T13:39:48.484Z,85.20
2018-12-12T13:42:43.839Z,85.10
2018-12-12T13:45:13.437Z,85.30
2018-12-12T13:47:43.502Z,85.30
2018-12-12T13:50:12.811Z,85.90
2018-12-12T13:52:42.659Z,86.20
2018-12-12T13:55:11.828Z,85.50
2018-12-12T13:57:40.972Z,85.30
2018-12-12T14:00:10.752Z,85.10
2018-12-12T14:02:40.324Z,85.40
2018-12-12T14:05:09.492Z,85.50
2018-12-12T14:07:39.538Z,85.70
2018-12-12T14:10:11.031Z,85.90
2018-12-12T14:12:44.438Z,85.90
2018-12-12T14:15:17.091Z,85.90
2018-12-12T14:17:49.541Z,85.90
2018-12-12T14:20:21.408Z,85.80
2018-12-12T14:22:52.736Z,85.50
2018-12-12T14:25:24.525Z,86.00
2018-12-12T14:27:54.752Z,85.00
2018-12-12T14:30:23.935Z,85.10
2018-12-12T14:32:53.468Z,85.00
2018-12-12T14:35:23.891Z,85.70
2018-12-12T14:37:53.555Z,86.20
2018-12-12T14:40:24.266Z,85.00
2018-12-12T14:42:53.389Z,85.30
2018-12-12T14:45:23.519Z,85.20
2018-12-12T14:47:53.876Z,85.50
2018-12-12T14:50:24.590Z,85.80
2018-12-12T14:52:54.689Z,85.90
2018-12-12T14:55:24.031Z,85.90
2018-12-12T14:57:53.493Z,85.90
2018-12-12T15:00:22.747Z,85.80
2018-12-12T15:02:51.812Z,86.10
2018-12-12T15:05:21.001Z,86.20
2018-12-12T15:07:50.084Z,86.40
2018-12-12T15:10:19.500Z,86.20
2018-12-12T15:12:48.653Z,86.60
2018-12-12T15:15:17.844Z,86.60
2018-12-12T15:17:47.372Z,86.70
2018-12-12T15:20:16.508Z,87.00
2018-12-12T15:22:45.714Z,87.00
2018-12-12T15:25:15.667Z,87.20
2018-12-12T15:27:45.448Z,87.40
2018-12-12T15:30:14.868Z,87.40
2018-12-12T15:32:45.682Z,87.40
2018-12-12T15:35:16.784Z,87.30
2018-12-12T15:37:47.561Z,87.40
2018-12-12T15:40:17.620Z,88.30
2018-12-12T15:42:47.348Z,87.20
2018-12-12T15:45:16.703Z,87.30
2018-12-12T15:47:45.904Z,87.40
2018-12-12T15:50:15.230Z,86.80
2018-12-12T15:52:44.414Z,86.80
2018-12-12T15:55:13.747Z,86.70
2018-12-12T15:57:43.103Z,86.40
2018-12-12T16:00:12.772Z,86.70
2018-12-12T16:02:42.203Z,86.30
2018-12-12T16:05:11.462Z,87.20
2018-12-12T16:07:41.122Z,86.10
2018-12-12T16:10:10.333Z,86.30
2018-12-12T16:12:41.684Z,86.60
2018-12-12T16:15:10.890Z,86.80
2018-12-12T16:17:40.563Z,87.00
2018-12-12T16:20:09.763Z,87.10
2018-12-12T16:22:40.111Z,87.00
2018-12-12T16:25:09.605Z,87.00
2018-12-12T16:27:46.049Z,87.10
2018-12-12T16:30:17.782Z,87.20
2018-12-12T16:38:02.574Z,87.80
2018-12-12T16:40:32.419Z,87.40
2018-12-12T16:43:02.157Z,87.20
2018-12-12T16:45:37.971Z,86.90
2018-12-12T16:48:07.708Z,86.80
2018-12-12T16:50:36.992Z,86.80
2018-12-12T16:53:10.083Z,86.90
2018-12-12T16:55:41.997Z,86.80
2018-12-12T16:58:11.825Z,86.60
2018-12-12T17:00:41.997Z,86.50
2018-12-12T17:03:11.972Z,86.40
2018-12-12T17:05:42.561Z,86.40
2018-12-12T17:08:16.949Z,86.20
2018-12-12T17:10:46.891Z,86.10
2018-12-12T17:13:16.939Z,86.20
2018-12-12T17:15:47.381Z,86.30
2018-12-12T17:18:19.258Z,86.30
2018-12-12T17:20:48.780Z,86.40
2018-12-12T17:23:19.786Z,86.50
2018-12-12T17:25:50.579Z,86.50
2018-12-12T17:28:19.859Z,86.30
2018-12-12T17:30:50.608Z,86.70
2018-12-12T17:33:20.637Z,86.60
2018-12-12T17:35:49.778Z,86.70
2018-12-12T17:38:19.612Z,86.60
2018-12-12T17:40:49.232Z,86.80
2018-12-12T17:43:18.334Z,86.80
2018-12-12T17:45:48.006Z,86.60
2018-12-12T17:48:17.993Z,86.70
2018-12-12T17:50:48.631Z,86.60
2018-12-12T17:53:19.862Z,87.10
2018-12-12T17:55:50.969Z,87.30
2018-12-12T17:58:24.184Z,87.30
2018-12-12T18:00:53.566Z,87.30
2018-12-12T18:03:22.848Z,87.40
2018-12-12T18:05:52.630Z,87.60
2018-12-12T18:08:22.492Z,88.10
2018-12-12T18:10:52.431Z,87.90
2018-12-12T18:13:24.519Z,88.10
2018-12-12T18:15:54.136Z,88.10
2018-12-12T18:18:24.092Z,88.20
2018-12-12T18:20:54.126Z,88.30
2018-12-12T18:23:23.423Z,88.50
2018-12-12T18:25:52.773Z,88.50
2018-12-12T18:28:22.035Z,88.60
2018-12-12T18:30:51.270Z,88.70
2018-12-12T18:33:20.529Z,88.90
2018-12-12T18:35:49.703Z,88.90
2018-12-12T18:38:19.712Z,89.10
2018-12-12T18:40:49.721Z,89.00
2018-12-12T18:43:18.903Z,89.30
2018-12-12T18:45:48.239Z,89.30
2018-12-12T18:48:17.315Z,89.30
2018-12-12T18:50:46.417Z,89.20
2018-12-12T18:53:15.533Z,89.40
2018-12-12T18:55:44.688Z,89.40
2018-12-12T18:58:14.023Z,89.40
2018-12-12T19:00:44.008Z,89.40
2018-12-12T19:03:13.150Z,89.40
2018-12-12T19:05:42.381Z,89.60
2018-12-12T19:08:12.762Z,89.60
2018-12-12T19:10:41.976Z,89.70
2018-12-12T19:13:11.292Z,89.60
2018-12-12T19:15:42.400Z,89.70
2018-12-12T19:18:13.074Z,90.10
2018-12-12T19:20:45.243Z,89.60
2018-12-12T19:23:16.334Z,89.50
2018-12-12T19:25:45.554Z,89.50
2018-12-12T19:28:14.755Z,89.60
2018-12-12T19:30:44.682Z,89.40
2018-12-12T19:33:13.783Z,89.30
2018-12-12T19:35:42.987Z,89.30
2018-12-12T19:38:12.198Z,89.40
2018-12-12T19:40:41.404Z,89.50
2018-12-12T19:43:10.525Z,89.50
2018-12-12T19:45:40.642Z,90.00
2018-12-12T19:48:10.138Z,89.70
2018-12-12T19:50:39.621Z,89.90
2018-12-12T19:53:09.148Z,90.00
2018-12-12T19:55:40.043Z,90.00
2018-12-12T19:58:09.262Z,90.00
2018-12-12T20:00:38.424Z,90.00
2018-12-12T20:03:07.525Z,90.00
2018-12-12T20:05:41.325Z,90.40
2018-12-12T20:08:08.791Z,90.10
2018-12-12T20:10:38.456Z,90.10
2018-12-12T20:13:07.603Z,90.20
2018-12-12T20:15:42.394Z,90.30
2018-12-12T20:18:11.784Z,90.20
2018-12-12T20:20:40.967Z,90.20
2018-12-12T20:23:10.051Z,90.30
2018-12-12T20:25:41.909Z,90.20
2018-12-12T20:28:13.090Z,90.30
2018-12-12T20:30:45.073Z,90.30
2018-12-12T20:33:16.815Z,90.30
2018-12-12T20:35:48.280Z,90.40
2018-12-12T20:38:17.436Z,90.40
2018-12-12T20:40:50.794Z,90.20
2018-12-12T20:43:23.278Z,90.30
2018-12-12T20:45:54.499Z,90.30
2018-12-12T20:48:25.467Z,90.30
2018-12-12T20:50:57.314Z,90.30
2018-12-12T20:53:31.786Z,90.30
2018-12-12T20:56:03.788Z,90.40
2018-12-12T20:58:35.378Z,90.30
2018-12-12T21:01:07.096Z,90.40
2018-12-12T21:03:39.917Z,90.50
2018-12-12T21:06:13.286Z,90.40
2018-12-12T21:08:46.020Z,90.30
2018-12-12T21:11:16.576Z,90.40
2018-12-12T21:13:47.730Z,90.40
2018-12-12T21:16:18.886Z,90.80
2018-12-12T21:18:49.577Z,90.50
2018-12-12T21:21:21.012Z,90.50
2018-12-12T21:23:54.177Z,90.60
2018-12-12T21:26:27.546Z,90.50
2018-12-12T21:28:59.729Z,90.50
2018-12-12T21:31:31.406Z,90.50
2018-12-12T21:34:06.338Z,90.50
2018-12-12T21:36:37.375Z,90.50
2018-12-12T21:39:09.527Z,90.50
2018-12-12T21:41:40.017Z,90.50
2018-12-12T21:44:09.231Z,90.60
2018-12-12T21:46:38.336Z,90.60
2018-12-12T21:49:07.422Z,90.60
2018-12-12T21:51:36.464Z,90.50
2018-12-12T21:54:05.851Z,90.60
2018-12-12T21:56:34.902Z,90.70
2018-12-12T21:59:04.176Z,91.10
2018-12-12T22:01:33.316Z,90.70
2018-12-12T22:04:03.012Z,90.70
2018-12-12T22:06:32.033Z,90.70
2018-12-12T22:09:01.183Z,90.70
2018-12-12T22:11:31.851Z,90.70
2018-12-12T22:14:00.951Z,90.80
2018-12-12T22:19:14.284Z,90.80
2018-12-12T22:21:43.404Z,90.80
2018-12-12T22:24:12.833Z,90.90
2018-12-12T22:26:41.974Z,90.90
2018-12-12T22:29:11.062Z,90.70
2018-12-12T22:31:41.035Z,90.70
2018-12-12T22:34:10.195Z,90.80
2018-12-12T22:36:39.744Z,90.70
2018-12-12T22:39:09.167Z,90.70
2018-12-12T22:41:40.275Z,90.70
2018-12-12T22:44:09.949Z,90.80
2018-12-12T22:46:40.203Z,90.80
2018-12-12T22:49:09.298Z,90.70
2018-12-12T22:51:38.437Z,90.70
2018-12-12T22:54:07.653Z,90.70
2018-12-12T22:56:36.855Z,90.80
2018-12-12T22:59:06.312Z,90.80
2018-12-12T23:01:35.345Z,90.90
2018-12-12T23:04:04.550Z,90.80
2018-12-12T23:06:33.690Z,90.90
2018-12-12T23:09:02.835Z,90.90
2018-12-12T23:11:32.232Z,90.90
2018-12-12T23:14:01.366Z,90.90
2018-12-12T23:16:30.411Z,90.90
2018-12-12T23:18:59.739Z,90.80
2018-12-12T23:21:29.123Z,90.80
2018-12-12T23:23:58.991Z,90.90
2018-12-12T23:26:28.227Z,90.80
2018-12-12T23:28:57.245Z,90.90
2018-12-12T23:31:26.348Z,90.80
2018-12-12T23:33:55.396Z,90.80
2018-12-12T23:36:27.056Z,90.80
2018-12-12T23:38:56.265Z,90.80
2018-12-12T23:41:25.917Z,90.70
2018-12-12T23:43:55.112Z,90.80
2018-12-12T23:46:24.238Z,90.80
2018-12-12T23:48:53.564Z,90.70
2018-12-12T23:51:22.698Z,90.80
2018-12-12T23:53:52.415Z,90.70
2018-12-12T23:56:21.436Z,91.10
2018-12-12T23:58:50.489Z,90.70
