createdAt,value
2019-01-04T00:01:35.678Z,4.80
2019-01-04T00:04:10.355Z,4.70
2019-01-04T00:06:44.918Z,4.70
2019-01-04T00:09:09.089Z,4.70
2019-01-04T00:11:40.495Z,4.60
2019-01-04T00:14:12.563Z,4.60
2019-01-04T00:16:44.961Z,4.60
2019-01-04T00:19:14.913Z,4.50
2019-01-04T00:21:43.291Z,4.60
2019-01-04T00:24:14.299Z,4.50
2019-01-04T00:26:47.163Z,4.50
2019-01-04T00:29:19.622Z,4.50
2019-01-04T00:31:48.059Z,4.50
2019-01-04T00:34:16.735Z,4.50
2019-01-04T00:36:47.220Z,4.50
2019-01-04T00:39:16.419Z,4.40
2019-01-04T00:41:45.146Z,4.40
2019-01-04T00:44:17.424Z,4.30
2019-01-04T00:46:48.928Z,4.20
2019-01-04T00:49:21.139Z,4.20
2019-01-04T00:51:49.720Z,4.20
2019-01-04T00:54:18.346Z,4.10
2019-01-04T00:57:06.032Z,4.10
2019-01-04T00:59:43.181Z,4.00
2019-01-04T01:02:31.712Z,4.00
2019-01-04T01:05:32.600Z,4.00
2019-01-04T01:08:21.803Z,4.10
2019-01-04T01:11:11.067Z,4.10
2019-01-04T01:14:01.965Z,4.20
2019-01-04T01:16:53.415Z,4.20
2019-01-04T01:19:45.648Z,4.20
2019-01-04T01:22:47.127Z,4.10
2019-01-04T01:25:33.749Z,4.10
2019-01-04T01:28:23.831Z,4.20
2019-01-04T01:31:13.284Z,4.20
2019-01-04T01:33:59.174Z,4.20
2019-01-04T01:36:37.228Z,4.20
2019-01-04T01:39:15.633Z,4.20
2019-01-04T01:41:52.783Z,4.20
2019-01-04T01:44:42.024Z,4.20
2019-01-04T01:47:16.223Z,4.20
2019-01-04T01:50:23.568Z,4.20
2019-01-04T01:52:52.203Z,4.30
2019-01-04T01:55:22.553Z,4.30
2019-01-04T01:57:55.400Z,4.30
2019-01-04T02:00:28.399Z,4.30
2019-01-04T02:02:58.396Z,4.20
2019-01-04T02:05:26.886Z,4.20
2019-01-04T02:07:56.734Z,4.20
2019-01-04T02:10:29.547Z,4.30
2019-01-04T02:13:03.949Z,4.40
2019-01-04T02:15:36.976Z,4.50
2019-01-04T02:18:05.369Z,4.50
2019-01-04T02:20:33.802Z,4.50
2019-01-04T02:23:05.364Z,4.50
2019-01-04T02:25:36.988Z,4.50
2019-01-04T02:28:04.858Z,4.60
2019-01-04T02:30:34.025Z,4.60
2019-01-04T02:33:07.984Z,4.50
2019-01-04T02:35:39.590Z,4.50
2019-01-04T02:38:12.167Z,4.50
2019-01-04T02:40:42.697Z,4.60
2019-01-04T02:43:11.122Z,4.60
2019-01-04T02:45:40.879Z,4.60
2019-01-04T02:48:13.509Z,4.60
2019-01-04T02:50:43.117Z,4.60
2019-01-04T02:53:12.148Z,4.60
2019-01-04T02:55:42.137Z,4.60
2019-01-04T02:58:14.517Z,4.60
2019-01-04T03:00:47.199Z,4.60
2019-01-04T03:03:15.579Z,4.50
2019-01-04T03:05:44.051Z,4.50
2019-01-04T03:08:14.557Z,4.60
2019-01-04T03:10:42.988Z,4.60
2019-01-04T03:13:11.425Z,4.60
2019-01-04T03:15:42.887Z,4.60
2019-01-04T03:18:17.774Z,4.70
2019-01-04T03:20:49.902Z,4.60
2019-01-04T03:23:25.772Z,4.60
2019-01-04T03:25:58.531Z,4.60
2019-01-04T03:28:31.202Z,4.60
2019-01-04T03:30:59.617Z,4.60
2019-01-04T03:33:28.063Z,4.60
2019-01-04T03:36:00.362Z,4.60
2019-01-04T03:38:33.388Z,4.70
2019-01-04T03:41:10.777Z,4.60
2019-01-04T03:43:42.636Z,4.60
2019-01-04T03:46:15.585Z,4.50
2019-01-04T03:48:48.906Z,4.60
2019-01-04T03:51:18.858Z,4.50
2019-01-04T03:53:47.341Z,4.40
2019-01-04T03:56:17.193Z,4.30
2019-01-04T03:58:49.761Z,4.30
2019-01-04T04:01:19.854Z,4.30
2019-01-04T04:03:48.308Z,4.30
2019-01-04T04:06:18.288Z,4.30
2019-01-04T04:08:51.182Z,4.30
2019-01-04T04:11:24.502Z,4.20
2019-01-04T04:13:54.346Z,4.40
2019-01-04T04:16:22.822Z,4.30
2019-01-04T04:18:53.981Z,4.40
2019-01-04T04:21:26.664Z,4.30
2019-01-04T04:23:58.933Z,4.30
2019-01-04T04:26:27.365Z,4.30
2019-01-04T04:28:55.808Z,4.30
2019-01-04T04:31:29.567Z,4.30
2019-01-04T04:34:00.644Z,4.30
2019-01-04T04:36:34.287Z,4.30
2019-01-04T04:39:06.605Z,4.30
2019-01-04T04:41:36.111Z,4.20
2019-01-04T04:44:04.928Z,4.30
2019-01-04T04:46:36.341Z,4.20
2019-01-04T04:49:09.076Z,4.60
2019-01-04T04:51:37.478Z,4.40
2019-01-04T04:54:06.909Z,4.30
2019-01-04T04:56:35.936Z,4.30
2019-01-04T04:59:05.748Z,4.30
2019-01-04T05:01:34.716Z,4.30
2019-01-04T05:04:05.966Z,4.40
2019-01-04T05:06:38.048Z,4.40
2019-01-04T05:09:14.076Z,4.40
2019-01-04T05:11:46.754Z,4.30
2019-01-04T05:14:19.485Z,4.40
2019-01-04T05:16:53.040Z,4.40
2019-01-04T05:19:23.087Z,4.30
2019-01-04T05:21:51.859Z,4.40
2019-01-04T05:24:21.443Z,4.40
2019-01-04T05:26:54.028Z,4.50
2019-01-04T05:29:28.855Z,4.40
2019-01-04T05:32:03.240Z,4.40
2019-01-04T05:34:35.780Z,4.40
2019-01-04T05:37:05.198Z,4.40
2019-01-04T05:39:33.935Z,4.40
2019-01-04T05:42:03.925Z,4.40
2019-01-04T05:44:36.488Z,4.40
2019-01-04T05:47:07.443Z,4.40
2019-01-04T05:49:35.110Z,4.50
2019-01-04T05:52:05.278Z,4.50
2019-01-04T05:54:39.718Z,4.50
2019-01-04T05:57:12.740Z,4.60
2019-01-04T05:59:46.186Z,4.60
2019-01-04T06:02:18.262Z,4.60
2019-01-04T06:04:47.010Z,4.60
2019-01-04T06:07:15.460Z,4.50
2019-01-04T06:09:48.348Z,4.60
2019-01-04T06:12:21.109Z,4.80
2019-01-04T06:14:54.300Z,4.80
2019-01-04T06:17:22.756Z,4.60
2019-01-04T06:19:51.250Z,4.60
2019-01-04T06:22:22.498Z,4.60
2019-01-04T06:24:55.154Z,4.60
2019-01-04T06:27:25.002Z,4.60
2019-01-04T06:29:53.510Z,4.50
2019-01-04T06:32:23.561Z,4.50
2019-01-04T06:34:56.368Z,4.50
2019-01-04T06:37:29.559Z,4.50
2019-01-04T06:39:57.748Z,4.50
2019-01-04T06:42:26.202Z,4.50
2019-01-04T06:44:58.110Z,4.40
2019-01-04T06:47:30.541Z,4.40
2019-01-04T06:50:00.588Z,4.40
2019-01-04T06:52:29.083Z,4.40
2019-01-04T06:55:18.256Z,4.40
2019-01-04T06:57:49.700Z,4.40
2019-01-04T07:00:22.106Z,4.30
2019-01-04T07:02:54.770Z,4.30
2019-01-04T07:05:24.902Z,4.50
2019-01-04T07:07:53.374Z,4.40
2019-01-04T07:10:23.579Z,4.30
2019-01-04T07:12:56.212Z,4.20
2019-01-04T07:15:29.760Z,4.20
2019-01-04T07:17:59.574Z,4.20
2019-01-04T07:20:28.090Z,4.20
2019-01-04T07:22:59.085Z,4.20
2019-01-04T07:25:31.972Z,4.20
2019-01-04T07:28:05.312Z,4.10
2019-01-04T07:30:37.202Z,4.10
2019-01-04T07:33:05.448Z,4.10
2019-01-04T07:35:33.912Z,4.10
2019-01-04T07:38:06.427Z,4.00
2019-01-04T07:40:41.934Z,3.90
2019-01-04T07:43:16.595Z,3.80
2019-01-04T07:45:48.365Z,3.70
2019-01-04T07:48:21.944Z,3.60
2019-01-04T07:50:50.468Z,3.60
2019-01-04T07:53:18.905Z,3.60
2019-01-04T07:55:48.293Z,3.50
2019-01-04T07:58:16.731Z,3.40
2019-01-04T08:00:45.211Z,3.50
2019-01-04T08:03:14.230Z,3.50
2019-01-04T08:05:42.722Z,3.50
2019-01-04T08:08:12.006Z,3.40
2019-01-04T08:10:40.434Z,3.40
2019-01-04T08:13:08.873Z,3.40
2019-01-04T08:15:37.365Z,3.40
2019-01-04T08:18:05.795Z,3.40
2019-01-04T08:20:34.279Z,3.40
2019-01-04T08:23:03.071Z,3.40
2019-01-04T08:25:31.633Z,3.40
2019-01-04T08:28:00.268Z,3.40
2019-01-04T08:30:28.766Z,3.40
2019-01-04T08:32:57.180Z,3.50
2019-01-04T08:35:28.411Z,3.50
2019-01-04T08:37:56.911Z,3.50
2019-01-04T08:40:25.466Z,3.50
2019-01-04T08:42:57.843Z,3.50
2019-01-04T08:45:32.473Z,3.60
2019-01-04T08:48:06.743Z,3.60
2019-01-04T08:50:39.054Z,3.70
2019-01-04T08:53:10.518Z,3.80
2019-01-04T08:55:37.766Z,3.90
2019-01-04T08:58:07.994Z,4.00
2019-01-04T09:00:40.785Z,4.10
2019-01-04T09:03:15.184Z,4.20
2019-01-04T09:05:46.053Z,4.20
2019-01-04T09:08:14.961Z,4.30
2019-01-04T09:10:43.440Z,4.30
2019-01-04T09:13:12.613Z,4.30
2019-01-04T09:15:41.147Z,4.30
2019-01-04T09:18:10.451Z,4.40
2019-01-04T09:20:38.891Z,4.40
2019-01-04T09:23:07.372Z,4.30
2019-01-04T09:25:35.818Z,4.30
2019-01-04T09:28:04.265Z,4.40
2019-01-04T09:30:32.908Z,4.50
2019-01-04T09:33:01.312Z,4.50
2019-01-04T09:35:29.773Z,4.60
2019-01-04T09:37:58.173Z,4.80
2019-01-04T09:40:26.676Z,4.80
2019-01-04T09:42:55.103Z,4.80
2019-01-04T09:45:23.521Z,4.70
2019-01-04T09:47:51.952Z,4.90
2019-01-04T09:50:20.384Z,4.80
2019-01-04T09:52:48.844Z,4.80
2019-01-04T09:55:17.255Z,4.80
2019-01-04T09:57:46.600Z,4.70
2019-01-04T10:00:15.038Z,4.60
2019-01-04T10:02:43.457Z,4.60
2019-01-04T10:05:11.982Z,4.60
2019-01-04T10:07:40.463Z,4.60
2019-01-04T10:10:09.820Z,4.60
2019-01-04T10:12:39.914Z,4.60
2019-01-04T10:15:11.706Z,4.70
2019-01-04T10:17:40.131Z,4.80
2019-01-04T10:20:09.922Z,4.90
2019-01-04T10:22:38.332Z,4.80
2019-01-04T10:25:07.713Z,4.80
2019-01-04T10:27:36.179Z,4.80
2019-01-04T10:30:05.767Z,4.80
2019-01-04T10:32:34.235Z,4.80
2019-01-04T10:35:02.681Z,4.80
2019-01-04T10:37:31.130Z,4.80
2019-01-04T10:39:59.581Z,4.80
2019-01-04T10:42:28.014Z,4.80
2019-01-04T10:44:56.538Z,4.90
2019-01-04T10:47:25.040Z,5.00
2019-01-04T10:49:53.459Z,5.00
2019-01-04T10:52:21.904Z,5.00
2019-01-04T10:54:50.338Z,5.00
2019-01-04T10:57:18.781Z,5.00
2019-01-04T10:59:47.230Z,5.00
2019-01-04T11:02:15.676Z,5.20
2019-01-04T11:04:44.127Z,5.20
2019-01-04T11:07:12.556Z,5.20
2019-01-04T11:09:40.997Z,5.20
2019-01-04T11:12:09.444Z,5.30
2019-01-04T11:14:37.874Z,5.40
2019-01-04T11:17:06.308Z,5.40
2019-01-04T11:19:34.767Z,5.50
2019-01-04T11:22:39.061Z,5.30
2019-01-04T11:25:29.781Z,5.20
2019-01-04T11:28:10.196Z,5.20
2019-01-04T11:30:41.724Z,5.30
2019-01-04T11:33:10.154Z,5.30
2019-01-04T11:35:47.297Z,5.30
2019-01-04T11:38:21.311Z,5.30
2019-01-04T11:41:04.887Z,5.30
2019-01-04T11:43:52.563Z,5.30
2019-01-04T11:46:50.862Z,5.20
2019-01-04T11:49:25.363Z,5.30
2019-01-04T11:52:05.751Z,5.30
2019-01-04T11:54:34.199Z,5.20
2019-01-04T11:57:02.677Z,5.30
2019-01-04T11:59:31.154Z,5.30
2019-01-04T12:01:59.648Z,5.30
2019-01-04T12:04:28.106Z,5.30
2019-01-04T12:06:56.555Z,5.20
2019-01-04T12:09:25.084Z,5.20
2019-01-04T12:11:53.525Z,5.30
2019-01-04T12:14:21.954Z,5.30
2019-01-04T12:16:50.372Z,5.20
2019-01-04T12:19:18.811Z,5.20
2019-01-04T12:21:47.468Z,5.30
2019-01-04T12:24:15.900Z,5.30
2019-01-04T12:26:44.306Z,5.30
2019-01-04T12:29:12.766Z,5.30
2019-01-04T12:31:41.201Z,5.40
2019-01-04T12:34:09.630Z,5.40
2019-01-04T12:36:38.061Z,5.40
2019-01-04T12:39:07.136Z,5.40
2019-01-04T12:41:35.572Z,5.40
2019-01-04T12:44:04.760Z,5.50
2019-01-04T12:46:33.291Z,5.50
2019-01-04T12:49:01.719Z,5.50
2019-01-04T12:51:30.164Z,5.50
2019-01-04T12:53:58.606Z,5.60
2019-01-04T12:56:27.025Z,5.50
2019-01-04T12:58:55.473Z,5.50
2019-01-04T13:01:23.885Z,5.50
2019-01-04T13:03:52.335Z,5.50
2019-01-04T13:06:20.774Z,5.50
2019-01-04T13:08:49.209Z,5.40
2019-01-04T13:11:17.670Z,5.50
2019-01-04T13:13:46.085Z,5.50
2019-01-04T13:16:14.532Z,5.50
2019-01-04T13:18:42.952Z,5.50
2019-01-04T13:21:11.568Z,5.60
2019-01-04T13:23:40.093Z,5.60
2019-01-04T13:26:08.568Z,5.50
2019-01-04T13:28:36.989Z,5.50
2019-01-04T13:31:05.425Z,5.50
2019-01-04T13:33:33.848Z,5.50
2019-01-04T13:36:02.302Z,5.40
2019-01-04T13:38:30.735Z,5.50
2019-01-04T13:40:59.179Z,5.50
2019-01-04T13:43:27.871Z,5.50
2019-01-04T13:45:56.304Z,5.60
2019-01-04T13:48:24.825Z,5.60
2019-01-04T13:50:53.238Z,5.60
2019-01-04T13:53:21.693Z,5.50
2019-01-04T13:55:50.110Z,5.50
2019-01-04T13:58:18.548Z,5.40
2019-01-04T14:00:47.723Z,5.30
2019-01-04T14:03:16.151Z,5.40
2019-01-04T14:05:44.609Z,5.30
2019-01-04T14:08:13.066Z,5.30
2019-01-04T14:10:41.455Z,5.20
2019-01-04T14:13:09.899Z,5.20
2019-01-04T14:15:38.359Z,5.20
2019-01-04T14:18:06.777Z,5.20
2019-01-04T14:20:35.250Z,5.20
2019-01-04T14:23:03.643Z,5.20
2019-01-04T14:25:32.958Z,5.10
2019-01-04T14:28:01.380Z,5.10
2019-01-04T14:30:31.269Z,5.10
2019-01-04T14:32:59.776Z,5.10
2019-01-04T14:35:28.308Z,5.00
2019-01-04T14:37:56.814Z,5.00
2019-01-04T14:40:25.288Z,5.00
2019-01-04T14:42:53.797Z,4.90
2019-01-04T14:45:22.253Z,4.90
2019-01-04T14:47:50.677Z,4.90
2019-01-04T14:50:19.110Z,4.80
2019-01-04T14:52:47.561Z,4.80
2019-01-04T14:55:16.284Z,4.80
2019-01-04T14:57:44.738Z,4.80
2019-01-04T15:00:13.454Z,4.70
2019-01-04T15:02:41.907Z,4.80
2019-01-04T15:05:10.320Z,4.80
2019-01-04T15:07:38.739Z,4.70
2019-01-04T15:10:08.623Z,4.80
2019-01-04T15:12:37.012Z,4.70
2019-01-04T15:15:06.499Z,4.70
2019-01-04T15:17:34.974Z,4.70
2019-01-04T15:20:04.126Z,4.70
2019-01-04T15:22:32.576Z,4.80
2019-01-04T15:25:01.038Z,4.70
2019-01-04T15:27:29.440Z,4.70
2019-01-04T15:29:57.895Z,4.70
2019-01-04T15:32:26.297Z,4.70
2019-01-04T15:34:54.789Z,4.70
2019-01-04T15:37:23.239Z,4.70
2019-01-04T15:39:51.747Z,4.70
2019-01-04T15:42:20.163Z,4.70
2019-01-04T15:44:48.602Z,4.70
2019-01-04T15:47:17.085Z,4.70
2019-01-04T15:49:46.687Z,4.70
2019-01-04T15:52:15.208Z,4.60
2019-01-04T15:54:43.636Z,4.60
2019-01-04T15:57:12.085Z,4.60
2019-01-04T15:59:40.579Z,4.60
2019-01-04T16:02:09.012Z,4.60
2019-01-04T16:04:37.481Z,4.60
2019-01-04T16:07:05.920Z,4.60
2019-01-04T16:09:34.367Z,4.60
2019-01-04T16:12:02.823Z,4.50
2019-01-04T16:14:31.271Z,4.60
2019-01-04T16:16:59.827Z,4.50
2019-01-04T16:19:28.337Z,4.60
2019-01-04T16:21:56.969Z,4.60
2019-01-04T16:24:25.430Z,4.60
2019-01-04T16:26:53.958Z,4.50
2019-01-04T16:29:22.408Z,4.50
2019-01-04T16:31:50.850Z,4.50
2019-01-04T16:34:19.301Z,4.50
2019-01-04T16:36:47.720Z,4.40
2019-01-04T16:39:16.446Z,4.40
2019-01-04T16:41:44.980Z,4.40
2019-01-04T16:44:13.650Z,4.40
2019-01-04T16:46:42.184Z,4.40
2019-01-04T16:49:10.631Z,4.40
2019-01-04T16:51:39.084Z,4.30
2019-01-04T16:54:07.555Z,4.40
2019-01-04T16:56:36.103Z,4.30
2019-01-04T16:59:04.565Z,4.40
2019-01-04T17:01:32.987Z,4.30
2019-01-04T17:04:01.413Z,4.40
2019-01-04T17:06:30.012Z,4.30
2019-01-04T17:08:58.443Z,4.30
2019-01-04T17:11:26.883Z,4.30
2019-01-04T17:13:55.301Z,4.30
2019-01-04T17:16:23.736Z,4.30
2019-01-04T17:18:52.236Z,4.30
2019-01-04T17:21:20.697Z,4.30
2019-01-04T17:23:49.129Z,4.30
2019-01-04T17:26:17.589Z,4.30
2019-01-04T17:28:46.677Z,4.30
2019-01-04T17:31:15.257Z,4.30
2019-01-04T17:33:43.670Z,4.30
2019-01-04T17:36:12.252Z,4.30
2019-01-04T17:38:40.740Z,4.30
2019-01-04T17:41:09.236Z,4.30
2019-01-04T17:43:37.671Z,4.30
2019-01-04T17:46:06.110Z,4.30
2019-01-04T17:48:34.540Z,4.30
2019-01-04T17:51:02.950Z,4.30
2019-01-04T17:53:31.413Z,4.30
2019-01-04T17:55:59.854Z,4.30
2019-01-04T17:58:28.309Z,4.30
2019-01-04T18:00:56.732Z,4.30
2019-01-04T18:03:25.231Z,4.30
2019-01-04T18:05:53.695Z,4.30
2019-01-04T18:08:22.199Z,4.30
2019-01-04T18:10:50.644Z,4.30
2019-01-04T18:13:19.127Z,4.40
2019-01-04T18:15:47.558Z,4.30
2019-01-04T18:18:16.689Z,4.30
2019-01-04T18:20:45.206Z,4.30
2019-01-04T18:23:13.920Z,4.40
2019-01-04T18:25:42.361Z,4.40
2019-01-04T18:28:10.802Z,4.40
2019-01-04T18:30:39.229Z,4.40
2019-01-04T18:33:07.685Z,4.30
2019-01-04T18:35:36.163Z,4.40
2019-01-04T18:38:04.705Z,4.40
2019-01-04T18:40:33.167Z,4.40
2019-01-04T18:43:01.611Z,4.40
2019-01-04T18:45:30.061Z,4.40
2019-01-04T18:47:58.483Z,4.30
2019-01-04T18:50:27.391Z,4.30
2019-01-04T18:52:55.858Z,4.30
2019-01-04T18:55:24.273Z,4.30
2019-01-04T18:57:52.720Z,4.30
2019-01-04T19:00:21.150Z,4.30
2019-01-04T19:02:49.580Z,4.20
2019-01-04T19:05:18.032Z,4.40
2019-01-04T19:07:46.900Z,4.30
2019-01-04T19:10:15.348Z,4.20
2019-01-04T19:12:43.848Z,4.20
2019-01-04T19:15:12.288Z,4.20
2019-01-04T19:17:40.750Z,4.20
2019-01-04T19:20:09.236Z,4.20
2019-01-04T19:22:37.659Z,4.20
2019-01-04T19:25:06.240Z,4.20
2019-01-04T19:27:34.724Z,4.30
2019-01-04T19:30:03.380Z,4.20
2019-01-04T19:32:31.844Z,4.20
2019-01-04T19:35:00.312Z,4.20
2019-01-04T19:37:28.764Z,4.20
2019-01-04T19:39:57.306Z,4.20
2019-01-04T19:42:25.752Z,4.10
2019-01-04T19:44:55.371Z,4.10
2019-01-04T19:47:24.110Z,4.10
2019-01-04T19:49:52.563Z,4.10
2019-01-04T19:52:20.995Z,4.10
2019-01-04T19:54:49.428Z,4.10
2019-01-04T19:57:17.888Z,4.10
2019-01-04T19:59:46.944Z,4.10
2019-01-04T20:02:15.363Z,4.20
2019-01-04T20:04:43.906Z,4.20
2019-01-04T20:07:48.059Z,4.20
2019-01-04T20:10:54.754Z,4.20
2019-01-04T20:13:42.626Z,4.20
2019-01-04T20:16:18.488Z,4.20
2019-01-04T20:19:04.971Z,4.20
2019-01-04T20:21:51.157Z,4.20
2019-01-04T20:24:27.778Z,4.10
2019-01-04T20:27:00.803Z,4.10
2019-01-04T20:29:30.886Z,4.20
2019-01-04T20:32:16.958Z,4.20
2019-01-04T20:34:47.032Z,4.20
2019-01-04T20:37:33.135Z,4.20
2019-01-04T20:40:17.848Z,4.20
2019-01-04T20:43:00.776Z,4.20
2019-01-04T20:45:30.853Z,4.20
2019-01-04T20:48:01.198Z,4.20
2019-01-04T20:50:34.019Z,4.20
2019-01-04T20:53:13.268Z,4.20
2019-01-04T20:55:48.824Z,4.20
2019-01-04T20:58:19.079Z,4.20
2019-01-04T21:00:54.966Z,4.20
2019-01-04T21:03:41.315Z,4.20
2019-01-04T21:06:11.367Z,4.20
2019-01-04T21:08:47.297Z,4.20
2019-01-04T21:11:17.466Z,4.20
2019-01-04T21:13:56.592Z,4.20
2019-01-04T21:16:29.646Z,4.20
2019-01-04T21:19:11.605Z,4.20
2019-01-04T21:21:41.695Z,4.20
2019-01-04T21:24:17.680Z,4.20
2019-01-04T21:26:56.773Z,4.10
2019-01-04T21:29:32.834Z,4.10
2019-01-04T21:32:12.043Z,4.10
2019-01-04T21:34:59.024Z,4.10
2019-01-04T21:37:29.175Z,4.20
2019-01-04T21:40:08.034Z,4.10
2019-01-04T21:42:52.871Z,4.10
2019-01-04T21:45:39.171Z,4.20
2019-01-04T21:48:11.721Z,4.10
2019-01-04T21:50:58.015Z,4.10
2019-01-04T21:53:44.355Z,4.10
2019-01-04T21:56:19.845Z,4.10
2019-01-04T21:59:01.859Z,4.20
2019-01-04T22:01:40.812Z,4.10
2019-01-04T22:04:27.055Z,4.10
2019-01-04T22:07:05.696Z,4.10
2019-01-04T22:09:44.841Z,4.20
2019-01-04T22:12:14.907Z,4.10
2019-01-04T22:14:47.466Z,4.10
2019-01-04T22:17:29.364Z,4.20
2019-01-04T22:20:02.177Z,4.20
2019-01-04T22:22:32.225Z,4.20
2019-01-04T22:25:08.254Z,4.10
2019-01-04T22:27:54.335Z,4.10
2019-01-04T22:30:30.261Z,4.20
2019-01-04T22:33:00.321Z,4.20
2019-01-04T22:35:33.508Z,4.20
2019-01-04T22:38:09.313Z,4.20
2019-01-04T22:40:54.252Z,4.20
2019-01-04T22:43:24.365Z,4.20
2019-01-04T22:45:57.206Z,4.20
2019-01-04T22:48:39.291Z,4.20
2019-01-04T22:51:25.613Z,4.20
2019-01-04T22:54:11.565Z,4.20
2019-01-04T22:56:44.412Z,4.20
2019-01-04T22:59:14.512Z,4.20
2019-01-04T23:01:56.365Z,4.20
2019-01-04T23:04:29.361Z,4.30
2019-01-04T23:06:59.470Z,4.30
2019-01-04T23:09:38.219Z,4.30
2019-01-04T23:12:10.894Z,4.30
2019-01-04T23:14:57.051Z,4.30
2019-01-04T23:17:38.950Z,4.30
2019-01-04T23:20:17.865Z,4.30
2019-01-04T23:23:03.896Z,4.40
2019-01-04T23:25:39.719Z,4.40
2019-01-04T23:28:18.921Z,4.40
2019-01-04T23:30:58.526Z,4.40
2019-01-04T23:33:31.461Z,4.50
2019-01-04T23:36:07.154Z,4.40
2019-01-04T23:38:49.303Z,4.40
2019-01-04T23:41:35.487Z,4.50
2019-01-04T23:44:21.506Z,4.50
2019-01-04T23:47:03.496Z,4.50
2019-01-04T23:49:42.649Z,4.50
2019-01-04T23:52:24.382Z,4.50
2019-01-04T23:55:12.088Z,4.50
2019-01-04T23:57:57.964Z,4.50
