createdAt,value
2023-01-11T00:00:47.382Z,75.75
2023-01-11T00:01:47.361Z,76.94
2023-01-11T00:02:47.299Z,76.94
2023-01-11T00:03:47.307Z,76.54
2023-01-11T00:04:47.350Z,75.94
2023-01-11T00:05:47.303Z,74.35
2023-01-11T00:06:47.305Z,76.14
2023-01-11T00:07:47.253Z,76.74
2023-01-11T00:08:47.267Z,76.34
2023-01-11T00:09:47.221Z,76.54
2023-01-11T00:10:47.226Z,76.94
2023-01-11T00:11:47.226Z,75.75
2023-01-11T00:12:47.194Z,76.34
2023-01-11T00:13:47.235Z,76.34
2023-01-11T00:14:47.183Z,76.14
2023-01-11T00:15:47.216Z,75.94
2023-01-11T00:16:47.160Z,75.94
2023-01-11T00:17:47.145Z,76.54
2023-01-11T00:18:47.158Z,76.34
2023-01-11T00:19:47.149Z,75.75
2023-01-11T00:20:47.122Z,77.34
2023-01-11T00:21:47.102Z,76.34
2023-01-11T00:22:47.220Z,76.54
2023-01-11T00:23:47.120Z,76.54
2023-01-11T00:24:47.072Z,76.34
2023-01-11T00:25:47.064Z,76.74
2023-01-11T00:26:47.044Z,76.34
2023-01-11T00:27:47.070Z,76.14
2023-01-11T00:28:47.040Z,76.54
2023-01-11T00:29:47.040Z,76.54
2023-01-11T00:30:47.010Z,76.74
2023-01-11T00:31:47.013Z,76.14
2023-01-11T00:32:46.984Z,76.54
2023-01-11T00:33:47.009Z,77.14
2023-01-11T00:34:46.960Z,76.94
2023-01-11T00:35:47.616Z,76.74
2023-01-11T00:36:46.965Z,76.34
2023-01-11T00:37:46.932Z,76.74
2023-01-11T00:38:47.112Z,76.14
2023-01-11T00:39:46.910Z,76.74
2023-01-11T00:40:46.932Z,75.75
2023-01-11T00:41:46.893Z,76.74
2023-01-11T00:42:46.868Z,76.34
2023-01-11T00:43:46.885Z,77.14
2023-01-11T00:44:46.850Z,76.34
2023-01-11T00:45:46.904Z,76.14
2023-01-11T00:46:46.837Z,76.34
2023-01-11T00:47:46.834Z,75.55
2023-01-11T00:48:46.833Z,76.14
2023-01-11T00:49:46.827Z,76.54
2023-01-11T00:50:46.806Z,76.54
2023-01-11T00:51:46.777Z,76.34
2023-01-11T00:52:46.767Z,75.94
2023-01-11T00:53:46.785Z,76.14
2023-01-11T00:54:46.766Z,76.34
2023-01-11T00:55:46.773Z,75.55
2023-01-11T00:56:46.733Z,77.14
2023-01-11T00:57:46.718Z,76.34
2023-01-11T00:58:46.720Z,75.75
2023-01-11T00:59:46.706Z,76.34
2023-01-11T01:00:46.696Z,76.14
2023-01-11T01:01:46.693Z,77.34
2023-01-11T01:02:46.726Z,76.74
2023-01-11T01:03:46.690Z,75.55
2023-01-11T01:04:46.655Z,76.54
2023-01-11T01:05:46.627Z,75.55
2023-01-11T01:06:46.660Z,77.34
2023-01-11T01:07:46.629Z,76.14
2023-01-11T01:08:46.616Z,77.14
2023-01-11T01:09:46.603Z,76.14
2023-01-11T01:10:46.602Z,76.94
2023-01-11T01:11:46.627Z,76.54
2023-01-11T01:12:46.606Z,77.14
2023-01-11T01:13:46.586Z,75.94
2023-01-11T01:14:46.579Z,75.94
2023-01-11T01:15:46.596Z,75.75
2023-01-11T01:16:46.522Z,76.94
2023-01-11T01:17:46.535Z,76.54
2023-01-11T01:18:46.507Z,77.14
2023-01-11T01:19:46.518Z,75.75
2023-01-11T01:20:46.476Z,76.54
2023-01-11T01:21:46.464Z,77.14
2023-01-11T01:22:46.458Z,77.14
2023-01-11T01:23:46.446Z,76.14
2023-01-11T01:24:46.465Z,75.75
2023-01-11T01:25:46.414Z,76.34
2023-01-11T01:26:46.425Z,75.94
2023-01-11T01:27:46.395Z,76.14
2023-01-11T01:28:46.394Z,76.54
2023-01-11T01:29:46.395Z,76.94
2023-01-11T01:30:46.366Z,76.74
2023-01-11T01:31:46.354Z,76.54
2023-01-11T01:32:46.351Z,76.34
2023-01-11T01:33:46.334Z,75.94
2023-01-11T01:34:46.343Z,75.15
2023-01-11T01:35:46.317Z,75.15
2023-01-11T01:36:46.338Z,75.55
2023-01-11T01:37:46.303Z,75.75
2023-01-11T01:38:46.293Z,75.94
2023-01-11T01:39:46.347Z,76.94
2023-01-11T01:40:46.276Z,76.14
2023-01-11T01:41:46.253Z,75.94
2023-01-11T01:42:46.253Z,76.74
2023-01-11T01:43:47.678Z,76.34
2023-01-11T01:44:46.292Z,75.35
2023-01-11T01:45:46.203Z,76.34
2023-01-11T01:46:46.205Z,76.74
2023-01-11T01:47:46.186Z,76.54
2023-01-11T01:48:46.185Z,76.14
2023-01-11T01:49:46.162Z,76.14
2023-01-11T01:50:46.170Z,76.54
2023-01-11T01:51:46.212Z,76.54
2023-01-11T01:52:46.133Z,76.14
2023-01-11T01:53:46.132Z,76.94
2023-01-11T01:54:46.117Z,76.54
2023-01-11T01:55:46.129Z,76.14
2023-01-11T01:56:46.154Z,75.94
2023-01-11T01:57:46.082Z,76.34
2023-01-11T01:58:46.795Z,75.94
2023-01-11T01:59:46.050Z,76.14
2023-01-11T02:00:46.053Z,76.34
2023-01-11T02:01:46.082Z,76.14
2023-01-11T02:02:46.088Z,75.55
2023-01-11T02:03:46.022Z,76.34
2023-01-11T02:04:46.001Z,75.94
2023-01-11T02:05:45.991Z,76.54
2023-01-11T02:06:46.019Z,76.54
2023-01-11T02:07:46.003Z,76.34
2023-01-11T02:08:45.961Z,76.14
2023-01-11T02:09:45.948Z,76.14
2023-01-11T02:10:45.946Z,75.94
2023-01-11T02:11:45.929Z,76.14
2023-01-11T02:12:45.915Z,76.34
2023-01-11T02:13:45.952Z,76.34
2023-01-11T02:14:45.892Z,76.34
2023-01-11T02:15:45.900Z,76.34
2023-01-11T02:16:45.871Z,76.34
2023-01-11T02:17:45.918Z,76.14
2023-01-11T02:18:45.850Z,76.14
2023-01-11T02:19:45.837Z,77.14
2023-01-11T02:20:45.847Z,75.94
2023-01-11T02:21:45.815Z,75.35
2023-01-11T02:22:45.801Z,76.54
2023-01-11T02:23:45.803Z,75.35
2023-01-11T02:24:45.823Z,76.94
2023-01-11T02:25:45.766Z,76.74
2023-01-11T02:26:45.756Z,77.14
2023-01-11T02:27:45.764Z,75.35
2023-01-11T02:28:45.740Z,76.14
2023-01-11T02:29:45.721Z,75.94
2023-01-11T02:30:45.723Z,76.14
2023-01-11T02:31:45.706Z,75.35
2023-01-11T02:32:45.699Z,75.35
2023-01-11T02:33:45.675Z,76.14
2023-01-11T02:34:45.719Z,74.75
2023-01-11T02:35:45.660Z,76.34
2023-01-11T02:36:45.652Z,75.94
2023-01-11T02:37:45.674Z,76.14
2023-01-11T02:38:45.631Z,76.14
2023-01-11T02:39:45.616Z,76.14
2023-01-11T02:40:45.633Z,75.35
2023-01-11T02:41:45.578Z,75.94
2023-01-11T02:42:45.579Z,75.94
2023-01-11T02:43:45.569Z,76.94
2023-01-11T02:44:45.675Z,77.14
2023-01-11T02:45:45.559Z,76.34
2023-01-11T02:46:45.574Z,74.95
2023-01-11T02:47:45.552Z,76.54
2023-01-11T02:48:45.509Z,75.75
2023-01-11T02:49:45.489Z,74.75
2023-01-11T02:50:45.487Z,76.14
2023-01-11T02:51:45.467Z,75.75
2023-01-11T02:52:45.472Z,76.54
2023-01-11T02:53:45.450Z,75.75
2023-01-11T02:54:45.485Z,75.75
2023-01-11T02:55:45.438Z,76.34
2023-01-11T02:56:45.430Z,76.54
2023-01-11T02:57:45.409Z,76.14
2023-01-11T02:58:45.429Z,75.55
2023-01-11T02:59:45.396Z,76.14
2023-01-11T03:00:45.405Z,75.94
2023-01-11T03:01:45.396Z,76.34
2023-01-11T03:02:45.430Z,75.55
2023-01-11T03:03:45.338Z,76.54
2023-01-11T03:04:45.335Z,76.34
2023-01-11T03:05:45.338Z,76.74
2023-01-11T03:06:45.316Z,75.55
2023-01-11T03:07:45.298Z,76.34
2023-01-11T03:08:45.298Z,76.74
2023-01-11T03:09:45.278Z,76.54
2023-01-11T03:10:45.281Z,76.54
2023-01-11T03:11:45.268Z,76.14
2023-01-11T03:12:45.249Z,77.73
2023-01-11T03:13:45.277Z,77.53
2023-01-11T03:14:45.228Z,77.14
2023-01-11T03:15:45.235Z,76.94
2023-01-11T03:16:45.216Z,75.94
2023-01-11T03:17:45.203Z,76.54
2023-01-11T03:18:45.199Z,76.54
2023-01-11T03:19:45.166Z,75.94
2023-01-11T03:20:45.156Z,76.54
2023-01-11T03:21:45.148Z,76.14
2023-01-11T03:22:45.137Z,76.54
2023-01-11T03:23:45.124Z,76.14
2023-01-11T03:24:45.122Z,76.54
2023-01-11T03:25:45.105Z,76.54
2023-01-11T03:26:45.095Z,76.54
2023-01-11T03:27:45.076Z,76.34
2023-01-11T03:28:45.071Z,76.14
2023-01-11T03:29:45.055Z,75.94
2023-01-11T03:30:45.044Z,75.94
2023-01-11T03:31:45.087Z,76.54
2023-01-11T03:32:45.027Z,76.74
2023-01-11T03:33:45.007Z,75.55
2023-01-11T03:34:44.996Z,75.94
2023-01-11T03:35:44.985Z,76.54
2023-01-11T03:36:44.985Z,75.94
2023-01-11T03:37:44.969Z,75.94
2023-01-11T03:38:44.957Z,75.75
2023-01-11T03:39:44.953Z,76.34
2023-01-11T03:40:44.939Z,76.14
2023-01-11T03:41:44.944Z,75.94
2023-01-11T03:42:44.914Z,75.35
2023-01-11T03:43:44.912Z,75.55
2023-01-11T03:44:44.899Z,76.54
2023-01-11T03:45:44.874Z,76.54
2023-01-11T03:46:44.923Z,76.54
2023-01-11T03:47:44.853Z,76.94
2023-01-11T03:48:44.861Z,77.53
2023-01-11T03:49:44.835Z,76.74
2023-01-11T03:50:44.825Z,76.34
2023-01-11T03:51:44.825Z,75.94
2023-01-11T03:52:44.809Z,76.74
2023-01-11T03:53:44.789Z,76.34
2023-01-11T03:54:44.773Z,76.74
2023-01-11T03:55:44.775Z,76.34
2023-01-11T03:56:44.765Z,76.14
2023-01-11T03:57:44.754Z,75.94
2023-01-11T03:58:44.735Z,77.14
2023-01-11T03:59:44.741Z,76.34
2023-01-11T04:00:44.751Z,75.94
2023-01-11T04:01:44.718Z,77.14
2023-01-11T04:02:44.707Z,76.14
2023-01-11T04:03:44.685Z,76.14
2023-01-11T04:04:44.683Z,76.54
2023-01-11T04:05:44.675Z,76.14
2023-01-11T04:06:44.684Z,76.54
2023-01-11T04:07:44.634Z,76.34
2023-01-11T04:08:44.624Z,76.34
2023-01-11T04:09:44.615Z,75.94
2023-01-11T04:10:44.603Z,74.75
2023-01-11T04:11:44.612Z,76.34
2023-01-11T04:12:44.584Z,76.14
2023-01-11T04:13:44.605Z,76.14
2023-01-11T04:14:44.567Z,75.55
2023-01-11T04:15:44.552Z,75.94
2023-01-11T04:16:44.553Z,75.75
2023-01-11T04:17:44.533Z,76.34
2023-01-11T04:18:44.545Z,76.14
2023-01-11T04:19:44.514Z,76.54
2023-01-11T04:20:44.492Z,76.54
2023-01-11T04:21:44.501Z,76.14
2023-01-11T04:22:44.474Z,76.54
2023-01-11T04:23:44.468Z,76.54
2023-01-11T04:24:44.461Z,76.34
2023-01-11T04:25:44.481Z,76.34
2023-01-11T04:26:44.451Z,76.14
2023-01-11T04:27:44.445Z,74.95
2023-01-11T04:28:44.420Z,77.14
2023-01-11T04:29:44.459Z,76.74
2023-01-11T04:30:44.502Z,76.34
2023-01-11T04:31:44.585Z,75.35
2023-01-11T04:32:44.372Z,76.94
2023-01-11T04:33:44.371Z,76.14
2023-01-11T04:34:44.384Z,76.34
2023-01-11T04:35:44.347Z,76.54
2023-01-11T04:36:44.342Z,75.94
2023-01-11T04:37:44.323Z,76.34
2023-01-11T04:38:44.321Z,76.34
2023-01-11T04:39:44.293Z,75.94
2023-01-11T04:40:44.271Z,77.73
2023-01-11T04:41:44.285Z,76.14
2023-01-11T04:42:44.256Z,76.14
2023-01-11T04:43:44.253Z,76.54
2023-01-11T04:44:44.230Z,77.14
2023-01-11T04:45:44.323Z,76.94
2023-01-11T04:46:44.223Z,77.53
2023-01-11T04:47:44.266Z,78.53
2023-01-11T04:48:44.195Z,75.75
2023-01-11T04:49:44.217Z,76.94
2023-01-11T04:50:44.237Z,77.34
2023-01-11T04:51:44.189Z,76.34
2023-01-11T04:52:44.144Z,74.95
2023-01-11T04:53:44.182Z,76.14
2023-01-11T04:54:44.128Z,76.74
2023-01-11T04:55:44.181Z,76.94
2023-01-11T04:56:44.108Z,76.54
2023-01-11T04:57:44.112Z,77.53
2023-01-11T04:58:44.089Z,76.34
2023-01-11T04:59:44.083Z,76.94
2023-01-11T05:00:44.116Z,76.14
2023-01-11T05:01:44.089Z,76.94
2023-01-11T05:02:44.049Z,76.14
2023-01-11T05:03:44.050Z,73.76
2023-01-11T05:04:44.019Z,77.14
2023-01-11T05:05:44.018Z,76.34
2023-01-11T05:06:44.063Z,76.94
2023-01-11T05:07:44.002Z,76.54
2023-01-11T05:08:43.978Z,77.53
2023-01-11T05:09:43.978Z,75.35
2023-01-11T05:10:43.958Z,76.94
2023-01-11T05:11:44.143Z,77.73
2023-01-11T05:12:43.973Z,76.74
2023-01-11T05:13:43.973Z,76.14
2023-01-11T05:14:43.909Z,77.73
2023-01-11T05:15:43.917Z,77.14
2023-01-11T05:16:43.968Z,75.55
2023-01-11T05:17:43.903Z,76.34
2023-01-11T05:18:43.880Z,76.94
2023-01-11T05:19:43.868Z,77.14
2023-01-11T05:20:43.847Z,78.73
2023-01-11T05:21:43.855Z,77.34
2023-01-11T05:22:43.840Z,76.94
2023-01-11T05:23:43.827Z,76.74
2023-01-11T05:24:43.827Z,77.34
2023-01-11T05:25:43.808Z,76.94
2023-01-11T05:26:43.778Z,76.54
2023-01-11T05:27:43.793Z,77.34
2023-01-11T05:28:43.767Z,76.74
2023-01-11T05:29:43.766Z,76.94
2023-01-11T05:30:43.737Z,76.94
2023-01-11T05:31:43.798Z,76.94
2023-01-11T05:32:43.734Z,76.74
2023-01-11T05:33:43.713Z,76.14
2023-01-11T05:34:43.699Z,76.94
2023-01-11T05:35:43.687Z,76.74
2023-01-11T05:36:43.730Z,76.14
2023-01-11T05:37:43.680Z,76.94
2023-01-11T05:38:43.647Z,75.94
2023-01-11T05:39:43.649Z,77.73
2023-01-11T05:40:43.637Z,77.14
2023-01-11T05:41:43.629Z,77.53
2023-01-11T05:42:43.630Z,77.34
2023-01-11T05:43:43.605Z,77.14
2023-01-11T05:44:43.583Z,77.14
2023-01-11T05:45:43.605Z,75.15
2023-01-11T05:46:43.585Z,77.73
2023-01-11T05:47:43.620Z,76.74
2023-01-11T05:48:43.547Z,76.34
2023-01-11T05:49:43.546Z,75.94
2023-01-11T05:50:43.532Z,75.75
2023-01-11T05:51:43.521Z,76.34
2023-01-11T05:52:43.511Z,76.94
2023-01-11T05:53:43.496Z,76.14
2023-01-11T05:54:43.489Z,76.74
2023-01-11T05:55:43.481Z,77.73
2023-01-11T05:56:43.471Z,78.73
2023-01-11T05:57:43.463Z,76.94
2023-01-11T05:58:43.455Z,77.34
2023-01-11T05:59:43.492Z,76.14
2023-01-11T06:00:43.414Z,76.94
2023-01-11T06:01:43.456Z,77.53
2023-01-11T06:02:43.511Z,77.14
2023-01-11T06:03:43.392Z,78.33
2023-01-11T06:04:43.394Z,77.34
2023-01-11T06:05:45.851Z,76.74
2023-01-11T06:06:43.367Z,77.53
2023-01-11T06:07:43.348Z,76.74
2023-01-11T06:08:43.355Z,76.94
2023-01-11T06:09:43.318Z,77.14
2023-01-11T06:10:43.320Z,77.53
2023-01-11T06:11:43.294Z,77.93
2023-01-11T06:12:43.275Z,77.34
2023-01-11T06:13:43.287Z,77.53
2023-01-11T06:14:43.259Z,78.33
2023-01-11T06:15:43.254Z,76.14
2023-01-11T06:16:43.321Z,76.94
2023-01-11T06:17:43.267Z,76.54
2023-01-11T06:18:43.239Z,76.74
2023-01-11T06:19:43.234Z,77.53
2023-01-11T06:20:43.193Z,76.74
2023-01-11T06:21:43.195Z,77.73
2023-01-11T06:22:43.173Z,76.74
2023-01-11T06:23:43.186Z,78.33
2023-01-11T06:24:43.159Z,77.14
2023-01-11T06:25:45.245Z,77.53
2023-01-11T06:26:43.173Z,77.53
2023-01-11T06:27:43.139Z,76.74
2023-01-11T06:28:43.164Z,77.73
2023-01-11T06:29:43.109Z,77.34
2023-01-11T06:30:43.136Z,77.34
2023-01-11T06:31:43.085Z,76.94
2023-01-11T06:32:43.097Z,77.53
2023-01-11T06:33:43.139Z,77.53
2023-01-11T06:34:43.053Z,76.94
2023-01-11T06:35:43.039Z,77.34
2023-01-11T06:36:43.035Z,77.73
2023-01-11T06:37:43.013Z,77.14
2023-01-11T06:38:43.016Z,77.14
2023-01-11T06:39:43.001Z,77.14
2023-01-11T06:40:43.002Z,77.14
2023-01-11T06:41:42.970Z,77.53
2023-01-11T06:42:42.969Z,77.14
2023-01-11T06:43:42.959Z,76.94
2023-01-11T06:44:42.984Z,76.14
2023-01-11T06:45:42.922Z,77.34
2023-01-11T06:46:42.913Z,77.53
2023-01-11T06:47:42.914Z,77.53
2023-01-11T06:48:42.925Z,77.34
2023-01-11T06:49:42.882Z,77.73
2023-01-11T06:50:42.882Z,77.73
2023-01-11T06:51:42.913Z,77.93
2023-01-11T06:52:42.881Z,77.73
2023-01-11T06:53:42.886Z,77.93
2023-01-11T06:54:42.829Z,77.34
2023-01-11T06:55:42.826Z,76.94
2023-01-11T06:56:42.811Z,77.53
2023-01-11T06:57:42.811Z,77.53
2023-01-11T06:58:43.991Z,77.53
2023-01-11T06:59:42.782Z,78.13
2023-01-11T07:00:42.780Z,77.53
2023-01-11T07:01:42.863Z,77.34
2023-01-11T07:02:42.740Z,77.53
2023-01-11T07:03:42.759Z,78.73
2023-01-11T07:04:42.791Z,76.94
2023-01-11T07:05:42.671Z,77.14
2023-01-11T07:06:42.651Z,77.53
2023-01-11T07:07:42.640Z,77.14
2023-01-11T07:08:42.653Z,76.94
2023-01-11T07:09:42.612Z,77.93
2023-01-11T07:10:42.609Z,76.94
2023-01-11T07:11:42.613Z,77.73
2023-01-11T07:12:42.616Z,77.53
2023-01-11T07:13:42.591Z,78.73
2023-01-11T07:14:42.564Z,77.14
2023-01-11T07:15:42.564Z,77.93
2023-01-11T07:16:42.563Z,80.12
2023-01-11T07:17:42.532Z,77.93
2023-01-11T07:18:42.510Z,76.74
2023-01-11T07:19:42.568Z,77.73
2023-01-11T07:20:42.499Z,76.94
2023-01-11T07:21:42.482Z,77.34
2023-01-11T07:22:42.475Z,76.94
2023-01-11T07:23:42.464Z,77.73
2023-01-11T07:24:42.451Z,77.93
2023-01-11T07:25:42.452Z,77.53
2023-01-11T07:26:42.431Z,77.14
2023-01-11T07:27:42.430Z,77.73
2023-01-11T07:28:42.401Z,78.13
2023-01-11T07:29:42.421Z,77.73
2023-01-11T07:30:56.741Z,77.73
2023-01-11T07:31:43.389Z,77.53
2023-01-11T07:32:42.370Z,77.73
2023-01-11T07:33:42.358Z,77.53
2023-01-11T07:34:42.352Z,78.33
2023-01-11T07:35:42.342Z,77.34
2023-01-11T07:36:42.318Z,77.34
2023-01-11T07:37:42.309Z,77.93
2023-01-11T07:38:42.292Z,78.33
2023-01-11T07:39:43.812Z,77.73
2023-01-11T07:40:42.271Z,77.93
2023-01-11T07:41:42.271Z,77.34
2023-01-11T07:42:42.259Z,78.13
2023-01-11T07:43:42.247Z,77.73
2023-01-11T07:44:42.262Z,77.34
2023-01-11T07:45:45.667Z,77.14
2023-01-11T07:46:42.401Z,77.93
2023-01-11T07:47:42.205Z,77.73
2023-01-11T07:48:42.230Z,77.93
2023-01-11T07:49:42.198Z,77.93
2023-01-11T07:50:44.566Z,77.73
2023-01-11T07:51:42.188Z,77.73
2023-01-11T07:52:42.147Z,78.13
2023-01-11T07:53:42.169Z,77.73
2023-01-11T07:54:42.164Z,77.53
2023-01-11T07:55:42.126Z,78.93
2023-01-11T07:56:42.102Z,77.93
2023-01-11T07:57:42.115Z,77.93
2023-01-11T07:58:42.124Z,78.73
2023-01-11T07:59:42.129Z,77.53
2023-01-11T08:00:42.081Z,77.93
2023-01-11T08:01:42.071Z,78.73
2023-01-11T08:02:42.174Z,77.34
2023-01-11T08:03:42.145Z,77.93
2023-01-11T08:04:42.045Z,77.93
2023-01-11T08:05:42.035Z,77.93
2023-01-11T08:06:42.031Z,78.33
2023-01-11T08:07:41.991Z,78.13
2023-01-11T08:08:41.968Z,77.73
2023-01-11T08:09:42.027Z,77.73
2023-01-11T08:10:42.281Z,78.33
2023-01-11T08:11:41.969Z,78.13
2023-01-11T08:12:41.936Z,78.13
2023-01-11T08:13:41.940Z,77.53
2023-01-11T08:14:41.941Z,78.33
2023-01-11T08:15:41.918Z,77.53
2023-01-11T08:16:41.897Z,77.53
2023-01-11T08:17:41.878Z,77.73
2023-01-11T08:18:41.880Z,77.53
2023-01-11T08:19:41.887Z,77.53
2023-01-11T08:20:41.854Z,77.53
2023-01-11T08:21:41.879Z,77.34
2023-01-11T08:22:41.852Z,78.33
2023-01-11T08:23:41.819Z,77.93
2023-01-11T08:24:41.838Z,78.13
2023-01-11T08:25:41.807Z,77.93
2023-01-11T08:26:41.847Z,77.93
2023-01-11T08:27:41.808Z,77.73
2023-01-11T08:28:41.769Z,77.34
2023-01-11T08:29:41.776Z,76.94
2023-01-11T08:30:41.785Z,77.93
2023-01-11T08:31:41.735Z,77.73
2023-01-11T08:32:41.752Z,77.53
2023-01-11T08:33:41.706Z,77.93
2023-01-11T08:34:41.717Z,77.73
2023-01-11T08:35:41.749Z,77.73
2023-01-11T08:36:41.685Z,77.93
2023-01-11T08:37:41.675Z,77.73
2023-01-11T08:38:41.668Z,77.34
2023-01-11T08:39:41.664Z,78.33
2023-01-11T08:40:41.646Z,78.13
2023-01-11T08:41:41.617Z,78.53
2023-01-11T08:42:41.676Z,78.53
2023-01-11T08:43:41.607Z,77.93
2023-01-11T08:44:41.597Z,78.33
2023-01-11T08:45:41.634Z,78.53
2023-01-11T08:46:41.638Z,78.73
2023-01-11T08:47:41.566Z,78.13
2023-01-11T08:48:41.577Z,78.33
2023-01-11T08:49:41.577Z,77.34
2023-01-11T08:50:41.565Z,78.13
2023-01-11T08:51:41.517Z,79.32
2023-01-11T08:52:41.520Z,77.14
2023-01-11T08:53:41.503Z,77.34
2023-01-11T08:54:41.523Z,77.14
2023-01-11T08:55:41.499Z,77.14
2023-01-11T08:56:41.476Z,77.73
2023-01-11T08:57:41.462Z,78.73
2023-01-11T08:58:41.457Z,78.93
2023-01-11T08:59:41.432Z,77.93
2023-01-11T09:00:41.437Z,78.53
2023-01-11T09:01:41.497Z,77.73
2023-01-11T09:02:41.507Z,78.73
2023-01-11T09:03:41.465Z,77.53
2023-01-11T09:04:41.379Z,78.33
2023-01-11T09:05:41.412Z,78.53
2023-01-11T09:06:41.364Z,78.13
2023-01-11T09:07:41.348Z,78.53
2023-01-11T09:08:41.337Z,77.53
2023-01-11T09:09:41.336Z,78.53
2023-01-11T09:10:41.325Z,78.33
2023-01-11T09:11:41.399Z,78.33
2023-01-11T09:12:41.349Z,77.73
2023-01-11T09:13:41.309Z,77.93
2023-01-11T09:14:41.275Z,77.93
2023-01-11T09:15:41.335Z,78.53
2023-01-11T09:16:41.331Z,77.73
2023-01-11T09:17:41.253Z,77.93
2023-01-11T09:18:41.237Z,78.13
2023-01-11T09:19:41.240Z,77.93
2023-01-11T09:20:41.249Z,78.53
2023-01-11T09:21:41.203Z,77.73
2023-01-11T09:22:41.202Z,77.73
2023-01-11T09:23:41.186Z,78.33
2023-01-11T09:24:41.191Z,78.33
2023-01-11T09:25:41.177Z,78.73
2023-01-11T09:26:41.220Z,78.33
2023-01-11T09:27:41.178Z,78.33
2023-01-11T09:28:41.157Z,78.13
2023-01-11T09:29:41.165Z,77.93
2023-01-11T09:30:41.130Z,78.33
2023-01-11T09:31:41.235Z,77.53
2023-01-11T09:32:41.153Z,78.33
2023-01-11T09:33:41.066Z,78.73
2023-01-11T09:34:41.130Z,78.33
2023-01-11T09:35:42.024Z,78.93
2023-01-11T09:36:41.057Z,78.53
2023-01-11T09:37:41.060Z,78.33
2023-01-11T09:38:41.033Z,79.13
2023-01-11T09:39:41.041Z,77.73
2023-01-11T09:40:41.003Z,78.73
2023-01-11T09:41:41.055Z,78.53
2023-01-11T09:42:40.986Z,78.33
2023-01-11T09:43:40.966Z,78.53
2023-01-11T09:44:40.955Z,78.73
2023-01-11T09:45:40.947Z,77.73
2023-01-11T09:46:40.957Z,78.13
2023-01-11T09:47:40.992Z,78.73
2023-01-11T09:48:40.932Z,78.33
2023-01-11T09:49:40.909Z,78.33
2023-01-11T09:50:40.900Z,78.53
2023-01-11T09:51:40.954Z,80.32
2023-01-11T09:52:40.922Z,78.73
2023-01-11T09:53:40.873Z,78.33
2023-01-11T09:54:40.884Z,78.33
2023-01-11T09:55:40.836Z,78.73
2023-01-11T09:56:40.835Z,78.73
2023-01-11T09:57:40.858Z,77.93
2023-01-11T09:58:40.841Z,78.13
2023-01-11T09:59:40.796Z,78.73
2023-01-11T10:00:40.821Z,77.93
2023-01-11T10:01:40.795Z,78.73
2023-01-11T10:02:40.763Z,77.93
2023-01-11T10:03:40.756Z,78.33
2023-01-11T10:04:40.767Z,78.13
2023-01-11T10:05:40.733Z,78.33
2023-01-11T10:06:40.746Z,77.93
2023-01-11T10:07:40.735Z,78.73
2023-01-11T10:18:30.860Z,78.33
2023-01-11T10:18:33.920Z,77.73
2023-01-11T10:18:37.851Z,77.93
2023-01-11T10:18:44.793Z,78.73
2023-01-11T10:19:42.140Z,78.73
2023-01-11T10:20:40.677Z,78.53
2023-01-11T10:21:40.573Z,78.73
2023-01-11T10:22:40.553Z,78.73
2023-01-11T10:23:40.563Z,79.13
2023-01-11T10:24:41.326Z,77.73
2023-01-11T10:25:40.513Z,78.53
2023-01-11T10:26:40.556Z,78.13
2023-01-11T10:27:40.532Z,77.53
2023-01-11T10:28:40.502Z,78.13
2023-01-11T10:29:40.591Z,77.73
2023-01-11T10:30:41.830Z,78.53
2023-01-11T10:31:40.506Z,78.53
2023-01-11T10:32:40.472Z,77.73
2023-01-11T10:33:40.442Z,77.93
2023-01-11T10:34:40.436Z,77.93
2023-01-11T10:35:40.445Z,79.52
2023-01-11T10:36:40.436Z,78.13
2023-01-11T10:37:40.397Z,79.13
2023-01-11T10:38:40.383Z,78.53
2023-01-11T10:39:40.386Z,77.73
2023-01-11T10:40:40.395Z,78.13
2023-01-11T10:41:42.910Z,78.13
2023-01-11T10:42:40.698Z,78.53
2023-01-11T10:43:40.324Z,78.33
2023-01-11T10:44:40.333Z,79.32
2023-01-11T10:45:40.360Z,78.33
2023-01-11T10:46:40.313Z,78.53
2023-01-11T10:47:40.309Z,78.73
2023-01-11T10:48:40.285Z,78.73
2023-01-11T10:49:40.265Z,78.53
2023-01-11T10:50:40.264Z,79.13
2023-01-11T10:51:40.243Z,78.53
2023-01-11T10:52:40.243Z,79.72
2023-01-11T10:53:40.231Z,79.13
2023-01-11T10:54:40.237Z,78.93
2023-01-11T10:55:40.212Z,78.53
2023-01-11T10:56:42.906Z,78.33
2023-01-11T10:58:00.769Z,78.33
2023-01-11T10:58:41.252Z,78.53
2023-01-11T10:59:40.184Z,78.93
2023-01-11T11:00:40.365Z,78.93
2023-01-11T11:01:40.182Z,78.73
2023-01-11T11:02:40.165Z,78.93
2023-01-11T11:03:40.149Z,78.53
2023-01-11T11:04:40.140Z,78.33
2023-01-11T11:05:40.117Z,78.93
2023-01-11T11:06:40.124Z,78.53
2023-01-11T11:07:40.092Z,77.93
2023-01-11T11:08:40.081Z,77.93
2023-01-11T11:09:40.068Z,78.93
2023-01-11T11:10:40.062Z,78.73
2023-01-11T11:11:40.034Z,78.33
2023-01-11T11:12:40.031Z,78.73
2023-01-11T11:13:42.475Z,80.12
2023-01-11T11:14:40.004Z,79.32
2023-01-11T11:15:39.991Z,78.73
2023-01-11T11:16:40.043Z,77.14
2023-01-11T11:17:39.983Z,78.93
2023-01-11T11:18:39.957Z,78.93
2023-01-11T11:19:41.839Z,79.32
2023-01-11T11:20:39.931Z,78.33
2023-01-11T11:21:40.049Z,78.33
2023-01-11T11:22:39.944Z,78.73
2023-01-11T11:23:39.899Z,80.52
2023-01-11T11:24:39.923Z,78.33
2023-01-11T11:25:41.466Z,78.93
2023-01-11T11:26:39.898Z,79.13
2023-01-11T11:27:39.891Z,79.52
2023-01-11T11:28:39.850Z,79.32
2023-01-11T11:29:39.838Z,79.32
2023-01-11T11:30:39.835Z,79.32
2023-01-11T11:31:42.049Z,79.32
2023-01-11T11:32:39.825Z,78.93
2023-01-11T11:33:39.803Z,78.93
2023-01-11T11:34:39.795Z,77.93
2023-01-11T11:35:39.809Z,78.33
2023-01-11T11:36:39.771Z,76.94
2023-01-11T11:37:39.780Z,78.13
2023-01-11T11:38:39.753Z,77.73
2023-01-11T11:39:39.732Z,78.13
2023-01-11T11:40:39.720Z,79.32
2023-01-11T11:41:39.711Z,78.53
2023-01-11T11:42:39.710Z,78.33
2023-01-11T11:43:39.689Z,79.92
2023-01-11T11:44:39.689Z,78.73
2023-01-11T11:45:39.760Z,78.73
2023-01-11T11:46:39.668Z,79.32
2023-01-11T11:47:39.652Z,79.13
2023-01-11T11:48:39.646Z,78.53
2023-01-11T11:49:39.626Z,78.73
2023-01-11T11:50:45.063Z,78.33
2023-01-11T11:51:40.611Z,79.52
2023-01-11T11:52:39.664Z,78.73
2023-01-11T11:53:39.611Z,79.32
2023-01-11T11:54:39.631Z,77.34
2023-01-11T11:55:39.617Z,79.13
2023-01-11T11:56:39.559Z,78.53
2023-01-11T11:57:39.583Z,79.52
2023-01-11T11:58:39.548Z,78.13
2023-01-11T11:59:39.533Z,79.72
2023-01-11T12:00:39.520Z,79.32
2023-01-11T12:01:39.520Z,78.33
2023-01-11T12:02:39.480Z,78.93
2023-01-11T12:03:39.472Z,78.53
2023-01-11T12:04:39.470Z,77.93
2023-01-11T12:05:39.448Z,79.52
2023-01-11T12:06:39.449Z,79.32
2023-01-11T12:07:53.502Z,78.33
2023-01-11T12:08:40.420Z,78.93
2023-01-11T12:09:39.420Z,79.72
2023-01-11T12:10:39.409Z,79.32
2023-01-11T12:11:39.395Z,81.71
2023-01-11T12:12:39.404Z,78.53
2023-01-11T12:13:39.370Z,79.13
2023-01-11T12:14:39.371Z,78.53
2023-01-11T12:15:39.339Z,78.53
2023-01-11T12:16:39.349Z,79.72
2023-01-11T12:17:39.317Z,79.13
2023-01-11T12:18:39.329Z,79.13
2023-01-11T12:19:39.307Z,79.13
2023-01-11T12:20:39.299Z,78.53
2023-01-11T12:21:39.280Z,79.32
2023-01-11T12:22:39.260Z,78.73
2023-01-11T12:23:39.269Z,79.13
2023-01-11T12:24:39.238Z,78.53
2023-01-11T12:25:39.228Z,78.93
2023-01-11T12:26:39.316Z,78.73
2023-01-11T12:27:39.217Z,78.93
2023-01-11T12:28:39.209Z,79.13
2023-01-11T12:29:39.211Z,78.93
2023-01-11T12:30:39.208Z,78.93
2023-01-11T12:31:39.181Z,79.32
2023-01-11T12:32:39.160Z,77.73
2023-01-11T12:33:39.160Z,79.13
2023-01-11T12:34:39.139Z,78.93
2023-01-11T12:35:39.128Z,78.73
2023-01-11T12:36:39.117Z,78.93
2023-01-11T12:37:39.110Z,78.73
2023-01-11T12:38:39.144Z,78.53
2023-01-11T12:39:39.079Z,78.73
2023-01-11T12:40:39.079Z,78.73
2023-01-11T12:41:39.083Z,78.53
2023-01-11T12:42:39.046Z,79.32
2023-01-11T12:43:39.076Z,79.13
2023-01-11T12:44:39.027Z,78.93
2023-01-11T12:45:39.017Z,79.32
2023-01-11T12:46:38.998Z,78.93
2023-01-11T12:47:39.112Z,79.13
2023-01-11T12:48:39.010Z,79.32
2023-01-11T12:49:39.011Z,79.32
2023-01-11T12:51:38.973Z,78.93
2023-01-11T12:52:38.944Z,78.33
2023-01-11T12:53:38.956Z,79.52
2023-01-11T12:54:38.918Z,79.13
2023-01-11T12:55:38.918Z,78.93
2023-01-11T12:56:38.896Z,78.33
2023-01-11T12:57:38.892Z,79.13
2023-01-11T12:58:38.976Z,78.73
2023-01-11T12:59:38.909Z,79.72
2023-01-11T13:00:38.875Z,78.93