createdAt,value
2023-05-09T00:01:32.393Z,100
2023-05-09T00:03:40.323Z,100
2023-05-09T00:05:47.441Z,100
2023-05-09T00:07:54.008Z,100
2023-05-09T00:10:00.326Z,100
2023-05-09T00:12:06.858Z,100
2023-05-09T00:14:16.837Z,100
2023-05-09T00:16:23.748Z,100
2023-05-09T00:18:30.487Z,100
2023-05-09T00:20:36.944Z,100
2023-05-09T00:22:44.112Z,100
2023-05-09T00:24:50.317Z,100
2023-05-09T00:26:56.445Z,100
2023-05-09T00:29:03.380Z,100
2023-05-09T00:31:10.026Z,100
2023-05-09T00:33:17.280Z,100
2023-05-09T00:35:24.250Z,100
2023-05-09T00:37:30.593Z,100
2023-05-09T00:39:37.583Z,100
2023-05-09T00:41:43.843Z,100
2023-05-09T00:43:50.645Z,100
2023-05-09T00:45:57.147Z,100
2023-05-09T00:48:04.354Z,100
2023-05-09T00:50:29.047Z,100
2023-05-09T00:52:35.476Z,100
2023-05-09T00:54:41.718Z,100
2023-05-09T00:56:50.288Z,100
2023-05-09T00:58:57.192Z,100
2023-05-09T01:01:04.060Z,100
2023-05-09T01:03:11.127Z,100
2023-05-09T01:05:19.902Z,100
2023-05-09T01:07:26.442Z,100
2023-05-09T01:09:33.571Z,100
2023-05-09T01:11:40.003Z,100
2023-05-09T01:13:46.663Z,100
2023-05-09T01:15:53.136Z,100
2023-05-09T01:18:00.581Z,100
2023-05-09T01:20:07.844Z,100
2023-05-09T01:22:14.098Z,100
2023-05-09T01:24:21.310Z,100
2023-05-09T01:26:28.110Z,100
2023-05-09T01:28:34.703Z,100
2023-05-09T01:30:40.916Z,100
2023-05-09T01:32:48.039Z,100
2023-05-09T01:34:54.538Z,100
2023-05-09T01:37:01.534Z,100
2023-05-09T01:39:09.050Z,100
2023-05-09T01:41:15.892Z,100
2023-05-09T01:43:22.403Z,100
2023-05-09T01:45:29.154Z,100
2023-05-09T01:47:35.783Z,100
2023-05-09T01:49:42.748Z,100
2023-05-09T01:51:48.927Z,100
2023-05-09T01:53:56.137Z,100
2023-05-09T01:56:02.296Z,100
2023-05-09T01:58:09.489Z,100
2023-05-09T02:00:16.364Z,100
2023-05-09T02:02:23.327Z,100
2023-05-09T02:04:29.581Z,100
2023-05-09T02:06:36.399Z,100
2023-05-09T02:08:42.893Z,100
2023-05-09T02:10:49.565Z,100
2023-05-09T02:12:56.890Z,100
2023-05-09T02:15:04.321Z,100
2023-05-09T02:17:10.689Z,100
2023-05-09T02:19:16.911Z,100
2023-05-09T02:21:23.069Z,100
2023-05-09T02:23:29.785Z,100
2023-05-09T02:25:36.651Z,100
2023-05-09T02:27:43.004Z,100
2023-05-09T02:29:49.370Z,100
2023-05-09T02:31:55.877Z,100
2023-05-09T02:34:02.203Z,100
2023-05-09T02:36:09.029Z,100
2023-05-09T02:38:15.861Z,100
2023-05-09T02:40:22.891Z,100
2023-05-09T02:42:29.790Z,100
2023-05-09T02:44:37.052Z,100
2023-05-09T02:46:45.039Z,100
2023-05-09T02:48:51.890Z,100
2023-05-09T02:50:58.966Z,100
2023-05-09T02:53:06.117Z,100
2023-05-09T02:55:12.909Z,100
2023-05-09T02:57:19.855Z,100
2023-05-09T02:59:26.188Z,100
2023-05-09T03:01:32.719Z,100
2023-05-09T03:03:39.771Z,100
2023-05-09T03:05:46.414Z,100
2023-05-09T03:07:52.607Z,100
2023-05-09T03:09:59.318Z,100
2023-05-09T03:12:05.723Z,100
2023-05-09T03:14:12.406Z,100
2023-05-09T03:16:19.466Z,100
2023-05-09T03:18:26.485Z,100
2023-05-09T03:20:33.053Z,100
2023-05-09T03:22:39.495Z,100
2023-05-09T03:24:46.098Z,100
2023-05-09T03:26:53.328Z,100
2023-05-09T03:29:03.044Z,100
2023-05-09T03:31:10.203Z,100
2023-05-09T03:33:16.595Z,100
2023-05-09T03:35:23.214Z,100
2023-05-09T03:37:31.564Z,100
2023-05-09T03:39:38.192Z,100
2023-05-09T03:41:45.405Z,100
2023-05-09T03:43:52.412Z,100
2023-05-09T03:45:59.145Z,100
2023-05-09T03:48:06.474Z,100
2023-05-09T03:50:14.296Z,100
2023-05-09T03:52:20.821Z,100
2023-05-09T03:54:44.797Z,100
2023-05-09T03:56:51.251Z,100
2023-05-09T03:58:57.970Z,100
2023-05-09T04:01:04.425Z,100
2023-05-09T04:03:12.096Z,100
2023-05-09T04:05:20.188Z,100
2023-05-09T04:07:26.456Z,100
2023-05-09T04:09:33.368Z,100
2023-05-09T04:11:41.040Z,100
2023-05-09T04:13:48.887Z,100
2023-05-09T04:15:56.256Z,100
2023-05-09T04:18:03.098Z,100
2023-05-09T04:20:10.414Z,100
2023-05-09T04:22:17.325Z,100
2023-05-09T04:24:23.855Z,100
2023-05-09T04:26:30.976Z,100
2023-05-09T04:28:37.736Z,100
2023-05-09T04:30:44.175Z,100
2023-05-09T04:32:51.229Z,100
2023-05-09T04:34:58.842Z,100
2023-05-09T04:37:05.659Z,100
2023-05-09T04:39:13.352Z,100
2023-05-09T04:41:20.071Z,100
2023-05-09T04:43:27.227Z,100
2023-05-09T04:45:33.551Z,100
2023-05-09T04:47:40.391Z,100
2023-05-09T04:49:47.613Z,100
2023-05-09T04:51:54.703Z,100
2023-05-09T04:54:03.007Z,100
2023-05-09T04:56:09.731Z,100
2023-05-09T04:58:16.249Z,100
2023-05-09T05:00:22.813Z,100
2023-05-09T05:02:30.464Z,100
2023-05-09T05:04:37.274Z,100
2023-05-09T05:06:45.006Z,100
2023-05-09T05:08:52.134Z,100
2023-05-09T05:10:58.576Z,100
2023-05-09T05:13:04.925Z,100
2023-05-09T05:15:11.275Z,100
2023-05-09T05:17:18.941Z,100
2023-05-09T05:19:25.162Z,100
2023-05-09T05:21:31.433Z,100
2023-05-09T05:23:39.031Z,100
2023-05-09T05:25:45.349Z,100
2023-05-09T05:27:51.801Z,100
2023-05-09T05:29:58.118Z,100
2023-05-09T05:32:05.150Z,100
2023-05-09T05:34:11.899Z,100
2023-05-09T05:36:18.449Z,100
2023-05-09T05:38:24.773Z,100
2023-05-09T05:40:31.085Z,100
2023-05-09T05:42:37.785Z,100
2023-05-09T05:44:45.995Z,100
2023-05-09T05:46:52.540Z,100
2023-05-09T05:48:59.483Z,100
2023-05-09T05:51:05.768Z,100
2023-05-09T05:53:12.254Z,100
2023-05-09T05:55:19.474Z,100
2023-05-09T05:57:25.816Z,100
2023-05-09T05:59:32.154Z,100
2023-05-09T06:01:38.707Z,100
2023-05-09T06:03:45.463Z,100
2023-05-09T06:05:51.816Z,100
2023-05-09T06:07:57.910Z,100
2023-05-09T06:10:05.080Z,100
2023-05-09T06:12:12.493Z,100
2023-05-09T06:14:20.290Z,100
2023-05-09T06:16:26.877Z,100
2023-05-09T06:18:33.499Z,100
2023-05-09T06:20:42.011Z,100
2023-05-09T06:22:49.032Z,100
2023-05-09T06:24:55.952Z,100
2023-05-09T06:27:02.519Z,100
2023-05-09T06:29:08.701Z,100
2023-05-09T06:31:15.018Z,100
2023-05-09T06:33:22.616Z,100
2023-05-09T06:35:29.219Z,100
2023-05-09T06:37:36.194Z,100
2023-05-09T06:39:46.059Z,100
2023-05-09T06:41:52.853Z,100
2023-05-09T06:43:59.104Z,100
2023-05-09T06:46:06.076Z,100
2023-05-09T06:48:13.333Z,100
2023-05-09T06:50:22.967Z,100
2023-05-09T06:52:30.372Z,100
2023-05-09T06:54:36.982Z,100
2023-05-09T06:56:43.188Z,100
2023-05-09T06:58:49.843Z,100
2023-05-09T07:00:56.880Z,100
2023-05-09T07:03:04.033Z,100
2023-05-09T07:05:10.923Z,100
2023-05-09T07:07:17.387Z,100
2023-05-09T07:09:24.010Z,97.66
2023-05-09T07:11:31.960Z,97.6
2023-05-09T07:13:38.442Z,91.91
2023-05-09T07:15:47.645Z,92.37
2023-05-09T07:17:55.136Z,94.73
2023-05-09T07:20:01.474Z,88.63
2023-05-09T07:22:08.199Z,84.03
2023-05-09T07:24:14.625Z,87.1
2023-05-09T07:26:23.035Z,83.21
2023-05-09T07:28:32.423Z,80.36
2023-05-09T07:30:39.713Z,80.35
2023-05-09T07:32:46.983Z,81.86
2023-05-09T07:34:53.327Z,73.77
2023-05-09T07:37:01.058Z,75.06
2023-05-09T07:39:08.203Z,71.16
2023-05-09T07:41:14.646Z,72.28
2023-05-09T07:43:21.093Z,77.99
2023-05-09T07:45:29.857Z,77.17
2023-05-09T07:47:58.824Z,71.16
2023-05-09T07:50:06.668Z,71.45
2023-05-09T07:52:14.953Z,70.23
2023-05-09T07:54:24.152Z,68.8
2023-05-09T07:56:35.821Z,68.49
2023-05-09T07:58:53.113Z,70.33
2023-05-09T08:01:02.849Z,71.06
2023-05-09T08:03:18.406Z,69.92
2023-05-09T08:05:28.453Z,64.3
2023-05-09T08:07:35.195Z,64.67
2023-05-09T08:09:46.349Z,66.28
2023-05-09T08:11:54.592Z,62.19
2023-05-09T08:14:04.388Z,59.01
2023-05-09T08:16:14.116Z,59.2
2023-05-09T08:18:20.443Z,56.06
2023-05-09T08:20:30.853Z,56.27
2023-05-09T08:22:41.228Z,55
2023-05-09T08:25:01.562Z,56.76
2023-05-09T08:27:10.898Z,57.18
2023-05-09T08:29:20.772Z,58.18
2023-05-09T08:31:33.231Z,54.17
2023-05-09T08:33:43.854Z,57.88
2023-05-09T08:36:01.385Z,56.02
2023-05-09T08:38:11.143Z,55.59
2023-05-09T08:40:23.051Z,54.29
2023-05-09T08:42:31.222Z,52.42
2023-05-09T08:44:42.327Z,51.23
2023-05-09T08:46:54.937Z,52
2023-05-09T08:49:02.452Z,49.78
2023-05-09T08:51:09.024Z,48.09
2023-05-09T08:53:17.854Z,48.36
2023-05-09T08:55:29.620Z,47.56
2023-05-09T08:57:37.005Z,48.66
2023-05-09T08:59:44.091Z,49.59
2023-05-09T09:01:52.374Z,47.29
2023-05-09T09:04:07.795Z,52.14
2023-05-09T09:06:17.302Z,46.44
2023-05-09T09:08:23.850Z,47.46
2023-05-09T09:10:30.399Z,45.61
2023-05-09T09:12:38.872Z,47.56
2023-05-09T09:14:45.354Z,47.37
2023-05-09T09:16:56.249Z,45.41
2023-05-09T09:19:11.258Z,46.42
2023-05-09T09:21:20.388Z,48.56
2023-05-09T09:23:26.751Z,47.4
2023-05-09T09:25:33.834Z,46.02
2023-05-09T09:27:43.102Z,46.19
2023-05-09T09:29:55.964Z,45.38
2023-05-09T09:32:06.414Z,45.73
2023-05-09T09:34:12.820Z,43.36
2023-05-09T09:36:22.171Z,44.24
2023-05-09T09:38:34.246Z,44.38
2023-05-09T09:40:40.713Z,43.45
2023-05-09T09:42:50.526Z,44.64
2023-05-09T09:44:58.036Z,43.52
2023-05-09T09:47:04.579Z,43.24
2023-05-09T09:49:11.508Z,44.74
2023-05-09T09:51:18.407Z,46.53
2023-05-09T09:53:26.056Z,46.55
2023-05-09T09:55:32.869Z,45.76
2023-05-09T09:57:39.633Z,42.77
2023-05-09T09:59:46.175Z,44.94
2023-05-09T10:01:57.048Z,44.14
2023-05-09T10:04:05.916Z,45.42
2023-05-09T10:06:15.851Z,46.4
2023-05-09T10:08:26.845Z,44.29
2023-05-09T10:10:34.595Z,44.31
2023-05-09T10:12:42.065Z,44.43
2023-05-09T10:14:48.333Z,45.01
2023-05-09T10:16:55.000Z,45.23
2023-05-09T10:19:04.335Z,41.3
2023-05-09T10:21:10.917Z,42.77
2023-05-09T10:23:17.885Z,41.13
2023-05-09T10:25:24.459Z,42.98
2023-05-09T10:27:31.082Z,42.79
2023-05-09T10:29:38.227Z,44.52
2023-05-09T10:31:45.217Z,40.54
2023-05-09T10:33:51.994Z,42.27
2023-05-09T10:35:59.484Z,41.27
2023-05-09T10:38:06.721Z,39.62
2023-05-09T10:40:13.557Z,40.67
2023-05-09T10:42:20.523Z,44.87
2023-05-09T10:44:27.248Z,40.69
2023-05-09T10:46:33.681Z,42.84
2023-05-09T10:48:40.354Z,41.42
2023-05-09T10:50:47.092Z,45.49
2023-05-09T10:52:53.584Z,43.25
2023-05-09T10:55:00.217Z,41.11
2023-05-09T10:57:06.504Z,42.5
2023-05-09T10:59:12.641Z,41.18
2023-05-09T11:01:19.111Z,41.52
2023-05-09T11:03:26.059Z,41.02
2023-05-09T11:05:32.744Z,41.8
2023-05-09T11:07:39.281Z,40.59
2023-05-09T11:09:46.012Z,42.55
2023-05-09T11:11:52.466Z,43.81
2023-05-09T11:13:59.303Z,41.71
2023-05-09T11:16:05.981Z,41.95
2023-05-09T11:18:13.235Z,40.1
2023-05-09T11:20:19.944Z,41.9
2023-05-09T11:22:26.278Z,43.63
2023-05-09T11:24:34.879Z,41.42
2023-05-09T11:26:45.470Z,40.38
2023-05-09T11:28:52.540Z,38.97
2023-05-09T11:31:00.288Z,43.46
2023-05-09T11:33:07.271Z,41.2
2023-05-09T11:35:16.445Z,40.25
2023-05-09T11:37:23.036Z,40.98
2023-05-09T11:39:29.283Z,41.37
2023-05-09T11:41:36.466Z,40.84
2023-05-09T11:43:43.304Z,42.92
2023-05-09T11:45:51.058Z,40.7
2023-05-09T11:47:59.084Z,42.24
2023-05-09T11:50:06.698Z,42.03
2023-05-09T11:52:13.948Z,40.75
2023-05-09T11:54:20.596Z,43.73
2023-05-09T11:56:28.190Z,40.83
2023-05-09T11:58:34.350Z,42.96
2023-05-09T12:00:41.268Z,42.15
2023-05-09T12:02:49.389Z,42.4
2023-05-09T12:04:56.265Z,39.83
2023-05-09T12:07:02.931Z,40.18
2023-05-09T12:09:09.420Z,42.75
2023-05-09T12:11:15.683Z,44.95
2023-05-09T12:13:22.387Z,41.97
2023-05-09T12:15:28.821Z,41.94
2023-05-09T12:17:36.134Z,40.76
2023-05-09T12:19:42.470Z,43.41
2023-05-09T12:21:49.540Z,41.27
2023-05-09T12:23:57.770Z,41.18
2023-05-09T12:26:04.591Z,41.11
2023-05-09T12:28:11.415Z,42.02
2023-05-09T12:30:20.035Z,40.55
2023-05-09T12:32:26.814Z,41.03
2023-05-09T12:34:33.265Z,42.73
2023-05-09T12:36:41.447Z,39.9
2023-05-09T12:38:48.769Z,42.17
2023-05-09T12:40:55.252Z,42.01
2023-05-09T12:43:02.708Z,40.24
2023-05-09T12:45:09.303Z,41.23
2023-05-09T12:47:17.513Z,39.96
2023-05-09T12:49:25.305Z,42.04
2023-05-09T12:51:32.440Z,41.36
2023-05-09T12:53:40.531Z,39.85
2023-05-09T12:55:47.196Z,40.39
2023-05-09T12:57:53.602Z,40.89
2023-05-09T13:00:00.789Z,40.62
2023-05-09T13:02:07.998Z,42.68
2023-05-09T13:04:16.693Z,38.9
2023-05-09T13:06:23.792Z,40.37
2023-05-09T13:08:31.039Z,40.68
2023-05-09T13:10:39.508Z,42.61
2023-05-09T13:12:46.474Z,40.66
2023-05-09T13:14:54.633Z,40.95
2023-05-09T13:17:02.529Z,40.45
2023-05-09T13:19:10.162Z,41.32
2023-05-09T13:21:17.378Z,40.58
2023-05-09T13:23:25.018Z,40.97
2023-05-09T13:25:31.485Z,40.61
2023-05-09T13:27:38.493Z,38.57
2023-05-09T13:29:44.827Z,40.57
2023-05-09T13:31:53.210Z,40.76
2023-05-09T13:33:59.488Z,38.13
2023-05-09T13:36:07.401Z,41.15
2023-05-09T13:38:15.096Z,39.77
2023-05-09T13:40:22.877Z,40
2023-05-09T13:42:30.960Z,40.92
2023-05-09T13:44:38.991Z,40.06
2023-05-09T13:46:47.243Z,41.66
2023-05-09T13:48:53.905Z,43.16
2023-05-09T13:51:00.546Z,39.5
2023-05-09T13:53:07.376Z,41.8
2023-05-09T13:55:14.717Z,42.1
2023-05-09T13:57:22.675Z,41.03
2023-05-09T13:59:30.317Z,41.41
2023-05-09T14:01:37.062Z,41.87
2023-05-09T14:03:44.923Z,40.71
2023-05-09T14:05:51.404Z,39.85
2023-05-09T14:07:58.307Z,41.07
2023-05-09T14:10:16.742Z,41.64
2023-05-09T14:12:23.439Z,39.23
2023-05-09T14:14:30.924Z,39.72
2023-05-09T14:16:38.937Z,39.97
2023-05-09T14:18:45.407Z,40.32
2023-05-09T14:20:52.706Z,41.09
2023-05-09T14:22:59.483Z,41.97
2023-05-09T14:25:06.220Z,40.38
2023-05-09T14:27:14.587Z,41.03
2023-05-09T14:29:22.324Z,42.44
2023-05-09T14:31:30.418Z,42.33
2023-05-09T14:33:38.239Z,41.22
2023-05-09T14:35:46.975Z,42.07
2023-05-09T14:37:54.288Z,42.53
2023-05-09T14:40:02.886Z,40.78
2023-05-09T14:42:09.812Z,42.09
2023-05-09T14:44:20.384Z,41.49
2023-05-09T14:46:27.186Z,42.51
2023-05-09T14:48:33.732Z,41.45
2023-05-09T14:50:40.296Z,43.44
2023-05-09T14:52:48.011Z,42.62
2023-05-09T14:54:55.442Z,43.1
2023-05-09T14:57:03.804Z,41.47
2023-05-09T14:59:11.858Z,42.17
2023-05-09T15:01:19.407Z,42.8
2023-05-09T15:03:27.514Z,41.69
2023-05-09T15:05:33.680Z,43.33
2023-05-09T15:07:41.542Z,43.54
2023-05-09T15:09:49.569Z,43.67
2023-05-09T15:11:58.263Z,43.91
2023-05-09T15:14:06.152Z,43.72
2023-05-09T15:16:13.996Z,42.95
2023-05-09T15:18:21.783Z,44.35
2023-05-09T15:20:29.182Z,44.9
2023-05-09T15:22:36.701Z,44.42
2023-05-09T15:24:44.240Z,45.53
2023-05-09T15:26:51.727Z,45.08
2023-05-09T15:28:58.130Z,46.15
2023-05-09T15:31:06.344Z,45.81
2023-05-09T15:33:14.620Z,43.87
2023-05-09T15:35:22.271Z,44.36
2023-05-09T15:37:30.110Z,43.99
2023-05-09T15:39:40.124Z,44.47
2023-05-09T15:41:48.317Z,44.99
2023-05-09T15:43:56.683Z,43.99
2023-05-09T15:46:04.232Z,45.04
2023-05-09T15:48:12.696Z,45.4
2023-05-09T15:50:21.042Z,44.84
2023-05-09T15:52:28.628Z,45.33
2023-05-09T15:54:36.110Z,43.98
2023-05-09T15:56:43.490Z,42.94
2023-05-09T15:58:51.130Z,43.41
2023-05-09T16:00:58.644Z,41.7
2023-05-09T16:03:08.088Z,43.49
2023-05-09T16:05:16.131Z,42.55
2023-05-09T16:07:25.500Z,43.63
2023-05-09T16:09:33.021Z,42.5
2023-05-09T16:11:43.714Z,43.74
2023-05-09T16:13:51.531Z,43.55
2023-05-09T16:15:59.294Z,43.39
2023-05-09T16:18:07.278Z,43.58
2023-05-09T16:20:16.439Z,45.35
2023-05-09T16:22:24.140Z,44.54
2023-05-09T16:24:32.059Z,45.26
2023-05-09T16:26:40.394Z,44.85
2023-05-09T16:28:48.287Z,46.35
2023-05-09T16:30:56.398Z,46.02
2023-05-09T16:33:04.601Z,46.71
2023-05-09T16:35:11.976Z,47.29
2023-05-09T16:37:19.986Z,46.31
2023-05-09T16:39:26.815Z,46.85
2023-05-09T16:41:34.586Z,48.11
2023-05-09T16:43:42.049Z,49.16
2023-05-09T16:45:49.859Z,49.08
2023-05-09T16:47:57.998Z,49.43
2023-05-09T16:50:07.078Z,49.44
2023-05-09T16:52:15.673Z,49.57
2023-05-09T16:54:23.434Z,49.45
2023-05-09T16:56:31.131Z,49.77
2023-05-09T16:58:42.385Z,49.71
2023-05-09T17:00:48.702Z,50.87
2023-05-09T17:02:56.519Z,51.61
2023-05-09T17:05:04.709Z,51.99
2023-05-09T17:07:14.648Z,51.85
2023-05-09T17:09:21.978Z,50.1
2023-05-09T17:11:30.256Z,51.5
2023-05-09T17:13:38.136Z,51.83
2023-05-09T17:15:45.493Z,52.37
2023-05-09T17:17:56.572Z,53.54
2023-05-09T17:20:08.782Z,54.9
2023-05-09T17:22:16.860Z,53.55
2023-05-09T17:24:24.560Z,56.35
2023-05-09T17:26:33.156Z,56.89
2023-05-09T17:28:40.554Z,57.3
2023-05-09T17:30:48.400Z,58.91
2023-05-09T17:32:55.846Z,59.91
2023-05-09T17:35:03.807Z,62.66
2023-05-09T17:37:11.769Z,62.27
2023-05-09T17:39:20.073Z,64.27
2023-05-09T17:41:27.705Z,66.27
2023-05-09T17:43:36.175Z,68.65
2023-05-09T17:45:44.511Z,71.14
2023-05-09T17:47:52.096Z,71.74
2023-05-09T17:49:59.508Z,75.64
2023-05-09T17:52:08.953Z,79.42
2023-05-09T17:54:17.418Z,80.09
2023-05-09T17:56:25.356Z,88.36
2023-05-09T17:58:33.708Z,90.49
2023-05-09T18:00:42.277Z,94.58
2023-05-09T18:02:50.601Z,99.41
2023-05-09T18:04:58.865Z,100
2023-05-09T18:07:07.580Z,100
2023-05-09T18:09:15.556Z,100
2023-05-09T18:11:27.104Z,100
2023-05-09T18:13:35.891Z,100
2023-05-09T18:15:45.967Z,100
2023-05-09T18:17:54.919Z,100
2023-05-09T18:20:03.303Z,100
2023-05-09T18:22:10.943Z,100
2023-05-09T18:24:22.256Z,100
2023-05-09T18:26:30.901Z,100
2023-05-09T18:28:38.615Z,100
2023-05-09T18:30:46.955Z,100
2023-05-09T18:33:03.997Z,100
2023-05-09T18:35:13.036Z,100
2023-05-09T18:37:24.167Z,100
2023-05-09T18:39:32.117Z,100
2023-05-09T18:41:42.980Z,100
2023-05-09T18:43:50.882Z,100
2023-05-09T18:45:58.292Z,100
2023-05-09T18:48:09.504Z,100
2023-05-09T18:50:17.855Z,100
2023-05-09T18:52:26.520Z,100
2023-05-09T18:54:36.957Z,100
2023-05-09T18:56:47.037Z,100
2023-05-09T18:59:02.590Z,100
2023-05-09T19:01:12.184Z,100
2023-05-09T19:03:21.631Z,100
2023-05-09T19:05:32.921Z,100
2023-05-09T19:07:42.392Z,100
2023-05-09T19:09:52.416Z,100
2023-05-09T19:12:02.858Z,100
2023-05-09T19:14:15.119Z,100
2023-05-09T19:16:29.610Z,100
2023-05-09T19:18:41.291Z,100
2023-05-09T19:20:52.543Z,100
2023-05-09T19:26:07.428Z,100
2023-05-09T19:28:18.581Z,100
2023-05-09T19:30:30.930Z,100
2023-05-09T19:32:44.567Z,100
2023-05-09T19:34:56.897Z,100
2023-05-09T19:37:10.999Z,100
2023-05-09T19:39:29.153Z,100
2023-05-09T19:41:46.959Z,100
2023-05-09T19:44:00.963Z,100
2023-05-09T19:46:16.946Z,100
2023-05-09T19:48:41.759Z,100
2023-05-09T19:50:52.823Z,100
2023-05-09T19:53:10.821Z,100
2023-05-09T19:55:29.804Z,100
2023-05-09T19:57:38.635Z,100
2023-05-09T19:59:46.853Z,100
2023-05-09T20:01:56.705Z,100
2023-05-09T20:04:06.183Z,100
2023-05-09T20:09:21.046Z,100
2023-05-09T20:11:33.656Z,100
2023-05-09T20:13:47.390Z,100
2023-05-09T20:15:58.880Z,100
2023-05-09T20:18:13.248Z,100
2023-05-09T20:20:26.534Z,100
2023-05-09T20:22:37.659Z,100
2023-05-09T20:24:48.865Z,100
2023-05-09T20:27:01.274Z,100
2023-05-09T20:29:12.625Z,100
2023-05-09T20:31:24.704Z,100
2023-05-09T20:33:36.338Z,100
2023-05-09T20:35:49.142Z,100
2023-05-09T20:38:01.421Z,100
2023-05-09T20:40:12.089Z,100
2023-05-09T20:42:23.608Z,100
2023-05-09T20:44:34.452Z,100
2023-05-09T20:46:46.055Z,100
2023-05-09T20:48:56.409Z,100
2023-05-09T20:51:06.536Z,100
2023-05-09T20:53:13.818Z,100
2023-05-09T20:55:21.045Z,100
2023-05-09T20:57:28.798Z,100
2023-05-09T20:59:36.469Z,100
2023-05-09T21:01:44.785Z,100
2023-05-09T21:03:54.085Z,100
2023-05-09T21:06:01.057Z,100
2023-05-09T21:08:08.743Z,100
2023-05-09T21:10:16.492Z,100
2023-05-09T21:12:24.584Z,100
2023-05-09T21:14:31.877Z,100
2023-05-09T21:16:39.083Z,100
2023-05-09T21:18:46.173Z,100
2023-05-09T21:20:53.252Z,100
2023-05-09T21:23:02.334Z,100
2023-05-09T21:25:08.975Z,100
2023-05-09T21:27:15.669Z,100
2023-05-09T21:29:22.786Z,100
2023-05-09T21:31:30.415Z,100
2023-05-09T21:33:37.129Z,100
2023-05-09T21:35:43.865Z,100
2023-05-09T21:37:51.754Z,100
2023-05-09T21:39:58.711Z,100
2023-05-09T21:42:05.718Z,100
2023-05-09T21:44:16.148Z,100
2023-05-09T21:46:22.889Z,100
2023-05-09T21:48:30.457Z,100
2023-05-09T21:50:37.324Z,100
2023-05-09T21:52:45.045Z,100
2023-05-09T21:54:51.392Z,100
2023-05-09T21:56:57.940Z,100
2023-05-09T21:59:05.309Z,100
2023-05-09T22:01:12.993Z,100
2023-05-09T22:03:21.411Z,100
2023-05-09T22:05:28.636Z,100
2023-05-09T22:07:34.926Z,100
2023-05-09T22:09:41.543Z,100
2023-05-09T22:11:48.508Z,100
2023-05-09T22:13:55.810Z,100
2023-05-09T22:16:03.378Z,100
2023-05-09T22:18:11.078Z,100
2023-05-09T22:20:20.695Z,100
2023-05-09T22:22:27.189Z,100
2023-05-09T22:24:33.906Z,100
2023-05-09T22:26:40.495Z,100
2023-05-09T22:28:46.564Z,100
2023-05-09T22:30:52.891Z,100
2023-05-09T22:32:59.860Z,100
2023-05-09T22:35:07.148Z,100
2023-05-09T22:37:13.350Z,100
2023-05-09T22:39:20.447Z,100
2023-05-09T22:41:26.487Z,100
2023-05-09T22:43:43.146Z,100
2023-05-09T22:45:50.433Z,100
2023-05-09T22:47:57.061Z,100
2023-05-09T22:50:03.522Z,100
2023-05-09T22:52:11.115Z,100
2023-05-09T22:54:19.909Z,100
2023-05-09T22:56:27.500Z,100
2023-05-09T22:58:35.654Z,100
2023-05-09T23:00:42.362Z,100
2023-05-09T23:02:50.291Z,100
2023-05-09T23:04:56.511Z,100
2023-05-09T23:07:03.138Z,100
2023-05-09T23:09:10.348Z,100
2023-05-09T23:11:17.161Z,100
2023-05-09T23:13:24.323Z,100
2023-05-09T23:15:31.846Z,100
2023-05-09T23:17:38.742Z,100
2023-05-09T23:19:46.368Z,100
2023-05-09T23:21:53.163Z,100
2023-05-09T23:24:00.515Z,100
2023-05-09T23:26:07.506Z,100
2023-05-09T23:28:14.281Z,100
2023-05-09T23:30:21.442Z,100
2023-05-09T23:32:28.671Z,100
2023-05-09T23:34:35.247Z,100
2023-05-09T23:36:42.183Z,100
2023-05-09T23:38:52.189Z,100
2023-05-09T23:40:58.743Z,100
2023-05-09T23:43:05.879Z,100
2023-05-09T23:45:12.857Z,100
2023-05-09T23:47:19.973Z,100
2023-05-09T23:49:26.607Z,100
2023-05-09T23:51:33.647Z,100
2023-05-09T23:53:41.266Z,100
2023-05-09T23:55:47.740Z,100
2023-05-09T23:57:54.910Z,100
