createdAt,value
2023-03-31T00:01:14.084Z,1.90
2023-03-31T00:03:44.850Z,2.30
2023-03-31T00:06:18.378Z,1.80
2023-03-31T00:08:51.974Z,1.90
2023-03-31T00:11:23.533Z,1.50
2023-03-31T00:13:51.610Z,1.90
2023-03-31T00:16:19.736Z,2.20
2023-03-31T00:18:51.006Z,1.60
2023-03-31T00:21:33.917Z,1.80
2023-03-31T00:24:10.426Z,2.00
2023-03-31T00:26:38.672Z,1.80
2023-03-31T00:29:08.777Z,2.40
2023-03-31T00:31:38.933Z,1.80
2023-03-31T00:34:07.498Z,2.20
2023-03-31T00:36:37.002Z,1.80
2023-03-31T00:39:09.402Z,2.20
2023-03-31T00:41:39.272Z,2.00
2023-03-31T00:44:22.912Z,1.80
2023-03-31T00:47:02.449Z,1.70
2023-03-31T00:49:45.297Z,1.30
2023-03-31T00:52:23.018Z,1.80
2023-03-31T00:54:58.242Z,1.30
2023-03-31T00:57:28.707Z,1.50
2023-03-31T00:59:59.784Z,1.20
2023-03-31T01:02:28.810Z,1.00
2023-03-31T01:05:02.177Z,1.50
2023-03-31T01:07:42.469Z,0.90
2023-03-31T01:10:11.311Z,1.30
2023-03-31T01:12:41.580Z,1.50
2023-03-31T01:15:17.514Z,1.10
2023-03-31T01:17:46.068Z,1.50
2023-03-31T01:20:29.868Z,1.50
2023-03-31T01:23:22.402Z,1.30
2023-03-31T01:25:53.250Z,1.00
2023-03-31T01:28:45.710Z,1.30
2023-03-31T01:31:21.670Z,1.50
2023-03-31T01:34:27.677Z,1.30
2023-03-31T01:37:33.170Z,0.80
2023-03-31T01:40:33.817Z,1.20
2023-03-31T01:43:13.789Z,0.90
2023-03-31T01:46:01.923Z,1.40
2023-03-31T01:48:44.167Z,1.20
2023-03-31T01:51:38.324Z,1.40
2023-03-31T01:54:20.358Z,1.00
2023-03-31T01:57:15.364Z,0.90
2023-03-31T01:59:58.379Z,1.30
2023-03-31T02:02:29.075Z,0.90
2023-03-31T02:05:17.156Z,1.10
2023-03-31T02:07:55.099Z,0.70
2023-03-31T02:10:25.807Z,0.90
2023-03-31T02:12:54.935Z,0.70
2023-03-31T02:15:27.175Z,1.10
2023-03-31T02:17:56.875Z,0.90
2023-03-31T02:20:26.224Z,0.80
2023-03-31T02:22:56.352Z,1.40
2023-03-31T02:25:29.804Z,0.90
2023-03-31T02:28:00.975Z,1.50
2023-03-31T02:30:37.284Z,1.50
2023-03-31T02:33:05.405Z,1.10
2023-03-31T02:35:36.775Z,1.30
2023-03-31T02:38:06.854Z,1.10
2023-03-31T02:40:34.969Z,0.90
2023-03-31T02:43:02.851Z,1.60
2023-03-31T02:45:52.226Z,1.20
2023-03-31T02:48:21.308Z,1.10
2023-03-31T02:51:07.649Z,1.20
2023-03-31T02:53:57.609Z,1.50
2023-03-31T02:56:47.202Z,1.20
2023-03-31T02:59:24.280Z,1.10
2023-03-31T03:02:08.815Z,1.20
2023-03-31T03:04:42.641Z,1.10
2023-03-31T03:07:40.695Z,1.40
2023-03-31T03:11:21.885Z,1.40
2023-03-31T03:14:09.617Z,1.60
2023-03-31T03:16:41.694Z,1.20
2023-03-31T03:19:09.838Z,1.30
2023-03-31T03:21:37.806Z,1.40
2023-03-31T03:24:06.052Z,1.40
2023-03-31T03:26:35.341Z,1.60
2023-03-31T03:29:03.354Z,1.40
2023-03-31T03:31:33.668Z,1.00
2023-03-31T03:34:01.947Z,1.40
2023-03-31T03:36:30.384Z,0.90
2023-03-31T03:38:58.601Z,1.20
2023-03-31T03:41:26.627Z,1.40
2023-03-31T03:43:54.725Z,1.10
2023-03-31T03:46:22.948Z,1.30
2023-03-31T03:48:51.067Z,1.20
2023-03-31T03:51:18.983Z,1.30
2023-03-31T03:53:46.919Z,1.60
2023-03-31T03:56:15.018Z,1.60
2023-03-31T03:58:43.076Z,2.30
2023-03-31T04:01:11.017Z,2.10
2023-03-31T04:03:41.667Z,2.10
2023-03-31T04:06:09.956Z,2.70
2023-03-31T04:08:38.123Z,3.30
2023-03-31T04:11:18.955Z,2.60
2023-03-31T04:13:47.547Z,3.70
2023-03-31T04:16:16.945Z,2.80
2023-03-31T04:18:44.872Z,2.10
2023-03-31T04:21:22.850Z,3.00
2023-03-31T04:23:59.000Z,2.60
2023-03-31T04:26:39.241Z,2.60
2023-03-31T04:29:07.646Z,2.40
2023-03-31T04:31:38.800Z,3.20
2023-03-31T04:34:06.920Z,2.20
2023-03-31T04:36:34.871Z,2.90
2023-03-31T04:39:03.170Z,3.30
2023-03-31T04:41:31.029Z,3.10
2023-03-31T04:43:59.052Z,3.20
2023-03-31T04:46:28.100Z,3.50
2023-03-31T04:48:59.251Z,3.50
2023-03-31T04:51:27.761Z,3.80
2023-03-31T04:53:55.947Z,4.60
2023-03-31T04:56:23.944Z,4.70
2023-03-31T04:58:52.078Z,4.60
2023-03-31T05:01:33.159Z,4.70
2023-03-31T05:04:01.316Z,4.10
2023-03-31T05:06:38.940Z,4.70
2023-03-31T05:09:07.254Z,4.00
2023-03-31T05:11:38.384Z,4.80
2023-03-31T05:14:06.565Z,5.40
2023-03-31T05:16:34.666Z,5.70
2023-03-31T05:19:03.012Z,5.60
2023-03-31T05:21:33.992Z,5.50
2023-03-31T05:24:01.959Z,5.30
2023-03-31T05:26:30.309Z,6.40
2023-03-31T05:28:58.191Z,7.30
2023-03-31T05:31:27.931Z,6.70
2023-03-31T05:33:55.883Z,7.20
2023-03-31T05:36:27.350Z,6.30
2023-03-31T05:38:55.775Z,7.00
2023-03-31T05:41:23.656Z,6.30
2023-03-31T05:43:51.740Z,6.60
2023-03-31T05:46:19.891Z,6.40
2023-03-31T05:48:47.864Z,6.20
2023-03-31T05:51:15.802Z,5.90
2023-03-31T05:53:44.897Z,5.50
2023-03-31T05:56:13.807Z,5.90
2023-03-31T05:58:42.049Z,5.80
2023-03-31T06:01:12.516Z,5.90
2023-03-31T06:03:41.861Z,5.90
2023-03-31T06:06:10.676Z,5.60
2023-03-31T06:08:39.145Z,5.60
2023-03-31T06:11:12.666Z,6.40
2023-03-31T06:13:40.999Z,6.50
2023-03-31T06:16:11.270Z,5.80
2023-03-31T06:18:40.016Z,6.30
2023-03-31T06:21:08.875Z,5.90
2023-03-31T06:23:37.254Z,6.40
2023-03-31T06:26:08.795Z,5.90
2023-03-31T06:28:36.821Z,5.40
2023-03-31T06:31:12.039Z,5.90
2023-03-31T06:33:41.418Z,5.80
2023-03-31T06:36:10.239Z,5.90
2023-03-31T06:38:39.473Z,6.10
2023-03-31T06:41:08.900Z,5.80
2023-03-31T06:43:37.785Z,6.50
2023-03-31T06:46:06.245Z,6.80
2023-03-31T06:48:34.527Z,6.30
2023-03-31T06:51:04.585Z,6.60
2023-03-31T06:53:32.797Z,5.80
2023-03-31T06:56:01.198Z,6.50
2023-03-31T06:58:31.325Z,5.90
2023-03-31T07:01:02.970Z,5.50
2023-03-31T07:03:32.113Z,4.70
2023-03-31T07:06:00.657Z,3.90
2023-03-31T07:08:31.611Z,3.50
2023-03-31T07:11:01.043Z,4.20
2023-03-31T07:13:29.148Z,4.50
2023-03-31T07:15:57.489Z,4.10
2023-03-31T07:18:34.414Z,4.50
2023-03-31T07:21:07.179Z,4.90
2023-03-31T07:23:36.997Z,4.80
2023-03-31T07:26:06.453Z,4.20
2023-03-31T07:28:34.452Z,5.00
2023-03-31T07:31:02.351Z,4.50
2023-03-31T07:33:30.365Z,5.30
2023-03-31T07:36:10.794Z,4.90
2023-03-31T07:38:40.670Z,4.20
2023-03-31T07:41:17.144Z,5.00
2023-03-31T07:43:45.621Z,5.50
2023-03-31T07:46:21.906Z,5.30
2023-03-31T07:48:50.679Z,5.20
2023-03-31T07:51:21.657Z,5.30
2023-03-31T07:53:49.666Z,5.80
2023-03-31T07:56:19.088Z,5.40
2023-03-31T07:58:47.197Z,4.90
2023-03-31T13:02:25.192Z,4.20
2023-03-31T13:05:00.539Z,4.20
2023-03-31T13:07:31.494Z,3.80
2023-03-31T13:10:28.651Z,3.90
2023-03-31T13:13:03.534Z,3.80
2023-03-31T13:15:33.011Z,4.20
2023-03-31T13:18:03.634Z,3.70
2023-03-31T13:24:07.092Z,3.90
2023-03-31T13:32:25.775Z,3.70
2023-03-31T13:35:32.390Z,4.10
2023-03-31T13:38:09.764Z,4.30
2023-03-31T13:40:54.690Z,3.50
2023-03-31T13:43:45.746Z,3.30
2023-03-31T13:46:53.011Z,3.20
2023-03-31T13:49:33.616Z,2.80
2023-03-31T13:52:03.993Z,2.40
2023-03-31T13:54:44.108Z,2.70
2023-03-31T13:57:49.441Z,2.80
2023-03-31T14:00:27.336Z,2.50
2023-03-31T14:03:32.143Z,2.40
2023-03-31T14:06:06.715Z,2.60
2023-03-31T14:09:00.457Z,2.80
2023-03-31T14:11:32.001Z,2.70
2023-03-31T14:14:15.575Z,2.80
2023-03-31T14:20:11.151Z,3.30
2023-03-31T14:22:58.569Z,3.10
2023-03-31T14:26:02.457Z,3.90
2023-03-31T14:29:12.993Z,3.60
2023-03-31T14:35:19.279Z,3.90
2023-03-31T14:38:18.315Z,3.70
2023-03-31T14:40:52.017Z,3.40
2023-03-31T14:43:22.210Z,3.50
2023-03-31T14:46:05.078Z,3.60
2023-03-31T14:48:51.253Z,3.60
2023-03-31T14:51:50.647Z,3.30
2023-03-31T14:54:20.375Z,3.80
2023-03-31T14:56:55.565Z,4.00
2023-03-31T14:59:27.529Z,3.30
2023-03-31T15:02:05.674Z,4.40
2023-03-31T15:07:13.717Z,4.60
2023-03-31T15:09:46.515Z,4.80
2023-03-31T15:12:17.173Z,4.50
2023-03-31T15:14:47.741Z,5.30
2023-03-31T15:17:26.764Z,4.10
2023-03-31T15:19:57.755Z,4.20
2023-03-31T15:22:31.570Z,4.50
2023-03-31T15:25:00.158Z,4.20
2023-03-31T15:27:37.776Z,3.80
2023-03-31T15:30:08.764Z,3.50
2023-03-31T15:32:39.440Z,3.50
2023-03-31T15:35:32.702Z,4.00
2023-03-31T15:43:36.072Z,5.00
2023-03-31T15:47:21.078Z,5.30
2023-03-31T15:56:20.172Z,5.30
2023-03-31T15:59:22.473Z,2.90
2023-03-31T16:01:51.451Z,2.80
2023-03-31T16:04:19.616Z,3.30
2023-03-31T16:07:05.202Z,2.80
2023-03-31T16:09:58.281Z,3.00
2023-03-31T16:12:38.852Z,2.60
2023-03-31T16:15:17.885Z,2.80
2023-03-31T16:17:48.564Z,3.50
2023-03-31T16:20:28.590Z,3.60
2023-03-31T16:23:04.162Z,3.70
2023-03-31T16:25:47.503Z,3.60
2023-03-31T16:28:18.381Z,4.10
2023-03-31T16:30:48.906Z,4.10
2023-03-31T16:33:23.836Z,5.20
2023-03-31T16:36:27.479Z,5.80
2023-03-31T16:38:57.942Z,4.80
2023-03-31T16:41:28.780Z,4.70
2023-03-31T16:43:56.881Z,4.80
2023-03-31T16:46:25.176Z,5.00
2023-03-31T16:48:53.531Z,5.70
2023-03-31T16:51:22.355Z,5.90
2023-03-31T16:53:50.308Z,6.30
2023-03-31T16:56:19.115Z,6.00
2023-03-31T16:58:47.277Z,5.60
2023-03-31T17:01:15.691Z,5.20
2023-03-31T17:03:43.879Z,5.30
2023-03-31T17:06:19.159Z,5.00
2023-03-31T17:08:47.554Z,4.90
2023-03-31T17:11:34.605Z,4.30
2023-03-31T17:14:51.666Z,5.70
2023-03-31T17:17:24.116Z,5.80
2023-03-31T17:19:53.175Z,6.60
2023-03-31T17:22:21.765Z,5.90
2023-03-31T17:24:52.972Z,5.90
2023-03-31T17:27:21.649Z,6.90
2023-03-31T17:29:49.826Z,7.30
2023-03-31T17:32:17.963Z,6.50
2023-03-31T17:34:48.062Z,7.80
2023-03-31T17:37:31.320Z,7.70
2023-03-31T17:40:18.861Z,9.90
2023-03-31T17:42:50.176Z,10.70
2023-03-31T17:45:18.217Z,13.00
2023-03-31T17:47:46.371Z,11.40
2023-03-31T17:50:14.729Z,13.60
2023-03-31T17:52:42.788Z,17.00
2023-03-31T17:55:11.579Z,18.70
2023-03-31T17:57:41.484Z,19.50
2023-03-31T18:00:10.697Z,16.10
2023-03-31T18:02:47.224Z,12.40
2023-03-31T18:05:18.128Z,10.30
2023-03-31T18:07:47.293Z,10.50
2023-03-31T18:10:15.368Z,10.40
2023-03-31T18:12:43.433Z,10.70
2023-03-31T18:15:12.206Z,12.20
2023-03-31T18:17:43.387Z,11.20
2023-03-31T18:20:13.106Z,9.10
2023-03-31T18:22:44.902Z,7.50
2023-03-31T18:25:13.472Z,7.40
2023-03-31T18:27:42.305Z,7.90
2023-03-31T18:30:17.293Z,7.90
2023-03-31T18:32:53.446Z,7.80
2023-03-31T18:37:51.687Z,8.90
2023-03-31T18:40:19.749Z,8.80
2023-03-31T18:42:48.814Z,7.50
2023-03-31T18:45:17.236Z,8.50
2023-03-31T18:47:45.907Z,8.30
2023-03-31T18:50:14.258Z,8.10
2023-03-31T18:52:43.864Z,8.10
2023-03-31T18:55:16.796Z,7.60
2023-03-31T18:57:45.459Z,8.50
2023-03-31T19:00:15.088Z,8.10
2023-03-31T19:02:43.837Z,9.10
2023-03-31T19:05:16.895Z,7.20
2023-03-31T19:07:44.984Z,7.60
2023-03-31T19:10:13.507Z,7.70
2023-03-31T19:12:54.942Z,7.70
2023-03-31T19:21:12.739Z,7.70
2023-03-31T19:23:43.837Z,7.80
2023-03-31T19:26:15.623Z,7.20
2023-03-31T19:28:46.164Z,6.90
2023-03-31T19:31:15.636Z,7.70
2023-03-31T19:33:45.250Z,7.30
2023-03-31T19:36:14.268Z,7.20
2023-03-31T19:38:42.360Z,6.60
2023-03-31T19:41:11.437Z,6.40
2023-03-31T19:43:41.133Z,5.80
2023-03-31T19:46:10.168Z,5.20
2023-03-31T19:48:39.011Z,6.00
2023-03-31T19:51:08.545Z,7.20
2023-03-31T19:53:38.219Z,8.60
2023-03-31T19:56:16.353Z,7.00
2023-03-31T19:58:44.864Z,7.30
2023-03-31T20:01:23.637Z,7.60
2023-03-31T20:03:53.819Z,6.60
2023-03-31T20:06:24.826Z,5.90
2023-03-31T20:08:55.958Z,5.90
2023-03-31T20:11:26.223Z,4.80
2023-03-31T20:13:55.105Z,5.30
2023-03-31T20:16:26.097Z,5.10
2023-03-31T20:19:00.279Z,5.20
2023-03-31T20:21:30.564Z,4.40
2023-03-31T20:23:59.625Z,4.50
2023-03-31T20:26:30.254Z,4.30
2023-03-31T20:29:02.553Z,4.80
2023-03-31T20:31:37.321Z,4.30
2023-03-31T20:34:14.221Z,3.80
2023-03-31T20:36:45.545Z,4.20
2023-03-31T20:39:15.020Z,3.80
2023-03-31T20:41:44.714Z,4.50
2023-03-31T20:44:15.557Z,2.90
2023-03-31T20:46:44.873Z,2.90
2023-03-31T20:49:14.006Z,2.60
2023-03-31T20:51:43.178Z,1.70
2023-03-31T20:54:11.944Z,1.70
2023-03-31T20:56:41.743Z,1.40
2023-03-31T20:59:11.941Z,1.10
2023-03-31T21:01:42.513Z,1.40
2023-03-31T21:04:11.646Z,1.30
2023-03-31T21:06:45.342Z,1.50
2023-03-31T21:09:15.147Z,1.00
2023-03-31T21:11:43.922Z,0.70
2023-03-31T21:14:14.986Z,1.20
2023-03-31T21:16:44.147Z,1.10
2023-03-31T21:19:12.894Z,0.70
2023-03-31T21:21:43.825Z,0.90
2023-03-31T21:24:13.212Z,1.10
2023-03-31T21:26:42.575Z,0.70
2023-03-31T21:29:10.744Z,1.00
2023-03-31T21:31:41.736Z,1.10
2023-03-31T21:34:10.964Z,1.00
2023-03-31T21:36:39.640Z,0.90
2023-03-31T21:39:09.601Z,1.10
2023-03-31T21:41:40.630Z,1.00
2023-03-31T21:44:09.325Z,0.90
2023-03-31T21:46:38.143Z,0.70
2023-03-31T21:49:06.335Z,0.90
2023-03-31T21:51:34.356Z,0.80
2023-03-31T21:54:02.611Z,0.80
2023-03-31T21:56:32.366Z,0.70
2023-03-31T21:59:08.903Z,0.60
2023-03-31T22:01:37.433Z,0.80
2023-03-31T22:04:06.164Z,0.70
2023-03-31T22:06:34.638Z,0.70
2023-03-31T22:09:03.128Z,0.70
2023-03-31T22:11:54.613Z,0.80
2023-03-31T22:14:28.154Z,0.80
2023-03-31T22:16:57.206Z,0.70
2023-03-31T22:19:25.081Z,1.30
2023-03-31T22:21:58.787Z,0.90
2023-03-31T22:24:32.746Z,0.60
2023-03-31T22:27:06.093Z,0.70
2023-03-31T22:29:34.575Z,0.80
2023-03-31T22:32:02.677Z,0.80
2023-03-31T22:34:30.677Z,0.50
2023-03-31T22:36:59.913Z,0.60
2023-03-31T22:39:30.531Z,0.90
2023-03-31T22:41:59.641Z,0.70
2023-03-31T22:44:27.573Z,0.50
2023-03-31T22:46:55.906Z,0.90
2023-03-31T22:49:23.980Z,0.80
2023-03-31T22:51:58.769Z,1.10
2023-03-31T22:54:29.425Z,0.90
2023-03-31T22:56:57.794Z,1.00
2023-03-31T22:59:26.096Z,1.40
2023-03-31T23:01:54.567Z,1.00
2023-03-31T23:04:23.157Z,1.00
2023-03-31T23:06:52.832Z,1.40
2023-03-31T23:09:22.071Z,1.00
2023-03-31T23:11:50.634Z,1.10
2023-03-31T23:14:18.542Z,1.30
2023-03-31T23:16:47.510Z,1.40
2023-03-31T23:19:15.776Z,1.60
2023-03-31T23:21:44.940Z,1.30
2023-03-31T23:24:12.906Z,1.10
2023-03-31T23:26:41.061Z,1.60
2023-03-31T23:29:09.408Z,1.50
2023-03-31T23:31:37.578Z,1.50
2023-03-31T23:34:05.592Z,2.10
2023-03-31T23:36:33.715Z,2.40
2023-03-31T23:39:02.843Z,2.50
2023-03-31T23:41:31.155Z,2.10
2023-03-31T23:43:59.676Z,1.70
2023-03-31T23:46:27.995Z,1.40
2023-03-31T23:48:56.404Z,1.30
2023-03-31T23:51:24.533Z,1.50
2023-03-31T23:53:53.289Z,1.80
2023-03-31T23:56:21.777Z,1.60
2023-03-31T23:58:49.962Z,1.40
