createdAt,value
2023-04-07T00:00:44.644Z,1011.49
2023-04-07T00:01:44.626Z,1011.50
2023-04-07T00:02:44.900Z,1011.50
2023-04-07T00:03:44.679Z,1011.52
2023-04-07T00:04:44.607Z,1011.47
2023-04-07T00:05:44.537Z,1011.53
2023-04-07T00:06:44.570Z,1011.51
2023-04-07T00:07:53.007Z,1011.53
2023-04-07T00:08:45.516Z,1011.54
2023-04-07T00:09:44.454Z,1011.51
2023-04-07T00:10:44.452Z,1011.57
2023-04-07T00:11:44.471Z,1011.55
2023-04-07T00:12:44.446Z,1011.58
2023-04-07T00:13:44.443Z,1011.53
2023-04-07T00:14:44.459Z,1011.55
2023-04-07T00:15:44.422Z,1011.54
2023-04-07T00:16:44.411Z,1011.59
2023-04-07T00:17:44.505Z,1011.58
2023-04-07T00:18:44.389Z,1011.54
2023-04-07T00:19:44.382Z,1011.54
2023-04-07T00:20:44.368Z,1011.58
2023-04-07T00:21:44.391Z,1011.60
2023-04-07T00:22:44.338Z,1011.63
2023-04-07T00:23:44.329Z,1011.62
2023-04-07T00:24:44.298Z,1011.57
2023-04-07T00:25:44.310Z,1011.62
2023-04-07T00:26:44.325Z,1011.56
2023-04-07T00:27:44.258Z,1011.57
2023-04-07T00:28:44.242Z,1011.55
2023-04-07T00:29:44.208Z,1011.48
2023-04-07T00:30:44.238Z,1011.56
2023-04-07T00:31:44.252Z,1011.50
2023-04-07T00:32:45.526Z,1011.53
2023-04-07T00:33:44.174Z,1011.48
2023-04-07T00:34:44.179Z,1011.49
2023-04-07T00:35:44.174Z,1011.50
2023-04-07T00:36:44.136Z,1011.52
2023-04-07T00:37:44.171Z,1011.47
2023-04-07T00:38:44.103Z,1011.49
2023-04-07T00:39:44.110Z,1011.50
2023-04-07T00:40:44.063Z,1011.45
2023-04-07T00:41:44.108Z,1011.53
2023-04-07T00:42:44.032Z,1011.52
2023-04-07T00:43:44.135Z,1011.49
2023-04-07T00:44:44.060Z,1011.43
2023-04-07T00:45:44.026Z,1011.45
2023-04-07T00:46:44.055Z,1011.49
2023-04-07T00:47:44.094Z,1011.48
2023-04-07T00:48:43.951Z,1011.47
2023-04-07T00:49:43.948Z,1011.47
2023-04-07T00:50:43.942Z,1011.46
2023-04-07T00:51:43.940Z,1011.46
2023-04-07T00:52:43.944Z,1011.46
2023-04-07T00:53:43.905Z,1011.43
2023-04-07T00:54:43.868Z,1011.37
2023-04-07T00:55:43.984Z,1011.42
2023-04-07T00:56:43.970Z,1011.34
2023-04-07T00:57:43.951Z,1011.32
2023-04-07T00:58:43.823Z,1011.32
2023-04-07T00:59:43.812Z,1011.38
2023-04-07T01:00:43.793Z,1011.38
2023-04-07T01:01:43.908Z,1011.39
2023-04-07T01:02:44.040Z,1011.37
2023-04-07T01:03:43.971Z,1011.39
2023-04-07T01:04:43.886Z,1011.40
2023-04-07T01:05:43.739Z,1011.28
2023-04-07T01:06:43.758Z,1011.28
2023-04-07T01:07:43.741Z,1011.26
2023-04-07T01:08:43.683Z,1011.22
2023-04-07T01:09:43.709Z,1011.26
2023-04-07T01:10:43.701Z,1011.28
2023-04-07T01:11:43.725Z,1011.31
2023-04-07T01:12:43.696Z,1011.30
2023-04-07T01:13:43.645Z,1011.31
2023-04-07T01:14:43.632Z,1011.35
2023-04-07T01:15:43.653Z,1011.36
2023-04-07T01:16:43.664Z,1011.28
2023-04-07T01:17:43.719Z,1011.25
2023-04-07T01:18:43.570Z,1011.25
2023-04-07T01:19:43.596Z,1011.29
2023-04-07T01:20:43.559Z,1011.21
2023-04-07T01:21:43.601Z,1011.23
2023-04-07T01:22:43.517Z,1011.27
2023-04-07T01:23:43.507Z,1011.22
2023-04-07T01:24:43.507Z,1011.20
2023-04-07T01:25:43.498Z,1011.31
2023-04-07T01:26:43.522Z,1011.32
2023-04-07T01:27:43.469Z,1011.30
2023-04-07T01:28:43.480Z,1011.28
2023-04-07T01:29:43.445Z,1011.26
2023-04-07T01:30:43.411Z,1011.31
2023-04-07T01:31:43.464Z,1011.30
2023-04-07T01:32:43.424Z,1011.34
2023-04-07T01:33:43.390Z,1011.25
2023-04-07T01:34:43.388Z,1011.24
2023-04-07T01:35:43.397Z,1011.26
2023-04-07T01:36:43.419Z,1011.26
2023-04-07T01:37:43.364Z,1011.26
2023-04-07T01:38:43.307Z,1011.28
2023-04-07T01:39:43.326Z,1011.31
2023-04-07T01:40:43.314Z,1011.27
2023-04-07T01:41:43.329Z,1011.32
2023-04-07T01:42:43.246Z,1011.25
2023-04-07T01:43:44.438Z,1011.31
2023-04-07T01:44:43.240Z,1011.29
2023-04-07T01:45:43.242Z,1011.29
2023-04-07T01:46:43.271Z,1011.31
2023-04-07T01:47:43.286Z,1011.27
2023-04-07T01:48:43.192Z,1011.33
2023-04-07T01:49:43.211Z,1011.32
2023-04-07T01:50:43.169Z,1011.32
2023-04-07T01:51:43.199Z,1011.27
2023-04-07T01:52:43.136Z,1011.26
2023-04-07T01:53:43.114Z,1011.25
2023-04-07T01:54:43.091Z,1011.27
2023-04-07T01:55:43.120Z,1011.24
2023-04-07T01:56:43.121Z,1011.26
2023-04-07T01:57:43.093Z,1011.26
2023-04-07T01:58:43.044Z,1011.23
2023-04-07T01:59:43.083Z,1011.25
2023-04-07T02:00:43.088Z,1011.21
2023-04-07T02:01:43.225Z,1011.25
2023-04-07T02:02:43.126Z,1011.29
2023-04-07T02:03:43.154Z,1011.25
2023-04-07T02:04:42.974Z,1011.28
2023-04-07T02:05:42.964Z,1011.20
2023-04-07T02:06:42.972Z,1011.22
2023-04-07T02:07:42.965Z,1011.20
2023-04-07T02:08:42.933Z,1011.23
2023-04-07T02:09:42.932Z,1011.26
2023-04-07T02:10:42.931Z,1011.17
2023-04-07T02:11:42.962Z,1011.19
2023-04-07T02:12:42.902Z,1011.22
2023-04-07T02:13:42.893Z,1011.16
2023-04-07T02:14:42.868Z,1011.20
2023-04-07T02:15:42.837Z,1011.17
2023-04-07T02:16:42.888Z,1011.26
2023-04-07T02:17:42.869Z,1011.20
2023-04-07T02:18:42.816Z,1011.27
2023-04-07T02:19:42.822Z,1011.27
2023-04-07T02:20:42.819Z,1011.19
2023-04-07T02:21:42.798Z,1011.22
2023-04-07T02:22:42.753Z,1011.20
2023-04-07T02:23:42.762Z,1011.20
2023-04-07T02:24:42.731Z,1011.20
2023-04-07T02:25:42.721Z,1011.22
2023-04-07T02:26:42.739Z,1011.22
2023-04-07T02:27:42.709Z,1011.22
2023-04-07T02:28:42.692Z,1011.28
2023-04-07T02:29:42.689Z,1011.18
2023-04-07T02:30:42.649Z,1011.22
2023-04-07T02:31:42.785Z,1011.12
2023-04-07T02:32:42.660Z,1011.22
2023-04-07T02:33:42.600Z,1011.26
2023-04-07T02:34:42.605Z,1011.21
2023-04-07T02:35:42.592Z,1011.17
2023-04-07T02:36:42.613Z,1011.13
2023-04-07T02:37:42.610Z,1011.18
2023-04-07T02:38:42.515Z,1011.14
2023-04-07T02:39:42.575Z,1011.17
2023-04-07T02:40:51.828Z,1011.19
2023-04-07T02:41:42.551Z,1011.17
2023-04-07T02:42:44.307Z,1011.11
2023-04-07T02:43:44.213Z,1011.13
2023-04-07T02:44:42.468Z,1011.23
2023-04-07T02:45:42.495Z,1011.16
2023-04-07T02:46:42.543Z,1011.20
2023-04-07T02:47:42.443Z,1011.24
2023-04-07T02:48:42.417Z,1011.28
2023-04-07T02:49:42.431Z,1011.29
2023-04-07T02:50:42.409Z,1011.19
2023-04-07T02:51:42.363Z,1011.32
2023-04-07T02:52:42.385Z,1011.26
2023-04-07T02:53:42.363Z,1011.27
2023-04-07T02:54:42.307Z,1011.27
2023-04-07T02:55:42.330Z,1011.28
2023-04-07T02:56:42.324Z,1011.30
2023-04-07T02:57:42.289Z,1011.33
2023-04-07T02:58:42.261Z,1011.30
2023-04-07T02:59:42.302Z,1011.31
2023-04-07T03:00:42.275Z,1011.32
2023-04-07T03:01:42.363Z,1011.30
2023-04-07T03:02:42.366Z,1011.32
2023-04-07T03:03:42.499Z,1011.30
2023-04-07T03:04:42.191Z,1011.36
2023-04-07T03:05:42.202Z,1011.27
2023-04-07T03:06:42.183Z,1011.21
2023-04-07T03:07:42.173Z,1011.32
2023-04-07T03:08:42.133Z,1011.38
2023-04-07T03:09:42.149Z,1011.29
2023-04-07T03:10:42.155Z,1011.33
2023-04-07T03:11:42.158Z,1011.29
2023-04-07T03:12:42.092Z,1011.34
2023-04-07T03:13:42.131Z,1011.37
2023-04-07T03:14:42.065Z,1011.29
2023-04-07T03:15:42.055Z,1011.36
2023-04-07T03:16:42.093Z,1011.30
2023-04-07T03:17:42.153Z,1011.37
2023-04-07T03:18:42.016Z,1011.40
2023-04-07T03:19:42.009Z,1011.30
2023-04-07T03:20:41.991Z,1011.33
2023-04-07T03:21:41.963Z,1011.31
2023-04-07T03:22:41.989Z,1011.36
2023-04-07T03:23:42.035Z,1011.39
2023-04-07T03:24:41.945Z,1011.34
2023-04-07T03:25:41.976Z,1011.32
2023-04-07T03:26:41.908Z,1011.32
2023-04-07T03:27:41.923Z,1011.27
2023-04-07T03:28:41.910Z,1011.31
2023-04-07T03:29:41.910Z,1011.30
2023-04-07T03:30:41.896Z,1011.27
2023-04-07T03:31:41.896Z,1011.35
2023-04-07T03:32:41.876Z,1011.32
2023-04-07T03:33:41.828Z,1011.40
2023-04-07T03:34:41.814Z,1011.32
2023-04-07T03:35:41.830Z,1011.25
2023-04-07T03:36:41.836Z,1011.28
2023-04-07T03:37:41.809Z,1011.36
2023-04-07T03:38:41.747Z,1011.38
2023-04-07T03:39:41.760Z,1011.36
2023-04-07T03:40:41.735Z,1011.39
2023-04-07T03:41:41.744Z,1011.27
2023-04-07T03:42:41.701Z,1011.28
2023-04-07T03:43:41.720Z,1011.34
2023-04-07T03:44:41.669Z,1011.26
2023-04-07T03:45:41.698Z,1011.31
2023-04-07T03:46:41.852Z,1011.34
2023-04-07T03:47:41.707Z,1011.26
2023-04-07T03:48:41.638Z,1011.33
2023-04-07T03:49:41.598Z,1011.28
2023-04-07T03:50:41.605Z,1011.34
2023-04-07T03:51:41.640Z,1011.27
2023-04-07T03:52:41.580Z,1011.32
2023-04-07T03:53:41.585Z,1011.38
2023-04-07T03:54:41.545Z,1011.42
2023-04-07T03:55:41.555Z,1011.38
2023-04-07T03:56:41.557Z,1011.45
2023-04-07T03:57:41.522Z,1011.43
2023-04-07T03:58:41.476Z,1011.45
2023-04-07T03:59:41.662Z,1011.45
2023-04-07T04:00:41.490Z,1011.45
2023-04-07T04:01:41.492Z,1011.46
2023-04-07T04:02:41.545Z,1011.42
2023-04-07T04:03:41.547Z,1011.48
2023-04-07T04:04:41.446Z,1011.48
2023-04-07T04:05:41.419Z,1011.49
2023-04-07T04:06:41.386Z,1011.50
2023-04-07T04:07:41.415Z,1011.48
2023-04-07T04:08:41.373Z,1011.51
2023-04-07T04:09:41.362Z,1011.45
2023-04-07T04:10:41.358Z,1011.52
2023-04-07T04:11:41.332Z,1011.47
2023-04-07T04:12:41.335Z,1011.48
2023-04-07T04:13:41.346Z,1011.50
2023-04-07T04:14:41.291Z,1011.49
2023-04-07T04:15:41.330Z,1011.50
2023-04-07T04:16:41.269Z,1011.51
2023-04-07T04:17:41.267Z,1011.52
2023-04-07T04:18:41.214Z,1011.52
2023-04-07T04:19:41.258Z,1011.51
2023-04-07T04:20:41.285Z,1011.50
2023-04-07T04:21:41.278Z,1011.55
2023-04-07T04:22:41.194Z,1011.54
2023-04-07T04:23:41.198Z,1011.55
2023-04-07T04:24:41.159Z,1011.58
2023-04-07T04:25:41.165Z,1011.60
2023-04-07T04:26:41.121Z,1011.55
2023-04-07T04:27:41.220Z,1011.64
2023-04-07T04:28:41.140Z,1011.64
2023-04-07T04:29:41.087Z,1011.63
2023-04-07T04:30:41.111Z,1011.63
2023-04-07T04:31:41.275Z,1011.63
2023-04-07T04:32:41.140Z,1011.63
2023-04-07T04:33:41.023Z,1011.71
2023-04-07T04:34:41.019Z,1011.64
2023-04-07T04:35:41.030Z,1011.67
2023-04-07T04:36:41.115Z,1011.72
2023-04-07T04:37:41.170Z,1011.74
2023-04-07T04:38:40.995Z,1011.67
2023-04-07T04:39:40.996Z,1011.72
2023-04-07T04:40:40.996Z,1011.76
2023-04-07T04:41:40.922Z,1011.71
2023-04-07T04:42:41.168Z,1011.72
2023-04-07T04:43:40.961Z,1011.74
2023-04-07T04:44:40.880Z,1011.74
2023-04-07T04:45:40.895Z,1011.75
2023-04-07T04:46:40.982Z,1011.74
2023-04-07T04:47:40.918Z,1011.79
2023-04-07T04:48:41.083Z,1011.82
2023-04-07T04:49:40.896Z,1011.80
2023-04-07T04:50:40.814Z,1011.85
2023-04-07T04:51:40.969Z,1011.77
2023-04-07T04:52:40.900Z,1011.82
2023-04-07T04:53:40.806Z,1011.80
2023-04-07T04:54:40.795Z,1011.80
2023-04-07T04:55:40.758Z,1011.76
2023-04-07T04:56:40.798Z,1011.84
2023-04-07T04:57:40.926Z,1011.81
2023-04-07T04:58:40.784Z,1011.83
2023-04-07T04:59:40.731Z,1011.86
2023-04-07T05:00:40.747Z,1011.87
2023-04-07T05:01:41.760Z,1011.88
2023-04-07T05:02:40.919Z,1011.87
2023-04-07T05:03:40.944Z,1011.94
2023-04-07T05:04:40.779Z,1011.88
2023-04-07T05:05:40.921Z,1011.90
2023-04-07T05:06:40.638Z,1011.91
2023-04-07T05:07:40.598Z,1011.88
2023-04-07T05:08:40.618Z,1011.93
2023-04-07T05:09:40.582Z,1011.86
2023-04-07T05:10:40.554Z,1011.87
2023-04-07T05:11:40.589Z,1011.92
2023-04-07T05:12:40.554Z,1011.94
2023-04-07T05:13:40.518Z,1011.84
2023-04-07T05:14:40.513Z,1012.03
2023-04-07T05:15:40.519Z,1012.00
2023-04-07T05:16:40.553Z,1012.06
2023-04-07T05:17:40.483Z,1012.00
2023-04-07T05:18:40.470Z,1012.01
2023-04-07T05:19:40.435Z,1011.97
2023-04-07T05:20:40.460Z,1012.04
2023-04-07T05:21:40.423Z,1012.05
2023-04-07T05:22:40.432Z,1012.06
2023-04-07T05:23:40.365Z,1012.07
2023-04-07T05:24:40.376Z,1012.08
2023-04-07T05:25:40.340Z,1012.08
2023-04-07T05:26:40.393Z,1012.10
2023-04-07T05:27:40.349Z,1012.08
2023-04-07T05:28:40.340Z,1012.10
2023-04-07T05:29:40.293Z,1012.14
2023-04-07T05:30:40.308Z,1012.15
2023-04-07T05:31:40.381Z,1012.07
2023-04-07T05:32:40.317Z,1012.13
2023-04-07T05:33:40.249Z,1012.15
2023-04-07T05:34:40.266Z,1012.13
2023-04-07T05:35:40.295Z,1012.08
2023-04-07T05:36:40.232Z,1012.14
2023-04-07T05:37:40.216Z,1012.13
2023-04-07T05:38:40.193Z,1012.10
2023-04-07T05:39:40.177Z,1012.11
2023-04-07T05:40:40.161Z,1012.11
2023-04-07T05:41:40.150Z,1012.11
2023-04-07T05:42:40.141Z,1012.18
2023-04-07T05:43:40.141Z,1012.21
2023-04-07T05:44:40.148Z,1012.16
2023-04-07T05:45:40.153Z,1012.15
2023-04-07T05:46:40.132Z,1012.22
2023-04-07T05:47:40.090Z,1012.16
2023-04-07T05:48:40.094Z,1012.23
2023-04-07T05:49:40.057Z,1012.20
2023-04-07T05:50:40.080Z,1012.21
2023-04-07T05:51:40.063Z,1012.22
2023-04-07T05:52:40.047Z,1012.24
2023-04-07T05:53:40.013Z,1012.25
2023-04-07T05:54:40.009Z,1012.26
2023-04-07T05:55:39.982Z,1012.22
2023-04-07T05:56:40.018Z,1012.25
2023-04-07T05:57:39.956Z,1012.26
2023-04-07T05:58:39.958Z,1012.24
2023-04-07T05:59:39.902Z,1012.27
2023-04-07T06:00:39.895Z,1012.25
2023-04-07T06:01:40.033Z,1012.27
2023-04-07T06:02:40.053Z,1012.27
2023-04-07T06:03:39.936Z,1012.32
2023-04-07T06:04:39.989Z,1012.31
2023-04-07T06:05:39.904Z,1012.30
2023-04-07T06:06:39.879Z,1012.31
2023-04-07T06:07:39.802Z,1012.37
2023-04-07T06:08:39.793Z,1012.37
2023-04-07T06:09:39.766Z,1012.42
2023-04-07T06:10:39.929Z,1012.36
2023-04-07T06:11:40.093Z,1012.38
2023-04-07T06:12:39.770Z,1012.39
2023-04-07T06:13:39.746Z,1012.41
2023-04-07T06:14:39.752Z,1012.40
2023-04-07T06:15:39.704Z,1012.41
2023-04-07T06:16:39.747Z,1012.39
2023-04-07T06:17:39.723Z,1012.42
2023-04-07T06:18:39.668Z,1012.46
2023-04-07T06:19:39.652Z,1012.52
2023-04-07T06:20:39.680Z,1012.50
2023-04-07T06:21:39.634Z,1012.52
2023-04-07T06:22:39.644Z,1012.48
2023-04-07T06:23:39.606Z,1012.51
2023-04-07T06:24:39.587Z,1012.44
2023-04-07T06:25:39.563Z,1012.56
2023-04-07T06:26:39.575Z,1012.53
2023-04-07T06:27:39.568Z,1012.48
2023-04-07T06:28:39.542Z,1012.52
2023-04-07T06:29:39.524Z,1012.54
2023-04-07T06:30:39.573Z,1012.54
2023-04-07T06:31:39.576Z,1012.59
2023-04-07T06:32:39.510Z,1012.57
2023-04-07T06:33:39.646Z,1012.54
2023-04-07T06:34:39.491Z,1012.52
2023-04-07T06:35:39.561Z,1012.57
2023-04-07T06:36:39.667Z,1012.59
2023-04-07T06:37:39.458Z,1012.62
2023-04-07T06:38:39.557Z,1012.61
2023-04-07T06:39:40.286Z,1012.61
2023-04-07T06:40:39.425Z,1012.61
2023-04-07T06:41:39.412Z,1012.60
2023-04-07T06:42:39.398Z,1012.60
2023-04-07T06:43:39.345Z,1012.62
2023-04-07T06:44:39.355Z,1012.60
2023-04-07T06:45:39.333Z,1012.65
2023-04-07T06:46:39.379Z,1012.67
2023-04-07T06:47:39.340Z,1012.63
2023-04-07T06:48:39.276Z,1012.65
2023-04-07T06:49:39.374Z,1012.67
2023-04-07T06:50:39.278Z,1012.69
2023-04-07T06:51:39.280Z,1012.69
2023-04-07T06:52:39.266Z,1012.72
2023-04-07T06:53:39.537Z,1012.71
2023-04-07T06:54:39.240Z,1012.73
2023-04-07T06:55:39.201Z,1012.79
2023-04-07T06:56:39.221Z,1012.76
2023-04-07T06:57:39.174Z,1012.77
2023-04-07T06:58:39.401Z,1012.77
2023-04-07T06:59:39.457Z,1012.80
2023-04-07T07:00:39.188Z,1012.84
2023-04-07T07:01:39.243Z,1012.86
2023-04-07T07:02:39.399Z,1012.83
2023-04-07T07:03:39.170Z,1012.75
2023-04-07T07:04:39.064Z,1012.82
2023-04-07T07:05:39.050Z,1012.87
2023-04-07T07:06:39.078Z,1012.85
2023-04-07T07:07:39.054Z,1012.87
2023-04-07T07:08:39.050Z,1012.89
2023-04-07T07:09:39.025Z,1012.92
2023-04-07T07:10:39.112Z,1012.90
2023-04-07T07:11:39.139Z,1012.87
2023-04-07T07:12:38.986Z,1012.95
2023-04-07T07:13:38.941Z,1012.95
2023-04-07T07:14:38.956Z,1012.87
2023-04-07T07:15:38.941Z,1012.93
2023-04-07T07:16:38.952Z,1012.97
2023-04-07T07:17:38.957Z,1012.91
2023-04-07T07:18:38.940Z,1012.95
2023-04-07T07:19:38.880Z,1012.97
2023-04-07T07:20:38.888Z,1012.93
2023-04-07T07:21:38.853Z,1012.98
2023-04-07T07:22:38.857Z,1012.98
2023-04-07T07:23:38.834Z,1012.92
2023-04-07T07:24:38.814Z,1012.94
2023-04-07T07:25:38.805Z,1012.98
2023-04-07T07:26:38.832Z,1013.00
2023-04-07T07:27:38.787Z,1012.98
2023-04-07T07:28:38.800Z,1013.01
2023-04-07T07:29:38.761Z,1013.06
2023-04-07T07:30:38.727Z,1013.05
2023-04-07T07:31:38.797Z,1013.03
2023-04-07T07:32:38.768Z,1013.06
2023-04-07T07:33:38.692Z,1013.08
2023-04-07T07:34:38.710Z,1013.02
2023-04-07T07:35:38.654Z,1013.04
2023-04-07T07:36:38.690Z,1013.07
2023-04-07T07:37:38.625Z,1013.09
2023-04-07T07:38:38.662Z,1013.07
2023-04-07T07:39:38.621Z,1013.14
2023-04-07T07:40:38.630Z,1013.12
2023-04-07T07:41:38.713Z,1013.17
2023-04-07T07:42:38.602Z,1013.17
2023-04-07T07:43:38.595Z,1013.17
2023-04-07T07:44:38.605Z,1013.19
2023-04-07T07:45:38.572Z,1013.18
2023-04-07T07:46:38.626Z,1013.16
2023-04-07T07:47:38.532Z,1013.23
2023-04-07T07:48:38.779Z,1013.17
2023-04-07T07:49:38.544Z,1013.17
2023-04-07T07:50:38.595Z,1013.21
2023-04-07T07:51:38.499Z,1013.25
2023-04-07T07:52:38.486Z,1013.27
2023-04-07T07:53:38.416Z,1013.25
2023-04-07T07:54:38.455Z,1013.23
2023-04-07T07:55:38.434Z,1013.18
2023-04-07T07:56:38.460Z,1013.22
2023-04-07T07:57:38.415Z,1013.28
2023-04-07T07:58:38.408Z,1013.22
2023-04-07T07:59:38.340Z,1013.23
2023-04-07T08:00:38.351Z,1013.29
2023-04-07T08:01:38.400Z,1013.30
2023-04-07T08:02:38.418Z,1013.24
2023-04-07T08:03:38.418Z,1013.28
2023-04-07T08:04:38.396Z,1013.27
2023-04-07T08:05:38.279Z,1013.26
2023-04-07T08:06:38.329Z,1013.32
2023-04-07T08:07:38.276Z,1013.34
2023-04-07T08:08:38.274Z,1013.33
2023-04-07T08:09:38.213Z,1013.36
2023-04-07T08:10:38.242Z,1013.30
2023-04-07T08:11:38.206Z,1013.34
2023-04-07T08:12:38.211Z,1013.37
2023-04-07T08:13:38.231Z,1013.35
2023-04-07T08:14:38.203Z,1013.31
2023-04-07T08:15:38.139Z,1013.34
2023-04-07T08:16:38.324Z,1013.38
2023-04-07T08:17:38.149Z,1013.38
2023-04-07T08:18:38.142Z,1013.41
2023-04-07T08:19:38.120Z,1013.44
2023-04-07T08:20:38.077Z,1013.44
2023-04-07T08:21:38.103Z,1013.43
2023-04-07T08:22:38.080Z,1013.45
2023-04-07T08:23:38.034Z,1013.47
2023-04-07T08:24:38.074Z,1013.49
2023-04-07T08:25:38.022Z,1013.50
2023-04-07T08:26:38.043Z,1013.45
2023-04-07T08:27:38.007Z,1013.51
2023-04-07T08:28:37.998Z,1013.50
2023-04-07T08:29:37.993Z,1013.48
2023-04-07T08:30:37.990Z,1013.51
2023-04-07T08:31:38.058Z,1013.48
2023-04-07T08:32:38.042Z,1013.53
2023-04-07T08:33:37.972Z,1013.54
2023-04-07T08:34:37.895Z,1013.52
2023-04-07T08:35:37.896Z,1013.56
2023-04-07T08:36:37.928Z,1013.54
2023-04-07T08:37:37.867Z,1013.50
2023-04-07T08:38:37.881Z,1013.50
2023-04-07T08:39:37.816Z,1013.58
2023-04-07T08:40:37.815Z,1013.57
2023-04-07T08:41:37.850Z,1013.68
2023-04-07T08:42:37.844Z,1013.63
2023-04-07T08:43:37.814Z,1013.66
2023-04-07T08:44:37.785Z,1013.65
2023-04-07T08:45:37.751Z,1013.64
2023-04-07T08:46:37.776Z,1013.67
2023-04-07T08:47:37.876Z,1013.67
2023-04-07T08:48:37.704Z,1013.63
2023-04-07T08:49:37.722Z,1013.68
2023-04-07T08:50:37.700Z,1013.64
2023-04-07T08:51:37.708Z,1013.65
2023-04-07T08:52:37.663Z,1013.70
2023-04-07T08:53:37.686Z,1013.66
2023-04-07T08:54:37.616Z,1013.64
2023-04-07T08:55:37.654Z,1013.70
2023-04-07T08:56:37.633Z,1013.65
2023-04-07T08:57:37.629Z,1013.70
2023-04-07T08:58:37.608Z,1013.73
2023-04-07T08:59:37.575Z,1013.73
2023-04-07T09:00:37.564Z,1013.74
2023-04-07T09:01:37.694Z,1013.69
2023-04-07T09:02:37.674Z,1013.74
2023-04-07T09:03:37.642Z,1013.66
2023-04-07T09:04:37.527Z,1013.70
2023-04-07T09:05:37.575Z,1013.79
2023-04-07T09:06:37.517Z,1013.70
2023-04-07T09:07:37.515Z,1013.73
2023-04-07T09:08:38.177Z,1013.71
2023-04-07T09:09:37.434Z,1013.73
2023-04-07T09:10:37.432Z,1013.69
2023-04-07T09:11:37.467Z,1013.74
2023-04-07T09:12:37.402Z,1013.78
2023-04-07T09:13:37.444Z,1013.75
2023-04-07T09:14:37.405Z,1013.82
2023-04-07T09:15:38.656Z,1013.80
2023-04-07T09:16:37.404Z,1013.82
2023-04-07T09:17:37.449Z,1013.81
2023-04-07T09:18:37.311Z,1013.85
2023-04-07T09:19:37.304Z,1013.82
2023-04-07T09:20:37.290Z,1013.80
2023-04-07T09:21:37.323Z,1013.84
2023-04-07T09:22:37.289Z,1013.89
2023-04-07T09:23:37.251Z,1013.81
2023-04-07T09:24:37.239Z,1013.87
2023-04-07T09:25:37.266Z,1013.84
2023-04-07T09:26:37.367Z,1013.90
2023-04-07T09:27:37.205Z,1013.90
2023-04-07T09:28:37.287Z,1013.92
2023-04-07T09:29:37.171Z,1013.88
2023-04-07T09:30:37.188Z,1013.92
2023-04-07T09:31:37.207Z,1013.86
2023-04-07T09:32:59.561Z,1013.96
2023-04-07T09:33:37.192Z,1013.88
2023-04-07T09:34:39.047Z,1013.97
2023-04-07T09:35:37.349Z,1013.97
2023-04-07T09:36:37.252Z,1013.91
2023-04-07T09:37:37.172Z,1013.93
2023-04-07T09:38:37.284Z,1013.90
2023-04-07T09:39:37.213Z,1013.93
2023-04-07T09:40:37.073Z,1013.93
2023-04-07T09:41:37.196Z,1013.90
2023-04-07T09:42:37.052Z,1013.95
2023-04-07T09:43:37.034Z,1013.89
2023-04-07T09:44:37.008Z,1013.81
2023-04-07T09:45:37.614Z,1013.85
2023-04-07T09:46:37.126Z,1013.91
2023-04-07T09:47:37.009Z,1013.92
2023-04-07T09:48:36.938Z,1013.92
2023-04-07T09:50:00.578Z,1013.94
2023-04-07T09:52:01.555Z,1013.92
2023-04-07T09:52:59.303Z,1013.97
2023-04-07T09:53:59.297Z,1013.98
2023-04-07T09:54:59.282Z,1013.98
2023-04-07T09:55:59.330Z,1013.98
2023-04-07T09:57:09.309Z,1013.96
2023-04-07T09:58:10.663Z,1013.98
2023-04-07T09:59:08.451Z,1013.98
2023-04-07T10:00:09.189Z,1013.98
2023-04-07T10:00:59.199Z,1014.01
2023-04-07T10:02:01.542Z,1013.98
2023-04-07T10:03:12.193Z,1014.02
2023-04-07T10:04:10.286Z,1014.00
2023-04-07T10:05:03.468Z,1013.96
2023-04-07T10:06:00.171Z,1013.96
2023-04-07T10:07:00.190Z,1013.97
2023-04-07T10:07:59.047Z,1013.99
2023-04-07T10:08:59.309Z,1013.98
2023-04-07T10:09:59.051Z,1014.02
2023-04-07T10:10:59.011Z,1014.02
2023-04-07T10:11:59.236Z,1013.99
2023-04-07T10:12:59.121Z,1013.98
2023-04-07T10:13:59.042Z,1014.00
2023-04-07T10:16:19.038Z,1014.07
2023-04-07T10:17:19.041Z,1014.06
2023-04-07T10:18:19.251Z,1014.09
2023-04-07T10:19:34.190Z,1014.10
2023-04-07T10:20:18.919Z,1014.07
2023-04-07T10:21:27.904Z,1014.04
2023-04-07T10:22:18.888Z,1014.08
2023-04-07T10:23:18.783Z,1014.07
2023-04-07T10:24:18.866Z,1014.08
2023-04-07T10:25:18.846Z,1014.07
2023-04-07T10:26:18.812Z,1014.08
2023-04-07T10:27:18.820Z,1014.11
2023-04-07T10:28:27.404Z,1014.08
2023-04-07T10:29:18.805Z,1014.13
2023-04-07T10:30:18.734Z,1014.09
2023-04-07T10:31:18.929Z,1014.11
2023-04-07T10:32:18.796Z,1014.18
2023-04-07T10:33:18.785Z,1014.15
2023-04-07T10:34:18.678Z,1014.10
2023-04-07T10:35:18.871Z,1014.10
2023-04-07T10:36:18.662Z,1014.20
2023-04-07T10:37:27.512Z,1014.14
2023-04-07T10:38:18.722Z,1014.15
2023-04-07T10:39:18.634Z,1014.20
2023-04-07T10:40:18.803Z,1014.15
2023-04-07T10:41:18.685Z,1014.18
2023-04-07T10:42:26.759Z,1014.18
2023-04-07T10:43:27.297Z,1014.24
2023-04-07T10:44:18.561Z,1014.18
2023-04-07T10:45:18.605Z,1014.21
2023-04-07T10:46:18.557Z,1014.25
2023-04-07T10:47:18.626Z,1014.22
2023-04-07T10:48:18.605Z,1014.22
2023-04-07T10:49:19.176Z,1014.22
2023-04-07T10:50:18.487Z,1014.28
2023-04-07T10:51:18.538Z,1014.24
2023-04-07T10:52:18.525Z,1014.29
2023-04-07T10:53:18.495Z,1014.23
2023-04-07T10:54:18.415Z,1014.30
2023-04-07T10:55:18.374Z,1014.24
2023-04-07T10:56:28.174Z,1014.30
2023-04-07T10:57:18.396Z,1014.20
2023-04-07T10:58:18.431Z,1014.27
2023-04-07T10:59:18.405Z,1014.27
2023-04-07T11:00:18.421Z,1014.32
2023-04-07T11:01:18.422Z,1014.27
2023-04-07T11:02:18.500Z,1014.26
2023-04-07T11:03:18.509Z,1014.36
2023-04-07T11:04:18.387Z,1014.32
2023-04-07T11:05:18.257Z,1014.25
2023-04-07T11:06:18.297Z,1014.31
2023-04-07T11:07:18.273Z,1014.29
2023-04-07T11:08:18.270Z,1014.29
2023-04-07T11:09:18.198Z,1014.29
2023-04-07T11:10:18.248Z,1014.34
2023-04-07T11:11:18.187Z,1014.30
2023-04-07T11:12:18.219Z,1014.33
2023-04-07T11:13:18.349Z,1014.33
2023-04-07T11:14:19.242Z,1014.34
2023-04-07T11:15:18.240Z,1014.37
2023-04-07T11:16:18.213Z,1014.31
2023-04-07T11:17:18.152Z,1014.35
2023-04-07T11:18:18.164Z,1014.37
2023-04-07T11:19:18.146Z,1014.38
2023-04-07T11:20:18.085Z,1014.38
2023-04-07T11:21:18.084Z,1014.38
2023-04-07T11:22:29.414Z,1014.36
2023-04-07T11:23:19.136Z,1014.43
2023-04-07T11:24:18.037Z,1014.42
2023-04-07T11:25:18.120Z,1014.40
2023-04-07T11:26:18.059Z,1014.38
2023-04-07T11:27:18.028Z,1014.40
2023-04-07T11:28:18.059Z,1014.39
2023-04-07T11:29:18.654Z,1014.40
2023-04-07T11:30:18.327Z,1014.41
2023-04-07T11:31:18.034Z,1014.39
2023-04-07T11:32:18.048Z,1014.43
2023-04-07T11:33:18.137Z,1014.36
2023-04-07T11:34:18.011Z,1014.42
2023-04-07T11:35:17.948Z,1014.42
2023-04-07T11:36:17.996Z,1014.51
2023-04-07T11:37:17.919Z,1014.53
2023-04-07T11:38:17.869Z,1014.45
2023-04-07T11:39:17.881Z,1014.49
2023-04-07T11:40:17.852Z,1014.51
2023-04-07T11:41:17.851Z,1014.50
2023-04-07T11:42:17.809Z,1014.49
2023-04-07T11:43:17.823Z,1014.46
2023-04-07T11:44:17.760Z,1014.57
2023-04-07T11:45:17.777Z,1014.52
2023-04-07T11:46:17.966Z,1014.52
2023-04-07T11:47:17.835Z,1014.54
2023-04-07T11:48:17.793Z,1014.57
2023-04-07T11:49:17.919Z,1014.62
2023-04-07T11:50:17.729Z,1014.53
2023-04-07T11:51:17.729Z,1014.60
2023-04-07T11:52:17.801Z,1014.65
2023-04-07T11:53:17.785Z,1014.58
2023-04-07T11:54:17.688Z,1014.61
2023-04-07T11:55:18.721Z,1014.63
2023-04-07T11:56:17.638Z,1014.60
2023-04-07T11:57:17.858Z,1014.60
2023-04-07T11:58:29.715Z,1014.64
2023-04-07T11:59:17.566Z,1014.67
2023-04-07T12:00:17.595Z,1014.63
2023-04-07T12:01:17.579Z,1014.74
2023-04-07T12:02:17.653Z,1014.66
2023-04-07T12:03:17.719Z,1014.66
2023-04-07T12:04:17.852Z,1014.66
2023-04-07T12:05:17.665Z,1014.70
2023-04-07T12:06:17.593Z,1014.71
2023-04-07T12:07:17.466Z,1014.70
2023-04-07T12:08:17.481Z,1014.70