createdAt,value
2022-07-28T00:00:10.779Z,99.90
2022-07-28T00:02:37.769Z,99.90
2022-07-28T00:05:05.522Z,99.90
2022-07-28T00:07:32.647Z,99.90
2022-07-28T00:10:00.914Z,99.90
2022-07-28T00:12:28.498Z,99.90
2022-07-28T00:14:56.887Z,99.90
2022-07-28T00:17:23.827Z,99.90
2022-07-28T00:19:50.964Z,1.00
2022-07-28T00:22:18.910Z,1.00
2022-07-28T00:24:45.967Z,99.90
2022-07-28T00:27:19.146Z,1.00
2022-07-28T00:29:50.236Z,1.00
2022-07-28T00:32:19.314Z,99.90
2022-07-28T00:34:47.276Z,1.00
2022-07-28T00:37:15.164Z,1.00
2022-07-28T00:39:43.512Z,1.00
2022-07-28T00:42:10.915Z,1.00
2022-07-28T00:44:42.063Z,1.00
2022-07-28T00:47:09.466Z,1.00
2022-07-28T00:49:36.574Z,1.00
2022-07-28T00:52:05.936Z,1.00
2022-07-28T00:54:34.633Z,1.00
2022-07-28T00:57:01.837Z,1.00
2022-07-28T00:59:28.889Z,1.00
2022-07-28T01:01:56.378Z,1.00
2022-07-28T01:04:24.633Z,1.00
2022-07-28T01:07:08.220Z,1.00
2022-07-28T01:09:51.910Z,1.00
2022-07-28T01:12:26.803Z,1.00
2022-07-28T01:15:10.029Z,1.00
2022-07-28T01:17:58.862Z,1.00
2022-07-28T01:20:42.359Z,1.00
2022-07-28T01:23:11.954Z,1.00
2022-07-28T01:25:59.397Z,1.00
2022-07-28T01:28:55.840Z,1.00
2022-07-28T01:31:26.748Z,1.00
2022-07-28T01:34:00.039Z,1.00
2022-07-28T01:36:33.855Z,1.00
2022-07-28T01:39:02.040Z,1.00
2022-07-28T01:41:31.431Z,1.00
2022-07-28T01:44:13.750Z,1.00
2022-07-28T01:46:43.232Z,1.00
2022-07-28T01:49:10.988Z,1.00
2022-07-28T01:51:38.679Z,1.00
2022-07-28T01:54:07.155Z,1.00
2022-07-28T01:56:34.934Z,1.00
2022-07-28T01:59:07.037Z,1.00
2022-07-28T02:01:42.610Z,1.00
2022-07-28T02:04:11.814Z,1.00
2022-07-28T02:06:40.707Z,1.00
2022-07-28T02:09:09.226Z,1.00
2022-07-28T02:11:40.576Z,1.00
2022-07-28T02:14:19.380Z,1.00
2022-07-28T02:16:56.737Z,1.00
2022-07-28T02:19:24.877Z,1.00
2022-07-28T02:21:54.552Z,1.00
2022-07-28T02:24:28.359Z,1.00
2022-07-28T02:27:18.280Z,1.00
2022-07-28T02:29:53.790Z,1.00
2022-07-28T02:32:29.948Z,1.00
2022-07-28T02:35:09.773Z,1.00
2022-07-28T02:37:41.670Z,1.00
2022-07-28T02:40:15.796Z,1.00
2022-07-28T02:42:47.409Z,1.00
2022-07-28T02:45:16.731Z,1.00
2022-07-28T02:47:52.551Z,1.00
2022-07-28T02:50:24.950Z,1.00
2022-07-28T02:52:56.603Z,1.00
2022-07-28T02:55:24.564Z,1.00
2022-07-28T02:57:56.686Z,1.00
2022-07-28T03:00:25.776Z,1.00
2022-07-28T03:02:55.990Z,1.00
2022-07-28T03:05:23.979Z,1.00
2022-07-28T03:07:52.889Z,1.00
2022-07-28T03:10:34.030Z,1.00
2022-07-28T03:13:05.380Z,1.00
2022-07-28T03:15:32.843Z,1.00
2022-07-28T03:18:04.937Z,1.00
2022-07-28T03:20:32.760Z,1.00
2022-07-28T03:23:00.310Z,1.00
2022-07-28T03:25:39.739Z,1.00
2022-07-28T03:28:09.434Z,1.00
2022-07-28T03:30:42.718Z,1.00
2022-07-28T03:33:10.819Z,1.00
2022-07-28T03:35:45.020Z,1.00
2022-07-28T03:38:17.953Z,1.00
2022-07-28T03:40:47.121Z,1.00
2022-07-28T03:43:17.019Z,1.00
2022-07-28T03:45:46.458Z,1.00
2022-07-28T03:48:15.023Z,1.00
2022-07-28T03:50:42.844Z,1.00
2022-07-28T03:53:26.238Z,1.00
2022-07-28T03:55:53.924Z,1.00
2022-07-28T03:58:28.413Z,1.00
2022-07-28T04:00:56.255Z,1.00
2022-07-28T04:03:36.658Z,25.80
2022-07-28T04:06:11.338Z,19.90
2022-07-28T04:08:38.267Z,1.00
2022-07-28T04:11:05.742Z,1.00
2022-07-28T04:13:33.847Z,1.00
2022-07-28T04:16:01.604Z,6.80
2022-07-28T04:18:28.623Z,4.40
2022-07-28T04:20:58.132Z,2.70
2022-07-28T04:23:25.600Z,22.00
2022-07-28T04:25:52.696Z,53.90
2022-07-28T04:28:19.614Z,65.50
2022-07-28T04:30:46.634Z,81.60
2022-07-28T04:33:14.726Z,99.90
2022-07-28T04:35:43.428Z,99.90
2022-07-28T04:38:12.416Z,99.90
2022-07-28T04:40:40.477Z,99.90
2022-07-28T04:43:10.918Z,99.90
2022-07-28T04:45:39.104Z,99.90
2022-07-28T04:48:13.551Z,99.90
2022-07-28T04:50:42.194Z,99.90
2022-07-28T04:53:09.278Z,99.90
2022-07-28T04:55:38.702Z,99.90
2022-07-28T04:58:06.554Z,99.90
2022-07-28T05:00:36.286Z,1.00
2022-07-28T05:03:04.466Z,1.00
2022-07-28T05:05:31.538Z,1.00
2022-07-28T05:07:58.442Z,1.00
2022-07-28T05:10:25.419Z,1.00
2022-07-28T05:12:53.392Z,1.00
2022-07-28T05:15:20.795Z,1.00
2022-07-28T05:17:47.859Z,1.00
2022-07-28T05:20:14.872Z,1.00
2022-07-28T05:22:50.997Z,1.00
2022-07-28T05:25:20.999Z,1.00
2022-07-28T05:27:52.822Z,1.00
2022-07-28T05:30:20.531Z,1.00
2022-07-28T05:32:51.253Z,1.00
2022-07-28T05:35:18.625Z,1.00
2022-07-28T05:37:45.762Z,1.00
2022-07-28T05:40:16.718Z,1.00
2022-07-28T05:42:44.432Z,1.00
2022-07-28T05:45:15.934Z,1.00
2022-07-28T05:47:52.231Z,1.00
2022-07-28T05:50:22.277Z,1.00
2022-07-28T05:52:51.240Z,1.00
2022-07-28T05:55:19.205Z,18.70
2022-07-28T05:57:46.798Z,1.00
2022-07-28T06:00:19.697Z,1.00
2022-07-28T06:02:49.639Z,1.00
2022-07-28T06:05:22.524Z,1.00
2022-07-28T06:07:51.216Z,1.00
2022-07-28T06:10:23.118Z,1.00
2022-07-28T06:12:55.279Z,1.00
2022-07-28T06:15:27.957Z,1.00
2022-07-28T06:17:55.951Z,1.00
2022-07-28T06:20:24.543Z,1.00
2022-07-28T06:22:55.595Z,1.00
2022-07-28T06:25:26.787Z,1.00
2022-07-28T06:27:59.478Z,1.00
2022-07-28T06:30:27.660Z,1.00
2022-07-28T06:32:55.152Z,1.00
2022-07-28T06:35:23.513Z,1.00
2022-07-28T06:37:52.439Z,1.00
2022-07-28T06:40:21.463Z,1.00
2022-07-28T06:42:49.616Z,1.00
2022-07-28T06:45:21.023Z,1.00
2022-07-28T06:47:53.259Z,1.00
2022-07-28T06:50:25.744Z,1.00
2022-07-28T06:52:59.152Z,1.00
2022-07-28T06:55:26.500Z,1.00
2022-07-28T06:58:04.221Z,1.00
2022-07-28T07:00:31.540Z,99.90
2022-07-28T07:03:00.405Z,1.00
2022-07-28T07:05:32.454Z,99.90
2022-07-28T07:08:02.674Z,99.90
2022-07-28T07:10:29.617Z,99.90
2022-07-28T07:12:56.537Z,99.90
2022-07-28T07:15:25.007Z,99.90
2022-07-28T07:17:54.200Z,99.90
2022-07-28T07:20:21.466Z,99.90
2022-07-28T07:22:49.939Z,99.90
2022-07-28T07:25:20.399Z,99.90
2022-07-28T07:27:47.744Z,99.90
2022-07-28T07:30:16.389Z,99.90
2022-07-28T07:32:44.444Z,99.90
2022-07-28T07:35:12.503Z,99.90
2022-07-28T07:37:40.630Z,99.90
2022-07-28T07:40:08.790Z,99.90
2022-07-28T07:42:35.954Z,99.90
2022-07-28T07:45:05.011Z,99.90
2022-07-28T07:47:31.958Z,99.90
2022-07-28T07:50:00.848Z,99.90
2022-07-28T07:52:30.754Z,99.90
2022-07-28T07:54:57.633Z,58.30
2022-07-28T07:57:24.543Z,1.00
2022-07-28T07:59:51.537Z,1.00
2022-07-28T08:02:19.859Z,1.00
2022-07-28T08:04:46.822Z,1.00
2022-07-28T08:07:15.332Z,1.00
2022-07-28T08:09:42.230Z,1.00
2022-07-28T08:12:10.690Z,1.00
2022-07-28T08:14:37.586Z,1.00
2022-07-28T08:17:04.868Z,1.00
2022-07-28T08:19:31.880Z,1.00
2022-07-28T08:21:58.855Z,1.00
2022-07-28T08:24:32.834Z,1.00
2022-07-28T08:27:04.479Z,1.00
2022-07-28T08:29:32.118Z,1.00
2022-07-28T08:31:59.339Z,1.00
2022-07-28T08:34:31.802Z,1.00
2022-07-28T08:37:04.453Z,99.90
2022-07-28T08:39:33.414Z,99.90
2022-07-28T08:42:15.696Z,99.90
2022-07-28T08:45:05.791Z,99.90
2022-07-28T08:47:45.956Z,99.90
2022-07-28T08:50:25.305Z,99.90
2022-07-28T08:52:53.346Z,99.90
2022-07-28T08:55:31.630Z,99.90
2022-07-28T08:58:00.812Z,99.90
2022-07-28T09:00:28.363Z,99.90
2022-07-28T09:02:56.013Z,99.90
2022-07-28T09:05:24.594Z,99.90
2022-07-28T09:07:55.580Z,99.90
2022-07-28T09:10:24.258Z,99.90
2022-07-28T09:12:51.743Z,99.90
2022-07-28T09:15:18.704Z,99.90
2022-07-28T09:17:46.059Z,99.90
2022-07-28T09:20:13.959Z,99.90
2022-07-28T09:23:02.914Z,99.90
2022-07-28T09:25:31.433Z,99.90
2022-07-28T09:28:13.525Z,99.90
2022-07-28T09:30:52.498Z,99.90
2022-07-28T09:33:42.990Z,99.90
2022-07-28T09:36:16.151Z,99.90
2022-07-28T09:38:43.618Z,99.90
2022-07-28T09:41:11.137Z,99.90
2022-07-28T09:43:42.573Z,99.90
2022-07-28T09:46:23.375Z,99.90
2022-07-28T09:48:50.870Z,99.90
2022-07-28T09:51:22.366Z,99.90
2022-07-28T09:53:50.380Z,99.90
2022-07-28T09:56:17.478Z,99.90
2022-07-28T09:58:59.432Z,99.90
2022-07-28T10:01:29.200Z,99.90
2022-07-28T10:04:04.400Z,99.90
2022-07-28T10:06:33.798Z,99.90
2022-07-28T10:09:04.273Z,99.90
2022-07-28T10:11:32.111Z,99.90
2022-07-28T10:14:05.601Z,99.90
2022-07-28T10:16:35.391Z,99.90
2022-07-28T10:19:05.580Z,99.90
2022-07-28T10:21:36.569Z,99.90
2022-07-28T10:24:07.214Z,99.90
2022-07-28T10:26:40.123Z,99.90
2022-07-28T10:29:08.642Z,99.90
2022-07-28T10:31:59.171Z,99.90
2022-07-28T10:34:38.145Z,99.90
2022-07-28T10:37:10.588Z,99.90
2022-07-28T10:39:49.721Z,99.90
2022-07-28T10:42:17.261Z,99.90
2022-07-28T10:44:45.476Z,99.90
2022-07-28T10:47:18.171Z,99.90
2022-07-28T10:49:50.505Z,99.90
2022-07-28T10:52:45.739Z,99.90
2022-07-28T10:55:12.291Z,99.90
2022-07-28T10:58:02.267Z,99.90
2022-07-28T11:01:05.040Z,99.90
2022-07-28T11:03:47.981Z,99.90
2022-07-28T11:06:34.780Z,99.90
2022-07-28T11:09:17.135Z,99.90
2022-07-28T11:11:51.468Z,99.90
2022-07-28T11:14:25.884Z,99.90
2022-07-28T11:17:04.922Z,99.90
2022-07-28T11:20:16.811Z,99.90
2022-07-28T11:22:42.021Z,99.90
2022-07-28T11:25:20.286Z,99.90
2022-07-28T11:27:52.246Z,99.90
2022-07-28T11:30:20.214Z,99.90
2022-07-28T11:32:59.397Z,99.90
2022-07-28T11:35:31.273Z,99.90
2022-07-28T11:38:01.412Z,99.90
2022-07-28T11:40:56.494Z,99.90
2022-07-28T11:43:30.626Z,99.90
2022-07-28T11:46:11.428Z,99.90
2022-07-28T11:48:45.029Z,99.90
2022-07-28T11:51:13.964Z,99.90
2022-07-28T11:53:50.388Z,99.90
2022-07-28T11:56:32.178Z,99.90
2022-07-28T11:59:02.703Z,99.90
2022-07-28T12:01:31.881Z,99.90
2022-07-28T12:04:00.992Z,99.90
2022-07-28T12:06:40.455Z,99.90
2022-07-28T12:09:10.300Z,99.90
2022-07-28T12:11:43.652Z,99.90
2022-07-28T12:14:17.182Z,99.90
2022-07-28T12:16:46.456Z,99.90
2022-07-28T12:19:20.372Z,99.90
2022-07-28T12:21:53.685Z,99.90
2022-07-28T12:24:45.038Z,99.90
2022-07-28T12:27:14.751Z,99.90
2022-07-28T12:29:42.658Z,99.90
2022-07-28T12:32:10.221Z,99.90
2022-07-28T12:34:39.952Z,99.90
2022-07-28T12:37:12.647Z,99.90
2022-07-28T12:39:42.654Z,99.90
2022-07-28T12:42:12.229Z,99.90
2022-07-28T12:44:42.033Z,99.90
2022-07-28T12:47:12.717Z,99.90
2022-07-28T12:49:42.367Z,99.90
2022-07-28T12:52:23.266Z,99.90
2022-07-28T12:54:55.471Z,99.90
2022-07-28T12:57:50.612Z,99.90
2022-07-28T13:00:32.152Z,99.90
2022-07-28T13:03:02.117Z,99.90
2022-07-28T13:05:59.493Z,99.90
2022-07-28T13:08:27.259Z,99.90
2022-07-28T13:10:59.035Z,99.90
2022-07-28T13:13:26.814Z,99.90
2022-07-28T13:16:18.638Z,99.90
2022-07-28T13:18:53.565Z,99.90
2022-07-28T13:21:57.320Z,99.90
2022-07-28T13:24:27.817Z,99.90
2022-07-28T13:26:55.706Z,99.90
2022-07-28T13:29:22.895Z,99.90
2022-07-28T13:31:50.599Z,99.90
2022-07-28T13:34:17.963Z,99.90
2022-07-28T13:36:45.143Z,99.90
2022-07-28T13:39:13.932Z,99.90
2022-07-28T13:41:56.118Z,99.90
2022-07-28T13:44:30.895Z,99.90
2022-07-28T13:46:59.617Z,99.90
2022-07-28T13:49:28.860Z,99.90
2022-07-28T13:51:56.270Z,99.90
2022-07-28T13:54:25.017Z,99.90
2022-07-28T13:56:53.029Z,99.90
2022-07-28T13:59:20.928Z,99.90
2022-07-28T14:01:49.740Z,99.90
2022-07-28T14:04:19.068Z,99.90
2022-07-28T14:06:48.656Z,99.90
2022-07-28T14:09:18.559Z,99.90
2022-07-28T14:11:49.267Z,99.90
2022-07-28T14:14:20.462Z,99.90
2022-07-28T14:16:55.239Z,99.90
2022-07-28T14:19:37.758Z,99.90
2022-07-28T14:22:10.461Z,99.90
2022-07-28T14:24:40.682Z,99.90
2022-07-28T14:27:07.655Z,99.90
2022-07-28T14:29:37.578Z,99.90
2022-07-28T14:32:05.113Z,99.90
2022-07-28T14:34:32.132Z,99.90
2022-07-28T14:37:04.881Z,99.90
2022-07-28T14:39:37.790Z,99.90
2022-07-28T14:42:06.242Z,99.90
2022-07-28T14:44:33.769Z,99.90
2022-07-28T14:47:00.775Z,99.90
2022-07-28T14:49:28.178Z,99.90
2022-07-28T14:51:57.441Z,99.90
2022-07-28T14:54:24.376Z,99.90
2022-07-28T14:56:51.983Z,99.90
2022-07-28T14:59:19.047Z,99.90
2022-07-28T15:01:48.635Z,99.90
2022-07-28T15:04:16.662Z,99.90
2022-07-28T15:06:44.111Z,99.90
2022-07-28T15:09:11.233Z,99.90
2022-07-28T15:11:39.750Z,99.90
2022-07-28T15:14:07.154Z,99.90
2022-07-28T15:16:34.147Z,99.90
2022-07-28T15:19:01.070Z,99.90
2022-07-28T15:21:32.970Z,99.90
2022-07-28T15:24:04.071Z,99.90
2022-07-28T15:26:31.056Z,99.90
2022-07-28T15:28:58.077Z,99.90
2022-07-28T15:31:26.084Z,99.90
2022-07-28T15:33:58.010Z,99.90
2022-07-28T15:36:25.798Z,99.90
2022-07-28T15:38:54.003Z,99.90
2022-07-28T15:41:21.633Z,99.90
2022-07-28T15:43:48.679Z,99.90
2022-07-28T15:46:16.079Z,99.90
2022-07-28T15:48:44.658Z,99.90
2022-07-28T15:51:12.554Z,99.90
2022-07-28T15:53:41.223Z,99.90
2022-07-28T15:56:09.011Z,99.90
2022-07-28T15:58:36.640Z,99.90
2022-07-28T16:01:04.449Z,99.90
2022-07-28T16:03:31.406Z,99.90
2022-07-28T16:05:58.913Z,99.20
2022-07-28T16:08:26.913Z,95.30
2022-07-28T16:10:54.561Z,98.40
2022-07-28T16:13:36.602Z,95.30
2022-07-28T16:16:10.429Z,97.90
2022-07-28T16:18:40.440Z,97.70
2022-07-28T16:21:10.828Z,96.10
2022-07-28T16:23:38.132Z,85.10
2022-07-28T16:26:07.995Z,99.40
2022-07-28T16:28:36.294Z,96.50
2022-07-28T16:31:03.367Z,82.30
2022-07-28T16:33:33.136Z,84.60
2022-07-28T16:36:02.266Z,75.70
2022-07-28T16:38:29.418Z,73.30
2022-07-28T16:40:57.673Z,70.20
2022-07-28T16:43:24.722Z,63.10
2022-07-28T16:45:51.982Z,63.10
2022-07-28T16:48:19.021Z,56.80
2022-07-28T16:50:46.291Z,67.90
2022-07-28T16:53:14.228Z,60.20
2022-07-28T16:55:44.687Z,63.30
2022-07-28T16:58:11.592Z,55.00
2022-07-28T17:00:38.548Z,52.90
2022-07-28T17:03:05.481Z,53.40
2022-07-28T17:05:32.462Z,50.20
2022-07-28T17:07:59.395Z,57.70
2022-07-28T17:10:27.639Z,50.60
2022-07-28T17:12:55.692Z,59.80
2022-07-28T17:15:23.545Z,44.60
2022-07-28T17:17:56.045Z,43.60
2022-07-28T17:20:25.123Z,45.80
2022-07-28T17:22:52.137Z,50.80
2022-07-28T17:25:45.671Z,45.10
2022-07-28T17:28:08.039Z,52.60
2022-07-28T17:30:35.368Z,56.00
2022-07-28T17:33:08.712Z,51.10
2022-07-28T17:35:37.083Z,55.30
2022-07-28T17:38:08.334Z,59.80
2022-07-28T17:40:38.222Z,54.80
2022-07-28T17:43:05.235Z,47.20
2022-07-28T17:45:32.204Z,54.40
2022-07-28T17:47:59.119Z,55.60
2022-07-28T17:50:26.060Z,58.50
2022-07-28T17:52:52.950Z,96.80
2022-07-28T17:55:57.853Z,55.70
2022-07-28T17:58:27.815Z,54.60
2022-07-28T18:01:12.055Z,60.50
2022-07-28T18:03:56.533Z,52.30
2022-07-28T18:06:29.717Z,63.00
2022-07-28T18:08:57.475Z,59.10
2022-07-28T18:11:32.702Z,60.90
2022-07-28T18:14:03.892Z,56.70
2022-07-28T18:16:34.303Z,81.00
2022-07-28T18:19:02.955Z,55.00
2022-07-28T18:21:30.092Z,53.50
2022-07-28T18:23:57.042Z,43.70
2022-07-28T18:26:24.001Z,47.70
2022-07-28T18:28:51.109Z,43.80
2022-07-28T18:31:18.375Z,48.00
2022-07-28T18:33:45.504Z,51.50
2022-07-28T18:36:12.443Z,56.00
2022-07-28T18:38:40.029Z,57.40
2022-07-28T18:41:06.952Z,61.70
2022-07-28T18:43:33.808Z,68.30
2022-07-28T18:46:00.880Z,66.40
2022-07-28T18:48:27.845Z,65.00
2022-07-28T18:50:54.802Z,62.60
2022-07-28T18:53:21.888Z,59.20
2022-07-28T18:55:48.817Z,56.40
2022-07-28T18:58:15.769Z,56.00
2022-07-28T19:00:42.690Z,56.60
2022-07-28T19:03:09.715Z,58.30
2022-07-28T19:05:37.445Z,62.60
2022-07-28T19:08:05.688Z,56.80
2022-07-28T19:10:32.736Z,56.20
2022-07-28T19:13:00.171Z,52.60
2022-07-28T19:15:27.111Z,61.50
2022-07-28T19:18:09.766Z,56.80
2022-07-28T19:20:39.988Z,64.00
2022-07-28T19:23:07.099Z,59.90
2022-07-28T19:25:36.557Z,62.10
2022-07-28T19:28:04.799Z,48.40
2022-07-28T19:30:32.401Z,55.80
2022-07-28T19:33:00.153Z,52.70
2022-07-28T19:35:27.356Z,48.10
2022-07-28T19:37:56.525Z,55.80
2022-07-28T19:40:25.557Z,55.30
2022-07-28T19:42:53.508Z,51.80
2022-07-28T19:45:20.560Z,50.60
2022-07-28T19:47:49.831Z,44.90
2022-07-28T19:50:17.655Z,48.30
2022-07-28T19:52:44.569Z,50.00
2022-07-28T19:55:12.803Z,46.20
2022-07-28T19:57:45.482Z,56.00
2022-07-28T20:00:13.466Z,51.40
2022-07-28T20:02:40.822Z,49.70
2022-07-28T20:05:08.885Z,41.40
2022-07-28T20:07:36.718Z,33.00
2022-07-28T20:10:05.127Z,47.60
2022-07-28T20:12:36.423Z,33.50
2022-07-28T20:15:07.848Z,49.60
2022-07-28T20:17:38.521Z,46.70
2022-07-28T20:20:13.426Z,43.10
2022-07-28T20:22:42.304Z,47.10
2022-07-28T20:25:10.954Z,46.70
2022-07-28T20:27:40.520Z,31.30
2022-07-28T20:30:13.227Z,32.50
2022-07-28T20:32:42.235Z,36.10
2022-07-28T20:35:10.880Z,42.10
2022-07-28T20:37:38.405Z,43.30
2022-07-28T20:40:10.152Z,43.20
2022-07-28T20:42:37.394Z,31.40
2022-07-28T20:45:05.544Z,43.20
2022-07-28T20:47:33.635Z,39.90
2022-07-28T20:50:01.464Z,29.20
2022-07-28T20:52:28.922Z,38.50
2022-07-28T20:54:55.821Z,35.30
2022-07-28T20:57:23.411Z,31.70
2022-07-28T20:59:52.186Z,34.30
2022-07-28T21:02:24.437Z,31.50
2022-07-28T21:04:51.869Z,33.40
2022-07-28T21:08:00.306Z,31.90
2022-07-28T21:10:08.418Z,29.80
2022-07-28T21:12:37.484Z,24.70
2022-07-28T21:15:09.286Z,28.70
2022-07-28T21:17:36.920Z,30.70
2022-07-28T21:20:05.980Z,23.00
2022-07-28T21:22:33.064Z,28.90
2022-07-28T21:25:00.153Z,36.70
2022-07-28T21:27:27.204Z,28.10
2022-07-28T21:32:19.806Z,30.80
2022-07-28T21:34:46.746Z,26.90
2022-07-28T21:37:14.246Z,29.90
2022-07-28T21:39:41.391Z,26.40
2022-07-28T21:42:09.418Z,29.80
2022-07-28T21:44:37.567Z,29.50
2022-07-28T21:47:05.327Z,28.80
2022-07-28T21:49:32.630Z,34.70
2022-07-28T21:52:00.037Z,34.60
2022-07-28T21:54:27.233Z,35.10
2022-07-28T21:56:54.298Z,34.50
2022-07-28T21:59:21.268Z,28.30
2022-07-28T22:01:48.442Z,29.90
2022-07-28T22:04:16.219Z,34.40
2022-07-28T22:06:46.042Z,25.60
2022-07-28T22:09:14.933Z,29.70
2022-07-28T22:11:42.374Z,21.80
2022-07-28T22:14:10.288Z,25.90
2022-07-28T22:16:37.825Z,24.10
2022-07-28T22:19:05.143Z,29.70
2022-07-28T22:21:32.383Z,25.90
2022-07-28T22:23:59.511Z,24.40
2022-07-28T22:26:26.691Z,25.00
2022-07-28T22:28:53.575Z,23.60
2022-07-28T22:31:20.528Z,23.10
2022-07-28T22:33:47.544Z,22.10
2022-07-28T22:36:14.508Z,25.80
2022-07-28T22:38:41.434Z,21.50
2022-07-28T22:41:09.752Z,18.80
2022-07-28T22:43:37.210Z,20.70
2022-07-28T22:46:04.167Z,24.70
2022-07-28T22:48:31.899Z,27.20
2022-07-28T22:50:58.927Z,25.50
2022-07-28T22:53:25.854Z,30.50
2022-07-28T22:58:37.417Z,32.10
2022-07-28T23:01:05.955Z,51.00
2022-07-28T23:03:34.610Z,55.90
2022-07-28T23:06:03.671Z,60.70
2022-07-28T23:08:30.788Z,46.80
2022-07-28T23:10:57.768Z,56.70
2022-07-28T23:13:24.753Z,51.50
2022-07-28T23:15:51.901Z,51.70
2022-07-28T23:18:18.872Z,35.50
2022-07-28T23:20:45.976Z,43.90
2022-07-28T23:23:14.850Z,54.60
2022-07-28T23:25:42.981Z,43.50
2022-07-28T23:28:11.391Z,33.70
2022-07-28T23:30:38.906Z,45.30
2022-07-28T23:33:06.637Z,42.90
2022-07-28T23:35:35.830Z,55.20
2022-07-28T23:38:03.475Z,59.10
2022-07-28T23:40:30.645Z,60.60
2022-07-28T23:42:57.801Z,48.20
2022-07-28T23:45:25.076Z,50.40
2022-07-28T23:47:56.459Z,64.90
2022-07-28T23:50:26.589Z,67.60
2022-07-28T23:52:53.538Z,52.00
2022-07-28T23:55:20.694Z,53.60
2022-07-28T23:57:47.789Z,40.60
