createdAt,value
2019-03-19T00:00:06.049Z,99.99
2019-03-19T00:01:06.043Z,99.99
2019-03-19T00:02:06.061Z,99.99
2019-03-19T00:03:06.025Z,99.99
2019-03-19T00:04:06.002Z,99.95
2019-03-19T00:05:05.991Z,99.99
2019-03-19T00:06:05.976Z,99.99
2019-03-19T00:07:05.967Z,99.99
2019-03-19T00:08:06.007Z,99.99
2019-03-19T00:09:05.946Z,99.99
2019-03-19T00:10:05.940Z,99.99
2019-03-19T00:11:05.925Z,99.99
2019-03-19T00:12:05.919Z,99.99
2019-03-19T00:13:05.903Z,99.99
2019-03-19T00:14:05.904Z,99.99
2019-03-19T00:15:05.900Z,99.99
2019-03-19T00:16:05.872Z,99.99
2019-03-19T00:17:05.866Z,99.99
2019-03-19T00:18:05.854Z,99.99
2019-03-19T00:19:05.855Z,99.99
2019-03-19T00:20:05.876Z,99.99
2019-03-19T00:21:05.822Z,99.99
2019-03-19T00:22:15.660Z,99.99
2019-03-19T00:23:05.803Z,99.99
2019-03-19T00:24:05.791Z,99.99
2019-03-19T00:25:05.818Z,99.99
2019-03-19T00:26:05.771Z,99.89
2019-03-19T00:27:05.759Z,99.99
2019-03-19T00:28:05.741Z,99.89
2019-03-19T00:29:05.738Z,99.99
2019-03-19T00:30:05.733Z,99.99
2019-03-19T00:31:05.719Z,99.99
2019-03-19T00:32:05.697Z,99.99
2019-03-19T00:33:05.737Z,99.99
2019-03-19T00:34:05.679Z,99.99
2019-03-19T00:35:05.677Z,99.99
2019-03-19T00:36:05.668Z,99.99
2019-03-19T00:37:05.683Z,99.99
2019-03-19T00:38:05.636Z,99.99
2019-03-19T00:39:05.629Z,99.99
2019-03-19T00:40:05.613Z,99.99
2019-03-19T00:41:05.621Z,99.99
2019-03-19T00:42:05.599Z,99.99
2019-03-19T00:43:05.622Z,99.99
2019-03-19T00:44:05.576Z,99.99
2019-03-19T00:45:05.565Z,99.99
2019-03-19T00:46:05.677Z,99.99
2019-03-19T00:47:05.543Z,99.99
2019-03-19T00:48:05.538Z,99.99
2019-03-19T00:49:06.783Z,99.89
2019-03-19T00:50:05.510Z,99.99
2019-03-19T00:51:05.502Z,99.99
2019-03-19T00:52:05.526Z,99.99
2019-03-19T00:53:15.829Z,99.99
2019-03-19T00:54:05.470Z,99.99
2019-03-19T00:55:05.463Z,99.95
2019-03-19T00:56:05.461Z,99.89
2019-03-19T00:57:05.441Z,99.99
2019-03-19T00:58:05.438Z,99.89
2019-03-19T00:59:05.422Z,99.99
2019-03-19T01:00:05.404Z,99.99
2019-03-19T01:01:05.401Z,99.95
2019-03-19T01:02:05.394Z,99.99
2019-03-19T01:03:05.417Z,99.95
2019-03-19T01:04:05.363Z,99.99
2019-03-19T01:05:05.354Z,99.99
2019-03-19T01:06:05.340Z,99.99
2019-03-19T01:07:05.344Z,99.99
2019-03-19T01:08:05.326Z,99.99
2019-03-19T01:09:05.713Z,99.99
2019-03-19T01:10:05.300Z,99.99
2019-03-19T01:11:05.295Z,99.99
2019-03-19T01:12:05.281Z,99.99
2019-03-19T01:13:05.276Z,99.99
2019-03-19T01:14:05.256Z,99.99
2019-03-19T01:15:05.258Z,99.99
2019-03-19T01:16:05.234Z,99.99
2019-03-19T01:17:05.229Z,99.99
2019-03-19T01:18:05.220Z,99.99
2019-03-19T01:19:05.249Z,99.99
2019-03-19T01:20:05.196Z,99.99
2019-03-19T01:21:05.191Z,99.99
2019-03-19T01:22:05.173Z,99.99
2019-03-19T01:23:05.165Z,99.99
2019-03-19T01:24:16.179Z,99.99
2019-03-19T01:25:05.151Z,99.99
2019-03-19T01:26:05.146Z,99.99
2019-03-19T01:27:05.124Z,99.99
2019-03-19T01:28:05.116Z,99.99
2019-03-19T01:29:05.104Z,99.99
2019-03-19T01:30:05.089Z,99.99
2019-03-19T01:31:05.094Z,99.99
2019-03-19T01:32:05.069Z,99.99
2019-03-19T01:33:05.056Z,99.99
2019-03-19T01:34:05.050Z,99.99
2019-03-19T01:35:05.076Z,99.99
2019-03-19T01:36:05.038Z,99.99
2019-03-19T01:37:05.021Z,99.99
2019-03-19T01:38:05.008Z,99.99
2019-03-19T01:39:04.993Z,99.99
2019-03-19T01:40:04.982Z,99.99
2019-03-19T01:41:05.013Z,99.99
2019-03-19T01:42:04.969Z,99.99
2019-03-19T01:43:04.954Z,99.99
2019-03-19T01:44:04.941Z,99.99
2019-03-19T01:45:04.933Z,99.99
2019-03-19T01:46:04.923Z,99.99
2019-03-19T01:47:04.924Z,99.99
2019-03-19T01:48:04.939Z,99.99
2019-03-19T01:49:04.895Z,99.99
2019-03-19T01:50:04.878Z,99.99
2019-03-19T01:51:04.867Z,99.99
2019-03-19T01:52:05.651Z,99.99
2019-03-19T01:53:04.846Z,99.99
2019-03-19T01:54:04.861Z,99.99
2019-03-19T01:55:14.902Z,99.99
2019-03-19T01:56:05.684Z,99.99
2019-03-19T01:57:04.812Z,99.99
2019-03-19T01:58:04.814Z,99.99
2019-03-19T01:59:04.794Z,99.99
2019-03-19T02:00:04.772Z,99.99
2019-03-19T02:01:04.766Z,99.99
2019-03-19T02:02:04.755Z,99.99
2019-03-19T02:03:04.740Z,99.99
2019-03-19T02:04:04.752Z,99.99
2019-03-19T02:05:04.724Z,99.99
2019-03-19T02:06:04.712Z,99.99
2019-03-19T02:07:04.700Z,99.99
2019-03-19T02:08:04.685Z,99.99
2019-03-19T02:09:04.677Z,99.99
2019-03-19T02:10:04.707Z,99.99
2019-03-19T02:11:04.655Z,99.99
2019-03-19T02:12:04.649Z,99.99
2019-03-19T02:13:04.651Z,99.99
2019-03-19T02:14:04.658Z,99.99
2019-03-19T02:15:04.619Z,99.99
2019-03-19T02:16:04.606Z,99.99
2019-03-19T02:17:04.614Z,99.99
2019-03-19T02:18:04.588Z,99.99
2019-03-19T02:19:04.583Z,99.99
2019-03-19T02:20:04.579Z,99.99
2019-03-19T02:21:04.554Z,99.99
2019-03-19T02:22:04.544Z,99.99
2019-03-19T02:23:04.831Z,99.99
2019-03-19T02:24:04.516Z,99.99
2019-03-19T02:25:04.527Z,99.99
2019-03-19T02:26:16.850Z,99.99
2019-03-19T02:27:04.494Z,99.99
2019-03-19T02:28:04.483Z,99.99
2019-03-19T02:29:04.473Z,99.99
2019-03-19T02:30:04.461Z,99.99
2019-03-19T02:31:04.449Z,99.99
2019-03-19T02:32:04.445Z,99.99
2019-03-19T02:33:04.423Z,99.99
2019-03-19T02:34:04.421Z,99.99
2019-03-19T02:35:04.408Z,99.99
2019-03-19T02:36:04.391Z,99.99
2019-03-19T02:37:04.464Z,99.99
2019-03-19T02:38:04.376Z,99.99
2019-03-19T02:39:04.367Z,99.99
2019-03-19T02:40:04.350Z,99.99
2019-03-19T02:41:04.346Z,99.99
2019-03-19T02:42:04.332Z,99.99
2019-03-19T02:43:04.325Z,99.99
2019-03-19T02:44:04.311Z,99.99
2019-03-19T02:45:04.320Z,99.99
2019-03-19T02:46:04.291Z,99.99
2019-03-19T02:47:04.276Z,99.99
2019-03-19T02:48:04.306Z,99.99
2019-03-19T02:49:04.254Z,99.99
2019-03-19T02:50:04.253Z,99.99
2019-03-19T02:51:04.242Z,99.99
2019-03-19T02:52:04.232Z,99.99
2019-03-19T02:53:04.212Z,99.99
2019-03-19T02:54:04.243Z,99.99
2019-03-19T02:55:04.196Z,99.99
2019-03-19T02:56:04.181Z,99.99
2019-03-19T02:57:14.490Z,99.99
2019-03-19T02:58:04.163Z,99.99
2019-03-19T02:59:04.156Z,99.99
2019-03-19T03:00:04.175Z,99.99
2019-03-19T03:01:04.135Z,99.99
2019-03-19T03:02:04.124Z,99.99
2019-03-19T03:03:04.118Z,99.99
2019-03-19T03:04:04.102Z,99.99
2019-03-19T03:05:04.089Z,99.99
2019-03-19T03:06:04.095Z,99.99
2019-03-19T03:07:04.068Z,99.99
2019-03-19T03:08:04.059Z,99.99
2019-03-19T03:09:04.106Z,99.99
2019-03-19T03:10:04.040Z,99.99
2019-03-19T03:11:04.072Z,99.99
2019-03-19T03:12:04.012Z,99.99
2019-03-19T03:13:04.000Z,99.99
2019-03-19T03:14:03.997Z,99.99
2019-03-19T03:15:03.984Z,99.99
2019-03-19T03:16:03.970Z,99.99
2019-03-19T03:17:03.981Z,99.99
2019-03-19T03:18:03.959Z,99.99
2019-03-19T03:19:03.947Z,99.99
2019-03-19T03:20:03.930Z,99.99
2019-03-19T03:21:03.929Z,99.99
2019-03-19T03:22:03.952Z,99.99
2019-03-19T03:23:03.908Z,99.99
2019-03-19T03:24:03.894Z,99.99
2019-03-19T03:25:03.881Z,99.99
2019-03-19T03:26:03.875Z,99.99
2019-03-19T03:27:03.867Z,99.99
2019-03-19T03:28:14.327Z,99.99
2019-03-19T03:29:03.835Z,99.99
2019-03-19T03:30:03.833Z,99.99
2019-03-19T03:31:03.825Z,99.99
2019-03-19T03:32:03.804Z,99.99
2019-03-19T03:33:04.034Z,99.99
2019-03-19T03:34:03.818Z,99.99
2019-03-19T03:35:03.781Z,99.99
2019-03-19T03:36:03.766Z,99.99
2019-03-19T03:37:03.753Z,99.99
2019-03-19T03:38:03.742Z,99.99
2019-03-19T03:39:03.729Z,99.99
2019-03-19T03:40:03.740Z,99.99
2019-03-19T03:41:03.712Z,99.99
2019-03-19T03:42:03.718Z,99.99
2019-03-19T03:43:03.690Z,99.99
2019-03-19T03:44:03.683Z,99.99
2019-03-19T03:45:03.702Z,99.99
2019-03-19T03:46:03.672Z,99.99
2019-03-19T03:47:03.651Z,99.99
2019-03-19T03:48:03.647Z,99.99
2019-03-19T03:49:03.633Z,99.99
2019-03-19T03:50:03.621Z,99.99
2019-03-19T03:51:03.647Z,99.99
2019-03-19T03:52:03.612Z,99.99
2019-03-19T03:53:03.603Z,99.99
2019-03-19T03:54:03.586Z,99.99
2019-03-19T03:55:03.560Z,99.99
2019-03-19T03:56:03.556Z,99.99
2019-03-19T03:57:03.563Z,99.99
2019-03-19T03:58:03.533Z,99.99
2019-03-19T03:59:14.597Z,99.99
2019-03-19T04:00:03.506Z,99.99
2019-03-19T04:01:03.503Z,99.99
2019-03-19T04:02:03.495Z,99.99
2019-03-19T04:03:03.517Z,99.99
2019-03-19T04:04:03.627Z,99.99
2019-03-19T04:05:03.457Z,99.99
2019-03-19T04:06:03.450Z,99.99
2019-03-19T04:07:03.449Z,99.99
2019-03-19T04:08:03.423Z,99.99
2019-03-19T04:09:03.425Z,99.99
2019-03-19T04:10:03.401Z,99.99
2019-03-19T04:11:03.523Z,99.99
2019-03-19T04:12:03.411Z,99.99
2019-03-19T04:13:03.420Z,99.99
2019-03-19T04:14:03.372Z,99.99
2019-03-19T04:15:03.353Z,99.99
2019-03-19T04:16:03.349Z,99.99
2019-03-19T04:17:03.329Z,99.99
2019-03-19T04:18:03.326Z,99.99
2019-03-19T04:19:03.344Z,99.99
2019-03-19T04:20:03.308Z,99.99
2019-03-19T04:21:03.287Z,99.99
2019-03-19T04:22:03.308Z,99.99
2019-03-19T04:23:03.272Z,99.99
2019-03-19T04:24:03.265Z,99.99
2019-03-19T04:25:03.308Z,99.99
2019-03-19T04:26:03.236Z,99.99
2019-03-19T04:27:15.407Z,99.99
2019-03-19T04:28:04.220Z,99.99
2019-03-19T04:29:03.210Z,99.99
2019-03-19T04:30:13.839Z,99.99
2019-03-19T04:31:03.180Z,99.99
2019-03-19T04:32:03.175Z,99.99
2019-03-19T04:33:03.161Z,99.99
2019-03-19T04:34:03.155Z,99.99
2019-03-19T04:35:03.142Z,99.99
2019-03-19T04:36:03.143Z,99.99
2019-03-19T04:37:03.123Z,99.99
2019-03-19T04:38:03.117Z,99.99
2019-03-19T04:39:03.102Z,99.99
2019-03-19T04:40:03.094Z,99.99
2019-03-19T04:41:03.101Z,99.99
2019-03-19T04:42:03.071Z,99.99
2019-03-19T04:43:03.065Z,99.99
2019-03-19T04:44:03.047Z,99.99
2019-03-19T04:45:03.033Z,99.99
2019-03-19T04:46:03.022Z,99.99
2019-03-19T04:47:03.057Z,99.99
2019-03-19T04:48:03.753Z,99.99
2019-03-19T04:49:02.996Z,99.99
2019-03-19T04:50:02.994Z,99.99
2019-03-19T04:51:02.974Z,99.99
2019-03-19T04:52:02.959Z,99.99
2019-03-19T04:53:02.995Z,99.99
2019-03-19T04:54:02.943Z,99.99
2019-03-19T04:55:02.929Z,99.99
2019-03-19T04:56:02.928Z,99.99
2019-03-19T04:57:02.913Z,99.99
2019-03-19T04:58:02.903Z,99.99
2019-03-19T04:59:02.900Z,99.99
2019-03-19T05:00:02.876Z,99.99
2019-03-19T05:01:13.290Z,99.99
2019-03-19T05:02:02.854Z,99.99
2019-03-19T05:03:02.853Z,99.99
2019-03-19T05:04:02.846Z,99.99
2019-03-19T05:05:02.830Z,99.99
2019-03-19T05:06:02.829Z,99.99
2019-03-19T05:07:02.804Z,99.99
2019-03-19T05:08:02.796Z,99.99
2019-03-19T05:09:02.830Z,99.99
2019-03-19T05:10:02.847Z,99.99
2019-03-19T05:11:02.767Z,99.99
2019-03-19T05:12:02.756Z,99.99
2019-03-19T05:13:02.743Z,99.99
2019-03-19T05:14:02.731Z,99.99
2019-03-19T05:15:02.767Z,99.99
2019-03-19T05:16:02.709Z,99.99
2019-03-19T05:17:02.699Z,99.99
2019-03-19T05:18:02.693Z,99.99
2019-03-19T05:19:02.676Z,99.99
2019-03-19T05:20:02.669Z,99.99
2019-03-19T05:21:02.692Z,99.99
2019-03-19T05:22:02.651Z,99.99
2019-03-19T05:23:02.640Z,99.99
2019-03-19T05:24:02.625Z,99.99
2019-03-19T05:25:02.616Z,99.99
2019-03-19T05:26:02.611Z,99.99
2019-03-19T05:27:02.603Z,99.99
2019-03-19T05:28:02.583Z,99.99
2019-03-19T05:29:02.573Z,99.99
2019-03-19T05:30:02.567Z,99.99
2019-03-19T05:31:02.596Z,99.99
2019-03-19T05:32:13.051Z,99.99
2019-03-19T05:33:03.374Z,99.99
2019-03-19T05:34:02.518Z,99.99
2019-03-19T05:35:02.515Z,99.99
2019-03-19T05:36:02.497Z,99.99
2019-03-19T05:37:02.530Z,99.99
2019-03-19T05:38:02.476Z,99.99
2019-03-19T05:39:02.477Z,99.99
2019-03-19T05:40:02.461Z,99.99
2019-03-19T05:41:02.448Z,99.99
2019-03-19T05:42:02.446Z,99.99
2019-03-19T05:43:02.467Z,99.99
2019-03-19T05:44:02.413Z,99.99
2019-03-19T05:45:02.406Z,99.99
2019-03-19T05:46:02.396Z,99.99
2019-03-19T05:47:02.398Z,99.99
2019-03-19T05:48:02.373Z,99.99
2019-03-19T05:49:02.370Z,99.99
2019-03-19T05:50:02.351Z,99.99
2019-03-19T05:51:02.342Z,99.99
2019-03-19T05:52:02.334Z,99.99
2019-03-19T05:53:02.325Z,99.99
2019-03-19T05:54:02.318Z,99.99
2019-03-19T05:55:02.310Z,99.99
2019-03-19T05:56:02.289Z,99.99
2019-03-19T05:57:02.278Z,99.99
2019-03-19T05:58:02.269Z,99.99
2019-03-19T05:59:02.279Z,99.99
2019-03-19T06:00:02.257Z,99.99
2019-03-19T06:01:02.233Z,99.99
2019-03-19T06:02:02.238Z,99.99
2019-03-19T06:03:14.106Z,99.99
2019-03-19T06:04:02.201Z,99.95
2019-03-19T06:05:02.232Z,99.95
2019-03-19T06:06:02.199Z,99.99
2019-03-19T06:07:02.180Z,99.99
2019-03-19T06:08:02.165Z,99.99
2019-03-19T06:09:02.158Z,99.90
2019-03-19T06:10:02.148Z,99.69
2019-03-19T06:11:02.136Z,99.48
2019-03-19T06:12:02.123Z,99.69
2019-03-19T06:13:02.119Z,99.80
2019-03-19T06:14:02.112Z,99.99
2019-03-19T06:15:02.104Z,99.99
2019-03-19T06:16:02.445Z,99.99
2019-03-19T06:17:02.080Z,99.99
2019-03-19T06:18:02.062Z,99.99
2019-03-19T06:19:02.044Z,99.99
2019-03-19T06:20:02.038Z,99.99
2019-03-19T06:21:02.029Z,99.90
2019-03-19T06:22:02.054Z,99.69
2019-03-19T06:23:02.012Z,99.48
2019-03-19T06:24:02.008Z,99.17
2019-03-19T06:25:01.991Z,99.90
2019-03-19T06:26:01.994Z,99.48
2019-03-19T06:27:01.965Z,99.69
2019-03-19T06:28:01.995Z,99.69
2019-03-19T06:29:01.941Z,99.48
2019-03-19T06:30:01.935Z,99.59
2019-03-19T06:31:01.919Z,99.27
2019-03-19T06:32:01.911Z,99.80
2019-03-19T06:33:01.900Z,99.80
2019-03-19T06:34:12.952Z,99.69
2019-03-19T06:35:01.884Z,99.80
2019-03-19T06:36:01.899Z,99.80
2019-03-19T06:37:01.861Z,99.59
2019-03-19T06:38:01.845Z,99.48
2019-03-19T06:39:01.914Z,99.69
2019-03-19T06:40:01.837Z,99.69
2019-03-19T06:41:01.817Z,99.80
2019-03-19T06:42:01.801Z,99.69
2019-03-19T06:43:01.794Z,99.69
2019-03-19T06:44:01.785Z,99.80
2019-03-19T06:45:01.827Z,99.69
2019-03-19T06:46:01.761Z,99.69
2019-03-19T06:47:01.747Z,99.69
2019-03-19T06:48:01.749Z,99.80
2019-03-19T06:49:01.723Z,99.69
2019-03-19T06:50:01.720Z,99.80
2019-03-19T06:51:01.734Z,99.59
2019-03-19T06:52:01.694Z,99.59
2019-03-19T06:53:01.687Z,99.59
2019-03-19T06:54:01.681Z,99.48
2019-03-19T06:55:01.675Z,99.90
2019-03-19T06:56:01.695Z,99.69
2019-03-19T06:57:01.639Z,99.38
2019-03-19T06:58:10.609Z,99.27
2019-03-19T06:59:02.621Z,99.38
2019-03-19T07:00:01.650Z,99.17
2019-03-19T07:01:01.598Z,98.92
2019-03-19T07:02:01.635Z,99.07
2019-03-19T07:03:01.588Z,98.50
2019-03-19T07:04:01.574Z,98.34
2019-03-19T07:05:11.493Z,98.29
2019-03-19T07:06:01.547Z,98.19
2019-03-19T07:07:01.532Z,97.98
2019-03-19T07:08:01.962Z,97.77
2019-03-19T07:09:01.522Z,97.98
2019-03-19T07:10:01.536Z,97.77
2019-03-19T07:11:01.512Z,97.56
2019-03-19T07:12:09.010Z,97.20
2019-03-19T07:13:01.476Z,97.41
2019-03-19T07:14:01.461Z,97.52
2019-03-19T07:15:01.455Z,97.52
2019-03-19T07:16:01.491Z,97.37
2019-03-19T07:17:01.432Z,96.89
2019-03-19T07:18:01.431Z,96.48
2019-03-19T07:19:01.441Z,96.69
2019-03-19T07:20:01.397Z,95.81
2019-03-19T07:21:01.408Z,95.87
2019-03-19T07:22:01.384Z,95.39
2019-03-19T07:23:01.436Z,94.98
2019-03-19T07:24:01.356Z,95.14
2019-03-19T07:25:01.345Z,95.03
2019-03-19T07:26:01.330Z,95.29
2019-03-19T07:27:01.332Z,95.14
2019-03-19T07:28:01.311Z,94.93
2019-03-19T07:29:01.322Z,95.18
2019-03-19T07:30:01.289Z,95.81
2019-03-19T07:31:01.280Z,95.50
2019-03-19T07:32:01.267Z,96.06
2019-03-19T07:33:01.261Z,96.06
2019-03-19T07:34:01.246Z,96.26
2019-03-19T07:35:01.250Z,96.33
2019-03-19T07:36:01.234Z,96.69
2019-03-19T07:37:01.213Z,96.69
2019-03-19T07:38:01.204Z,96.58
2019-03-19T07:39:01.198Z,96.69
2019-03-19T07:40:01.257Z,97.20
2019-03-19T07:41:01.181Z,97.46
2019-03-19T07:42:01.167Z,97.83
2019-03-19T07:43:12.118Z,97.52
2019-03-19T07:44:01.145Z,97.52
2019-03-19T07:45:01.133Z,97.25
2019-03-19T07:46:01.127Z,97.46
2019-03-19T07:47:01.113Z,97.35
2019-03-19T07:48:01.093Z,97.67
2019-03-19T07:49:01.087Z,97.77
2019-03-19T07:50:01.081Z,97.56
2019-03-19T07:51:01.108Z,97.67
2019-03-19T07:52:01.067Z,97.67
2019-03-19T07:53:01.045Z,97.98
2019-03-19T07:54:01.034Z,97.46
2019-03-19T07:55:01.019Z,97.92
2019-03-19T07:56:01.012Z,98.02
2019-03-19T07:57:01.054Z,98.13
2019-03-19T07:58:00.998Z,98.02
2019-03-19T07:59:00.996Z,98.65
2019-03-19T08:00:00.973Z,98.60
2019-03-19T08:01:00.962Z,98.44
2019-03-19T08:02:00.956Z,98.29
2019-03-19T08:03:00.978Z,98.60
2019-03-19T08:04:00.930Z,98.44
2019-03-19T08:05:00.921Z,97.88
2019-03-19T08:06:00.910Z,98.13
2019-03-19T08:07:00.895Z,97.88
2019-03-19T08:08:00.881Z,97.14
2019-03-19T08:09:00.934Z,97.10
2019-03-19T08:10:00.867Z,97.52
2019-03-19T08:11:00.896Z,96.89
2019-03-19T08:12:00.881Z,96.79
2019-03-19T08:13:00.827Z,96.58
2019-03-19T08:14:12.029Z,95.85
2019-03-19T08:15:00.811Z,96.48
2019-03-19T08:16:00.800Z,95.50
2019-03-19T08:17:00.792Z,95.81
2019-03-19T08:18:00.777Z,95.91
2019-03-19T08:19:00.770Z,95.70
2019-03-19T08:20:00.784Z,96.22
2019-03-19T08:21:00.754Z,95.39
2019-03-19T08:22:00.739Z,95.56
2019-03-19T08:23:00.738Z,95.14
2019-03-19T08:24:00.711Z,95.14
2019-03-19T08:25:00.698Z,94.98
2019-03-19T08:26:00.721Z,95.18
2019-03-19T08:27:00.685Z,95.81
2019-03-19T08:28:00.674Z,95.39
2019-03-19T08:29:00.658Z,95.25
2019-03-19T08:30:00.697Z,95.08
2019-03-19T08:31:00.665Z,95.25
2019-03-19T08:32:00.630Z,95.25
2019-03-19T08:33:00.618Z,95.18
2019-03-19T08:34:00.615Z,95.60
2019-03-19T08:35:00.594Z,95.39
2019-03-19T08:36:08.989Z,95.18
2019-03-19T08:37:01.572Z,95.70
2019-03-19T08:38:00.558Z,95.81
2019-03-19T08:39:00.566Z,95.70
2019-03-19T08:40:00.537Z,96.01
2019-03-19T08:41:00.532Z,96.01
2019-03-19T08:42:00.525Z,95.50
2019-03-19T08:43:00.511Z,95.60
2019-03-19T08:44:00.494Z,95.50
2019-03-19T08:45:10.880Z,95.03
2019-03-19T08:46:00.480Z,95.25
2019-03-19T08:47:00.483Z,94.98
2019-03-19T08:48:00.459Z,94.93
2019-03-19T08:49:00.443Z,93.79
2019-03-19T08:50:00.433Z,93.99
2019-03-19T08:51:00.424Z,94.31
2019-03-19T08:52:00.426Z,94.06
2019-03-19T08:53:00.439Z,92.60
2019-03-19T08:54:00.396Z,93.33
2019-03-19T08:55:08.886Z,93.01
2019-03-19T08:56:01.149Z,93.64
2019-03-19T08:57:00.369Z,92.70
2019-03-19T08:58:00.354Z,92.91
2019-03-19T08:59:05.891Z,92.91
2019-03-19T09:01:10.037Z,93.01
2019-03-19T09:02:10.015Z,92.85
2019-03-19T09:03:10.025Z,92.60
2019-03-19T09:04:09.982Z,93.64
2019-03-19T09:05:09.996Z,93.27
2019-03-19T09:06:09.961Z,93.68
2019-03-19T09:07:09.975Z,93.79
2019-03-19T09:08:10.110Z,93.58
2019-03-19T09:09:09.938Z,93.48
2019-03-19T09:10:10.000Z,92.95
2019-03-19T09:11:09.990Z,93.37
2019-03-19T09:12:09.905Z,93.99
2019-03-19T09:13:09.885Z,93.99
2019-03-19T09:14:09.877Z,93.48
2019-03-19T09:15:09.864Z,93.37
2019-03-19T09:16:09.934Z,93.01
2019-03-19T09:17:09.846Z,93.05
2019-03-19T09:18:09.840Z,94.31
2019-03-19T09:19:09.824Z,94.20
2019-03-19T09:20:09.816Z,94.31
2019-03-19T09:21:09.852Z,93.79
2019-03-19T09:22:09.786Z,94.41
2019-03-19T09:23:09.804Z,93.99
2019-03-19T09:24:09.779Z,93.68
2019-03-19T09:25:09.753Z,94.31
2019-03-19T09:26:09.739Z,93.89
2019-03-19T09:27:09.751Z,93.68
2019-03-19T09:28:09.779Z,93.68
2019-03-19T09:29:16.802Z,93.48
2019-03-19T09:30:10.703Z,93.58
2019-03-19T09:31:16.675Z,93.99
2019-03-19T09:32:09.696Z,94.41
2019-03-19T09:33:09.682Z,93.54
2019-03-19T09:34:09.651Z,93.79
2019-03-19T09:35:09.652Z,93.43
2019-03-19T09:36:09.633Z,93.68
2019-03-19T09:37:09.636Z,93.99
2019-03-19T09:38:09.621Z,94.20
2019-03-19T09:39:09.606Z,93.95
2019-03-19T09:40:09.587Z,93.74
2019-03-19T09:41:09.580Z,93.54
2019-03-19T09:42:09.576Z,93.68
2019-03-19T09:43:09.571Z,93.68
2019-03-19T09:44:09.586Z,93.68
2019-03-19T09:45:09.551Z,94.26
2019-03-19T09:46:09.531Z,93.85
2019-03-19T09:47:09.576Z,93.01
2019-03-19T09:48:09.503Z,92.86
2019-03-19T09:49:09.495Z,92.55
2019-03-19T09:50:09.527Z,92.55
2019-03-19T09:51:09.470Z,93.07
2019-03-19T09:52:09.460Z,93.33
2019-03-19T09:53:09.453Z,93.64
2019-03-19T09:54:09.444Z,93.37
2019-03-19T09:55:09.432Z,94.41
2019-03-19T09:56:09.488Z,93.95
2019-03-19T09:57:09.409Z,93.79
2019-03-19T09:58:09.396Z,94.31
2019-03-19T09:59:09.399Z,94.93
2019-03-19T10:00:09.369Z,94.62
2019-03-19T10:01:09.366Z,93.99
2019-03-19T10:02:20.849Z,94.16
2019-03-19T10:03:09.345Z,93.89
2019-03-19T10:04:16.321Z,94.10
2019-03-19T10:05:09.323Z,94.82
2019-03-19T10:06:14.295Z,95.03
2019-03-19T10:07:10.296Z,95.14
2019-03-19T10:08:09.298Z,95.35
2019-03-19T10:09:09.274Z,95.14
2019-03-19T10:10:09.264Z,95.56
2019-03-19T10:11:09.253Z,95.81
2019-03-19T10:12:09.248Z,95.18
2019-03-19T10:13:09.250Z,94.93
2019-03-19T10:14:09.250Z,95.08
2019-03-19T10:15:09.236Z,95.35
2019-03-19T10:16:09.199Z,95.56
2019-03-19T10:17:09.210Z,95.45
2019-03-19T10:18:09.214Z,95.60
2019-03-19T10:19:09.178Z,94.82
2019-03-19T10:20:09.160Z,95.35
2019-03-19T10:21:09.184Z,95.56
2019-03-19T10:22:09.137Z,95.03
2019-03-19T10:23:09.143Z,95.20
2019-03-19T10:24:09.180Z,95.03
2019-03-19T10:25:09.102Z,94.41
2019-03-19T10:26:09.092Z,94.31
2019-03-19T10:27:09.076Z,94.31
2019-03-19T10:28:09.079Z,94.62
2019-03-19T10:29:09.069Z,94.10
2019-03-19T10:30:09.090Z,94.41
2019-03-19T10:31:09.038Z,94.31
2019-03-19T10:32:09.029Z,94.93
2019-03-19T10:33:09.024Z,95.25
2019-03-19T10:34:09.032Z,95.14
2019-03-19T10:35:19.872Z,94.89
2019-03-19T10:36:08.983Z,94.57
2019-03-19T10:37:08.973Z,94.31
2019-03-19T10:38:08.956Z,94.16
2019-03-19T10:39:09.301Z,94.10
2019-03-19T10:40:08.946Z,94.06
2019-03-19T10:41:08.974Z,93.85
2019-03-19T10:42:08.913Z,93.85
2019-03-19T10:43:08.906Z,93.99
2019-03-19T10:44:08.898Z,93.79
2019-03-19T10:45:08.883Z,94.06
2019-03-19T10:46:08.902Z,94.47
2019-03-19T10:47:08.871Z,94.31
2019-03-19T10:48:08.873Z,95.14
2019-03-19T10:49:08.845Z,94.99
2019-03-19T10:50:08.826Z,94.06
2019-03-19T10:51:08.823Z,93.74
2019-03-19T10:52:08.847Z,93.91
2019-03-19T10:53:08.792Z,93.39
2019-03-19T10:54:08.799Z,93.49
2019-03-19T10:55:08.774Z,93.24
2019-03-19T10:56:08.766Z,92.72
2019-03-19T10:57:08.750Z,92.76
2019-03-19T10:58:11.226Z,92.76
2019-03-19T10:59:08.730Z,93.29
2019-03-19T11:00:08.732Z,93.29
2019-03-19T11:01:08.708Z,93.29
2019-03-19T11:02:08.716Z,93.49
2019-03-19T11:03:08.693Z,92.97
2019-03-19T11:04:08.716Z,93.66
2019-03-19T11:05:08.664Z,92.97
2019-03-19T11:06:19.276Z,92.66
2019-03-19T11:07:08.657Z,92.76
2019-03-19T11:08:08.632Z,93.18
2019-03-19T11:09:08.624Z,92.86
2019-03-19T11:10:08.631Z,93.64
2019-03-19T11:11:08.597Z,93.43
2019-03-19T11:12:08.597Z,93.64
2019-03-19T11:13:08.578Z,93.95
2019-03-19T11:14:08.590Z,94.06
2019-03-19T11:15:08.573Z,94.41
2019-03-19T11:16:08.545Z,95.45
2019-03-19T11:17:08.534Z,95.14
2019-03-19T11:18:08.520Z,95.14
2019-03-19T11:19:08.518Z,95.14
2019-03-19T11:20:08.964Z,94.93
2019-03-19T11:21:08.494Z,94.93
2019-03-19T11:22:08.477Z,95.25
2019-03-19T11:23:08.473Z,95.35
2019-03-19T11:24:08.462Z,95.25
2019-03-19T11:25:15.940Z,95.35
2019-03-19T11:26:08.441Z,95.03
2019-03-19T11:27:08.423Z,95.03
2019-03-19T11:28:08.450Z,95.14
2019-03-19T11:29:08.409Z,94.78
2019-03-19T11:30:08.393Z,94.26
2019-03-19T11:31:08.394Z,94.10
2019-03-19T11:32:08.389Z,94.06
2019-03-19T11:33:08.373Z,94.10
2019-03-19T11:34:08.348Z,94.41
2019-03-19T11:35:08.343Z,94.93
2019-03-19T11:36:08.326Z,95.14
2019-03-19T11:37:08.320Z,95.14
2019-03-19T11:38:08.328Z,94.78
2019-03-19T11:39:08.370Z,94.26
2019-03-19T11:40:08.299Z,93.95
2019-03-19T11:41:08.276Z,93.54
2019-03-19T11:42:08.261Z,93.85
2019-03-19T11:43:08.257Z,93.23
2019-03-19T11:44:08.278Z,93.95
2019-03-19T11:45:08.235Z,93.43
2019-03-19T11:46:08.222Z,94.68
2019-03-19T11:47:08.207Z,93.95
2019-03-19T11:48:08.197Z,93.99
2019-03-19T11:49:08.189Z,93.95
2019-03-19T11:50:08.183Z,93.95
2019-03-19T11:51:08.171Z,93.95
2019-03-19T11:52:08.154Z,93.23
2019-03-19T11:53:08.142Z,94.01
2019-03-19T11:54:08.139Z,93.07
2019-03-19T11:55:08.143Z,93.18
2019-03-19T11:56:18.097Z,92.66
2019-03-19T11:57:08.096Z,92.76
2019-03-19T11:58:08.087Z,92.97
2019-03-19T11:59:08.077Z,93.29
2019-03-19T12:00:11.558Z,92.72
2019-03-19T12:01:08.062Z,91.78
2019-03-19T12:02:08.050Z,92.55
2019-03-19T12:03:15.518Z,92.76
2019-03-19T12:04:09.026Z,93.18
2019-03-19T12:05:08.011Z,92.93
2019-03-19T12:06:08.039Z,92.72
2019-03-19T12:07:07.995Z,93.29
2019-03-19T12:08:08.002Z,93.18
2019-03-19T12:09:07.964Z,92.86
2019-03-19T12:10:07.967Z,93.60
2019-03-19T12:11:07.948Z,93.54
2019-03-19T12:12:07.950Z,93.54
2019-03-19T12:13:07.924Z,93.74
2019-03-19T12:14:07.922Z,93.54
2019-03-19T12:15:07.912Z,94.06
2019-03-19T12:16:07.894Z,93.85
2019-03-19T12:17:15.514Z,93.95
2019-03-19T12:18:07.874Z,93.95
2019-03-19T12:19:07.859Z,93.74
2019-03-19T12:20:07.850Z,94.37
2019-03-19T12:21:07.836Z,94.26
2019-03-19T12:22:07.825Z,93.74
2019-03-19T12:23:07.859Z,93.95
2019-03-19T12:24:07.807Z,94.16
2019-03-19T12:25:07.790Z,93.74
2019-03-19T12:26:07.791Z,93.85
2019-03-19T12:27:07.781Z,94.16
2019-03-19T12:28:07.767Z,95.09
2019-03-19T12:29:07.759Z,95.20
2019-03-19T12:30:07.748Z,94.20
2019-03-19T12:31:07.733Z,95.03
2019-03-19T12:32:07.715Z,95.25
2019-03-19T12:33:07.708Z,95.14
2019-03-19T12:34:07.744Z,95.09
2019-03-19T12:35:07.684Z,95.35
2019-03-19T12:36:07.683Z,95.45
2019-03-19T12:37:07.662Z,95.56
2019-03-19T12:38:07.653Z,95.76
2019-03-19T12:39:09.563Z,95.35
2019-03-19T12:40:07.638Z,95.72
2019-03-19T12:41:07.622Z,94.89
2019-03-19T12:42:07.608Z,94.89
2019-03-19T12:43:07.596Z,94.78
2019-03-19T12:44:07.584Z,95.09
2019-03-19T12:45:07.617Z,94.78
2019-03-19T12:46:07.563Z,95.30
2019-03-19T12:47:07.567Z,95.30
2019-03-19T12:48:17.729Z,94.99
2019-03-19T12:49:07.538Z,95.20
2019-03-19T12:50:07.521Z,94.89
2019-03-19T12:51:07.552Z,94.78
2019-03-19T12:52:07.499Z,95.09
2019-03-19T12:53:07.493Z,94.99