createdAt,value
2018-03-28T04:00:47.413Z,0
2018-03-28T04:01:12.912Z,0
2018-03-28T04:01:38.374Z,0
2018-03-28T04:02:03.876Z,0
2018-03-28T04:02:29.408Z,0
2018-03-28T04:02:54.898Z,0
2018-03-28T04:03:20.393Z,0
2018-03-28T04:03:45.891Z,0
2018-03-28T04:04:11.401Z,0
2018-03-28T04:05:20.440Z,0
2018-03-28T04:05:45.919Z,0
2018-03-28T04:06:11.418Z,0
2018-03-28T04:06:36.867Z,0
2018-03-28T04:07:02.401Z,0
2018-03-28T04:07:27.894Z,0
2018-03-28T04:07:53.337Z,0
2018-03-28T04:08:18.849Z,0
2018-03-28T04:09:37.803Z,0
2018-03-28T04:10:03.262Z,0
2018-03-28T04:10:28.758Z,0
2018-03-28T04:11:47.649Z,0
2018-03-28T04:12:13.143Z,0
2018-03-28T04:12:38.636Z,0
2018-03-28T04:13:04.147Z,0
2018-03-28T04:14:17.923Z,0
2018-03-28T04:14:43.402Z,0
2018-03-28T04:15:08.900Z,0
2018-03-28T04:15:34.394Z,0
2018-03-28T04:15:59.897Z,0
2018-03-28T04:16:25.384Z,0
2018-03-28T04:16:50.893Z,0
2018-03-28T04:17:16.369Z,0
2018-03-28T04:17:41.870Z,0
2018-03-28T04:18:07.388Z,0
2018-03-28T04:18:32.881Z,0
2018-03-28T04:18:58.372Z,0
2018-03-28T04:19:23.819Z,0
2018-03-28T04:19:49.330Z,0
2018-03-28T04:20:14.801Z,0
2018-03-28T04:20:40.307Z,0
2018-03-28T04:21:05.797Z,0
2018-03-28T04:21:31.318Z,0
2018-03-28T04:21:56.799Z,0
2018-03-28T04:22:22.281Z,0
2018-03-28T04:22:47.788Z,0
2018-03-28T04:23:13.265Z,0
2018-03-28T04:23:38.770Z,0
2018-03-28T04:24:04.275Z,0
2018-03-28T04:24:29.763Z,0
2018-03-28T04:24:55.241Z,0
2018-03-28T04:25:20.737Z,0
2018-03-28T04:25:46.226Z,0
2018-03-28T04:26:11.717Z,0
2018-03-28T04:26:37.167Z,0
2018-03-28T04:27:02.661Z,0
2018-03-28T04:27:28.139Z,0
2018-03-28T04:27:53.602Z,0
2018-03-28T04:28:19.085Z,0
2018-03-28T04:28:44.586Z,0
2018-03-28T04:29:10.057Z,0
2018-03-28T04:29:35.561Z,0
2018-03-28T04:30:01.067Z,0
2018-03-28T04:30:26.580Z,0
2018-03-28T04:30:52.066Z,0
2018-03-28T04:31:17.544Z,0
2018-03-28T04:31:43.038Z,0
2018-03-28T04:32:08.524Z,0
2018-03-28T04:32:34.070Z,0
2018-03-28T04:32:59.561Z,0
2018-03-28T04:33:25.093Z,0
2018-03-28T04:33:50.569Z,0
2018-03-28T04:34:16.080Z,0
2018-03-28T04:34:41.546Z,0
2018-03-28T04:35:07.043Z,0
2018-03-28T04:35:32.523Z,0
2018-03-28T04:36:46.330Z,0
2018-03-28T04:37:11.821Z,0
2018-03-28T04:37:37.305Z,0
2018-03-28T04:38:02.797Z,0
2018-03-28T04:38:28.301Z,0
2018-03-28T04:38:53.802Z,0
2018-03-28T04:39:19.300Z,0
2018-03-28T04:39:44.854Z,0
2018-03-28T04:40:10.318Z,0
2018-03-28T04:40:35.793Z,0
2018-03-28T04:41:01.294Z,0
2018-03-28T04:41:26.800Z,0
2018-03-28T04:41:52.287Z,0
2018-03-28T04:42:17.783Z,0
2018-03-28T04:42:43.265Z,0
2018-03-28T04:43:08.768Z,0
2018-03-28T04:43:34.254Z,0
2018-03-28T04:43:59.759Z,0
2018-03-28T04:44:25.276Z,0
2018-03-28T04:44:50.774Z,0
2018-03-28T04:45:16.328Z,0
2018-03-28T04:45:41.779Z,0
2018-03-28T04:46:07.281Z,0
2018-03-28T04:46:32.815Z,0
2018-03-28T04:46:58.286Z,0
2018-03-28T04:47:23.780Z,0
2018-03-28T04:47:49.278Z,0
2018-03-28T04:48:14.780Z,0
2018-03-28T04:48:40.227Z,0
2018-03-28T04:49:05.864Z,0
2018-03-28T04:49:31.213Z,0
2018-03-28T04:49:56.730Z,0
2018-03-28T04:50:22.227Z,0
2018-03-28T04:50:47.716Z,0
2018-03-28T04:51:13.225Z,0
2018-03-28T04:51:38.731Z,0
2018-03-28T04:52:04.229Z,4
2018-03-28T04:52:29.718Z,4
2018-03-28T04:52:55.199Z,4
2018-03-28T04:53:20.709Z,0
2018-03-28T04:54:44.746Z,4
2018-03-28T04:55:10.246Z,4
2018-03-28T04:55:35.719Z,4
2018-03-28T04:56:01.202Z,4
2018-03-28T04:56:26.707Z,4
2018-03-28T04:56:52.164Z,4
2018-03-28T04:57:17.679Z,4
2018-03-28T04:57:43.164Z,4
2018-03-28T04:58:08.685Z,4
2018-03-28T04:58:34.234Z,4
2018-03-28T04:58:59.724Z,8
2018-03-28T04:59:25.257Z,8
2018-03-28T04:59:50.717Z,8
2018-03-28T05:00:16.222Z,8
2018-03-28T05:01:19.853Z,8
2018-03-28T05:01:45.358Z,8
2018-03-28T05:02:10.823Z,8
2018-03-28T05:02:36.309Z,12
2018-03-28T05:03:01.833Z,12
2018-03-28T05:03:27.322Z,16
2018-03-28T05:03:52.816Z,12
2018-03-28T05:04:18.367Z,12
2018-03-28T05:04:43.839Z,16
2018-03-28T05:05:09.341Z,20
2018-03-28T05:05:34.892Z,20
2018-03-28T05:06:00.395Z,20
2018-03-28T05:06:26.116Z,24
2018-03-28T05:06:51.963Z,28
2018-03-28T05:07:17.438Z,28
2018-03-28T05:07:42.823Z,36
2018-03-28T05:08:08.306Z,36
2018-03-28T05:08:33.772Z,36
2018-03-28T05:08:59.267Z,36
2018-03-28T05:09:24.767Z,40
2018-03-28T05:10:32.986Z,48
2018-03-28T05:10:58.496Z,48
2018-03-28T05:11:23.968Z,48
2018-03-28T05:11:49.497Z,56
2018-03-28T05:12:14.993Z,56
2018-03-28T05:12:40.456Z,60
2018-03-28T05:13:05.970Z,64
2018-03-28T05:13:31.436Z,64
2018-03-28T05:13:56.961Z,64
2018-03-28T05:14:22.462Z,64
2018-03-28T05:14:48.106Z,68
2018-03-28T05:15:13.572Z,72
2018-03-28T05:15:39.332Z,76
2018-03-28T05:16:04.685Z,76
2018-03-28T05:16:30.144Z,76
2018-03-28T05:16:55.644Z,68
2018-03-28T05:17:21.177Z,68
2018-03-28T05:17:46.651Z,64
2018-03-28T05:18:50.279Z,68
2018-03-28T05:19:15.797Z,68
2018-03-28T05:19:41.315Z,68
2018-03-28T05:20:06.776Z,68
2018-03-28T05:20:32.354Z,72
2018-03-28T05:20:57.834Z,64
2018-03-28T05:21:23.356Z,68
2018-03-28T05:21:48.858Z,64
2018-03-28T05:22:14.351Z,68
2018-03-28T05:22:39.855Z,68
2018-03-28T05:23:05.348Z,68
2018-03-28T05:23:30.829Z,72
2018-03-28T05:23:56.342Z,76
2018-03-28T05:24:21.878Z,76
2018-03-28T05:24:47.475Z,72
2018-03-28T05:25:12.948Z,72
2018-03-28T05:26:37.014Z,80
2018-03-28T05:27:02.507Z,80
2018-03-28T05:27:27.991Z,84
2018-03-28T05:27:53.463Z,88
2018-03-28T05:28:18.952Z,100
2018-03-28T05:28:44.447Z,108
2018-03-28T05:29:09.909Z,116
2018-03-28T05:29:35.399Z,128
2018-03-28T05:30:00.945Z,132
2018-03-28T05:30:26.435Z,144
2018-03-28T05:30:51.921Z,148
2018-03-28T05:31:17.403Z,152
2018-03-28T05:31:42.877Z,152
2018-03-28T05:32:08.391Z,148
2018-03-28T05:32:33.881Z,144
2018-03-28T05:32:59.375Z,136
2018-03-28T05:33:24.863Z,128
2018-03-28T05:33:50.309Z,120
2018-03-28T05:34:15.790Z,112
2018-03-28T05:34:41.254Z,108
2018-03-28T05:35:06.757Z,104
2018-03-28T05:35:32.249Z,100
2018-03-28T05:35:57.741Z,108
2018-03-28T05:36:23.235Z,116
2018-03-28T05:36:48.717Z,116
2018-03-28T05:37:14.214Z,112
2018-03-28T05:37:39.742Z,116
2018-03-28T05:38:05.189Z,112
2018-03-28T05:38:30.672Z,116
2018-03-28T05:38:56.189Z,124
2018-03-28T05:39:21.680Z,132
2018-03-28T05:39:47.235Z,132
2018-03-28T05:40:12.851Z,132
2018-03-28T05:40:38.347Z,140
2018-03-28T05:41:03.856Z,152
2018-03-28T05:41:29.441Z,168
2018-03-28T05:41:54.964Z,184
2018-03-28T05:42:20.468Z,200
2018-03-28T05:42:45.982Z,212
2018-03-28T05:43:11.518Z,228
2018-03-28T05:43:37.007Z,236
2018-03-28T05:44:02.476Z,232
2018-03-28T05:44:27.991Z,232
2018-03-28T05:44:53.520Z,224
2018-03-28T05:45:19.005Z,220
2018-03-28T05:45:44.502Z,220
2018-03-28T05:46:10.011Z,232
2018-03-28T05:46:35.492Z,252
2018-03-28T05:47:01.008Z,260
2018-03-28T05:47:26.493Z,268
2018-03-28T05:47:51.980Z,268
2018-03-28T05:48:17.481Z,268
2018-03-28T05:48:42.967Z,256
2018-03-28T05:49:08.453Z,240
2018-03-28T05:49:33.944Z,220
2018-03-28T05:49:59.443Z,200
2018-03-28T05:50:24.955Z,200
2018-03-28T05:50:50.385Z,208
2018-03-28T05:51:15.857Z,232
2018-03-28T05:51:41.324Z,256
2018-03-28T05:52:06.820Z,272
2018-03-28T05:52:32.321Z,296
2018-03-28T05:52:57.843Z,304
2018-03-28T05:53:23.340Z,328
2018-03-28T05:53:48.850Z,360
2018-03-28T05:54:14.349Z,360
2018-03-28T05:54:39.817Z,364
2018-03-28T05:55:05.344Z,360
2018-03-28T05:55:30.832Z,360
2018-03-28T05:55:56.394Z,368
2018-03-28T05:56:21.853Z,380
2018-03-28T05:56:47.346Z,380
2018-03-28T05:57:12.838Z,364
2018-03-28T05:57:38.292Z,364
2018-03-28T05:58:03.785Z,380
2018-03-28T05:58:29.282Z,408
2018-03-28T05:58:54.764Z,424
2018-03-28T05:59:20.256Z,412
2018-03-28T05:59:45.744Z,396
2018-03-28T06:00:11.284Z,380
2018-03-28T06:00:36.775Z,372
2018-03-28T06:01:02.283Z,376
2018-03-28T06:01:27.784Z,380
2018-03-28T06:01:53.322Z,404
2018-03-28T06:02:18.795Z,428
2018-03-28T06:02:44.298Z,440
2018-03-28T06:03:09.764Z,436
2018-03-28T06:03:35.260Z,424
2018-03-28T06:04:00.775Z,436
2018-03-28T06:04:26.267Z,452
2018-03-28T06:04:51.788Z,444
2018-03-28T06:05:17.282Z,428
2018-03-28T06:05:42.760Z,420
2018-03-28T06:06:08.284Z,424
2018-03-28T06:06:33.787Z,416
2018-03-28T06:06:59.299Z,396
2018-03-28T06:07:24.850Z,380
2018-03-28T06:07:50.265Z,368
2018-03-28T06:08:15.753Z,384
2018-03-28T06:08:41.228Z,384
2018-03-28T06:09:06.739Z,384
2018-03-28T06:09:32.254Z,376
2018-03-28T06:09:57.730Z,384
2018-03-28T06:10:23.230Z,408
2018-03-28T06:10:48.765Z,428
2018-03-28T06:11:14.235Z,444
2018-03-28T06:11:39.896Z,448
2018-03-28T06:12:05.406Z,444
2018-03-28T06:12:30.871Z,480
2018-03-28T06:12:56.437Z,540
2018-03-28T06:13:21.962Z,552
2018-03-28T06:13:47.449Z,516
2018-03-28T06:14:12.956Z,512
2018-03-28T06:14:38.627Z,504
2018-03-28T06:15:04.125Z,508
2018-03-28T06:15:29.638Z,564
2018-03-28T06:15:55.122Z,624
2018-03-28T06:16:20.630Z,644
2018-03-28T06:16:46.131Z,656
2018-03-28T06:17:11.656Z,652
2018-03-28T06:17:37.138Z,664
2018-03-28T06:18:02.617Z,672
2018-03-28T06:18:28.161Z,656
2018-03-28T06:18:53.736Z,640
2018-03-28T06:19:19.291Z,664
2018-03-28T06:19:44.815Z,688
2018-03-28T06:20:10.312Z,692
2018-03-28T06:20:35.786Z,680
2018-03-28T06:21:01.336Z,668
2018-03-28T06:21:26.918Z,660
2018-03-28T06:21:52.486Z,664
2018-03-28T06:22:18.211Z,688
2018-03-28T06:22:43.718Z,720
2018-03-28T06:23:09.470Z,748
2018-03-28T06:23:34.980Z,808
2018-03-28T06:24:00.553Z,832
2018-03-28T06:24:26.225Z,808
2018-03-28T06:24:51.831Z,768
2018-03-28T06:25:17.439Z,780
2018-03-28T06:25:43.014Z,752
2018-03-28T06:26:08.654Z,688
2018-03-28T06:26:34.213Z,672
2018-03-28T06:26:59.862Z,668
2018-03-28T06:27:25.427Z,668
2018-03-28T06:27:51.024Z,656
2018-03-28T06:28:16.668Z,632
2018-03-28T06:28:42.321Z,620
2018-03-28T06:29:08.043Z,640
2018-03-28T06:29:33.663Z,660
2018-03-28T06:29:59.273Z,712
2018-03-28T06:30:24.834Z,728
2018-03-28T06:30:50.541Z,700
2018-03-28T06:31:16.195Z,716
2018-03-28T06:31:41.739Z,736
2018-03-28T06:32:07.270Z,708
2018-03-28T06:32:32.922Z,668
2018-03-28T06:32:58.532Z,660
2018-03-28T06:33:24.080Z,700
2018-03-28T06:33:49.663Z,756
2018-03-28T06:34:15.338Z,756
2018-03-28T06:34:40.948Z,796
2018-03-28T06:35:06.489Z,796
2018-03-28T06:35:32.077Z,820
2018-03-28T06:35:57.692Z,828
2018-03-28T06:36:23.522Z,824
2018-03-28T06:37:27.253Z,884
2018-03-28T06:37:52.859Z,924
2018-03-28T06:38:18.419Z,944
2018-03-28T06:38:43.997Z,1000
2018-03-28T06:39:09.608Z,1112
2018-03-28T06:39:35.195Z,1176
2018-03-28T06:40:01.009Z,1192
2018-03-28T06:40:26.587Z,1208
2018-03-28T06:40:52.303Z,1220
2018-03-28T06:41:17.874Z,1236
2018-03-28T06:41:43.583Z,1268
2018-03-28T06:42:09.266Z,1276
2018-03-28T06:42:35.020Z,1316
2018-03-28T06:43:00.577Z,1356
2018-03-28T06:43:26.126Z,1376
2018-03-28T06:43:51.641Z,1340
2018-03-28T06:44:17.131Z,1312
2018-03-28T06:44:42.620Z,1316
2018-03-28T06:45:08.184Z,1316
2018-03-28T06:45:33.672Z,1344
2018-03-28T06:45:59.237Z,1380
2018-03-28T06:46:24.830Z,1364
2018-03-28T06:46:50.325Z,1404
2018-03-28T06:47:15.949Z,1420
2018-03-28T06:47:41.469Z,1372
2018-03-28T06:48:06.943Z,1368
2018-03-28T06:48:32.533Z,1348
2018-03-28T06:48:58.138Z,1380
2018-03-28T06:49:23.623Z,1436
2018-03-28T06:49:49.115Z,1476
2018-03-28T06:50:14.701Z,1376
2018-03-28T06:50:40.174Z,1284
2018-03-28T06:51:05.651Z,1336
2018-03-28T06:51:31.173Z,1336
2018-03-28T06:51:56.737Z,1256
2018-03-28T06:52:22.260Z,1172
2018-03-28T06:52:47.845Z,1088
2018-03-28T06:53:13.266Z,1064
2018-03-28T06:53:38.810Z,1084
2018-03-28T06:54:04.297Z,968
2018-03-28T06:54:29.803Z,860
2018-03-28T06:54:55.298Z,844
2018-03-28T06:55:20.801Z,836
2018-03-28T06:55:46.378Z,884
2018-03-28T06:56:11.866Z,880
2018-03-28T06:56:37.404Z,844
2018-03-28T06:57:03.016Z,880
2018-03-28T06:57:28.564Z,872
2018-03-28T06:57:54.096Z,928
2018-03-28T06:58:19.739Z,972
2018-03-28T06:58:45.238Z,964
2018-03-28T06:59:10.827Z,952
2018-03-28T06:59:36.499Z,1024
2018-03-28T07:00:02.005Z,1068
2018-03-28T07:00:27.550Z,1148
2018-03-28T07:00:53.040Z,1224
2018-03-28T07:01:18.651Z,1228
2018-03-28T07:01:44.172Z,1192
2018-03-28T07:02:09.686Z,1224
2018-03-28T07:02:35.179Z,1280
2018-03-28T07:03:00.696Z,1352
2018-03-28T07:03:26.182Z,1340
2018-03-28T07:03:51.684Z,1424
2018-03-28T07:04:17.286Z,1480
2018-03-28T07:04:42.780Z,1596
2018-03-28T07:05:08.339Z,1712
2018-03-28T07:05:34.114Z,1844
2018-03-28T07:05:59.678Z,1888
2018-03-28T07:06:25.332Z,1960
2018-03-28T07:06:50.924Z,1908
2018-03-28T07:07:16.512Z,1812
2018-03-28T07:07:42.119Z,1752
2018-03-28T07:08:07.706Z,1640
2018-03-28T07:08:33.375Z,1668
2018-03-28T07:08:58.896Z,1716
2018-03-28T07:09:24.480Z,1820
2018-03-28T07:09:50.065Z,1980
2018-03-28T07:10:15.740Z,2168
2018-03-28T07:10:41.348Z,2372
2018-03-28T07:11:06.943Z,2372
2018-03-28T07:11:32.491Z,2376
2018-03-28T07:11:58.075Z,2504
2018-03-28T07:12:23.652Z,2484
2018-03-28T07:12:49.280Z,2484
2018-03-28T07:13:14.862Z,2680
2018-03-28T07:13:40.419Z,2944
2018-03-28T07:14:06.094Z,3308
2018-03-28T07:14:31.780Z,3176
2018-03-28T07:14:57.398Z,3500
2018-03-28T07:15:23.058Z,3756
2018-03-28T07:15:48.866Z,3604
2018-03-28T07:16:14.668Z,3332
2018-03-28T07:16:40.178Z,3052
2018-03-28T07:17:05.892Z,3140
2018-03-28T07:17:31.386Z,3148
2018-03-28T07:18:55.449Z,3264
2018-03-28T07:19:21.103Z,3416
2018-03-28T07:19:46.627Z,3296
2018-03-28T07:20:12.212Z,3252
2018-03-28T07:20:37.892Z,3460
2018-03-28T07:21:03.474Z,3388
2018-03-28T07:21:29.114Z,3368
2018-03-28T07:21:54.685Z,3548
2018-03-28T07:22:20.358Z,3524
2018-03-28T07:22:46.058Z,3480
2018-03-28T07:23:11.629Z,3456
2018-03-28T07:23:37.187Z,3292
2018-03-28T07:24:02.959Z,3188
2018-03-28T07:24:28.496Z,2932
2018-03-28T07:24:54.208Z,2976
2018-03-28T07:25:19.688Z,3028
2018-03-28T07:25:45.490Z,2932
2018-03-28T07:26:11.116Z,3000
2018-03-28T07:27:24.952Z,2784
2018-03-28T07:27:50.680Z,2624
2018-03-28T07:28:16.293Z,2424
2018-03-28T07:28:42.034Z,2360
2018-03-28T07:29:07.482Z,2208
2018-03-28T07:29:33.137Z,2168
2018-03-28T07:29:58.681Z,2700
2018-03-28T07:30:24.237Z,2744
2018-03-28T07:31:44.226Z,2020
2018-03-28T07:32:09.760Z,1992
2018-03-28T07:32:35.345Z,1896
2018-03-28T07:33:01.114Z,2048
2018-03-28T07:33:26.776Z,2320
2018-03-28T07:33:52.338Z,2468
2018-03-28T07:34:18.048Z,2480
2018-03-28T07:34:43.626Z,2416
2018-03-28T07:35:09.172Z,2320
2018-03-28T07:35:34.711Z,2276
2018-03-28T07:36:00.270Z,2396
2018-03-28T07:36:25.981Z,2428
2018-03-28T07:36:51.603Z,2612
2018-03-28T07:37:17.125Z,2456
2018-03-28T07:37:42.726Z,2492
2018-03-28T07:38:08.326Z,2692
2018-03-28T07:38:34.103Z,2852
2018-03-28T07:38:59.802Z,2720
2018-03-28T07:39:25.502Z,2632
2018-03-28T07:39:51.010Z,2380
2018-03-28T07:40:16.613Z,2116
2018-03-28T07:40:42.178Z,2136
2018-03-28T07:41:07.737Z,2388
2018-03-28T07:41:33.345Z,2196
2018-03-28T07:41:58.933Z,2040
2018-03-28T07:42:24.585Z,2136
2018-03-28T07:42:50.152Z,2132
2018-03-28T07:43:15.895Z,2072
2018-03-28T07:43:41.734Z,2052
2018-03-28T07:44:07.508Z,2020
2018-03-28T07:44:33.258Z,2096
2018-03-28T07:44:59.049Z,2276
2018-03-28T07:45:24.635Z,2752
2018-03-28T07:45:50.155Z,3020
2018-03-28T07:46:15.768Z,2872
2018-03-28T07:46:41.358Z,2480
2018-03-28T07:47:06.915Z,2352
2018-03-28T07:47:32.620Z,2432
2018-03-28T07:47:58.241Z,2588
2018-03-28T07:48:23.951Z,2696
2018-03-28T07:48:49.545Z,2644
2018-03-28T07:49:15.298Z,2768
2018-03-28T07:49:40.974Z,3104
2018-03-28T07:50:06.530Z,3416
2018-03-28T07:50:32.149Z,3632
2018-03-28T07:50:57.732Z,3176
2018-03-28T07:51:23.499Z,2904
2018-03-28T07:51:49.044Z,2712
2018-03-28T07:52:14.736Z,2560
2018-03-28T07:52:40.243Z,2432
2018-03-28T07:53:05.893Z,2240
2018-03-28T07:53:31.587Z,2176
2018-03-28T07:53:57.248Z,2180
2018-03-28T07:54:22.930Z,2192
2018-03-28T07:54:48.549Z,2160
2018-03-28T07:55:14.305Z,2096
2018-03-28T07:55:39.851Z,2024
2018-03-28T07:56:05.362Z,2036
2018-03-28T07:56:30.915Z,2012
2018-03-28T07:56:56.450Z,1868
2018-03-28T07:57:22.023Z,1980
2018-03-28T07:57:47.591Z,2192
2018-03-28T07:58:15.229Z,2352
2018-03-28T07:58:42.025Z,2240
2018-03-28T07:59:08.848Z,2068
2018-03-28T07:59:35.952Z,1784
2018-03-28T08:00:02.571Z,1644
2018-03-28T08:00:28.169Z,1584
2018-03-28T08:00:53.645Z,1672
2018-03-28T08:02:02.913Z,1700
2018-03-28T08:02:28.607Z,1648
2018-03-28T08:02:54.547Z,1604
2018-03-28T08:03:20.301Z,1576
2018-03-28T08:03:46.188Z,1580
2018-03-28T08:04:11.871Z,1592
2018-03-28T08:04:37.570Z,1656
2018-03-28T08:05:03.213Z,1932
2018-03-28T08:05:28.798Z,2300
2018-03-28T08:05:54.473Z,2900
2018-03-28T08:06:20.010Z,3292
2018-03-28T08:06:45.623Z,3460
2018-03-28T08:07:11.282Z,3556
2018-03-28T08:07:36.874Z,3828
2018-03-28T08:08:02.544Z,3976
2018-03-28T08:08:28.079Z,4092
2018-03-28T08:08:53.704Z,3916
2018-03-28T08:09:19.274Z,3424
2018-03-28T08:09:44.872Z,3880
2018-03-28T08:10:10.541Z,3952
2018-03-28T08:10:36.307Z,4040
2018-03-28T08:11:01.933Z,4360
2018-03-28T08:11:27.589Z,4184
2018-03-28T08:11:53.347Z,4960
2018-03-28T08:12:18.976Z,5416
2018-03-28T08:12:44.634Z,4900
2018-03-28T08:13:10.294Z,4340
2018-03-28T08:13:36.040Z,4344
2018-03-28T08:14:01.682Z,4840
2018-03-28T08:14:27.855Z,5196
2018-03-28T08:14:53.615Z,5448
2018-03-28T08:15:19.410Z,5220
2018-03-28T08:15:45.009Z,5204
2018-03-28T08:16:10.586Z,5204
2018-03-28T08:16:36.232Z,5008
2018-03-28T08:17:01.998Z,4920
2018-03-28T08:17:27.620Z,5120
2018-03-28T08:17:53.239Z,5268
2018-03-28T08:18:18.879Z,5344
2018-03-28T08:18:44.436Z,5304
2018-03-28T08:19:10.167Z,5316
2018-03-28T08:19:35.785Z,5852
2018-03-28T08:20:01.541Z,6656
2018-03-28T08:20:27.226Z,7288
2018-03-28T08:20:52.820Z,7724
2018-03-28T08:21:18.405Z,7912
2018-03-28T08:21:43.996Z,8560
2018-03-28T08:22:09.647Z,8916
2018-03-28T08:22:35.226Z,8696
2018-03-28T08:23:00.873Z,9208
2018-03-28T08:23:26.616Z,9096
2018-03-28T08:23:52.327Z,8732
2018-03-28T08:24:17.897Z,8528
2018-03-28T08:24:43.434Z,8424
2018-03-28T08:25:09.253Z,8212
2018-03-28T08:25:34.809Z,8124
2018-03-28T08:26:00.483Z,7888
2018-03-28T08:26:26.091Z,7852
2018-03-28T08:26:51.737Z,7780
2018-03-28T08:27:17.428Z,7708
2018-03-28T08:27:43.155Z,7684
2018-03-28T08:28:08.989Z,7764
2018-03-28T08:28:34.800Z,7820
2018-03-28T08:29:00.506Z,7772
2018-03-28T08:29:26.080Z,7572
2018-03-28T08:29:51.644Z,7324
2018-03-28T08:30:17.188Z,7324
2018-03-28T08:30:42.866Z,7368
2018-03-28T08:31:08.684Z,7392
2018-03-28T08:31:34.423Z,7548
2018-03-28T08:32:54.178Z,8572
2018-03-28T08:34:12.792Z,8420
2018-03-28T08:34:38.366Z,8420
2018-03-28T08:35:03.953Z,8388
2018-03-28T08:35:29.670Z,8340
2018-03-28T08:35:55.224Z,8180
2018-03-28T08:36:21.083Z,8164
2018-03-28T08:36:46.796Z,8288
2018-03-28T08:37:12.344Z,8020
2018-03-28T08:37:37.914Z,7956
2018-03-28T08:38:03.691Z,8748
2018-03-28T08:38:29.300Z,9752
2018-03-28T08:38:54.969Z,10244
2018-03-28T08:39:20.650Z,10288
2018-03-28T08:39:46.406Z,9980
2018-03-28T08:40:12.085Z,9804
2018-03-28T08:40:37.929Z,10028
2018-03-28T08:41:03.499Z,10452
2018-03-28T08:41:29.217Z,10516
2018-03-28T08:41:54.898Z,10172
2018-03-28T08:42:20.544Z,9928
2018-03-28T08:42:46.223Z,9700
2018-03-28T08:43:11.848Z,9504
2018-03-28T08:43:37.490Z,9140
2018-03-28T08:44:03.022Z,9108
2018-03-28T08:44:28.598Z,8708
2018-03-28T08:44:54.228Z,8560
2018-03-28T08:45:19.869Z,8248
2018-03-28T08:45:45.464Z,7980
2018-03-28T08:46:10.999Z,7652
2018-03-28T08:46:36.725Z,7620
2018-03-28T08:47:02.522Z,8244
2018-03-28T08:47:28.118Z,8968
2018-03-28T08:47:53.798Z,9776
2018-03-28T08:48:19.523Z,10100
2018-03-28T08:48:45.211Z,10376
2018-03-28T08:49:10.831Z,10760
2018-03-28T08:49:36.345Z,10960
2018-03-28T08:50:01.914Z,10948
2018-03-28T08:50:27.533Z,11056
2018-03-28T08:50:53.246Z,10820
2018-03-28T08:51:18.868Z,10688
2018-03-28T08:51:44.492Z,10644
2018-03-28T08:52:54.105Z,10888
2018-03-28T08:53:19.813Z,11216
2018-03-28T08:53:45.355Z,11040
2018-03-28T08:54:10.919Z,10988
2018-03-28T08:54:36.612Z,11064
2018-03-28T08:55:02.158Z,10944
2018-03-28T08:55:27.788Z,10716
2018-03-28T08:55:53.496Z,10588
2018-03-28T08:56:19.195Z,10548
2018-03-28T08:56:44.745Z,10328
2018-03-28T08:57:10.332Z,10216
2018-03-28T08:57:35.895Z,10300
2018-03-28T08:58:01.620Z,10500
2018-03-28T08:58:27.157Z,10188
2018-03-28T08:58:52.824Z,9688
2018-03-28T08:59:18.489Z,9092
2018-03-28T08:59:44.262Z,8620
2018-03-28T09:00:10.259Z,8664
2018-03-28T09:00:35.894Z,8932
2018-03-28T09:01:01.623Z,9208
2018-03-28T09:01:27.293Z,9432
2018-03-28T09:01:53.070Z,9604
2018-03-28T09:02:18.614Z,9984
2018-03-28T09:02:44.202Z,10228
2018-03-28T09:03:10.044Z,10436
2018-03-28T09:03:35.546Z,10744
2018-03-28T09:04:01.128Z,10800
2018-03-28T09:04:26.799Z,10608
2018-03-28T09:04:52.419Z,10564
2018-03-28T09:05:18.138Z,10628
2018-03-28T09:05:43.788Z,10632
2018-03-28T09:06:09.449Z,10408
2018-03-28T09:06:35.084Z,10244
2018-03-28T09:07:00.649Z,10220
2018-03-28T09:07:26.325Z,10288
2018-03-28T09:07:51.860Z,10292
2018-03-28T09:08:17.478Z,10192
2018-03-28T09:08:43.122Z,9904
2018-03-28T09:09:08.753Z,9620
2018-03-28T09:09:34.457Z,9412
2018-03-28T09:10:00.120Z,9224
2018-03-28T09:11:03.450Z,8992
2018-03-28T09:11:29.088Z,8904
2018-03-28T09:11:54.715Z,8820
2018-03-28T09:12:20.430Z,8748
2018-03-28T09:12:46.142Z,8632
2018-03-28T09:13:11.649Z,8620
2018-03-28T09:13:37.381Z,8804
2018-03-28T09:14:02.949Z,8732
2018-03-28T09:14:28.581Z,8548
2018-03-28T09:14:54.113Z,8792
2018-03-28T09:15:19.933Z,8808
2018-03-28T09:15:45.557Z,8632
2018-03-28T09:16:11.189Z,8324
2018-03-28T09:16:36.745Z,8128
2018-03-28T09:17:02.386Z,8400
2018-03-28T09:17:28.069Z,8812
2018-03-28T09:17:53.558Z,9096
2018-03-28T09:18:19.128Z,9256
2018-03-28T09:18:46.216Z,9348
2018-03-28T09:19:12.017Z,9376
2018-03-28T09:19:37.576Z,9408
2018-03-28T09:20:03.170Z,9496
2018-03-28T09:20:28.884Z,9552
2018-03-28T09:20:54.611Z,9564
2018-03-28T09:21:20.561Z,9580
2018-03-28T09:21:46.164Z,9600
2018-03-28T09:22:11.748Z,9624
2018-03-28T09:22:37.549Z,9488
2018-03-28T09:23:03.239Z,9100
2018-03-28T09:23:28.939Z,8844
2018-03-28T09:23:54.673Z,8640
2018-03-28T09:24:20.126Z,8320
2018-03-28T09:24:45.859Z,8200
2018-03-28T09:25:11.443Z,8160
2018-03-28T09:25:37.229Z,8376
2018-03-28T09:26:02.861Z,8812
2018-03-28T09:26:28.439Z,9216
2018-03-28T09:26:54.058Z,9516
2018-03-28T09:27:19.768Z,9760
2018-03-28T09:27:45.360Z,9916
2018-03-28T09:28:11.115Z,9868
2018-03-28T09:28:36.780Z,9692
2018-03-28T09:29:02.471Z,9456
2018-03-28T09:29:27.985Z,8764
2018-03-28T09:29:53.616Z,7820
2018-03-28T09:30:19.311Z,7424
2018-03-28T09:30:44.868Z,7568
2018-03-28T09:31:10.445Z,7864
2018-03-28T09:31:36.244Z,8128
2018-03-28T09:32:01.725Z,8260
2018-03-28T09:32:27.444Z,8244
2018-03-28T09:32:52.992Z,8256
2018-03-28T09:33:18.647Z,8116
2018-03-28T09:33:44.246Z,7936
2018-03-28T09:34:09.912Z,8084
2018-03-28T09:34:35.633Z,8360
2018-03-28T09:35:01.152Z,8488
2018-03-28T09:35:26.716Z,8352
2018-03-28T09:35:52.417Z,8156
2018-03-28T09:36:18.077Z,8160
2018-03-28T09:36:43.794Z,8392
2018-03-28T09:37:09.510Z,8760
2018-03-28T09:37:35.202Z,9148
2018-03-28T09:38:00.904Z,9368
2018-03-28T09:38:26.755Z,9228
2018-03-28T09:38:52.428Z,9112
2018-03-28T09:39:17.946Z,9100
2018-03-28T09:39:43.724Z,9100
2018-03-28T09:40:09.495Z,8932
2018-03-28T09:40:35.489Z,8728
2018-03-28T09:41:01.336Z,8584
2018-03-28T09:41:26.951Z,8416
2018-03-28T09:41:52.822Z,8192
2018-03-28T09:42:18.635Z,7768
2018-03-28T09:42:44.362Z,7160
2018-03-28T09:43:09.878Z,6616
2018-03-28T09:43:35.460Z,6236
2018-03-28T09:44:01.091Z,6260
2018-03-28T09:44:26.601Z,6688
2018-03-28T09:44:52.247Z,7320
2018-03-28T09:45:17.962Z,7972
2018-03-28T09:45:43.521Z,8468
2018-03-28T09:46:09.112Z,8868
2018-03-28T09:46:34.716Z,9160
2018-03-28T09:47:00.293Z,9256
2018-03-28T09:47:26.044Z,9304
2018-03-28T09:47:51.574Z,9244
2018-03-28T09:48:17.283Z,9180
2018-03-28T09:48:42.904Z,9016
2018-03-28T09:49:08.615Z,8636
2018-03-28T09:49:34.186Z,8224
2018-03-28T09:50:00.071Z,8048
2018-03-28T09:50:25.658Z,8240
2018-03-28T09:50:51.488Z,8452
2018-03-28T09:51:17.199Z,8428
2018-03-28T09:51:42.919Z,8532
2018-03-28T09:52:08.553Z,8848
2018-03-28T09:52:34.229Z,8944
2018-03-28T09:52:59.835Z,8992
2018-03-28T09:53:25.521Z,9292
2018-03-28T09:53:51.085Z,9796
2018-03-28T09:54:16.719Z,10160
2018-03-28T09:54:42.314Z,10408
2018-03-28T09:55:07.960Z,10512
2018-03-28T09:55:33.519Z,10588
2018-03-28T09:55:59.147Z,10688
2018-03-28T09:56:24.721Z,10776
2018-03-28T09:56:50.288Z,10892
2018-03-28T09:57:15.935Z,10984
2018-03-28T09:57:41.651Z,11036
2018-03-28T09:58:07.211Z,11020
2018-03-28T09:58:32.833Z,11024
2018-03-28T09:58:58.450Z,10988
2018-03-28T09:59:24.034Z,10828
2018-03-28T09:59:49.797Z,10628
2018-03-28T10:00:15.440Z,10568
2018-03-28T10:00:40.994Z,10672
2018-03-28T10:01:06.634Z,10784
2018-03-28T10:01:32.268Z,10884
2018-03-28T10:01:57.869Z,10984
2018-03-28T10:02:23.428Z,11008
2018-03-28T10:02:48.930Z,10964
2018-03-28T10:03:14.427Z,10960
2018-03-28T10:03:40.015Z,10996
2018-03-28T10:04:05.666Z,11036
2018-03-28T10:04:31.187Z,11096
2018-03-28T10:04:56.955Z,11176