createdAt,value
2023-03-07T00:01:30.617Z,4.77
2023-03-07T00:03:58.054Z,4.90
2023-03-07T00:06:25.054Z,4.43
2023-03-07T00:08:53.096Z,4.63
2023-03-07T00:11:19.816Z,4.77
2023-03-07T00:13:46.598Z,4.60
2023-03-07T00:16:16.404Z,4.80
2023-03-07T00:18:43.937Z,4.77
2023-03-07T00:21:13.624Z,4.47
2023-03-07T00:27:48.019Z,4.80
2023-03-07T00:30:14.772Z,4.47
2023-03-07T00:32:41.593Z,4.60
2023-03-07T00:35:10.735Z,5.00
2023-03-07T00:37:37.422Z,5.20
2023-03-07T00:40:06.370Z,4.53
2023-03-07T00:42:33.071Z,5.03
2023-03-07T00:44:59.751Z,4.33
2023-03-07T00:47:26.474Z,5.07
2023-03-07T00:49:53.145Z,4.70
2023-03-07T00:52:19.803Z,4.87
2023-03-07T00:54:46.465Z,4.63
2023-03-07T00:57:13.118Z,4.80
2023-03-07T01:07:16.018Z,4.50
2023-03-07T01:09:42.674Z,4.63
2023-03-07T01:12:09.435Z,4.93
2023-03-07T01:14:36.162Z,5.13
2023-03-07T01:17:03.151Z,4.67
2023-03-07T01:23:18.221Z,4.80
2023-03-07T01:25:44.938Z,4.60
2023-03-07T01:40:02.246Z,4.03
2023-03-07T01:42:31.590Z,4.50
2023-03-07T02:03:57.645Z,4.10
2023-03-07T02:06:25.333Z,3.97
2023-03-07T02:08:53.487Z,3.77
2023-03-07T02:11:20.170Z,4.30
2023-03-07T02:13:46.836Z,3.90
2023-03-07T02:16:13.763Z,4.70
2023-03-07T02:18:46.856Z,4.23
2023-03-07T02:21:33.792Z,4.30
2023-03-07T02:24:22.596Z,4.17
2023-03-07T02:26:51.672Z,4.00
2023-03-07T02:29:18.820Z,4.00
2023-03-07T02:32:04.245Z,4.47
2023-03-07T02:38:19.009Z,4.37
2023-03-07T02:40:45.783Z,3.80
2023-03-07T02:43:12.479Z,3.97
2023-03-07T02:45:39.250Z,4.00
2023-03-07T02:48:06.202Z,3.87
2023-03-07T02:50:32.909Z,4.13
2023-03-07T02:52:59.532Z,4.53
2023-03-07T02:55:26.213Z,4.10
2023-03-07T02:57:53.711Z,4.43
2023-03-07T03:00:20.907Z,4.40
2023-03-07T03:02:47.599Z,4.13
2023-03-07T03:05:14.546Z,4.20
2023-03-07T03:07:41.192Z,3.97
2023-03-07T03:10:08.324Z,4.23
2023-03-07T03:12:35.002Z,4.90
2023-03-07T03:15:01.647Z,4.20
2023-03-07T03:17:28.252Z,4.60
2023-03-07T03:19:54.903Z,4.87
2023-03-07T03:22:21.619Z,4.50
2023-03-07T03:24:48.627Z,4.20
2023-03-07T03:27:15.275Z,4.60
2023-03-07T03:29:42.231Z,4.20
2023-03-07T03:32:08.959Z,4.50
2023-03-07T03:34:35.667Z,4.40
2023-03-07T03:37:02.299Z,4.33
2023-03-07T03:39:29.147Z,4.70
2023-03-07T03:45:44.199Z,4.30
2023-03-07T03:48:10.880Z,4.30
2023-03-07T03:50:38.022Z,4.83
2023-03-07T03:53:04.708Z,4.40
2023-03-07T03:59:43.127Z,4.93
2023-03-07T04:02:53.901Z,4.67
2023-03-07T04:09:08.178Z,4.87
2023-03-07T04:12:03.149Z,4.70
2023-03-07T04:14:29.881Z,4.53
2023-03-07T04:16:57.013Z,4.70
2023-03-07T04:19:23.741Z,4.50
2023-03-07T04:21:50.405Z,4.67
2023-03-07T04:28:04.914Z,4.70
2023-03-07T04:30:31.573Z,5.20
2023-03-07T04:33:03.790Z,4.90
2023-03-07T04:35:30.507Z,4.50
2023-03-07T04:37:57.240Z,4.50
2023-03-07T04:40:23.982Z,5.53
2023-03-07T04:42:50.740Z,5.13
2023-03-07T04:45:17.381Z,4.83
2023-03-07T04:47:44.090Z,5.17
2023-03-07T04:51:04.034Z,5.37
2023-03-07T04:53:30.675Z,4.90
2023-03-07T04:56:08.158Z,5.20
2023-03-07T04:58:35.837Z,4.80
2023-03-07T05:01:04.030Z,5.37
2023-03-07T05:03:30.970Z,4.87
2023-03-07T05:06:05.310Z,5.27
2023-03-07T05:08:32.234Z,5.17
2023-03-07T05:10:58.988Z,5.03
2023-03-07T05:13:25.787Z,5.40
2023-03-07T05:15:54.042Z,5.13
2023-03-07T05:18:20.948Z,4.83
2023-03-07T05:20:47.920Z,5.27
2023-03-07T05:23:14.600Z,5.10
2023-03-07T05:25:43.476Z,5.60
2023-03-07T05:28:10.315Z,5.00
2023-03-07T05:30:36.988Z,5.10
2023-03-07T05:33:03.723Z,4.83
2023-03-07T05:35:39.209Z,5.30
2023-03-07T05:38:06.333Z,5.53
2023-03-07T05:40:33.116Z,4.80
2023-03-07T05:42:59.716Z,5.23
2023-03-07T05:45:26.492Z,5.13
2023-03-07T05:47:53.127Z,5.30
2023-03-07T05:50:21.020Z,5.20
2023-03-07T05:52:47.912Z,5.40
2023-03-07T05:55:14.630Z,5.53
2023-03-07T05:57:41.481Z,5.50
2023-03-07T06:00:08.752Z,5.27
2023-03-07T06:02:35.402Z,5.57
2023-03-07T06:05:02.134Z,5.90
2023-03-07T06:07:28.857Z,6.10
2023-03-07T06:09:55.505Z,5.33
2023-03-07T06:12:22.220Z,5.50
2023-03-07T06:14:48.868Z,5.70
2023-03-07T06:17:15.535Z,5.60
2023-03-07T06:19:42.364Z,5.23
2023-03-07T06:22:09.063Z,6.10
2023-03-07T06:24:35.767Z,5.23
2023-03-07T06:27:02.425Z,5.00
2023-03-07T06:29:29.187Z,5.70
2023-03-07T06:31:55.856Z,5.60
2023-03-07T06:34:22.503Z,5.60
2023-03-07T06:36:49.159Z,5.20
2023-03-07T06:39:21.105Z,5.53
2023-03-07T06:41:49.212Z,5.20
2023-03-07T06:44:17.015Z,5.20
2023-03-07T06:46:44.677Z,5.33
2023-03-07T06:49:11.701Z,5.30
2023-03-07T06:51:38.347Z,5.70
2023-03-07T06:54:04.987Z,5.13
2023-03-07T06:56:31.714Z,5.47
2023-03-07T06:58:58.598Z,5.73
2023-03-07T07:01:25.301Z,5.80
2023-03-07T07:03:51.958Z,5.37
2023-03-07T07:06:18.627Z,5.53
2023-03-07T07:08:45.359Z,5.27
2023-03-07T07:11:12.074Z,5.27
2023-03-07T07:13:38.784Z,4.53
2023-03-07T07:16:07.511Z,5.23
2023-03-07T07:18:34.337Z,4.73
2023-03-07T07:21:01.070Z,4.93
2023-03-07T07:23:27.892Z,5.20
2023-03-07T07:25:54.549Z,5.23
2023-03-07T07:28:21.233Z,5.43
2023-03-07T07:30:47.965Z,5.13
2023-03-07T07:33:14.735Z,4.67
2023-03-07T07:35:44.887Z,4.93
2023-03-07T07:38:12.002Z,4.83
2023-03-07T07:40:38.800Z,5.13
2023-03-07T07:43:05.959Z,5.30
2023-03-07T07:45:32.890Z,5.00
2023-03-07T07:47:59.548Z,4.40
2023-03-07T07:50:26.191Z,4.90
2023-03-07T07:52:54.306Z,5.57
2023-03-07T07:55:21.429Z,5.13
2023-03-07T07:57:49.194Z,5.33
2023-03-07T08:00:21.006Z,4.80
2023-03-07T08:02:49.749Z,4.83
2023-03-07T08:05:17.633Z,5.10
2023-03-07T08:07:44.469Z,4.97
2023-03-07T08:10:15.871Z,4.70
2023-03-07T08:12:49.704Z,5.47
2023-03-07T08:15:17.091Z,4.47
2023-03-07T08:17:44.572Z,4.40
2023-03-07T08:20:11.592Z,4.33
2023-03-07T08:22:39.117Z,4.60
2023-03-07T08:25:07.543Z,4.53
2023-03-07T08:27:34.343Z,4.73
2023-03-07T08:30:01.493Z,4.70
2023-03-07T08:32:28.638Z,4.87
2023-03-07T08:34:55.387Z,4.53
2023-03-07T08:37:22.101Z,4.70
2023-03-07T08:39:48.783Z,4.77
2023-03-07T08:42:15.437Z,4.87
2023-03-07T08:44:42.145Z,4.67
2023-03-07T08:47:08.871Z,4.47
2023-03-07T08:49:35.516Z,4.77
2023-03-07T08:52:02.229Z,5.00
2023-03-07T08:54:29.219Z,4.47
2023-03-07T08:56:55.924Z,4.47
2023-03-07T08:59:22.585Z,4.43
2023-03-07T09:01:49.258Z,4.40
2023-03-07T09:04:16.096Z,4.77
2023-03-07T09:06:42.942Z,5.00
2023-03-07T09:09:09.589Z,4.20
2023-03-07T09:11:36.604Z,4.77
2023-03-07T09:14:03.248Z,4.87
2023-03-07T09:16:29.986Z,4.77
2023-03-07T09:18:56.638Z,4.53
2023-03-07T09:21:23.573Z,4.80
2023-03-07T09:23:50.245Z,4.57
2023-03-07T09:26:16.978Z,4.77
2023-03-07T09:28:44.109Z,4.90
2023-03-07T09:31:12.872Z,4.60
2023-03-07T09:33:40.570Z,4.13
2023-03-07T09:36:09.480Z,4.43
2023-03-07T09:38:36.746Z,3.80
2023-03-07T09:41:27.265Z,4.47
2023-03-07T09:44:10.915Z,4.10
2023-03-07T09:46:58.649Z,3.80
2023-03-07T09:49:51.621Z,3.87
2023-03-07T09:52:21.113Z,4.03
2023-03-07T09:54:57.464Z,3.60
2023-03-07T09:57:33.194Z,3.87
2023-03-07T10:00:52.950Z,3.60
2023-03-07T10:03:53.815Z,3.60
2023-03-07T10:06:49.489Z,3.87
2023-03-07T10:09:22.276Z,3.57
2023-03-07T10:19:35.893Z,3.57
2023-03-07T10:29:51.807Z,3.07
2023-03-07T10:32:35.725Z,3.30
2023-03-07T10:35:11.469Z,3.43
2023-03-07T10:38:04.269Z,3.60
2023-03-07T10:44:20.082Z,3.40
2023-03-07T10:46:55.691Z,3.40
2023-03-07T10:53:25.889Z,3.23
2023-03-07T10:55:52.649Z,3.90
2023-03-07T10:58:24.394Z,3.80
2023-03-07T11:01:17.755Z,4.10
2023-03-07T11:03:55.903Z,3.80
2023-03-07T11:06:30.411Z,3.50
2023-03-07T11:08:57.849Z,3.87
2023-03-07T11:11:26.875Z,3.93
2023-03-07T11:14:14.979Z,3.60
2023-03-07T11:16:59.452Z,3.43
2023-03-07T11:19:28.091Z,3.97
2023-03-07T11:21:58.054Z,3.67
2023-03-07T11:24:27.791Z,3.83
2023-03-07T11:26:56.513Z,3.60
2023-03-07T11:29:24.868Z,3.73
2023-03-07T11:31:56.373Z,3.97
2023-03-07T11:34:26.406Z,3.43
2023-03-07T11:37:02.542Z,3.60
2023-03-07T11:39:37.283Z,3.83
2023-03-07T11:42:17.125Z,3.43
2023-03-07T11:44:47.371Z,4.17
2023-03-07T11:48:03.863Z,3.67
2023-03-07T11:50:30.946Z,3.87
2023-03-07T11:53:03.804Z,3.97
2023-03-07T11:55:40.364Z,3.80
2023-03-07T11:58:32.037Z,3.50
2023-03-07T12:01:12.062Z,3.40
2023-03-07T12:03:56.885Z,3.27
2023-03-07T12:06:50.220Z,3.47
2023-03-07T12:09:35.751Z,3.47
2023-03-07T12:12:28.481Z,3.67
2023-03-07T12:19:35.447Z,3.40
2023-03-07T12:22:05.079Z,3.03
2023-03-07T12:32:26.592Z,3.10
2023-03-07T12:35:10.872Z,3.40
2023-03-07T12:37:50.080Z,3.40
2023-03-07T12:40:29.828Z,3.50
2023-03-07T12:43:02.086Z,3.30
2023-03-07T12:45:39.159Z,3.40
2023-03-07T12:48:19.316Z,3.97
2023-03-07T12:50:45.943Z,3.37
2023-03-07T12:53:38.138Z,3.20
2023-03-07T12:56:11.518Z,3.63
2023-03-07T12:58:53.455Z,3.53
2023-03-07T13:01:38.308Z,3.53
2023-03-07T13:04:34.948Z,3.50
2023-03-07T13:07:13.620Z,3.63
2023-03-07T13:09:42.641Z,3.10
2023-03-07T13:12:24.507Z,3.40
2023-03-07T13:14:59.814Z,3.13
2023-03-07T13:17:35.274Z,3.50
2023-03-07T13:20:04.975Z,3.23
2023-03-07T13:22:31.588Z,3.50
2023-03-07T13:25:21.106Z,3.47
2023-03-07T13:27:51.699Z,3.10
2023-03-07T13:30:22.038Z,3.30
2023-03-07T13:32:48.809Z,3.13
2023-03-07T13:35:27.754Z,3.03
2023-03-07T13:41:50.287Z,2.93
2023-03-07T13:44:39.404Z,3.00
2023-03-07T13:47:44.274Z,3.10
2023-03-07T13:50:35.817Z,2.50
2023-03-07T13:53:08.966Z,3.03
2023-03-07T13:55:44.961Z,2.70
2023-03-07T13:58:28.836Z,2.60
2023-03-07T14:00:59.235Z,2.57
2023-03-07T14:03:38.628Z,2.73
2023-03-07T14:10:21.835Z,2.77
2023-03-07T14:13:10.274Z,2.87
2023-03-07T14:15:52.382Z,3.13
2023-03-07T14:18:46.324Z,2.93
2023-03-07T14:21:21.898Z,2.50
2023-03-07T14:24:16.314Z,2.90
2023-03-07T14:26:51.110Z,2.90
2023-03-07T14:29:18.872Z,2.47
2023-03-07T14:31:46.677Z,2.80
2023-03-07T14:38:00.501Z,2.50
2023-03-07T14:40:36.431Z,2.80
2023-03-07T14:43:32.497Z,2.70
2023-03-07T14:46:53.473Z,2.90
2023-03-07T14:49:47.742Z,2.50
2023-03-07T14:52:30.002Z,2.70
2023-03-07T14:55:00.269Z,2.60
2023-03-07T14:57:39.397Z,2.80
2023-03-07T15:00:15.534Z,2.70
2023-03-07T15:03:16.189Z,2.90
2023-03-07T15:05:52.227Z,2.67
2023-03-07T15:08:25.597Z,2.67
2023-03-07T15:11:02.131Z,2.30
2023-03-07T15:14:29.028Z,2.13
2023-03-07T15:17:00.327Z,2.27
2023-03-07T15:19:42.825Z,2.30
2023-03-07T15:22:24.606Z,2.30
2023-03-07T15:28:41.330Z,2.30
2023-03-07T15:31:13.835Z,2.10
2023-03-07T15:33:40.721Z,2.30
2023-03-07T15:36:13.416Z,2.33
2023-03-07T15:38:52.786Z,2.10
2023-03-07T15:41:29.627Z,2.13
2023-03-07T15:44:13.222Z,2.30
2023-03-07T15:46:43.615Z,2.30
2023-03-07T15:49:45.067Z,2.30
2023-03-07T15:52:31.095Z,2.27
2023-03-07T15:54:59.509Z,2.43
2023-03-07T15:57:32.287Z,2.67
2023-03-07T16:00:00.213Z,2.60
2023-03-07T16:02:32.907Z,2.27
2023-03-07T16:05:00.777Z,2.20
2023-03-07T16:07:27.912Z,2.40
2023-03-07T16:09:54.729Z,2.63
2023-03-07T16:12:23.049Z,2.23
2023-03-07T16:14:51.812Z,2.23
2023-03-07T16:17:36.170Z,2.10
2023-03-07T16:20:04.404Z,2.27
2023-03-07T16:22:31.122Z,2.10
2023-03-07T16:24:57.875Z,2.40
2023-03-07T16:27:27.474Z,2.50
2023-03-07T16:29:54.436Z,2.10
2023-03-07T16:32:22.618Z,2.50
2023-03-07T16:34:50.074Z,2.33
2023-03-07T16:37:16.798Z,2.40
2023-03-07T16:43:34.937Z,2.20
2023-03-07T16:46:04.265Z,2.50
2023-03-07T16:48:31.345Z,2.33
2023-03-07T16:50:58.081Z,2.30
2023-03-07T16:53:24.809Z,2.57
2023-03-07T16:55:51.588Z,2.47
2023-03-07T16:58:29.582Z,2.60
2023-03-07T17:00:58.885Z,2.60
2023-03-07T17:03:26.610Z,2.43
2023-03-07T17:05:53.318Z,2.50
2023-03-07T17:08:19.979Z,2.53
2023-03-07T17:10:46.657Z,2.30
2023-03-07T17:13:16.889Z,2.60
2023-03-07T17:15:45.916Z,2.80
2023-03-07T17:18:13.096Z,2.70
2023-03-07T17:20:40.457Z,2.90
2023-03-07T17:23:07.252Z,2.17
2023-03-07T17:25:34.513Z,2.60
2023-03-07T17:28:05.939Z,2.63
2023-03-07T17:30:33.167Z,2.70
2023-03-07T17:33:01.016Z,2.30
2023-03-07T17:35:30.923Z,2.70
2023-03-07T17:37:57.742Z,2.60
2023-03-07T17:40:24.395Z,2.30
2023-03-07T17:42:51.778Z,2.30
2023-03-07T17:45:20.558Z,2.80
2023-03-07T17:47:52.046Z,2.30
2023-03-07T17:50:23.559Z,2.50
2023-03-07T17:52:51.694Z,2.53
2023-03-07T18:00:01.555Z,2.30
2023-03-07T18:02:28.234Z,2.43
2023-03-07T18:08:43.461Z,2.17
2023-03-07T18:11:12.244Z,2.90
2023-03-07T18:13:39.422Z,2.83
2023-03-07T18:16:07.093Z,3.00
2023-03-07T18:26:13.687Z,3.00
2023-03-07T18:32:31.877Z,3.10
2023-03-07T18:34:58.623Z,3.30
2023-03-07T18:37:25.362Z,3.00
2023-03-07T18:44:04.097Z,3.20
2023-03-07T18:46:32.299Z,3.03
2023-03-07T18:49:00.415Z,2.57
2023-03-07T18:51:27.541Z,2.83
2023-03-07T18:53:59.196Z,2.77
2023-03-07T18:56:26.651Z,3.00
2023-03-07T18:58:55.899Z,3.40
2023-03-07T19:01:25.250Z,3.30
2023-03-07T19:03:54.264Z,2.93
2023-03-07T19:06:22.741Z,3.03
2023-03-07T19:08:50.121Z,3.27
2023-03-07T19:11:17.464Z,2.33
2023-03-07T19:13:44.569Z,3.00
2023-03-07T19:16:17.919Z,2.77
2023-03-07T19:19:03.800Z,2.57
2023-03-07T19:21:30.919Z,2.90
2023-03-07T19:23:58.924Z,3.00
2023-03-07T19:26:26.087Z,2.80
2023-03-07T19:28:54.309Z,3.27
2023-03-07T19:31:29.426Z,2.67
2023-03-07T19:38:05.299Z,2.67
2023-03-07T19:40:35.085Z,2.80
2023-03-07T19:43:01.754Z,2.80
2023-03-07T19:45:28.512Z,3.00
2023-03-07T19:47:55.265Z,3.20
2023-03-07T19:50:22.035Z,2.73
2023-03-07T19:52:48.737Z,2.83
2023-03-07T19:55:15.575Z,2.80
2023-03-07T19:57:42.459Z,2.60
2023-03-07T20:00:09.745Z,2.80
2023-03-07T20:02:38.014Z,3.03
2023-03-07T20:05:05.901Z,2.60
2023-03-07T20:07:32.705Z,2.67
2023-03-07T20:09:59.409Z,3.20
2023-03-07T20:12:26.119Z,3.03
2023-03-07T20:14:52.754Z,2.93
2023-03-07T20:17:19.432Z,2.87
2023-03-07T20:19:46.318Z,2.90
2023-03-07T20:22:13.057Z,2.87
2023-03-07T20:24:39.815Z,2.53
2023-03-07T20:28:03.950Z,2.90
2023-03-07T20:34:18.720Z,2.83
2023-03-07T20:36:45.416Z,3.00
2023-03-07T20:39:14.572Z,2.60
2023-03-07T20:41:42.426Z,2.80
2023-03-07T20:44:11.701Z,3.10
2023-03-07T20:46:53.882Z,2.40
2023-03-07T20:49:20.543Z,2.70
2023-03-07T20:51:48.700Z,2.43
2023-03-07T20:54:17.215Z,2.60
2023-03-07T20:56:45.181Z,2.90
2023-03-07T20:59:14.042Z,2.93
2023-03-07T21:06:18.287Z,2.73
2023-03-07T21:16:16.322Z,2.50
2023-03-07T21:18:43.720Z,2.67
2023-03-07T21:21:15.717Z,2.43
2023-03-07T21:27:23.408Z,1.93
2023-03-07T21:30:05.743Z,2.50
2023-03-07T21:32:32.491Z,2.47
2023-03-07T21:34:59.140Z,2.50
2023-03-07T21:37:26.656Z,2.50
2023-03-07T21:39:53.403Z,2.30
2023-03-07T21:42:20.097Z,2.67
2023-03-07T21:44:46.768Z,2.70
2023-03-07T21:47:13.758Z,2.33
2023-03-07T21:49:40.414Z,3.00
2023-03-07T21:52:07.111Z,2.27
2023-03-07T21:54:34.044Z,2.70
2023-03-07T21:57:00.728Z,2.63
2023-03-07T21:59:28.210Z,2.20
2023-03-07T22:01:55.049Z,2.40
2023-03-07T22:04:21.783Z,2.60
2023-03-07T22:06:48.628Z,2.77
2023-03-07T22:09:15.540Z,2.90
2023-03-07T22:11:42.289Z,2.60
2023-03-07T22:14:08.999Z,2.87
2023-03-07T22:16:35.729Z,2.23
2023-03-07T22:19:02.429Z,2.90
2023-03-07T22:21:29.197Z,5.20
2023-03-07T22:24:00.975Z,4.93
2023-03-07T22:26:29.238Z,3.70
2023-03-07T22:28:56.165Z,3.40
2023-03-07T22:31:23.356Z,3.47
2023-03-07T22:33:50.063Z,3.80
2023-03-07T22:36:16.866Z,3.00
2023-03-07T22:38:44.252Z,3.77
2023-03-07T22:41:16.367Z,3.10
2023-03-07T22:43:43.508Z,3.13
2023-03-07T22:46:10.707Z,2.77
2023-03-07T22:48:37.725Z,2.70
2023-03-07T22:51:04.616Z,3.20
2023-03-07T22:53:32.488Z,2.80
2023-03-07T22:56:00.196Z,2.83
2023-03-07T22:58:29.321Z,2.93
2023-03-07T23:00:56.136Z,2.70
2023-03-07T23:03:23.485Z,2.73
2023-03-07T23:05:50.552Z,2.70
2023-03-07T23:08:17.277Z,2.80
2023-03-07T23:10:43.915Z,3.20
2023-03-07T23:13:10.605Z,3.07
2023-03-07T23:15:40.854Z,3.60
2023-03-07T23:18:07.688Z,2.80
2023-03-07T23:20:37.150Z,2.70
2023-03-07T23:23:03.807Z,2.90
2023-03-07T23:25:30.549Z,3.13
2023-03-07T23:27:57.861Z,2.90
2023-03-07T23:30:24.595Z,3.07
2023-03-07T23:32:51.484Z,2.93
2023-03-07T23:35:18.257Z,3.00
2023-03-07T23:37:44.962Z,3.03
2023-03-07T23:40:12.262Z,3.17
2023-03-07T23:42:39.072Z,3.20
2023-03-07T23:45:06.185Z,3.07
2023-03-07T23:47:34.224Z,2.50
2023-03-07T23:50:01.543Z,3.10
2023-03-07T23:52:28.201Z,3.07
2023-03-07T23:54:54.899Z,3.33
2023-03-07T23:59:51.151Z,2.77
