createdAt,value
2023-04-19T00:02:04.399Z,9.70
2023-04-19T00:04:34.053Z,9.64
2023-04-19T00:07:03.514Z,9.53
2023-04-19T00:09:32.222Z,9.51
2023-04-19T00:12:01.614Z,9.45
2023-04-19T00:14:30.516Z,9.49
2023-04-19T00:16:59.241Z,9.60
2023-04-19T00:19:28.611Z,9.63
2023-04-19T00:21:57.467Z,9.46
2023-04-19T00:24:26.220Z,9.53
2023-04-19T00:26:54.968Z,9.53
2023-04-19T00:29:24.031Z,9.56
2023-04-19T00:31:53.263Z,9.67
2023-04-19T00:34:48.962Z,9.75
2023-04-19T00:37:17.988Z,9.80
2023-04-19T00:39:46.713Z,9.89
2023-04-19T00:42:15.366Z,9.84
2023-04-19T00:44:44.073Z,9.75
2023-04-19T00:47:13.428Z,9.77
2023-04-19T00:49:42.464Z,9.91
2023-04-19T00:52:15.500Z,9.93
2023-04-19T00:54:44.547Z,9.66
2023-04-19T00:57:13.249Z,9.54
2023-04-19T00:59:42.478Z,9.52
2023-04-19T01:02:11.785Z,9.41
2023-04-19T01:04:40.641Z,9.34
2023-04-19T01:07:12.465Z,9.36
2023-04-19T01:09:46.431Z,9.27
2023-04-19T01:12:16.597Z,9.45
2023-04-19T01:14:46.975Z,9.33
2023-04-19T01:17:15.956Z,9.42
2023-04-19T01:19:51.092Z,9.51
2023-04-19T01:22:23.622Z,9.44
2023-04-19T01:25:00.348Z,9.61
2023-04-19T01:27:24.693Z,9.48
2023-04-19T01:29:53.502Z,9.31
2023-04-19T01:32:22.317Z,9.39
2023-04-19T01:34:51.915Z,9.31
2023-04-19T01:37:20.711Z,9.33
2023-04-19T01:39:49.363Z,9.30
2023-04-19T01:42:18.024Z,9.37
2023-04-19T01:44:46.617Z,9.26
2023-04-19T01:47:15.341Z,9.32
2023-04-19T01:49:44.128Z,9.26
2023-04-19T01:52:12.887Z,9.34
2023-04-19T01:54:41.507Z,9.31
2023-04-19T01:57:10.139Z,9.34
2023-04-19T01:59:38.792Z,9.16
2023-04-19T02:02:10.220Z,9.15
2023-04-19T02:04:39.093Z,9.04
2023-04-19T02:07:08.009Z,9.01
2023-04-19T02:09:38.050Z,8.83
2023-04-19T02:12:07.504Z,8.88
2023-04-19T02:14:37.066Z,8.98
2023-04-19T02:17:05.728Z,8.81
2023-04-19T02:19:34.406Z,8.90
2023-04-19T02:22:03.262Z,8.84
2023-04-19T02:24:31.868Z,8.64
2023-04-19T02:27:02.209Z,8.59
2023-04-19T02:29:31.186Z,8.61
2023-04-19T02:32:00.011Z,8.62
2023-04-19T02:34:29.708Z,8.80
2023-04-19T02:36:58.575Z,8.97
2023-04-19T02:39:27.891Z,8.99
2023-04-19T02:41:57.413Z,8.84
2023-04-19T02:44:26.205Z,8.81
2023-04-19T02:47:00.495Z,8.91
2023-04-19T02:49:32.399Z,8.61
2023-04-19T02:52:01.027Z,8.55
2023-04-19T02:54:29.723Z,8.59
2023-04-19T02:57:03.807Z,8.65
2023-04-19T02:59:37.850Z,8.45
2023-04-19T03:02:08.272Z,8.62
2023-04-19T03:04:41.045Z,8.68
2023-04-19T03:07:13.135Z,8.69
2023-04-19T03:09:49.108Z,8.67
2023-04-19T03:12:19.517Z,8.75
2023-04-19T03:14:50.003Z,8.63
2023-04-19T03:17:26.227Z,8.58
2023-04-19T03:20:00.387Z,8.49
2023-04-19T03:22:31.390Z,8.45
2023-04-19T03:25:04.110Z,8.52
2023-04-19T03:27:39.908Z,8.41
2023-04-19T03:30:19.309Z,8.42
2023-04-19T03:32:58.800Z,8.39
2023-04-19T03:35:33.637Z,8.35
2023-04-19T03:38:07.856Z,8.36
2023-04-19T03:40:39.042Z,8.32
2023-04-19T03:43:13.736Z,8.35
2023-04-19T03:45:45.622Z,8.37
2023-04-19T03:48:16.146Z,8.21
2023-04-19T03:50:47.122Z,8.30
2023-04-19T03:53:33.678Z,8.26
2023-04-19T03:56:08.893Z,8.27
2023-04-19T03:58:40.984Z,8.38
2023-04-19T04:01:09.360Z,8.31
2023-04-19T04:07:09.724Z,8.34
2023-04-19T04:09:40.061Z,8.31
2023-04-19T04:12:15.145Z,8.41
2023-04-19T04:14:45.424Z,8.39
2023-04-19T04:17:14.252Z,8.46
2023-04-19T04:26:03.181Z,8.59
2023-04-19T04:32:58.602Z,8.42
2023-04-19T04:35:31.960Z,8.31
2023-04-19T04:38:17.478Z,8.22
2023-04-19T04:40:38.941Z,8.15
2023-04-19T04:43:13.455Z,8.30
2023-04-19T04:45:49.837Z,8.41
2023-04-19T04:48:20.063Z,8.25
2023-04-19T04:50:53.683Z,8.21
2023-04-19T04:53:22.348Z,8.35
2023-04-19T04:56:00.359Z,8.37
2023-04-19T04:58:33.251Z,8.26
2023-04-19T05:01:07.494Z,8.30
2023-04-19T05:04:34.597Z,8.31
2023-04-19T05:07:05.791Z,8.40
2023-04-19T05:12:27.500Z,8.70
2023-04-19T05:14:56.088Z,8.57
2023-04-19T05:17:26.606Z,8.61
2023-04-19T05:19:55.284Z,8.61
2023-04-19T05:22:24.346Z,8.52
2023-04-19T05:24:55.961Z,8.82
2023-04-19T05:27:26.308Z,8.91
2023-04-19T05:29:55.098Z,8.68
2023-04-19T05:36:10.902Z,8.59
2023-04-19T05:38:41.193Z,8.87
2023-04-19T05:41:12.758Z,8.85
2023-04-19T05:50:24.763Z,8.93
2023-04-19T05:52:53.499Z,9.24
2023-04-19T05:55:22.294Z,9.23
2023-04-19T05:57:51.706Z,9.24
2023-04-19T06:00:25.042Z,9.19
2023-04-19T06:02:53.069Z,9.59
2023-04-19T06:05:22.636Z,9.98
2023-04-19T06:11:31.805Z,9.73
2023-04-19T06:13:56.501Z,9.84
2023-04-19T06:16:28.555Z,10.15
2023-04-19T06:19:01.022Z,9.91
2023-04-19T06:21:36.988Z,9.96
2023-04-19T06:30:28.419Z,9.88
2023-04-19T06:33:03.626Z,10.53
2023-04-19T06:35:40.310Z,10.08
2023-04-19T06:38:04.980Z,10.42
2023-04-19T06:40:34.482Z,10.46
2023-04-19T06:47:00.326Z,11.38
2023-04-19T06:49:59.588Z,11.41
2023-04-19T06:52:04.535Z,11.23
2023-04-19T06:58:21.750Z,11.50
2023-04-19T07:01:08.182Z,11.60
2023-04-19T07:03:43.097Z,11.07
2023-04-19T07:06:18.489Z,11.84
2023-04-19T07:08:55.086Z,11.43
2023-04-19T07:11:30.817Z,10.98
2023-04-19T07:14:03.202Z,10.87
2023-04-19T07:16:42.553Z,11.02
2023-04-19T07:19:15.568Z,11.50
2023-04-19T07:21:55.625Z,11.06
2023-04-19T07:24:26.490Z,11.38
2023-04-19T07:27:01.960Z,10.93
2023-04-19T07:29:32.510Z,10.86
2023-04-19T07:32:07.977Z,11.13
2023-04-19T07:34:39.249Z,11.33
2023-04-19T07:37:10.115Z,11.45
2023-04-19T07:39:46.769Z,11.63
2023-04-19T07:42:26.443Z,11.41
2023-04-19T07:53:38.660Z,11.68
2023-04-19T07:55:44.262Z,11.91
2023-04-19T07:58:17.110Z,11.93
2023-04-19T08:01:02.362Z,11.55
2023-04-19T08:07:10.688Z,11.63
2023-04-19T08:09:45.505Z,11.06
2023-04-19T08:15:36.094Z,11.22
2023-04-19T08:17:56.090Z,11.53
2023-04-19T08:20:24.879Z,11.94
2023-04-19T08:23:02.576Z,11.50
2023-04-19T08:25:44.175Z,11.84
2023-04-19T08:28:15.108Z,11.72
2023-04-19T08:30:52.083Z,11.77
2023-04-19T08:33:33.471Z,12.37
2023-04-19T08:36:04.872Z,13.10
2023-04-19T08:41:39.086Z,12.97
2023-04-19T08:44:28.997Z,11.96
2023-04-19T08:46:51.438Z,12.78
2023-04-19T09:06:41.986Z,13.14
2023-04-19T09:11:55.016Z,12.49
2023-04-19T09:14:27.452Z,12.98
2023-04-19T09:17:16.412Z,13.18
2023-04-19T09:19:52.505Z,13.41
2023-04-19T09:22:23.956Z,13.84
2023-04-19T09:27:49.437Z,12.57
2023-04-19T09:30:31.158Z,11.88
2023-04-19T09:32:53.547Z,12.48
2023-04-19T09:35:24.763Z,12.43
2023-04-19T09:38:07.192Z,12.87
2023-04-19T09:40:40.341Z,13.53
2023-04-19T09:43:45.327Z,14.02
2023-04-19T09:45:47.010Z,13.97
2023-04-19T09:48:16.063Z,14.64
2023-04-19T09:57:09.610Z,13.60
2023-04-19T10:02:25.687Z,14.26
2023-04-19T10:08:25.018Z,14.05
2023-04-19T10:10:59.139Z,13.90
2023-04-19T10:16:20.407Z,13.16
2023-04-19T10:19:04.736Z,13.49
2023-04-19T10:21:41.033Z,13.56
2023-04-19T10:24:11.125Z,12.94
2023-04-19T10:27:11.676Z,12.95
2023-04-19T10:30:06.330Z,13.38
2023-04-19T10:32:40.705Z,13.24
2023-04-19T10:35:12.332Z,13.84
2023-04-19T10:37:48.539Z,13.60
2023-04-19T10:40:20.221Z,13.38
2023-04-19T10:43:17.940Z,13.68
2023-04-19T10:45:48.687Z,13.48
2023-04-19T10:48:35.673Z,13.46
2023-04-19T10:51:20.056Z,13.76
2023-04-19T10:54:10.283Z,13.77
2023-04-19T10:56:46.612Z,13.63
2023-04-19T10:59:20.624Z,13.85
2023-04-19T11:02:03.945Z,13.94
2023-04-19T11:04:35.974Z,13.91
2023-04-19T11:07:11.211Z,14.10
2023-04-19T11:09:43.248Z,14.48
2023-04-19T11:12:14.100Z,14.57
2023-04-19T11:14:46.120Z,14.68
2023-04-19T11:17:52.875Z,14.48
2023-04-19T11:20:20.548Z,14.38
2023-04-19T11:22:49.464Z,14.49
2023-04-19T11:25:21.016Z,14.24
2023-04-19T11:27:55.817Z,14.23
2023-04-19T11:30:29.104Z,14.91
2023-04-19T11:33:01.149Z,14.98
2023-04-19T11:35:32.900Z,14.77
2023-04-19T11:38:01.955Z,15.24
2023-04-19T11:40:38.447Z,14.94
2023-04-19T11:43:07.245Z,14.92
2023-04-19T11:45:40.350Z,14.58
2023-04-19T11:48:24.298Z,15.23
2023-04-19T11:50:57.121Z,15.56
2023-04-19T11:53:27.577Z,15.78
2023-04-19T11:56:02.586Z,15.91
2023-04-19T11:58:40.059Z,17.04
2023-04-19T12:01:31.133Z,15.98
2023-04-19T12:04:07.713Z,16.96
2023-04-19T12:06:39.357Z,16.00
2023-04-19T12:09:10.388Z,16.45
2023-04-19T12:11:50.809Z,16.33
2023-04-19T12:14:22.324Z,16.48
2023-04-19T12:17:17.196Z,16.67
2023-04-19T12:19:47.493Z,17.14
2023-04-19T12:22:43.639Z,17.50
2023-04-19T12:25:12.455Z,17.04
2023-04-19T12:27:44.245Z,17.08
2023-04-19T12:30:21.036Z,17.91
2023-04-19T12:32:54.518Z,17.64
2023-04-19T12:35:49.971Z,17.13
2023-04-19T12:38:19.588Z,17.30
2023-04-19T12:40:54.143Z,16.75
2023-04-19T12:46:57.906Z,16.42
2023-04-19T12:49:32.574Z,16.17
2023-04-19T12:52:01.630Z,15.81
2023-04-19T12:54:30.831Z,16.41
2023-04-19T12:57:05.564Z,16.32
2023-04-19T12:59:29.915Z,15.92
2023-04-19T13:01:59.128Z,15.48
2023-04-19T13:04:36.426Z,15.00
2023-04-19T13:07:06.939Z,14.61
2023-04-19T13:09:37.982Z,14.41
2023-04-19T13:12:16.022Z,14.19
2023-04-19T13:14:46.360Z,14.72
2023-04-19T13:17:17.917Z,14.91
2023-04-19T13:19:49.910Z,14.49
2023-04-19T13:22:19.199Z,14.58
2023-04-19T13:24:48.174Z,14.27
2023-04-19T13:27:21.001Z,14.45
2023-04-19T13:29:55.181Z,14.37
2023-04-19T13:32:25.854Z,14.43
2023-04-19T13:34:54.568Z,13.54
2023-04-19T13:37:26.263Z,13.68
2023-04-19T13:40:04.230Z,13.64
2023-04-19T13:42:25.848Z,13.15
2023-04-19T13:44:54.612Z,13.50
2023-04-19T13:47:23.477Z,13.52
2023-04-19T13:49:52.510Z,13.74
2023-04-19T13:52:23.306Z,13.62
2023-04-19T13:54:51.967Z,13.83
2023-04-19T13:57:20.775Z,14.13
2023-04-19T13:59:49.554Z,14.37
2023-04-19T14:02:18.353Z,14.73
2023-04-19T14:04:48.578Z,14.83
2023-04-19T14:07:17.576Z,15.07
2023-04-19T14:09:46.920Z,15.01
2023-04-19T14:12:15.601Z,14.80
2023-04-19T14:14:47.859Z,14.77
2023-04-19T14:17:17.060Z,14.42
2023-04-19T14:19:47.487Z,14.44
2023-04-19T14:22:18.089Z,14.78
2023-04-19T14:24:47.176Z,15.35
2023-04-19T14:27:16.063Z,15.59
2023-04-19T14:29:49.173Z,15.62
2023-04-19T14:32:26.443Z,15.40
2023-04-19T14:34:50.441Z,15.64
2023-04-19T14:37:19.660Z,15.89
2023-04-19T14:39:54.361Z,15.33
2023-04-19T14:42:30.187Z,15.78
2023-04-19T14:45:02.609Z,15.47
2023-04-19T14:47:32.733Z,15.53
2023-04-19T14:50:01.746Z,15.41
2023-04-19T14:52:30.578Z,15.28
2023-04-19T14:55:00.329Z,15.05
2023-04-19T14:57:38.317Z,14.69
2023-04-19T15:00:08.253Z,14.37
2023-04-19T15:06:08.647Z,14.47
2023-04-19T15:08:37.588Z,13.95
2023-04-19T15:11:42.162Z,13.31
2023-04-19T15:14:11.151Z,13.62
2023-04-19T15:16:52.714Z,13.98
2023-04-19T15:19:21.523Z,13.96
2023-04-19T15:22:01.004Z,14.10
2023-04-19T15:24:59.354Z,14.21
2023-04-19T15:27:28.336Z,14.31
2023-04-19T15:29:58.691Z,14.30
2023-04-19T15:35:56.674Z,14.05
2023-04-19T15:38:30.961Z,13.94
2023-04-19T15:41:11.457Z,13.80
2023-04-19T15:43:40.231Z,14.28
2023-04-19T15:46:10.497Z,14.56
2023-04-19T15:48:40.925Z,14.66
2023-04-19T15:51:09.876Z,14.39
2023-04-19T15:53:41.478Z,14.00
2023-04-19T15:56:10.500Z,14.00
2023-04-19T15:58:39.596Z,13.92
2023-04-19T16:01:16.317Z,13.76
2023-04-19T16:03:46.263Z,13.84
2023-04-19T16:06:15.561Z,13.87
2023-04-19T16:08:44.308Z,13.85
2023-04-19T16:11:14.407Z,13.83
2023-04-19T16:13:48.950Z,13.85
2023-04-19T16:16:17.683Z,13.57
2023-04-19T16:18:50.243Z,13.54
2023-04-19T16:24:36.246Z,13.91
2023-04-19T16:27:05.044Z,14.05
2023-04-19T16:29:34.919Z,14.25
2023-04-19T16:32:03.954Z,14.20
2023-04-19T16:34:33.077Z,14.21
2023-04-19T16:37:02.061Z,13.87
2023-04-19T16:39:30.830Z,13.80
2023-04-19T16:42:01.425Z,13.53
2023-04-19T16:44:30.352Z,13.53
2023-04-19T16:46:59.046Z,13.17
2023-04-19T16:49:27.854Z,12.97
2023-04-19T16:51:56.818Z,12.74
2023-04-19T16:54:25.795Z,12.63
2023-04-19T16:56:54.527Z,12.39
2023-04-19T16:59:24.929Z,12.12
2023-04-19T17:01:58.936Z,12.11
2023-04-19T17:04:25.952Z,12.09
2023-04-19T17:06:55.624Z,11.82
2023-04-19T17:09:24.422Z,11.94
2023-04-19T17:12:11.212Z,11.76
2023-04-19T17:14:31.061Z,11.99
2023-04-19T17:16:59.616Z,12.16
2023-04-19T17:19:28.556Z,12.09
2023-04-19T17:21:59.030Z,11.96
2023-04-19T17:24:27.867Z,11.64
2023-04-19T17:26:56.910Z,11.76
2023-04-19T17:29:25.543Z,11.64
2023-04-19T17:31:54.383Z,11.43
2023-04-19T17:34:23.200Z,11.37
2023-04-19T17:36:51.938Z,11.32
2023-04-19T17:39:20.677Z,11.37
2023-04-19T17:41:49.395Z,11.34
2023-04-19T17:44:21.285Z,11.26
2023-04-19T17:46:54.551Z,11.20
2023-04-19T17:49:42.908Z,11.18
2023-04-19T17:52:13.638Z,11.23
2023-04-19T17:54:44.393Z,11.11
2023-04-19T18:01:40.172Z,11.15
2023-04-19T18:04:12.370Z,11.19
2023-04-19T18:06:42.914Z,11.14
2023-04-19T18:09:13.361Z,11.28
2023-04-19T18:11:42.559Z,10.76
2023-04-19T18:17:57.884Z,11.28
2023-04-19T18:20:32.100Z,11.34
2023-04-19T18:23:01.914Z,11.29
2023-04-19T18:25:40.170Z,11.37
2023-04-19T18:28:09.162Z,11.32
2023-04-19T18:30:50.869Z,11.14
2023-04-19T18:33:23.104Z,11.15
2023-04-19T18:35:53.682Z,11.26
2023-04-19T18:38:23.660Z,11.26
2023-04-19T18:40:52.527Z,11.37
2023-04-19T18:43:21.444Z,11.31
2023-04-19T18:46:00.373Z,11.40
2023-04-19T18:48:36.803Z,11.51
2023-04-19T18:51:07.324Z,11.39
2023-04-19T19:00:06.852Z,11.26
2023-04-19T19:05:34.875Z,11.22
2023-04-19T19:08:03.975Z,10.98
2023-04-19T19:14:02.900Z,10.19
2023-04-19T19:16:33.595Z,9.90
2023-04-19T19:19:02.423Z,9.82
2023-04-19T19:25:13.577Z,9.57
2023-04-19T19:28:04.945Z,9.56
2023-04-19T19:30:26.678Z,9.60
2023-04-19T19:32:55.527Z,9.84
2023-04-19T19:35:27.212Z,9.79
2023-04-19T19:37:56.452Z,9.69
2023-04-19T19:40:25.651Z,9.65
2023-04-19T19:42:54.477Z,9.58
2023-04-19T19:45:23.646Z,9.69
2023-04-19T19:47:52.621Z,9.60
2023-04-19T19:52:52.081Z,9.89
2023-04-19T19:55:20.923Z,9.98
2023-04-19T19:58:23.887Z,9.93
2023-04-19T20:02:56.143Z,10.01
2023-04-19T20:05:21.148Z,10.17
2023-04-19T20:08:00.330Z,10.14
2023-04-19T20:10:20.878Z,10.05
2023-04-19T20:12:49.749Z,10.12
2023-04-19T20:18:46.753Z,10.19
2023-04-19T20:21:18.932Z,10.12
2023-04-19T20:23:48.109Z,10.05
2023-04-19T20:26:21.248Z,9.99
2023-04-19T20:28:49.006Z,10.10
2023-04-19T20:31:17.886Z,9.93
2023-04-19T20:33:51.597Z,10.05
2023-04-19T20:36:26.061Z,9.98
2023-04-19T20:38:56.768Z,9.89
2023-04-19T20:41:30.979Z,9.72
2023-04-19T20:44:00.036Z,9.63
2023-04-19T20:46:29.020Z,9.55
2023-04-19T20:48:59.536Z,9.56
2023-04-19T20:51:28.519Z,9.36
2023-04-19T20:53:57.380Z,9.44
2023-04-19T20:56:27.892Z,9.33
2023-04-19T20:58:58.740Z,9.38
2023-04-19T21:01:27.545Z,9.23
2023-04-19T21:04:48.533Z,9.28
2023-04-19T21:07:03.815Z,9.29
2023-04-19T21:09:34.252Z,9.25
2023-04-19T21:12:03.297Z,9.19
2023-04-19T21:14:36.002Z,9.21
2023-04-19T21:17:05.517Z,9.23
2023-04-19T21:23:16.606Z,9.17
2023-04-19T21:25:45.252Z,9.18
2023-04-19T21:28:15.668Z,9.20
2023-04-19T21:30:44.448Z,9.22
2023-04-19T21:33:13.210Z,9.35
2023-04-19T21:35:55.534Z,9.36
2023-04-19T21:38:24.496Z,9.36
2023-04-19T21:40:53.504Z,9.38
2023-04-19T21:43:23.645Z,9.43
2023-04-19T21:45:54.302Z,9.37
2023-04-19T21:48:25.010Z,9.29
2023-04-19T21:50:54.235Z,9.26
2023-04-19T21:53:23.390Z,9.24
2023-04-19T21:55:57.324Z,9.24
2023-04-19T21:58:27.906Z,9.25
2023-04-19T22:00:58.265Z,9.29
2023-04-19T22:03:27.490Z,9.31
2023-04-19T22:05:57.636Z,9.29
2023-04-19T22:08:26.716Z,9.36
2023-04-19T22:10:58.640Z,9.46
2023-04-19T22:13:29.188Z,9.33
2023-04-19T22:15:57.895Z,9.50
2023-04-19T22:18:27.942Z,9.45
2023-04-19T22:20:56.608Z,9.49
2023-04-19T22:23:25.481Z,9.53
2023-04-19T22:25:54.178Z,9.50
2023-04-19T22:28:22.936Z,9.58
2023-04-19T22:30:52.634Z,9.60
2023-04-19T22:33:22.168Z,9.39
2023-04-19T22:35:50.918Z,9.44
2023-04-19T22:38:19.713Z,9.43
2023-04-19T22:40:48.420Z,9.41
2023-04-19T22:43:18.740Z,9.45
2023-04-19T22:45:54.037Z,9.49
2023-04-19T22:48:43.751Z,9.52
2023-04-19T22:53:53.468Z,9.54
2023-04-19T22:56:22.538Z,9.53
2023-04-19T22:58:51.724Z,9.51
2023-04-19T23:01:20.648Z,9.50
2023-04-19T23:03:49.582Z,9.51
2023-04-19T23:06:23.205Z,9.51
2023-04-19T23:08:52.535Z,9.53
2023-04-19T23:11:22.941Z,9.47
2023-04-19T23:13:53.950Z,9.49
2023-04-19T23:20:30.818Z,9.46
2023-04-19T23:23:00.401Z,9.41
2023-04-19T23:25:36.774Z,9.40
2023-04-19T23:28:05.843Z,9.41
2023-04-19T23:30:37.588Z,9.39
2023-04-19T23:33:06.585Z,9.38
2023-04-19T23:35:35.690Z,9.37
2023-04-19T23:38:04.681Z,9.34
2023-04-19T23:40:33.511Z,9.37
2023-04-19T23:43:18.706Z,9.36
2023-04-19T23:45:47.682Z,9.37
2023-04-19T23:48:17.546Z,9.40
2023-04-19T23:50:46.403Z,9.40
2023-04-19T23:53:16.567Z,9.44
2023-04-19T23:55:45.283Z,9.44
2023-04-19T23:58:14.137Z,9.45
