createdAt,value
2023-01-02T00:02:07.712Z,12.07
2023-01-02T00:04:34.418Z,14.50
2023-01-02T00:07:01.215Z,13.43
2023-01-02T00:09:27.894Z,10.77
2023-01-02T00:11:54.508Z,12.27
2023-01-02T00:14:21.155Z,10.30
2023-01-02T00:16:47.765Z,14.60
2023-01-02T00:19:14.424Z,11.23
2023-01-02T00:21:41.137Z,7.60
2023-01-02T00:24:08.140Z,10.80
2023-01-02T00:26:34.767Z,12.67
2023-01-02T00:29:02.313Z,13.43
2023-01-02T00:31:28.964Z,14.17
2023-01-02T00:33:55.606Z,17.10
2023-01-02T00:36:22.287Z,13.67
2023-01-02T00:38:49.088Z,9.73
2023-01-02T00:41:17.128Z,7.60
2023-01-02T00:43:43.811Z,11.30
2023-01-02T00:46:12.254Z,10.70
2023-01-02T00:48:39.939Z,8.70
2023-01-02T00:51:06.581Z,13.97
2023-01-02T00:53:34.981Z,10.77
2023-01-02T00:56:01.598Z,12.13
2023-01-02T00:58:28.298Z,7.47
2023-01-02T01:00:54.945Z,8.77
2023-01-02T01:03:21.643Z,9.07
2023-01-02T01:05:48.248Z,7.83
2023-01-02T01:08:15.398Z,7.17
2023-01-02T01:10:42.047Z,11.40
2023-01-02T01:13:08.680Z,9.80
2023-01-02T01:15:35.403Z,11.13
2023-01-02T01:18:02.051Z,11.30
2023-01-02T01:20:28.876Z,8.90
2023-01-02T01:22:55.590Z,7.83
2023-01-02T01:25:22.297Z,19.83
2023-01-02T01:27:48.902Z,8.23
2023-01-02T01:30:16.726Z,7.97
2023-01-02T01:32:45.406Z,11.00
2023-01-02T01:35:12.054Z,14.90
2023-01-02T01:37:40.060Z,10.20
2023-01-02T01:40:07.448Z,13.80
2023-01-02T01:42:34.434Z,10.40
2023-01-02T01:45:01.527Z,8.63
2023-01-02T01:47:34.176Z,6.80
2023-01-02T01:50:05.790Z,13.23
2023-01-02T01:52:34.259Z,8.53
2023-01-02T01:55:13.626Z,9.77
2023-01-02T01:57:45.285Z,11.30
2023-01-02T02:00:12.419Z,10.67
2023-01-02T02:02:42.280Z,7.23
2023-01-02T02:05:10.132Z,16.80
2023-01-02T02:07:40.018Z,13.50
2023-01-02T02:10:12.620Z,9.83
2023-01-02T02:12:39.321Z,7.40
2023-01-02T02:15:09.532Z,7.57
2023-01-02T02:18:15.330Z,14.90
2023-01-02T02:20:57.161Z,9.80
2023-01-02T02:23:48.419Z,12.03
2023-01-02T02:27:02.937Z,12.03
2023-01-02T02:30:04.373Z,9.13
2023-01-02T02:32:55.977Z,9.87
2023-01-02T02:35:35.015Z,14.60
2023-01-02T02:38:09.914Z,8.13
2023-01-02T02:40:54.944Z,8.43
2023-01-02T02:44:09.806Z,9.77
2023-01-02T02:46:51.503Z,10.73
2023-01-02T02:49:56.617Z,7.73
2023-01-02T02:52:29.945Z,11.53
2023-01-02T02:55:30.426Z,9.63
2023-01-02T02:57:58.654Z,14.03
2023-01-02T03:00:25.287Z,8.10
2023-01-02T03:02:51.981Z,9.17
2023-01-02T03:05:28.696Z,6.67
2023-01-02T03:08:01.960Z,9.90
2023-01-02T03:10:57.368Z,7.33
2023-01-02T03:13:56.289Z,8.43
2023-01-02T03:16:34.993Z,8.87
2023-01-02T03:19:27.403Z,7.20
2023-01-02T03:22:03.309Z,11.70
2023-01-02T03:24:31.002Z,8.70
2023-01-02T03:27:03.068Z,9.27
2023-01-02T03:29:39.937Z,7.60
2023-01-02T03:32:10.615Z,8.80
2023-01-02T03:34:39.071Z,10.90
2023-01-02T03:37:12.074Z,14.77
2023-01-02T03:39:45.124Z,10.27
2023-01-02T03:42:29.482Z,11.00
2023-01-02T03:45:02.491Z,10.63
2023-01-02T03:47:44.232Z,10.50
2023-01-02T03:50:17.273Z,9.33
2023-01-02T03:52:43.935Z,11.00
2023-01-02T03:55:10.901Z,15.30
2023-01-02T03:57:55.175Z,9.40
2023-01-02T04:00:30.542Z,8.20
2023-01-02T04:03:12.287Z,9.87
2023-01-02T04:05:44.103Z,21.70
2023-01-02T04:08:28.301Z,10.60
2023-01-02T04:10:58.656Z,13.10
2023-01-02T04:13:30.446Z,13.50
2023-01-02T04:15:57.915Z,11.07
2023-01-02T04:18:29.737Z,9.57
2023-01-02T04:20:59.630Z,7.73
2023-01-02T04:23:53.741Z,12.00
2023-01-02T04:26:51.225Z,12.63
2023-01-02T04:29:17.928Z,8.47
2023-01-02T04:31:55.136Z,6.77
2023-01-02T04:34:22.485Z,12.07
2023-01-02T04:36:49.200Z,13.20
2023-01-02T04:39:15.833Z,10.23
2023-01-02T04:41:42.643Z,10.40
2023-01-02T04:44:09.319Z,11.53
2023-01-02T04:46:35.987Z,5.77
2023-01-02T04:49:02.671Z,9.90
2023-01-02T04:51:29.370Z,7.03
2023-01-02T04:53:56.074Z,8.60
2023-01-02T04:56:23.061Z,12.87
2023-01-02T04:58:50.248Z,6.73
2023-01-02T05:01:19.315Z,7.90
2023-01-02T05:03:48.417Z,12.53
2023-01-02T05:06:16.040Z,13.30
2023-01-02T05:08:42.910Z,10.37
2023-01-02T05:11:17.570Z,7.73
2023-01-02T05:13:44.539Z,8.50
2023-01-02T05:16:11.765Z,12.73
2023-01-02T05:18:38.464Z,11.10
2023-01-02T05:21:32.758Z,10.43
2023-01-02T05:24:02.582Z,12.77
2023-01-02T05:26:32.737Z,13.10
2023-01-02T05:28:59.641Z,7.00
2023-01-02T05:31:27.084Z,12.00
2023-01-02T05:33:55.051Z,12.77
2023-01-02T05:36:22.773Z,9.23
2023-01-02T05:38:49.551Z,14.03
2023-01-02T05:41:16.592Z,10.73
2023-01-02T05:43:43.172Z,10.63
2023-01-02T05:46:18.209Z,10.90
2023-01-02T05:48:45.353Z,9.53
2023-01-02T05:51:14.158Z,16.63
2023-01-02T05:53:40.883Z,15.80
2023-01-02T05:56:15.188Z,13.20
2023-01-02T05:58:44.184Z,8.70
2023-01-02T06:01:12.247Z,10.97
2023-01-02T06:03:39.408Z,7.90
2023-01-02T06:06:08.451Z,14.30
2023-01-02T06:08:35.688Z,9.43
2023-01-02T06:11:03.188Z,10.40
2023-01-02T06:13:30.512Z,10.67
2023-01-02T06:15:58.000Z,12.83
2023-01-02T06:18:24.835Z,8.40
2023-01-02T06:20:51.818Z,11.83
2023-01-02T06:23:18.776Z,19.73
2023-01-02T06:25:45.378Z,7.70
2023-01-02T06:28:12.774Z,12.53
2023-01-02T06:30:39.453Z,9.23
2023-01-02T06:33:06.095Z,10.63
2023-01-02T06:35:32.742Z,11.43
2023-01-02T06:37:59.347Z,11.67
2023-01-02T06:40:26.319Z,11.10
2023-01-02T06:42:57.098Z,11.77
2023-01-02T06:45:26.977Z,9.17
2023-01-02T06:47:58.129Z,6.60
2023-01-02T06:50:31.220Z,10.20
2023-01-02T06:53:01.283Z,9.43
2023-01-02T06:55:27.979Z,9.63
2023-01-02T06:57:54.630Z,10.10
2023-01-02T07:00:21.277Z,12.97
2023-01-02T07:02:48.081Z,6.07
2023-01-02T07:05:18.456Z,13.60
2023-01-02T07:07:47.895Z,8.67
2023-01-02T07:10:14.556Z,9.40
2023-01-02T07:12:41.163Z,8.53
2023-01-02T07:15:08.347Z,8.70
2023-01-02T07:17:35.079Z,11.43
2023-01-02T07:20:02.507Z,11.17
2023-01-02T07:22:29.403Z,13.47
2023-01-02T07:24:56.147Z,6.10
2023-01-02T07:27:22.826Z,8.40
2023-01-02T07:29:49.487Z,9.00
2023-01-02T07:32:16.206Z,11.70
2023-01-02T07:34:42.861Z,7.87
2023-01-02T07:37:09.454Z,12.17
2023-01-02T07:39:36.063Z,9.13
2023-01-02T07:42:02.750Z,6.00
2023-01-02T07:44:29.450Z,7.00
2023-01-02T07:46:56.103Z,6.50
2023-01-02T07:49:22.663Z,8.77
2023-01-02T07:51:49.395Z,9.23
2023-01-02T07:54:18.129Z,14.53
2023-01-02T07:56:44.819Z,6.60
2023-01-02T07:59:14.544Z,9.13
2023-01-02T08:01:41.812Z,12.20
2023-01-02T08:04:08.521Z,10.03
2023-01-02T08:06:35.302Z,8.27
2023-01-02T08:09:01.934Z,6.93
2023-01-02T08:11:28.563Z,12.70
2023-01-02T08:13:55.242Z,20.20
2023-01-02T08:16:22.410Z,11.53
2023-01-02T08:18:52.224Z,13.40
2023-01-02T08:21:18.960Z,8.83
2023-01-02T08:23:45.543Z,11.27
2023-01-02T08:26:12.258Z,8.40
2023-01-02T08:28:40.183Z,11.67
2023-01-02T08:31:18.494Z,8.90
2023-01-02T08:33:45.527Z,9.93
2023-01-02T08:36:12.463Z,11.87
2023-01-02T08:38:39.017Z,3.83
2023-01-02T08:41:05.853Z,14.70
2023-01-02T08:43:36.094Z,13.63
2023-01-02T08:46:07.312Z,10.23
2023-01-02T08:48:34.661Z,7.97
2023-01-02T08:51:01.696Z,15.33
2023-01-02T08:53:28.322Z,11.40
2023-01-02T08:55:54.912Z,8.23
2023-01-02T08:58:21.573Z,16.93
2023-01-02T09:00:48.316Z,13.93
2023-01-02T09:03:15.060Z,7.60
2023-01-02T09:05:41.685Z,11.50
2023-01-02T09:08:08.339Z,10.40
2023-01-02T09:10:35.042Z,8.33
2023-01-02T09:13:01.682Z,10.60
2023-01-02T09:15:28.385Z,9.23
2023-01-02T09:17:54.995Z,10.70
2023-01-02T09:20:21.663Z,7.00
2023-01-02T09:22:48.313Z,5.70
2023-01-02T09:25:18.985Z,7.40
2023-01-02T09:27:51.554Z,11.50
2023-01-02T09:30:19.231Z,15.67
2023-01-02T09:32:46.104Z,12.47
2023-01-02T09:35:12.701Z,10.53
2023-01-02T09:37:39.282Z,9.47
2023-01-02T09:40:06.411Z,8.10
2023-01-02T09:42:33.074Z,6.20
2023-01-02T09:45:08.471Z,10.37
2023-01-02T09:47:35.874Z,10.70
2023-01-02T09:50:05.108Z,7.83
2023-01-02T09:52:43.600Z,13.03
2023-01-02T09:55:15.747Z,9.93
2023-01-02T09:58:13.673Z,5.27
2023-01-02T10:00:42.175Z,10.87
2023-01-02T10:03:27.865Z,6.33
2023-01-02T10:06:03.509Z,14.53
2023-01-02T10:08:32.511Z,7.93
2023-01-02T10:11:02.443Z,6.83
2023-01-02T10:14:20.801Z,8.03
2023-01-02T10:16:38.748Z,8.27
2023-01-02T10:19:14.921Z,6.93
2023-01-02T10:21:42.872Z,5.90
2023-01-02T10:24:21.447Z,11.20
2023-01-02T10:26:53.307Z,11.80
2023-01-02T10:29:31.947Z,9.60
2023-01-02T10:32:01.485Z,12.03
2023-01-02T10:34:42.019Z,6.87
2023-01-02T10:37:18.010Z,8.40
2023-01-02T10:39:45.679Z,10.33
2023-01-02T10:42:16.295Z,5.67
2023-01-02T10:44:44.487Z,19.23
2023-01-02T10:47:11.361Z,5.77
2023-01-02T10:49:41.496Z,7.40
2023-01-02T10:52:33.959Z,7.30
2023-01-02T10:55:01.424Z,6.90
2023-01-02T10:57:44.894Z,4.13
2023-01-02T11:00:27.392Z,4.33
2023-01-02T11:02:57.313Z,6.70
2023-01-02T11:05:29.779Z,6.13
2023-01-02T11:07:57.925Z,3.20
2023-01-02T11:10:28.031Z,5.27
2023-01-02T11:12:55.069Z,5.57
2023-01-02T11:15:27.384Z,5.30
2023-01-02T11:17:54.304Z,4.87
2023-01-02T11:20:32.562Z,4.60
2023-01-02T11:23:02.005Z,3.40
2023-01-02T11:25:36.243Z,5.00
2023-01-02T11:28:03.252Z,2.50
2023-01-02T11:30:37.521Z,1.97
2023-01-02T11:33:19.466Z,1.97
2023-01-02T11:35:52.949Z,1.70
2023-01-02T11:38:30.104Z,4.27
2023-01-02T11:41:02.553Z,1.83
2023-01-02T11:43:50.006Z,2.17
2023-01-02T11:46:36.960Z,2.03
2023-01-02T11:49:07.083Z,1.50
2023-01-02T11:51:35.590Z,1.40
2023-01-02T11:54:05.031Z,1.40
2023-01-02T11:56:36.209Z,1.67
2023-01-02T11:59:21.417Z,2.50
2023-01-02T12:02:00.378Z,1.30
2023-01-02T12:04:27.404Z,1.67
2023-01-02T12:07:23.114Z,1.53
2023-01-02T12:10:19.025Z,1.80
2023-01-02T12:12:52.281Z,1.40
2023-01-02T12:15:31.508Z,1.67
2023-01-02T12:18:18.816Z,3.93
2023-01-02T12:21:06.809Z,1.77
2023-01-02T12:23:58.557Z,1.77
2023-01-02T12:26:29.829Z,1.87
2023-01-02T12:29:14.873Z,1.70
2023-01-02T12:32:19.761Z,2.47
2023-01-02T12:35:21.095Z,2.03
2023-01-02T12:37:58.862Z,2.00
2023-01-02T12:40:35.083Z,1.77
2023-01-02T12:43:25.781Z,9.33
2023-01-02T12:46:08.300Z,1.73
2023-01-02T12:48:42.178Z,1.93
2023-01-02T12:51:30.704Z,1.70
2023-01-02T12:54:20.633Z,1.80
2023-01-02T12:56:56.717Z,2.43
2023-01-02T13:00:08.710Z,2.73
2023-01-02T13:02:50.897Z,2.40
2023-01-02T13:05:19.947Z,2.90
2023-01-02T13:07:51.100Z,2.50
2023-01-02T13:10:20.821Z,4.00
2023-01-02T13:12:48.287Z,2.70
2023-01-02T13:15:20.686Z,2.33
2023-01-02T13:17:50.381Z,3.70
2023-01-02T13:20:20.032Z,3.23
2023-01-02T13:22:55.934Z,3.70
2023-01-02T13:25:23.610Z,2.90
2023-01-02T13:27:51.099Z,2.70
2023-01-02T13:30:38.572Z,3.10
2023-01-02T13:33:20.168Z,4.43
2023-01-02T13:35:46.893Z,7.43
2023-01-02T13:38:15.037Z,4.17
2023-01-02T13:40:41.781Z,5.87
2023-01-02T13:43:15.924Z,6.30
2023-01-02T13:45:50.075Z,5.00
2023-01-02T13:48:33.186Z,8.50
2023-01-02T13:51:15.523Z,4.53
2023-01-02T13:53:47.044Z,4.73
2023-01-02T13:56:13.802Z,6.50
2023-01-02T13:59:00.662Z,5.67
2023-01-02T14:01:34.480Z,6.23
2023-01-02T14:04:07.430Z,6.13
2023-01-02T14:06:38.522Z,5.83
2023-01-02T14:09:05.180Z,7.37
2023-01-02T14:11:55.409Z,6.77
2023-01-02T14:14:33.484Z,7.13
2023-01-02T14:17:19.000Z,7.43
2023-01-02T14:19:46.039Z,6.43
2023-01-02T14:22:16.098Z,6.13
2023-01-02T14:24:49.437Z,6.47
2023-01-02T14:27:16.044Z,6.53
2023-01-02T14:29:52.968Z,7.30
2023-01-02T14:32:39.130Z,8.30
2023-01-02T14:35:08.415Z,7.40
2023-01-02T14:37:45.252Z,9.50
2023-01-02T14:40:24.777Z,8.53
2023-01-02T14:43:22.285Z,9.27
2023-01-02T14:45:51.388Z,9.73
2023-01-02T14:48:32.163Z,10.53
2023-01-02T14:51:07.302Z,10.43
2023-01-02T14:53:38.894Z,10.23
2023-01-02T14:56:12.365Z,9.00
2023-01-02T14:58:48.015Z,10.83
2023-01-02T15:01:42.011Z,11.20
2023-01-02T15:04:20.893Z,10.63
2023-01-02T15:07:09.562Z,7.57
2023-01-02T15:09:38.287Z,11.20
2023-01-02T15:12:47.212Z,7.63
2023-01-02T15:15:19.371Z,8.37
2023-01-02T15:17:47.715Z,10.17
2023-01-02T15:20:22.988Z,11.10
2023-01-02T15:22:52.778Z,16.10
2023-01-02T15:25:52.555Z,14.70
2023-01-02T15:28:39.147Z,15.37
2023-01-02T15:31:15.847Z,12.00
2023-01-02T15:33:42.685Z,12.43
2023-01-02T15:36:10.598Z,16.30
2023-01-02T15:38:37.258Z,11.70
2023-01-02T15:41:04.475Z,20.77
2023-01-02T15:43:52.265Z,13.83
2023-01-02T15:46:19.331Z,8.30
2023-01-02T15:48:46.443Z,12.00
2023-01-02T15:51:18.004Z,9.77
2023-01-02T15:53:45.024Z,12.23
2023-01-02T15:56:34.306Z,7.87
2023-01-02T15:59:01.225Z,8.57
2023-01-02T16:01:28.027Z,7.87
2023-01-02T16:04:01.141Z,13.50
2023-01-02T16:06:45.721Z,6.57
2023-01-02T16:09:26.750Z,6.87
2023-01-02T16:11:56.822Z,7.97
2023-01-02T16:14:29.811Z,7.97
2023-01-02T16:17:31.697Z,5.60
2023-01-02T16:20:17.627Z,8.00
2023-01-02T16:22:44.264Z,7.90
2023-01-02T16:25:11.820Z,7.37
2023-01-02T16:27:47.476Z,11.97
2023-01-02T16:30:16.678Z,12.03
2023-01-02T16:32:48.525Z,9.80
2023-01-02T16:35:22.593Z,7.90
2023-01-02T16:38:16.924Z,11.07
2023-01-02T16:41:00.071Z,11.67
2023-01-02T16:43:30.403Z,16.27
2023-01-02T16:45:57.664Z,11.23
2023-01-02T16:48:27.897Z,15.10
2023-01-02T16:50:55.712Z,15.53
2023-01-02T16:53:25.647Z,16.03
2023-01-02T16:55:53.338Z,13.90
2023-01-02T16:58:20.511Z,24.37
2023-01-02T17:00:48.382Z,9.83
2023-01-02T17:03:18.128Z,8.87
2023-01-02T17:06:01.540Z,9.83
2023-01-02T17:08:31.788Z,8.57
2023-01-02T17:10:59.509Z,12.53
2023-01-02T17:13:26.704Z,9.80
2023-01-02T17:15:53.346Z,17.07
2023-01-02T17:18:20.592Z,12.90
2023-01-02T17:20:47.275Z,15.63
2023-01-02T17:23:13.894Z,17.30
2023-01-02T17:25:42.512Z,11.63
2023-01-02T17:28:09.347Z,13.63
2023-01-02T17:30:36.019Z,10.10
2023-01-02T17:33:04.368Z,8.83
2023-01-02T17:35:33.470Z,12.37
2023-01-02T17:38:00.193Z,9.70
2023-01-02T17:40:26.985Z,10.83
2023-01-02T17:42:54.113Z,14.10
2023-01-02T17:45:20.741Z,11.33
2023-01-02T17:48:01.128Z,9.30
2023-01-02T17:50:32.506Z,11.40
2023-01-02T17:52:59.934Z,12.00
2023-01-02T17:55:26.607Z,11.80
2023-01-02T17:57:53.309Z,10.40
2023-01-02T18:00:23.336Z,13.27
2023-01-02T18:02:52.169Z,9.60
2023-01-02T18:05:19.074Z,12.80
2023-01-02T18:07:45.830Z,13.63
2023-01-02T18:10:17.389Z,12.30
2023-01-02T18:12:46.865Z,10.70
2023-01-02T18:15:14.989Z,13.17
2023-01-02T18:17:41.822Z,12.70
2023-01-02T18:20:14.271Z,13.70
2023-01-02T18:22:48.051Z,15.93
2023-01-02T18:25:16.265Z,16.43
2023-01-02T18:27:45.172Z,15.73
2023-01-02T18:30:19.228Z,11.57
2023-01-02T18:32:46.766Z,14.03
2023-01-02T18:38:21.745Z,13.97
2023-01-02T18:40:48.433Z,14.63
2023-01-02T18:43:22.983Z,14.13
2023-01-02T18:45:52.823Z,12.00
2023-01-02T18:48:20.115Z,16.33
2023-01-02T18:50:55.859Z,16.80
2023-01-02T18:53:26.062Z,16.07
2023-01-02T18:55:57.414Z,18.10
2023-01-02T18:58:47.571Z,16.70
2023-01-02T19:01:19.024Z,16.50
2023-01-02T19:03:48.238Z,21.10
2023-01-02T19:06:24.685Z,18.10
2023-01-02T19:08:51.455Z,24.40
2023-01-02T19:11:55.912Z,20.03
2023-01-02T19:14:24.127Z,20.97
2023-01-02T19:17:05.867Z,16.53
2023-01-02T19:19:38.604Z,16.83
2023-01-02T19:22:18.227Z,15.47
2023-01-02T19:24:45.521Z,13.93
2023-01-02T19:27:36.971Z,17.87
2023-01-02T19:30:18.898Z,15.20
2023-01-02T19:32:47.996Z,15.30
2023-01-02T19:35:34.487Z,19.20
2023-01-02T19:38:15.825Z,13.70
2023-01-02T19:40:42.447Z,13.60
2023-01-02T19:43:09.374Z,12.10
2023-01-02T19:45:35.988Z,15.30
2023-01-02T19:48:02.746Z,13.50
2023-01-02T19:50:31.111Z,10.60
2023-01-02T19:52:57.819Z,12.17
2023-01-02T19:55:24.534Z,12.77
2023-01-02T19:57:51.366Z,10.43
2023-01-02T20:00:19.460Z,11.80
2023-01-02T20:02:49.567Z,8.10
2023-01-02T20:05:21.479Z,14.40
2023-01-02T20:07:50.848Z,8.00
2023-01-02T20:10:18.212Z,9.53
2023-01-02T20:12:44.946Z,9.10
2023-01-02T20:15:17.467Z,8.20
2023-01-02T20:17:45.146Z,9.40
2023-01-02T20:20:15.579Z,7.70
2023-01-02T20:22:43.642Z,10.63
2023-01-02T20:25:15.503Z,9.17
2023-01-02T20:27:42.172Z,6.67
2023-01-02T20:30:09.746Z,6.40
2023-01-02T20:32:36.659Z,8.97
2023-01-02T20:35:04.361Z,9.73
2023-01-02T20:37:31.107Z,6.90
2023-01-02T20:39:58.141Z,9.57
2023-01-02T20:42:24.888Z,14.40
2023-01-02T20:44:51.930Z,9.47
2023-01-02T20:47:18.828Z,9.20
2023-01-02T20:49:45.503Z,11.00
2023-01-02T20:52:12.185Z,10.87
2023-01-02T20:54:38.888Z,9.27
2023-01-02T20:57:05.578Z,10.40
2023-01-02T20:59:32.298Z,9.10
2023-01-02T21:01:59.113Z,8.60
2023-01-02T21:04:32.546Z,8.63
2023-01-02T21:07:03.297Z,12.73
2023-01-02T21:09:30.230Z,12.80
2023-01-02T21:11:56.810Z,10.80
2023-01-02T21:14:23.455Z,10.80
2023-01-02T21:16:50.585Z,15.57
2023-01-02T21:19:17.261Z,9.57
2023-01-02T21:21:43.851Z,14.83
2023-01-02T21:24:10.625Z,10.73
2023-01-02T21:26:37.225Z,13.70
2023-01-02T21:29:04.278Z,13.40
2023-01-02T21:31:30.978Z,10.03
2023-01-02T21:33:57.700Z,16.03
2023-01-02T21:36:24.285Z,14.80
2023-01-02T21:38:52.316Z,13.00
2023-01-02T21:41:37.522Z,13.17
2023-01-02T21:44:04.247Z,11.13
2023-01-02T21:46:30.949Z,12.17
2023-01-02T21:48:57.602Z,13.80
2023-01-02T21:51:27.670Z,14.67
2023-01-02T21:53:57.433Z,15.10
2023-01-02T21:56:24.069Z,13.13
2023-01-02T21:58:50.701Z,15.17
2023-01-02T22:01:17.551Z,16.63
2023-01-02T22:03:44.407Z,11.87
2023-01-02T22:06:11.171Z,14.47
2023-01-02T22:08:37.851Z,9.17
2023-01-02T22:11:23.111Z,15.50
2023-01-02T22:13:49.745Z,7.90
2023-01-02T22:16:16.396Z,8.70
2023-01-02T22:18:43.219Z,10.30
2023-01-02T22:21:09.880Z,8.47
2023-01-02T22:23:36.678Z,11.10
2023-01-02T22:26:03.322Z,8.53
2023-01-02T22:28:29.973Z,9.97
2023-01-02T22:30:56.709Z,10.83
2023-01-02T22:33:23.359Z,8.60
2023-01-02T22:35:50.062Z,5.20
2023-01-02T22:38:16.774Z,8.47
2023-01-02T22:40:43.473Z,10.90
2023-01-02T22:43:12.801Z,9.73
2023-01-02T22:45:45.138Z,6.43
2023-01-02T22:48:19.827Z,7.30
2023-01-02T22:50:48.997Z,11.70
2023-01-02T22:53:17.659Z,8.33
2023-01-02T22:55:44.251Z,6.83
2023-01-02T22:58:10.905Z,4.50
2023-01-02T23:00:37.559Z,8.30
2023-01-02T23:03:04.274Z,6.57
2023-01-02T23:05:30.914Z,10.63
2023-01-02T23:07:57.573Z,13.80
2023-01-02T23:10:24.391Z,7.23
2023-01-02T23:12:51.072Z,9.03
2023-01-02T23:15:19.247Z,11.03
2023-01-02T23:18:04.513Z,8.40
2023-01-02T23:20:31.276Z,11.97
2023-01-02T23:22:57.948Z,13.00
2023-01-02T23:25:24.574Z,9.60
2023-01-02T23:27:51.332Z,7.13
2023-01-02T23:30:18.046Z,9.37
2023-01-02T23:32:45.229Z,9.33
2023-01-02T23:35:11.883Z,10.30
2023-01-02T23:37:38.576Z,10.20
2023-01-02T23:40:06.174Z,11.20
2023-01-02T23:42:32.831Z,9.17
2023-01-02T23:44:59.768Z,7.73
2023-01-02T23:47:26.636Z,13.80
2023-01-02T23:49:53.239Z,9.43
2023-01-02T23:52:19.897Z,10.87
2023-01-02T23:54:46.542Z,15.93
2023-01-02T23:57:13.223Z,14.27
2023-01-02T23:59:39.865Z,11.57
