createdAt,value
2023-11-30T00:00:24.897Z,99688.72
2023-11-30T00:02:52.176Z,99687.06
2023-11-30T00:05:21.900Z,99690.72
2023-11-30T00:07:50.024Z,99690.00
2023-11-30T00:10:16.739Z,99692.44
2023-11-30T00:12:43.467Z,99695.97
2023-11-30T00:15:10.433Z,99701.25
2023-11-30T00:17:37.079Z,99696.28
2023-11-30T00:20:04.495Z,99692.91
2023-11-30T00:22:31.042Z,99699.59
2023-11-30T00:24:57.628Z,99701.44
2023-11-30T00:27:24.255Z,99703.25
2023-11-30T00:29:50.921Z,99704.97
2023-11-30T00:32:17.517Z,99702.44
2023-11-30T00:34:44.107Z,99714.84
2023-11-30T00:37:10.670Z,99710.38
2023-11-30T00:39:37.279Z,99714.47
2023-11-30T00:42:04.412Z,99712.59
2023-11-30T00:44:31.134Z,99720.84
2023-11-30T00:46:57.741Z,99719.00
2023-11-30T00:49:24.316Z,99719.63
2023-11-30T00:51:50.866Z,99715.47
2023-11-30T00:54:17.614Z,99721.19
2023-11-30T00:56:44.300Z,99723.72
2023-11-30T00:59:10.884Z,99729.50
2023-11-30T01:01:37.707Z,99737.69
2023-11-30T01:04:04.536Z,99734.75
2023-11-30T01:06:31.640Z,99731.03
2023-11-30T01:08:58.344Z,99735.84
2023-11-30T01:11:24.976Z,99735.47
2023-11-30T01:13:51.518Z,99730.91
2023-11-30T01:16:18.167Z,99733.19
2023-11-30T01:18:44.839Z,99733.63
2023-11-30T01:21:13.090Z,99742.47
2023-11-30T01:23:39.808Z,99737.84
2023-11-30T01:26:06.644Z,99743.75
2023-11-30T01:28:33.232Z,99739.38
2023-11-30T01:30:59.959Z,99741.84
2023-11-30T01:33:28.595Z,99754.34
2023-11-30T01:35:55.495Z,99754.16
2023-11-30T01:38:22.260Z,99752.31
2023-11-30T01:40:49.077Z,99755.41
2023-11-30T01:43:22.089Z,99751.94
2023-11-30T01:45:55.431Z,99753.38
2023-11-30T01:48:26.669Z,99751.38
2023-11-30T01:50:53.306Z,99750.28
2023-11-30T01:53:20.062Z,99753.44
2023-11-30T01:55:46.803Z,99746.50
2023-11-30T01:58:15.162Z,99744.59
2023-11-30T02:00:42.460Z,99743.50
2023-11-30T02:03:09.570Z,99748.28
2023-11-30T02:05:36.452Z,99743.91
2023-11-30T02:08:03.042Z,99747.88
2023-11-30T02:10:29.662Z,99740.97
2023-11-30T02:12:56.217Z,99745.84
2023-11-30T02:15:24.289Z,99746.59
2023-11-30T02:17:51.001Z,99744.03
2023-11-30T02:20:17.709Z,99746.38
2023-11-30T02:22:44.356Z,99749.53
2023-11-30T02:25:10.995Z,99745.88
2023-11-30T02:27:37.812Z,99737.31
2023-11-30T02:30:04.815Z,99747.22
2023-11-30T02:32:31.439Z,99747.00
2023-11-30T02:34:58.239Z,99745.28
2023-11-30T02:37:24.844Z,99743.34
2023-11-30T02:39:51.461Z,99747.44
2023-11-30T02:42:18.129Z,99738.03
2023-11-30T02:44:44.668Z,99746.41
2023-11-30T02:47:11.288Z,99738.66
2023-11-30T02:49:37.932Z,99742.72
2023-11-30T02:52:04.832Z,99750.28
2023-11-30T02:54:31.544Z,99740.59
2023-11-30T02:56:58.219Z,99739.06
2023-11-30T02:59:24.921Z,99743.84
2023-11-30T03:01:51.636Z,99747.22
2023-11-30T03:04:18.318Z,99745.28
2023-11-30T03:06:49.645Z,99747.75
2023-11-30T03:09:16.496Z,99749.38
2023-11-30T03:11:43.102Z,99744.28
2023-11-30T03:14:09.805Z,99749.97
2023-11-30T03:16:37.223Z,99750.72
2023-11-30T03:19:14.335Z,99748.03
2023-11-30T03:21:43.756Z,99751.31
2023-11-30T03:24:10.526Z,99760.34
2023-11-30T03:26:37.159Z,99752.72
2023-11-30T03:29:03.781Z,99757.81
2023-11-30T03:31:30.592Z,99756.00
2023-11-30T03:33:57.202Z,99753.44
2023-11-30T03:36:24.443Z,99761.88
2023-11-30T03:38:56.962Z,99766.97
2023-11-30T03:41:25.073Z,99764.44
2023-11-30T03:43:52.819Z,99759.56
2023-11-30T03:46:22.661Z,99763.63
2023-11-30T03:48:49.460Z,99762.72
2023-11-30T03:51:16.103Z,99759.34
2023-11-30T03:53:42.829Z,99758.72
2023-11-30T03:56:09.714Z,99762.91
2023-11-30T03:58:36.349Z,99764.84
2023-11-30T04:01:03.004Z,99764.75
2023-11-30T04:03:29.602Z,99766.50
2023-11-30T04:05:56.220Z,99765.69
2023-11-30T04:08:22.891Z,99769.34
2023-11-30T04:10:49.574Z,99770.44
2023-11-30T04:13:16.512Z,99769.13
2023-11-30T04:15:43.417Z,99780.34
2023-11-30T04:18:10.125Z,99778.28
2023-11-30T04:20:36.843Z,99778.50
2023-11-30T04:23:03.496Z,99777.16
2023-11-30T04:25:30.094Z,99780.63
2023-11-30T04:27:57.020Z,99777.56
2023-11-30T04:30:23.742Z,99778.78
2023-11-30T04:32:50.418Z,99779.06
2023-11-30T04:35:17.137Z,99782.75
2023-11-30T04:37:43.781Z,99778.53
2023-11-30T04:40:10.857Z,99785.47
2023-11-30T04:42:37.507Z,99787.31
2023-11-30T04:45:04.644Z,99785.66
2023-11-30T04:47:31.241Z,99785.88
2023-11-30T04:49:57.819Z,99786.78
2023-11-30T04:52:24.997Z,99791.88
2023-11-30T04:54:51.993Z,99785.25
2023-11-30T04:57:18.881Z,99786.97
2023-11-30T04:59:46.547Z,99802.31
2023-11-30T05:02:13.316Z,99798.16
2023-11-30T05:04:40.080Z,99797.53
2023-11-30T05:07:06.693Z,99795.72
2023-11-30T05:09:33.512Z,99796.53
2023-11-30T05:12:00.470Z,99808.53
2023-11-30T05:14:27.219Z,99800.91
2023-11-30T05:16:53.862Z,99807.00
2023-11-30T05:19:20.452Z,99807.00
2023-11-30T05:21:47.068Z,99808.81
2023-11-30T05:24:13.701Z,99812.28
2023-11-30T05:26:40.261Z,99812.47
2023-11-30T05:29:06.956Z,99816.75
2023-11-30T05:31:33.612Z,99823.66
2023-11-30T05:34:00.190Z,99825.28
2023-11-30T05:36:26.982Z,99824.38
2023-11-30T05:38:53.537Z,99827.91
2023-11-30T05:41:20.338Z,99823.84
2023-11-30T05:43:47.089Z,99833.38
2023-11-30T05:46:13.749Z,99839.56
2023-11-30T05:48:40.459Z,99833.84
2023-11-30T05:51:07.632Z,99835.41
2023-11-30T05:53:34.386Z,99838.84
2023-11-30T05:56:01.059Z,99849.94
2023-11-30T05:58:27.660Z,99844.31
2023-11-30T06:00:58.237Z,99846.66
2023-11-30T06:03:29.250Z,99844.63
2023-11-30T06:05:56.654Z,99849.59
2023-11-30T06:08:28.928Z,99849.78
2023-11-30T06:10:55.608Z,99853.50
2023-11-30T06:13:25.725Z,99855.34
2023-11-30T06:15:53.915Z,99863.97
2023-11-30T06:18:20.827Z,99873.50
2023-11-30T06:20:47.488Z,99871.03
2023-11-30T06:23:14.109Z,99875.50
2023-11-30T06:25:40.698Z,99879.13
2023-11-30T06:28:07.337Z,99882.66
2023-11-30T06:30:33.977Z,99884.31
2023-11-30T06:33:01.006Z,99886.94
2023-11-30T06:35:27.646Z,99885.94
2023-11-30T06:37:54.389Z,99881.94
2023-11-30T06:40:20.976Z,99887.94
2023-11-30T06:42:47.613Z,99891.56
2023-11-30T06:45:14.324Z,99898.47
2023-11-30T06:47:40.994Z,99901.03
2023-11-30T06:50:08.862Z,99912.00
2023-11-30T06:52:35.479Z,99905.47
2023-11-30T06:55:03.435Z,99905.84
2023-11-30T06:57:30.208Z,99894.22
2023-11-30T06:59:56.728Z,99908.38
2023-11-30T07:02:24.344Z,99908.47
2023-11-30T07:04:51.066Z,99916.59
2023-11-30T07:07:27.875Z,99920.78
2023-11-30T07:10:00.921Z,99919.50
2023-11-30T07:12:27.670Z,99930.50
2023-11-30T07:14:54.524Z,99924.50
2023-11-30T07:17:24.810Z,99934.03
2023-11-30T07:19:52.756Z,99926.75
2023-11-30T07:22:19.958Z,99934.19
2023-11-30T07:24:48.152Z,99931.19
2023-11-30T07:27:32.104Z,99931.34
2023-11-30T07:29:58.913Z,99935.59
2023-11-30T07:32:26.062Z,99934.88
2023-11-30T07:34:54.265Z,99931.63
2023-11-30T07:37:22.660Z,99943.34
2023-11-30T07:39:49.258Z,99935.16
2023-11-30T07:42:28.753Z,99941.78
2023-11-30T07:45:00.400Z,99941.78
2023-11-30T07:47:27.201Z,99937.50
2023-11-30T07:49:53.779Z,99941.69
2023-11-30T07:52:20.399Z,99942.66
2023-11-30T07:54:47.797Z,99941.88
2023-11-30T07:57:14.482Z,99951.94
2023-11-30T07:59:41.124Z,99949.56
2023-11-30T08:02:09.204Z,99957.66
2023-11-30T08:04:39.400Z,99959.28
2023-11-30T08:07:06.106Z,99965.09
2023-11-30T08:09:32.715Z,99965.94
2023-11-30T08:11:59.363Z,99966.50
2023-11-30T08:14:26.322Z,99963.69
2023-11-30T08:16:52.938Z,99972.78
2023-11-30T08:19:19.523Z,99979.41
2023-11-30T08:21:48.408Z,99983.22
2023-11-30T08:24:15.144Z,99977.16
2023-11-30T08:26:43.175Z,99979.41
2023-11-30T08:29:09.934Z,99970.81
2023-11-30T08:31:37.924Z,99991.78
2023-11-30T08:34:04.804Z,99994.16
2023-11-30T08:36:35.126Z,99998.16
2023-11-30T08:39:04.229Z,99994.63
2023-11-30T08:41:31.635Z,100009.25
2023-11-30T08:43:58.254Z,100006.69
2023-11-30T08:46:24.946Z,100005.78
2023-11-30T08:48:51.600Z,100002.19
2023-11-30T08:51:18.235Z,100004.44
2023-11-30T08:53:44.853Z,99999.28
2023-11-30T08:56:11.883Z,100005.81
2023-11-30T08:58:38.558Z,99998.63
2023-11-30T09:01:05.955Z,100002.47
2023-11-30T09:03:32.705Z,99999.44
2023-11-30T09:05:59.386Z,100010.44
2023-11-30T09:08:26.019Z,100005.09
2023-11-30T09:10:52.638Z,100008.47
2023-11-30T09:13:19.256Z,100012.16
2023-11-30T09:15:45.907Z,100013.81
2023-11-30T09:18:12.718Z,100008.75
2023-11-30T09:20:39.470Z,100001.66
2023-11-30T09:23:06.548Z,100017.63
2023-11-30T09:25:34.104Z,100014.34
2023-11-30T09:28:00.817Z,100003.53
2023-11-30T09:30:27.958Z,100011.22
2023-11-30T09:32:54.880Z,100007.03
2023-11-30T09:35:21.597Z,100006.84
2023-11-30T09:37:49.542Z,100004.84
2023-11-30T09:40:16.513Z,100001.28
2023-11-30T09:42:43.153Z,100016.84
2023-11-30T09:45:10.284Z,100019.56
2023-11-30T09:47:37.086Z,100008.47
2023-11-30T09:50:04.331Z,100009.22
2023-11-30T09:52:32.524Z,100005.69
2023-11-30T09:54:59.955Z,100007.94
2023-11-30T09:57:32.613Z,100008.13
2023-11-30T10:00:00.011Z,100007.22
2023-11-30T10:02:29.397Z,100006.00
2023-11-30T10:04:58.050Z,100002.63
2023-11-30T10:07:25.148Z,99995.84
2023-11-30T10:09:51.716Z,99991.31
2023-11-30T10:12:21.226Z,99986.97
2023-11-30T10:14:48.094Z,99985.84
2023-11-30T10:17:14.813Z,99982.63
2023-11-30T10:19:41.694Z,99982.72
2023-11-30T10:22:08.400Z,99983.34
2023-11-30T10:24:35.024Z,99978.03
2023-11-30T10:27:06.559Z,99979.84
2023-11-30T10:29:33.353Z,99977.50
2023-11-30T10:32:04.307Z,99979.00
2023-11-30T10:34:40.177Z,99974.00
2023-11-30T10:37:06.938Z,99980.59
2023-11-30T10:39:37.473Z,99976.53
2023-11-30T10:42:10.654Z,99986.28
2023-11-30T10:44:39.223Z,99991.78
2023-11-30T10:47:08.741Z,99982.16
2023-11-30T10:49:35.228Z,99988.72
2023-11-30T10:52:04.154Z,99993.19
2023-11-30T10:54:55.564Z,99986.47
2023-11-30T10:57:22.486Z,99988.00
2023-11-30T10:59:51.770Z,99983.75
2023-11-30T11:02:18.421Z,99981.81
2023-11-30T11:04:47.471Z,99981.81
2023-11-30T11:07:14.649Z,99979.91
2023-11-30T11:09:45.302Z,99983.06
2023-11-30T11:12:26.334Z,99973.88
2023-11-30T11:15:15.643Z,99982.25
2023-11-30T11:17:55.356Z,99980.28
2023-11-30T11:20:27.020Z,99977.91
2023-11-30T11:22:58.419Z,99975.56
2023-11-30T11:25:26.389Z,99978.28
2023-11-30T11:27:53.063Z,99981.75
2023-11-30T11:30:22.037Z,99982.69
2023-11-30T11:32:49.860Z,99976.34
2023-11-30T11:35:16.534Z,99980.69
2023-11-30T11:37:43.112Z,99975.91
2023-11-30T11:40:10.138Z,99983.25
2023-11-30T11:42:36.837Z,99970.44
2023-11-30T11:45:05.394Z,99965.78
2023-11-30T11:47:32.262Z,99963.34
2023-11-30T11:49:59.111Z,99963.22
2023-11-30T11:52:26.879Z,99968.91
2023-11-30T11:55:10.163Z,99961.13
2023-11-30T11:57:41.973Z,99968.06
2023-11-30T12:00:21.627Z,99967.06
2023-11-30T12:02:48.969Z,99967.84
2023-11-30T12:05:21.288Z,99960.91
2023-11-30T12:07:52.879Z,99969.13
2023-11-30T12:10:29.464Z,99971.66
2023-11-30T12:13:00.856Z,99974.50
2023-11-30T12:15:30.447Z,99975.50
2023-11-30T12:17:57.447Z,99981.69
2023-11-30T12:20:24.430Z,99978.84
2023-11-30T12:22:52.247Z,99975.84
2023-11-30T12:25:18.992Z,99980.94
2023-11-30T12:27:45.892Z,99987.56
2023-11-30T12:30:15.981Z,99982.94
2023-11-30T12:32:42.977Z,99984.16
2023-11-30T12:35:10.656Z,99984.16
2023-11-30T12:37:39.094Z,99993.63
2023-11-30T12:40:10.042Z,99985.25
2023-11-30T12:42:37.477Z,99988.06
2023-11-30T12:45:05.983Z,99988.78
2023-11-30T12:47:33.109Z,99992.16
2023-11-30T12:50:00.013Z,99995.38
2023-11-30T12:52:28.234Z,99996.16
2023-11-30T12:54:54.952Z,99995.25
2023-11-30T12:57:21.723Z,99996.78
2023-11-30T12:59:50.018Z,99998.09
2023-11-30T13:02:17.797Z,99995.63
2023-11-30T13:04:44.848Z,100001.63
2023-11-30T13:07:11.739Z,99990.53
2023-11-30T13:09:38.434Z,99994.91
2023-11-30T13:12:05.398Z,99990.00
2023-11-30T13:14:32.321Z,99987.56
2023-11-30T13:16:59.169Z,99992.00
2023-11-30T13:19:26.194Z,99997.09
2023-11-30T13:21:53.278Z,99996.56
2023-11-30T13:24:20.430Z,99999.44
2023-11-30T13:26:48.600Z,100002.00
2023-11-30T13:29:15.240Z,99994.38
2023-11-30T13:31:41.873Z,99997.66
2023-11-30T13:34:08.568Z,99998.00
2023-11-30T13:36:35.325Z,99995.91
2023-11-30T13:39:06.223Z,99988.34
2023-11-30T13:41:36.234Z,99993.25
2023-11-30T13:44:03.913Z,99996.78
2023-11-30T13:46:30.545Z,99997.84
2023-11-30T13:48:57.186Z,99995.75
2023-11-30T13:51:23.928Z,99996.84
2023-11-30T13:53:50.554Z,99999.09
2023-11-30T13:56:19.704Z,99991.84
2023-11-30T13:58:46.437Z,99997.41
2023-11-30T14:01:13.185Z,100007.13
2023-11-30T14:03:40.157Z,100009.09
2023-11-30T14:06:07.312Z,100005.50
2023-11-30T14:08:33.943Z,100006.00
2023-11-30T14:11:00.669Z,100008.22
2023-11-30T14:13:27.291Z,100003.50
2023-11-30T14:15:54.094Z,100004.91
2023-11-30T14:18:21.408Z,100005.16
2023-11-30T14:20:49.409Z,100013.09
2023-11-30T14:23:16.101Z,100018.47
2023-11-30T14:25:42.847Z,100020.47
2023-11-30T14:28:12.736Z,100018.00
2023-11-30T14:30:40.352Z,100018.91
2023-11-30T14:33:10.454Z,100017.50
2023-11-30T14:35:38.483Z,100024.53
2023-11-30T14:38:05.553Z,100025.63
2023-11-30T14:40:32.142Z,100024.06
2023-11-30T14:42:58.866Z,100020.94
2023-11-30T14:45:25.855Z,100023.47
2023-11-30T14:47:52.522Z,100024.28
2023-11-30T14:50:19.132Z,100026.25
2023-11-30T14:52:46.247Z,100029.09
2023-11-30T14:55:14.208Z,100023.44
2023-11-30T14:57:47.743Z,100030.38
2023-11-30T15:00:18.207Z,100026.88
2023-11-30T15:02:45.049Z,100025.19
2023-11-30T15:05:15.121Z,100029.00
2023-11-30T15:07:42.841Z,100028.16
2023-11-30T15:10:12.197Z,100027.91
2023-11-30T15:12:39.359Z,100032.63
2023-11-30T15:15:13.924Z,100031.22
2023-11-30T15:17:42.963Z,100036.97
2023-11-30T15:20:11.821Z,100033.97
2023-11-30T15:22:39.140Z,100037.84
2023-11-30T15:25:08.206Z,100038.94
2023-11-30T15:27:35.899Z,100042.63
2023-11-30T15:30:04.299Z,100037.78
2023-11-30T15:32:31.289Z,100044.66
2023-11-30T15:34:57.913Z,100059.25
2023-11-30T15:37:24.887Z,100055.16
2023-11-30T15:39:51.773Z,100057.75
2023-11-30T15:42:18.387Z,100061.50
2023-11-30T15:44:45.022Z,100060.50
2023-11-30T15:47:13.268Z,100058.94
2023-11-30T15:49:41.089Z,100064.13
2023-11-30T15:52:07.787Z,100068.47
2023-11-30T15:54:34.443Z,100065.31
2023-11-30T15:57:04.514Z,100075.84
2023-11-30T15:59:31.076Z,100066.31
2023-11-30T16:01:57.823Z,100081.66
2023-11-30T16:04:24.965Z,100086.16
2023-11-30T16:06:51.645Z,100088.56
2023-11-30T16:09:20.783Z,100084.38
2023-11-30T16:11:56.469Z,100084.47
2023-11-30T16:14:26.884Z,100086.91
2023-11-30T16:16:57.866Z,100084.38
2023-11-30T16:19:25.365Z,100076.88
2023-11-30T16:21:53.388Z,100082.59
2023-11-30T16:24:20.179Z,100079.91
2023-11-30T16:26:46.939Z,100082.38
2023-11-30T16:29:13.565Z,100084.78
2023-11-30T16:31:40.233Z,100088.91
2023-11-30T16:34:06.897Z,100093.81
2023-11-30T16:36:33.496Z,100090.31
2023-11-30T16:39:00.587Z,100093.50
2023-11-30T16:41:27.919Z,100089.13
2023-11-30T16:43:54.608Z,100086.47
2023-11-30T16:46:21.313Z,100094.06
2023-11-30T16:48:56.933Z,100088.78
2023-11-30T16:51:23.701Z,100091.97
2023-11-30T16:53:50.307Z,100089.09
2023-11-30T16:56:17.057Z,100091.41
2023-11-30T16:58:43.771Z,100090.44
2023-11-30T17:01:11.233Z,100090.38
2023-11-30T17:03:37.985Z,100093.59
2023-11-30T17:06:04.861Z,100098.53
2023-11-30T17:08:31.646Z,100100.03
2023-11-30T17:10:58.279Z,100089.06
2023-11-30T17:13:25.032Z,100087.13
2023-11-30T17:15:53.546Z,100089.66
2023-11-30T17:18:20.404Z,100092.88
2023-11-30T17:20:47.393Z,100099.72
2023-11-30T17:23:14.071Z,100096.13
2023-11-30T17:25:43.292Z,100095.16
2023-11-30T17:28:33.076Z,100093.47
2023-11-30T17:31:00.634Z,100097.63
2023-11-30T17:33:27.596Z,100093.47
2023-11-30T17:35:54.362Z,100091.59
2023-11-30T17:38:21.001Z,100090.63
2023-11-30T17:40:47.574Z,100091.47
2023-11-30T17:43:14.367Z,100088.94
2023-11-30T17:45:41.280Z,100086.47
2023-11-30T17:48:08.516Z,100084.06
2023-11-30T17:50:35.066Z,100091.00
2023-11-30T17:53:02.401Z,100088.47
2023-11-30T17:55:29.899Z,100088.53
2023-11-30T17:57:56.637Z,100090.47
2023-11-30T18:00:23.255Z,100086.22
2023-11-30T18:02:50.271Z,100088.94
2023-11-30T18:05:17.021Z,100089.78
2023-11-30T18:07:43.827Z,100090.03
2023-11-30T18:10:10.594Z,100088.06
2023-11-30T18:12:37.353Z,100092.59
2023-11-30T18:15:04.281Z,100085.16
2023-11-30T18:17:33.032Z,100086.91
2023-11-30T18:19:59.878Z,100098.84
2023-11-30T18:22:26.472Z,100095.75
2023-11-30T18:24:53.144Z,100098.44
2023-11-30T18:27:19.848Z,100096.19
2023-11-30T18:29:46.959Z,100090.47
2023-11-30T18:32:13.528Z,100094.69
2023-11-30T18:34:40.215Z,100088.13
2023-11-30T18:37:06.996Z,100086.50
2023-11-30T18:39:33.692Z,100081.44
2023-11-30T18:42:00.633Z,100084.84
2023-11-30T18:44:27.282Z,100089.16
2023-11-30T18:46:53.896Z,100082.53
2023-11-30T18:49:20.605Z,100087.50
2023-11-30T18:51:47.345Z,100085.13
2023-11-30T18:54:13.977Z,100087.66
2023-11-30T18:56:41.339Z,100087.94
2023-11-30T18:59:08.042Z,100085.47
2023-11-30T19:01:35.892Z,100090.75
2023-11-30T19:04:02.589Z,100086.50
2023-11-30T19:06:29.321Z,100091.03
2023-11-30T19:08:55.956Z,100078.72
2023-11-30T19:11:22.600Z,100081.38
2023-11-30T19:13:49.249Z,100084.09
2023-11-30T19:16:21.757Z,100081.78
2023-11-30T19:18:50.206Z,100081.91
2023-11-30T19:21:17.621Z,100080.28
2023-11-30T19:23:51.021Z,100087.03
2023-11-30T19:26:17.791Z,100085.34
2023-11-30T19:28:44.511Z,100089.72
2023-11-30T19:31:11.940Z,100085.59
2023-11-30T19:33:38.863Z,100083.19
2023-11-30T19:36:05.872Z,100086.56
2023-11-30T19:38:35.409Z,100084.81
2023-11-30T19:41:03.081Z,100085.72
2023-11-30T19:43:29.723Z,100080.66
2023-11-30T19:45:58.292Z,100083.19
2023-11-30T19:48:25.552Z,100084.91
2023-11-30T19:50:52.474Z,100086.66
2023-11-30T19:53:19.294Z,100079.34
2023-11-30T19:55:48.855Z,100092.16
2023-11-30T19:58:16.281Z,100084.69
2023-11-30T20:00:45.435Z,100082.41
2023-11-30T20:03:12.816Z,100083.56
2023-11-30T20:05:39.620Z,100086.47
2023-11-30T20:08:06.648Z,100087.63
2023-11-30T20:10:33.268Z,100084.50
2023-11-30T20:13:00.139Z,100093.94
2023-11-30T20:15:29.251Z,100102.50
2023-11-30T20:17:56.021Z,100095.97
2023-11-30T20:20:22.878Z,100093.59
2023-11-30T20:22:49.502Z,100099.59
2023-11-30T20:25:18.179Z,100098.72
2023-11-30T20:27:45.687Z,100111.41
2023-11-30T20:30:13.354Z,100109.84
2023-11-30T20:32:42.522Z,100111.47
2023-11-30T20:35:09.567Z,100114.88
2023-11-30T20:37:36.119Z,100111.59
2023-11-30T20:40:03.819Z,100101.56
2023-11-30T20:42:30.551Z,100104.88
2023-11-30T20:44:57.184Z,100111.66
2023-11-30T20:47:26.639Z,100112.66
2023-11-30T20:49:53.368Z,100113.53
2023-11-30T20:52:20.070Z,100119.50
2023-11-30T20:54:46.683Z,100112.84
2023-11-30T20:57:14.579Z,100116.25
2023-11-30T20:59:42.863Z,100108.75
2023-11-30T21:02:09.879Z,100118.06
2023-11-30T21:04:37.284Z,100114.84
2023-11-30T21:07:04.101Z,100125.06
2023-11-30T21:09:32.780Z,100122.09
2023-11-30T21:12:00.309Z,100127.53
2023-11-30T21:14:26.947Z,100130.56
2023-11-30T21:16:53.878Z,100131.94
2023-11-30T21:19:20.771Z,100134.84
2023-11-30T21:21:48.275Z,100136.19
2023-11-30T21:24:15.373Z,100141.63
2023-11-30T21:26:41.930Z,100137.81
2023-11-30T21:29:08.575Z,100133.03
2023-11-30T21:31:35.199Z,100136.34
2023-11-30T21:34:01.834Z,100137.16
2023-11-30T21:36:28.502Z,100140.50
2023-11-30T21:38:55.074Z,100139.69
2023-11-30T21:41:21.705Z,100137.81
2023-11-30T21:43:48.349Z,100143.66
2023-11-30T21:46:15.091Z,100140.19
2023-11-30T21:48:41.833Z,100141.72
2023-11-30T21:51:08.765Z,100140.84
2023-11-30T21:53:36.168Z,100138.22
2023-11-30T21:56:02.954Z,100139.81
2023-11-30T21:58:29.674Z,100133.84
2023-11-30T22:00:57.059Z,100137.91
2023-11-30T22:03:24.017Z,100142.81
2023-11-30T22:05:51.977Z,100135.97
2023-11-30T22:08:18.723Z,100139.28
2023-11-30T22:10:45.392Z,100136.63
2023-11-30T22:13:11.985Z,100134.00
2023-11-30T22:15:38.680Z,100126.34
2023-11-30T22:18:05.744Z,100128.88
2023-11-30T22:20:32.452Z,100137.22
2023-11-30T22:22:59.109Z,100136.28
2023-11-30T22:25:25.734Z,100142.13
2023-11-30T22:27:52.433Z,100140.44
2023-11-30T22:30:19.124Z,100148.94
2023-11-30T22:32:45.786Z,100146.44
2023-11-30T22:35:12.687Z,100142.31
2023-11-30T22:37:39.403Z,100147.38
2023-11-30T22:40:06.711Z,100147.38
2023-11-30T22:42:33.482Z,100148.94
2023-11-30T22:45:02.173Z,100149.84
2023-11-30T22:47:28.921Z,100145.72
2023-11-30T22:49:55.609Z,100149.13
2023-11-30T22:52:26.433Z,100143.44
2023-11-30T22:54:53.611Z,100152.03
2023-11-30T22:57:20.401Z,100154.06
2023-11-30T22:59:47.164Z,100152.69
2023-11-30T23:02:13.844Z,100147.94
2023-11-30T23:04:40.795Z,100144.84
2023-11-30T23:07:07.996Z,100146.88
2023-11-30T23:09:34.764Z,100142.88
2023-11-30T23:12:03.981Z,100149.00
2023-11-30T23:14:30.997Z,100164.13
2023-11-30T23:16:57.601Z,100155.66
2023-11-30T23:19:24.301Z,100153.84
2023-11-30T23:21:50.993Z,100154.59
2023-11-30T23:24:25.654Z,100146.28
2023-11-30T23:26:55.683Z,100149.47
2023-11-30T23:29:23.199Z,100149.31
2023-11-30T23:31:51.686Z,100145.97
2023-11-30T23:34:18.287Z,100144.19
2023-11-30T23:36:45.173Z,100147.44
2023-11-30T23:39:11.880Z,100137.38
2023-11-30T23:41:39.756Z,100148.25
2023-11-30T23:44:07.392Z,100147.41
2023-11-30T23:46:34.138Z,100139.91
2023-11-30T23:49:00.963Z,100138.16
2023-11-30T23:51:27.755Z,100143.25
2023-11-30T23:53:57.374Z,100127.41
2023-11-30T23:56:24.112Z,100139.31
2023-11-30T23:58:50.673Z,100140.88
