createdAt,value
2017-06-12T00:00:06.271Z,23.97
2017-06-12T00:01:06.315Z,23.94
2017-06-12T00:02:06.043Z,24.04
2017-06-12T00:03:06.091Z,23.95
2017-06-12T00:04:06.132Z,23.95
2017-06-12T00:05:06.484Z,24.02
2017-06-12T00:06:06.221Z,23.89
2017-06-12T00:07:06.258Z,23.92
2017-06-12T00:08:06.309Z,23.86
2017-06-12T00:09:06.347Z,23.87
2017-06-12T00:10:06.389Z,23.95
2017-06-12T00:11:07.041Z,23.92
2017-06-12T00:12:06.475Z,23.85
2017-06-12T00:13:06.826Z,23.87
2017-06-12T00:14:06.561Z,23.85
2017-06-12T00:15:06.907Z,23.77
2017-06-12T00:16:06.638Z,23.77
2017-06-12T00:17:06.687Z,23.76
2017-06-12T00:18:07.031Z,23.8
2017-06-12T00:19:06.773Z,23.72
2017-06-12T00:20:07.118Z,23.77
2017-06-12T00:21:07.167Z,23.64
2017-06-12T00:22:06.893Z,23.68
2017-06-12T00:23:06.937Z,23.7
2017-06-12T00:24:06.982Z,23.6
2017-06-12T00:25:07.024Z,23.61
2017-06-12T00:26:07.096Z,23.6
2017-06-12T00:27:07.110Z,23.64
2017-06-12T00:28:07.457Z,23.61
2017-06-12T00:29:07.190Z,23.58
2017-06-12T00:30:07.239Z,23.57
2017-06-12T00:31:07.583Z,23.52
2017-06-12T00:32:07.629Z,23.62
2017-06-12T00:33:07.673Z,23.53
2017-06-12T00:34:07.404Z,23.58
2017-06-12T00:35:07.756Z,23.58
2017-06-12T00:36:07.799Z,23.53
2017-06-12T00:37:07.529Z,23.55
2017-06-12T00:38:07.800Z,23.6
2017-06-12T00:39:07.924Z,23.5
2017-06-12T00:40:07.659Z,23.55
2017-06-12T00:41:07.700Z,23.58
2017-06-12T00:42:07.743Z,23.6
2017-06-12T00:43:08.094Z,23.53
2017-06-12T00:44:07.828Z,23.64
2017-06-12T00:45:07.873Z,23.46
2017-06-12T00:46:07.912Z,23.53
2017-06-12T00:47:07.955Z,23.53
2017-06-12T00:48:08.001Z,23.53
2017-06-12T00:49:08.038Z,23.57
2017-06-12T00:50:08.084Z,23.57
2017-06-12T00:51:08.433Z,23.53
2017-06-12T00:52:08.163Z,23.49
2017-06-12T00:53:08.521Z,23.55
2017-06-12T00:54:08.252Z,23.55
2017-06-12T00:55:08.600Z,23.55
2017-06-12T00:56:08.333Z,23.58
2017-06-12T00:57:08.687Z,23.53
2017-06-12T00:58:08.423Z,23.52
2017-06-12T00:59:08.773Z,23.57
2017-06-12T01:00:08.504Z,23.53
2017-06-12T01:01:09.162Z,23.53
2017-06-12T01:02:09.203Z,23.5
2017-06-12T01:03:08.631Z,23.49
2017-06-12T01:04:08.675Z,23.49
2017-06-12T01:05:08.720Z,23.49
2017-06-12T01:06:08.760Z,23.53
2017-06-12T01:07:08.804Z,23.49
2017-06-12T01:08:08.840Z,23.47
2017-06-12T01:09:08.889Z,23.45
2017-06-12T01:10:08.928Z,23.43
2017-06-12T01:11:09.283Z,23.46
2017-06-12T01:12:09.013Z,23.42
2017-06-12T01:13:09.057Z,23.47
2017-06-12T01:14:09.405Z,23.4
2017-06-12T01:15:09.451Z,23.46
2017-06-12T01:16:09.492Z,23.46
2017-06-12T01:17:09.221Z,23.5
2017-06-12T01:18:09.265Z,23.49
2017-06-12T01:19:09.309Z,23.49
2017-06-12T01:20:09.969Z,23.52
2017-06-12T01:21:09.391Z,23.52
2017-06-12T01:22:09.437Z,23.52
2017-06-12T01:23:09.543Z,23.52
2017-06-12T01:24:09.829Z,23.53
2017-06-12T01:25:09.563Z,23.5
2017-06-12T01:26:09.908Z,23.57
2017-06-12T01:27:09.949Z,23.58
2017-06-12T01:28:09.688Z,23.55
2017-06-12T01:29:09.729Z,23.52
2017-06-12T01:30:09.770Z,23.58
2017-06-12T01:31:09.815Z,23.57
2017-06-12T01:32:09.858Z,23.6
2017-06-12T01:33:09.903Z,23.6
2017-06-12T01:34:09.939Z,23.6
2017-06-12T01:35:10.293Z,23.55
2017-06-12T01:36:10.021Z,23.61
2017-06-12T01:37:10.066Z,23.5
2017-06-12T01:38:10.110Z,23.47
2017-06-12T01:39:10.457Z,23.6
2017-06-12T01:40:10.193Z,23.57
2017-06-12T01:41:10.233Z,23.5
2017-06-12T01:42:10.586Z,23.58
2017-06-12T01:43:10.321Z,23.6
2017-06-12T01:44:10.675Z,23.61
2017-06-12T01:45:10.402Z,23.62
2017-06-12T01:46:10.446Z,23.57
2017-06-12T01:47:10.490Z,23.6
2017-06-12T01:48:10.530Z,23.6
2017-06-12T01:49:10.576Z,23.57
2017-06-12T01:50:10.924Z,23.58
2017-06-12T01:51:10.662Z,23.52
2017-06-12T01:52:10.699Z,23.49
2017-06-12T01:53:10.744Z,23.53
2017-06-12T01:54:10.792Z,23.49
2017-06-12T01:55:10.825Z,23.53
2017-06-12T01:56:11.180Z,23.52
2017-06-12T01:57:10.910Z,23.46
2017-06-12T01:58:10.959Z,23.46
2017-06-12T01:59:10.994Z,23.49
2017-06-12T02:00:11.038Z,23.45
2017-06-12T02:01:11.084Z,23.39
2017-06-12T02:02:11.426Z,23.4
2017-06-12T02:03:11.795Z,23.38
2017-06-12T02:04:11.530Z,23.39
2017-06-12T02:05:11.556Z,23.31
2017-06-12T02:06:11.287Z,23.34
2017-06-12T02:07:11.338Z,23.35
2017-06-12T02:08:11.371Z,23.34
2017-06-12T02:09:12.036Z,23.27
2017-06-12T02:10:11.778Z,23.38
2017-06-12T02:11:12.120Z,23.22
2017-06-12T02:12:11.545Z,23.23
2017-06-12T02:13:11.584Z,23.22
2017-06-12T02:14:11.933Z,23.24
2017-06-12T02:15:11.668Z,23.15
2017-06-12T02:16:11.719Z,23.15
2017-06-12T02:17:11.764Z,23.23
2017-06-12T02:18:11.796Z,23.22
2017-06-12T02:19:11.833Z,23.2
2017-06-12T02:20:12.190Z,23.19
2017-06-12T02:21:11.920Z,23.15
2017-06-12T02:22:11.966Z,23.09
2017-06-12T02:23:12.032Z,23.09
2017-06-12T02:24:12.045Z,23.09
2017-06-12T02:25:12.394Z,23.14
2017-06-12T02:26:12.132Z,23.04
2017-06-12T02:27:12.492Z,22.97
2017-06-12T02:28:12.231Z,22.92
2017-06-12T02:29:12.258Z,22.99
2017-06-12T02:30:12.613Z,22.92
2017-06-12T02:31:12.343Z,22.97
2017-06-12T02:32:12.710Z,22.99
2017-06-12T02:33:12.745Z,22.96
2017-06-12T02:34:12.466Z,22.92
2017-06-12T02:35:12.514Z,22.93
2017-06-12T02:36:12.561Z,22.96
2017-06-12T02:37:12.615Z,22.92
2017-06-12T02:38:12.644Z,22.89
2017-06-12T02:39:12.677Z,22.96
2017-06-12T02:40:12.720Z,22.92
2017-06-12T02:41:12.764Z,22.84
2017-06-12T02:42:12.831Z,22.93
2017-06-12T02:43:12.847Z,22.9
2017-06-12T02:44:13.198Z,22.84
2017-06-12T02:45:12.932Z,22.87
2017-06-12T02:46:12.970Z,22.84
2017-06-12T02:47:13.010Z,22.83
2017-06-12T02:48:13.056Z,22.86
2017-06-12T02:49:13.096Z,22.83
2017-06-12T02:50:13.136Z,22.89
2017-06-12T02:51:13.185Z,22.8
2017-06-12T02:52:13.227Z,22.92
2017-06-12T02:53:13.266Z,22.8
2017-06-12T02:54:13.329Z,22.83
2017-06-12T02:55:13.672Z,22.8
2017-06-12T02:56:13.712Z,22.82
2017-06-12T02:57:13.760Z,22.8
2017-06-12T02:58:13.475Z,22.83
2017-06-12T02:59:13.517Z,22.74
2017-06-12T03:00:13.554Z,22.75
2017-06-12T03:01:13.909Z,22.86
2017-06-12T03:02:13.641Z,22.8
2017-06-12T03:03:13.989Z,22.8
2017-06-12T03:04:13.729Z,22.86
2017-06-12T03:05:13.769Z,22.89
2017-06-12T03:06:14.129Z,22.77
2017-06-12T03:07:14.154Z,22.84
2017-06-12T03:08:14.196Z,22.83
2017-06-12T03:09:14.239Z,22.92
2017-06-12T03:10:14.288Z,22.86
2017-06-12T03:11:14.019Z,22.84
2017-06-12T03:12:14.365Z,22.84
2017-06-12T03:13:14.101Z,22.84
2017-06-12T03:14:14.447Z,22.86
2017-06-12T03:15:14.187Z,22.84
2017-06-12T03:16:14.225Z,22.93
2017-06-12T03:17:14.269Z,22.97
2017-06-12T03:18:14.307Z,22.92
2017-06-12T03:19:14.356Z,22.97
2017-06-12T03:20:14.700Z,23.02
2017-06-12T03:21:14.749Z,22.96
2017-06-12T03:22:14.786Z,23.01
2017-06-12T03:23:14.519Z,23.11
2017-06-12T03:24:14.560Z,23.09
2017-06-12T03:25:14.908Z,23.04
2017-06-12T03:26:14.643Z,23.15
2017-06-12T03:27:15.000Z,23.09
2017-06-12T03:28:14.726Z,23.09
2017-06-12T03:29:14.771Z,23.19
2017-06-12T03:30:14.814Z,23.22
2017-06-12T03:31:14.855Z,23.12
2017-06-12T03:32:15.516Z,23.22
2017-06-12T03:33:14.935Z,23.22
2017-06-12T03:34:14.986Z,23.14
2017-06-12T03:35:15.336Z,23.15
2017-06-12T03:36:15.067Z,23.17
2017-06-12T03:37:15.105Z,23.22
2017-06-12T03:38:15.373Z,23.26
2017-06-12T03:39:15.499Z,23.24
2017-06-12T03:40:15.852Z,23.22
2017-06-12T03:41:15.272Z,23.26
2017-06-12T03:42:15.627Z,23.27
2017-06-12T03:43:15.665Z,23.31
2017-06-12T03:44:15.401Z,23.29
2017-06-12T03:45:15.445Z,23.35
2017-06-12T03:46:15.790Z,23.31
2017-06-12T03:47:15.538Z,23.35
2017-06-12T03:48:15.568Z,23.35
2017-06-12T03:49:15.613Z,23.27
2017-06-12T03:50:15.655Z,23.39
2017-06-12T03:51:15.691Z,23.4
2017-06-12T03:52:16.194Z,23.39
2017-06-12T03:53:15.782Z,23.32
2017-06-12T03:54:15.820Z,23.4
2017-06-12T03:55:15.862Z,23.39
2017-06-12T03:56:15.907Z,23.39
2017-06-12T03:57:15.945Z,23.39
2017-06-12T03:58:16.301Z,23.4
2017-06-12T03:59:16.031Z,23.42
2017-06-12T04:00:16.072Z,23.53
2017-06-12T04:01:16.117Z,23.42
2017-06-12T04:02:16.782Z,23.4
2017-06-12T04:03:16.216Z,23.49
2017-06-12T04:04:16.555Z,23.5
2017-06-12T04:05:16.287Z,23.47
2017-06-12T04:06:16.326Z,23.5
2017-06-12T04:07:16.373Z,23.45
2017-06-12T04:08:17.027Z,23.52
2017-06-12T04:09:16.462Z,23.49
2017-06-12T04:10:16.498Z,23.46
2017-06-12T04:11:17.158Z,23.53
2017-06-12T04:12:16.583Z,23.47
2017-06-12T04:13:16.631Z,23.53
2017-06-12T04:14:16.971Z,23.47
2017-06-12T04:15:16.710Z,23.47
2017-06-12T04:16:17.063Z,23.47
2017-06-12T04:17:16.788Z,23.46
2017-06-12T04:18:16.835Z,23.42
2017-06-12T04:19:16.874Z,23.46
2017-06-12T04:20:16.920Z,23.39
2017-06-12T04:21:17.301Z,23.34
2017-06-12T04:22:17.308Z,23.42
2017-06-12T04:23:17.046Z,23.38
2017-06-12T04:24:17.085Z,23.4
2017-06-12T04:25:17.127Z,23.32
2017-06-12T04:26:17.177Z,23.38
2017-06-12T04:27:17.213Z,23.27
2017-06-12T04:28:17.252Z,23.32
2017-06-12T04:29:17.299Z,23.24
2017-06-12T04:30:17.369Z,23.23
2017-06-12T04:31:17.379Z,23.24
2017-06-12T04:32:17.421Z,23.24
2017-06-12T04:33:17.770Z,23.24
2017-06-12T04:34:17.503Z,23.22
2017-06-12T04:35:17.552Z,23.22
2017-06-12T04:36:17.900Z,23.26
2017-06-12T04:37:17.957Z,23.32
2017-06-12T04:38:17.984Z,23.34
2017-06-12T04:39:17.725Z,23.39
2017-06-12T04:40:18.069Z,23.31
2017-06-12T04:41:17.802Z,23.39
2017-06-12T04:42:18.149Z,23.42
2017-06-12T04:43:17.884Z,23.47
2017-06-12T04:44:18.238Z,23.5
2017-06-12T04:45:17.975Z,23.55
2017-06-12T04:46:18.017Z,23.53
2017-06-12T04:47:18.363Z,23.64
2017-06-12T04:48:18.407Z,23.86
2017-06-12T04:49:18.148Z,23.95
2017-06-12T04:50:18.493Z,24.14
2017-06-12T04:51:18.232Z,24.2
2017-06-12T04:52:18.581Z,24.29
2017-06-12T04:53:18.660Z,24.34
2017-06-12T04:54:18.972Z,24.42
2017-06-12T04:55:18.399Z,24.52
2017-06-12T04:56:18.448Z,24.54
2017-06-12T04:57:18.809Z,24.64
2017-06-12T04:58:18.845Z,24.71
2017-06-12T04:59:18.576Z,24.75
2017-06-12T05:00:18.625Z,24.76
2017-06-12T05:01:18.667Z,24.87
2017-06-12T05:02:18.715Z,24.95
2017-06-12T05:03:19.069Z,25.12
2017-06-12T05:04:18.809Z,25.1
2017-06-12T05:05:18.859Z,25.37
2017-06-12T05:06:19.044Z,25.56
2017-06-12T05:07:18.933Z,25.64
2017-06-12T05:08:18.973Z,25.79
2017-06-12T05:09:19.327Z,25.86
2017-06-12T05:10:19.067Z,25.93
2017-06-12T05:11:19.423Z,25.94
2017-06-12T05:12:19.156Z,25.97
2017-06-12T05:13:19.203Z,25.97
2017-06-12T05:14:19.245Z,26.04
2017-06-12T05:15:19.294Z,26.11
2017-06-12T05:16:19.336Z,26.06
2017-06-12T05:17:19.420Z,26.02
2017-06-12T05:18:19.424Z,26.09
2017-06-12T05:19:19.470Z,26.04
2017-06-12T05:20:19.822Z,26.15
2017-06-12T05:21:19.897Z,26.05
2017-06-12T05:22:19.618Z,26.02
2017-06-12T05:23:19.649Z,26.02
2017-06-12T05:24:19.731Z,26.01
2017-06-12T05:25:20.057Z,26.11
2017-06-12T05:26:20.092Z,26.08
2017-06-12T05:27:20.140Z,25.94
2017-06-12T05:28:20.487Z,26.02
2017-06-12T05:29:19.925Z,25.93
2017-06-12T05:30:19.962Z,25.86
2017-06-12T05:31:20.012Z,25.93
2017-06-12T05:32:20.055Z,25.8
2017-06-12T05:33:20.412Z,25.83
2017-06-12T05:34:20.458Z,25.71
2017-06-12T05:35:20.537Z,25.82
2017-06-12T05:36:20.235Z,25.8
2017-06-12T05:37:20.282Z,25.87
2017-06-12T05:38:20.319Z,25.98
2017-06-12T05:39:20.370Z,26.06
2017-06-12T05:40:20.724Z,26.22
2017-06-12T05:41:20.486Z,26.4
2017-06-12T05:42:20.606Z,26.72
2017-06-12T05:43:20.550Z,27.01
2017-06-12T05:44:20.598Z,27.29
2017-06-12T05:45:20.967Z,27.47
2017-06-12T05:46:20.694Z,27.51
2017-06-12T05:47:20.741Z,27.59
2017-06-12T05:48:20.808Z,27.59
2017-06-12T05:49:20.832Z,27.66
2017-06-12T05:50:21.083Z,27.46
2017-06-12T05:51:21.363Z,27.26
2017-06-12T05:52:21.289Z,27.33
2017-06-12T05:53:21.017Z,27.29
2017-06-12T05:54:21.810Z,27.05
2017-06-12T05:55:21.111Z,27.09
2017-06-12T05:56:21.160Z,27.1
2017-06-12T05:57:21.202Z,26.95
2017-06-12T05:58:21.254Z,26.95
2017-06-12T05:59:21.304Z,26.84
2017-06-12T06:00:21.339Z,26.84
2017-06-12T06:01:21.391Z,26.77
2017-06-12T06:02:21.473Z,26.68
2017-06-12T06:03:21.476Z,26.57
2017-06-12T06:04:22.103Z,26.61
2017-06-12T06:05:21.576Z,26.46
2017-06-12T06:06:21.612Z,26.39
2017-06-12T06:07:21.658Z,26.39
2017-06-12T06:08:22.010Z,26.21
2017-06-12T06:09:21.748Z,26.18
2017-06-12T06:10:21.791Z,26.09
2017-06-12T06:11:22.152Z,26.21
2017-06-12T06:12:22.194Z,26.25
2017-06-12T06:13:21.927Z,26.42
2017-06-12T06:14:21.978Z,26.59
2017-06-12T06:15:22.030Z,26.81
2017-06-12T06:16:22.375Z,27.02
2017-06-12T06:17:22.420Z,27.14
2017-06-12T06:18:22.474Z,27.31
2017-06-12T06:19:22.206Z,27.33
2017-06-12T06:20:22.586Z,27.43
2017-06-12T06:21:22.365Z,27.59
2017-06-12T06:22:22.357Z,27.84
2017-06-12T06:23:22.727Z,28.1
2017-06-12T06:24:22.469Z,28.31
2017-06-12T06:25:22.581Z,28.54
2017-06-12T06:26:22.545Z,28.75
2017-06-12T06:27:22.593Z,29
2017-06-12T06:28:22.643Z,29.28
2017-06-12T06:29:23.001Z,29.47
2017-06-12T06:30:22.748Z,29.56
2017-06-12T06:31:22.798Z,29.6
2017-06-12T06:32:23.153Z,29.66
2017-06-12T06:33:22.934Z,29.56
2017-06-12T06:34:22.969Z,29.44
2017-06-12T06:35:23.686Z,29.29
2017-06-12T06:36:23.101Z,29.16
2017-06-12T06:37:23.429Z,29.03
2017-06-12T06:38:23.158Z,29.01
2017-06-12T06:39:23.206Z,29.01
2017-06-12T06:40:23.256Z,29.16
2017-06-12T06:41:23.322Z,29.34
2017-06-12T06:42:23.363Z,29.53
2017-06-12T06:43:23.415Z,29.89
2017-06-12T06:44:23.787Z,30.11
2017-06-12T06:45:23.522Z,30.37
2017-06-12T06:46:23.577Z,30.56
2017-06-12T06:47:24.230Z,30.68
2017-06-12T06:48:23.717Z,30.71
2017-06-12T06:49:23.735Z,30.86
2017-06-12T06:50:24.103Z,30.81
2017-06-12T06:51:23.884Z,30.8
2017-06-12T06:52:23.905Z,30.83
2017-06-12T06:53:23.958Z,30.99
2017-06-12T06:54:24.319Z,30.9
2017-06-12T06:55:24.372Z,30.93
2017-06-12T06:56:24.426Z,30.83
2017-06-12T06:57:24.481Z,30.68
2017-06-12T06:58:24.229Z,30.57
2017-06-12T06:59:24.279Z,30.57
2017-06-12T07:00:24.392Z,30.33
2017-06-12T07:01:24.386Z,30.16
2017-06-12T07:02:24.442Z,30.18
2017-06-12T07:03:24.496Z,30.02
2017-06-12T07:04:24.552Z,29.86
2017-06-12T07:05:24.601Z,29.71
2017-06-12T07:06:24.660Z,29.43
2017-06-12T07:07:24.706Z,29.31
2017-06-12T07:08:24.757Z,29.15
2017-06-12T07:09:25.500Z,28.93
2017-06-12T07:10:25.488Z,28.8
2017-06-12T07:11:25.765Z,28.72
2017-06-12T07:12:24.964Z,28.51
2017-06-12T07:13:25.018Z,28.4
2017-06-12T07:14:25.376Z,28.29
2017-06-12T07:15:25.116Z,28.06
2017-06-12T07:16:25.478Z,28.01
2017-06-12T07:17:25.522Z,27.89
2017-06-12T07:18:25.593Z,27.82
2017-06-12T07:19:25.316Z,27.64
2017-06-12T07:20:25.372Z,27.57
2017-06-12T07:21:25.420Z,27.46
2017-06-12T07:22:25.779Z,27.38
2017-06-12T07:23:25.510Z,27.29
2017-06-12T07:24:26.179Z,27.16
2017-06-12T07:25:25.616Z,27.19
2017-06-12T07:26:25.965Z,27.01
2017-06-12T07:27:25.705Z,26.95
2017-06-12T07:28:25.750Z,26.86
2017-06-12T07:29:25.798Z,26.83
2017-06-12T07:30:25.847Z,26.81
2017-06-12T07:31:26.209Z,26.98
2017-06-12T07:32:25.948Z,27.05
2017-06-12T07:33:25.992Z,27.19
2017-06-12T07:34:26.049Z,27.36
2017-06-12T07:35:26.395Z,27.61
2017-06-12T07:36:26.449Z,27.79
2017-06-12T07:37:26.498Z,27.85
2017-06-12T07:38:26.544Z,27.99
2017-06-12T07:39:26.289Z,27.96
2017-06-12T07:40:26.640Z,27.88
2017-06-12T07:41:26.380Z,27.73
2017-06-12T07:42:26.744Z,27.73
2017-06-12T07:43:27.120Z,27.61
2017-06-12T07:44:26.526Z,27.47
2017-06-12T07:45:26.576Z,27.46
2017-06-12T07:46:26.930Z,27.42
2017-06-12T07:47:26.683Z,27.54
2017-06-12T07:48:27.355Z,27.66
2017-06-12T07:49:26.768Z,27.77
2017-06-12T07:50:26.819Z,27.91
2017-06-12T07:51:27.176Z,27.98
2017-06-12T07:52:27.225Z,28.07
2017-06-12T07:53:26.972Z,28.11
2017-06-12T07:54:27.024Z,27.99
2017-06-12T07:55:27.070Z,27.98
2017-06-12T07:56:27.114Z,27.92
2017-06-12T07:57:27.165Z,27.79
2017-06-12T07:58:27.521Z,27.64
2017-06-12T07:59:27.569Z,27.41
2017-06-12T08:00:27.613Z,27.26
2017-06-12T08:01:27.973Z,27.13
2017-06-12T08:02:27.405Z,27.05
2017-06-12T08:03:27.535Z,26.94
2017-06-12T08:04:27.501Z,26.94
2017-06-12T08:05:27.857Z,27.02
2017-06-12T08:06:27.593Z,27.16
2017-06-12T08:07:27.950Z,27.14
2017-06-12T08:08:27.695Z,27.28
2017-06-12T08:09:27.736Z,27.2
2017-06-12T08:10:27.784Z,27.21
2017-06-12T08:11:27.832Z,27.35
2017-06-12T08:12:28.201Z,27.38
2017-06-12T08:13:27.928Z,27.67
2017-06-12T08:14:27.971Z,27.86
2017-06-12T08:15:28.018Z,28.1
2017-06-12T08:16:28.067Z,28.17
2017-06-12T08:17:28.113Z,28.36
2017-06-12T08:18:28.164Z,28.46
2017-06-12T08:19:28.214Z,28.48
2017-06-12T08:20:28.258Z,28.65
2017-06-12T08:21:28.309Z,28.65
2017-06-12T08:22:28.355Z,28.69
2017-06-12T08:23:28.415Z,28.69
2017-06-12T08:24:28.772Z,28.65
2017-06-12T08:25:28.805Z,28.68
2017-06-12T08:26:28.856Z,28.63
2017-06-12T08:27:28.898Z,28.7
2017-06-12T08:28:28.650Z,28.77
2017-06-12T08:29:28.735Z,28.87
2017-06-12T08:30:28.733Z,28.9
2017-06-12T08:31:29.090Z,28.88
2017-06-12T08:32:28.826Z,28.9
2017-06-12T08:33:29.187Z,29
2017-06-12T08:34:28.923Z,29.03
2017-06-12T08:35:29.285Z,29.19
2017-06-12T08:36:29.020Z,29.34
2017-06-12T08:37:29.067Z,29.56
2017-06-12T08:38:29.644Z,29.89
2017-06-12T08:39:29.166Z,30.02
2017-06-12T08:40:29.210Z,30.21
2017-06-12T08:41:29.304Z,30.16
2017-06-12T08:42:29.618Z,30.09
2017-06-12T08:43:29.665Z,29.9
2017-06-12T08:44:29.714Z,29.9
2017-06-12T08:45:29.764Z,29.77
2017-06-12T08:46:29.499Z,29.65
2017-06-12T08:47:29.554Z,29.66
2017-06-12T08:48:29.593Z,29.53
2017-06-12T08:49:29.649Z,29.5
2017-06-12T08:50:29.700Z,29.45
2017-06-12T08:51:30.049Z,29.33
2017-06-12T08:52:29.794Z,29.18
2017-06-12T08:53:29.839Z,29.26
2017-06-12T08:54:30.200Z,29.04
2017-06-12T08:55:30.260Z,28.73
2017-06-12T08:56:29.987Z,28.51
2017-06-12T08:57:30.337Z,28.47
2017-06-12T08:58:30.503Z,28.26
2017-06-12T08:59:30.131Z,28.1
2017-06-12T09:00:30.177Z,27.99
2017-06-12T09:01:30.225Z,27.82
2017-06-12T09:02:30.579Z,27.66
2017-06-12T09:03:30.318Z,27.57
2017-06-12T09:04:30.363Z,27.54
2017-06-12T09:05:30.414Z,27.76
2017-06-12T09:06:30.461Z,27.95
2017-06-12T09:07:30.858Z,28.11
2017-06-12T09:08:30.659Z,28.32
2017-06-12T09:09:30.606Z,28.41
2017-06-12T09:10:30.651Z,28.23
2017-06-12T09:11:31.008Z,28.11
2017-06-12T09:12:30.752Z,27.8
2017-06-12T09:13:30.801Z,27.54
2017-06-12T09:14:30.846Z,27.31
2017-06-12T09:15:30.889Z,27.17
2017-06-12T09:16:30.941Z,26.96
2017-06-12T09:17:30.983Z,26.72
2017-06-12T09:18:31.035Z,26.59
2017-06-12T09:19:31.076Z,26.44
2017-06-12T09:20:31.172Z,26.28
2017-06-12T09:21:31.167Z,26.24
2017-06-12T09:22:31.229Z,26.12
2017-06-12T09:23:31.572Z,26.06
2017-06-12T09:24:31.316Z,26.08
2017-06-12T09:25:31.357Z,26.2
2017-06-12T09:26:31.403Z,26.12
2017-06-12T09:27:31.812Z,26.2
2017-06-12T09:28:31.497Z,26.11
2017-06-12T09:29:31.548Z,25.93
2017-06-12T09:30:31.589Z,25.98
2017-06-12T09:31:31.943Z,26.06
2017-06-12T09:32:31.681Z,26.08
2017-06-12T09:33:31.730Z,26.04
2017-06-12T09:34:31.776Z,25.87
2017-06-12T09:35:31.817Z,25.79
2017-06-12T09:36:32.082Z,25.54
2017-06-12T09:37:31.914Z,25.39
2017-06-12T09:38:31.962Z,25.31
2017-06-12T09:39:32.328Z,25.28
2017-06-12T09:40:32.048Z,25.15
2017-06-12T09:41:32.090Z,25.16
2017-06-12T09:42:32.446Z,25.1
2017-06-12T09:43:32.593Z,25.15
2017-06-12T09:44:32.534Z,25.19
2017-06-12T09:45:32.274Z,25.24
2017-06-12T09:46:32.336Z,25.57
2017-06-12T09:47:32.674Z,25.82
2017-06-12T09:48:32.413Z,26.06
2017-06-12T09:49:32.461Z,26.18
2017-06-12T09:50:32.509Z,26.32
2017-06-12T09:51:32.555Z,26.57
2017-06-12T09:52:32.730Z,26.77
2017-06-12T09:53:32.649Z,27.09
2017-06-12T09:54:32.702Z,27.1
2017-06-12T09:55:32.838Z,27.28
2017-06-12T09:56:33.111Z,27.42
2017-06-12T09:57:32.850Z,27.57
2017-06-12T09:58:32.902Z,27.76
2017-06-12T09:59:33.276Z,27.74
2017-06-12T10:00:33.002Z,27.74
2017-06-12T10:01:33.377Z,27.76
2017-06-12T10:02:33.112Z,27.79
2017-06-12T10:03:33.160Z,27.8
2017-06-12T10:04:33.208Z,27.8
2017-06-12T10:05:33.265Z,27.79
2017-06-12T10:06:33.315Z,27.76
2017-06-12T10:07:33.369Z,27.59
2017-06-12T10:08:33.433Z,27.47
2017-06-12T10:09:33.476Z,27.43
2017-06-12T10:10:33.529Z,27.42
2017-06-12T10:11:33.591Z,27.43
2017-06-12T10:12:33.952Z,27.54
2017-06-12T10:13:34.146Z,27.57
2017-06-12T10:14:34.371Z,27.57
2017-06-12T10:15:33.800Z,27.43
2017-06-12T10:16:33.853Z,27.51
2017-06-12T10:17:33.906Z,27.46
2017-06-12T10:18:33.963Z,27.47
2017-06-12T10:19:34.106Z,27.46
2017-06-12T10:20:34.071Z,27.43
2017-06-12T10:21:34.124Z,27.42
2017-06-12T10:22:34.206Z,27.38
2017-06-12T10:23:34.848Z,27.48
2017-06-12T10:24:34.288Z,27.43
2017-06-12T10:25:34.345Z,27.51
2017-06-12T10:26:34.397Z,27.54
2017-06-12T10:27:34.452Z,27.47
2017-06-12T10:28:34.547Z,27.53
2017-06-12T10:29:34.572Z,27.43
2017-06-12T10:30:34.975Z,27.32
2017-06-12T10:31:34.672Z,27.24
2017-06-12T10:32:34.732Z,27.29
2017-06-12T10:33:34.793Z,27.47
2017-06-12T10:34:36.039Z,27.54
2017-06-12T10:35:34.900Z,27.64
2017-06-12T10:36:34.953Z,27.58
2017-06-12T10:37:35.010Z,27.47
2017-06-12T10:38:35.066Z,27.51
2017-06-12T10:39:35.139Z,27.42
2017-06-12T10:40:35.484Z,27.43
2017-06-12T10:41:35.238Z,27.41
2017-06-12T10:42:35.288Z,27.38
2017-06-12T10:43:35.654Z,27.36
2017-06-12T10:44:35.707Z,27.19
2017-06-12T10:45:35.457Z,27.21
2017-06-12T10:46:35.823Z,27.33
2017-06-12T10:47:35.574Z,27.35
2017-06-12T10:48:35.624Z,27.24
2017-06-12T10:49:35.677Z,27.28
2017-06-12T10:50:35.737Z,27.36
2017-06-12T10:51:36.102Z,27.26
2017-06-12T10:52:35.854Z,27.32
2017-06-12T10:53:36.221Z,27.32
2017-06-12T10:54:36.292Z,27.39
2017-06-12T10:55:36.020Z,27.46
2017-06-12T10:56:36.069Z,27.41
2017-06-12T10:57:36.132Z,27.54
2017-06-12T10:58:36.175Z,27.58
2017-06-12T10:59:36.234Z,27.8
2017-06-12T11:00:36.295Z,27.76
2017-06-12T11:01:36.341Z,27.74
2017-06-12T11:02:36.393Z,27.77
2017-06-12T11:03:36.450Z,27.76
2017-06-12T11:04:36.810Z,27.64
2017-06-12T11:05:36.554Z,27.58
2017-06-12T11:06:36.602Z,27.54
2017-06-12T11:07:36.967Z,27.47
2017-06-12T11:08:37.033Z,27.41
2017-06-12T11:09:36.755Z,27.33
2017-06-12T11:10:36.811Z,27.28
2017-06-12T11:11:36.857Z,27.28
2017-06-12T11:12:37.215Z,27.29
2017-06-12T11:13:37.281Z,27.17
2017-06-12T11:14:37.315Z,27.39
2017-06-12T11:15:37.362Z,27.26
2017-06-12T11:16:37.102Z,27.24
2017-06-12T11:17:37.154Z,27.33
2017-06-12T11:18:37.201Z,27.32
2017-06-12T11:19:37.556Z,27.17
2017-06-12T11:20:37.305Z,27.28
2017-06-12T11:21:37.352Z,27.31
2017-06-12T11:22:37.398Z,27.31
2017-06-12T11:23:37.445Z,27.28
2017-06-12T11:24:37.813Z,27.24
2017-06-12T11:25:37.540Z,27.23
2017-06-12T11:26:37.594Z,27.19
2017-06-12T11:27:37.641Z,27.04
2017-06-12T11:28:37.686Z,26.98
2017-06-12T11:29:37.732Z,26.91
2017-06-12T11:30:37.817Z,26.83
2017-06-12T11:31:37.826Z,26.81
2017-06-12T11:32:37.873Z,26.79
2017-06-12T11:33:37.933Z,26.83
2017-06-12T11:34:38.288Z,26.81
2017-06-12T11:35:38.011Z,26.89
2017-06-12T11:36:38.365Z,26.91
2017-06-12T11:37:38.112Z,26.77
2017-06-12T11:38:38.227Z,26.83
2017-06-12T11:39:38.205Z,26.76
2017-06-12T11:40:38.252Z,26.72
2017-06-12T11:41:38.640Z,26.72
2017-06-12T11:42:38.646Z,26.69
2017-06-12T11:43:38.697Z,26.61
2017-06-12T11:44:38.436Z,26.57
2017-06-12T11:45:38.488Z,26.59
2017-06-12T11:46:39.140Z,26.59
2017-06-12T11:47:38.880Z,26.57
2017-06-12T11:48:38.923Z,26.46
2017-06-12T11:49:38.997Z,26.54
2017-06-12T11:50:38.714Z,26.59
2017-06-12T11:51:38.771Z,26.58
2017-06-12T11:52:39.136Z,26.72
2017-06-12T11:53:39.156Z,26.68
2017-06-12T11:54:38.923Z,26.69
2017-06-12T11:55:38.942Z,26.76
2017-06-12T11:56:38.993Z,26.69
2017-06-12T11:57:39.030Z,26.68
2017-06-12T11:58:39.384Z,26.79
2017-06-12T11:59:39.124Z,26.79
2017-06-12T12:00:39.166Z,26.77
2017-06-12T12:01:39.210Z,26.74
2017-06-12T12:02:39.262Z,26.68
2017-06-12T12:03:39.306Z,26.59
2017-06-12T12:04:39.347Z,26.59
2017-06-12T12:05:39.412Z,26.59
2017-06-12T12:06:39.452Z,26.52
2017-06-12T12:07:39.567Z,26.65
2017-06-12T12:08:39.532Z,26.61
2017-06-12T12:09:39.900Z,26.59
2017-06-12T12:10:39.623Z,26.67
2017-06-12T12:11:39.676Z,26.73
2017-06-12T12:12:39.715Z,26.69
2017-06-12T12:13:39.761Z,26.8
2017-06-12T12:14:40.110Z,26.76
2017-06-12T12:15:39.855Z,26.72
2017-06-12T12:16:39.906Z,26.74
2017-06-12T12:17:39.943Z,26.77
2017-06-12T12:18:39.987Z,26.77
2017-06-12T12:19:40.342Z,26.81
2017-06-12T12:20:40.389Z,26.73
2017-06-12T12:21:40.124Z,26.72
2017-06-12T12:22:40.210Z,26.65
2017-06-12T12:23:40.217Z,26.59
2017-06-12T12:24:40.275Z,26.58
2017-06-12T12:25:40.304Z,26.61
2017-06-12T12:26:40.359Z,26.44
2017-06-12T12:27:40.392Z,26.5
2017-06-12T12:28:40.441Z,26.44
2017-06-12T12:29:40.482Z,26.47
2017-06-12T12:30:40.556Z,26.43
2017-06-12T12:31:40.578Z,26.4
2017-06-12T12:32:40.934Z,26.47
2017-06-12T12:33:40.665Z,26.5
2017-06-12T12:34:40.714Z,26.49
2017-06-12T12:35:40.754Z,26.46
2017-06-12T12:36:40.799Z,26.5
2017-06-12T12:37:40.843Z,26.55
2017-06-12T12:38:41.197Z,26.52
2017-06-12T12:39:41.268Z,26.43
2017-06-12T12:40:41.402Z,26.44
2017-06-12T12:41:41.083Z,26.4
2017-06-12T12:42:41.123Z,26.42
2017-06-12T12:43:41.552Z,26.42
2017-06-12T12:44:41.182Z,26.39
2017-06-12T12:45:41.222Z,26.42
2017-06-12T12:46:41.252Z,26.46
2017-06-12T12:47:41.609Z,26.37
2017-06-12T12:48:41.339Z,26.43
2017-06-12T12:49:41.400Z,26.35
2017-06-12T12:50:41.584Z,26.42
2017-06-12T12:51:41.477Z,26.37
2017-06-12T12:52:41.525Z,26.39
2017-06-12T12:53:41.564Z,26.36
2017-06-12T12:54:41.609Z,26.32
2017-06-12T12:55:41.652Z,26.31