createdAt,value
2023-02-09T00:02:29.017Z,-1.16
2023-02-09T00:05:05.035Z,-1.44
2023-02-09T00:07:39.531Z,-1.70
2023-02-09T00:10:14.106Z,-1.77
2023-02-09T00:13:06.738Z,-1.90
2023-02-09T00:15:49.072Z,-1.73
2023-02-09T00:18:24.720Z,-1.78
2023-02-09T00:21:02.884Z,-1.83
2023-02-09T00:23:39.371Z,-2.08
2023-02-09T00:26:13.922Z,-1.78
2023-02-09T00:28:49.544Z,-1.96
2023-02-09T00:31:24.151Z,-2.05
2023-02-09T00:33:58.584Z,-2.10
2023-02-09T00:36:35.445Z,-2.15
2023-02-09T00:39:10.004Z,-2.16
2023-02-09T00:42:02.128Z,-2.04
2023-02-09T00:44:38.304Z,-1.98
2023-02-09T00:47:12.743Z,-1.93
2023-02-09T00:49:47.649Z,-1.87
2023-02-09T00:52:23.737Z,-1.92
2023-02-09T00:54:57.907Z,-2.10
2023-02-09T00:57:32.782Z,-2.20
2023-02-09T01:00:09.403Z,-2.37
2023-02-09T01:02:45.745Z,-2.32
2023-02-09T01:05:20.347Z,-2.23
2023-02-09T01:07:56.440Z,-2.40
2023-02-09T01:10:30.785Z,-2.62
2023-02-09T01:13:05.379Z,-2.68
2023-02-09T01:15:41.398Z,-2.56
2023-02-09T01:18:16.403Z,-2.56
2023-02-09T01:20:50.714Z,-2.68
2023-02-09T01:23:27.046Z,-2.82
2023-02-09T01:26:08.026Z,-2.87
2023-02-09T01:28:42.870Z,-3.10
2023-02-09T01:31:23.962Z,-3.14
2023-02-09T01:34:00.633Z,-3.06
2023-02-09T01:36:35.495Z,-3.05
2023-02-09T01:39:13.700Z,-2.72
2023-02-09T01:41:48.664Z,-2.59
2023-02-09T01:45:00.289Z,-2.60
2023-02-09T01:47:43.343Z,-2.42
2023-02-09T01:50:20.421Z,-2.32
2023-02-09T01:52:55.136Z,-2.61
2023-02-09T01:55:33.631Z,-2.74
2023-02-09T01:58:12.003Z,-2.63
2023-02-09T02:00:47.701Z,-2.74
2023-02-09T02:03:26.830Z,-2.89
2023-02-09T02:06:05.447Z,-2.87
2023-02-09T02:08:45.672Z,-2.78
2023-02-09T02:11:23.723Z,-2.91
2023-02-09T02:13:59.045Z,-3.03
2023-02-09T02:16:47.014Z,-3.04
2023-02-09T02:19:50.476Z,-3.07
2023-02-09T02:22:45.063Z,-3.26
2023-02-09T02:26:06.827Z,-3.33
2023-02-09T02:28:53.184Z,-3.22
2023-02-09T02:32:08.712Z,-3.43
2023-02-09T02:34:49.038Z,-3.30
2023-02-09T02:37:38.697Z,-3.57
2023-02-09T02:40:25.210Z,-3.51
2023-02-09T02:43:08.478Z,-3.67
2023-02-09T02:45:49.156Z,-3.65
2023-02-09T02:48:34.052Z,-3.58
2023-02-09T02:51:16.323Z,-3.62
2023-02-09T02:53:56.441Z,-3.58
2023-02-09T02:56:36.595Z,-3.48
2023-02-09T02:59:14.485Z,-3.56
2023-02-09T03:01:55.767Z,-3.52
2023-02-09T03:04:34.202Z,-3.55
2023-02-09T03:07:10.216Z,-3.41
2023-02-09T03:09:51.619Z,-3.26
2023-02-09T03:12:36.848Z,-3.05
2023-02-09T03:15:22.800Z,-3.16
2023-02-09T03:18:03.264Z,-3.16
2023-02-09T03:20:46.985Z,-3.17
2023-02-09T03:23:33.497Z,-3.39
2023-02-09T03:26:14.985Z,-3.39
2023-02-09T03:28:52.784Z,-3.17
2023-02-09T03:31:29.328Z,-3.03
2023-02-09T03:34:04.942Z,-3.07
2023-02-09T03:36:42.000Z,-3.05
2023-02-09T03:39:16.910Z,-3.08
2023-02-09T03:41:52.129Z,-3.01
2023-02-09T03:44:28.330Z,-2.99
2023-02-09T03:47:06.114Z,-2.97
2023-02-09T03:49:43.255Z,-2.95
2023-02-09T03:52:27.072Z,-2.91
2023-02-09T03:55:01.724Z,-3.02
2023-02-09T03:57:36.849Z,-3.12
2023-02-09T04:00:12.937Z,-3.05
2023-02-09T04:02:54.292Z,-2.96
2023-02-09T04:05:28.541Z,-3.16
2023-02-09T04:08:05.742Z,-3.23
2023-02-09T04:10:47.862Z,-3.04
2023-02-09T04:13:27.160Z,-2.87
2023-02-09T04:16:04.260Z,-2.76
2023-02-09T04:18:42.166Z,-2.81
2023-02-09T04:21:22.083Z,-2.91
2023-02-09T04:24:11.717Z,-2.80
2023-02-09T04:26:57.559Z,-2.75
2023-02-09T04:29:35.820Z,-2.66
2023-02-09T04:32:12.621Z,-2.69
2023-02-09T04:34:49.028Z,-2.86
2023-02-09T04:37:26.971Z,-2.84
2023-02-09T04:40:07.767Z,0.63
2023-02-09T04:42:47.314Z,5.57
2023-02-09T04:45:22.304Z,2.67
2023-02-09T04:47:57.216Z,0.59
2023-02-09T04:50:33.041Z,-0.70
2023-02-09T04:53:11.237Z,-1.43
2023-02-09T04:55:49.136Z,-1.76
2023-02-09T04:58:41.179Z,-2.01
2023-02-09T05:01:20.303Z,-2.09
2023-02-09T05:03:56.619Z,-2.36
2023-02-09T05:06:36.082Z,-2.49
2023-02-09T05:09:11.630Z,-2.47
2023-02-09T05:11:48.049Z,-2.73
2023-02-09T05:14:24.176Z,-2.76
2023-02-09T05:16:59.644Z,-2.88
2023-02-09T05:19:36.786Z,-2.94
2023-02-09T05:22:12.009Z,-2.81
2023-02-09T05:24:46.689Z,-2.85
2023-02-09T05:27:23.268Z,2.20
2023-02-09T05:29:58.795Z,2.80
2023-02-09T05:32:34.187Z,0.31
2023-02-09T05:35:10.036Z,4.75
2023-02-09T05:37:45.486Z,1.47
2023-02-09T05:40:22.732Z,0.45
2023-02-09T05:43:02.868Z,3.22
2023-02-09T05:49:03.547Z,-0.64
2023-02-09T05:51:38.674Z,2.78
2023-02-09T05:54:18.367Z,2.95
2023-02-09T05:56:53.335Z,0.53
2023-02-09T05:59:29.566Z,-0.74
2023-02-09T06:02:06.959Z,-1.32
2023-02-09T06:04:42.667Z,-1.61
2023-02-09T06:07:17.883Z,-1.83
2023-02-09T06:09:56.108Z,-2.21
2023-02-09T06:12:32.009Z,-2.32
2023-02-09T06:15:11.840Z,-2.56
2023-02-09T06:17:47.861Z,0.78
2023-02-09T06:20:23.776Z,2.88
2023-02-09T06:22:59.279Z,0.45
2023-02-09T06:25:33.833Z,-0.55
2023-02-09T06:28:08.569Z,-1.01
2023-02-09T06:30:45.250Z,-1.23
2023-02-09T06:33:20.181Z,-1.47
2023-02-09T06:35:54.736Z,-1.44
2023-02-09T06:38:31.197Z,-1.60
2023-02-09T06:41:06.670Z,-1.61
2023-02-09T06:43:40.918Z,-1.71
2023-02-09T06:46:17.193Z,-1.71
2023-02-09T06:48:51.436Z,-1.69
2023-02-09T06:51:26.280Z,-1.71
2023-02-09T06:54:00.809Z,-1.79
2023-02-09T06:56:35.437Z,-1.60
2023-02-09T06:59:09.659Z,-1.73
2023-02-09T07:03:57.766Z,-1.14
2023-02-09T07:06:33.006Z,-1.14
2023-02-09T07:09:07.260Z,-1.72
2023-02-09T07:11:41.736Z,-1.59
2023-02-09T07:14:15.945Z,-1.58
2023-02-09T07:16:50.475Z,-1.58
2023-02-09T07:22:00.778Z,-1.59
2023-02-09T07:24:35.120Z,-1.50
2023-02-09T07:27:09.612Z,-1.54
2023-02-09T07:29:44.047Z,3.64
2023-02-09T07:32:18.609Z,2.03
2023-02-09T07:34:54.540Z,4.82
2023-02-09T07:37:29.135Z,3.60
2023-02-09T07:40:03.759Z,1.77
2023-02-09T07:42:39.696Z,0.48
2023-02-09T07:45:15.104Z,0.07
2023-02-09T07:47:49.736Z,-0.29
2023-02-09T07:50:25.791Z,-0.51
2023-02-09T07:53:00.871Z,-0.49
2023-02-09T07:55:35.112Z,-0.63
2023-02-09T07:58:09.733Z,-0.72
2023-02-09T08:00:45.003Z,-0.66
2023-02-09T08:03:21.873Z,-0.79
2023-02-09T08:06:02.367Z,-1.10
2023-02-09T08:08:37.121Z,-1.13
2023-02-09T08:11:12.976Z,5.46
2023-02-09T08:13:48.975Z,2.35
2023-02-09T08:16:28.979Z,1.36
2023-02-09T08:19:06.755Z,0.79
2023-02-09T08:21:46.423Z,0.47
2023-02-09T08:24:22.749Z,0.30
2023-02-09T08:26:56.956Z,0.18
2023-02-09T08:29:51.581Z,0.03
2023-02-09T08:32:45.699Z,0.40
2023-02-09T08:35:20.254Z,0.37
2023-02-09T08:37:55.900Z,0.52
2023-02-09T08:40:30.461Z,0.49
2023-02-09T08:43:04.667Z,4.95
2023-02-09T08:45:40.340Z,4.28
2023-02-09T08:48:14.718Z,2.68
2023-02-09T08:50:49.556Z,6.06
2023-02-09T08:53:25.230Z,5.77
2023-02-09T08:55:59.815Z,3.73
2023-02-09T08:58:36.646Z,2.70
2023-02-09T09:01:13.573Z,2.05
2023-02-09T09:03:47.980Z,1.86
2023-02-09T09:06:23.101Z,1.81
2023-02-09T09:08:58.688Z,1.72
2023-02-09T09:11:33.356Z,1.55
2023-02-09T09:14:07.731Z,1.41
2023-02-09T09:16:42.362Z,1.42
2023-02-09T09:19:16.731Z,5.05
2023-02-09T09:21:51.314Z,7.80
2023-02-09T09:24:28.416Z,6.07
2023-02-09T09:27:03.012Z,4.62
2023-02-09T09:29:40.177Z,3.80
2023-02-09T09:32:14.986Z,3.59
2023-02-09T09:34:49.254Z,3.17
2023-02-09T09:37:24.700Z,2.72
2023-02-09T09:40:00.884Z,2.92
2023-02-09T09:42:39.499Z,6.19
2023-02-09T09:45:16.327Z,6.11
2023-02-09T09:47:51.113Z,4.26
2023-02-09T09:50:28.759Z,4.05
2023-02-09T09:53:11.569Z,3.59
2023-02-09T09:55:59.339Z,3.36
2023-02-09T09:58:35.032Z,3.44
2023-02-09T10:01:14.255Z,3.05
2023-02-09T10:03:49.256Z,2.74
2023-02-09T10:06:24.294Z,2.48
2023-02-09T10:09:03.504Z,2.74
2023-02-09T10:11:45.634Z,3.14
2023-02-09T10:14:22.826Z,3.14
2023-02-09T10:16:57.849Z,2.98
2023-02-09T10:19:32.902Z,3.20
2023-02-09T10:22:13.815Z,3.35
2023-02-09T10:24:48.279Z,3.56
2023-02-09T10:27:29.369Z,3.59
2023-02-09T10:30:19.680Z,3.68
2023-02-09T10:32:54.624Z,3.59
2023-02-09T10:35:31.215Z,3.65
2023-02-09T10:38:05.414Z,3.55
2023-02-09T10:40:42.521Z,8.06
2023-02-09T10:43:25.434Z,9.90
2023-02-09T10:46:01.988Z,6.35
2023-02-09T10:48:42.054Z,5.65
2023-02-09T10:51:18.353Z,5.24
2023-02-09T10:54:02.643Z,4.77
2023-02-09T10:56:45.841Z,4.66
2023-02-09T10:59:23.781Z,4.64
2023-02-09T11:02:00.632Z,4.46
2023-02-09T11:04:39.853Z,4.06
2023-02-09T11:07:19.346Z,4.12
2023-02-09T11:09:54.795Z,5.53
2023-02-09T11:12:30.573Z,7.59
2023-02-09T11:15:14.031Z,8.04
2023-02-09T11:17:52.131Z,6.07
2023-02-09T11:20:32.202Z,5.12
2023-02-09T11:23:28.571Z,4.95
2023-02-09T11:26:10.226Z,4.72
2023-02-09T11:28:53.480Z,4.43
2023-02-09T11:31:49.747Z,4.25
2023-02-09T11:34:54.313Z,4.18
2023-02-09T11:37:38.368Z,4.04
2023-02-09T11:40:28.137Z,3.80
2023-02-09T11:43:16.947Z,4.10
2023-02-09T11:45:52.801Z,4.50
2023-02-09T11:48:31.673Z,4.34
2023-02-09T11:51:10.705Z,4.59
2023-02-09T11:53:52.633Z,4.80
2023-02-09T11:56:29.392Z,4.65
2023-02-09T11:59:11.073Z,4.11
2023-02-09T12:01:51.542Z,3.81
2023-02-09T12:04:34.056Z,4.11
2023-02-09T12:07:18.193Z,4.30
2023-02-09T12:10:00.777Z,3.93
2023-02-09T12:12:43.557Z,4.29
2023-02-09T12:15:20.972Z,4.98
2023-02-09T12:17:58.480Z,4.86
2023-02-09T12:20:52.466Z,4.87
2023-02-09T12:23:32.467Z,5.36
2023-02-09T12:26:35.562Z,5.62
2023-02-09T12:29:27.498Z,5.79
2023-02-09T12:32:30.809Z,6.03
2023-02-09T12:35:26.991Z,6.34
2023-02-09T12:38:18.806Z,6.51
2023-02-09T12:41:10.300Z,6.74
2023-02-09T12:43:45.609Z,6.81
2023-02-09T12:46:47.263Z,6.99
2023-02-09T12:49:34.226Z,7.06
2023-02-09T12:52:18.079Z,7.39
2023-02-09T12:54:55.528Z,7.78
2023-02-09T12:57:54.369Z,9.17
2023-02-09T13:00:42.641Z,9.65
2023-02-09T13:03:21.542Z,9.33
2023-02-09T13:06:03.028Z,8.68
2023-02-09T13:08:49.673Z,8.17
2023-02-09T13:11:30.779Z,8.22
2023-02-09T13:14:07.787Z,8.34
2023-02-09T13:17:25.261Z,8.54
2023-02-09T13:20:29.711Z,7.51
2023-02-09T13:23:21.875Z,7.08
2023-02-09T13:26:02.520Z,6.87
2023-02-09T13:28:37.314Z,7.29
2023-02-09T13:31:25.133Z,7.51
2023-02-09T13:34:04.417Z,7.84
2023-02-09T13:36:47.491Z,7.47
2023-02-09T13:39:26.994Z,7.12
2023-02-09T13:42:01.352Z,7.27
2023-02-09T13:44:35.978Z,7.07
2023-02-09T13:47:16.746Z,7.43
2023-02-09T13:49:59.889Z,7.26
2023-02-09T13:52:38.786Z,7.39
2023-02-09T13:55:19.995Z,7.18
2023-02-09T13:57:57.404Z,6.67
2023-02-09T14:00:39.824Z,6.38
2023-02-09T14:03:19.259Z,9.27
2023-02-09T14:05:58.044Z,9.92
2023-02-09T14:08:34.270Z,7.99
2023-02-09T14:11:41.060Z,7.51
2023-02-09T14:14:24.133Z,5.89
2023-02-09T14:17:24.328Z,5.40
2023-02-09T14:20:01.057Z,5.07
2023-02-09T14:22:37.026Z,4.73
2023-02-09T14:25:23.825Z,4.19
2023-02-09T14:28:00.255Z,4.19
2023-02-09T14:30:37.635Z,4.19
2023-02-09T14:33:25.034Z,4.03
2023-02-09T14:36:02.015Z,3.91
2023-02-09T14:38:38.482Z,3.72
2023-02-09T14:41:30.165Z,3.71
2023-02-09T14:44:25.420Z,3.45
2023-02-09T14:47:01.685Z,3.45
2023-02-09T14:49:35.990Z,3.33
2023-02-09T14:52:15.405Z,3.22
2023-02-09T14:54:51.420Z,3.35
2023-02-09T14:57:28.056Z,3.23
2023-02-09T15:00:14.814Z,3.25
2023-02-09T15:04:25.449Z,3.03
2023-02-09T15:07:04.000Z,3.04
2023-02-09T15:09:39.136Z,3.06
2023-02-09T15:12:23.034Z,3.06
2023-02-09T15:14:59.912Z,3.01
2023-02-09T15:17:34.513Z,3.01
2023-02-09T15:20:14.970Z,2.87
2023-02-09T15:22:49.210Z,2.72
2023-02-09T15:25:25.196Z,2.76
2023-02-09T15:28:01.586Z,2.72
2023-02-09T15:30:37.293Z,2.67
2023-02-09T15:33:13.368Z,2.74
2023-02-09T15:35:50.258Z,2.75
2023-02-09T15:38:27.235Z,2.72
2023-02-09T15:41:19.343Z,2.65
2023-02-09T15:44:11.235Z,2.61
2023-02-09T15:47:04.801Z,2.52
2023-02-09T15:49:39.580Z,2.40
2023-02-09T15:52:17.036Z,2.34
2023-02-09T15:54:54.292Z,2.38
2023-02-09T15:57:28.641Z,2.45
2023-02-09T16:00:03.641Z,2.42
2023-02-09T16:02:39.165Z,2.30
2023-02-09T16:05:13.712Z,2.38
2023-02-09T16:07:51.873Z,2.34
2023-02-09T16:10:29.977Z,2.37
2023-02-09T16:13:04.395Z,2.23
2023-02-09T16:15:39.100Z,2.16
2023-02-09T16:18:13.434Z,2.22
2023-02-09T16:20:51.846Z,6.16
2023-02-09T16:23:27.618Z,4.60
2023-02-09T16:26:05.299Z,3.39
2023-02-09T16:28:39.856Z,3.13
2023-02-09T16:31:14.635Z,2.57
2023-02-09T16:33:50.659Z,2.39
2023-02-09T16:36:30.349Z,2.11
2023-02-09T16:39:11.886Z,1.94
2023-02-09T16:41:53.805Z,1.75
2023-02-09T16:44:30.494Z,1.85
2023-02-09T16:47:12.162Z,1.82
2023-02-09T16:49:59.461Z,1.72
2023-02-09T16:52:34.069Z,1.85
2023-02-09T16:55:22.387Z,1.81
2023-02-09T16:57:59.033Z,1.56
2023-02-09T17:00:36.855Z,1.56
2023-02-09T17:03:17.170Z,1.48
2023-02-09T17:05:53.505Z,1.51
2023-02-09T17:08:32.183Z,1.40
2023-02-09T17:11:08.540Z,1.48
2023-02-09T17:13:44.005Z,1.42
2023-02-09T17:16:20.956Z,1.46
2023-02-09T17:18:59.429Z,1.46
2023-02-09T17:21:37.357Z,1.46
2023-02-09T17:24:17.794Z,1.44
2023-02-09T17:26:53.497Z,1.45
2023-02-09T17:29:30.236Z,1.45
2023-02-09T17:32:05.502Z,1.38
2023-02-09T17:34:40.027Z,1.33
2023-02-09T17:37:16.842Z,1.21
2023-02-09T17:39:51.743Z,1.09
2023-02-09T17:42:27.548Z,0.99
2023-02-09T17:45:03.433Z,0.85
2023-02-09T17:47:39.474Z,0.83
2023-02-09T17:50:14.239Z,0.74
2023-02-09T17:52:48.999Z,0.48
2023-02-09T17:55:26.826Z,0.50
2023-02-09T17:58:02.811Z,0.49
2023-02-09T18:00:38.454Z,0.46
2023-02-09T18:03:16.734Z,2.92
2023-02-09T18:05:54.632Z,4.56
2023-02-09T18:08:31.119Z,2.35
2023-02-09T18:11:13.708Z,1.61
2023-02-09T18:13:49.968Z,1.50
2023-02-09T18:16:24.475Z,1.27
2023-02-09T18:18:59.415Z,0.83
2023-02-09T18:21:34.109Z,0.60
2023-02-09T18:24:09.197Z,0.65
2023-02-09T18:26:46.968Z,0.55
2023-02-09T18:29:29.339Z,0.58
2023-02-09T18:32:05.237Z,0.58
2023-02-09T18:34:40.150Z,0.46
2023-02-09T18:37:15.639Z,0.34
2023-02-09T18:39:51.553Z,0.28
2023-02-09T18:42:26.003Z,0.35
2023-02-09T18:45:02.620Z,0.18
2023-02-09T18:47:37.712Z,0.26
2023-02-09T18:50:17.882Z,0.14
2023-02-09T18:52:54.494Z,0.19
2023-02-09T18:55:31.904Z,0.14
2023-02-09T18:58:09.549Z,0.16
2023-02-09T19:00:45.663Z,0.15
2023-02-09T19:03:20.304Z,0.21
2023-02-09T19:05:54.956Z,0.29
2023-02-09T19:08:29.556Z,0.28
2023-02-09T19:11:05.252Z,0.18
2023-02-09T19:13:39.915Z,0.18
2023-02-09T19:16:16.218Z,0.24
2023-02-09T19:18:50.859Z,0.07
2023-02-09T19:21:25.752Z,-0.01
2023-02-09T19:24:00.312Z,0.02
2023-02-09T19:26:35.271Z,0.02
2023-02-09T19:29:09.835Z,-0.16
2023-02-09T19:31:48.721Z,-0.12
2023-02-09T19:34:23.111Z,-0.17
2023-02-09T19:36:58.764Z,-0.14
2023-02-09T19:39:35.283Z,4.27
2023-02-09T19:42:10.346Z,2.21
2023-02-09T19:44:44.972Z,1.15
2023-02-09T19:47:25.828Z,0.70
2023-02-09T19:50:00.516Z,0.60
2023-02-09T19:52:38.327Z,0.21
2023-02-09T19:55:14.801Z,0.16
2023-02-09T19:57:50.114Z,-0.15
2023-02-09T20:00:24.389Z,-0.21
2023-02-09T20:03:00.773Z,-0.16
2023-02-09T20:05:35.510Z,-0.30
2023-02-09T20:08:13.195Z,-0.41
2023-02-09T20:10:48.092Z,3.37
2023-02-09T20:16:02.511Z,1.43
2023-02-09T20:18:40.139Z,0.68
2023-02-09T20:21:15.012Z,0.27
2023-02-09T20:23:49.804Z,-0.11
2023-02-09T20:26:29.121Z,-0.21
2023-02-09T20:29:05.860Z,-0.29
2023-02-09T20:31:41.987Z,-0.17
2023-02-09T20:34:18.888Z,-0.25
2023-02-09T20:36:53.060Z,-0.45
2023-02-09T20:39:27.879Z,-0.88
2023-02-09T20:42:19.969Z,-0.82
2023-02-09T20:45:12.442Z,-1.02
2023-02-09T20:47:46.962Z,-0.92
2023-02-09T20:50:23.544Z,-0.91
2023-02-09T20:53:01.535Z,-0.84
2023-02-09T20:55:37.736Z,-0.58
2023-02-09T20:58:13.825Z,4.01
2023-02-09T21:00:49.002Z,1.88
2023-02-09T21:03:23.678Z,0.66
2023-02-09T21:05:59.843Z,3.94
2023-02-09T21:08:37.223Z,3.03
2023-02-09T21:11:11.825Z,0.86
2023-02-09T21:13:46.708Z,0.10
2023-02-09T21:16:21.341Z,0.03
2023-02-09T21:18:55.726Z,-0.66
2023-02-09T21:21:31.674Z,-1.20
2023-02-09T21:24:07.038Z,-0.71
2023-02-09T21:26:42.940Z,-0.93
2023-02-09T21:29:17.959Z,-1.19
2023-02-09T21:31:52.936Z,-1.19
2023-02-09T21:34:27.085Z,-1.21
2023-02-09T21:37:03.100Z,-1.17
2023-02-09T21:39:38.026Z,-1.16
2023-02-09T21:42:30.865Z,-1.01
2023-02-09T21:45:07.703Z,-0.91
2023-02-09T21:47:42.522Z,-0.82
2023-02-09T21:50:16.847Z,-0.83
2023-02-09T21:52:54.690Z,-0.80
2023-02-09T21:55:29.632Z,-1.04
2023-02-09T21:58:04.168Z,-1.18
2023-02-09T22:00:38.634Z,-1.10
2023-02-09T22:03:13.084Z,-1.25
2023-02-09T22:05:47.423Z,-1.14
2023-02-09T22:08:23.372Z,-1.50
2023-02-09T22:11:00.936Z,-1.64
2023-02-09T22:13:36.466Z,-1.26
2023-02-09T22:16:12.479Z,-1.64
2023-02-09T22:18:47.228Z,-1.71
2023-02-09T22:21:21.430Z,-1.91
2023-02-09T22:23:57.284Z,-1.98
2023-02-09T22:26:31.489Z,-1.72
2023-02-09T22:29:06.051Z,-1.62
2023-02-09T22:31:40.504Z,-1.68
2023-02-09T22:34:15.543Z,-1.90
2023-02-09T22:36:53.113Z,-2.12
2023-02-09T22:39:29.063Z,-1.79
2023-02-09T22:42:03.251Z,-1.83
2023-02-09T22:44:37.726Z,-1.83
2023-02-09T22:47:12.120Z,-1.94
2023-02-09T22:49:47.181Z,-2.14
2023-02-09T22:52:22.480Z,-1.85
2023-02-09T22:54:59.392Z,-1.94
2023-02-09T22:57:33.786Z,-2.11
2023-02-09T23:00:12.613Z,-2.33
2023-02-09T23:03:11.165Z,-2.31
2023-02-09T23:05:46.610Z,-2.00
2023-02-09T23:08:22.880Z,-2.03
2023-02-09T23:11:03.129Z,-2.08
2023-02-09T23:13:39.197Z,-2.08
2023-02-09T23:16:15.877Z,-2.04
2023-02-09T23:18:53.399Z,-2.14
2023-02-09T23:21:31.848Z,-2.14
2023-02-09T23:24:07.020Z,-2.25
2023-02-09T23:26:41.885Z,-2.44
2023-02-09T23:29:17.700Z,-2.24
2023-02-09T23:31:52.669Z,-2.25
2023-02-09T23:34:30.750Z,-2.39
2023-02-09T23:37:18.056Z,-2.46
2023-02-09T23:39:57.856Z,-2.27
2023-02-09T23:42:32.413Z,-2.55
2023-02-09T23:45:07.130Z,-2.70
2023-02-09T23:47:41.749Z,-2.59
2023-02-09T23:50:19.278Z,-2.70
2023-02-09T23:52:53.987Z,-2.62
2023-02-09T23:55:28.145Z,-2.73
2023-02-09T23:58:03.486Z,-2.82
