createdAt,value
2017-07-12T00:00:05.824Z,0
2017-07-12T00:01:06.401Z,0
2017-07-12T00:02:06.991Z,0
2017-07-12T00:03:07.570Z,0
2017-07-12T00:04:08.145Z,0
2017-07-12T00:05:08.723Z,0
2017-07-12T00:06:09.304Z,0
2017-07-12T00:07:09.877Z,0
2017-07-12T00:08:10.454Z,0
2017-07-12T00:09:11.031Z,0
2017-07-12T00:10:11.608Z,0
2017-07-12T00:11:12.187Z,0
2017-07-12T00:12:12.766Z,0
2017-07-12T00:13:13.344Z,0
2017-07-12T00:14:13.926Z,0
2017-07-12T00:15:14.499Z,0
2017-07-12T00:16:15.078Z,0
2017-07-12T00:17:15.655Z,0
2017-07-12T00:18:16.244Z,0
2017-07-12T00:19:16.826Z,0
2017-07-12T00:20:17.399Z,0
2017-07-12T00:21:17.977Z,0
2017-07-12T00:22:18.552Z,0
2017-07-12T00:23:19.129Z,0
2017-07-12T00:24:19.707Z,0
2017-07-12T00:25:20.284Z,0
2017-07-12T00:26:20.863Z,0
2017-07-12T00:27:21.442Z,0
2017-07-12T00:28:22.020Z,0
2017-07-12T00:29:22.598Z,0
2017-07-12T00:30:23.175Z,0
2017-07-12T00:31:23.752Z,0
2017-07-12T00:32:24.329Z,0
2017-07-12T00:33:24.906Z,0
2017-07-12T00:34:25.484Z,0
2017-07-12T00:35:26.062Z,0
2017-07-12T00:36:26.640Z,0
2017-07-12T00:37:27.232Z,0
2017-07-12T00:38:27.795Z,0
2017-07-12T00:39:28.374Z,0
2017-07-12T00:40:28.952Z,0
2017-07-12T00:41:29.528Z,0
2017-07-12T00:42:30.103Z,0
2017-07-12T00:43:30.680Z,0
2017-07-12T00:44:31.256Z,0
2017-07-12T00:45:31.845Z,0
2017-07-12T00:46:32.433Z,0
2017-07-12T00:47:33.013Z,0
2017-07-12T00:48:33.588Z,0
2017-07-12T00:49:34.174Z,0
2017-07-12T00:50:34.752Z,0
2017-07-12T00:51:35.331Z,0
2017-07-12T00:52:35.910Z,0
2017-07-12T00:53:36.487Z,0
2017-07-12T00:54:37.064Z,0
2017-07-12T00:55:37.641Z,0
2017-07-12T00:56:38.218Z,0
2017-07-12T00:57:38.794Z,0
2017-07-12T00:58:39.370Z,0
2017-07-12T00:59:39.949Z,0
2017-07-12T01:00:40.523Z,0
2017-07-12T01:01:41.101Z,0
2017-07-12T01:02:41.680Z,0
2017-07-12T01:03:42.261Z,0
2017-07-12T01:04:42.835Z,0
2017-07-12T01:05:43.418Z,0
2017-07-12T01:06:43.990Z,0
2017-07-12T01:07:44.566Z,0
2017-07-12T01:08:45.142Z,0
2017-07-12T01:09:45.720Z,0
2017-07-12T01:10:46.296Z,0
2017-07-12T01:11:46.875Z,0
2017-07-12T01:12:47.452Z,0
2017-07-12T01:13:48.029Z,0
2017-07-12T01:14:48.608Z,0
2017-07-12T01:15:49.183Z,0
2017-07-12T01:16:49.761Z,0
2017-07-12T01:17:50.336Z,0
2017-07-12T01:18:50.917Z,0
2017-07-12T01:19:51.490Z,0
2017-07-12T01:20:52.066Z,0
2017-07-12T01:21:52.642Z,0
2017-07-12T01:22:53.219Z,0
2017-07-12T01:23:53.807Z,0
2017-07-12T01:24:54.383Z,0
2017-07-12T01:25:54.959Z,0
2017-07-12T01:26:55.535Z,0
2017-07-12T01:27:56.111Z,0
2017-07-12T01:28:56.687Z,0
2017-07-12T01:29:57.264Z,0
2017-07-12T01:30:57.842Z,0
2017-07-12T01:31:58.421Z,0
2017-07-12T01:32:59.008Z,0
2017-07-12T01:33:59.596Z,0
2017-07-12T01:35:00.184Z,0
2017-07-12T01:36:00.773Z,0
2017-07-12T01:37:01.361Z,0
2017-07-12T01:38:01.937Z,0
2017-07-12T01:39:02.514Z,0
2017-07-12T01:40:03.091Z,0
2017-07-12T01:41:03.680Z,0
2017-07-12T01:42:04.256Z,0
2017-07-12T01:43:04.835Z,0
2017-07-12T01:44:05.409Z,0
2017-07-12T01:45:05.985Z,0
2017-07-12T01:46:06.561Z,0
2017-07-12T01:47:07.139Z,0
2017-07-12T01:48:07.714Z,0
2017-07-12T01:49:08.291Z,0
2017-07-12T01:50:08.870Z,0
2017-07-12T01:51:09.448Z,0
2017-07-12T01:52:10.025Z,0
2017-07-12T01:53:10.602Z,0
2017-07-12T01:54:11.180Z,0
2017-07-12T01:55:11.756Z,0
2017-07-12T01:56:12.332Z,0
2017-07-12T01:57:12.907Z,0
2017-07-12T01:58:13.482Z,0
2017-07-12T01:59:14.058Z,0
2017-07-12T02:00:14.636Z,0
2017-07-12T02:01:15.217Z,0
2017-07-12T02:02:15.792Z,0
2017-07-12T02:03:16.376Z,0
2017-07-12T02:04:16.959Z,0
2017-07-12T02:05:17.536Z,0
2017-07-12T02:06:18.113Z,0
2017-07-12T02:07:18.689Z,0
2017-07-12T02:08:19.267Z,0
2017-07-12T02:09:19.843Z,0
2017-07-12T02:10:20.421Z,0
2017-07-12T02:11:20.998Z,0
2017-07-12T02:12:21.576Z,0
2017-07-12T02:13:22.149Z,0
2017-07-12T02:14:22.726Z,0
2017-07-12T02:15:23.306Z,0
2017-07-12T02:16:23.881Z,0
2017-07-12T02:17:24.459Z,0
2017-07-12T02:18:25.035Z,0
2017-07-12T02:19:25.614Z,0
2017-07-12T02:20:26.205Z,0
2017-07-12T02:21:26.781Z,0
2017-07-12T02:22:27.369Z,0
2017-07-12T02:23:27.944Z,0
2017-07-12T02:24:28.521Z,0
2017-07-12T02:25:29.100Z,0
2017-07-12T02:26:29.677Z,0
2017-07-12T02:27:30.255Z,0
2017-07-12T02:28:30.831Z,0
2017-07-12T02:29:31.408Z,0
2017-07-12T02:30:31.986Z,0
2017-07-12T02:31:32.562Z,0
2017-07-12T02:32:33.139Z,0
2017-07-12T02:33:33.715Z,0
2017-07-12T02:34:34.292Z,0
2017-07-12T02:35:34.881Z,0
2017-07-12T02:36:35.458Z,0
2017-07-12T02:37:36.034Z,0
2017-07-12T02:38:36.616Z,0
2017-07-12T02:39:37.195Z,0
2017-07-12T02:40:37.773Z,0
2017-07-12T02:41:38.350Z,0
2017-07-12T02:42:38.928Z,0
2017-07-12T02:43:39.553Z,0
2017-07-12T02:44:40.082Z,0
2017-07-12T02:45:40.659Z,0
2017-07-12T02:46:41.238Z,0
2017-07-12T02:47:41.814Z,0
2017-07-12T02:48:42.393Z,0
2017-07-12T02:49:42.976Z,0
2017-07-12T02:50:43.550Z,0
2017-07-12T02:51:44.127Z,0
2017-07-12T02:52:44.717Z,0
2017-07-12T02:53:45.296Z,0
2017-07-12T02:54:45.872Z,0
2017-07-12T02:55:46.449Z,0
2017-07-12T02:56:47.027Z,0
2017-07-12T02:57:47.603Z,0
2017-07-12T02:58:48.180Z,0
2017-07-12T02:59:48.769Z,0
2017-07-12T03:00:49.348Z,0
2017-07-12T03:01:49.925Z,0
2017-07-12T03:02:50.502Z,0
2017-07-12T03:03:51.078Z,0
2017-07-12T03:04:51.656Z,0
2017-07-12T03:05:52.235Z,0
2017-07-12T03:06:52.813Z,0
2017-07-12T03:07:53.392Z,0
2017-07-12T03:08:53.969Z,0
2017-07-12T03:09:54.556Z,0
2017-07-12T03:10:55.134Z,0
2017-07-12T03:11:55.710Z,0
2017-07-12T03:12:56.289Z,0
2017-07-12T03:13:56.866Z,0
2017-07-12T03:14:57.459Z,0
2017-07-12T03:15:58.034Z,0
2017-07-12T03:16:58.610Z,0
2017-07-12T03:17:59.188Z,0
2017-07-12T03:18:59.764Z,0
2017-07-12T03:20:00.340Z,0
2017-07-12T03:21:00.918Z,0
2017-07-12T03:22:01.495Z,0
2017-07-12T03:23:02.071Z,0
2017-07-12T03:24:02.648Z,0
2017-07-12T03:25:03.227Z,0
2017-07-12T03:26:03.805Z,0
2017-07-12T03:27:04.383Z,0
2017-07-12T03:28:04.960Z,0
2017-07-12T03:29:05.541Z,0
2017-07-12T03:30:06.114Z,0
2017-07-12T03:31:06.690Z,0
2017-07-12T03:32:07.268Z,0
2017-07-12T03:33:07.846Z,0
2017-07-12T03:34:08.423Z,0
2017-07-12T03:35:09.002Z,0
2017-07-12T03:36:09.581Z,0
2017-07-12T03:37:10.157Z,0
2017-07-12T03:38:10.736Z,0
2017-07-12T03:39:11.312Z,0
2017-07-12T03:40:11.889Z,0
2017-07-12T03:41:12.465Z,0
2017-07-12T03:42:13.043Z,0
2017-07-12T03:43:13.620Z,0
2017-07-12T03:44:14.198Z,0
2017-07-12T03:45:14.776Z,0
2017-07-12T03:46:15.354Z,0
2017-07-12T03:47:15.932Z,0
2017-07-12T03:48:16.509Z,0
2017-07-12T03:49:17.096Z,0
2017-07-12T03:50:17.674Z,0
2017-07-12T03:51:18.252Z,0
2017-07-12T03:52:18.841Z,0
2017-07-12T03:53:19.420Z,0
2017-07-12T03:54:20.000Z,0
2017-07-12T03:55:20.578Z,0
2017-07-12T03:56:21.155Z,0
2017-07-12T03:57:21.734Z,0
2017-07-12T03:58:22.311Z,0
2017-07-12T03:59:22.889Z,0
2017-07-12T04:00:23.467Z,0
2017-07-12T04:01:24.044Z,0
2017-07-12T04:02:24.636Z,0
2017-07-12T04:03:25.213Z,0
2017-07-12T04:04:25.795Z,0
2017-07-12T04:05:26.374Z,0
2017-07-12T04:06:26.954Z,0
2017-07-12T04:07:27.524Z,0
2017-07-12T04:08:28.101Z,0
2017-07-12T04:09:28.680Z,0
2017-07-12T04:10:29.261Z,0
2017-07-12T04:11:29.836Z,0
2017-07-12T04:12:30.414Z,0
2017-07-12T04:13:30.990Z,0
2017-07-12T04:14:31.568Z,0
2017-07-12T04:15:32.146Z,0
2017-07-12T04:16:32.724Z,0
2017-07-12T04:17:33.300Z,0
2017-07-12T04:18:33.883Z,0
2017-07-12T04:19:34.461Z,0
2017-07-12T04:20:35.037Z,0
2017-07-12T04:21:35.614Z,0
2017-07-12T04:22:36.192Z,0
2017-07-12T04:23:36.769Z,0
2017-07-12T04:24:37.347Z,0
2017-07-12T04:25:37.924Z,0
2017-07-12T04:26:38.504Z,0
2017-07-12T04:27:39.081Z,0
2017-07-12T04:28:39.661Z,0
2017-07-12T04:29:40.239Z,0
2017-07-12T04:30:40.816Z,0
2017-07-12T04:31:41.393Z,0
2017-07-12T04:32:41.971Z,0
2017-07-12T04:33:42.551Z,0
2017-07-12T04:34:43.130Z,0
2017-07-12T04:35:43.708Z,0
2017-07-12T04:36:44.285Z,0
2017-07-12T04:37:44.863Z,0
2017-07-12T04:38:45.440Z,0
2017-07-12T04:39:46.018Z,0
2017-07-12T04:40:46.598Z,0
2017-07-12T04:41:47.186Z,0
2017-07-12T04:42:47.764Z,0
2017-07-12T04:43:48.344Z,0
2017-07-12T04:44:48.932Z,0
2017-07-12T04:45:49.521Z,0
2017-07-12T04:46:50.109Z,0
2017-07-12T04:47:50.697Z,0
2017-07-12T04:48:51.275Z,0
2017-07-12T04:49:51.850Z,0
2017-07-12T04:50:52.430Z,0
2017-07-12T04:51:53.009Z,0
2017-07-12T04:52:53.589Z,0
2017-07-12T04:53:54.167Z,0
2017-07-12T04:54:54.745Z,0
2017-07-12T04:55:55.336Z,0
2017-07-12T04:56:55.912Z,0
2017-07-12T04:57:56.491Z,0
2017-07-12T04:58:57.067Z,0
2017-07-12T04:59:57.646Z,0
2017-07-12T05:00:58.227Z,0
2017-07-12T05:01:58.804Z,0
2017-07-12T05:02:59.382Z,0
2017-07-12T05:03:59.959Z,0
2017-07-12T05:05:00.549Z,0
2017-07-12T05:06:01.129Z,0
2017-07-12T05:07:01.706Z,0
2017-07-12T05:08:02.283Z,0
2017-07-12T05:09:02.862Z,0
2017-07-12T05:10:03.440Z,0
2017-07-12T05:11:04.020Z,0
2017-07-12T05:12:04.599Z,5
2017-07-12T05:13:05.179Z,5
2017-07-12T05:14:05.759Z,5
2017-07-12T05:15:06.337Z,5
2017-07-12T05:16:06.917Z,5
2017-07-12T05:17:07.495Z,5
2017-07-12T05:18:08.079Z,5
2017-07-12T05:19:08.654Z,5
2017-07-12T05:20:09.236Z,5
2017-07-12T05:21:09.815Z,5
2017-07-12T05:22:10.396Z,5
2017-07-12T05:23:10.973Z,5
2017-07-12T05:24:11.551Z,5
2017-07-12T05:25:12.131Z,5
2017-07-12T05:26:12.711Z,5
2017-07-12T05:27:13.289Z,5
2017-07-12T05:28:13.869Z,5
2017-07-12T05:29:14.447Z,5
2017-07-12T05:30:15.026Z,5
2017-07-12T05:31:15.607Z,5
2017-07-12T05:32:16.185Z,5
2017-07-12T05:33:16.764Z,5
2017-07-12T05:34:17.343Z,0
2017-07-12T05:35:17.920Z,5
2017-07-12T05:36:18.502Z,0
2017-07-12T05:37:19.078Z,0
2017-07-12T05:38:19.659Z,0
2017-07-12T05:39:20.237Z,0
2017-07-12T05:40:20.816Z,0
2017-07-12T05:41:21.406Z,0
2017-07-12T05:42:21.984Z,5
2017-07-12T05:43:22.562Z,5
2017-07-12T05:44:23.141Z,5
2017-07-12T05:45:23.720Z,5
2017-07-12T05:46:24.300Z,5
2017-07-12T05:47:24.880Z,5
2017-07-12T05:48:25.458Z,5
2017-07-12T05:49:26.036Z,5
2017-07-12T05:50:26.616Z,5
2017-07-12T05:51:27.197Z,5
2017-07-12T05:52:27.775Z,5
2017-07-12T05:53:28.354Z,5
2017-07-12T05:54:28.932Z,5
2017-07-12T05:55:29.512Z,5
2017-07-12T05:56:30.093Z,5
2017-07-12T05:57:30.671Z,5
2017-07-12T05:58:31.251Z,5
2017-07-12T05:59:31.829Z,5
2017-07-12T06:00:32.410Z,0
2017-07-12T06:01:32.989Z,0
2017-07-12T06:02:33.572Z,0
2017-07-12T06:03:34.147Z,5
2017-07-12T06:04:34.728Z,5
2017-07-12T06:05:35.308Z,5
2017-07-12T06:06:35.888Z,5
2017-07-12T06:07:36.468Z,5
2017-07-12T06:08:37.046Z,5
2017-07-12T06:09:37.625Z,5
2017-07-12T06:10:38.206Z,5
2017-07-12T06:11:38.787Z,5
2017-07-12T06:12:39.364Z,5
2017-07-12T06:13:39.943Z,5
2017-07-12T06:14:40.522Z,10
2017-07-12T06:15:41.103Z,10
2017-07-12T06:16:41.686Z,10
2017-07-12T06:17:42.265Z,10
2017-07-12T06:18:42.845Z,15
2017-07-12T06:19:43.437Z,15
2017-07-12T06:20:44.017Z,15
2017-07-12T06:21:44.608Z,15
2017-07-12T06:22:45.187Z,10
2017-07-12T06:23:45.768Z,10
2017-07-12T06:24:46.349Z,10
2017-07-12T06:25:46.929Z,10
2017-07-12T06:26:47.509Z,5
2017-07-12T06:27:48.089Z,5
2017-07-12T06:28:48.670Z,5
2017-07-12T06:29:49.249Z,5
2017-07-12T06:30:49.828Z,5
2017-07-12T06:31:50.406Z,5
2017-07-12T06:32:50.985Z,5
2017-07-12T06:33:51.567Z,5
2017-07-12T06:34:52.145Z,5
2017-07-12T06:35:52.723Z,5
2017-07-12T06:36:53.303Z,5
2017-07-12T06:37:53.882Z,5
2017-07-12T06:38:54.463Z,10
2017-07-12T06:39:55.044Z,10
2017-07-12T06:40:55.624Z,10
2017-07-12T06:41:56.203Z,10
2017-07-12T06:42:56.784Z,10
2017-07-12T06:43:57.366Z,5
2017-07-12T06:44:57.944Z,5
2017-07-12T06:45:58.524Z,5
2017-07-12T06:46:59.103Z,5
2017-07-12T06:47:59.683Z,5
2017-07-12T06:49:00.263Z,5
2017-07-12T06:50:00.842Z,5
2017-07-12T06:51:01.421Z,5
2017-07-12T06:52:02.001Z,5
2017-07-12T06:53:02.580Z,5
2017-07-12T06:54:03.160Z,5
2017-07-12T06:55:03.738Z,5
2017-07-12T06:56:04.318Z,5
2017-07-12T06:57:04.899Z,5
2017-07-12T06:58:05.479Z,5
2017-07-12T06:59:06.057Z,5
2017-07-12T07:00:06.649Z,5
2017-07-12T07:01:07.228Z,5
2017-07-12T07:02:07.806Z,5
2017-07-12T07:03:08.395Z,5
2017-07-12T07:04:08.974Z,5
2017-07-12T07:05:09.552Z,5
2017-07-12T07:06:10.130Z,5
2017-07-12T07:07:10.711Z,5
2017-07-12T07:08:11.293Z,5
2017-07-12T07:09:11.873Z,10
2017-07-12T07:10:12.453Z,10
2017-07-12T07:11:13.032Z,10
2017-07-12T07:12:13.613Z,10
2017-07-12T07:13:14.194Z,10
2017-07-12T07:14:14.773Z,10
2017-07-12T07:15:15.352Z,5
2017-07-12T07:16:15.933Z,5
2017-07-12T07:17:16.511Z,5
2017-07-12T07:18:17.093Z,5
2017-07-12T07:19:17.670Z,5
2017-07-12T07:20:18.248Z,5
2017-07-12T07:21:18.828Z,5
2017-07-12T07:22:19.409Z,5
2017-07-12T07:23:19.988Z,5
2017-07-12T07:24:20.566Z,5
2017-07-12T07:25:21.145Z,10
2017-07-12T07:26:21.728Z,10
2017-07-12T07:27:22.318Z,5
2017-07-12T07:28:22.898Z,5
2017-07-12T07:29:23.478Z,5
2017-07-12T07:30:24.058Z,5
2017-07-12T07:31:24.636Z,5
2017-07-12T07:32:25.214Z,5
2017-07-12T07:33:25.793Z,5
2017-07-12T07:34:26.373Z,5
2017-07-12T07:35:26.951Z,5
2017-07-12T07:36:27.541Z,5
2017-07-12T07:37:28.121Z,5
2017-07-12T07:38:28.701Z,10
2017-07-12T07:39:29.282Z,10
2017-07-12T07:40:29.862Z,5
2017-07-12T07:41:30.443Z,5
2017-07-12T07:42:31.022Z,5
2017-07-12T07:43:31.600Z,5
2017-07-12T07:44:32.179Z,5
2017-07-12T07:45:32.759Z,5
2017-07-12T07:46:33.338Z,10
2017-07-12T07:47:33.921Z,10
2017-07-12T07:48:34.511Z,10
2017-07-12T07:49:35.091Z,10
2017-07-12T07:50:35.682Z,10
2017-07-12T07:51:36.262Z,10
2017-07-12T07:52:36.843Z,10
2017-07-12T07:53:37.422Z,10
2017-07-12T07:54:38.005Z,10
2017-07-12T07:55:38.584Z,10
2017-07-12T07:56:39.162Z,10
2017-07-12T07:57:39.754Z,10
2017-07-12T07:58:40.333Z,10
2017-07-12T07:59:40.915Z,10
2017-07-12T08:00:41.497Z,10
2017-07-12T08:01:42.077Z,10
2017-07-12T08:02:42.656Z,10
2017-07-12T08:03:43.238Z,10
2017-07-12T08:04:43.817Z,10
2017-07-12T08:05:44.409Z,10
2017-07-12T08:06:44.991Z,10
2017-07-12T08:07:45.570Z,10
2017-07-12T08:08:46.148Z,5
2017-07-12T08:09:46.727Z,5
2017-07-12T08:10:47.318Z,5
2017-07-12T08:11:47.897Z,5
2017-07-12T08:12:48.477Z,5
2017-07-12T08:13:49.067Z,5
2017-07-12T08:14:49.647Z,5
2017-07-12T08:15:50.227Z,5
2017-07-12T08:16:50.806Z,5
2017-07-12T08:17:51.385Z,5
2017-07-12T08:18:51.963Z,5
2017-07-12T08:19:52.543Z,5
2017-07-12T08:20:53.123Z,5
2017-07-12T08:21:53.703Z,5
2017-07-12T08:22:54.282Z,5
2017-07-12T08:23:54.861Z,5
2017-07-12T08:24:55.440Z,5
2017-07-12T08:25:56.020Z,5
2017-07-12T08:26:56.599Z,5
2017-07-12T08:27:57.179Z,5
2017-07-12T08:28:57.771Z,5
2017-07-12T08:29:58.350Z,5
2017-07-12T08:30:58.928Z,5
2017-07-12T08:31:59.507Z,5
2017-07-12T08:33:00.086Z,5
2017-07-12T08:34:00.666Z,0
2017-07-12T08:35:01.245Z,0
2017-07-12T08:36:01.824Z,0
2017-07-12T08:37:02.404Z,0
2017-07-12T08:38:02.983Z,0
2017-07-12T08:39:03.563Z,0
2017-07-12T08:40:04.145Z,0
2017-07-12T08:41:04.722Z,0
2017-07-12T08:42:05.301Z,0
2017-07-12T08:43:05.893Z,5
2017-07-12T08:44:06.472Z,5
2017-07-12T08:45:07.052Z,5
2017-07-12T08:46:07.632Z,5
2017-07-12T08:47:08.212Z,5
2017-07-12T08:48:08.790Z,5
2017-07-12T08:49:09.368Z,5
2017-07-12T08:50:09.949Z,5
2017-07-12T08:51:10.530Z,5
2017-07-12T08:52:11.111Z,5
2017-07-12T08:53:11.703Z,5
2017-07-12T08:54:12.281Z,5
2017-07-12T08:55:12.859Z,5
2017-07-12T08:56:13.438Z,5
2017-07-12T08:57:14.018Z,5
2017-07-12T08:58:14.599Z,5
2017-07-12T08:59:15.178Z,5
2017-07-12T09:00:15.758Z,5
2017-07-12T09:01:16.336Z,5
2017-07-12T09:02:16.915Z,5
2017-07-12T09:03:17.496Z,5
2017-07-12T09:04:18.074Z,5
2017-07-12T09:05:18.652Z,5
2017-07-12T09:06:19.232Z,10
2017-07-12T09:07:19.811Z,10
2017-07-12T09:08:20.392Z,10
2017-07-12T09:09:20.972Z,15
2017-07-12T09:10:21.552Z,15
2017-07-12T09:11:22.131Z,15
2017-07-12T09:12:22.712Z,15
2017-07-12T09:13:23.293Z,15
2017-07-12T09:14:23.872Z,15
2017-07-12T09:15:24.451Z,10
2017-07-12T09:16:25.032Z,10
2017-07-12T09:17:25.612Z,10
2017-07-12T09:18:26.193Z,10
2017-07-12T09:19:26.770Z,5
2017-07-12T09:20:27.350Z,5
2017-07-12T09:21:27.930Z,5
2017-07-12T09:22:28.508Z,5
2017-07-12T09:23:29.088Z,5
2017-07-12T09:33:34.915Z,0
2017-07-12T09:34:35.494Z,0
2017-07-12T09:35:36.073Z,0
2017-07-12T09:36:36.664Z,0
2017-07-12T09:37:37.254Z,5
2017-07-12T09:38:37.834Z,5
2017-07-12T09:39:38.415Z,5
2017-07-12T09:40:39.003Z,5
2017-07-12T09:41:39.585Z,5
2017-07-12T09:42:40.163Z,5
2017-07-12T09:43:40.742Z,5
2017-07-12T09:44:41.322Z,5
2017-07-12T09:45:41.903Z,5
2017-07-12T09:46:42.480Z,5
2017-07-12T09:47:43.060Z,5
2017-07-12T09:48:43.638Z,5
2017-07-12T09:49:44.217Z,0
2017-07-12T09:50:44.797Z,0
2017-07-12T09:51:45.377Z,0
2017-07-12T09:52:45.959Z,0
2017-07-12T09:53:46.544Z,0
2017-07-12T09:54:47.138Z,0
2017-07-12T09:55:47.700Z,0
2017-07-12T09:56:48.283Z,0
2017-07-12T09:57:48.855Z,0
2017-07-12T09:58:49.432Z,0
2017-07-12T09:59:50.010Z,0
2017-07-12T10:00:50.592Z,0
2017-07-12T10:01:51.171Z,5
2017-07-12T10:02:51.750Z,10
2017-07-12T10:03:52.329Z,10
2017-07-12T10:04:52.910Z,10
2017-07-12T10:05:53.501Z,10
2017-07-12T10:06:54.080Z,10
2017-07-12T10:07:54.660Z,10
2017-07-12T10:08:55.239Z,5
2017-07-12T10:09:55.818Z,5
2017-07-12T10:10:56.397Z,5
2017-07-12T10:11:56.977Z,5
2017-07-12T10:12:57.555Z,5
2017-07-12T10:13:58.136Z,5
2017-07-12T10:14:58.717Z,10
2017-07-12T10:15:59.298Z,10
2017-07-12T10:16:59.879Z,10
2017-07-12T10:18:00.457Z,10
2017-07-12T10:19:01.040Z,10
2017-07-12T10:20:01.617Z,10
2017-07-12T10:21:02.197Z,10
2017-07-12T10:22:02.779Z,15
2017-07-12T10:23:03.358Z,15
2017-07-12T10:24:03.940Z,15
2017-07-12T10:25:04.521Z,15
2017-07-12T10:26:05.099Z,15
2017-07-12T10:27:05.679Z,15
2017-07-12T10:28:06.260Z,15
2017-07-12T10:29:06.844Z,15
2017-07-12T10:30:07.422Z,10
2017-07-12T10:31:08.014Z,10
2017-07-12T10:32:08.592Z,10
2017-07-12T10:33:09.171Z,10
2017-07-12T10:34:09.752Z,15
2017-07-12T10:35:10.331Z,15
2017-07-12T10:36:10.913Z,15
2017-07-12T10:37:11.492Z,15
2017-07-12T10:38:12.071Z,15
2017-07-12T10:39:12.653Z,20
2017-07-12T10:40:13.246Z,20
2017-07-12T10:41:13.825Z,20
2017-07-12T10:42:14.405Z,20
2017-07-12T10:43:14.985Z,15
2017-07-12T10:44:15.564Z,15
2017-07-12T10:45:16.151Z,15
2017-07-12T10:46:16.725Z,10
2017-07-12T10:47:17.304Z,10
2017-07-12T10:48:17.895Z,10
2017-07-12T10:49:18.473Z,10
2017-07-12T10:50:19.054Z,10
2017-07-12T10:51:19.635Z,10
2017-07-12T10:52:20.215Z,10
2017-07-12T10:53:20.794Z,10
2017-07-12T10:54:21.375Z,10
2017-07-12T10:55:21.954Z,10
2017-07-12T10:56:22.534Z,10
2017-07-12T10:57:23.113Z,10
2017-07-12T10:58:23.692Z,5
2017-07-12T10:59:24.273Z,10
2017-07-12T11:00:24.852Z,10
2017-07-12T11:01:25.433Z,10
2017-07-12T11:02:26.011Z,10
2017-07-12T11:03:26.597Z,10
2017-07-12T11:04:27.174Z,10
2017-07-12T11:05:27.766Z,10
2017-07-12T11:06:28.344Z,10
2017-07-12T11:07:28.922Z,5
2017-07-12T11:08:29.499Z,5
2017-07-12T11:09:30.078Z,5
2017-07-12T11:10:30.659Z,10
2017-07-12T11:11:31.238Z,5
2017-07-12T11:12:31.815Z,5
2017-07-12T11:13:32.393Z,5
2017-07-12T11:14:32.983Z,5
2017-07-12T11:15:33.562Z,5
2017-07-12T11:16:34.140Z,5
2017-07-12T11:17:34.720Z,5
2017-07-12T11:18:35.310Z,5
2017-07-12T11:19:35.891Z,5
2017-07-12T11:20:36.471Z,5
2017-07-12T11:21:37.050Z,5
2017-07-12T11:22:37.629Z,5
2017-07-12T11:23:38.210Z,5
2017-07-12T11:24:38.797Z,5
2017-07-12T11:25:39.378Z,10
2017-07-12T11:26:39.957Z,10
2017-07-12T11:27:40.537Z,10
2017-07-12T11:28:41.118Z,10
2017-07-12T11:29:41.695Z,10
2017-07-12T11:30:42.275Z,5
2017-07-12T11:31:42.853Z,5
2017-07-12T11:32:43.433Z,5
2017-07-12T11:33:44.024Z,5
2017-07-12T11:34:44.602Z,5
2017-07-12T11:35:45.181Z,5
2017-07-12T11:36:45.759Z,5
2017-07-12T11:37:46.337Z,5
2017-07-12T11:38:46.919Z,10
2017-07-12T11:39:47.497Z,10
2017-07-12T11:40:48.075Z,10
2017-07-12T11:41:48.655Z,10
2017-07-12T11:42:49.246Z,15
2017-07-12T11:43:49.825Z,15
2017-07-12T11:44:50.405Z,15
2017-07-12T11:45:50.984Z,15
2017-07-12T11:46:51.577Z,10
2017-07-12T11:47:52.158Z,10
2017-07-12T11:48:52.737Z,10
2017-07-12T11:49:53.316Z,10
2017-07-12T11:50:53.897Z,10
2017-07-12T11:51:54.476Z,10
2017-07-12T11:52:55.055Z,10
2017-07-12T11:53:55.637Z,10
2017-07-12T11:54:56.216Z,10
2017-07-12T11:55:56.796Z,10
2017-07-12T11:56:57.375Z,10
2017-07-12T11:57:57.955Z,10
2017-07-12T11:58:58.535Z,10
2017-07-12T11:59:59.114Z,10
2017-07-12T12:00:59.704Z,15
2017-07-12T12:02:00.304Z,15
2017-07-12T12:03:00.882Z,15
2017-07-12T12:04:01.462Z,15
2017-07-12T12:05:02.052Z,15
2017-07-12T12:06:02.631Z,15
2017-07-12T12:07:03.212Z,15
2017-07-12T12:08:03.792Z,15
2017-07-12T12:09:04.371Z,15
2017-07-12T12:10:04.951Z,15
2017-07-12T12:11:05.531Z,10
2017-07-12T12:12:06.111Z,10
2017-07-12T12:13:06.691Z,10
2017-07-12T12:14:07.270Z,10
2017-07-12T12:15:07.851Z,10
2017-07-12T12:16:08.429Z,10
2017-07-12T12:17:09.008Z,5
2017-07-12T12:18:09.585Z,5
2017-07-12T12:19:10.164Z,5
2017-07-12T12:20:10.744Z,5
2017-07-12T12:21:11.322Z,5
2017-07-12T12:22:11.901Z,5
2017-07-12T12:23:12.479Z,5
2017-07-12T12:24:13.058Z,5
2017-07-12T12:25:13.637Z,5
2017-07-12T12:26:14.215Z,5
2017-07-12T12:27:14.793Z,5
2017-07-12T12:28:15.370Z,5
2017-07-12T12:29:15.951Z,5
2017-07-12T12:30:16.528Z,5
2017-07-12T12:31:17.105Z,5
2017-07-12T12:32:17.685Z,5
2017-07-12T12:33:18.261Z,5
2017-07-12T12:34:18.851Z,5
2017-07-12T12:35:19.429Z,5
2017-07-12T12:36:20.007Z,5
2017-07-12T12:37:20.585Z,5
2017-07-12T12:38:21.169Z,0
2017-07-12T12:39:21.744Z,0
2017-07-12T12:40:22.321Z,0
2017-07-12T12:41:22.901Z,0
2017-07-12T12:42:23.489Z,0
2017-07-12T12:43:24.068Z,0
2017-07-12T12:44:24.649Z,0
2017-07-12T12:45:25.227Z,0
2017-07-12T12:46:25.805Z,0
2017-07-12T12:47:26.384Z,0
2017-07-12T12:48:26.963Z,0
2017-07-12T12:49:27.542Z,0
2017-07-12T12:50:28.120Z,0
2017-07-12T12:51:28.699Z,0
2017-07-12T12:52:29.277Z,0
2017-07-12T12:53:29.855Z,5
2017-07-12T12:54:30.435Z,5
2017-07-12T12:55:31.013Z,5
2017-07-12T12:56:31.591Z,5
2017-07-12T12:57:32.169Z,5
2017-07-12T12:58:32.747Z,5
2017-07-12T12:59:33.327Z,5
2017-07-12T13:00:33.903Z,5
2017-07-12T13:01:34.493Z,5
2017-07-12T13:02:35.073Z,5
2017-07-12T13:03:35.654Z,5
2017-07-12T13:04:36.228Z,5
2017-07-12T13:05:36.805Z,5
2017-07-12T13:06:37.383Z,5
2017-07-12T13:07:38.056Z,5
2017-07-12T13:08:38.559Z,5
2017-07-12T13:09:39.118Z,5
2017-07-12T13:10:39.696Z,5
2017-07-12T13:11:40.274Z,5
2017-07-12T13:12:40.854Z,5
2017-07-12T13:13:41.432Z,5
2017-07-12T13:14:42.011Z,10
2017-07-12T13:15:42.601Z,10
2017-07-12T13:16:43.180Z,10
2017-07-12T13:17:43.759Z,10
2017-07-12T13:18:44.349Z,10
2017-07-12T13:19:44.927Z,10
2017-07-12T13:20:45.515Z,5
2017-07-12T13:21:46.093Z,5
2017-07-12T13:22:46.671Z,10
2017-07-12T13:23:47.251Z,10
2017-07-12T13:24:47.833Z,10
2017-07-12T13:25:48.411Z,10
2017-07-12T13:26:48.990Z,15
2017-07-12T13:27:49.572Z,15
2017-07-12T13:28:50.151Z,10
2017-07-12T13:29:50.729Z,10
2017-07-12T13:30:51.307Z,10
2017-07-12T13:31:51.886Z,10
2017-07-12T13:32:52.467Z,15
2017-07-12T13:33:53.046Z,15
2017-07-12T13:34:53.626Z,10
2017-07-12T13:35:54.207Z,10
2017-07-12T13:36:54.798Z,10
2017-07-12T13:37:55.376Z,5
2017-07-12T13:38:55.958Z,5
2017-07-12T13:39:56.532Z,5
2017-07-12T13:40:57.117Z,10
2017-07-12T13:41:57.692Z,15
2017-07-12T13:42:58.270Z,20
2017-07-12T13:43:58.849Z,25
2017-07-12T13:44:59.428Z,25
2017-07-12T13:46:00.007Z,20
2017-07-12T13:47:00.588Z,20
2017-07-12T13:48:01.167Z,20
2017-07-12T13:49:01.757Z,20
2017-07-12T13:50:02.336Z,25
2017-07-12T13:51:02.928Z,25
2017-07-12T13:52:03.506Z,25
2017-07-12T13:53:04.084Z,25
2017-07-12T13:54:04.675Z,20
2017-07-12T13:55:05.254Z,20
2017-07-12T13:56:05.835Z,15
2017-07-12T13:57:06.416Z,20
2017-07-12T13:58:06.995Z,25
2017-07-12T13:59:07.575Z,40
2017-07-12T14:00:08.156Z,40
2017-07-12T14:01:08.737Z,40
2017-07-12T14:02:09.316Z,35
2017-07-12T14:03:09.897Z,25
2017-07-12T14:04:10.478Z,20
2017-07-12T14:05:11.057Z,15
2017-07-12T14:06:11.635Z,10
2017-07-12T14:07:12.216Z,10
2017-07-12T14:08:12.796Z,5
2017-07-12T14:09:13.372Z,5
2017-07-12T14:10:13.950Z,5
2017-07-12T14:11:14.528Z,5
2017-07-12T14:12:15.106Z,5
2017-07-12T14:13:15.686Z,5
2017-07-12T14:14:16.276Z,5
2017-07-12T14:15:16.854Z,5
2017-07-12T14:16:17.434Z,10
2017-07-12T14:17:18.024Z,10
2017-07-12T14:18:18.609Z,15
2017-07-12T14:19:19.185Z,15
2017-07-12T14:20:19.763Z,15
2017-07-12T14:21:20.341Z,15
2017-07-12T14:22:20.922Z,15
2017-07-12T14:23:21.500Z,15
2017-07-12T14:24:22.080Z,20
2017-07-12T14:25:22.720Z,20
2017-07-12T14:26:23.301Z,20
2017-07-12T14:27:23.880Z,20
2017-07-12T14:28:24.458Z,25
2017-07-12T14:29:25.038Z,25
2017-07-12T14:30:25.618Z,30
2017-07-12T14:31:26.198Z,40
2017-07-12T14:32:26.789Z,40
2017-07-12T14:33:27.368Z,35
2017-07-12T14:34:27.947Z,30
2017-07-12T14:35:28.527Z,25
2017-07-12T14:36:29.106Z,20
2017-07-12T14:37:29.683Z,20
2017-07-12T14:38:30.262Z,15
2017-07-12T14:39:30.841Z,15
2017-07-12T14:40:31.422Z,15
2017-07-12T14:41:31.999Z,20
2017-07-12T14:42:32.577Z,20
2017-07-12T14:43:33.160Z,20
2017-07-12T14:44:33.737Z,25
2017-07-12T14:45:34.315Z,20
2017-07-12T14:46:34.894Z,20
2017-07-12T14:47:35.475Z,10
2017-07-12T14:48:36.054Z,10
2017-07-12T14:49:36.632Z,10
2017-07-12T14:50:37.211Z,15
2017-07-12T14:51:37.791Z,20
2017-07-12T14:52:38.370Z,15
2017-07-12T14:53:38.948Z,15
2017-07-12T14:54:39.530Z,10
2017-07-12T14:55:40.106Z,10