createdAt,value
2018-11-07T00:00:48.109Z,21.27
2018-11-07T00:03:25.545Z,18.80
2018-11-07T00:06:02.788Z,18.30
2018-11-07T00:08:39.414Z,18.27
2018-11-07T00:11:15.192Z,17.80
2018-11-07T00:13:51.110Z,16.43
2018-11-07T00:16:26.903Z,17.07
2018-11-07T00:19:03.634Z,17.30
2018-11-07T00:21:39.971Z,18.57
2018-11-07T00:24:16.698Z,19.07
2018-11-07T00:26:53.272Z,16.00
2018-11-07T00:29:29.875Z,17.03
2018-11-07T00:32:05.977Z,17.47
2018-11-07T00:34:41.821Z,16.07
2018-11-07T00:37:17.516Z,15.73
2018-11-07T00:39:53.278Z,14.80
2018-11-07T00:42:30.037Z,15.17
2018-11-07T00:45:08.441Z,15.00
2018-11-07T00:47:44.665Z,15.27
2018-11-07T00:50:20.510Z,15.40
2018-11-07T00:52:56.409Z,14.90
2018-11-07T00:55:32.054Z,15.27
2018-11-07T00:58:07.970Z,15.80
2018-11-07T01:00:43.506Z,15.43
2018-11-07T01:03:19.488Z,15.30
2018-11-07T01:05:55.520Z,14.67
2018-11-07T01:08:31.247Z,15.13
2018-11-07T01:11:07.218Z,15.10
2018-11-07T01:13:43.950Z,13.93
2018-11-07T01:16:19.737Z,15.80
2018-11-07T01:18:56.356Z,14.53
2018-11-07T01:21:32.110Z,14.90
2018-11-07T01:24:08.069Z,15.53
2018-11-07T01:26:43.799Z,15.37
2018-11-07T01:29:19.539Z,14.90
2018-11-07T01:31:55.514Z,15.20
2018-11-07T01:34:31.252Z,16.30
2018-11-07T01:37:07.065Z,15.13
2018-11-07T01:39:42.751Z,15.83
2018-11-07T01:42:18.706Z,14.47
2018-11-07T01:44:54.665Z,14.57
2018-11-07T01:47:30.504Z,14.83
2018-11-07T01:50:08.740Z,14.60
2018-11-07T01:52:45.140Z,15.70
2018-11-07T01:55:21.150Z,14.93
2018-11-07T01:57:57.259Z,15.43
2018-11-07T02:00:33.001Z,14.63
2018-11-07T02:03:09.058Z,16.00
2018-11-07T02:05:44.968Z,14.23
2018-11-07T02:08:20.764Z,14.90
2018-11-07T02:10:56.486Z,15.37
2018-11-07T02:13:32.158Z,15.10
2018-11-07T02:16:08.045Z,14.60
2018-11-07T02:18:43.819Z,13.77
2018-11-07T02:21:19.578Z,15.57
2018-11-07T02:23:55.330Z,14.13
2018-11-07T02:26:31.500Z,13.57
2018-11-07T02:29:11.997Z,14.80
2018-11-07T02:31:48.780Z,14.10
2018-11-07T02:34:24.657Z,14.30
2018-11-07T02:37:00.655Z,14.27
2018-11-07T02:39:36.427Z,13.60
2018-11-07T02:42:12.337Z,14.30
2018-11-07T02:44:47.988Z,11.17
2018-11-07T02:47:23.780Z,12.93
2018-11-07T02:49:59.730Z,11.40
2018-11-07T02:52:36.402Z,13.40
2018-11-07T02:55:12.993Z,14.63
2018-11-07T02:57:48.653Z,14.57
2018-11-07T03:00:24.526Z,15.03
2018-11-07T03:03:00.270Z,15.57
2018-11-07T03:05:36.193Z,14.07
2018-11-07T03:08:11.941Z,14.60
2018-11-07T03:10:47.851Z,14.13
2018-11-07T03:13:23.383Z,14.60
2018-11-07T03:15:59.236Z,14.00
2018-11-07T03:18:35.892Z,15.37
2018-11-07T03:21:11.971Z,14.13
2018-11-07T03:23:47.734Z,14.60
2018-11-07T03:26:23.448Z,15.87
2018-11-07T03:28:59.336Z,14.30
2018-11-07T03:31:34.958Z,14.37
2018-11-07T03:34:11.000Z,13.47
2018-11-07T03:36:46.720Z,14.93
2018-11-07T03:39:22.493Z,15.17
2018-11-07T03:41:58.492Z,13.33
2018-11-07T03:44:34.471Z,14.33
2018-11-07T03:47:10.225Z,13.77
2018-11-07T03:49:45.809Z,14.70
2018-11-07T03:52:22.172Z,14.47
2018-11-07T03:54:58.487Z,15.30
2018-11-07T03:57:34.587Z,13.37
2018-11-07T04:00:10.685Z,12.83
2018-11-07T04:02:47.104Z,13.17
2018-11-07T04:05:22.812Z,13.60
2018-11-07T04:07:58.554Z,13.80
2018-11-07T04:10:34.378Z,12.80
2018-11-07T04:13:10.366Z,12.23
2018-11-07T04:15:46.754Z,14.73
2018-11-07T04:18:22.882Z,14.27
2018-11-07T04:20:58.696Z,13.80
2018-11-07T04:23:34.718Z,13.93
2018-11-07T04:26:10.335Z,11.40
2018-11-07T04:28:46.140Z,12.87
2018-11-07T04:31:22.240Z,11.83
2018-11-07T04:33:57.983Z,15.67
2018-11-07T04:36:33.964Z,14.53
2018-11-07T04:39:10.265Z,13.90
2018-11-07T04:41:46.674Z,15.20
2018-11-07T04:44:22.506Z,16.67
2018-11-07T04:46:58.300Z,16.43
2018-11-07T04:49:34.022Z,15.83
2018-11-07T04:52:09.895Z,18.07
2018-11-07T04:54:45.665Z,16.10
2018-11-07T04:57:21.650Z,17.47
2018-11-07T04:59:57.796Z,15.33
2018-11-07T05:02:33.572Z,16.30
2018-11-07T05:05:09.341Z,15.47
2018-11-07T05:07:45.037Z,15.03
2018-11-07T05:10:22.776Z,14.67
2018-11-07T05:12:58.777Z,15.23
2018-11-07T05:15:34.437Z,15.30
2018-11-07T05:18:10.669Z,16.63
2018-11-07T05:20:46.479Z,16.47
2018-11-07T05:23:22.525Z,17.13
2018-11-07T05:25:59.238Z,18.40
2018-11-07T05:28:34.941Z,20.07
2018-11-07T05:31:10.508Z,18.70
2018-11-07T05:33:46.551Z,19.00
2018-11-07T05:36:22.781Z,18.00
2018-11-07T05:38:59.317Z,17.50
2018-11-07T05:41:35.055Z,17.33
2018-11-07T05:44:11.038Z,17.67
2018-11-07T05:46:46.850Z,17.00
2018-11-07T05:49:22.446Z,19.30
2018-11-07T05:51:58.238Z,18.77
2018-11-07T05:54:33.925Z,17.63
2018-11-07T05:57:10.082Z,18.80
2018-11-07T05:59:45.784Z,17.77
2018-11-07T06:02:22.554Z,17.23
2018-11-07T06:04:58.462Z,17.77
2018-11-07T06:07:34.043Z,17.20
2018-11-07T06:10:12.309Z,17.70
2018-11-07T06:12:47.989Z,18.57
2018-11-07T06:15:23.898Z,17.30
2018-11-07T06:18:00.606Z,18.40
2018-11-07T06:20:37.803Z,17.73
2018-11-07T06:23:13.889Z,18.87
2018-11-07T06:25:50.344Z,18.33
2018-11-07T06:28:26.921Z,17.97
2018-11-07T06:31:04.030Z,18.87
2018-11-07T06:33:40.082Z,20.07
2018-11-07T06:36:15.879Z,18.93
2018-11-07T06:38:51.812Z,18.93
2018-11-07T06:41:28.775Z,19.30
2018-11-07T06:44:04.476Z,18.37
2018-11-07T06:46:40.253Z,17.80
2018-11-07T06:49:16.192Z,19.23
2018-11-07T06:51:52.976Z,18.00
2018-11-07T06:54:29.926Z,17.63
2018-11-07T06:57:06.619Z,17.70
2018-11-07T06:59:43.027Z,18.10
2018-11-07T07:02:18.952Z,16.73
2018-11-07T07:04:54.821Z,18.07
2018-11-07T07:07:31.420Z,17.37
2018-11-07T07:10:09.523Z,17.07
2018-11-07T07:12:46.952Z,16.97
2018-11-07T07:15:22.839Z,17.93
2018-11-07T07:17:58.611Z,16.17
2018-11-07T07:20:35.328Z,16.70
2018-11-07T07:23:11.396Z,16.20
2018-11-07T07:25:48.094Z,15.83
2018-11-07T07:28:23.853Z,16.87
2018-11-07T07:31:00.624Z,15.57
2018-11-07T07:33:37.290Z,15.47
2018-11-07T07:36:12.950Z,16.33
2018-11-07T07:38:48.783Z,15.53
2018-11-07T07:41:25.619Z,14.27
2018-11-07T07:44:02.374Z,16.17
2018-11-07T07:46:38.152Z,15.90
2018-11-07T07:49:14.003Z,15.33
2018-11-07T07:51:50.693Z,15.57
2018-11-07T07:54:26.445Z,15.87
2018-11-07T07:57:02.534Z,16.20
2018-11-07T07:59:39.244Z,15.73
2018-11-07T08:02:15.796Z,16.67
2018-11-07T08:04:52.020Z,14.80
2018-11-07T08:07:28.601Z,14.80
2018-11-07T08:10:06.135Z,15.13
2018-11-07T08:12:43.403Z,15.10
2018-11-07T08:15:19.719Z,14.70
2018-11-07T08:17:56.134Z,14.27
2018-11-07T08:20:33.349Z,14.57
2018-11-07T08:23:09.983Z,14.40
2018-11-07T08:25:46.655Z,14.27
2018-11-07T08:28:23.196Z,14.53
2018-11-07T08:30:59.387Z,15.03
2018-11-07T08:33:35.999Z,15.00
2018-11-07T08:36:12.168Z,15.17
2018-11-07T08:38:49.553Z,13.90
2018-11-07T08:41:25.919Z,13.80
2018-11-07T08:44:02.422Z,13.30
2018-11-07T08:46:38.448Z,14.57
2018-11-07T08:49:14.991Z,14.87
2018-11-07T08:51:51.232Z,14.20
2018-11-07T08:54:27.628Z,15.27
2018-11-07T08:57:03.750Z,15.23
2018-11-07T08:59:39.691Z,13.80
2018-11-07T09:02:15.623Z,14.10
2018-11-07T09:04:51.385Z,13.30
2018-11-07T09:07:29.097Z,13.97
2018-11-07T09:10:05.853Z,13.83
2018-11-07T09:12:41.869Z,13.17
2018-11-07T09:15:20.847Z,13.27
2018-11-07T09:17:57.429Z,13.47
2018-11-07T09:20:33.479Z,13.60
2018-11-07T09:23:09.182Z,12.60
2018-11-07T09:25:45.155Z,13.20
2018-11-07T09:28:21.871Z,13.23
2018-11-07T09:30:57.777Z,14.07
2018-11-07T09:33:34.509Z,13.60
2018-11-07T09:36:10.448Z,14.10
2018-11-07T09:38:46.139Z,14.20
2018-11-07T09:41:22.880Z,12.97
2018-11-07T09:43:59.713Z,13.30
2018-11-07T09:46:36.550Z,13.73
2018-11-07T09:49:12.547Z,13.20
2018-11-07T09:51:49.245Z,14.43
2018-11-07T09:54:25.168Z,13.73
2018-11-07T09:57:01.828Z,14.77
2018-11-07T09:59:38.395Z,13.33
2018-11-07T10:02:14.550Z,14.33
2018-11-07T10:04:50.178Z,12.70
2018-11-07T10:07:26.100Z,12.90
2018-11-07T10:10:01.765Z,13.87
2018-11-07T10:12:38.055Z,13.43
2018-11-07T10:15:14.404Z,13.43
2018-11-07T10:17:52.003Z,13.70
2018-11-07T10:20:27.864Z,13.43
2018-11-07T10:23:04.576Z,13.90
2018-11-07T10:25:41.280Z,13.33
2018-11-07T10:28:18.390Z,13.37
2018-11-07T10:30:54.171Z,13.17
2018-11-07T10:33:29.992Z,14.63
2018-11-07T10:36:06.132Z,13.30
2018-11-07T10:38:42.792Z,13.80
2018-11-07T10:41:18.679Z,13.88
2018-11-07T10:43:54.580Z,13.68
2018-11-07T10:46:31.359Z,13.53
2018-11-07T10:49:07.212Z,13.13
2018-11-07T10:51:43.070Z,12.73
2018-11-07T10:54:19.629Z,13.08
2018-11-07T10:56:55.345Z,14.00
2018-11-07T10:59:31.133Z,13.30
2018-11-07T11:02:12.018Z,13.43
2018-11-07T11:04:48.545Z,13.50
2018-11-07T11:07:24.244Z,13.70
2018-11-07T11:10:00.019Z,13.88
2018-11-07T11:12:36.733Z,13.58
2018-11-07T11:15:12.598Z,14.07
2018-11-07T11:17:48.588Z,13.50
2018-11-07T11:20:24.427Z,13.85
2018-11-07T11:23:01.073Z,13.83
2018-11-07T11:25:36.728Z,14.43
2018-11-07T11:28:12.598Z,13.95
2018-11-07T11:30:48.437Z,14.45
2018-11-07T11:33:24.282Z,13.65
2018-11-07T11:36:00.977Z,13.98
2018-11-07T11:38:37.594Z,14.40
2018-11-07T11:41:13.437Z,13.75
2018-11-07T11:43:49.187Z,13.68
2018-11-07T11:46:25.822Z,14.18
2018-11-07T11:49:01.736Z,14.15
2018-11-07T11:51:37.395Z,14.18
2018-11-07T11:54:13.132Z,12.28
2018-11-07T11:56:49.063Z,14.55
2018-11-07T11:59:25.169Z,14.23
2018-11-07T12:02:00.743Z,14.60
2018-11-07T12:04:36.393Z,13.30
2018-11-07T12:07:12.337Z,14.35
2018-11-07T12:09:49.042Z,13.72
2018-11-07T12:12:24.941Z,13.80
2018-11-07T12:15:00.854Z,14.70
2018-11-07T12:17:36.682Z,14.13
2018-11-07T12:20:12.892Z,14.98
2018-11-07T12:22:49.622Z,15.43
2018-11-07T12:25:26.130Z,16.10
2018-11-07T12:28:01.939Z,15.20
2018-11-07T12:30:37.683Z,14.85
2018-11-07T12:33:13.582Z,14.90
2018-11-07T12:35:49.718Z,14.55
2018-11-07T12:38:26.374Z,13.65
2018-11-07T12:41:03.023Z,14.87
2018-11-07T12:43:38.750Z,14.65
2018-11-07T12:46:14.502Z,14.80
2018-11-07T12:48:51.161Z,14.73
2018-11-07T12:51:27.079Z,14.23
2018-11-07T12:54:03.759Z,13.95
2018-11-07T12:56:39.744Z,17.23
2018-11-07T12:59:16.372Z,16.55
2018-11-07T13:01:53.046Z,14.80
2018-11-07T13:04:29.450Z,13.98
2018-11-07T13:07:05.583Z,14.93
2018-11-07T13:09:42.259Z,14.00
2018-11-07T13:12:17.862Z,14.70
2018-11-07T13:14:53.956Z,15.13
2018-11-07T13:17:29.683Z,14.80
2018-11-07T13:20:07.445Z,14.85
2018-11-07T13:22:44.346Z,16.60
2018-11-07T13:25:21.335Z,18.27
2018-11-07T13:27:58.059Z,16.65
2018-11-07T13:30:34.400Z,15.50
2018-11-07T13:33:10.196Z,14.65
2018-11-07T13:35:46.074Z,15.93
2018-11-07T13:38:22.874Z,15.08
2018-11-07T13:40:58.251Z,14.85
2018-11-07T13:43:34.060Z,15.35
2018-11-07T13:46:10.322Z,15.25
2018-11-07T13:48:46.544Z,16.48
2018-11-07T13:51:23.135Z,16.00
2018-11-07T13:53:59.150Z,15.10
2018-11-07T13:56:35.568Z,15.98
2018-11-07T13:59:12.345Z,15.98
2018-11-07T14:01:48.023Z,14.90
2018-11-07T14:04:23.818Z,15.55
2018-11-07T14:06:59.705Z,15.40
2018-11-07T14:09:35.445Z,14.28
2018-11-07T14:12:11.492Z,15.05
2018-11-07T14:14:47.354Z,14.13
2018-11-07T14:17:23.283Z,14.75
2018-11-07T14:19:59.132Z,14.28
2018-11-07T14:22:35.181Z,14.93
2018-11-07T14:25:12.421Z,14.87
2018-11-07T14:27:48.563Z,17.95
2018-11-07T14:30:25.302Z,19.05
2018-11-07T14:33:01.952Z,16.17
2018-11-07T14:35:37.894Z,18.00
2018-11-07T14:38:13.770Z,16.93
2018-11-07T14:40:50.476Z,19.52
2018-11-07T14:43:27.007Z,21.45
2018-11-07T14:46:02.800Z,19.80
2018-11-07T14:48:38.902Z,20.95
2018-11-07T14:51:15.462Z,21.77
2018-11-07T14:53:51.307Z,21.50
2018-11-07T14:56:28.033Z,21.13
2018-11-07T14:59:04.768Z,18.33
2018-11-07T15:01:41.046Z,18.67
2018-11-07T15:04:17.621Z,16.17
2018-11-07T15:06:54.736Z,17.20
2018-11-07T15:09:31.105Z,17.93
2018-11-07T15:12:08.032Z,18.27
2018-11-07T15:14:44.817Z,17.67
2018-11-07T15:17:20.930Z,18.67
2018-11-07T15:19:57.652Z,21.53
2018-11-07T15:22:33.814Z,23.50
2018-11-07T15:25:11.561Z,24.33
2018-11-07T15:27:52.116Z,21.87
2018-11-07T15:30:28.466Z,25.53
2018-11-07T15:33:04.340Z,25.27
2018-11-07T15:35:40.951Z,25.50
2018-11-07T15:38:17.140Z,24.50
2018-11-07T15:40:53.670Z,33.47
2018-11-07T15:43:29.452Z,36.53
2018-11-07T15:46:05.370Z,35.43
2018-11-07T15:48:41.356Z,32.40
2018-11-07T15:51:21.146Z,34.90
2018-11-07T15:53:57.854Z,35.43
2018-11-07T15:56:34.535Z,34.37
2018-11-07T15:59:11.001Z,30.63
2018-11-07T16:01:47.120Z,28.40
2018-11-07T16:04:24.441Z,25.43
2018-11-07T16:07:02.314Z,22.47
2018-11-07T16:09:37.988Z,21.83
2018-11-07T16:12:13.766Z,24.00
2018-11-07T16:14:49.682Z,22.73
2018-11-07T16:17:25.748Z,23.10
2018-11-07T16:20:01.340Z,23.80
2018-11-07T16:22:37.193Z,23.07
2018-11-07T16:25:13.048Z,27.23
2018-11-07T16:27:48.884Z,28.17
2018-11-07T16:30:25.661Z,31.80
2018-11-07T16:33:01.258Z,34.17
2018-11-07T16:35:37.153Z,33.47
2018-11-07T16:38:12.850Z,30.73
2018-11-07T16:40:48.577Z,28.43
2018-11-07T16:43:25.360Z,27.57
2018-11-07T16:46:01.988Z,29.43
2018-11-07T16:48:37.924Z,29.43
2018-11-07T16:51:13.854Z,26.87
2018-11-07T16:53:51.345Z,27.20
2018-11-07T16:56:27.193Z,30.93
2018-11-07T16:59:03.097Z,26.37
2018-11-07T17:01:38.917Z,26.90
2018-11-07T17:04:15.721Z,26.10
2018-11-07T17:06:51.516Z,28.57
2018-11-07T17:09:27.315Z,28.57
2018-11-07T17:12:02.998Z,27.63
2018-11-07T17:14:39.814Z,27.80
2018-11-07T17:17:16.770Z,27.83
2018-11-07T17:19:53.287Z,32.73
2018-11-07T17:22:29.273Z,37.03
2018-11-07T17:25:07.482Z,35.77
2018-11-07T17:27:44.267Z,35.53
2018-11-07T17:30:20.960Z,38.83
2018-11-07T17:32:58.063Z,34.33
2018-11-07T17:35:34.548Z,32.23
2018-11-07T17:38:11.282Z,32.77
2018-11-07T17:40:47.937Z,32.33
2018-11-07T17:43:23.929Z,29.60
2018-11-07T17:46:00.034Z,28.77
2018-11-07T17:48:37.007Z,28.30
2018-11-07T17:51:13.191Z,29.10
2018-11-07T17:53:53.482Z,29.97
2018-11-07T17:56:38.219Z,29.97
2018-11-07T17:59:16.429Z,30.20
2018-11-07T18:01:52.802Z,34.53
2018-11-07T18:04:29.635Z,33.40
2018-11-07T18:07:06.480Z,35.57
2018-11-07T18:09:43.139Z,39.43
2018-11-07T18:12:19.887Z,38.87
2018-11-07T18:14:56.636Z,34.80
2018-11-07T18:17:33.249Z,31.10
2018-11-07T18:20:11.943Z,31.67
2018-11-07T18:22:48.444Z,29.93
2018-11-07T18:25:24.465Z,31.87
2018-11-07T18:28:00.593Z,35.53
2018-11-07T18:30:37.061Z,35.93
2018-11-07T18:33:12.965Z,38.57
2018-11-07T18:35:50.048Z,42.93
2018-11-07T18:38:26.313Z,48.60
2018-11-07T18:41:03.167Z,46.87
2018-11-07T18:43:39.275Z,45.80
2018-11-07T18:46:16.091Z,40.53
2018-11-07T18:48:52.627Z,38.13
2018-11-07T18:51:29.247Z,39.10
2018-11-07T18:54:06.703Z,36.10
2018-11-07T18:56:43.212Z,36.60
2018-11-07T18:59:19.374Z,36.20
2018-11-07T19:01:56.155Z,35.70
2018-11-07T19:04:32.885Z,37.43
2018-11-07T19:07:10.566Z,41.40
2018-11-07T19:09:46.371Z,39.37
2018-11-07T19:12:22.337Z,33.83
2018-11-07T19:14:58.256Z,36.40
2018-11-07T19:17:33.996Z,32.23
2018-11-07T19:20:11.191Z,31.60
2018-11-07T19:22:47.869Z,31.67
2018-11-07T19:25:23.766Z,34.30
2018-11-07T19:27:59.724Z,32.40
2018-11-07T19:30:36.402Z,42.63
2018-11-07T19:33:12.243Z,39.90
2018-11-07T19:35:47.847Z,36.43
2018-11-07T19:38:23.715Z,40.23
2018-11-07T19:40:59.824Z,39.43
2018-11-07T19:43:36.485Z,37.03
2018-11-07T19:46:13.850Z,38.47
2018-11-07T19:48:50.067Z,36.80
2018-11-07T19:51:26.212Z,37.13
2018-11-07T19:54:02.810Z,38.63
2018-11-07T19:56:39.660Z,34.90
2018-11-07T19:59:15.620Z,34.43
2018-11-07T20:01:52.401Z,34.07
2018-11-07T20:04:32.914Z,33.03
2018-11-07T20:07:09.097Z,40.57
2018-11-07T20:09:45.720Z,38.63
2018-11-07T20:12:22.513Z,38.07
2018-11-07T20:14:59.160Z,42.73
2018-11-07T20:17:35.192Z,39.30
2018-11-07T20:20:12.464Z,39.30
2018-11-07T20:22:49.461Z,41.63
2018-11-07T20:25:26.042Z,36.40
2018-11-07T20:28:02.177Z,38.03
2018-11-07T20:30:38.190Z,34.90
2018-11-07T20:33:15.011Z,34.07
2018-11-07T20:35:52.125Z,32.70
2018-11-07T20:38:28.526Z,35.33
2018-11-07T20:41:05.818Z,34.47
2018-11-07T20:43:47.003Z,31.77
2018-11-07T20:46:23.092Z,31.70
2018-11-07T20:49:00.247Z,30.67
2018-11-07T20:51:36.649Z,32.03
2018-11-07T20:54:13.454Z,28.27
2018-11-07T20:56:50.328Z,28.67
2018-11-07T20:59:27.483Z,27.17
2018-11-07T21:02:03.922Z,29.97
2018-11-07T21:04:40.605Z,30.53
2018-11-07T21:07:16.997Z,28.60
2018-11-07T21:09:53.059Z,29.80
2018-11-07T21:12:29.826Z,30.50
2018-11-07T21:15:06.610Z,33.83
2018-11-07T21:17:43.230Z,34.73
2018-11-07T21:20:19.226Z,32.87
2018-11-07T21:22:55.832Z,30.87
2018-11-07T21:25:31.937Z,31.83
2018-11-07T21:28:09.307Z,35.33
2018-11-07T21:30:45.790Z,41.43
2018-11-07T21:33:22.462Z,39.87
2018-11-07T21:35:58.481Z,35.93
2018-11-07T21:38:34.284Z,39.30
2018-11-07T21:41:10.184Z,36.77
2018-11-07T21:43:46.813Z,30.90
2018-11-07T21:46:22.504Z,32.03
2018-11-07T21:48:58.560Z,34.33
2018-11-07T21:51:34.398Z,29.47
2018-11-07T21:54:10.185Z,34.33
2018-11-07T21:56:45.928Z,36.73
2018-11-07T21:59:21.755Z,36.63
2018-11-07T22:01:57.524Z,39.37
2018-11-07T22:04:34.669Z,34.33
2018-11-07T22:07:11.235Z,31.93
2018-11-07T22:09:47.265Z,34.70
2018-11-07T22:12:23.890Z,34.43
2018-11-07T22:14:59.740Z,30.07
2018-11-07T22:17:36.533Z,31.27
2018-11-07T22:20:20.829Z,32.70
2018-11-07T22:22:56.796Z,31.67
2018-11-07T22:25:32.683Z,32.33
2018-11-07T22:28:08.382Z,35.13
2018-11-07T22:30:44.190Z,36.30
2018-11-07T22:33:20.595Z,34.57
2018-11-07T22:35:56.818Z,32.70
2018-11-07T22:38:33.558Z,33.83
2018-11-07T22:41:09.097Z,30.20
2018-11-07T22:43:45.059Z,30.90
2018-11-07T22:46:20.741Z,33.80
2018-11-07T22:48:56.654Z,33.13
2018-11-07T22:51:33.592Z,31.53
2018-11-07T22:54:09.570Z,30.57
2018-11-07T22:56:46.339Z,32.63
2018-11-07T22:59:22.119Z,30.73
2018-11-07T23:01:57.682Z,34.53
2018-11-07T23:04:33.453Z,34.43
2018-11-07T23:07:10.057Z,37.97
2018-11-07T23:09:45.872Z,31.87
2018-11-07T23:12:21.540Z,34.17
2018-11-07T23:14:57.535Z,34.43
2018-11-07T23:17:33.329Z,35.37
2018-11-07T23:20:09.649Z,32.47
2018-11-07T23:22:45.911Z,30.53
2018-11-07T23:25:21.949Z,30.20
2018-11-07T23:27:58.645Z,33.03
2018-11-07T23:30:34.325Z,33.27
2018-11-07T23:33:10.074Z,33.10
2018-11-07T23:35:45.867Z,32.43
2018-11-07T23:38:22.548Z,36.03
2018-11-07T23:40:58.206Z,33.13
2018-11-07T23:43:34.245Z,35.17
2018-11-07T23:46:10.802Z,31.17
2018-11-07T23:48:46.904Z,32.73
2018-11-07T23:51:23.387Z,34.17
2018-11-07T23:53:59.312Z,30.87
2018-11-07T23:56:35.883Z,31.23
2018-11-07T23:59:11.812Z,31.40
