createdAt,value
2023-05-10T00:01:33.612Z,100874.66
2023-05-10T00:04:03.190Z,100871.34
2023-05-10T00:06:31.400Z,100874.38
2023-05-10T00:09:00.156Z,100875.75
2023-05-10T00:11:28.605Z,100870.78
2023-05-10T00:13:58.581Z,100872.19
2023-05-10T00:16:26.798Z,100869.69
2023-05-10T00:18:54.973Z,100865.72
2023-05-10T00:21:23.776Z,100863.63
2023-05-10T00:23:51.982Z,100869.78
2023-05-10T00:26:20.062Z,100856.81
2023-05-10T00:28:48.347Z,100859.00
2023-05-10T00:31:18.362Z,100857.34
2023-05-10T00:33:46.721Z,100858.34
2023-05-10T00:36:14.800Z,100858.09
2023-05-10T00:38:42.883Z,100861.78
2023-05-10T00:41:11.079Z,100865.00
2023-05-10T00:43:39.361Z,100849.69
2023-05-10T00:46:10.437Z,100857.91
2023-05-10T00:48:40.496Z,100854.78
2023-05-10T00:51:12.211Z,100851.00
2023-05-10T00:53:40.489Z,100860.00
2023-05-10T00:56:08.888Z,100852.56
2023-05-10T00:58:37.422Z,100847.59
2023-05-10T01:01:07.121Z,100845.28
2023-05-10T01:03:35.554Z,100852.63
2023-05-10T01:06:05.972Z,100844.16
2023-05-10T01:08:34.689Z,100850.53
2023-05-10T01:11:03.409Z,100842.06
2023-05-10T01:13:35.607Z,100843.41
2023-05-10T01:16:04.509Z,100845.25
2023-05-10T01:18:35.073Z,100848.94
2023-05-10T01:21:17.197Z,100840.47
2023-05-10T01:24:06.137Z,100847.84
2023-05-10T01:27:21.809Z,100830.03
2023-05-10T01:30:16.127Z,100841.63
2023-05-10T01:32:56.774Z,100842.66
2023-05-10T01:35:34.042Z,100839.50
2023-05-10T01:38:10.292Z,100848.50
2023-05-10T01:40:45.310Z,100847.03
2023-05-10T01:43:25.929Z,100843.25
2023-05-10T01:46:11.364Z,100853.28
2023-05-10T01:48:48.034Z,100857.47
2023-05-10T01:51:21.938Z,100847.19
2023-05-10T01:53:52.402Z,100839.41
2023-05-10T01:56:26.816Z,100846.22
2023-05-10T01:58:56.623Z,100857.25
2023-05-10T02:01:26.148Z,100846.56
2023-05-10T02:03:57.173Z,100850.81
2023-05-10T02:06:27.736Z,100843.31
2023-05-10T02:08:56.452Z,100842.50
2023-05-10T02:11:26.798Z,100848.38
2023-05-10T02:13:58.051Z,100851.22
2023-05-10T02:16:28.647Z,100850.38
2023-05-10T02:19:01.157Z,100843.75
2023-05-10T02:21:32.985Z,100853.91
2023-05-10T02:24:04.205Z,100846.31
2023-05-10T02:26:36.211Z,100851.44
2023-05-10T02:29:05.992Z,100849.97
2023-05-10T02:31:35.533Z,100848.47
2023-05-10T02:34:06.955Z,100844.63
2023-05-10T02:36:36.160Z,100842.31
2023-05-10T02:39:05.384Z,100843.97
2023-05-10T02:41:35.229Z,100846.19
2023-05-10T02:44:07.799Z,100853.19
2023-05-10T02:46:36.963Z,100855.00
2023-05-10T02:49:06.805Z,100854.19
2023-05-10T02:51:38.379Z,100858.50
2023-05-10T02:54:13.100Z,100856.84
2023-05-10T02:56:49.254Z,100850.69
2023-05-10T02:59:17.368Z,100854.19
2023-05-10T03:01:46.146Z,100845.34
2023-05-10T03:04:16.252Z,100848.97
2023-05-10T03:06:44.843Z,100847.41
2023-05-10T03:09:16.668Z,100852.34
2023-05-10T03:12:09.397Z,100855.22
2023-05-10T03:14:50.263Z,100844.69
2023-05-10T03:17:37.726Z,100851.34
2023-05-10T03:20:12.720Z,100846.72
2023-05-10T03:22:45.449Z,100837.72
2023-05-10T03:25:14.706Z,100846.75
2023-05-10T03:27:45.691Z,100845.28
2023-05-10T03:30:15.477Z,100854.69
2023-05-10T03:32:43.867Z,100845.19
2023-05-10T03:35:15.458Z,100850.88
2023-05-10T03:37:44.131Z,100844.81
2023-05-10T03:40:13.706Z,100838.81
2023-05-10T03:42:41.846Z,100846.47
2023-05-10T03:45:11.776Z,100845.63
2023-05-10T03:47:40.394Z,100844.97
2023-05-10T03:50:11.413Z,100843.97
2023-05-10T03:52:41.223Z,100839.63
2023-05-10T03:55:10.015Z,100849.31
2023-05-10T03:57:38.328Z,100841.59
2023-05-10T04:00:07.434Z,100842.66
2023-05-10T04:02:35.840Z,100852.16
2023-05-10T04:05:04.226Z,100852.63
2023-05-10T04:07:32.908Z,100845.44
2023-05-10T04:10:03.846Z,100854.53
2023-05-10T04:12:32.156Z,100855.03
2023-05-10T04:15:00.483Z,100841.09
2023-05-10T04:17:28.683Z,100841.94
2023-05-10T04:19:58.678Z,100847.50
2023-05-10T04:22:27.579Z,100842.63
2023-05-10T04:24:55.971Z,100846.19
2023-05-10T04:27:26.056Z,100846.28
2023-05-10T04:29:54.358Z,100846.72
2023-05-10T04:32:22.657Z,100856.47
2023-05-10T04:34:51.944Z,100841.25
2023-05-10T04:37:20.890Z,100838.03
2023-05-10T04:39:49.199Z,100847.81
2023-05-10T04:42:21.770Z,100851.81
2023-05-10T04:44:51.564Z,100846.31
2023-05-10T04:47:19.971Z,100842.69
2023-05-10T04:49:48.760Z,100846.69
2023-05-10T04:52:18.983Z,100844.03
2023-05-10T04:54:47.355Z,100844.31
2023-05-10T04:57:16.119Z,100841.31
2023-05-10T04:59:44.817Z,100848.56
2023-05-10T05:02:14.492Z,100847.19
2023-05-10T05:04:43.238Z,100843.97
2023-05-10T05:07:11.464Z,100841.97
2023-05-10T05:09:39.684Z,100839.53
2023-05-10T05:12:08.218Z,100844.75
2023-05-10T05:14:36.455Z,100846.03
2023-05-10T05:17:05.052Z,100842.94
2023-05-10T05:19:35.096Z,100843.38
2023-05-10T05:22:03.334Z,100842.78
2023-05-10T05:24:37.522Z,100846.78
2023-05-10T05:27:05.877Z,100850.50
2023-05-10T05:29:34.172Z,100849.06
2023-05-10T05:32:02.548Z,100842.47
2023-05-10T05:34:30.819Z,100844.53
2023-05-10T05:37:00.418Z,100843.09
2023-05-10T05:39:28.744Z,100843.91
2023-05-10T05:41:59.473Z,100858.63
2023-05-10T05:44:30.015Z,100850.97
2023-05-10T05:46:58.658Z,100849.09
2023-05-10T05:49:26.904Z,100854.84
2023-05-10T05:51:55.148Z,100845.94
2023-05-10T05:54:24.816Z,100849.63
2023-05-10T05:56:53.492Z,100851.25
2023-05-10T05:59:22.186Z,100847.47
2023-05-10T06:01:50.479Z,100845.75
2023-05-10T06:04:19.465Z,100849.63
2023-05-10T06:06:47.717Z,100849.16
2023-05-10T06:09:15.983Z,100850.34
2023-05-10T06:11:45.571Z,100846.75
2023-05-10T06:14:13.794Z,100842.91
2023-05-10T06:16:42.032Z,100847.00
2023-05-10T06:19:10.360Z,100846.91
2023-05-10T06:21:38.689Z,100848.44
2023-05-10T06:24:07.984Z,100854.31
2023-05-10T06:26:36.634Z,100849.97
2023-05-10T06:29:06.321Z,100837.66
2023-05-10T06:31:35.014Z,100845.91
2023-05-10T06:34:03.221Z,100847.03
2023-05-10T06:36:31.828Z,100833.88
2023-05-10T06:39:00.053Z,100842.91
2023-05-10T06:41:28.228Z,100837.47
2023-05-10T06:43:56.679Z,100843.81
2023-05-10T06:46:26.950Z,100837.34
2023-05-10T06:48:55.436Z,100839.50
2023-05-10T06:51:23.642Z,100839.44
2023-05-10T06:53:51.766Z,100832.66
2023-05-10T06:56:22.476Z,100841.84
2023-05-10T06:58:50.763Z,100841.84
2023-05-10T07:01:19.302Z,100838.84
2023-05-10T07:03:49.042Z,100841.81
2023-05-10T07:06:29.455Z,100838.34
2023-05-10T07:09:01.026Z,100838.25
2023-05-10T07:11:29.327Z,100832.50
2023-05-10T07:13:57.474Z,100831.38
2023-05-10T07:16:25.696Z,100833.94
2023-05-10T07:18:55.499Z,100827.03
2023-05-10T07:21:25.147Z,100831.03
2023-05-10T07:23:54.147Z,100836.06
2023-05-10T07:26:23.302Z,100819.28
2023-05-10T07:28:51.560Z,100832.22
2023-05-10T07:31:19.708Z,100833.25
2023-05-10T07:33:48.341Z,100835.97
2023-05-10T07:36:18.354Z,100830.53
2023-05-10T07:38:46.526Z,100828.91
2023-05-10T07:41:15.228Z,100828.38
2023-05-10T07:43:44.389Z,100824.28
2023-05-10T07:46:15.448Z,100827.75
2023-05-10T07:48:43.700Z,100819.47
2023-05-10T07:51:11.890Z,100816.06
2023-05-10T07:53:41.629Z,100823.22
2023-05-10T07:56:28.237Z,100819.88
2023-05-10T07:58:57.242Z,100824.06
2023-05-10T08:01:25.528Z,100827.47
2023-05-10T08:03:54.644Z,100826.13
2023-05-10T08:06:23.334Z,100827.03
2023-05-10T08:08:54.628Z,100806.50
2023-05-10T08:11:22.999Z,100819.56
2023-05-10T08:13:52.865Z,100813.63
2023-05-10T08:16:21.322Z,100817.50
2023-05-10T08:18:50.352Z,100823.53
2023-05-10T08:21:18.950Z,100814.06
2023-05-10T08:23:47.139Z,100815.72
2023-05-10T08:26:25.656Z,100809.88
2023-05-10T08:28:53.912Z,100814.72
2023-05-10T08:31:22.257Z,100812.16
2023-05-10T08:33:53.978Z,100812.56
2023-05-10T08:36:27.571Z,100805.56
2023-05-10T08:38:56.371Z,100813.22
2023-05-10T08:41:27.963Z,100807.53
2023-05-10T08:43:57.750Z,100807.28
2023-05-10T08:46:26.389Z,100804.63
2023-05-10T08:48:57.061Z,100808.59
2023-05-10T08:51:27.937Z,100812.38
2023-05-10T08:53:56.852Z,100804.00
2023-05-10T08:56:26.796Z,100804.28
2023-05-10T08:58:56.113Z,100804.38
2023-05-10T09:01:24.716Z,100813.66
2023-05-10T09:03:53.189Z,100808.34
2023-05-10T09:06:23.848Z,100813.63
2023-05-10T09:08:52.786Z,100803.63
2023-05-10T09:11:22.927Z,100803.13
2023-05-10T09:13:55.758Z,100796.09
2023-05-10T09:16:24.401Z,100792.34
2023-05-10T09:18:52.675Z,100802.97
2023-05-10T09:21:22.405Z,100802.72
2023-05-10T09:23:55.317Z,100799.28
2023-05-10T09:26:25.392Z,100800.75
2023-05-10T09:28:57.017Z,100803.00
2023-05-10T09:31:26.326Z,100804.38
2023-05-10T09:33:55.699Z,100799.78
2023-05-10T09:36:23.983Z,100798.94
2023-05-10T09:38:53.770Z,100801.53
2023-05-10T09:41:24.204Z,100798.91
2023-05-10T09:43:57.985Z,100792.13
2023-05-10T09:46:27.794Z,100806.06
2023-05-10T09:48:56.086Z,100803.63
2023-05-10T09:51:24.645Z,100794.69
2023-05-10T09:54:11.805Z,100790.88
2023-05-10T09:56:41.691Z,100783.81
2023-05-10T09:59:13.697Z,100784.88
2023-05-10T10:01:43.853Z,100766.16
2023-05-10T10:04:12.964Z,100783.31
2023-05-10T10:06:41.733Z,100777.09
2023-05-10T10:09:10.729Z,100779.56
2023-05-10T10:11:42.460Z,100782.28
2023-05-10T10:14:10.844Z,100779.84
2023-05-10T10:16:48.419Z,100777.69
2023-05-10T10:19:25.255Z,100785.00
2023-05-10T10:21:56.058Z,100770.09
2023-05-10T10:24:24.375Z,100768.75
2023-05-10T10:26:58.381Z,100764.66
2023-05-10T10:29:37.109Z,100760.09
2023-05-10T10:32:14.864Z,100756.34
2023-05-10T10:34:44.984Z,100759.66
2023-05-10T10:37:25.412Z,100767.00
2023-05-10T10:39:53.677Z,100765.63
2023-05-10T10:42:47.602Z,100747.34
2023-05-10T10:45:18.928Z,100749.25
2023-05-10T10:47:47.590Z,100751.97
2023-05-10T10:50:19.760Z,100752.78
2023-05-10T10:52:50.645Z,100753.63
2023-05-10T10:55:23.361Z,100747.13
2023-05-10T10:57:56.516Z,100733.28
2023-05-10T11:00:27.787Z,100736.81
2023-05-10T11:03:00.760Z,100723.72
2023-05-10T11:05:48.348Z,100726.31
2023-05-10T11:08:19.447Z,100742.91
2023-05-10T11:11:08.124Z,100732.88
2023-05-10T11:13:41.118Z,100726.91
2023-05-10T11:16:19.922Z,100723.38
2023-05-10T11:19:08.180Z,100719.25
2023-05-10T11:21:48.296Z,100719.25
2023-05-10T11:24:24.878Z,100716.81
2023-05-10T11:26:53.519Z,100722.50
2023-05-10T11:29:22.213Z,100720.09
2023-05-10T11:31:54.209Z,100711.91
2023-05-10T11:34:27.143Z,100714.63
2023-05-10T11:36:59.849Z,100708.09
2023-05-10T11:39:29.407Z,100709.47
2023-05-10T11:41:59.056Z,100716.84
2023-05-10T11:44:32.165Z,100710.31
2023-05-10T11:47:01.512Z,100715.19
2023-05-10T11:49:29.940Z,100711.69
2023-05-10T11:52:08.613Z,100716.34
2023-05-10T11:54:37.169Z,100713.38
2023-05-10T11:57:06.174Z,100706.03
2023-05-10T11:59:34.306Z,100706.03
2023-05-10T12:02:04.449Z,100712.56
2023-05-10T12:04:33.215Z,100695.13
2023-05-10T12:07:01.946Z,100695.09
2023-05-10T12:09:43.080Z,100713.91
2023-05-10T12:12:12.820Z,100700.59
2023-05-10T12:14:41.064Z,100707.94
2023-05-10T12:17:13.690Z,100710.09
2023-05-10T12:19:42.172Z,100703.31
2023-05-10T12:22:22.839Z,100695.41
2023-05-10T12:24:54.642Z,100709.81
2023-05-10T12:27:22.678Z,100708.16
2023-05-10T12:29:50.891Z,100706.50
2023-05-10T12:32:19.095Z,100713.59
2023-05-10T12:34:49.140Z,100683.63
2023-05-10T12:37:17.518Z,100697.22
2023-05-10T12:39:47.435Z,100704.03
2023-05-10T12:42:17.070Z,100705.13
2023-05-10T12:44:45.903Z,100716.88
2023-05-10T12:47:14.603Z,100709.00
2023-05-10T12:49:47.018Z,100694.03
2023-05-10T12:52:15.204Z,100706.28
2023-05-10T12:54:43.346Z,100713.66
2023-05-10T12:57:17.740Z,100714.50
2023-05-10T12:59:47.527Z,100706.06
2023-05-10T13:02:16.180Z,100712.88
2023-05-10T13:04:45.040Z,100705.50
2023-05-10T13:07:13.391Z,100706.59
2023-05-10T13:09:44.497Z,100708.78
2023-05-10T13:12:12.904Z,100696.78
2023-05-10T13:14:51.269Z,100699.78
2023-05-10T13:17:19.433Z,100694.88
2023-05-10T13:19:47.743Z,100699.72
2023-05-10T13:22:18.746Z,100681.78
2023-05-10T13:24:51.341Z,100678.78
2023-05-10T13:27:19.651Z,100684.50
2023-05-10T13:29:52.724Z,100692.97
2023-05-10T13:32:21.430Z,100696.25
2023-05-10T13:34:49.672Z,100685.34
2023-05-10T13:37:17.905Z,100691.34
2023-05-10T13:39:49.124Z,100698.97
2023-05-10T13:42:18.425Z,100698.72
2023-05-10T13:44:49.659Z,100685.38
2023-05-10T13:47:19.332Z,100697.63
2023-05-10T13:49:47.881Z,100691.88
2023-05-10T13:52:16.019Z,100693.22
2023-05-10T13:54:44.245Z,100694.31
2023-05-10T13:57:14.862Z,100698.94
2023-05-10T13:59:46.079Z,100685.31
2023-05-10T14:02:14.305Z,100675.50
2023-05-10T14:04:44.528Z,100681.75
2023-05-10T14:07:12.822Z,100692.09
2023-05-10T14:09:41.468Z,100683.38
2023-05-10T14:12:10.815Z,100680.63
2023-05-10T14:14:39.087Z,100679.03
2023-05-10T14:17:16.641Z,100683.09
2023-05-10T14:19:46.218Z,100676.56
2023-05-10T14:22:14.474Z,100682.78
2023-05-10T14:24:45.103Z,100683.06
2023-05-10T14:27:13.428Z,100686.88
2023-05-10T14:29:41.647Z,100678.97
2023-05-10T14:32:13.228Z,100681.97
2023-05-10T14:34:41.616Z,100671.63
2023-05-10T14:37:13.297Z,100678.41
2023-05-10T14:39:41.537Z,100670.75
2023-05-10T14:42:09.734Z,100677.56
2023-05-10T14:44:38.867Z,100672.88
2023-05-10T14:47:07.782Z,100674.50
2023-05-10T14:49:36.402Z,100677.00
2023-05-10T14:52:04.636Z,100672.94
2023-05-10T14:54:37.032Z,100662.56
2023-05-10T14:57:05.377Z,100676.97
2023-05-10T14:59:33.516Z,100676.13
2023-05-10T15:02:13.478Z,100658.41
2023-05-10T15:04:42.069Z,100680.97
2023-05-10T15:07:10.778Z,100684.47
2023-05-10T15:09:40.830Z,100677.41
2023-05-10T15:12:09.172Z,100684.16
2023-05-10T15:14:37.770Z,100678.41
2023-05-10T15:17:07.216Z,100675.44
2023-05-10T15:19:42.520Z,100695.81
2023-05-10T15:22:11.414Z,100683.59
2023-05-10T15:24:40.988Z,100677.72
2023-05-10T15:27:09.131Z,100669.50
2023-05-10T15:29:37.357Z,100680.78
2023-05-10T15:32:05.768Z,100688.66
2023-05-10T15:34:35.130Z,100682.69
2023-05-10T15:37:05.342Z,100690.31
2023-05-10T15:39:33.700Z,100675.66
2023-05-10T15:42:04.842Z,100685.00
2023-05-10T15:44:32.992Z,100688.13
2023-05-10T15:47:01.168Z,100687.53
2023-05-10T15:49:29.402Z,100672.81
2023-05-10T15:51:57.801Z,100678.41
2023-05-10T15:54:28.474Z,100682.41
2023-05-10T15:56:56.749Z,100677.75
2023-05-10T15:59:26.927Z,100694.28
2023-05-10T16:01:55.303Z,100691.03
2023-05-10T16:04:24.429Z,100692.31
2023-05-10T16:06:53.047Z,100688.31
2023-05-10T16:09:21.740Z,100684.59
2023-05-10T16:11:49.931Z,100690.91
2023-05-10T16:14:21.545Z,100686.88
2023-05-10T16:16:51.574Z,100694.19
2023-05-10T16:19:19.915Z,100696.44
2023-05-10T16:21:50.559Z,100705.38
2023-05-10T16:24:18.848Z,100709.91
2023-05-10T16:26:47.793Z,100712.03
2023-05-10T16:29:16.011Z,100717.50
2023-05-10T16:31:44.226Z,100724.78
2023-05-10T16:34:13.843Z,100723.41
2023-05-10T16:36:42.015Z,100716.19
2023-05-10T16:39:10.745Z,100722.50
2023-05-10T16:41:40.765Z,100732.28
2023-05-10T16:44:09.057Z,100727.50
2023-05-10T16:46:37.258Z,100731.59
2023-05-10T16:49:05.566Z,100736.47
2023-05-10T16:51:35.099Z,100741.41
2023-05-10T16:54:06.055Z,100734.41
2023-05-10T16:56:34.219Z,100732.66
2023-05-10T16:59:02.631Z,100739.31
2023-05-10T17:01:30.816Z,100730.72
2023-05-10T17:03:59.575Z,100738.78
2023-05-10T17:06:27.699Z,100743.84
2023-05-10T17:09:01.149Z,100744.56
2023-05-10T17:11:31.050Z,100743.59
2023-05-10T17:14:01.447Z,100744.00
2023-05-10T17:16:30.382Z,100749.56
2023-05-10T17:18:59.600Z,100749.25
2023-05-10T17:21:27.851Z,100756.25
2023-05-10T17:23:56.437Z,100754.09
2023-05-10T17:26:27.631Z,100756.34
2023-05-10T17:28:56.722Z,100754.13
2023-05-10T17:31:25.012Z,100742.75
2023-05-10T17:33:53.483Z,100759.03
2023-05-10T17:36:21.666Z,100765.34
2023-05-10T17:38:51.029Z,100767.50
2023-05-10T17:41:21.871Z,100768.38
2023-05-10T17:43:52.097Z,100767.66
2023-05-10T17:46:20.433Z,100771.03
2023-05-10T17:48:48.957Z,100775.31
2023-05-10T17:51:17.692Z,100775.91
2023-05-10T17:53:45.992Z,100766.50
2023-05-10T17:56:14.183Z,100769.59
2023-05-10T17:58:42.606Z,100770.13
2023-05-10T18:01:12.647Z,100783.78
2023-05-10T18:03:41.054Z,100792.34
2023-05-10T18:06:09.497Z,100788.44
2023-05-10T18:08:37.728Z,100788.47
2023-05-10T18:11:05.998Z,100798.78
2023-05-10T18:13:34.627Z,100792.03
2023-05-10T18:16:03.360Z,100803.16
2023-05-10T18:18:33.119Z,100803.00
2023-05-10T18:21:01.603Z,100798.44
2023-05-10T18:23:30.005Z,100795.72
2023-05-10T18:25:58.465Z,100798.13
2023-05-10T18:28:30.337Z,100811.16
2023-05-10T18:31:01.992Z,100809.81
2023-05-10T18:33:30.318Z,100819.28
2023-05-10T18:36:00.099Z,100809.16
2023-05-10T18:38:28.847Z,100819.44
2023-05-10T18:40:57.925Z,100819.28
2023-05-10T18:43:26.194Z,100817.69
2023-05-10T18:45:54.446Z,100816.38
2023-05-10T18:48:23.211Z,100823.91
2023-05-10T18:50:51.388Z,100825.84
2023-05-10T18:53:22.651Z,100826.41
2023-05-10T18:55:58.283Z,100833.84
2023-05-10T18:58:27.339Z,100832.53
2023-05-10T19:00:55.567Z,100823.00
2023-05-10T19:03:24.179Z,100836.47
2023-05-10T19:05:52.313Z,100842.00
2023-05-10T19:08:21.882Z,100840.66
2023-05-10T19:10:50.096Z,100841.09
2023-05-10T19:13:18.691Z,100848.97
2023-05-10T19:15:46.853Z,100841.50
2023-05-10T19:18:17.017Z,100848.91
2023-05-10T19:20:45.311Z,100848.56
2023-05-10T19:23:15.656Z,100851.97
2023-05-10T19:25:46.207Z,100848.38
2023-05-10T19:28:14.885Z,100848.25
2023-05-10T19:30:43.070Z,100846.50
2023-05-10T19:33:12.647Z,100850.97
2023-05-10T19:35:40.808Z,100852.69
2023-05-10T19:38:08.941Z,100847.41
2023-05-10T19:40:37.466Z,100865.09
2023-05-10T19:43:07.232Z,100857.63
2023-05-10T19:45:36.638Z,100861.84
2023-05-10T19:48:05.525Z,100865.81
2023-05-10T19:50:34.308Z,100860.28
2023-05-10T19:53:02.604Z,100864.84
2023-05-10T19:55:33.604Z,100871.31
2023-05-10T19:58:02.013Z,100868.84
2023-05-10T20:00:31.983Z,100862.03
2023-05-10T20:03:00.368Z,100870.13
2023-05-10T20:05:31.270Z,100872.19
2023-05-10T20:08:00.375Z,100874.09
2023-05-10T20:10:28.565Z,100880.50
2023-05-10T20:12:58.719Z,100874.31
2023-05-10T20:15:28.755Z,100881.56
2023-05-10T20:18:05.594Z,100883.22
2023-05-10T20:20:33.806Z,100871.66
2023-05-10T20:23:02.726Z,100880.69
2023-05-10T20:25:30.972Z,100879.88
2023-05-10T20:27:59.051Z,100883.59
2023-05-10T20:30:27.617Z,100886.28
2023-05-10T20:32:57.208Z,100884.59
2023-05-10T20:35:25.388Z,100887.09
2023-05-10T20:37:53.457Z,100886.03
2023-05-10T20:40:21.735Z,100887.66
2023-05-10T20:42:54.070Z,100888.06
2023-05-10T20:45:22.171Z,100886.84
2023-05-10T20:47:51.636Z,100885.13
2023-05-10T20:50:21.540Z,100888.00
2023-05-10T20:52:51.061Z,100892.13
2023-05-10T20:55:19.701Z,100890.03
2023-05-10T20:57:48.008Z,100883.81
2023-05-10T21:00:17.139Z,100884.22
2023-05-10T21:02:46.452Z,100882.94
2023-05-10T21:05:18.814Z,100891.81
2023-05-10T21:07:49.483Z,100896.09
2023-05-10T21:10:17.943Z,100893.22
2023-05-10T21:12:46.479Z,100891.13
2023-05-10T21:15:14.707Z,100894.19
2023-05-10T21:17:42.860Z,100891.69
2023-05-10T21:20:12.247Z,100892.06
2023-05-10T21:22:41.126Z,100904.38
2023-05-10T21:25:11.634Z,100893.63
2023-05-10T21:27:40.929Z,100889.28
2023-05-10T21:30:10.451Z,100896.03
2023-05-10T21:32:39.005Z,100897.28
2023-05-10T21:35:08.763Z,100901.56
2023-05-10T21:37:37.431Z,100898.03
2023-05-10T21:40:06.343Z,100904.97
2023-05-10T21:42:36.286Z,100911.75
2023-05-10T21:45:07.431Z,100906.75
2023-05-10T21:47:36.740Z,100907.56
2023-05-10T21:50:05.086Z,100899.25
2023-05-10T21:52:35.240Z,100899.66
2023-05-10T21:55:03.432Z,100907.44
2023-05-10T21:57:32.077Z,100909.84
2023-05-10T22:00:03.805Z,100903.88
2023-05-10T22:02:32.037Z,100908.59
2023-05-10T22:05:00.747Z,100905.47
2023-05-10T22:07:38.427Z,100911.59
2023-05-10T22:10:07.852Z,100907.66
2023-05-10T22:12:36.622Z,100909.88
2023-05-10T22:15:10.191Z,100903.06
2023-05-10T22:17:40.078Z,100910.81
2023-05-10T22:20:09.625Z,100914.09
2023-05-10T22:22:48.046Z,100911.78
2023-05-10T22:25:16.351Z,100922.03
2023-05-10T22:27:51.136Z,100924.66
2023-05-10T22:30:20.961Z,100916.81
2023-05-10T22:32:49.161Z,100916.34
2023-05-10T22:35:18.047Z,100910.53
2023-05-10T22:37:51.544Z,100915.28
2023-05-10T22:40:20.223Z,100920.53
2023-05-10T22:42:50.248Z,100917.84
2023-05-10T22:45:18.442Z,100911.22
2023-05-10T22:47:49.028Z,100913.28
2023-05-10T22:50:18.126Z,100913.81
2023-05-10T22:52:46.564Z,100916.69
2023-05-10T22:55:14.805Z,100917.06
2023-05-10T22:57:43.596Z,100919.25
2023-05-10T23:00:12.666Z,100927.03
2023-05-10T23:02:41.434Z,100922.03
2023-05-10T23:05:12.282Z,100921.38
2023-05-10T23:07:40.533Z,100926.91
2023-05-10T23:10:09.498Z,100921.72
2023-05-10T23:12:37.689Z,100918.44
2023-05-10T23:15:06.666Z,100926.66
2023-05-10T23:17:34.909Z,100931.16
2023-05-10T23:20:03.153Z,100928.03
2023-05-10T23:22:32.826Z,100931.06
2023-05-10T23:25:01.145Z,100925.06
2023-05-10T23:27:30.739Z,100929.16
2023-05-10T23:29:59.081Z,100925.00
2023-05-10T23:32:27.390Z,100923.31
2023-05-10T23:34:55.720Z,100920.00
2023-05-10T23:37:23.975Z,100922.84
2023-05-10T23:39:53.814Z,100923.69
2023-05-10T23:42:22.496Z,100926.53
2023-05-10T23:44:52.879Z,100920.38
2023-05-10T23:47:21.388Z,100923.88
2023-05-10T23:49:51.788Z,100923.22
2023-05-10T23:52:22.927Z,100923.44
2023-05-10T23:54:51.154Z,100925.28
2023-05-10T23:57:21.633Z,100926.28
2023-05-10T23:59:49.821Z,100923.13
