createdAt,value
2022-12-06T00:01:50.198Z,31.70
2022-12-06T00:04:16.579Z,32.13
2022-12-06T00:06:42.901Z,33.67
2022-12-06T00:09:09.228Z,31.98
2022-12-06T00:11:35.647Z,31.05
2022-12-06T00:14:01.942Z,29.70
2022-12-06T00:16:28.247Z,30.77
2022-12-06T00:18:54.654Z,29.60
2022-12-06T00:21:20.999Z,30.70
2022-12-06T00:23:47.306Z,28.13
2022-12-06T00:26:13.617Z,28.08
2022-12-06T00:28:40.108Z,27.65
2022-12-06T00:31:06.444Z,27.30
2022-12-06T00:33:32.824Z,28.02
2022-12-06T00:35:59.163Z,27.02
2022-12-06T00:38:25.487Z,28.23
2022-12-06T00:40:51.815Z,27.20
2022-12-06T00:43:18.109Z,26.83
2022-12-06T00:45:44.439Z,26.45
2022-12-06T00:48:10.835Z,26.45
2022-12-06T00:50:37.176Z,26.95
2022-12-06T00:53:03.432Z,25.58
2022-12-06T00:55:29.684Z,24.98
2022-12-06T00:57:55.983Z,25.90
2022-12-06T01:00:22.316Z,25.85
2022-12-06T01:02:48.743Z,26.05
2022-12-06T01:05:15.148Z,25.15
2022-12-06T01:07:41.740Z,25.02
2022-12-06T01:10:08.115Z,24.02
2022-12-06T01:12:34.589Z,24.02
2022-12-06T01:15:01.070Z,23.88
2022-12-06T01:17:27.740Z,25.85
2022-12-06T01:19:54.061Z,23.67
2022-12-06T01:22:20.420Z,23.60
2022-12-06T01:24:46.883Z,23.08
2022-12-06T01:27:13.163Z,23.88
2022-12-06T01:29:39.481Z,22.65
2022-12-06T01:32:05.857Z,21.17
2022-12-06T01:34:32.173Z,22.73
2022-12-06T01:36:58.542Z,23.17
2022-12-06T01:39:24.873Z,22.08
2022-12-06T01:41:51.510Z,21.67
2022-12-06T01:44:21.256Z,21.17
2022-12-06T01:46:47.840Z,21.08
2022-12-06T01:49:14.440Z,20.75
2022-12-06T01:51:40.775Z,21.27
2022-12-06T01:54:07.424Z,20.92
2022-12-06T01:56:33.713Z,20.65
2022-12-06T01:59:00.005Z,21.13
2022-12-06T02:01:26.365Z,19.48
2022-12-06T02:03:53.153Z,20.40
2022-12-06T02:06:19.807Z,20.60
2022-12-06T02:08:46.384Z,19.10
2022-12-06T02:11:12.642Z,20.35
2022-12-06T02:13:38.989Z,19.75
2022-12-06T02:16:05.387Z,18.70
2022-12-06T02:18:31.969Z,19.52
2022-12-06T02:20:58.386Z,18.92
2022-12-06T02:23:24.682Z,18.95
2022-12-06T02:25:51.361Z,19.75
2022-12-06T02:28:17.698Z,19.63
2022-12-06T02:30:44.062Z,18.80
2022-12-06T02:33:10.402Z,19.58
2022-12-06T02:35:36.795Z,18.40
2022-12-06T02:38:03.080Z,17.48
2022-12-06T02:40:29.352Z,17.42
2022-12-06T02:42:55.675Z,18.73
2022-12-06T02:45:21.944Z,17.40
2022-12-06T02:47:48.244Z,17.92
2022-12-06T02:50:14.572Z,18.55
2022-12-06T02:52:40.825Z,17.50
2022-12-06T02:55:07.120Z,16.52
2022-12-06T02:57:33.364Z,18.13
2022-12-06T02:59:59.810Z,16.88
2022-12-06T03:02:26.388Z,16.35
2022-12-06T03:04:52.696Z,16.98
2022-12-06T03:07:19.025Z,16.88
2022-12-06T03:09:45.281Z,16.65
2022-12-06T03:12:11.597Z,16.50
2022-12-06T03:14:38.114Z,15.90
2022-12-06T03:17:04.513Z,16.50
2022-12-06T03:19:30.898Z,15.65
2022-12-06T03:21:57.191Z,16.17
2022-12-06T03:24:23.689Z,16.58
2022-12-06T03:26:50.000Z,16.67
2022-12-06T03:29:16.326Z,15.93
2022-12-06T03:31:42.630Z,16.27
2022-12-06T03:34:08.939Z,15.32
2022-12-06T03:36:35.232Z,16.13
2022-12-06T03:39:01.509Z,15.80
2022-12-06T03:41:27.762Z,14.82
2022-12-06T03:43:54.044Z,14.68
2022-12-06T03:46:20.471Z,16.13
2022-12-06T03:48:46.893Z,15.77
2022-12-06T03:51:13.222Z,14.77
2022-12-06T03:53:39.501Z,14.75
2022-12-06T03:56:05.912Z,15.10
2022-12-06T03:58:32.244Z,14.63
2022-12-06T04:00:58.537Z,14.45
2022-12-06T04:03:24.867Z,14.60
2022-12-06T04:05:51.218Z,14.23
2022-12-06T04:08:17.660Z,14.40
2022-12-06T04:10:44.059Z,14.60
2022-12-06T04:13:13.084Z,14.00
2022-12-06T04:15:41.711Z,14.60
2022-12-06T04:18:08.060Z,14.07
2022-12-06T04:20:34.417Z,14.73
2022-12-06T04:23:00.684Z,14.40
2022-12-06T04:25:27.058Z,14.40
2022-12-06T04:27:53.476Z,14.63
2022-12-06T04:30:19.776Z,13.40
2022-12-06T04:32:46.087Z,14.43
2022-12-06T04:35:12.481Z,13.20
2022-12-06T04:37:38.797Z,14.23
2022-12-06T04:40:05.128Z,13.55
2022-12-06T04:42:31.669Z,13.55
2022-12-06T04:44:58.308Z,12.88
2022-12-06T04:47:24.572Z,12.90
2022-12-06T04:49:50.864Z,13.63
2022-12-06T04:52:17.229Z,12.32
2022-12-06T04:54:43.784Z,12.57
2022-12-06T04:57:10.139Z,13.48
2022-12-06T04:59:36.580Z,12.82
2022-12-06T05:02:03.082Z,13.77
2022-12-06T05:04:29.419Z,12.95
2022-12-06T05:06:55.653Z,12.68
2022-12-06T05:09:22.023Z,12.63
2022-12-06T05:11:48.315Z,12.32
2022-12-06T05:14:14.624Z,13.48
2022-12-06T05:16:41.017Z,11.82
2022-12-06T05:19:07.388Z,12.65
2022-12-06T05:21:33.676Z,12.85
2022-12-06T05:24:00.217Z,12.32
2022-12-06T05:26:26.447Z,12.93
2022-12-06T05:28:52.910Z,11.65
2022-12-06T05:31:19.353Z,11.80
2022-12-06T05:33:45.726Z,12.85
2022-12-06T05:36:12.064Z,11.05
2022-12-06T05:38:38.329Z,12.05
2022-12-06T05:41:04.628Z,12.18
2022-12-06T05:43:31.033Z,11.15
2022-12-06T05:45:57.347Z,11.80
2022-12-06T05:48:23.819Z,11.82
2022-12-06T05:50:50.131Z,11.35
2022-12-06T05:53:16.415Z,12.02
2022-12-06T05:55:42.783Z,11.52
2022-12-06T05:58:09.056Z,12.15
2022-12-06T06:00:35.465Z,11.45
2022-12-06T06:03:01.909Z,11.23
2022-12-06T06:05:28.336Z,10.70
2022-12-06T06:07:54.732Z,11.68
2022-12-06T06:10:21.166Z,10.70
2022-12-06T06:12:47.463Z,11.43
2022-12-06T06:15:14.048Z,11.38
2022-12-06T06:17:40.369Z,11.00
2022-12-06T06:20:06.644Z,9.95
2022-12-06T06:22:32.986Z,10.55
2022-12-06T06:24:59.339Z,11.38
2022-12-06T06:27:25.661Z,11.20
2022-12-06T06:29:51.960Z,10.95
2022-12-06T06:32:18.299Z,10.05
2022-12-06T06:34:44.610Z,10.77
2022-12-06T06:37:11.028Z,11.27
2022-12-06T06:39:37.355Z,10.57
2022-12-06T06:42:03.685Z,10.48
2022-12-06T06:44:30.051Z,10.80
2022-12-06T06:46:56.567Z,11.50
2022-12-06T06:49:22.894Z,10.02
2022-12-06T06:51:49.198Z,11.60
2022-12-06T06:54:15.533Z,10.25
2022-12-06T06:56:41.781Z,10.77
2022-12-06T06:59:08.064Z,9.95
2022-12-06T07:01:34.526Z,9.77
2022-12-06T07:04:00.879Z,9.82
2022-12-06T07:06:27.187Z,10.60
2022-12-06T07:08:53.528Z,10.48
2022-12-06T07:11:19.786Z,10.15
2022-12-06T07:13:51.208Z,9.32
2022-12-06T07:16:19.039Z,9.98
2022-12-06T07:18:45.629Z,10.32
2022-12-06T07:21:11.979Z,9.82
2022-12-06T07:23:38.268Z,10.10
2022-12-06T07:26:04.612Z,9.88
2022-12-06T07:28:30.959Z,10.35
2022-12-06T07:30:57.364Z,10.02
2022-12-06T07:33:23.691Z,9.63
2022-12-06T07:36:11.384Z,10.35
2022-12-06T07:38:36.519Z,9.85
2022-12-06T07:41:05.012Z,10.88
2022-12-06T07:43:31.756Z,9.57
2022-12-06T07:45:58.045Z,10.57
2022-12-06T07:48:24.437Z,10.57
2022-12-06T07:50:50.729Z,9.57
2022-12-06T07:53:17.084Z,9.45
2022-12-06T07:55:43.358Z,9.52
2022-12-06T07:58:09.616Z,10.07
2022-12-06T08:00:35.967Z,9.38
2022-12-06T08:03:02.294Z,9.77
2022-12-06T08:05:28.676Z,10.18
2022-12-06T08:07:55.194Z,9.90
2022-12-06T08:10:21.692Z,10.60
2022-12-06T08:12:48.031Z,10.68
2022-12-06T08:15:14.569Z,9.80
2022-12-06T08:17:40.946Z,10.10
2022-12-06T08:20:07.238Z,9.43
2022-12-06T08:22:33.566Z,9.45
2022-12-06T08:24:59.894Z,10.18
2022-12-06T08:27:26.252Z,10.13
2022-12-06T08:29:52.595Z,9.60
2022-12-06T08:32:18.940Z,9.20
2022-12-06T08:34:45.557Z,9.07
2022-12-06T08:37:11.884Z,9.90
2022-12-06T08:39:47.359Z,9.30
2022-12-06T08:42:13.657Z,10.02
2022-12-06T08:44:39.953Z,9.98
2022-12-06T08:47:06.408Z,9.98
2022-12-06T08:49:32.833Z,10.02
2022-12-06T08:51:59.199Z,10.68
2022-12-06T08:54:25.714Z,9.98
2022-12-06T08:56:52.054Z,10.60
2022-12-06T08:59:18.388Z,9.20
2022-12-06T09:01:45.223Z,9.98
2022-12-06T09:04:11.792Z,9.52
2022-12-06T09:06:38.240Z,10.18
2022-12-06T09:09:04.587Z,8.93
2022-12-06T09:11:30.863Z,10.25
2022-12-06T09:13:57.252Z,9.80
2022-12-06T09:16:23.614Z,9.48
2022-12-06T09:18:50.074Z,10.60
2022-12-06T09:21:16.446Z,9.77
2022-12-06T09:23:42.875Z,10.10
2022-12-06T09:26:09.269Z,9.68
2022-12-06T09:28:35.845Z,9.57
2022-12-06T09:31:02.242Z,9.95
2022-12-06T09:33:30.484Z,9.60
2022-12-06T09:35:56.877Z,9.70
2022-12-06T09:38:23.235Z,9.82
2022-12-06T09:40:49.550Z,9.82
2022-12-06T09:43:16.033Z,9.65
2022-12-06T09:45:42.365Z,9.40
2022-12-06T09:48:08.705Z,9.68
2022-12-06T09:50:35.008Z,9.38
2022-12-06T09:53:01.351Z,9.45
2022-12-06T09:55:27.702Z,9.20
2022-12-06T09:57:54.128Z,9.80
2022-12-06T10:00:22.886Z,10.20
2022-12-06T10:02:49.622Z,9.02
2022-12-06T10:05:16.041Z,9.75
2022-12-06T10:07:42.653Z,8.73
2022-12-06T10:10:09.141Z,10.25
2022-12-06T10:12:35.560Z,9.85
2022-12-06T10:15:02.042Z,9.45
2022-12-06T10:17:28.388Z,9.27
2022-12-06T10:19:54.883Z,10.40
2022-12-06T10:22:21.323Z,9.02
2022-12-06T10:24:47.632Z,9.68
2022-12-06T10:27:14.051Z,9.07
2022-12-06T10:29:40.336Z,9.77
2022-12-06T10:32:06.682Z,10.02
2022-12-06T10:34:33.112Z,9.77
2022-12-06T10:36:59.355Z,9.82
2022-12-06T10:39:25.759Z,9.90
2022-12-06T10:41:52.250Z,9.55
2022-12-06T10:44:18.671Z,9.88
2022-12-06T10:46:45.094Z,9.10
2022-12-06T10:49:11.489Z,9.65
2022-12-06T10:51:37.827Z,9.43
2022-12-06T10:54:04.171Z,9.10
2022-12-06T10:56:30.475Z,9.65
2022-12-06T10:58:56.784Z,9.82
2022-12-06T11:01:23.090Z,9.88
2022-12-06T11:03:49.582Z,9.25
2022-12-06T11:06:15.993Z,8.98
2022-12-06T11:08:42.375Z,9.95
2022-12-06T11:11:08.808Z,9.52
2022-12-06T11:13:35.240Z,9.35
2022-12-06T11:16:01.703Z,9.38
2022-12-06T11:18:28.036Z,9.25
2022-12-06T11:20:54.331Z,9.20
2022-12-06T11:23:20.658Z,8.98
2022-12-06T11:25:46.950Z,9.68
2022-12-06T11:28:13.395Z,9.27
2022-12-06T11:30:39.867Z,9.07
2022-12-06T11:33:06.299Z,9.02
2022-12-06T11:35:32.767Z,10.20
2022-12-06T11:37:59.138Z,9.48
2022-12-06T11:40:25.575Z,8.98
2022-12-06T11:42:51.871Z,9.38
2022-12-06T11:45:18.237Z,9.55
2022-12-06T11:47:44.555Z,8.57
2022-12-06T11:50:15.573Z,9.15
2022-12-06T11:52:43.275Z,8.48
2022-12-06T11:55:09.600Z,9.85
2022-12-06T11:57:35.927Z,8.90
2022-12-06T12:00:02.524Z,9.35
2022-12-06T12:02:29.029Z,9.30
2022-12-06T12:04:56.354Z,9.63
2022-12-06T12:07:22.897Z,8.98
2022-12-06T12:09:49.431Z,8.82
2022-12-06T12:12:16.066Z,8.77
2022-12-06T12:14:46.513Z,8.48
2022-12-06T12:17:15.948Z,9.02
2022-12-06T12:19:42.340Z,8.55
2022-12-06T12:22:08.688Z,8.60
2022-12-06T12:24:38.331Z,8.80
2022-12-06T12:27:23.252Z,9.25
2022-12-06T12:29:52.199Z,8.40
2022-12-06T12:32:18.952Z,9.40
2022-12-06T12:34:45.293Z,8.35
2022-12-06T12:37:11.787Z,8.77
2022-12-06T12:39:38.232Z,8.15
2022-12-06T12:42:04.638Z,9.48
2022-12-06T12:44:39.206Z,8.80
2022-12-06T12:47:06.124Z,8.63
2022-12-06T12:49:32.415Z,8.25
2022-12-06T12:51:58.847Z,8.50
2022-12-06T12:54:25.253Z,8.82
2022-12-06T12:56:51.592Z,9.10
2022-12-06T12:59:18.086Z,8.68
2022-12-06T13:01:44.412Z,8.73
2022-12-06T13:04:10.747Z,9.00
2022-12-06T13:06:37.362Z,8.65
2022-12-06T13:09:03.871Z,9.02
2022-12-06T13:11:30.459Z,8.65
2022-12-06T13:13:56.825Z,8.45
2022-12-06T13:16:23.252Z,8.65
2022-12-06T13:18:49.641Z,8.57
2022-12-06T13:21:16.143Z,8.45
2022-12-06T13:23:42.710Z,8.57
2022-12-06T13:26:09.056Z,8.65
2022-12-06T13:28:35.449Z,7.90
2022-12-06T13:31:01.843Z,8.20
2022-12-06T13:33:28.178Z,9.02
2022-12-06T13:35:54.518Z,7.82
2022-12-06T13:38:26.087Z,7.50
2022-12-06T13:40:53.057Z,8.15
2022-12-06T13:43:19.330Z,8.82
2022-12-06T13:45:45.790Z,7.90
2022-12-06T13:48:12.220Z,8.88
2022-12-06T13:50:38.513Z,8.48
2022-12-06T13:53:04.851Z,8.60
2022-12-06T13:55:31.303Z,7.55
2022-12-06T13:57:57.583Z,7.75
2022-12-06T14:00:23.936Z,8.10
2022-12-06T14:02:50.532Z,7.45
2022-12-06T14:05:16.877Z,8.25
2022-12-06T14:07:43.584Z,8.35
2022-12-06T14:10:09.943Z,7.93
2022-12-06T14:12:36.268Z,8.70
2022-12-06T14:15:02.711Z,8.57
2022-12-06T14:17:59.982Z,8.70
2022-12-06T14:20:17.153Z,8.10
2022-12-06T14:22:44.089Z,8.27
2022-12-06T14:25:10.436Z,8.27
2022-12-06T14:27:37.110Z,8.65
2022-12-06T14:30:03.736Z,7.88
2022-12-06T14:32:30.261Z,7.90
2022-12-06T14:34:56.628Z,8.25
2022-12-06T14:37:22.982Z,8.18
2022-12-06T14:39:49.639Z,8.43
2022-12-06T14:42:16.012Z,8.75
2022-12-06T14:44:42.396Z,7.50
2022-12-06T14:47:08.739Z,8.73
2022-12-06T14:49:35.250Z,8.68
2022-12-06T14:52:01.836Z,7.90
2022-12-06T14:54:28.176Z,8.38
2022-12-06T14:56:54.544Z,8.05
2022-12-06T14:59:33.621Z,8.10
2022-12-06T15:02:07.225Z,7.95
2022-12-06T15:04:33.577Z,8.93
2022-12-06T15:06:59.893Z,8.27
2022-12-06T15:09:26.449Z,8.00
2022-12-06T15:11:52.757Z,8.52
2022-12-06T15:14:19.205Z,8.18
2022-12-06T15:16:45.562Z,8.00
2022-12-06T15:19:11.959Z,11.20
2022-12-06T15:21:38.286Z,11.38
2022-12-06T15:24:04.609Z,16.80
2022-12-06T15:26:31.091Z,24.67
2022-12-06T15:28:57.543Z,23.52
2022-12-06T15:31:24.078Z,26.35
2022-12-06T15:33:50.709Z,31.85
2022-12-06T15:36:16.987Z,39.83
2022-12-06T15:38:43.335Z,39.65
2022-12-06T15:41:09.814Z,35.97
2022-12-06T15:43:36.340Z,34.67
2022-12-06T15:46:02.737Z,33.95
2022-12-06T15:48:29.179Z,36.67
2022-12-06T15:50:55.477Z,42.63
2022-12-06T15:53:21.769Z,41.25
2022-12-06T15:55:48.095Z,39.97
2022-12-06T15:58:14.544Z,40.22
2022-12-06T16:00:40.868Z,39.28
2022-12-06T16:03:07.188Z,40.45
2022-12-06T16:05:33.636Z,40.10
2022-12-06T16:08:00.073Z,38.72
2022-12-06T16:10:42.605Z,37.30
2022-12-06T16:13:12.849Z,38.53
2022-12-06T16:15:39.259Z,37.05
2022-12-06T16:18:05.919Z,34.50
2022-12-06T16:20:32.382Z,37.38
2022-12-06T16:22:58.725Z,35.75
2022-12-06T16:25:25.068Z,35.63
2022-12-06T16:27:51.520Z,32.60
2022-12-06T16:30:17.951Z,32.45
2022-12-06T16:32:44.338Z,32.25
2022-12-06T16:35:10.740Z,31.27
2022-12-06T16:37:37.240Z,31.75
2022-12-06T16:40:03.819Z,30.85
2022-12-06T16:42:30.248Z,31.92
2022-12-06T16:44:56.658Z,29.77
2022-12-06T16:49:49.320Z,30.00
2022-12-06T16:52:15.887Z,28.63
2022-12-06T16:54:42.510Z,28.58
2022-12-06T16:57:09.199Z,28.00
2022-12-06T16:59:35.604Z,28.02
2022-12-06T17:02:01.879Z,27.08
2022-12-06T17:04:28.250Z,25.65
2022-12-06T17:06:54.560Z,26.77
2022-12-06T17:09:20.920Z,25.88
2022-12-06T17:11:47.299Z,24.15
2022-12-06T17:14:13.696Z,23.95
2022-12-06T17:16:40.075Z,25.10
2022-12-06T17:19:06.440Z,23.80
2022-12-06T17:21:32.747Z,23.88
2022-12-06T17:23:59.099Z,23.52
2022-12-06T17:26:25.409Z,22.00
2022-12-06T17:28:52.035Z,22.42
2022-12-06T17:31:18.427Z,22.23
2022-12-06T17:33:44.771Z,22.75
2022-12-06T17:36:11.073Z,21.35
2022-12-06T17:38:37.412Z,20.63
2022-12-06T17:41:03.696Z,20.65
2022-12-06T17:43:29.977Z,20.75
2022-12-06T17:45:56.437Z,19.98
2022-12-06T17:48:22.808Z,19.80
2022-12-06T17:50:49.140Z,19.40
2022-12-06T17:53:15.496Z,19.15
2022-12-06T17:55:42.032Z,18.65
2022-12-06T17:58:08.563Z,19.10
2022-12-06T18:00:34.847Z,18.98
2022-12-06T18:03:01.193Z,17.83
2022-12-06T18:05:27.504Z,18.38
2022-12-06T18:07:53.947Z,17.17
2022-12-06T18:10:20.381Z,16.98
2022-12-06T18:12:46.846Z,16.98
2022-12-06T18:15:13.246Z,16.25
2022-12-06T18:17:39.548Z,16.30
2022-12-06T18:20:05.896Z,16.70
2022-12-06T18:22:32.240Z,16.55
2022-12-06T18:24:58.808Z,15.50
2022-12-06T18:27:25.526Z,15.95
2022-12-06T18:29:51.855Z,16.17
2022-12-06T18:32:18.251Z,10.85
2022-12-06T18:34:44.805Z,13.05
2022-12-06T18:37:11.111Z,11.70
2022-12-06T18:39:37.785Z,48.70
2022-12-06T18:42:04.202Z,97.22
2022-12-06T18:44:30.549Z,121.15
2022-12-06T18:46:56.964Z,126.20
2022-12-06T18:49:23.352Z,126.28
2022-12-06T18:51:49.926Z,121.00
2022-12-06T18:54:16.418Z,118.75
2022-12-06T18:56:42.714Z,115.80
2022-12-06T18:59:09.237Z,106.25
2022-12-06T19:01:35.725Z,122.63
2022-12-06T19:04:02.143Z,157.68
2022-12-06T19:06:28.527Z,180.90
2022-12-06T19:08:55.228Z,193.77
2022-12-06T19:11:21.566Z,194.48
2022-12-06T19:13:47.989Z,186.57
2022-12-06T19:16:14.428Z,182.00
2022-12-06T19:18:40.869Z,182.13
2022-12-06T19:21:07.203Z,259.45
2022-12-06T19:23:33.540Z,265.92
2022-12-06T19:25:59.884Z,262.48
2022-12-06T19:28:26.362Z,239.82
2022-12-06T19:30:52.813Z,238.18
2022-12-06T19:33:19.192Z,237.30
2022-12-06T19:35:45.679Z,226.73
2022-12-06T19:38:12.223Z,222.02
2022-12-06T19:40:38.631Z,210.75
2022-12-06T19:43:04.959Z,205.32
2022-12-06T19:45:31.464Z,203.07
2022-12-06T19:47:57.723Z,195.95
2022-12-06T19:50:24.145Z,182.98
2022-12-06T19:52:50.509Z,176.82
2022-12-06T19:55:16.910Z,171.90
2022-12-06T19:57:43.205Z,172.43
2022-12-06T20:00:09.585Z,165.75
2022-12-06T20:02:36.064Z,160.57
2022-12-06T20:05:02.471Z,155.23
2022-12-06T20:07:28.815Z,130.90
2022-12-06T20:09:55.173Z,169.45
2022-12-06T20:12:21.555Z,203.68
2022-12-06T20:14:47.939Z,216.05
2022-12-06T20:17:14.267Z,218.63
2022-12-06T20:19:40.699Z,214.65
2022-12-06T20:22:07.240Z,208.95
2022-12-06T20:24:33.720Z,204.57
2022-12-06T20:27:00.076Z,201.25
2022-12-06T20:29:26.658Z,210.02
2022-12-06T20:31:53.381Z,187.68
2022-12-06T20:34:19.935Z,183.20
2022-12-06T20:36:46.469Z,188.73
2022-12-06T20:39:12.778Z,168.52
2022-12-06T20:41:39.338Z,142.10
2022-12-06T20:44:05.634Z,156.65
2022-12-06T20:46:32.041Z,249.93
2022-12-06T20:48:58.429Z,295.25
2022-12-06T20:51:24.854Z,300.90
2022-12-06T20:53:51.166Z,279.33
2022-12-06T20:56:17.456Z,273.52
2022-12-06T20:58:43.868Z,261.75
2022-12-06T21:01:10.261Z,260.73
2022-12-06T21:03:36.603Z,251.15
2022-12-06T21:06:02.903Z,247.55
2022-12-06T21:08:29.219Z,260.80
2022-12-06T21:11:21.642Z,278.63
2022-12-06T21:13:41.873Z,318.05
2022-12-06T21:16:08.381Z,352.77
2022-12-06T21:18:34.787Z,334.95
2022-12-06T21:21:01.154Z,332.90
2022-12-06T21:23:27.993Z,324.55
2022-12-06T21:25:54.308Z,411.88
2022-12-06T21:28:20.735Z,395.10
2022-12-06T21:30:47.133Z,391.15
2022-12-06T21:33:13.458Z,383.48
2022-12-06T21:35:39.869Z,367.70
2022-12-06T21:38:06.210Z,362.50
2022-12-06T21:40:32.500Z,361.63
2022-12-06T21:42:58.775Z,364.90
2022-12-06T21:45:25.021Z,386.00
2022-12-06T21:47:51.279Z,407.55
2022-12-06T21:50:17.732Z,420.33
2022-12-06T21:52:44.027Z,414.85
2022-12-06T21:55:10.365Z,412.40
2022-12-06T21:57:36.627Z,400.90
2022-12-06T22:00:03.413Z,394.85
2022-12-06T22:02:30.058Z,386.23
2022-12-06T22:04:56.342Z,416.90
2022-12-06T22:07:22.768Z,444.98
2022-12-06T22:09:49.062Z,484.33
2022-12-06T22:12:15.329Z,476.60
2022-12-06T22:14:41.696Z,480.05
2022-12-06T22:17:08.071Z,503.33
2022-12-06T22:19:34.641Z,540.55
2022-12-06T22:22:01.079Z,558.85
2022-12-06T22:24:27.332Z,560.72
2022-12-06T22:26:53.639Z,555.38
2022-12-06T22:29:19.915Z,548.75
2022-12-06T22:31:46.383Z,548.70
2022-12-06T22:34:12.718Z,543.55
2022-12-06T22:36:39.018Z,623.83
2022-12-06T22:39:05.346Z,603.63
2022-12-06T22:41:31.665Z,582.70
2022-12-06T22:43:58.047Z,561.03
2022-12-06T22:46:24.373Z,552.22
2022-12-06T22:48:50.706Z,554.25
2022-12-06T22:51:17.050Z,544.95
2022-12-06T22:53:43.287Z,545.00
2022-12-06T22:56:09.537Z,540.63
2022-12-06T22:58:35.912Z,524.22
2022-12-06T23:01:02.212Z,525.78
2022-12-06T23:03:28.480Z,517.08
2022-12-06T23:05:54.879Z,515.17
2022-12-06T23:08:21.328Z,506.90
2022-12-06T23:10:47.732Z,489.80
2022-12-06T23:13:14.279Z,501.48
2022-12-06T23:15:40.565Z,502.83
2022-12-06T23:18:06.863Z,486.08
2022-12-06T23:20:33.172Z,484.33
2022-12-06T23:22:59.515Z,482.20
2022-12-06T23:25:25.834Z,478.73
2022-12-06T23:27:52.103Z,469.92
2022-12-06T23:30:18.527Z,461.23
2022-12-06T23:32:44.877Z,453.15
2022-12-06T23:35:11.226Z,449.27
2022-12-06T23:37:37.511Z,456.08
2022-12-06T23:40:04.066Z,447.20
2022-12-06T23:42:30.399Z,432.35
2022-12-06T23:44:56.682Z,435.70
2022-12-06T23:47:22.952Z,434.77
2022-12-06T23:49:49.377Z,416.27
2022-12-06T23:52:15.843Z,422.17
2022-12-06T23:54:42.240Z,413.98
2022-12-06T23:57:08.594Z,409.02
2022-12-06T23:59:34.827Z,407.40
