createdAt,value
2022-08-30T00:02:26.521Z,19.74
2022-08-30T00:04:55.245Z,19.70
2022-08-30T00:07:23.704Z,19.68
2022-08-30T00:09:51.980Z,19.62
2022-08-30T00:12:21.154Z,19.59
2022-08-30T00:14:49.541Z,19.59
2022-08-30T00:17:19.460Z,19.48
2022-08-30T00:19:47.876Z,19.45
2022-08-30T00:22:16.136Z,19.39
2022-08-30T00:24:44.495Z,19.34
2022-08-30T00:27:12.672Z,19.36
2022-08-30T00:29:41.264Z,19.28
2022-08-30T00:32:09.440Z,19.28
2022-08-30T00:34:37.665Z,19.22
2022-08-30T00:37:06.573Z,19.16
2022-08-30T00:39:34.801Z,19.14
2022-08-30T00:42:03.040Z,19.20
2022-08-30T00:44:31.354Z,19.06
2022-08-30T00:46:59.611Z,19.02
2022-08-30T00:49:29.703Z,18.99
2022-08-30T00:51:59.105Z,19.07
2022-08-30T00:54:27.855Z,19.03
2022-08-30T00:56:56.306Z,18.99
2022-08-30T00:59:26.493Z,19.06
2022-08-30T01:01:54.923Z,19.10
2022-08-30T01:04:25.800Z,19.11
2022-08-30T01:06:54.912Z,19.07
2022-08-30T01:09:23.649Z,18.98
2022-08-30T01:11:51.909Z,19.09
2022-08-30T01:14:22.278Z,19.05
2022-08-30T01:16:56.525Z,19.02
2022-08-30T01:19:41.284Z,19.04
2022-08-30T01:22:48.390Z,18.91
2022-08-30T01:25:30.390Z,18.97
2022-08-30T01:28:08.869Z,18.94
2022-08-30T01:30:43.002Z,18.90
2022-08-30T01:33:12.110Z,18.88
2022-08-30T01:36:07.157Z,18.85
2022-08-30T01:38:51.622Z,18.76
2022-08-30T01:41:26.648Z,18.71
2022-08-30T01:43:58.207Z,18.74
2022-08-30T01:46:36.215Z,18.61
2022-08-30T01:49:11.543Z,18.54
2022-08-30T01:51:40.694Z,18.49
2022-08-30T01:54:09.164Z,18.33
2022-08-30T01:56:37.376Z,18.33
2022-08-30T01:59:06.149Z,18.32
2022-08-30T02:01:37.341Z,18.23
2022-08-30T02:04:08.217Z,18.18
2022-08-30T02:06:39.169Z,18.09
2022-08-30T02:09:07.737Z,18.02
2022-08-30T02:11:36.192Z,17.89
2022-08-30T02:14:05.059Z,17.82
2022-08-30T02:16:33.686Z,17.62
2022-08-30T02:19:01.930Z,17.53
2022-08-30T02:21:30.333Z,17.59
2022-08-30T02:23:59.478Z,17.54
2022-08-30T02:26:27.828Z,17.66
2022-08-30T02:28:56.073Z,17.74
2022-08-30T02:31:27.599Z,17.71
2022-08-30T02:33:55.977Z,17.52
2022-08-30T02:36:24.553Z,17.45
2022-08-30T02:38:52.720Z,17.50
2022-08-30T02:41:21.096Z,17.45
2022-08-30T02:43:49.668Z,17.36
2022-08-30T02:46:18.428Z,17.41
2022-08-30T02:48:46.680Z,17.37
2022-08-30T02:51:15.277Z,17.27
2022-08-30T02:53:44.889Z,17.19
2022-08-30T02:56:14.320Z,17.19
2022-08-30T02:58:43.846Z,17.11
2022-08-30T03:01:14.739Z,17.04
2022-08-30T03:03:44.806Z,17.06
2022-08-30T03:06:13.765Z,17.04
2022-08-30T03:08:42.602Z,17.06
2022-08-30T03:11:10.858Z,17.14
2022-08-30T03:13:39.052Z,17.09
2022-08-30T03:16:07.255Z,17.16
2022-08-30T03:18:35.626Z,17.18
2022-08-30T03:21:06.821Z,17.10
2022-08-30T03:23:35.547Z,17.03
2022-08-30T03:26:03.828Z,17.09
2022-08-30T03:28:32.044Z,17.06
2022-08-30T03:31:00.395Z,17.02
2022-08-30T03:33:28.721Z,17.04
2022-08-30T03:35:56.968Z,16.99
2022-08-30T03:38:25.141Z,16.95
2022-08-30T03:40:53.341Z,17.01
2022-08-30T03:43:21.517Z,16.93
2022-08-30T03:45:51.890Z,16.97
2022-08-30T03:48:20.136Z,16.91
2022-08-30T03:50:48.376Z,16.80
2022-08-30T03:53:16.791Z,16.81
2022-08-30T03:55:45.188Z,16.74
2022-08-30T03:58:14.472Z,16.75
2022-08-30T04:00:47.511Z,16.59
2022-08-30T04:03:15.854Z,16.60
2022-08-30T04:05:45.400Z,16.60
2022-08-30T04:08:13.660Z,16.59
2022-08-30T04:10:41.850Z,16.54
2022-08-30T04:13:10.048Z,16.50
2022-08-30T04:15:38.290Z,16.59
2022-08-30T04:18:06.617Z,16.59
2022-08-30T04:20:35.148Z,16.46
2022-08-30T04:23:04.108Z,16.48
2022-08-30T04:25:32.379Z,16.51
2022-08-30T04:28:01.083Z,16.51
2022-08-30T04:30:29.429Z,16.27
2022-08-30T04:32:58.887Z,16.25
2022-08-30T04:35:27.516Z,16.29
2022-08-30T04:37:55.831Z,16.26
2022-08-30T04:40:24.075Z,16.07
2022-08-30T04:42:56.281Z,16.21
2022-08-30T04:45:26.801Z,16.20
2022-08-30T04:47:56.465Z,16.19
2022-08-30T04:50:25.553Z,16.15
2022-08-30T04:52:53.770Z,16.21
2022-08-30T04:55:22.173Z,16.21
2022-08-30T04:57:50.620Z,16.20
2022-08-30T05:00:23.262Z,16.25
2022-08-30T05:02:51.687Z,16.25
2022-08-30T05:05:38.638Z,16.20
2022-08-30T05:08:13.798Z,16.19
2022-08-30T05:10:48.690Z,16.25
2022-08-30T05:13:19.061Z,16.22
2022-08-30T05:15:47.772Z,16.20
2022-08-30T05:18:16.705Z,16.20
2022-08-30T05:20:45.364Z,16.20
2022-08-30T05:23:14.904Z,16.22
2022-08-30T05:25:43.432Z,16.35
2022-08-30T05:28:11.735Z,16.31
2022-08-30T05:30:39.901Z,16.36
2022-08-30T05:33:08.308Z,16.39
2022-08-30T05:35:36.568Z,16.41
2022-08-30T05:38:05.130Z,16.38
2022-08-30T05:40:35.239Z,16.40
2022-08-30T05:43:04.777Z,16.45
2022-08-30T05:45:32.953Z,16.49
2022-08-30T05:48:01.878Z,16.54
2022-08-30T05:50:30.233Z,16.54
2022-08-30T05:52:58.409Z,16.63
2022-08-30T05:55:26.617Z,16.64
2022-08-30T05:57:54.915Z,16.70
2022-08-30T06:00:23.748Z,16.79
2022-08-30T06:02:55.066Z,16.76
2022-08-30T06:05:23.512Z,16.88
2022-08-30T06:07:51.799Z,16.90
2022-08-30T06:10:20.025Z,17.00
2022-08-30T06:12:48.189Z,17.12
2022-08-30T06:15:16.691Z,17.18
2022-08-30T06:17:44.866Z,17.30
2022-08-30T06:20:14.085Z,17.44
2022-08-30T06:22:42.251Z,17.55
2022-08-30T06:25:10.997Z,17.66
2022-08-30T06:27:39.260Z,17.71
2022-08-30T06:30:08.663Z,17.81
2022-08-30T06:32:46.063Z,17.96
2022-08-30T06:35:14.180Z,17.96
2022-08-30T06:37:42.850Z,18.08
2022-08-30T06:40:12.192Z,18.06
2022-08-30T06:42:50.702Z,18.21
2022-08-30T06:45:20.557Z,18.31
2022-08-30T06:47:49.264Z,18.38
2022-08-30T06:50:17.984Z,18.35
2022-08-30T06:52:47.338Z,18.44
2022-08-30T06:55:17.983Z,18.60
2022-08-30T06:57:46.829Z,18.76
2022-08-30T07:00:17.184Z,19.00
2022-08-30T07:02:45.566Z,18.98
2022-08-30T07:05:18.502Z,19.11
2022-08-30T07:07:47.037Z,19.27
2022-08-30T07:10:17.293Z,19.28
2022-08-30T07:12:45.689Z,19.26
2022-08-30T07:15:14.088Z,19.38
2022-08-30T07:18:02.940Z,19.39
2022-08-30T07:20:40.624Z,19.39
2022-08-30T07:23:10.265Z,19.43
2022-08-30T07:25:41.544Z,19.56
2022-08-30T07:28:14.900Z,19.63
2022-08-30T07:30:43.652Z,19.72
2022-08-30T07:33:11.788Z,19.86
2022-08-30T07:35:39.955Z,20.02
2022-08-30T07:38:14.560Z,20.16
2022-08-30T07:40:42.865Z,20.30
2022-08-30T07:43:11.082Z,20.29
2022-08-30T07:45:40.017Z,20.57
2022-08-30T07:48:08.622Z,20.68
2022-08-30T07:50:36.678Z,20.88
2022-08-30T07:53:07.917Z,20.91
2022-08-30T07:55:39.268Z,21.31
2022-08-30T07:58:07.624Z,21.16
2022-08-30T08:00:39.809Z,21.29
2022-08-30T08:03:10.556Z,21.36
2022-08-30T08:05:41.835Z,21.96
2022-08-30T08:08:10.782Z,22.08
2022-08-30T08:10:41.916Z,22.16
2022-08-30T08:13:10.343Z,22.26
2022-08-30T08:15:38.986Z,22.39
2022-08-30T08:18:07.324Z,22.71
2022-08-30T08:20:35.965Z,22.63
2022-08-30T08:23:04.189Z,22.80
2022-08-30T08:25:32.509Z,23.05
2022-08-30T08:28:02.461Z,23.27
2022-08-30T08:30:36.361Z,23.14
2022-08-30T08:33:06.291Z,23.33
2022-08-30T08:35:34.757Z,23.45
2022-08-30T08:38:03.210Z,23.36
2022-08-30T08:41:03.783Z,23.47
2022-08-30T08:43:35.859Z,23.51
2022-08-30T08:46:15.990Z,23.23
2022-08-30T08:49:00.109Z,23.27
2022-08-30T08:51:52.903Z,23.60
2022-08-30T08:54:40.730Z,23.69
2022-08-30T08:57:13.794Z,23.67
2022-08-30T08:59:45.532Z,23.73
2022-08-30T09:02:46.982Z,23.86
2022-08-30T09:05:20.609Z,24.17
2022-08-30T09:08:01.137Z,24.10
2022-08-30T09:11:13.392Z,24.14
2022-08-30T09:13:44.284Z,23.82
2022-08-30T09:17:02.594Z,24.36
2022-08-30T09:19:39.811Z,24.27
2022-08-30T09:22:14.214Z,24.17
2022-08-30T09:24:46.989Z,24.44
2022-08-30T09:27:32.381Z,24.81
2022-08-30T09:30:02.593Z,24.70
2022-08-30T09:32:52.421Z,24.99
2022-08-30T09:35:49.057Z,25.34
2022-08-30T09:38:36.006Z,25.33
2022-08-30T09:41:42.366Z,25.97
2022-08-30T09:44:29.675Z,25.89
2022-08-30T09:47:44.148Z,26.17
2022-08-30T09:50:37.078Z,26.15
2022-08-30T09:53:34.879Z,25.56
2022-08-30T09:56:54.196Z,25.71
2022-08-30T09:59:43.829Z,25.95
2022-08-30T10:02:17.719Z,26.24
2022-08-30T10:05:29.388Z,26.34
2022-08-30T10:08:35.717Z,25.75
2022-08-30T10:11:41.494Z,25.91
2022-08-30T10:14:57.022Z,26.16
2022-08-30T10:18:15.284Z,25.81
2022-08-30T10:21:25.846Z,26.31
2022-08-30T10:24:04.071Z,26.82
2022-08-30T10:27:14.817Z,27.12
2022-08-30T10:30:11.380Z,27.19
2022-08-30T10:33:04.016Z,27.47
2022-08-30T10:35:57.753Z,27.46
2022-08-30T10:38:35.899Z,27.51
2022-08-30T10:41:44.806Z,27.42
2022-08-30T10:44:32.105Z,28.46
2022-08-30T10:47:40.504Z,28.47
2022-08-30T10:50:22.010Z,28.08
2022-08-30T10:53:23.750Z,28.58
2022-08-30T10:55:55.279Z,28.78
2022-08-30T10:58:23.608Z,28.81
2022-08-30T11:01:12.462Z,28.96
2022-08-30T11:04:14.219Z,29.06
2022-08-30T11:07:39.564Z,28.73
2022-08-30T11:10:37.127Z,28.94
2022-08-30T11:13:13.548Z,29.22
2022-08-30T11:16:01.638Z,29.37
2022-08-30T11:18:33.922Z,29.88
2022-08-30T11:21:40.612Z,29.62
2022-08-30T11:24:25.412Z,29.58
2022-08-30T11:27:01.231Z,29.69
2022-08-30T11:29:44.734Z,29.25
2022-08-30T11:32:13.578Z,29.09
2022-08-30T11:34:45.749Z,28.99
2022-08-30T11:37:37.075Z,29.15
2022-08-30T11:40:26.299Z,29.51
2022-08-30T11:43:36.582Z,29.30
2022-08-30T11:46:28.043Z,30.06
2022-08-30T11:49:19.378Z,30.47
2022-08-30T11:52:46.881Z,31.08
2022-08-30T11:55:59.522Z,30.34
2022-08-30T11:59:39.084Z,30.47
2022-08-30T12:02:45.668Z,29.78
2022-08-30T12:05:38.733Z,30.84
2022-08-30T12:08:34.539Z,30.51
2022-08-30T12:11:14.461Z,30.98
2022-08-30T12:14:09.286Z,31.17
2022-08-30T12:17:18.185Z,31.31
2022-08-30T12:19:57.795Z,30.67
2022-08-30T12:22:30.596Z,30.51
2022-08-30T12:24:58.982Z,30.80
2022-08-30T12:27:33.630Z,30.85
2022-08-30T12:30:28.169Z,31.86
2022-08-30T12:33:39.513Z,31.55
2022-08-30T12:36:49.329Z,31.41
2022-08-30T12:39:39.323Z,31.53
2022-08-30T12:43:04.853Z,31.38
2022-08-30T12:45:53.560Z,31.66
2022-08-30T12:48:44.136Z,31.01
2022-08-30T12:51:41.616Z,31.55
2022-08-30T12:54:29.320Z,30.89
2022-08-30T12:57:19.240Z,31.04
2022-08-30T13:00:35.475Z,31.41
2022-08-30T13:03:32.720Z,30.56
2022-08-30T13:06:48.481Z,30.85
2022-08-30T13:09:43.026Z,31.18
2022-08-30T13:12:31.817Z,31.97
2022-08-30T13:15:29.585Z,31.78
2022-08-30T13:18:30.189Z,31.71
2022-08-30T13:21:22.723Z,32.55
2022-08-30T13:24:05.453Z,32.48
2022-08-30T13:26:37.725Z,32.92
2022-08-30T13:29:20.245Z,33.13
2022-08-30T13:31:49.487Z,33.63
2022-08-30T13:34:47.086Z,33.47
2022-08-30T13:37:51.688Z,32.97
2022-08-30T13:40:38.691Z,31.66
2022-08-30T13:43:28.598Z,32.28
2022-08-30T13:45:58.924Z,32.62
2022-08-30T13:48:27.166Z,32.37
2022-08-30T13:50:57.087Z,32.87
2022-08-30T13:56:14.584Z,32.23
2022-08-30T13:58:43.120Z,33.13
2022-08-30T14:01:14.877Z,32.89
2022-08-30T14:04:19.215Z,32.54
2022-08-30T14:07:13.950Z,33.29
2022-08-30T14:09:45.558Z,33.29
2022-08-30T14:12:14.683Z,33.08
2022-08-30T14:14:43.996Z,32.58
2022-08-30T14:17:12.676Z,33.56
2022-08-30T14:19:40.992Z,33.14
2022-08-30T14:22:09.600Z,33.45
2022-08-30T14:24:39.215Z,33.59
2022-08-30T14:27:07.374Z,32.64
2022-08-30T14:29:36.188Z,32.99
2022-08-30T14:32:04.089Z,33.70
2022-08-30T14:34:32.814Z,33.80
2022-08-30T14:37:01.031Z,33.83
2022-08-30T14:39:49.534Z,33.88
2022-08-30T14:42:37.617Z,34.26
2022-08-30T14:45:26.354Z,33.71
2022-08-30T14:48:14.837Z,33.76
2022-08-30T14:51:12.242Z,33.11
2022-08-30T14:54:00.401Z,33.41
2022-08-30T14:56:34.556Z,33.70
2022-08-30T14:59:07.867Z,33.69
2022-08-30T15:01:40.091Z,33.47
2022-08-30T15:04:12.264Z,33.49
2022-08-30T15:06:44.109Z,32.67
2022-08-30T15:09:23.335Z,32.43
2022-08-30T15:11:55.191Z,33.38
2022-08-30T15:14:28.074Z,33.35
2022-08-30T15:16:59.137Z,32.64
2022-08-30T15:19:27.699Z,32.48
2022-08-30T15:22:04.533Z,32.04
2022-08-30T15:24:33.542Z,31.72
2022-08-30T15:27:02.583Z,32.33
2022-08-30T15:29:31.601Z,33.46
2022-08-30T15:32:01.641Z,33.53
2022-08-30T15:34:31.321Z,33.84
2022-08-30T15:37:00.095Z,33.58
2022-08-30T15:39:29.185Z,32.86
2022-08-30T15:42:01.046Z,33.51
2022-08-30T15:44:32.516Z,32.81
2022-08-30T15:47:06.220Z,32.09
2022-08-30T15:49:34.492Z,32.21
2022-08-30T15:52:04.959Z,32.89
2022-08-30T15:54:34.837Z,32.64
2022-08-30T15:57:05.783Z,32.22
2022-08-30T15:59:34.445Z,32.57
2022-08-30T16:02:02.771Z,33.17
2022-08-30T16:04:31.727Z,32.92
2022-08-30T16:06:59.554Z,33.15
2022-08-30T16:09:32.391Z,32.39
2022-08-30T16:12:04.624Z,32.31
2022-08-30T16:14:33.738Z,31.78
2022-08-30T16:17:02.901Z,31.43
2022-08-30T16:19:32.676Z,31.05
2022-08-30T16:22:01.054Z,31.31
2022-08-30T16:24:29.112Z,31.54
2022-08-30T16:26:57.081Z,31.02
2022-08-30T16:29:25.772Z,30.84
2022-08-30T16:31:55.543Z,31.43
2022-08-30T16:34:45.852Z,31.50
2022-08-30T16:37:34.069Z,31.68
2022-08-30T16:40:02.876Z,31.08
2022-08-30T16:42:30.729Z,32.09
2022-08-30T16:44:59.009Z,31.27
2022-08-30T16:47:27.079Z,30.71
2022-08-30T16:49:54.989Z,30.47
2022-08-30T16:52:23.256Z,30.48
2022-08-30T16:54:52.112Z,30.41
2022-08-30T16:57:20.403Z,30.11
2022-08-30T16:59:50.830Z,30.09
2022-08-30T17:02:20.557Z,29.97
2022-08-30T17:04:52.805Z,30.07
2022-08-30T17:07:22.351Z,29.92
2022-08-30T17:09:50.867Z,29.86
2022-08-30T17:12:19.328Z,29.65
2022-08-30T17:14:47.576Z,29.55
2022-08-30T17:17:16.248Z,29.51
2022-08-30T17:19:47.401Z,29.24
2022-08-30T17:22:15.798Z,29.19
2022-08-30T17:24:43.733Z,29.26
2022-08-30T17:27:11.643Z,29.06
2022-08-30T17:29:40.074Z,28.97
2022-08-30T17:32:08.348Z,28.68
2022-08-30T17:34:37.058Z,28.61
2022-08-30T17:37:05.139Z,28.43
2022-08-30T17:39:33.386Z,28.52
2022-08-30T17:42:01.601Z,28.27
2022-08-30T17:44:34.101Z,28.23
2022-08-30T17:47:02.147Z,28.07
2022-08-30T17:49:33.268Z,28.00
2022-08-30T17:52:05.394Z,27.84
2022-08-30T17:54:35.398Z,27.81
2022-08-30T17:57:11.396Z,27.57
2022-08-30T17:59:40.384Z,27.33
2022-08-30T18:02:11.145Z,27.36
2022-08-30T18:04:42.028Z,27.16
2022-08-30T18:07:12.678Z,27.16
2022-08-30T18:09:42.847Z,27.04
2022-08-30T18:12:12.557Z,26.91
2022-08-30T18:14:42.509Z,27.06
2022-08-30T18:17:10.869Z,27.11
2022-08-30T18:19:46.185Z,27.04
2022-08-30T18:22:30.745Z,26.91
2022-08-30T18:25:02.422Z,26.66
2022-08-30T18:27:30.637Z,26.76
2022-08-30T18:29:58.945Z,26.72
2022-08-30T18:32:32.784Z,26.62
2022-08-30T18:35:05.788Z,26.69
2022-08-30T18:37:34.020Z,26.52
2022-08-30T18:40:02.600Z,26.38
2022-08-30T18:42:34.033Z,26.36
2022-08-30T18:45:14.546Z,26.35
2022-08-30T18:47:43.696Z,26.26
2022-08-30T18:50:15.263Z,26.22
2022-08-30T18:52:45.132Z,26.06
2022-08-30T18:55:13.579Z,25.98
2022-08-30T18:57:41.881Z,26.03
2022-08-30T19:00:11.915Z,25.80
2022-08-30T19:02:43.650Z,25.63
2022-08-30T19:05:12.260Z,25.69
2022-08-30T19:07:40.673Z,25.51
2022-08-30T19:10:12.238Z,25.34
2022-08-30T19:12:41.066Z,25.24
2022-08-30T19:15:11.632Z,25.11
2022-08-30T19:17:42.953Z,25.04
2022-08-30T19:20:15.568Z,24.96
2022-08-30T19:23:08.652Z,24.74
2022-08-30T19:25:32.068Z,24.80
2022-08-30T19:28:00.278Z,24.58
2022-08-30T19:30:30.259Z,24.60
2022-08-30T19:32:59.304Z,24.46
2022-08-30T19:35:30.136Z,24.28
2022-08-30T19:37:58.889Z,24.26
2022-08-30T19:40:27.380Z,24.42
2022-08-30T19:42:55.815Z,24.41
2022-08-30T19:45:24.432Z,24.24
2022-08-30T19:47:53.391Z,24.11
2022-08-30T19:50:22.721Z,24.07
2022-08-30T19:52:54.775Z,24.09
2022-08-30T19:55:29.992Z,24.12
2022-08-30T19:57:59.834Z,24.04
2022-08-30T20:00:31.345Z,23.93
2022-08-30T20:03:01.512Z,23.96
2022-08-30T20:05:31.974Z,23.98
2022-08-30T20:08:00.824Z,23.90
2022-08-30T20:10:29.177Z,23.86
2022-08-30T20:12:57.468Z,23.79
2022-08-30T20:15:26.441Z,23.73
2022-08-30T20:18:04.991Z,23.74
2022-08-30T20:20:36.706Z,23.61
2022-08-30T20:23:06.265Z,23.52
2022-08-30T20:25:36.137Z,23.54
2022-08-30T20:28:04.786Z,23.65
2022-08-30T20:30:33.437Z,23.67
2022-08-30T20:33:06.911Z,23.64
2022-08-30T20:35:38.428Z,23.62
2022-08-30T20:38:07.003Z,23.58
2022-08-30T20:40:38.834Z,23.45
2022-08-30T20:43:07.635Z,23.53
2022-08-30T20:45:35.807Z,23.42
2022-08-30T20:48:05.271Z,23.36
2022-08-30T20:50:33.493Z,23.39
2022-08-30T20:53:01.743Z,23.29
2022-08-30T20:55:30.028Z,23.28
2022-08-30T20:57:58.398Z,23.31
2022-08-30T21:00:27.478Z,23.30
2022-08-30T21:02:55.842Z,23.26
2022-08-30T21:05:24.212Z,23.24
2022-08-30T21:07:53.008Z,23.11
2022-08-30T21:10:23.466Z,23.17
2022-08-30T21:12:52.101Z,23.15
2022-08-30T21:15:41.802Z,23.06
2022-08-30T21:18:10.174Z,23.02
2022-08-30T21:20:38.531Z,23.02
2022-08-30T21:23:06.397Z,22.94
2022-08-30T21:25:37.490Z,22.95
2022-08-30T21:28:05.920Z,22.89
2022-08-30T21:30:35.152Z,22.92
2022-08-30T21:33:05.707Z,22.82
2022-08-30T21:35:53.362Z,22.81
2022-08-30T21:38:21.807Z,22.78
2022-08-30T21:40:50.045Z,22.81
2022-08-30T21:43:18.212Z,22.79
2022-08-30T21:45:46.851Z,22.65
2022-08-30T21:48:15.664Z,22.66
2022-08-30T21:50:46.189Z,22.67
2022-08-30T21:53:17.050Z,22.69
2022-08-30T21:55:45.759Z,22.63
2022-08-30T21:58:16.582Z,22.57
2022-08-30T22:00:44.740Z,22.54
2022-08-30T22:03:13.136Z,22.51
2022-08-30T22:05:41.149Z,22.36
2022-08-30T22:08:09.865Z,22.44
2022-08-30T22:10:38.081Z,22.43
2022-08-30T22:13:10.097Z,22.38
2022-08-30T22:15:39.093Z,22.35
2022-08-30T22:18:07.285Z,22.31
2022-08-30T22:20:35.754Z,22.19
2022-08-30T22:23:04.549Z,22.15
2022-08-30T22:25:32.797Z,22.22
2022-08-30T22:28:00.952Z,22.24
2022-08-30T22:30:32.606Z,22.17
2022-08-30T22:33:00.830Z,22.16
2022-08-30T22:35:29.160Z,22.22
2022-08-30T22:37:57.424Z,22.20
2022-08-30T22:40:25.781Z,22.13
2022-08-30T22:42:54.045Z,22.13
2022-08-30T22:45:22.385Z,22.25
2022-08-30T22:47:50.561Z,22.22
2022-08-30T22:50:18.868Z,22.19
2022-08-30T22:52:46.725Z,22.17
2022-08-30T22:55:15.500Z,22.24
2022-08-30T22:57:43.724Z,22.21
2022-08-30T23:00:15.819Z,22.22
2022-08-30T23:02:45.317Z,22.28
2022-08-30T23:05:15.865Z,22.30
2022-08-30T23:07:44.344Z,22.29
2022-08-30T23:10:13.572Z,22.30
2022-08-30T23:12:41.713Z,22.31
2022-08-30T23:15:13.817Z,22.29
2022-08-30T23:17:42.153Z,22.32
2022-08-30T23:20:10.764Z,22.23
2022-08-30T23:22:39.082Z,22.26
2022-08-30T23:25:26.298Z,22.26
2022-08-30T23:28:19.066Z,22.26
2022-08-30T23:31:07.919Z,22.23
2022-08-30T23:33:54.940Z,22.24
2022-08-30T23:36:41.975Z,22.28
2022-08-30T23:39:28.571Z,22.49
2022-08-30T23:42:14.796Z,22.46
2022-08-30T23:45:01.155Z,22.38
2022-08-30T23:47:47.621Z,22.27
2022-08-30T23:50:34.163Z,22.23
2022-08-30T23:53:20.802Z,22.28
2022-08-30T23:56:07.787Z,22.15
2022-08-30T23:58:55.648Z,22.04
