createdAt,value
2022-12-19T00:01:31.061Z,10.9
2022-12-19T00:03:30.813Z,10.9
2022-12-19T00:05:30.665Z,10.8
2022-12-19T00:07:30.702Z,10.9
2022-12-19T00:09:30.671Z,10.8
2022-12-19T00:11:30.668Z,10.8
2022-12-19T00:13:31.149Z,10.7
2022-12-19T00:15:30.684Z,10.7
2022-12-19T00:17:30.668Z,10.8
2022-12-19T00:19:30.668Z,10.7
2022-12-19T00:21:30.671Z,10.7
2022-12-19T00:23:30.650Z,10.7
2022-12-19T00:25:30.673Z,10.6
2022-12-19T00:27:31.911Z,10.7
2022-12-19T00:29:30.678Z,10.7
2022-12-19T00:31:30.744Z,10.6
2022-12-19T00:33:30.659Z,10.6
2022-12-19T00:35:30.631Z,10.6
2022-12-19T00:37:30.649Z,10.6
2022-12-19T00:39:30.693Z,10.6
2022-12-19T00:41:33.244Z,10.6
2022-12-19T00:43:30.723Z,10.5
2022-12-19T00:45:30.759Z,10.5
2022-12-19T00:47:30.792Z,10.5
2022-12-19T00:49:55.140Z,10.5
2022-12-19T00:51:30.740Z,10.5
2022-12-19T00:53:41.208Z,10.4
2022-12-19T00:54:31.767Z,10.4
2022-12-19T00:55:30.699Z,10.4
2022-12-19T00:57:35.130Z,10.4
2022-12-19T00:58:19.736Z,10.4
2022-12-19T00:58:56.382Z,10.4
2022-12-19T01:00:04.029Z,10.4
2022-12-19T01:02:03.945Z,10.4
2022-12-19T01:04:27.537Z,10.3
2022-12-19T01:06:06.539Z,10.3
2022-12-19T01:08:11.084Z,10.3
2022-12-19T01:10:04.515Z,10.3
2022-12-19T01:12:03.883Z,10.3
2022-12-19T01:14:03.866Z,10.2
2022-12-19T01:16:03.839Z,10.2
2022-12-19T01:18:10.463Z,10.2
2022-12-19T01:18:39.800Z,10.2
2022-12-19T01:19:43.905Z,10.2
2022-12-19T01:21:39.500Z,10.1
2022-12-19T01:23:39.476Z,10.1
2022-12-19T01:25:40.895Z,10.1
2022-12-19T01:27:39.424Z,10.1
2022-12-19T01:29:45.356Z,10.1
2022-12-19T01:31:39.500Z,10
2022-12-19T01:33:39.374Z,10
2022-12-19T01:35:39.348Z,10
2022-12-19T01:37:39.351Z,10
2022-12-19T01:39:39.353Z,10
2022-12-19T01:41:39.366Z,9.9
2022-12-19T01:43:39.346Z,9.9
2022-12-19T01:45:45.274Z,9.8
2022-12-19T01:47:39.342Z,9.9
2022-12-19T01:49:39.370Z,9.8
2022-12-19T01:51:39.358Z,9.8
2022-12-19T01:53:41.881Z,9.8
2022-12-19T01:55:39.438Z,9.7
2022-12-19T01:57:39.310Z,9.8
2022-12-19T01:59:39.298Z,9.7
2022-12-19T02:01:40.910Z,9.7
2022-12-19T02:03:39.348Z,9.7
2022-12-19T02:05:39.297Z,9.6
2022-12-19T02:07:39.452Z,9.6
2022-12-19T02:09:39.297Z,9.6
2022-12-19T02:11:39.320Z,9.6
2022-12-19T02:13:39.346Z,9.6
2022-12-19T02:15:39.307Z,9.5
2022-12-19T02:17:39.317Z,9.6
2022-12-19T02:19:39.287Z,9.5
2022-12-19T02:21:39.277Z,9.4
2022-12-19T02:23:39.325Z,9.4
2022-12-19T02:25:39.317Z,9.4
2022-12-19T02:27:40.263Z,9.4
2022-12-19T02:29:39.304Z,9.4
2022-12-19T02:31:39.345Z,9.4
2022-12-19T02:33:39.281Z,9.3
2022-12-19T02:35:39.268Z,9.3
2022-12-19T02:37:39.253Z,9.3
2022-12-19T02:39:39.262Z,9.3
2022-12-19T02:41:39.264Z,9.3
2022-12-19T02:43:40.349Z,9.2
2022-12-19T02:45:39.368Z,9.2
2022-12-19T02:47:39.287Z,9.3
2022-12-19T02:49:39.276Z,9.2
2022-12-19T02:51:39.263Z,9.2
2022-12-19T02:53:39.269Z,9.2
2022-12-19T02:55:39.276Z,9.1
2022-12-19T02:57:39.283Z,9.2
2022-12-19T02:59:39.257Z,9.2
2022-12-19T03:01:39.397Z,9.1
2022-12-19T03:03:39.303Z,9.1
2022-12-19T03:05:39.269Z,9.1
2022-12-19T03:07:39.228Z,9.1
2022-12-19T03:09:39.350Z,9.1
2022-12-19T03:11:39.267Z,9
2022-12-19T03:13:39.262Z,9
2022-12-19T03:15:39.228Z,9
2022-12-19T03:17:39.264Z,9
2022-12-19T03:19:39.277Z,8.9
2022-12-19T03:21:39.228Z,8.9
2022-12-19T03:23:39.299Z,8.9
2022-12-19T03:25:39.243Z,8.9
2022-12-19T03:27:39.222Z,8.9
2022-12-19T03:29:39.260Z,8.8
2022-12-19T03:31:39.262Z,8.8
2022-12-19T03:33:41.687Z,8.8
2022-12-19T03:35:39.232Z,8.7
2022-12-19T03:37:39.250Z,8.8
2022-12-19T03:39:39.246Z,8.7
2022-12-19T03:41:39.220Z,8.7
2022-12-19T03:43:39.222Z,8.7
2022-12-19T03:45:39.266Z,8.6
2022-12-19T03:47:39.231Z,8.7
2022-12-19T03:49:39.291Z,8.6
2022-12-19T03:51:39.256Z,8.6
2022-12-19T03:53:39.247Z,8.6
2022-12-19T03:55:39.232Z,8.5
2022-12-19T03:57:39.227Z,8.6
2022-12-19T03:59:39.240Z,8.5
2022-12-19T04:01:39.352Z,8.5
2022-12-19T04:03:39.230Z,8.5
2022-12-19T04:05:39.215Z,8.5
2022-12-19T04:07:39.192Z,8.5
2022-12-19T04:09:39.176Z,8.5
2022-12-19T04:11:39.219Z,8.4
2022-12-19T04:13:39.181Z,8.4
2022-12-19T04:15:39.175Z,8.4
2022-12-19T04:17:39.177Z,8.4
2022-12-19T04:19:42.534Z,8.4
2022-12-19T04:21:40.289Z,8.3
2022-12-19T04:23:41.799Z,8.3
2022-12-19T04:25:39.160Z,8.3
2022-12-19T04:27:39.247Z,8.4
2022-12-19T04:29:39.316Z,8.3
2022-12-19T04:31:39.242Z,8.3
2022-12-19T04:33:39.202Z,8.3
2022-12-19T04:35:39.293Z,8.2
2022-12-19T04:37:40.548Z,8.3
2022-12-19T04:39:39.261Z,8.2
2022-12-19T04:41:39.277Z,8.2
2022-12-19T04:43:39.235Z,8.2
2022-12-19T04:45:39.159Z,8.2
2022-12-19T04:47:39.129Z,8.3
2022-12-19T04:49:39.196Z,8.2
2022-12-19T04:51:39.179Z,8.2
2022-12-19T04:53:39.179Z,8.2
2022-12-19T04:55:39.160Z,8.2
2022-12-19T04:57:39.131Z,8.2
2022-12-19T04:59:39.153Z,8.2
2022-12-19T05:01:39.207Z,8.2
2022-12-19T05:03:39.192Z,8.2
2022-12-19T05:05:39.118Z,8.1
2022-12-19T05:07:39.103Z,8.2
2022-12-19T05:09:39.151Z,8.1
2022-12-19T05:11:39.169Z,8.1
2022-12-19T05:13:39.104Z,8.1
2022-12-19T05:15:39.180Z,8
2022-12-19T05:17:39.113Z,8
2022-12-19T05:19:39.095Z,8
2022-12-19T05:21:39.193Z,8
2022-12-19T05:23:39.091Z,7.9
2022-12-19T05:25:39.096Z,7.9
2022-12-19T05:27:39.105Z,8
2022-12-19T05:29:39.088Z,7.9
2022-12-19T05:31:39.178Z,7.9
2022-12-19T05:33:39.089Z,7.9
2022-12-19T05:35:39.076Z,7.9
2022-12-19T05:37:39.119Z,7.9
2022-12-19T05:39:39.074Z,7.9
2022-12-19T05:41:39.055Z,7.9
2022-12-19T05:43:39.092Z,7.8
2022-12-19T05:45:39.064Z,7.8
2022-12-19T05:47:39.070Z,7.8
2022-12-19T05:49:39.078Z,7.8
2022-12-19T05:51:39.077Z,7.7
2022-12-19T05:53:39.089Z,7.7
2022-12-19T05:55:39.039Z,7.7
2022-12-19T05:57:39.061Z,7.7
2022-12-19T05:59:39.038Z,7.6
2022-12-19T06:01:39.063Z,7.6
2022-12-19T06:03:39.046Z,7.6
2022-12-19T06:05:39.041Z,7.6
2022-12-19T06:07:39.055Z,7.7
2022-12-19T06:09:39.060Z,7.6
2022-12-19T06:11:39.038Z,7.6
2022-12-19T06:13:40.542Z,7.6
2022-12-19T06:15:39.018Z,7.6
2022-12-19T06:17:39.061Z,7.6
2022-12-19T06:19:39.020Z,7.6
2022-12-19T06:21:42.401Z,7.6
2022-12-19T06:23:39.010Z,7.6
2022-12-19T06:25:38.996Z,7.6
2022-12-19T06:27:39.045Z,7.6
2022-12-19T06:29:38.995Z,7.6
2022-12-19T06:31:39.056Z,7.6
2022-12-19T06:33:38.994Z,7.6
2022-12-19T06:35:38.983Z,7.5
2022-12-19T06:37:39.443Z,7.6
2022-12-19T06:39:39.014Z,7.6
2022-12-19T06:41:39.002Z,7.6
2022-12-19T06:43:38.975Z,7.5
2022-12-19T06:45:39.097Z,7.5
2022-12-19T06:47:41.459Z,7.6
2022-12-19T06:49:38.963Z,7.6
2022-12-19T06:51:38.989Z,7.6
2022-12-19T06:53:38.973Z,7.5
2022-12-19T06:55:39.012Z,7.5
2022-12-19T06:57:38.963Z,7.6
2022-12-19T06:59:38.968Z,7.5
2022-12-19T07:01:39.051Z,7.5
2022-12-19T07:03:38.975Z,7.5
2022-12-19T07:05:38.996Z,7.5
2022-12-19T07:07:38.997Z,7.5
2022-12-19T07:09:39.014Z,7.5
2022-12-19T07:11:38.953Z,7.5
2022-12-19T07:13:38.974Z,7.5
2022-12-19T07:15:38.938Z,7.4
2022-12-19T07:17:38.953Z,7.5
2022-12-19T07:19:38.920Z,7.4
2022-12-19T07:21:39.024Z,7.4
2022-12-19T07:23:38.963Z,7.4
2022-12-19T07:25:39.085Z,7.4
2022-12-19T07:27:38.907Z,7.4
2022-12-19T07:29:38.921Z,7.4
2022-12-19T07:31:39.031Z,7.4
2022-12-19T07:33:38.938Z,7.4
2022-12-19T07:35:38.923Z,7.4
2022-12-19T07:37:38.905Z,7.4
2022-12-19T07:39:38.928Z,7.4
2022-12-19T07:41:38.889Z,7.3
2022-12-19T07:43:38.930Z,7.3
2022-12-19T07:45:38.936Z,7.3
2022-12-19T07:47:38.914Z,7.4
2022-12-19T07:49:38.907Z,7.4
2022-12-19T07:51:38.884Z,7.4
2022-12-19T07:53:38.872Z,7.3
2022-12-19T07:55:38.905Z,7.3
2022-12-19T07:57:38.900Z,7.4
2022-12-19T07:59:39.358Z,7.4
2022-12-19T08:01:38.946Z,7.3
2022-12-19T08:03:38.924Z,7.3
2022-12-19T08:05:38.911Z,7.3
2022-12-19T08:07:38.890Z,7.3
2022-12-19T08:09:38.869Z,7.3
2022-12-19T08:11:38.863Z,7.2
2022-12-19T08:13:43.239Z,7.2
2022-12-19T08:15:38.874Z,7.1
2022-12-19T08:17:39.015Z,7.1
2022-12-19T08:19:38.905Z,7.1
2022-12-19T08:21:38.867Z,7
2022-12-19T08:23:38.889Z,7
2022-12-19T08:25:38.905Z,6.9
2022-12-19T08:27:38.856Z,7
2022-12-19T08:29:38.826Z,6.9
2022-12-19T08:31:38.871Z,6.9
2022-12-19T08:33:38.832Z,6.9
2022-12-19T08:35:38.829Z,6.9
2022-12-19T08:37:38.903Z,6.9
2022-12-19T08:39:38.808Z,6.8
2022-12-19T08:41:38.834Z,6.7
2022-12-19T08:43:38.848Z,6.7
2022-12-19T08:45:38.868Z,6.7
2022-12-19T08:47:38.818Z,6.7
2022-12-19T08:49:38.845Z,6.6
2022-12-19T08:51:38.794Z,6.5
2022-12-19T08:53:38.815Z,6.5
2022-12-19T08:55:38.865Z,6.4
2022-12-19T08:57:38.795Z,6.4
2022-12-19T08:59:38.827Z,6.4
2022-12-19T09:01:38.890Z,6.3
2022-12-19T09:03:43.657Z,6.3
2022-12-19T09:06:03.008Z,6.3
2022-12-19T09:07:39.006Z,6.3
2022-12-19T09:09:38.823Z,6.3
2022-12-19T09:11:41.122Z,6.2
2022-12-19T09:13:38.777Z,6.2
2022-12-19T09:15:38.783Z,6.2
2022-12-19T09:17:38.767Z,6.3
2022-12-19T09:19:38.795Z,6.2
2022-12-19T09:21:38.861Z,6.2
2022-12-19T09:23:38.783Z,6.2
2022-12-19T09:25:38.771Z,6.1
2022-12-19T09:28:01.551Z,6.2
2022-12-19T09:29:38.741Z,6.1
2022-12-19T09:31:38.769Z,6.1
2022-12-19T09:33:43.294Z,6.1
2022-12-19T09:35:38.768Z,6.1
2022-12-19T09:37:38.718Z,6.1
2022-12-19T09:39:38.750Z,6.1
2022-12-19T09:41:38.763Z,6.1
2022-12-19T09:43:41.370Z,6.1
2022-12-19T09:45:38.781Z,6
2022-12-19T09:47:38.892Z,6.1
2022-12-19T09:49:39.842Z,6
2022-12-19T09:51:38.742Z,6
2022-12-19T09:53:38.753Z,6
2022-12-19T09:55:38.739Z,6
2022-12-19T09:57:38.714Z,6
2022-12-19T09:59:41.691Z,6
2022-12-19T10:01:41.348Z,6
2022-12-19T10:03:40.083Z,6
2022-12-19T10:06:28.255Z,5.9
2022-12-19T10:08:01.739Z,6
2022-12-19T10:10:58.097Z,6
2022-12-19T10:12:35.748Z,5.9
2022-12-19T10:13:38.850Z,5.9
2022-12-19T10:15:38.784Z,5.9
2022-12-19T10:17:38.716Z,5.9
2022-12-19T10:19:38.675Z,5.9
2022-12-19T10:22:08.002Z,5.9
2022-12-19T10:23:38.935Z,5.9
2022-12-19T10:25:38.689Z,5.9
2022-12-19T10:27:38.685Z,5.9
2022-12-19T10:29:39.971Z,5.9
2022-12-19T10:31:38.726Z,5.8
2022-12-19T10:33:40.075Z,5.8
2022-12-19T10:35:38.649Z,5.8
2022-12-19T10:37:45.511Z,5.8
2022-12-19T10:39:38.676Z,5.8
2022-12-19T10:41:43.946Z,5.8
2022-12-19T10:43:42.614Z,5.8
2022-12-19T10:45:38.681Z,5.8
2022-12-19T10:47:38.645Z,5.8
2022-12-19T10:49:38.652Z,5.8
2022-12-19T10:51:38.665Z,5.8
2022-12-19T10:53:38.647Z,5.8
2022-12-19T10:55:38.658Z,5.8
2022-12-19T10:57:38.639Z,5.9
2022-12-19T10:59:38.643Z,5.8
2022-12-19T11:01:38.801Z,5.8
2022-12-19T11:03:38.730Z,5.8
2022-12-19T11:05:38.762Z,5.8
2022-12-19T11:07:38.662Z,5.8
2022-12-19T11:09:38.627Z,5.8
2022-12-19T11:13:29.180Z,5.8
2022-12-19T11:16:30.371Z,5.8
2022-12-19T11:18:19.210Z,5.7
2022-12-19T11:19:41.563Z,5.8
2022-12-19T11:24:19.673Z,5.8
2022-12-19T11:29:28.826Z,5.8
2022-12-19T11:29:29.654Z,5.7
2022-12-19T11:30:21.843Z,5.7
2022-12-19T11:30:23.591Z,5.7
2022-12-19T11:32:20.944Z,5.7
2022-12-19T11:33:38.653Z,5.7
2022-12-19T11:35:38.626Z,5.7
2022-12-19T11:37:38.552Z,5.7
2022-12-19T11:39:38.594Z,5.7
2022-12-19T11:41:38.633Z,5.7
2022-12-19T11:43:46.046Z,5.6
2022-12-19T11:45:38.526Z,5.5
2022-12-19T11:47:38.583Z,5.5
2022-12-19T11:49:38.680Z,5.5
2022-12-19T11:51:38.567Z,5.4
2022-12-19T11:53:38.537Z,5.4
2022-12-19T11:55:38.549Z,5.3
2022-12-19T11:57:38.565Z,5.4
2022-12-19T11:59:38.637Z,5.3
2022-12-19T12:01:38.709Z,5.3
2022-12-19T12:03:41.132Z,5.2
2022-12-19T12:05:38.548Z,5.2
2022-12-19T12:07:50.611Z,5.2
2022-12-19T12:10:07.679Z,5.2
2022-12-19T12:14:08.019Z,5.2
2022-12-19T12:17:00.186Z,5.1
2022-12-19T12:20:35.152Z,5.1
2022-12-19T12:21:48.286Z,5.1
2022-12-19T12:26:25.969Z,5.1
2022-12-19T12:29:53.399Z,5
2022-12-19T12:31:03.497Z,5
2022-12-19T12:31:34.852Z,5
2022-12-19T12:31:36.195Z,5
2022-12-19T12:31:36.742Z,5
2022-12-19T12:35:25.602Z,5
2022-12-19T12:35:26.987Z,5
2022-12-19T12:36:49.544Z,5
2022-12-19T12:38:18.535Z,5
2022-12-19T12:39:38.513Z,5
2022-12-19T12:41:40.015Z,5
2022-12-19T12:43:39.932Z,5
2022-12-19T12:45:38.623Z,4.9
2022-12-19T12:47:38.545Z,5
2022-12-19T12:49:38.561Z,4.9
2022-12-19T12:51:38.527Z,4.9
2022-12-19T12:53:38.493Z,4.8
2022-12-19T12:55:38.539Z,4.8
2022-12-19T12:57:38.599Z,4.9
2022-12-19T12:59:38.528Z,4.8
2022-12-19T13:01:38.598Z,4.9
2022-12-19T13:03:38.625Z,4.8
2022-12-19T13:05:38.500Z,4.8
2022-12-19T13:07:38.527Z,4.9
2022-12-19T13:09:38.478Z,4.9
2022-12-19T13:11:38.542Z,4.9
2022-12-19T13:13:38.494Z,4.9
2022-12-19T13:15:38.486Z,4.9
2022-12-19T13:17:38.466Z,4.9
2022-12-19T13:19:38.465Z,4.9
2022-12-19T13:21:38.471Z,4.9
2022-12-19T13:23:38.444Z,5
2022-12-19T13:25:38.436Z,4.9
2022-12-19T13:27:38.430Z,5
2022-12-19T13:29:38.442Z,5
2022-12-19T13:31:38.431Z,5.1
2022-12-19T13:33:38.464Z,5
2022-12-19T13:35:52.887Z,5
2022-12-19T13:39:53.158Z,5.1
2022-12-19T13:39:53.285Z,5.1
2022-12-19T13:41:38.581Z,5.1
2022-12-19T13:43:38.460Z,5.1
2022-12-19T13:45:38.531Z,5.2
2022-12-19T13:47:39.627Z,5.3
2022-12-19T13:49:38.489Z,5.3
2022-12-19T13:51:38.443Z,5.3
2022-12-19T13:53:38.402Z,5.3
2022-12-19T13:55:38.400Z,5.4
2022-12-19T13:57:38.418Z,5.5
2022-12-19T13:59:38.416Z,5.5
2022-12-19T14:01:38.458Z,5.6
2022-12-19T14:03:38.572Z,5.5
2022-12-19T14:06:15.426Z,5.6
2022-12-19T14:07:38.509Z,5.7
2022-12-19T14:11:24.329Z,5.7
2022-12-19T14:11:53.099Z,5.7
2022-12-19T14:13:41.367Z,5.7
2022-12-19T14:15:38.447Z,5.7
2022-12-19T14:17:38.421Z,5.8
2022-12-19T14:19:38.385Z,5.8
2022-12-19T14:22:03.126Z,5.8
2022-12-19T14:23:43.134Z,5.8
2022-12-19T14:27:57.389Z,5.8
2022-12-19T14:28:16.238Z,5.9
2022-12-19T14:29:45.618Z,5.8
2022-12-19T14:31:38.360Z,5.8
2022-12-19T14:33:41.462Z,5.8
2022-12-19T14:36:09.559Z,5.9
2022-12-19T14:38:19.403Z,5.9
2022-12-19T14:39:39.644Z,5.9
2022-12-19T14:41:38.372Z,5.9
2022-12-19T14:43:55.957Z,5.9
2022-12-19T14:49:58.520Z,6.1
2022-12-19T14:50:16.866Z,6
2022-12-19T14:52:36.371Z,6.1
2022-12-19T14:54:19.392Z,6.1
2022-12-19T14:54:42.456Z,6.2
2022-12-19T14:56:11.963Z,6.1
2022-12-19T14:58:50.520Z,6.2
2022-12-19T14:59:38.367Z,6.2
2022-12-19T15:01:38.437Z,6.2
2022-12-19T15:03:38.431Z,6.2
2022-12-19T15:05:38.322Z,6.2
2022-12-19T15:07:38.359Z,6.3
2022-12-19T15:10:57.711Z,6.3
2022-12-19T15:11:53.542Z,6.3
2022-12-19T15:14:50.354Z,6.3
2022-12-19T15:15:38.327Z,6.3
2022-12-19T15:17:38.292Z,6.4
2022-12-19T15:19:38.282Z,6.4
2022-12-19T15:21:38.289Z,6.4
2022-12-19T15:23:38.339Z,6.5
2022-12-19T15:26:03.152Z,6.5
2022-12-19T15:27:39.484Z,6.6
2022-12-19T15:29:38.276Z,6.6
2022-12-19T15:31:38.614Z,6.6
2022-12-19T15:33:44.040Z,6.6
2022-12-19T15:35:38.327Z,6.6
2022-12-19T15:37:38.259Z,6.7
2022-12-19T15:39:38.351Z,6.7
2022-12-19T15:41:38.291Z,6.8
2022-12-19T15:44:02.901Z,6.8
2022-12-19T15:45:38.339Z,6.8
2022-12-19T15:47:38.272Z,6.9
2022-12-19T15:49:38.287Z,6.8
2022-12-19T15:51:38.319Z,6.9
2022-12-19T15:53:40.942Z,6.9
2022-12-19T15:55:39.716Z,6.9
2022-12-19T15:57:38.283Z,7.1
2022-12-19T15:59:38.635Z,7.1
2022-12-19T16:01:38.320Z,7.1
2022-12-19T16:03:38.283Z,7.1
2022-12-19T16:05:38.363Z,7.1
2022-12-19T16:07:38.219Z,7.2
2022-12-19T16:09:38.263Z,7.2
2022-12-19T16:11:38.259Z,7.2
2022-12-19T16:13:38.240Z,7.2
2022-12-19T16:15:38.250Z,7.2
2022-12-19T16:17:39.535Z,7.3
2022-12-19T16:19:38.235Z,7.3
2022-12-19T16:21:38.213Z,7.3
2022-12-19T16:23:38.218Z,7.3
2022-12-19T16:25:38.291Z,7.3
2022-12-19T16:27:38.291Z,7.4
2022-12-19T16:29:41.769Z,7.4
2022-12-19T16:31:38.366Z,7.4
2022-12-19T16:33:38.279Z,7.4
2022-12-19T16:36:03.422Z,7.4
2022-12-19T16:37:38.187Z,7.5
2022-12-19T16:39:38.182Z,7.5
2022-12-19T16:41:41.867Z,7.5
2022-12-19T16:43:38.206Z,7.4
2022-12-19T16:45:38.174Z,7.4
2022-12-19T16:47:38.171Z,7.4
2022-12-19T16:49:38.188Z,7.4
2022-12-19T16:51:38.188Z,7.4
2022-12-19T16:53:38.460Z,7.4
2022-12-19T16:55:38.194Z,7.4
2022-12-19T16:57:38.258Z,7.5
2022-12-19T16:59:39.565Z,7.5
2022-12-19T17:01:38.321Z,7.5
2022-12-19T17:03:38.220Z,7.5
2022-12-19T17:05:38.184Z,7.5
2022-12-19T17:07:38.142Z,7.6
2022-12-19T17:09:38.184Z,7.6
2022-12-19T17:11:38.171Z,7.6
2022-12-19T17:13:39.204Z,7.7
2022-12-19T17:15:38.163Z,7.8
2022-12-19T17:17:38.150Z,7.8
2022-12-19T17:19:38.234Z,7.7
2022-12-19T17:21:38.178Z,7.7
2022-12-19T17:23:38.269Z,7.7
2022-12-19T17:25:38.144Z,7.7
2022-12-19T17:27:38.229Z,7.8
2022-12-19T17:29:38.147Z,7.8
2022-12-19T17:31:38.380Z,7.7
2022-12-19T17:33:39.367Z,7.8
2022-12-19T17:35:38.130Z,7.8
2022-12-19T17:37:38.150Z,7.9
2022-12-19T17:39:38.189Z,7.8
2022-12-19T17:41:38.140Z,7.8
2022-12-19T17:43:38.178Z,7.8
2022-12-19T17:45:38.168Z,7.9
2022-12-19T17:47:38.059Z,8
2022-12-19T17:49:38.111Z,8
2022-12-19T17:51:38.119Z,8
2022-12-19T17:53:38.182Z,8
2022-12-19T17:55:38.167Z,8.1
2022-12-19T17:57:38.076Z,8.2
2022-12-19T17:59:38.110Z,8.2
2022-12-19T18:01:38.269Z,8.2
2022-12-19T18:03:38.164Z,8.2
2022-12-19T18:05:38.064Z,8.2
2022-12-19T18:07:38.068Z,8.3
2022-12-19T18:09:38.131Z,8.4
2022-12-19T18:11:41.738Z,8.3
2022-12-19T18:13:38.141Z,8.3
2022-12-19T18:15:38.109Z,8.4
2022-12-19T18:17:38.116Z,8.4
2022-12-19T18:19:38.066Z,8.4
2022-12-19T18:21:38.097Z,8.4
2022-12-19T18:23:38.090Z,8.4
2022-12-19T18:25:40.860Z,8.4
2022-12-19T18:27:38.036Z,8.6
2022-12-19T18:29:38.069Z,8.5
2022-12-19T18:31:38.052Z,8.5
2022-12-19T18:33:39.481Z,8.5
2022-12-19T18:35:38.039Z,8.6
2022-12-19T18:37:39.314Z,8.7
2022-12-19T18:39:37.977Z,8.7
2022-12-19T18:41:38.012Z,8.7
2022-12-19T18:43:38.029Z,8.8
2022-12-19T18:45:38.022Z,8.8
2022-12-19T18:47:37.983Z,8.9
2022-12-19T18:49:38.040Z,8.9
2022-12-19T18:51:38.054Z,8.9
2022-12-19T18:53:37.973Z,9
2022-12-19T18:55:44.106Z,9
2022-12-19T18:57:38.009Z,9.1
2022-12-19T18:59:38.090Z,9.1
2022-12-19T19:01:39.437Z,9.2
2022-12-19T19:03:38.096Z,9.3
2022-12-19T19:05:38.048Z,9.3
2022-12-19T19:07:37.960Z,9.4
2022-12-19T19:09:37.998Z,9.5
2022-12-19T19:11:38.041Z,9.5
2022-12-19T19:13:38.008Z,9.5
2022-12-19T19:15:38.058Z,9.6
2022-12-19T19:17:37.973Z,9.7
2022-12-19T19:19:37.993Z,9.7
2022-12-19T19:21:37.978Z,9.8
2022-12-19T19:23:37.996Z,9.8
2022-12-19T19:25:37.986Z,9.8
2022-12-19T19:27:37.965Z,10
2022-12-19T19:29:37.968Z,10
2022-12-19T19:31:38.110Z,10.1
2022-12-19T19:33:37.981Z,10.2
2022-12-19T19:35:37.991Z,10.4
2022-12-19T19:37:39.177Z,10.6
2022-12-19T19:39:37.975Z,10.6
2022-12-19T19:41:38.298Z,10.6
2022-12-19T19:43:37.979Z,10.7
2022-12-19T19:45:42.891Z,10.7
2022-12-19T19:47:37.913Z,10.9
2022-12-19T19:49:37.939Z,10.8
2022-12-19T19:51:37.986Z,10.8
2022-12-19T19:53:37.965Z,10.8
2022-12-19T19:55:37.957Z,10.7
2022-12-19T19:57:37.966Z,10.7
2022-12-19T19:59:37.925Z,10.6
2022-12-19T20:01:38.076Z,10.5
2022-12-19T20:03:40.755Z,10.4
2022-12-19T20:05:39.093Z,10.4
2022-12-19T20:07:37.923Z,10.6
2022-12-19T20:09:37.937Z,10.6
2022-12-19T20:11:48.417Z,10.6
2022-12-19T20:13:37.943Z,10.7
2022-12-19T20:15:43.041Z,10.7
2022-12-19T20:17:39.113Z,10.8
2022-12-19T20:19:37.933Z,10.8
2022-12-19T20:21:37.913Z,10.8
2022-12-19T20:23:37.963Z,10.8
2022-12-19T20:25:37.913Z,10.8
2022-12-19T20:27:37.923Z,10.9
2022-12-19T20:29:37.900Z,10.8
2022-12-19T20:31:37.916Z,10.7
2022-12-19T20:33:37.971Z,10.7
2022-12-19T20:35:37.960Z,10.7
2022-12-19T20:37:38.937Z,10.9
2022-12-19T20:39:37.893Z,10.9
2022-12-19T20:41:37.844Z,10.8
2022-12-19T20:43:37.904Z,10.8
2022-12-19T20:45:37.888Z,10.8
2022-12-19T20:47:40.428Z,10.9
2022-12-19T20:49:37.869Z,10.7
2022-12-19T20:51:37.884Z,10.6
2022-12-19T20:53:37.869Z,10.6
2022-12-19T20:55:37.867Z,10.5
2022-12-19T20:57:37.889Z,10.6
2022-12-19T20:59:37.891Z,10.5
2022-12-19T21:01:38.015Z,10.5
2022-12-19T21:03:38.148Z,10.5
2022-12-19T21:05:37.870Z,10.5
2022-12-19T21:07:37.909Z,10.5
2022-12-19T21:09:37.896Z,10.5
2022-12-19T21:11:37.884Z,10.4
2022-12-19T21:13:37.844Z,10.4
2022-12-19T21:15:37.896Z,10.4
2022-12-19T21:17:37.861Z,10.4
2022-12-19T21:19:37.855Z,10.4
2022-12-19T21:21:37.865Z,10.4
2022-12-19T21:23:37.850Z,10.4
2022-12-19T21:25:37.815Z,10.3
2022-12-19T21:27:37.842Z,10.3
2022-12-19T21:29:37.828Z,10.3
2022-12-19T21:31:37.858Z,10.2
2022-12-19T21:33:37.821Z,10.2
2022-12-19T21:35:37.825Z,10.2
2022-12-19T21:37:43.244Z,10.3
2022-12-19T21:39:37.807Z,10.2
2022-12-19T21:41:37.899Z,10.1
2022-12-19T21:43:37.805Z,10.1
2022-12-19T21:45:37.806Z,10.1
2022-12-19T21:47:37.808Z,10.1
2022-12-19T21:49:37.811Z,10
2022-12-19T21:51:39.248Z,10
2022-12-19T21:53:37.827Z,9.9
2022-12-19T21:55:37.787Z,10
2022-12-19T21:57:37.777Z,10
2022-12-19T21:59:37.787Z,10
2022-12-19T22:01:37.969Z,9.9
2022-12-19T22:03:37.978Z,9.9
2022-12-19T22:05:37.786Z,9.9
2022-12-19T22:07:37.766Z,9.9
2022-12-19T22:09:37.802Z,9.9
2022-12-19T22:11:37.764Z,9.9
2022-12-19T22:13:37.822Z,9.9
2022-12-19T22:15:37.760Z,9.9
2022-12-19T22:17:37.742Z,9.9
2022-12-19T22:19:37.730Z,9.9
2022-12-19T22:21:37.788Z,9.8
2022-12-19T22:23:37.758Z,9.8
2022-12-19T22:25:37.823Z,9.8
2022-12-19T22:27:37.778Z,9.8
2022-12-19T22:29:37.784Z,9.8
2022-12-19T22:31:37.777Z,9.8
2022-12-19T22:33:37.734Z,9.8
2022-12-19T22:35:37.740Z,9.7
2022-12-19T22:37:37.775Z,9.8
2022-12-19T22:39:43.385Z,9.7
2022-12-19T22:41:37.738Z,9.7
2022-12-19T22:43:37.715Z,9.7
2022-12-19T22:45:37.774Z,9.7
2022-12-19T22:47:37.724Z,9.7
2022-12-19T22:49:37.705Z,9.7
2022-12-19T22:51:37.686Z,9.7
2022-12-19T22:53:37.722Z,9.6
2022-12-19T22:55:37.720Z,9.6
2022-12-19T22:57:37.750Z,9.6
2022-12-19T22:59:37.776Z,9.6
2022-12-19T23:01:37.828Z,9.6
2022-12-19T23:03:37.763Z,9.6
2022-12-19T23:05:39.059Z,9.6
2022-12-19T23:07:37.697Z,9.6
2022-12-19T23:09:37.712Z,9.6
2022-12-19T23:11:37.704Z,9.6
2022-12-19T23:13:37.663Z,9.6
2022-12-19T23:15:37.710Z,9.6
2022-12-19T23:17:37.682Z,9.6
2022-12-19T23:19:37.693Z,9.6
2022-12-19T23:21:37.672Z,9.6
2022-12-19T23:23:37.658Z,9.6
2022-12-19T23:25:37.670Z,9.5
2022-12-19T23:27:37.667Z,9.6
2022-12-19T23:29:37.718Z,9.5
2022-12-19T23:31:37.755Z,9.5
2022-12-19T23:33:37.665Z,9.5
2022-12-19T23:35:37.655Z,9.5
2022-12-19T23:37:37.653Z,9.5
2022-12-19T23:39:37.642Z,9.4
2022-12-19T23:41:37.641Z,9.4
2022-12-19T23:43:37.633Z,9.4
2022-12-19T23:45:37.702Z,9.3
2022-12-19T23:47:37.647Z,9.3
2022-12-19T23:49:37.649Z,9.3
2022-12-19T23:51:37.643Z,9.2
2022-12-19T23:53:37.644Z,9.2
2022-12-19T23:55:37.632Z,9.1
2022-12-19T23:57:37.641Z,9
2022-12-19T23:59:37.616Z,9
