createdAt,value
2022-12-11T00:01:20.139Z,1.60
2022-12-11T00:03:51.420Z,1.60
2022-12-11T00:06:22.674Z,1.50
2022-12-11T00:08:54.156Z,1.50
2022-12-11T00:11:23.602Z,1.50
2022-12-11T00:13:51.974Z,1.60
2022-12-11T00:16:26.746Z,1.50
2022-12-11T00:18:55.785Z,1.50
2022-12-11T00:21:24.035Z,1.50
2022-12-11T00:23:52.177Z,1.50
2022-12-11T00:26:21.450Z,1.50
2022-12-11T00:28:49.653Z,1.50
2022-12-11T00:31:20.296Z,1.50
2022-12-11T00:33:52.573Z,1.50
2022-12-11T00:36:23.935Z,1.50
2022-12-11T00:38:53.381Z,1.50
2022-12-11T00:41:22.218Z,1.50
2022-12-11T00:43:50.390Z,1.50
2022-12-11T00:46:19.328Z,1.50
2022-12-11T00:48:49.935Z,1.50
2022-12-11T00:51:18.588Z,1.50
2022-12-11T00:53:47.064Z,1.50
2022-12-11T00:56:18.139Z,1.50
2022-12-11T00:58:46.667Z,1.50
2022-12-11T01:01:17.117Z,1.50
2022-12-11T01:03:45.447Z,1.60
2022-12-11T01:06:17.562Z,1.60
2022-12-11T01:08:46.808Z,1.60
2022-12-11T01:11:17.036Z,1.60
2022-12-11T01:13:46.545Z,1.70
2022-12-11T01:16:16.895Z,1.70
2022-12-11T01:18:45.126Z,1.70
2022-12-11T01:21:16.472Z,1.70
2022-12-11T01:23:45.029Z,1.70
2022-12-11T01:26:15.726Z,1.70
2022-12-11T01:28:44.797Z,1.70
2022-12-11T01:31:15.207Z,1.70
2022-12-11T01:33:44.275Z,1.60
2022-12-11T01:36:15.902Z,1.70
2022-12-11T01:38:45.821Z,1.70
2022-12-11T01:41:14.353Z,1.70
2022-12-11T01:44:01.103Z,1.70
2022-12-11T01:46:30.025Z,1.70
2022-12-11T01:49:00.209Z,1.70
2022-12-11T01:51:30.082Z,1.60
2022-12-11T01:54:02.838Z,1.60
2022-12-11T01:56:34.005Z,1.60
2022-12-11T01:59:07.781Z,1.60
2022-12-11T02:01:41.262Z,1.60
2022-12-11T02:04:11.042Z,1.60
2022-12-11T02:06:40.869Z,1.60
2022-12-11T02:09:13.461Z,1.60
2022-12-11T02:12:02.729Z,1.60
2022-12-11T02:14:38.554Z,1.60
2022-12-11T02:17:12.061Z,1.70
2022-12-11T02:19:54.445Z,1.70
2022-12-11T02:22:37.128Z,1.60
2022-12-11T02:25:17.881Z,1.60
2022-12-11T02:27:49.463Z,1.60
2022-12-11T02:30:19.414Z,1.60
2022-12-11T02:32:50.859Z,1.60
2022-12-11T02:35:23.439Z,1.60
2022-12-11T02:37:58.045Z,1.60
2022-12-11T02:40:31.113Z,1.60
2022-12-11T02:43:03.857Z,1.50
2022-12-11T02:45:35.112Z,1.50
2022-12-11T02:48:06.901Z,1.50
2022-12-11T02:50:38.114Z,1.50
2022-12-11T02:53:08.983Z,1.50
2022-12-11T02:55:39.088Z,1.50
2022-12-11T02:58:11.871Z,1.50
2022-12-11T03:00:41.789Z,1.50
2022-12-11T03:03:09.975Z,1.50
2022-12-11T03:05:38.264Z,1.40
2022-12-11T03:08:06.926Z,1.50
2022-12-11T03:10:35.724Z,1.50
2022-12-11T03:13:04.968Z,1.50
2022-12-11T03:15:39.369Z,1.60
2022-12-11T03:18:16.933Z,1.60
2022-12-11T03:20:48.092Z,1.70
2022-12-11T03:23:24.203Z,1.60
2022-12-11T03:25:56.762Z,1.60
2022-12-11T03:28:30.940Z,1.60
2022-12-11T03:31:04.263Z,1.50
2022-12-11T03:33:37.932Z,1.50
2022-12-11T03:36:09.947Z,1.50
2022-12-11T03:38:42.951Z,1.50
2022-12-11T03:41:13.605Z,1.50
2022-12-11T03:43:42.394Z,1.50
2022-12-11T03:46:13.824Z,1.50
2022-12-11T03:48:46.721Z,1.60
2022-12-11T03:51:16.901Z,1.60
2022-12-11T03:53:46.829Z,1.60
2022-12-11T03:56:17.052Z,1.60
2022-12-11T03:58:45.399Z,1.60
2022-12-11T04:01:13.776Z,1.60
2022-12-11T04:03:43.604Z,1.60
2022-12-11T04:06:11.824Z,1.60
2022-12-11T04:08:41.031Z,1.60
2022-12-11T04:11:26.727Z,1.60
2022-12-11T04:14:08.883Z,1.60
2022-12-11T04:16:37.462Z,1.60
2022-12-11T04:19:27.609Z,1.70
2022-12-11T04:22:13.123Z,1.70
2022-12-11T04:24:41.702Z,1.60
2022-12-11T04:27:10.030Z,1.60
2022-12-11T04:29:38.417Z,1.60
2022-12-11T04:32:06.824Z,1.60
2022-12-11T04:34:36.366Z,1.60
2022-12-11T04:37:04.779Z,1.70
2022-12-11T04:39:33.104Z,1.60
2022-12-11T04:42:01.292Z,1.70
2022-12-11T04:44:29.645Z,1.70
2022-12-11T04:46:57.891Z,1.70
2022-12-11T04:49:26.088Z,1.60
2022-12-11T04:51:55.887Z,1.60
2022-12-11T04:54:24.842Z,1.60
2022-12-11T04:56:53.073Z,1.60
2022-12-11T04:59:21.814Z,1.60
2022-12-11T05:01:50.297Z,1.60
2022-12-11T05:04:20.680Z,1.70
2022-12-11T05:06:51.187Z,1.60
2022-12-11T05:09:21.513Z,1.60
2022-12-11T05:11:49.681Z,1.60
2022-12-11T05:14:18.211Z,1.60
2022-12-11T05:16:46.409Z,1.60
2022-12-11T05:19:14.893Z,1.70
2022-12-11T05:21:43.346Z,1.70
2022-12-11T05:24:11.623Z,1.70
2022-12-11T05:26:41.290Z,1.60
2022-12-11T05:29:09.715Z,1.70
2022-12-11T05:31:37.965Z,1.70
2022-12-11T05:34:06.625Z,1.60
2022-12-11T05:36:35.631Z,1.60
2022-12-11T05:39:05.435Z,1.60
2022-12-11T05:41:34.059Z,1.60
2022-12-11T05:44:03.961Z,1.60
2022-12-11T05:46:34.232Z,1.60
2022-12-11T05:49:04.020Z,1.60
2022-12-11T05:51:34.594Z,1.60
2022-12-11T05:54:03.472Z,1.60
2022-12-11T05:56:34.782Z,1.60
2022-12-11T05:59:07.654Z,1.60
2022-12-11T06:01:38.228Z,1.50
2022-12-11T06:04:08.752Z,1.60
2022-12-11T06:06:37.482Z,1.50
2022-12-11T06:09:06.718Z,1.60
2022-12-11T06:11:36.865Z,1.50
2022-12-11T06:14:06.419Z,1.50
2022-12-11T06:16:34.670Z,1.60
2022-12-11T06:19:03.520Z,1.60
2022-12-11T06:21:34.044Z,1.60
2022-12-11T06:24:05.774Z,1.60
2022-12-11T06:26:34.109Z,1.60
2022-12-11T06:29:05.221Z,1.60
2022-12-11T06:31:39.717Z,1.50
2022-12-11T06:34:08.074Z,1.50
2022-12-11T06:36:36.841Z,1.50
2022-12-11T06:39:05.477Z,1.40
2022-12-11T06:41:33.753Z,1.40
2022-12-11T06:44:02.340Z,1.40
2022-12-11T06:46:30.648Z,1.40
2022-12-11T06:49:00.159Z,1.50
2022-12-11T06:51:28.376Z,1.50
2022-12-11T06:53:58.414Z,1.60
2022-12-11T06:56:27.250Z,1.50
2022-12-11T06:58:57.101Z,1.60
2022-12-11T07:01:26.830Z,1.50
2022-12-11T07:03:56.035Z,1.50
2022-12-11T07:06:26.753Z,1.50
2022-12-11T07:08:55.097Z,1.60
2022-12-11T07:11:23.357Z,1.50
2022-12-11T07:13:51.954Z,1.50
2022-12-11T07:16:20.856Z,1.50
2022-12-11T07:18:51.213Z,1.60
2022-12-11T07:21:20.801Z,1.50
2022-12-11T07:23:51.206Z,1.50
2022-12-11T07:26:22.129Z,1.50
2022-12-11T07:28:50.809Z,1.50
2022-12-11T07:31:23.691Z,1.40
2022-12-11T07:33:55.186Z,1.40
2022-12-11T07:36:24.125Z,1.40
2022-12-11T07:38:55.413Z,1.30
2022-12-11T07:41:24.619Z,1.30
2022-12-11T07:43:52.860Z,1.30
2022-12-11T07:46:27.472Z,1.20
2022-12-11T07:48:55.893Z,1.20
2022-12-11T07:51:27.731Z,1.20
2022-12-11T07:53:58.907Z,1.30
2022-12-11T07:56:28.699Z,1.30
2022-12-11T07:58:57.236Z,1.30
2022-12-11T08:01:27.121Z,1.30
2022-12-11T08:03:56.296Z,1.30
2022-12-11T08:06:28.600Z,1.30
2022-12-11T08:08:59.300Z,1.30
2022-12-11T08:11:28.016Z,1.30
2022-12-11T08:13:57.711Z,1.30
2022-12-11T08:16:25.966Z,1.30
2022-12-11T08:18:57.136Z,1.30
2022-12-11T08:21:27.770Z,1.20
2022-12-11T08:23:57.964Z,1.20
2022-12-11T08:26:28.113Z,1.30
2022-12-11T08:28:57.230Z,1.30
2022-12-11T08:31:26.171Z,1.30
2022-12-11T08:33:56.580Z,1.30
2022-12-11T08:36:25.941Z,1.30
2022-12-11T08:38:57.450Z,1.30
2022-12-11T08:41:28.267Z,1.40
2022-12-11T08:43:57.745Z,1.40
2022-12-11T08:46:28.196Z,1.40
2022-12-11T08:48:58.035Z,1.40
2022-12-11T08:51:28.350Z,1.40
2022-12-11T08:53:59.518Z,1.50
2022-12-11T08:56:28.599Z,1.40
2022-12-11T08:59:00.652Z,1.40
2022-12-11T09:01:30.462Z,1.40
2022-12-11T09:03:59.271Z,1.40
2022-12-11T09:06:30.652Z,1.40
2022-12-11T09:09:02.570Z,1.40
2022-12-11T09:11:33.654Z,1.40
2022-12-11T09:14:07.188Z,1.40
2022-12-11T09:16:39.787Z,1.50
2022-12-11T09:19:09.535Z,1.50
2022-12-11T09:21:38.065Z,1.50
2022-12-11T09:24:08.757Z,1.50
2022-12-11T09:26:37.701Z,1.50
2022-12-11T09:29:07.209Z,1.50
2022-12-11T09:31:38.074Z,1.50
2022-12-11T09:34:08.625Z,1.50
2022-12-11T09:36:39.162Z,1.60
2022-12-11T09:39:11.636Z,1.60
2022-12-11T09:41:43.535Z,1.60
2022-12-11T09:44:39.330Z,1.60
2022-12-11T09:47:23.760Z,1.60
2022-12-11T09:49:59.338Z,1.60
2022-12-11T09:52:35.449Z,1.60
2022-12-11T09:55:14.237Z,1.60
2022-12-11T09:57:53.026Z,1.60
2022-12-11T10:00:27.196Z,1.60
2022-12-11T10:03:24.450Z,1.60
2022-12-11T10:06:04.518Z,1.50
2022-12-11T10:08:40.388Z,1.50
2022-12-11T10:11:31.036Z,1.50
2022-12-11T10:14:08.318Z,1.60
2022-12-11T10:16:40.686Z,1.60
2022-12-11T10:19:18.161Z,1.60
2022-12-11T10:21:48.290Z,1.70
2022-12-11T10:24:48.839Z,1.70
2022-12-11T10:27:19.228Z,1.80
2022-12-11T10:29:49.109Z,1.80
2022-12-11T10:32:24.109Z,1.90
2022-12-11T10:35:00.446Z,2.00
2022-12-11T10:37:28.854Z,2.00
2022-12-11T10:39:57.249Z,2.00
2022-12-11T10:42:27.069Z,2.00
2022-12-11T10:45:01.635Z,2.00
2022-12-11T10:47:30.434Z,2.10
2022-12-11T10:50:00.478Z,2.00
2022-12-11T10:52:34.320Z,2.10
2022-12-11T10:55:05.266Z,2.10
2022-12-11T10:57:37.225Z,2.10
2022-12-11T11:00:34.133Z,2.10
2022-12-11T11:03:23.406Z,2.10
2022-12-11T11:06:02.477Z,2.20
2022-12-11T11:08:42.880Z,2.20
2022-12-11T11:11:23.133Z,2.40
2022-12-11T11:13:53.970Z,2.30
2022-12-11T11:16:23.978Z,2.30
2022-12-11T11:18:55.098Z,2.30
2022-12-11T11:21:25.554Z,2.20
2022-12-11T11:23:55.300Z,2.20
2022-12-11T11:26:34.191Z,2.20
2022-12-11T11:29:27.258Z,2.10
2022-12-11T11:31:55.853Z,2.10
2022-12-11T11:34:26.177Z,2.00
2022-12-11T11:36:58.946Z,2.00
2022-12-11T11:39:34.920Z,1.90
2022-12-11T11:42:12.062Z,1.90
2022-12-11T11:44:46.818Z,2.00
2022-12-11T11:47:20.643Z,2.00
2022-12-11T11:50:01.253Z,2.10
2022-12-11T11:52:33.529Z,2.00
2022-12-11T11:55:10.610Z,2.00
2022-12-11T11:57:44.891Z,2.00
2022-12-11T12:00:21.340Z,2.00
2022-12-11T12:02:54.521Z,2.00
2022-12-11T12:05:28.201Z,2.00
2022-12-11T12:08:11.818Z,1.90
2022-12-11T12:10:47.871Z,1.80
2022-12-11T12:13:49.219Z,1.70
2022-12-11T12:16:51.558Z,1.80
2022-12-11T12:19:28.077Z,1.80
2022-12-11T12:21:56.635Z,1.80
2022-12-11T12:24:36.515Z,1.80
2022-12-11T12:27:49.924Z,1.90
2022-12-11T12:30:06.879Z,1.80
2022-12-11T12:32:45.072Z,1.80
2022-12-11T12:35:24.330Z,1.90
2022-12-11T12:37:58.468Z,1.90
2022-12-11T12:40:32.809Z,1.80
2022-12-11T12:43:12.572Z,1.80
2022-12-11T12:45:50.022Z,1.80
2022-12-11T12:48:20.035Z,1.80
2022-12-11T12:50:51.021Z,1.80
2022-12-11T12:53:23.028Z,1.70
2022-12-11T12:55:53.033Z,1.70
2022-12-11T12:58:27.796Z,1.70
2022-12-11T13:00:56.559Z,1.70
2022-12-11T13:03:37.902Z,1.80
2022-12-11T13:06:09.042Z,1.80
2022-12-11T13:08:47.282Z,1.80
2022-12-11T13:11:18.957Z,1.80
2022-12-11T13:13:54.821Z,1.70
2022-12-11T13:16:35.685Z,1.70
2022-12-11T13:19:17.240Z,1.70
2022-12-11T13:21:57.278Z,1.70
2022-12-11T13:24:31.642Z,1.70
2022-12-11T13:27:10.856Z,1.60
2022-12-11T13:29:40.966Z,1.60
2022-12-11T13:32:24.889Z,1.70
2022-12-11T13:34:57.538Z,1.70
2022-12-11T13:37:28.948Z,1.70
2022-12-11T13:39:57.948Z,1.70
2022-12-11T13:42:33.060Z,1.70
2022-12-11T13:45:02.891Z,1.80
2022-12-11T13:47:34.276Z,1.80
2022-12-11T13:50:16.272Z,1.80
2022-12-11T13:52:54.919Z,1.80
2022-12-11T13:55:26.458Z,1.70
2022-12-11T13:57:54.716Z,1.70
2022-12-11T14:00:25.173Z,1.60
2022-12-11T14:02:56.138Z,1.70
2022-12-11T14:05:27.953Z,1.70
2022-12-11T14:07:59.641Z,1.70
2022-12-11T14:10:29.884Z,1.60
2022-12-11T14:13:03.558Z,1.60
2022-12-11T14:15:33.932Z,1.60
2022-12-11T14:18:02.563Z,1.70
2022-12-11T14:20:35.075Z,1.60
2022-12-11T14:23:07.858Z,1.60
2022-12-11T14:25:36.463Z,1.60
2022-12-11T14:28:04.720Z,1.60
2022-12-11T14:30:46.875Z,1.70
2022-12-11T14:33:17.811Z,1.70
2022-12-11T14:35:49.915Z,1.70
2022-12-11T14:38:22.840Z,1.70
2022-12-11T14:40:55.381Z,1.70
2022-12-11T14:43:31.749Z,1.70
2022-12-11T14:46:06.261Z,1.70
2022-12-11T14:48:43.598Z,1.70
2022-12-11T14:51:17.792Z,1.70
2022-12-11T14:53:49.344Z,1.80
2022-12-11T14:56:20.439Z,1.80
2022-12-11T14:58:53.746Z,1.70
2022-12-11T15:01:25.668Z,1.80
2022-12-11T15:04:05.780Z,1.70
2022-12-11T15:06:44.369Z,1.80
2022-12-11T15:09:20.442Z,1.80
2022-12-11T15:11:51.419Z,1.80
2022-12-11T15:14:21.795Z,1.80
2022-12-11T15:16:51.658Z,1.70
2022-12-11T15:19:23.337Z,1.70
2022-12-11T15:21:53.426Z,1.60
2022-12-11T15:24:29.541Z,1.60
2022-12-11T15:27:01.844Z,1.60
2022-12-11T15:29:35.552Z,1.60
2022-12-11T15:32:18.562Z,1.60
2022-12-11T15:34:49.110Z,1.50
2022-12-11T15:37:24.122Z,1.50
2022-12-11T15:39:52.962Z,1.50
2022-12-11T15:42:26.252Z,1.50
2022-12-11T15:44:55.730Z,1.50
2022-12-11T15:47:26.576Z,1.50
2022-12-11T15:49:57.578Z,1.40
2022-12-11T15:52:27.334Z,1.40
2022-12-11T15:54:55.549Z,1.40
2022-12-11T15:57:25.972Z,1.40
2022-12-11T15:59:56.080Z,1.40
2022-12-11T16:02:26.828Z,1.40
2022-12-11T16:04:55.392Z,1.30
2022-12-11T16:07:27.003Z,1.30
2022-12-11T16:09:55.270Z,1.30
2022-12-11T16:12:23.381Z,1.30
2022-12-11T16:14:51.717Z,1.20
2022-12-11T16:17:20.001Z,1.20
2022-12-11T16:19:48.210Z,1.20
2022-12-11T16:22:16.698Z,1.20
2022-12-11T16:24:46.419Z,1.30
2022-12-11T16:27:19.941Z,1.30
2022-12-11T16:29:51.699Z,1.20
2022-12-11T16:32:20.053Z,1.20
2022-12-11T16:34:48.230Z,1.20
2022-12-11T16:37:16.721Z,1.10
2022-12-11T16:39:46.944Z,1.10
2022-12-11T16:42:15.128Z,1.10
2022-12-11T16:44:44.617Z,1.10
2022-12-11T16:47:12.871Z,1.10
2022-12-11T16:49:41.235Z,1.10
2022-12-11T16:52:10.029Z,1.10
2022-12-11T16:54:38.638Z,1.10
2022-12-11T16:57:08.449Z,1.10
2022-12-11T16:59:37.639Z,1.10
2022-12-11T17:02:06.508Z,1.10
2022-12-11T17:04:35.132Z,1.10
2022-12-11T17:07:03.550Z,1.10
2022-12-11T17:09:31.949Z,1.20
2022-12-11T17:12:00.264Z,1.20
2022-12-11T17:14:30.145Z,1.20
2022-12-11T17:16:58.749Z,1.10
2022-12-11T17:19:27.047Z,1.10
2022-12-11T17:21:56.153Z,1.10
2022-12-11T17:24:27.007Z,1.10
2022-12-11T17:26:56.614Z,1.10
2022-12-11T17:29:24.849Z,1.10
2022-12-11T17:31:54.417Z,1.00
2022-12-11T17:34:22.874Z,1.10
2022-12-11T17:36:51.455Z,1.00
2022-12-11T17:39:19.863Z,1.00
2022-12-11T17:41:48.311Z,1.00
2022-12-11T17:44:16.656Z,1.00
2022-12-11T17:46:45.009Z,1.00
2022-12-11T17:49:15.907Z,1.10
2022-12-11T17:51:44.381Z,1.00
2022-12-11T17:54:12.629Z,1.10
2022-12-11T17:56:41.696Z,1.10
2022-12-11T17:59:10.090Z,1.10
2022-12-11T18:01:38.424Z,1.00
2022-12-11T18:04:06.956Z,1.10
2022-12-11T18:06:36.742Z,1.10
2022-12-11T18:09:05.878Z,1.10
2022-12-11T18:11:34.570Z,1.00
2022-12-11T18:14:02.835Z,1.00
2022-12-11T18:16:33.300Z,1.00
2022-12-11T18:19:02.157Z,1.00
2022-12-11T18:21:32.852Z,0.90
2022-12-11T18:24:03.890Z,0.90
2022-12-11T18:26:32.382Z,1.00
2022-12-11T18:29:00.604Z,0.90
2022-12-11T18:31:29.065Z,0.90
2022-12-11T18:33:57.447Z,0.90
2022-12-11T18:36:25.798Z,1.00
2022-12-11T18:38:54.994Z,0.90
2022-12-11T18:41:29.023Z,1.00
2022-12-11T18:43:57.474Z,0.90
2022-12-11T18:46:26.081Z,0.90
2022-12-11T18:48:54.442Z,0.80
2022-12-11T18:51:24.721Z,0.80
2022-12-11T18:53:53.531Z,0.80
2022-12-11T18:56:23.717Z,0.80
2022-12-11T18:58:53.581Z,0.80
2022-12-11T19:01:25.130Z,0.80
2022-12-11T19:04:00.444Z,0.70
2022-12-11T19:06:33.196Z,0.60
2022-12-11T19:09:02.515Z,0.60
2022-12-11T19:11:32.417Z,0.60
2022-12-11T19:14:02.589Z,0.60
2022-12-11T19:16:33.855Z,0.60
2022-12-11T19:19:05.821Z,0.60
2022-12-11T19:21:35.621Z,0.50
2022-12-11T19:24:03.963Z,0.50
2022-12-11T19:26:32.196Z,0.40
2022-12-11T19:29:02.269Z,0.30
2022-12-11T19:31:32.213Z,0.30
2022-12-11T19:34:01.456Z,0.20
2022-12-11T19:36:33.802Z,0.20
2022-12-11T19:39:09.775Z,0.20
2022-12-11T19:41:41.849Z,0.20
2022-12-11T19:44:11.845Z,0.20
2022-12-11T19:46:40.676Z,0.10
2022-12-11T19:49:09.174Z,0.20
2022-12-11T19:51:40.047Z,0.10
2022-12-11T19:54:09.993Z,0.10
2022-12-11T19:56:38.407Z,0.10
2022-12-11T19:59:08.883Z,0.10
2022-12-11T20:01:39.997Z,0.10
2022-12-11T20:04:11.199Z,0.10
2022-12-11T20:06:42.137Z,0.10
2022-12-11T20:09:11.994Z,0.10
2022-12-11T20:11:42.262Z,0.10
2022-12-11T20:14:11.157Z,0.20
2022-12-11T20:17:09.289Z,0.20
2022-12-11T20:19:29.074Z,0.20
2022-12-11T20:22:00.871Z,0.20
2022-12-11T20:24:29.483Z,0.10
2022-12-11T20:26:57.752Z,0.10
2022-12-11T20:29:26.273Z,0.10
2022-12-11T20:31:55.959Z,0.10
2022-12-11T20:34:24.221Z,0.10
2022-12-11T20:36:54.160Z,0.10
2022-12-11T20:39:22.649Z,0.10
2022-12-11T20:41:50.843Z,0.10
2022-12-11T20:44:20.139Z,0.10
2022-12-11T20:46:48.747Z,0.10
2022-12-11T20:49:20.484Z,0.00
2022-12-11T20:51:48.749Z,0.00
2022-12-11T20:54:17.091Z,0.00
2022-12-11T20:56:45.475Z,0.00
2022-12-11T20:59:14.183Z,0.10
2022-12-11T21:01:42.564Z,0.00
2022-12-11T21:04:11.204Z,0.00
2022-12-11T21:06:42.046Z,0.00
2022-12-11T21:09:13.319Z,0.00
2022-12-11T21:11:41.664Z,0.00
2022-12-11T21:14:09.971Z,0.00
2022-12-11T21:16:39.492Z,0.00
2022-12-11T21:19:11.221Z,-0.10
2022-12-11T21:21:45.322Z,-0.10
2022-12-11T21:24:16.294Z,-0.10
2022-12-11T21:26:44.507Z,-0.20
2022-12-11T21:29:12.883Z,-0.10
2022-12-11T21:31:41.121Z,-0.20
2022-12-11T21:34:09.516Z,-0.20
2022-12-11T21:36:38.497Z,-0.20
2022-12-11T21:39:08.343Z,-0.20
2022-12-11T21:41:36.567Z,-0.20
2022-12-11T21:46:54.300Z,-0.30
2022-12-11T21:49:22.878Z,-0.40
2022-12-11T21:51:51.303Z,-0.40
2022-12-11T21:54:21.881Z,-0.40
2022-12-11T21:56:50.354Z,-0.40
2022-12-11T21:59:18.783Z,-0.40
2022-12-11T22:01:47.217Z,-0.50
2022-12-11T22:04:16.629Z,-0.60
2022-12-11T22:06:47.433Z,-0.60
2022-12-11T22:09:17.925Z,-0.60
2022-12-11T22:11:49.838Z,-0.70
2022-12-11T22:14:19.889Z,-0.70
2022-12-11T22:16:48.384Z,-0.70
2022-12-11T22:19:16.852Z,-0.70
2022-12-11T22:21:45.293Z,-0.70
2022-12-11T22:24:14.135Z,-0.70
2022-12-11T22:26:42.518Z,-0.80
2022-12-11T22:29:12.497Z,-0.80
2022-12-11T22:31:40.717Z,-0.80
2022-12-11T22:34:08.967Z,-0.80
2022-12-11T22:36:38.993Z,-0.80
2022-12-11T22:39:07.221Z,-0.80
2022-12-11T22:41:42.692Z,-0.80
2022-12-11T22:44:17.171Z,-0.70
2022-12-11T22:46:50.024Z,-0.70
2022-12-11T22:49:19.619Z,-0.70
2022-12-11T22:51:49.153Z,-0.70
2022-12-11T22:54:17.470Z,-0.80
2022-12-11T22:56:45.695Z,-0.80
2022-12-11T22:59:15.715Z,-0.80
2022-12-11T23:01:44.036Z,-0.90
2022-12-11T23:04:12.396Z,-0.90
2022-12-11T23:06:40.870Z,-1.00
2022-12-11T23:09:09.578Z,-1.00
2022-12-11T23:11:38.904Z,-1.00
2022-12-11T23:14:09.213Z,-1.00
2022-12-11T23:16:38.791Z,-1.00
2022-12-11T23:19:07.455Z,-1.00
2022-12-11T23:21:36.280Z,-1.10
2022-12-11T23:24:05.101Z,-1.10
2022-12-11T23:26:33.777Z,-1.20
2022-12-11T23:29:02.944Z,-1.20
2022-12-11T23:31:31.378Z,-1.20
2022-12-11T23:34:01.221Z,-1.20
2022-12-11T23:36:30.534Z,-1.20
2022-12-11T23:38:58.933Z,-1.20
2022-12-11T23:41:27.528Z,-1.20
2022-12-11T23:43:56.105Z,-1.20
2022-12-11T23:46:25.818Z,-1.20
2022-12-11T23:48:55.089Z,-1.30
2022-12-11T23:51:26.335Z,-1.30
2022-12-11T23:53:55.213Z,-1.30
2022-12-11T23:56:26.244Z,-1.30
2022-12-11T23:58:55.246Z,-1.30
