createdAt,value
2023-01-26T00:01:28.217Z,7.83
2023-01-26T00:03:56.447Z,5.27
2023-01-26T00:06:25.061Z,4.60
2023-01-26T00:08:55.543Z,8.53
2023-01-26T00:11:26.769Z,5.33
2023-01-26T00:13:55.879Z,5.00
2023-01-26T00:16:23.949Z,5.87
2023-01-26T00:18:51.506Z,7.33
2023-01-26T00:21:22.556Z,5.43
2023-01-26T00:23:51.881Z,4.00
2023-01-26T00:26:25.595Z,4.33
2023-01-26T00:28:54.259Z,5.77
2023-01-26T00:31:26.718Z,3.67
2023-01-26T00:33:55.899Z,3.83
2023-01-26T00:36:23.207Z,3.33
2023-01-26T00:38:50.696Z,3.50
2023-01-26T00:41:18.091Z,3.20
2023-01-26T00:43:45.283Z,3.63
2023-01-26T00:46:12.510Z,3.20
2023-01-26T00:48:39.746Z,3.53
2023-01-26T00:51:06.913Z,3.70
2023-01-26T00:53:34.063Z,3.50
2023-01-26T00:56:01.308Z,4.30
2023-01-26T00:58:28.597Z,4.33
2023-01-26T01:00:55.856Z,4.23
2023-01-26T01:03:23.135Z,3.43
2023-01-26T01:05:50.535Z,3.10
2023-01-26T01:08:18.086Z,3.60
2023-01-26T01:10:45.310Z,3.43
2023-01-26T01:13:12.475Z,4.50
2023-01-26T01:15:40.410Z,5.03
2023-01-26T01:18:07.572Z,5.43
2023-01-26T01:20:34.811Z,3.47
2023-01-26T01:23:02.225Z,4.57
2023-01-26T01:25:29.752Z,3.40
2023-01-26T01:27:56.924Z,4.77
2023-01-26T01:30:24.109Z,3.90
2023-01-26T01:32:51.716Z,3.20
2023-01-26T01:35:18.925Z,3.27
2023-01-26T01:37:46.139Z,3.67
2023-01-26T01:40:14.268Z,3.50
2023-01-26T01:42:48.621Z,3.70
2023-01-26T01:45:27.952Z,3.97
2023-01-26T01:48:02.182Z,3.60
2023-01-26T01:50:37.765Z,5.57
2023-01-26T01:53:12.652Z,3.93
2023-01-26T01:55:40.882Z,3.33
2023-01-26T01:58:09.552Z,4.03
2023-01-26T02:00:36.839Z,3.90
2023-01-26T02:03:09.562Z,3.73
2023-01-26T02:05:57.543Z,3.50
2023-01-26T02:08:47.567Z,4.80
2023-01-26T02:11:22.479Z,4.73
2023-01-26T02:13:50.712Z,3.27
2023-01-26T02:16:19.440Z,2.80
2023-01-26T02:18:47.523Z,3.23
2023-01-26T02:21:21.970Z,2.93
2023-01-26T02:24:27.141Z,3.33
2023-01-26T02:26:55.159Z,3.20
2023-01-26T02:29:23.035Z,3.43
2023-01-26T02:31:50.343Z,3.13
2023-01-26T02:34:17.826Z,2.90
2023-01-26T02:36:45.144Z,3.20
2023-01-26T02:39:25.356Z,3.23
2023-01-26T02:41:54.645Z,4.53
2023-01-26T02:44:22.243Z,3.37
2023-01-26T02:46:49.646Z,3.17
2023-01-26T02:49:17.121Z,3.90
2023-01-26T02:51:44.409Z,4.00
2023-01-26T02:54:11.568Z,3.97
2023-01-26T02:56:38.806Z,4.80
2023-01-26T02:59:06.780Z,3.53
2023-01-26T03:01:34.034Z,4.07
2023-01-26T03:04:01.186Z,4.93
2023-01-26T03:06:28.358Z,5.10
2023-01-26T03:08:55.661Z,3.87
2023-01-26T03:11:22.913Z,3.30
2023-01-26T03:13:50.211Z,3.33
2023-01-26T03:16:17.490Z,3.70
2023-01-26T03:18:44.964Z,3.37
2023-01-26T03:21:16.167Z,3.20
2023-01-26T03:23:43.475Z,2.93
2023-01-26T03:26:11.237Z,3.70
2023-01-26T03:28:38.626Z,3.10
2023-01-26T03:31:07.369Z,3.53
2023-01-26T03:33:34.681Z,4.23
2023-01-26T03:36:02.004Z,3.90
2023-01-26T03:38:29.654Z,3.47
2023-01-26T03:40:59.941Z,3.20
2023-01-26T03:43:27.131Z,6.30
2023-01-26T03:45:54.556Z,12.07
2023-01-26T03:48:21.730Z,7.80
2023-01-26T03:50:48.849Z,6.23
2023-01-26T03:53:24.670Z,8.23
2023-01-26T03:55:51.870Z,5.80
2023-01-26T03:58:19.023Z,5.07
2023-01-26T04:00:50.150Z,8.13
2023-01-26T04:03:17.399Z,3.83
2023-01-26T04:05:44.565Z,4.03
2023-01-26T04:08:11.767Z,4.60
2023-01-26T04:10:39.309Z,4.07
2023-01-26T04:13:06.436Z,3.77
2023-01-26T04:15:35.775Z,3.70
2023-01-26T04:18:08.757Z,4.43
2023-01-26T04:20:36.117Z,3.33
2023-01-26T04:23:03.517Z,6.30
2023-01-26T04:25:30.714Z,11.80
2023-01-26T04:27:57.914Z,5.40
2023-01-26T04:30:25.278Z,3.03
2023-01-26T04:32:52.577Z,5.70
2023-01-26T04:35:19.827Z,6.70
2023-01-26T04:37:54.321Z,3.17
2023-01-26T04:40:22.028Z,6.20
2023-01-26T04:42:49.468Z,4.27
2023-01-26T04:45:16.811Z,15.00
2023-01-26T04:47:44.051Z,8.53
2023-01-26T04:50:11.844Z,4.57
2023-01-26T04:52:39.170Z,5.17
2023-01-26T04:55:06.645Z,3.73
2023-01-26T04:57:33.811Z,7.50
2023-01-26T05:00:01.009Z,3.93
2023-01-26T05:02:28.285Z,3.23
2023-01-26T05:04:55.525Z,9.67
2023-01-26T05:07:22.741Z,9.83
2023-01-26T05:09:49.998Z,6.67
2023-01-26T05:12:17.211Z,9.27
2023-01-26T05:14:44.486Z,10.60
2023-01-26T05:17:11.717Z,11.67
2023-01-26T05:19:39.410Z,14.90
2023-01-26T05:22:06.558Z,12.20
2023-01-26T05:24:35.263Z,13.63
2023-01-26T05:27:02.736Z,11.90
2023-01-26T05:29:30.265Z,9.57
2023-01-26T05:31:57.482Z,12.47
2023-01-26T05:34:24.699Z,16.07
2023-01-26T05:36:51.916Z,11.17
2023-01-26T05:39:19.513Z,10.60
2023-01-26T05:41:46.728Z,8.67
2023-01-26T05:44:13.932Z,11.27
2023-01-26T05:46:41.184Z,11.67
2023-01-26T05:49:08.562Z,12.23
2023-01-26T05:51:40.638Z,12.67
2023-01-26T05:54:08.058Z,9.03
2023-01-26T05:56:35.397Z,6.77
2023-01-26T05:59:02.600Z,12.27
2023-01-26T06:01:30.338Z,12.43
2023-01-26T06:03:57.557Z,18.37
2023-01-26T06:06:24.875Z,13.03
2023-01-26T06:08:52.188Z,20.57
2023-01-26T06:11:19.431Z,17.13
2023-01-26T06:13:46.637Z,15.07
2023-01-26T06:16:13.859Z,14.43
2023-01-26T06:18:41.093Z,19.73
2023-01-26T06:21:08.387Z,24.70
2023-01-26T06:23:35.661Z,26.30
2023-01-26T06:26:03.224Z,28.87
2023-01-26T06:28:31.217Z,32.63
2023-01-26T06:31:04.439Z,22.43
2023-01-26T06:33:37.540Z,22.80
2023-01-26T06:36:11.183Z,26.60
2023-01-26T06:38:40.162Z,19.07
2023-01-26T06:41:09.293Z,16.07
2023-01-26T06:43:37.202Z,20.50
2023-01-26T06:46:06.460Z,18.70
2023-01-26T06:48:35.192Z,18.73
2023-01-26T06:51:17.074Z,18.93
2023-01-26T06:53:58.856Z,17.20
2023-01-26T06:56:26.169Z,13.07
2023-01-26T06:58:53.312Z,12.07
2023-01-26T07:01:25.283Z,9.90
2023-01-26T07:03:55.229Z,11.57
2023-01-26T07:06:22.471Z,19.30
2023-01-26T07:08:49.822Z,15.13
2023-01-26T07:11:17.168Z,9.57
2023-01-26T07:13:44.357Z,7.80
2023-01-26T07:16:15.604Z,10.17
2023-01-26T07:18:43.822Z,12.80
2023-01-26T07:21:17.100Z,17.20
2023-01-26T07:23:45.840Z,17.73
2023-01-26T07:26:13.759Z,28.27
2023-01-26T07:28:41.445Z,28.53
2023-01-26T07:31:11.212Z,24.83
2023-01-26T07:33:38.678Z,20.67
2023-01-26T07:36:06.552Z,17.47
2023-01-26T07:38:34.657Z,16.53
2023-01-26T07:41:08.496Z,16.63
2023-01-26T07:43:38.309Z,17.00
2023-01-26T07:46:06.072Z,19.53
2023-01-26T07:48:33.595Z,18.67
2023-01-26T07:51:03.758Z,14.00
2023-01-26T07:53:31.885Z,14.73
2023-01-26T07:56:17.259Z,17.40
2023-01-26T07:58:44.568Z,17.53
2023-01-26T08:01:15.123Z,14.23
2023-01-26T08:03:42.858Z,15.97
2023-01-26T08:06:12.219Z,18.83
2023-01-26T08:08:41.569Z,18.70
2023-01-26T08:11:10.782Z,33.13
2023-01-26T08:13:38.975Z,13.93
2023-01-26T08:16:11.309Z,9.03
2023-01-26T08:18:44.057Z,12.77
2023-01-26T08:21:14.171Z,21.00
2023-01-26T08:23:41.755Z,13.17
2023-01-26T08:26:13.422Z,14.03
2023-01-26T08:28:41.865Z,12.20
2023-01-26T08:31:20.279Z,16.90
2023-01-26T08:33:50.241Z,12.50
2023-01-26T08:36:21.736Z,13.40
2023-01-26T08:38:50.427Z,12.43
2023-01-26T08:41:18.094Z,8.83
2023-01-26T08:43:45.311Z,14.50
2023-01-26T08:46:12.628Z,17.30
2023-01-26T08:48:39.834Z,20.83
2023-01-26T08:51:08.134Z,16.30
2023-01-26T08:53:37.715Z,12.90
2023-01-26T08:56:07.768Z,13.83
2023-01-26T08:58:36.008Z,8.40
2023-01-26T09:01:10.502Z,19.17
2023-01-26T09:03:37.857Z,24.40
2023-01-26T09:06:07.974Z,12.10
2023-01-26T09:08:35.740Z,12.03
2023-01-26T09:11:06.263Z,12.37
2023-01-26T09:13:33.735Z,12.07
2023-01-26T09:16:08.473Z,9.30
2023-01-26T09:18:35.988Z,13.80
2023-01-26T09:21:06.704Z,10.17
2023-01-26T09:23:35.425Z,7.17
2023-01-26T09:26:03.871Z,9.73
2023-01-26T09:28:31.239Z,8.67
2023-01-26T09:31:04.335Z,7.73
2023-01-26T09:33:32.306Z,5.10
2023-01-26T09:36:08.773Z,5.07
2023-01-26T09:38:36.532Z,15.60
2023-01-26T09:41:46.367Z,12.63
2023-01-26T09:44:24.514Z,5.60
2023-01-26T09:47:17.205Z,4.50
2023-01-26T09:50:08.988Z,7.67
2023-01-26T09:53:00.750Z,12.93
2023-01-26T09:55:28.416Z,23.20
2023-01-26T09:58:19.277Z,28.27
2023-01-26T10:01:00.179Z,18.43
2023-01-26T10:03:47.293Z,23.83
2023-01-26T10:06:23.162Z,18.27
2023-01-26T10:08:50.792Z,13.90
2023-01-26T10:11:28.242Z,14.30
2023-01-26T10:14:39.862Z,7.87
2023-01-26T10:17:18.115Z,17.17
2023-01-26T10:20:00.711Z,8.17
2023-01-26T10:22:46.031Z,5.70
2023-01-26T10:25:24.442Z,8.40
2023-01-26T10:27:53.398Z,4.50
2023-01-26T10:30:21.825Z,4.80
2023-01-26T10:32:53.407Z,3.70
2023-01-26T10:35:25.175Z,6.40
2023-01-26T10:37:53.237Z,3.90
2023-01-26T10:40:21.316Z,3.77
2023-01-26T10:42:58.768Z,4.73
2023-01-26T10:45:33.119Z,3.53
2023-01-26T10:48:23.964Z,3.83
2023-01-26T10:50:51.954Z,6.97
2023-01-26T10:53:29.470Z,7.63
2023-01-26T10:56:04.303Z,4.50
2023-01-26T10:58:55.430Z,9.70
2023-01-26T11:01:23.662Z,4.47
2023-01-26T11:04:13.613Z,4.33
2023-01-26T11:06:41.392Z,4.53
2023-01-26T11:09:17.452Z,4.57
2023-01-26T11:12:00.991Z,4.30
2023-01-26T11:14:30.998Z,3.63
2023-01-26T11:17:25.386Z,3.73
2023-01-26T11:20:24.044Z,4.00
2023-01-26T11:23:25.613Z,3.63
2023-01-26T11:26:33.623Z,4.60
2023-01-26T11:29:56.772Z,3.50
2023-01-26T11:32:56.233Z,5.00
2023-01-26T11:35:42.387Z,3.63
2023-01-26T11:38:27.551Z,2.90
2023-01-26T11:41:24.552Z,3.67
2023-01-26T11:44:19.807Z,3.60
2023-01-26T11:47:25.845Z,3.60
2023-01-26T11:50:19.593Z,2.77
2023-01-26T11:53:19.519Z,2.33
2023-01-26T11:56:06.461Z,2.53
2023-01-26T11:59:11.752Z,3.43
2023-01-26T12:02:05.867Z,3.63
2023-01-26T12:04:43.406Z,2.47
2023-01-26T12:07:29.525Z,2.60
2023-01-26T12:10:02.003Z,2.67
2023-01-26T12:12:43.560Z,2.23
2023-01-26T12:15:25.476Z,2.73
2023-01-26T12:18:09.620Z,2.50
2023-01-26T12:20:42.227Z,2.80
2023-01-26T12:23:33.682Z,2.37
2023-01-26T12:26:10.748Z,2.60
2023-01-26T12:29:05.008Z,2.00
2023-01-26T12:32:10.176Z,2.53
2023-01-26T12:34:37.959Z,2.40
2023-01-26T12:37:44.732Z,2.67
2023-01-26T12:40:49.663Z,2.00
2023-01-26T12:43:56.981Z,1.90
2023-01-26T12:46:29.145Z,1.80
2023-01-26T12:49:06.456Z,2.30
2023-01-26T12:51:44.542Z,2.20
2023-01-26T12:54:34.447Z,2.23
2023-01-26T12:57:11.677Z,2.67
2023-01-26T12:59:47.630Z,2.37
2023-01-26T13:02:34.379Z,1.73
2023-01-26T13:05:04.150Z,2.00
2023-01-26T13:07:40.319Z,8.87
2023-01-26T13:10:21.009Z,4.77
2023-01-26T13:12:52.892Z,3.27
2023-01-26T13:15:25.402Z,2.47
2023-01-26T13:17:56.881Z,4.20
2023-01-26T13:20:50.168Z,6.37
2023-01-26T13:23:42.036Z,4.30
2023-01-26T13:26:25.762Z,8.43
2023-01-26T13:29:27.345Z,7.87
2023-01-26T13:31:57.869Z,4.30
2023-01-26T13:34:43.825Z,4.87
2023-01-26T13:37:19.335Z,4.20
2023-01-26T13:39:58.979Z,7.83
2023-01-26T13:42:37.743Z,10.73
2023-01-26T13:45:27.153Z,10.80
2023-01-26T13:47:58.055Z,9.10
2023-01-26T13:50:36.710Z,5.10
2023-01-26T13:53:40.292Z,5.23
2023-01-26T13:56:26.217Z,6.10
2023-01-26T13:58:54.739Z,5.73
2023-01-26T14:01:22.025Z,15.70
2023-01-26T14:04:02.983Z,23.07
2023-01-26T14:06:30.652Z,45.10
2023-01-26T14:08:58.783Z,40.97
2023-01-26T14:11:29.617Z,26.13
2023-01-26T14:14:00.507Z,13.80
2023-01-26T14:16:37.760Z,7.80
2023-01-26T14:19:16.734Z,6.83
2023-01-26T14:21:57.225Z,5.93
2023-01-26T14:24:35.397Z,7.27
2023-01-26T14:27:03.936Z,5.50
2023-01-26T14:29:38.559Z,5.07
2023-01-26T14:32:17.215Z,7.50
2023-01-26T14:34:57.241Z,9.27
2023-01-26T14:37:25.551Z,12.70
2023-01-26T14:40:24.826Z,11.87
2023-01-26T14:42:54.727Z,11.17
2023-01-26T14:45:31.490Z,10.27
2023-01-26T14:48:07.034Z,15.07
2023-01-26T14:50:37.049Z,8.43
2023-01-26T14:53:04.427Z,7.13
2023-01-26T14:55:36.897Z,9.27
2023-01-26T14:58:19.871Z,10.23
2023-01-26T15:00:51.623Z,12.40
2023-01-26T15:03:38.891Z,9.27
2023-01-26T15:06:06.189Z,18.37
2023-01-26T15:08:40.796Z,28.77
2023-01-26T15:11:09.077Z,34.97
2023-01-26T15:13:36.267Z,31.37
2023-01-26T15:16:22.736Z,27.73
2023-01-26T15:19:05.564Z,30.13
2023-01-26T15:21:40.424Z,31.83
2023-01-26T15:24:14.966Z,28.70
2023-01-26T15:26:44.027Z,94.07
2023-01-26T15:29:32.476Z,81.07
2023-01-26T15:32:00.154Z,110.23
2023-01-26T15:34:39.442Z,111.17
2023-01-26T15:37:30.761Z,77.23
2023-01-26T15:39:58.207Z,73.60
2023-01-26T15:42:28.201Z,81.57
2023-01-26T15:44:55.948Z,67.17
2023-01-26T15:47:23.478Z,60.47
2023-01-26T15:49:51.016Z,61.47
2023-01-26T15:52:25.823Z,42.63
2023-01-26T15:54:53.146Z,30.67
2023-01-26T15:57:20.533Z,26.63
2023-01-26T15:59:47.842Z,18.33
2023-01-26T16:02:18.475Z,15.57
2023-01-26T16:04:46.807Z,15.40
2023-01-26T16:07:17.928Z,23.37
2023-01-26T16:09:45.528Z,15.63
2023-01-26T16:12:31.279Z,16.43
2023-01-26T16:15:00.131Z,18.13
2023-01-26T16:17:27.926Z,23.93
2023-01-26T16:19:55.290Z,22.93
2023-01-26T16:22:22.785Z,17.17
2023-01-26T16:24:50.043Z,20.30
2023-01-26T16:27:18.691Z,25.90
2023-01-26T16:29:46.057Z,41.97
2023-01-26T16:32:30.556Z,37.43
2023-01-26T16:34:57.726Z,37.50
2023-01-26T16:37:24.918Z,35.60
2023-01-26T16:39:52.039Z,25.73
2023-01-26T16:42:21.269Z,26.43
2023-01-26T16:44:48.717Z,35.17
2023-01-26T16:47:18.325Z,42.67
2023-01-26T16:49:48.685Z,42.03
2023-01-26T16:52:16.121Z,43.93
2023-01-26T16:54:43.446Z,48.30
2023-01-26T16:57:10.647Z,50.73
2023-01-26T16:59:37.930Z,53.40
2023-01-26T17:02:05.437Z,51.97
2023-01-26T17:04:32.971Z,49.73
2023-01-26T17:07:00.159Z,51.27
2023-01-26T17:09:27.734Z,48.33
2023-01-26T17:11:55.998Z,49.40
2023-01-26T17:14:23.220Z,26.67
2023-01-26T17:16:50.507Z,24.27
2023-01-26T17:19:17.693Z,30.87
2023-01-26T17:21:45.014Z,29.97
2023-01-26T17:24:12.464Z,50.23
2023-01-26T17:26:39.692Z,45.03
2023-01-26T17:29:11.168Z,47.20
2023-01-26T17:31:38.515Z,55.63
2023-01-26T17:34:06.440Z,46.57
2023-01-26T17:36:33.773Z,38.83
2023-01-26T17:39:00.994Z,31.80
2023-01-26T17:41:28.246Z,35.57
2023-01-26T17:43:55.546Z,38.83
2023-01-26T17:46:22.932Z,39.17
2023-01-26T17:48:54.403Z,43.33
2023-01-26T17:51:22.769Z,39.13
2023-01-26T17:53:50.584Z,30.43
2023-01-26T17:56:21.005Z,24.07
2023-01-26T17:58:55.235Z,31.83
2023-01-26T18:01:25.051Z,21.30
2023-01-26T18:03:52.567Z,17.30
2023-01-26T18:06:19.863Z,19.53
2023-01-26T18:08:47.318Z,14.10
2023-01-26T18:11:16.448Z,14.37
2023-01-26T18:13:46.867Z,13.37
2023-01-26T18:16:21.321Z,13.40
2023-01-26T18:18:49.055Z,12.20
2023-01-26T18:21:26.654Z,27.10
2023-01-26T18:23:59.709Z,11.63
2023-01-26T18:26:35.403Z,13.63
2023-01-26T18:29:07.359Z,13.23
2023-01-26T18:31:38.714Z,15.43
2023-01-26T18:34:06.447Z,21.00
2023-01-26T18:36:34.241Z,19.50
2023-01-26T18:39:09.039Z,17.93
2023-01-26T18:41:36.408Z,15.93
2023-01-26T18:44:04.716Z,18.37
2023-01-26T18:46:32.017Z,11.90
2023-01-26T18:48:59.545Z,12.03
2023-01-26T18:51:35.618Z,11.90
2023-01-26T18:54:04.383Z,19.43
2023-01-26T18:56:32.576Z,15.77
2023-01-26T18:58:59.765Z,14.50
2023-01-26T19:01:27.326Z,15.77
2023-01-26T19:03:54.792Z,14.50
2023-01-26T19:06:25.037Z,12.33
2023-01-26T19:09:01.702Z,13.63
2023-01-26T19:11:32.583Z,11.77
2023-01-26T19:14:01.443Z,19.83
2023-01-26T19:16:30.046Z,15.43
2023-01-26T19:19:00.154Z,16.00
2023-01-26T19:21:28.267Z,15.43
2023-01-26T19:23:58.137Z,13.40
2023-01-26T19:26:28.391Z,12.87
2023-01-26T19:28:57.407Z,11.10
2023-01-26T19:31:28.928Z,12.77
2023-01-26T19:34:02.692Z,11.80
2023-01-26T19:36:33.133Z,15.57
2023-01-26T19:39:02.115Z,15.43
2023-01-26T19:41:29.687Z,14.77
2023-01-26T19:44:12.084Z,10.30
2023-01-26T19:46:39.321Z,11.83
2023-01-26T19:49:06.912Z,11.23
2023-01-26T19:51:34.217Z,12.50
2023-01-26T19:54:01.527Z,10.63
2023-01-26T19:56:35.298Z,8.63
2023-01-26T19:59:06.815Z,12.40
2023-01-26T20:01:34.913Z,10.03
2023-01-26T20:04:06.427Z,10.10
2023-01-26T20:06:36.317Z,9.60
2023-01-26T20:09:06.445Z,13.47
2023-01-26T20:11:34.644Z,19.50
2023-01-26T20:14:06.207Z,11.13
2023-01-26T20:16:33.549Z,15.00
2023-01-26T20:19:01.581Z,12.10
2023-01-26T20:21:31.004Z,14.07
2023-01-26T20:24:05.709Z,7.53
2023-01-26T20:26:35.185Z,11.27
2023-01-26T20:29:02.648Z,11.40
2023-01-26T20:31:29.896Z,12.23
2023-01-26T20:33:57.289Z,13.27
2023-01-26T20:36:28.470Z,13.33
2023-01-26T20:38:56.016Z,10.63
2023-01-26T20:41:28.585Z,12.37
2023-01-26T20:44:01.452Z,14.83
2023-01-26T20:46:37.149Z,16.10
2023-01-26T20:49:06.400Z,18.47
2023-01-26T20:51:36.386Z,15.67
2023-01-26T20:54:06.560Z,13.63
2023-01-26T20:56:34.563Z,16.47
2023-01-26T20:59:02.168Z,13.60
2023-01-26T21:01:29.436Z,13.17
2023-01-26T21:03:56.628Z,10.83
2023-01-26T21:06:24.243Z,13.97
2023-01-26T21:08:57.351Z,11.27
2023-01-26T21:11:30.570Z,11.23
2023-01-26T21:14:00.317Z,13.57
2023-01-26T21:16:29.646Z,11.50
2023-01-26T21:18:57.381Z,9.10
2023-01-26T21:21:25.030Z,6.50
2023-01-26T21:23:52.392Z,7.13
2023-01-26T21:26:24.251Z,7.27
2023-01-26T21:28:54.935Z,7.47
2023-01-26T21:31:25.508Z,9.00
2023-01-26T21:33:54.428Z,8.63
2023-01-26T21:36:26.266Z,6.70
2023-01-26T21:38:57.196Z,5.37
2023-01-26T21:41:30.559Z,5.43
2023-01-26T21:44:08.524Z,5.07
2023-01-26T21:46:36.622Z,6.37
2023-01-26T21:49:05.211Z,6.30
2023-01-26T21:51:33.296Z,7.70
2023-01-26T21:54:00.527Z,6.40
2023-01-26T21:56:28.244Z,8.17
2023-01-26T21:58:55.546Z,4.77
2023-01-26T22:01:24.438Z,6.80
2023-01-26T22:03:59.932Z,6.57
2023-01-26T22:06:27.309Z,6.00
2023-01-26T22:08:55.482Z,5.43
2023-01-26T22:11:22.754Z,10.47
2023-01-26T22:13:50.006Z,6.30
2023-01-26T22:16:17.782Z,7.13
2023-01-26T22:18:44.919Z,7.93
2023-01-26T22:21:13.200Z,4.80
2023-01-26T22:23:41.887Z,5.37
2023-01-26T22:26:13.902Z,6.63
2023-01-26T22:28:41.911Z,5.37
2023-01-26T22:31:10.475Z,4.43
2023-01-26T22:33:37.761Z,3.80
2023-01-26T22:36:08.585Z,5.03
2023-01-26T22:38:37.183Z,5.33
2023-01-26T22:41:07.058Z,5.10
2023-01-26T22:43:34.853Z,5.47
2023-01-26T22:46:10.376Z,4.67
2023-01-26T22:48:38.269Z,4.40
2023-01-26T22:51:13.241Z,4.97
2023-01-26T22:53:41.181Z,5.93
2023-01-26T22:56:10.068Z,4.83
2023-01-26T22:58:47.722Z,4.60
2023-01-26T23:01:23.877Z,4.83
2023-01-26T23:03:53.918Z,4.77
2023-01-26T23:06:22.480Z,3.63
2023-01-26T23:08:50.639Z,7.40
2023-01-26T23:11:24.711Z,4.90
2023-01-26T23:13:54.953Z,4.63
2023-01-26T23:16:23.965Z,4.70
2023-01-26T23:18:54.193Z,4.80
2023-01-26T23:21:22.445Z,4.47
2023-01-26T23:23:50.068Z,4.30
2023-01-26T23:26:17.847Z,4.00
2023-01-26T23:28:45.487Z,4.07
2023-01-26T23:31:14.957Z,3.80
2023-01-26T23:33:42.740Z,3.87
2023-01-26T23:36:12.073Z,4.50
2023-01-26T23:38:39.666Z,4.23
2023-01-26T23:41:07.182Z,3.83
2023-01-26T23:43:34.919Z,5.30
2023-01-26T23:46:02.217Z,4.40
2023-01-26T23:48:29.509Z,3.90
2023-01-26T23:51:07.039Z,4.87
2023-01-26T23:53:34.745Z,4.50
2023-01-26T23:56:16.573Z,4.60
2023-01-26T23:58:44.028Z,4.20
