createdAt,value
2018-06-09T00:00:11.386Z,25.54
2018-06-09T00:01:11.046Z,25.61
2018-06-09T00:02:11.138Z,25.58
2018-06-09T00:03:11.116Z,25.58
2018-06-09T00:04:11.025Z,25.59
2018-06-09T00:05:11.155Z,25.61
2018-06-09T00:06:11.091Z,25.58
2018-06-09T00:07:11.048Z,25.58
2018-06-09T00:08:11.065Z,25.58
2018-06-09T00:09:11.082Z,25.52
2018-06-09T00:10:11.108Z,25.56
2018-06-09T00:11:11.044Z,25.59
2018-06-09T00:12:11.075Z,25.59
2018-06-09T00:13:11.063Z,25.56
2018-06-09T00:14:11.060Z,25.59
2018-06-09T00:15:11.413Z,25.59
2018-06-09T00:16:11.074Z,25.7
2018-06-09T00:17:11.112Z,25.55
2018-06-09T00:18:11.145Z,25.55
2018-06-09T00:19:11.091Z,25.61
2018-06-09T00:20:11.146Z,25.55
2018-06-09T00:21:11.164Z,25.56
2018-06-09T00:22:11.134Z,25.52
2018-06-09T00:23:11.143Z,25.55
2018-06-09T00:24:11.076Z,25.62
2018-06-09T00:25:11.115Z,25.58
2018-06-09T00:26:11.117Z,25.61
2018-06-09T00:27:11.100Z,25.59
2018-06-09T00:28:11.179Z,25.56
2018-06-09T00:29:11.114Z,25.58
2018-06-09T00:30:11.106Z,25.61
2018-06-09T00:31:11.096Z,25.58
2018-06-09T00:32:11.151Z,25.63
2018-06-09T00:33:11.215Z,25.56
2018-06-09T00:34:11.088Z,25.63
2018-06-09T00:35:12.402Z,25.7
2018-06-09T00:36:11.171Z,25.66
2018-06-09T00:37:11.243Z,25.7
2018-06-09T00:38:11.096Z,25.62
2018-06-09T00:39:11.205Z,25.63
2018-06-09T00:40:11.107Z,25.59
2018-06-09T00:41:11.127Z,25.66
2018-06-09T00:42:11.159Z,25.71
2018-06-09T00:43:11.124Z,25.52
2018-06-09T00:44:11.133Z,25.68
2018-06-09T00:45:11.152Z,25.66
2018-06-09T00:46:11.221Z,25.7
2018-06-09T00:47:11.144Z,25.68
2018-06-09T00:49:29.803Z,25.62
2018-06-09T00:50:29.780Z,25.68
2018-06-09T00:51:29.728Z,25.63
2018-06-09T00:52:29.779Z,25.62
2018-06-09T00:53:29.766Z,25.67
2018-06-09T00:54:29.776Z,25.7
2018-06-09T00:55:29.805Z,25.7
2018-06-09T00:56:29.756Z,25.68
2018-06-09T00:57:29.765Z,25.68
2018-06-09T00:58:29.796Z,25.7
2018-06-09T00:59:29.757Z,25.66
2018-06-09T01:00:29.791Z,25.67
2018-06-09T01:01:29.794Z,25.67
2018-06-09T01:02:29.798Z,25.68
2018-06-09T01:03:29.764Z,25.67
2018-06-09T01:04:29.762Z,25.74
2018-06-09T01:05:29.751Z,25.74
2018-06-09T01:06:29.782Z,25.67
2018-06-09T01:07:29.753Z,25.7
2018-06-09T01:08:29.786Z,25.71
2018-06-09T01:09:29.751Z,25.68
2018-06-09T01:10:30.025Z,25.66
2018-06-09T01:11:29.753Z,25.67
2018-06-09T01:12:29.760Z,25.71
2018-06-09T01:13:29.703Z,25.67
2018-06-09T01:14:29.772Z,25.66
2018-06-09T01:15:29.831Z,25.67
2018-06-09T01:16:29.774Z,25.68
2018-06-09T01:17:29.794Z,25.67
2018-06-09T01:18:29.774Z,25.66
2018-06-09T01:19:29.841Z,25.66
2018-06-09T01:20:29.737Z,25.7
2018-06-09T01:21:29.832Z,25.66
2018-06-09T01:22:29.801Z,25.67
2018-06-09T01:23:29.809Z,25.68
2018-06-09T01:24:29.869Z,25.7
2018-06-09T01:25:29.831Z,25.67
2018-06-09T01:26:29.806Z,25.68
2018-06-09T01:27:29.808Z,25.67
2018-06-09T01:28:29.843Z,25.68
2018-06-09T01:29:29.803Z,25.66
2018-06-09T01:30:29.843Z,25.71
2018-06-09T01:31:29.882Z,25.7
2018-06-09T01:32:29.843Z,25.73
2018-06-09T01:33:29.793Z,25.74
2018-06-09T01:34:29.831Z,25.7
2018-06-09T01:35:29.778Z,25.7
2018-06-09T01:36:29.763Z,25.67
2018-06-09T01:37:29.766Z,25.63
2018-06-09T01:38:29.804Z,25.7
2018-06-09T01:39:29.845Z,25.71
2018-06-09T01:40:29.844Z,25.71
2018-06-09T01:41:29.898Z,25.7
2018-06-09T01:42:29.903Z,25.68
2018-06-09T01:43:29.881Z,25.73
2018-06-09T01:44:29.915Z,25.63
2018-06-09T01:45:29.830Z,25.66
2018-06-09T01:46:29.900Z,25.67
2018-06-09T01:47:29.790Z,25.68
2018-06-09T01:48:29.865Z,25.68
2018-06-09T01:49:29.843Z,25.7
2018-06-09T01:50:29.852Z,25.71
2018-06-09T01:51:29.820Z,25.73
2018-06-09T01:52:29.865Z,25.67
2018-06-09T01:53:29.909Z,25.7
2018-06-09T01:54:29.867Z,25.7
2018-06-09T01:55:29.814Z,25.68
2018-06-09T01:56:29.823Z,25.67
2018-06-09T01:57:29.927Z,25.77
2018-06-09T01:58:29.881Z,25.68
2018-06-09T01:59:29.813Z,25.74
2018-06-09T02:00:29.839Z,25.73
2018-06-09T02:01:29.841Z,25.73
2018-06-09T02:02:29.849Z,25.71
2018-06-09T02:03:29.858Z,25.7
2018-06-09T02:04:29.889Z,25.62
2018-06-09T02:05:30.445Z,25.67
2018-06-09T02:06:29.840Z,25.63
2018-06-09T02:07:29.888Z,25.67
2018-06-09T02:08:29.842Z,25.67
2018-06-09T02:09:29.901Z,25.71
2018-06-09T02:10:29.828Z,25.67
2018-06-09T02:11:29.838Z,25.73
2018-06-09T02:12:29.842Z,25.73
2018-06-09T02:13:29.855Z,25.66
2018-06-09T02:14:29.870Z,25.67
2018-06-09T02:15:29.886Z,25.71
2018-06-09T02:16:29.926Z,25.7
2018-06-09T02:17:29.949Z,25.7
2018-06-09T02:18:29.878Z,25.68
2018-06-09T02:19:29.860Z,25.66
2018-06-09T02:20:29.871Z,25.68
2018-06-09T02:21:29.876Z,25.68
2018-06-09T02:22:29.856Z,25.63
2018-06-09T02:23:29.835Z,25.68
2018-06-09T02:24:29.841Z,25.63
2018-06-09T02:25:29.901Z,25.67
2018-06-09T02:26:29.940Z,25.73
2018-06-09T02:27:29.922Z,25.74
2018-06-09T02:28:29.919Z,25.63
2018-06-09T02:29:29.926Z,25.67
2018-06-09T02:30:29.934Z,25.66
2018-06-09T02:31:29.869Z,25.66
2018-06-09T02:32:29.972Z,25.68
2018-06-09T02:33:29.856Z,25.7
2018-06-09T02:34:29.891Z,25.7
2018-06-09T02:35:29.893Z,25.68
2018-06-09T02:36:29.875Z,25.66
2018-06-09T02:37:29.901Z,25.63
2018-06-09T02:38:29.961Z,25.66
2018-06-09T02:39:29.920Z,25.74
2018-06-09T02:40:29.958Z,25.71
2018-06-09T02:41:30.066Z,25.74
2018-06-09T02:42:29.943Z,25.62
2018-06-09T02:43:29.921Z,25.71
2018-06-09T02:44:30.005Z,25.7
2018-06-09T02:45:29.962Z,25.59
2018-06-09T02:46:29.945Z,25.66
2018-06-09T02:47:30.030Z,25.62
2018-06-09T02:48:29.934Z,25.7
2018-06-09T02:49:29.978Z,25.67
2018-06-09T02:50:29.986Z,25.63
2018-06-09T02:51:29.929Z,25.67
2018-06-09T02:52:30.030Z,25.73
2018-06-09T02:53:29.926Z,25.63
2018-06-09T02:54:29.994Z,25.63
2018-06-09T02:55:29.958Z,25.62
2018-06-09T02:56:29.958Z,25.58
2018-06-09T02:57:30.013Z,25.67
2018-06-09T02:58:29.923Z,25.66
2018-06-09T02:59:29.967Z,25.67
2018-06-09T03:00:29.925Z,25.67
2018-06-09T03:01:29.985Z,25.73
2018-06-09T03:02:29.943Z,25.7
2018-06-09T03:03:30.037Z,25.7
2018-06-09T03:04:29.973Z,25.73
2018-06-09T03:05:29.957Z,25.63
2018-06-09T03:06:29.997Z,25.71
2018-06-09T03:07:29.980Z,25.67
2018-06-09T03:08:29.953Z,25.66
2018-06-09T03:09:29.985Z,25.68
2018-06-09T03:10:30.044Z,25.68
2018-06-09T03:11:30.053Z,25.67
2018-06-09T03:12:29.951Z,25.56
2018-06-09T03:13:30.012Z,25.67
2018-06-09T03:14:30.017Z,25.63
2018-06-09T03:15:29.977Z,25.67
2018-06-09T03:16:30.052Z,25.59
2018-06-09T03:17:29.936Z,25.68
2018-06-09T03:18:29.997Z,25.67
2018-06-09T03:19:30.020Z,25.68
2018-06-09T03:20:30.043Z,25.55
2018-06-09T03:21:29.981Z,25.67
2018-06-09T03:22:30.024Z,25.67
2018-06-09T03:23:29.970Z,25.74
2018-06-09T03:24:29.976Z,25.63
2018-06-09T03:25:29.987Z,25.59
2018-06-09T03:26:29.963Z,25.63
2018-06-09T03:27:29.971Z,25.67
2018-06-09T03:28:29.952Z,25.58
2018-06-09T03:29:30.010Z,25.66
2018-06-09T03:30:29.972Z,25.62
2018-06-09T03:31:29.997Z,25.66
2018-06-09T03:32:30.054Z,25.62
2018-06-09T03:33:29.990Z,25.63
2018-06-09T03:35:48.848Z,25.63
2018-06-09T03:36:48.676Z,25.56
2018-06-09T03:37:48.676Z,25.66
2018-06-09T03:38:48.634Z,25.68
2018-06-09T03:39:48.693Z,25.59
2018-06-09T03:40:48.729Z,25.62
2018-06-09T03:41:48.684Z,25.66
2018-06-09T03:42:48.728Z,25.68
2018-06-09T03:43:48.711Z,25.63
2018-06-09T03:44:48.665Z,25.62
2018-06-09T03:45:48.800Z,25.74
2018-06-09T03:46:48.689Z,25.62
2018-06-09T03:47:48.713Z,25.63
2018-06-09T03:48:48.721Z,25.63
2018-06-09T03:49:48.675Z,25.56
2018-06-09T03:50:48.712Z,25.63
2018-06-09T03:51:48.711Z,25.67
2018-06-09T03:52:48.676Z,25.61
2018-06-09T03:53:48.678Z,25.61
2018-06-09T03:54:48.707Z,25.63
2018-06-09T03:55:48.697Z,25.58
2018-06-09T03:56:48.711Z,25.58
2018-06-09T03:57:48.661Z,25.62
2018-06-09T03:58:48.680Z,25.62
2018-06-09T03:59:48.715Z,25.63
2018-06-09T04:00:48.705Z,25.7
2018-06-09T04:01:48.695Z,25.63
2018-06-09T04:02:48.772Z,25.59
2018-06-09T04:03:48.669Z,25.59
2018-06-09T04:04:48.681Z,25.63
2018-06-09T04:05:48.759Z,25.62
2018-06-09T04:06:48.733Z,25.61
2018-06-09T04:07:48.737Z,25.66
2018-06-09T04:08:48.840Z,25.68
2018-06-09T04:09:48.802Z,25.56
2018-06-09T04:10:48.694Z,25.63
2018-06-09T04:11:48.817Z,25.59
2018-06-09T04:12:48.751Z,25.56
2018-06-09T04:13:48.705Z,25.66
2018-06-09T04:14:48.761Z,25.67
2018-06-09T04:15:48.717Z,25.67
2018-06-09T04:16:48.705Z,25.68
2018-06-09T04:17:48.780Z,25.73
2018-06-09T04:18:48.793Z,25.7
2018-06-09T04:19:48.789Z,25.67
2018-06-09T04:20:48.798Z,25.58
2018-06-09T04:21:48.743Z,25.58
2018-06-09T04:22:48.812Z,25.56
2018-06-09T04:23:48.839Z,25.67
2018-06-09T04:24:48.729Z,25.62
2018-06-09T04:25:48.758Z,25.59
2018-06-09T04:26:48.758Z,25.66
2018-06-09T04:27:48.753Z,25.58
2018-06-09T04:28:48.867Z,25.62
2018-06-09T04:29:48.821Z,25.68
2018-06-09T04:30:48.883Z,25.7
2018-06-09T04:31:48.750Z,25.56
2018-06-09T04:32:48.780Z,25.66
2018-06-09T04:33:48.755Z,25.56
2018-06-09T04:34:48.772Z,25.7
2018-06-09T04:35:48.752Z,25.59
2018-06-09T04:36:48.776Z,25.59
2018-06-09T04:37:48.758Z,25.62
2018-06-09T04:38:48.749Z,25.63
2018-06-09T04:39:48.845Z,25.63
2018-06-09T04:40:48.786Z,25.73
2018-06-09T04:41:48.811Z,25.62
2018-06-09T04:42:48.773Z,25.62
2018-06-09T04:43:48.856Z,25.56
2018-06-09T04:44:48.816Z,25.62
2018-06-09T04:45:48.819Z,25.63
2018-06-09T04:46:48.849Z,25.67
2018-06-09T04:47:48.771Z,25.61
2018-06-09T04:48:48.858Z,25.56
2018-06-09T04:49:48.791Z,25.62
2018-06-09T04:50:48.819Z,25.58
2018-06-09T04:51:48.821Z,25.59
2018-06-09T04:52:48.813Z,25.68
2018-06-09T04:53:48.844Z,25.56
2018-06-09T04:54:48.815Z,25.7
2018-06-09T04:55:48.824Z,25.66
2018-06-09T04:56:48.902Z,25.62
2018-06-09T04:57:48.973Z,25.54
2018-06-09T04:58:48.896Z,25.67
2018-06-09T04:59:48.854Z,25.59
2018-06-09T05:00:48.857Z,25.66
2018-06-09T05:01:48.819Z,25.66
2018-06-09T05:02:49.534Z,25.62
2018-06-09T05:03:48.856Z,25.59
2018-06-09T05:04:48.810Z,25.66
2018-06-09T05:05:48.871Z,25.61
2018-06-09T05:06:48.876Z,25.66
2018-06-09T05:07:48.857Z,25.61
2018-06-09T05:08:48.867Z,25.66
2018-06-09T05:09:48.939Z,25.62
2018-06-09T05:10:48.875Z,25.74
2018-06-09T05:11:48.833Z,25.62
2018-06-09T05:12:48.868Z,25.56
2018-06-09T05:13:48.867Z,25.68
2018-06-09T05:14:48.855Z,25.66
2018-06-09T05:15:48.937Z,25.67
2018-06-09T05:16:48.861Z,25.63
2018-06-09T05:17:48.930Z,25.67
2018-06-09T05:18:48.856Z,25.66
2018-06-09T05:19:48.880Z,25.7
2018-06-09T05:20:48.872Z,25.7
2018-06-09T05:21:48.876Z,25.59
2018-06-09T05:22:48.931Z,25.68
2018-06-09T05:23:48.916Z,25.62
2018-06-09T05:24:48.894Z,25.67
2018-06-09T05:25:49.002Z,25.7
2018-06-09T05:26:48.872Z,25.68
2018-06-09T05:27:48.982Z,25.66
2018-06-09T05:28:48.933Z,25.73
2018-06-09T05:29:48.907Z,25.67
2018-06-09T05:30:48.949Z,25.61
2018-06-09T05:31:48.902Z,25.61
2018-06-09T05:32:48.934Z,25.68
2018-06-09T05:33:48.992Z,25.63
2018-06-09T05:34:48.924Z,25.59
2018-06-09T05:35:48.934Z,25.67
2018-06-09T05:36:48.940Z,25.67
2018-06-09T05:37:48.951Z,25.66
2018-06-09T05:38:48.980Z,25.66
2018-06-09T05:39:49.030Z,25.63
2018-06-09T05:40:49.124Z,25.63
2018-06-09T05:41:48.973Z,25.66
2018-06-09T05:42:48.983Z,25.66
2018-06-09T05:43:48.945Z,25.68
2018-06-09T05:45:53.590Z,25.62
2018-06-09T05:46:05.156Z,25.71
2018-06-09T05:47:05.155Z,25.63
2018-06-09T05:48:05.041Z,25.67
2018-06-09T05:49:05.069Z,25.54
2018-06-09T05:50:05.122Z,25.67
2018-06-09T05:51:05.078Z,25.63
2018-06-09T05:52:05.188Z,25.59
2018-06-09T05:53:05.069Z,25.59
2018-06-09T05:54:05.128Z,25.66
2018-06-09T05:55:05.127Z,25.66
2018-06-09T05:56:05.147Z,25.67
2018-06-09T05:57:05.179Z,25.68
2018-06-09T05:58:05.101Z,25.56
2018-06-09T05:59:05.108Z,25.59
2018-06-09T06:00:05.128Z,25.59
2018-06-09T06:01:05.114Z,25.68
2018-06-09T06:02:05.154Z,25.59
2018-06-09T06:03:05.227Z,25.68
2018-06-09T06:04:05.235Z,25.67
2018-06-09T06:05:05.139Z,25.73
2018-06-09T06:06:05.205Z,25.73
2018-06-09T06:07:05.160Z,25.73
2018-06-09T06:08:05.142Z,25.68
2018-06-09T06:09:05.120Z,25.68
2018-06-09T06:10:05.077Z,25.63
2018-06-09T06:11:05.138Z,25.62
2018-06-09T06:12:06.140Z,25.67
2018-06-09T06:13:05.148Z,25.7
2018-06-09T06:14:05.203Z,25.66
2018-06-09T06:15:05.209Z,25.58
2018-06-09T06:16:05.212Z,25.71
2018-06-09T06:17:05.100Z,25.7
2018-06-09T06:18:05.161Z,25.66
2018-06-09T06:19:05.178Z,25.67
2018-06-09T06:20:05.214Z,25.76
2018-06-09T06:21:05.141Z,25.66
2018-06-09T06:22:05.158Z,25.67
2018-06-09T06:23:05.226Z,25.63
2018-06-09T06:24:05.167Z,25.68
2018-06-09T06:25:05.195Z,25.76
2018-06-09T06:26:05.147Z,25.71
2018-06-09T06:27:05.191Z,25.66
2018-06-09T06:28:05.159Z,25.73
2018-06-09T06:29:05.172Z,25.77
2018-06-09T06:30:05.210Z,25.67
2018-06-09T06:31:05.192Z,25.68
2018-06-09T06:32:05.317Z,25.73
2018-06-09T06:33:05.192Z,25.66
2018-06-09T06:34:15.219Z,25.66
2018-06-09T06:35:05.286Z,25.73
2018-06-09T06:36:05.229Z,25.7
2018-06-09T06:37:05.254Z,25.68
2018-06-09T06:38:05.187Z,25.66
2018-06-09T06:39:05.160Z,25.67
2018-06-09T06:40:05.145Z,25.67
2018-06-09T06:41:05.224Z,25.67
2018-06-09T06:42:05.254Z,25.77
2018-06-09T06:43:05.232Z,25.7
2018-06-09T06:44:05.274Z,25.73
2018-06-09T06:45:05.398Z,25.68
2018-06-09T06:46:05.214Z,25.7
2018-06-09T06:47:05.186Z,25.7
2018-06-09T06:48:05.221Z,25.7
2018-06-09T06:49:05.208Z,25.73
2018-06-09T06:50:05.248Z,25.68
2018-06-09T06:51:05.259Z,25.66
2018-06-09T06:52:05.257Z,25.66
2018-06-09T06:53:05.287Z,25.63
2018-06-09T06:54:05.305Z,25.67
2018-06-09T06:55:05.270Z,25.68
2018-06-09T06:56:05.228Z,25.63
2018-06-09T06:57:05.283Z,25.67
2018-06-09T06:58:05.267Z,25.67
2018-06-09T06:59:05.270Z,25.67
2018-06-09T07:00:05.328Z,25.74
2018-06-09T07:01:05.313Z,25.68
2018-06-09T07:02:05.358Z,25.74
2018-06-09T07:03:05.270Z,25.7
2018-06-09T07:04:05.294Z,25.66
2018-06-09T07:05:05.336Z,25.71
2018-06-09T07:06:05.317Z,25.76
2018-06-09T07:07:05.245Z,25.71
2018-06-09T07:08:05.374Z,25.74
2018-06-09T07:09:05.265Z,25.71
2018-06-09T07:10:05.391Z,25.74
2018-06-09T07:11:05.324Z,25.73
2018-06-09T07:12:05.334Z,25.73
2018-06-09T07:13:05.293Z,25.78
2018-06-09T07:14:05.257Z,25.76
2018-06-09T07:15:05.405Z,25.66
2018-06-09T07:16:05.251Z,25.78
2018-06-09T07:17:05.302Z,25.68
2018-06-09T07:18:05.924Z,25.74
2018-06-09T07:22:34.583Z,25.77
2018-06-09T07:23:34.527Z,25.73
2018-06-09T07:24:34.602Z,25.77
2018-06-09T07:25:34.556Z,25.8
2018-06-09T07:26:34.526Z,25.73
2018-06-09T07:27:34.658Z,25.71
2018-06-09T07:28:34.570Z,25.77
2018-06-09T07:29:34.575Z,25.8
2018-06-09T07:30:34.479Z,25.73
2018-06-09T07:31:34.512Z,25.76
2018-06-09T07:32:34.586Z,25.8
2018-06-09T07:33:34.512Z,25.76
2018-06-09T07:34:34.560Z,25.8
2018-06-09T07:35:34.612Z,25.78
2018-06-09T07:36:34.554Z,25.81
2018-06-09T07:37:34.612Z,25.85
2018-06-09T07:38:34.547Z,25.8
2018-06-09T07:39:34.539Z,25.76
2018-06-09T07:40:34.558Z,25.8
2018-06-09T07:41:34.552Z,25.77
2018-06-09T07:42:34.649Z,25.74
2018-06-09T07:43:34.603Z,25.77
2018-06-09T07:44:34.592Z,25.81
2018-06-09T07:45:34.620Z,25.74
2018-06-09T07:46:34.546Z,25.83
2018-06-09T07:47:35.206Z,25.86
2018-06-09T07:48:34.614Z,25.86
2018-06-09T07:49:34.630Z,25.8
2018-06-09T07:51:53.400Z,25.92
2018-06-09T07:52:53.890Z,25.89
2018-06-09T07:53:53.314Z,25.92
2018-06-09T07:54:53.360Z,25.98
2018-06-09T07:55:53.381Z,25.91
2018-06-09T07:56:53.329Z,25.81
2018-06-09T07:57:53.392Z,25.88
2018-06-09T07:58:53.422Z,25.91
2018-06-09T07:59:53.362Z,25.93
2018-06-09T08:00:53.397Z,25.83
2018-06-09T08:01:53.328Z,25.85
2018-06-09T08:02:53.760Z,25.88
2018-06-09T08:03:53.349Z,25.86
2018-06-09T08:04:53.328Z,25.89
2018-06-09T08:05:53.384Z,25.77
2018-06-09T08:06:53.405Z,25.83
2018-06-09T08:07:53.342Z,25.86
2018-06-09T08:08:53.325Z,25.92
2018-06-09T08:09:53.309Z,25.88
2018-06-09T08:10:53.372Z,25.91
2018-06-09T08:11:53.318Z,25.88
2018-06-09T08:12:53.362Z,25.89
2018-06-09T08:13:53.409Z,25.91
2018-06-09T08:14:53.316Z,25.81
2018-06-09T08:15:53.402Z,25.91
2018-06-09T08:16:53.350Z,25.93
2018-06-09T08:17:53.347Z,25.86
2018-06-09T08:18:53.319Z,25.85
2018-06-09T08:19:53.404Z,25.85
2018-06-09T08:20:53.413Z,25.86
2018-06-09T08:21:53.335Z,25.86
2018-06-09T08:22:53.384Z,25.95
2018-06-09T08:23:53.371Z,25.92
2018-06-09T08:24:53.382Z,25.85
2018-06-09T08:25:53.429Z,25.98
2018-06-09T08:26:53.391Z,26.04
2018-06-09T08:27:53.402Z,25.91
2018-06-09T08:28:53.479Z,25.89
2018-06-09T08:29:53.422Z,25.86
2018-06-09T08:30:53.423Z,25.88
2018-06-09T08:31:53.429Z,25.88
2018-06-09T08:32:53.445Z,25.89
2018-06-09T08:33:53.410Z,25.92
2018-06-09T08:34:53.417Z,25.89
2018-06-09T08:35:53.433Z,25.89
2018-06-09T08:36:53.388Z,25.89
2018-06-09T08:37:53.396Z,25.81
2018-06-09T08:38:53.407Z,25.85
2018-06-09T08:39:53.435Z,25.86
2018-06-09T08:40:53.407Z,25.86
2018-06-09T08:41:53.425Z,25.89
2018-06-09T08:42:53.400Z,25.83
2018-06-09T08:43:53.381Z,25.81
2018-06-09T08:44:53.435Z,25.78
2018-06-09T08:45:53.553Z,25.8
2018-06-09T08:46:53.595Z,25.77
2018-06-09T08:47:53.460Z,25.78
2018-06-09T08:48:53.415Z,25.81
2018-06-09T08:49:53.440Z,25.78
2018-06-09T08:50:53.461Z,25.78
2018-06-09T08:51:53.557Z,25.77
2018-06-09T08:52:53.472Z,25.74
2018-06-09T08:53:53.446Z,25.76
2018-06-09T08:54:53.443Z,25.77
2018-06-09T08:55:53.411Z,25.77
2018-06-09T08:56:53.517Z,25.71
2018-06-09T08:57:53.425Z,25.77
2018-06-09T08:58:53.412Z,25.77
2018-06-09T08:59:53.454Z,25.74
2018-06-09T09:00:53.463Z,25.81
2018-06-09T09:01:53.449Z,25.83
2018-06-09T09:02:53.425Z,25.78
2018-06-09T09:03:53.416Z,25.77
2018-06-09T09:04:53.442Z,25.78
2018-06-09T09:05:53.486Z,25.67
2018-06-09T09:06:53.429Z,25.73
2018-06-09T09:07:53.425Z,25.76
2018-06-09T09:08:53.522Z,25.78
2018-06-09T09:09:53.476Z,25.77
2018-06-09T09:10:53.531Z,25.71
2018-06-09T09:11:53.461Z,25.78
2018-06-09T09:12:54.928Z,25.8
2018-06-09T09:13:53.507Z,25.77
2018-06-09T09:18:22.306Z,25.76
2018-06-09T09:19:22.332Z,25.76
2018-06-09T09:20:22.317Z,25.76
2018-06-09T09:21:22.337Z,25.67
2018-06-09T09:22:22.300Z,25.66
2018-06-09T09:23:22.248Z,25.71
2018-06-09T09:24:22.354Z,25.76
2018-06-09T09:25:22.310Z,25.73
2018-06-09T09:26:22.265Z,25.63
2018-06-09T09:27:22.311Z,25.73
2018-06-09T09:28:22.227Z,25.78
2018-06-09T09:29:22.296Z,25.67
2018-06-09T09:30:22.295Z,25.67
2018-06-09T09:31:22.298Z,25.76
2018-06-09T09:32:22.328Z,25.66
2018-06-09T09:33:22.301Z,25.68
2018-06-09T09:34:22.303Z,25.76
2018-06-09T09:35:22.324Z,25.77
2018-06-09T09:36:22.290Z,25.78
2018-06-09T09:41:38.855Z,25.76
2018-06-09T09:41:50.371Z,25.74
2018-06-09T09:42:50.342Z,25.73
2018-06-09T09:43:50.356Z,25.8
2018-06-09T09:44:50.366Z,25.78
2018-06-09T09:45:50.395Z,25.71
2018-06-09T09:46:50.354Z,25.77
2018-06-09T09:47:50.414Z,25.78
2018-06-09T09:48:50.426Z,25.71
2018-06-09T09:49:50.456Z,25.78
2018-06-09T09:50:50.338Z,25.74
2018-06-09T09:51:50.366Z,25.68
2018-06-09T09:52:50.397Z,25.71
2018-06-09T09:53:50.404Z,25.74
2018-06-09T09:54:50.412Z,25.76
2018-06-09T09:57:09.084Z,25.68
2018-06-09T09:58:09.045Z,25.68
2018-06-09T09:59:09.050Z,25.63
2018-06-09T10:00:08.981Z,25.76
2018-06-09T10:01:08.980Z,25.77
2018-06-09T10:02:09.040Z,25.76
2018-06-09T10:03:09.022Z,25.71
2018-06-09T10:04:09.709Z,25.77
2018-06-09T10:05:09.037Z,25.77
2018-06-09T10:06:09.000Z,25.74
2018-06-09T10:07:09.047Z,25.76
2018-06-09T10:08:09.058Z,25.76
2018-06-09T10:09:09.056Z,25.77
2018-06-09T10:10:09.030Z,25.78
2018-06-09T10:11:09.028Z,25.76
2018-06-09T10:12:09.008Z,25.78
2018-06-09T10:13:09.033Z,25.74
2018-06-09T10:14:08.967Z,25.77
2018-06-09T10:15:09.060Z,25.78
2018-06-09T10:16:09.020Z,25.8
2018-06-09T10:17:08.981Z,25.76
2018-06-09T10:18:09.049Z,25.77
2018-06-09T10:19:09.022Z,25.8
2018-06-09T10:20:09.037Z,25.77
2018-06-09T10:21:09.029Z,25.74
2018-06-09T10:22:09.009Z,25.78
2018-06-09T10:23:09.041Z,25.78
2018-06-09T10:24:09.064Z,25.81
2018-06-09T10:25:09.043Z,25.77
2018-06-09T10:26:09.019Z,25.78
2018-06-09T10:27:09.056Z,25.74
2018-06-09T10:28:09.036Z,25.77
2018-06-09T10:29:09.062Z,25.77
2018-06-09T10:30:09.023Z,25.77
2018-06-09T10:31:09.060Z,25.8
2018-06-09T10:32:09.037Z,25.8
2018-06-09T10:33:09.065Z,25.74
2018-06-09T10:34:09.052Z,25.78
2018-06-09T10:35:09.058Z,25.78
2018-06-09T10:36:09.730Z,25.78
2018-06-09T10:37:09.127Z,25.77
2018-06-09T10:38:09.030Z,25.8
2018-06-09T10:39:09.065Z,25.76
2018-06-09T10:40:09.039Z,25.76
2018-06-09T10:41:09.052Z,25.77
2018-06-09T10:42:09.079Z,25.81
2018-06-09T10:43:09.068Z,25.8
2018-06-09T10:44:09.062Z,25.78
2018-06-09T10:45:09.145Z,25.83
2018-06-09T10:46:09.057Z,25.78
2018-06-09T10:47:09.064Z,25.81
2018-06-09T10:48:09.063Z,25.83
2018-06-09T10:49:09.043Z,25.76
2018-06-09T10:50:09.104Z,25.83
2018-06-09T10:51:11.329Z,25.8
2018-06-09T10:52:09.070Z,25.78
2018-06-09T10:53:09.078Z,25.76
2018-06-09T10:54:09.078Z,25.76
2018-06-09T10:55:09.055Z,25.67
2018-06-09T10:56:09.088Z,25.76
2018-06-09T10:57:09.132Z,25.76
2018-06-09T10:58:09.077Z,25.8
2018-06-09T10:59:09.129Z,25.8
2018-06-09T11:00:09.097Z,25.78
2018-06-09T11:01:09.077Z,25.77
2018-06-09T11:02:09.073Z,25.8
2018-06-09T11:03:09.085Z,25.8
2018-06-09T11:04:09.089Z,25.78
2018-06-09T11:05:09.114Z,25.78
2018-06-09T11:06:09.088Z,25.77
2018-06-09T11:07:09.085Z,25.8
2018-06-09T11:08:09.141Z,25.8
2018-06-09T11:09:09.117Z,25.8
2018-06-09T11:10:09.218Z,25.78
2018-06-09T11:11:09.114Z,25.8
2018-06-09T11:12:09.423Z,25.83
2018-06-09T11:13:09.154Z,25.77
2018-06-09T11:14:09.117Z,25.77
2018-06-09T11:15:09.078Z,25.78
2018-06-09T11:16:09.099Z,25.78
2018-06-09T11:17:09.109Z,25.78
2018-06-09T11:18:09.153Z,25.78
2018-06-09T11:19:09.083Z,25.77
2018-06-09T11:20:09.064Z,25.76
2018-06-09T11:21:09.125Z,25.78
2018-06-09T11:22:09.161Z,25.8
2018-06-09T11:23:09.121Z,25.76
2018-06-09T11:24:09.244Z,25.81
2018-06-09T11:25:09.102Z,25.78
2018-06-09T11:26:09.135Z,25.81
2018-06-09T11:27:09.144Z,25.76
2018-06-09T11:28:09.176Z,25.8
2018-06-09T11:29:09.132Z,25.74
2018-06-09T11:30:09.085Z,25.76
2018-06-09T11:31:09.167Z,25.77
2018-06-09T11:32:09.185Z,25.81
2018-06-09T11:33:09.206Z,25.8
2018-06-09T11:34:09.182Z,25.76
2018-06-09T11:35:09.167Z,25.77
2018-06-09T11:36:09.168Z,25.85
2018-06-09T11:37:09.180Z,25.78
2018-06-09T11:38:09.142Z,25.77
2018-06-09T11:39:09.144Z,25.76
2018-06-09T11:44:26.735Z,25.8
2018-06-09T11:44:38.254Z,25.88
2018-06-09T11:45:38.269Z,25.77
2018-06-09T11:46:38.223Z,25.83
2018-06-09T11:47:39.021Z,25.78
2018-06-09T11:48:38.184Z,25.83
2018-06-09T11:49:38.224Z,25.85
2018-06-09T11:50:38.268Z,25.83
2018-06-09T11:51:38.328Z,25.8
2018-06-09T11:52:38.289Z,25.77
2018-06-09T11:53:38.459Z,25.76
2018-06-09T11:54:38.347Z,25.78
2018-06-09T11:59:07.511Z,25.77
2018-06-09T12:00:07.485Z,25.81
2018-06-09T12:01:07.282Z,25.8
2018-06-09T12:02:07.376Z,25.81
2018-06-09T12:03:07.275Z,25.76
2018-06-09T12:04:07.312Z,25.83
2018-06-09T12:05:07.383Z,25.8
2018-06-09T12:06:07.286Z,25.78
2018-06-09T12:07:07.344Z,25.83
2018-06-09T12:08:07.315Z,25.78
2018-06-09T12:09:07.229Z,25.86
2018-06-09T12:10:07.312Z,25.83
2018-06-09T12:11:07.347Z,25.8
2018-06-09T12:12:07.248Z,25.85
2018-06-09T12:13:07.239Z,25.8
2018-06-09T12:14:07.316Z,25.83
2018-06-09T12:15:07.258Z,25.83
2018-06-09T12:16:07.258Z,25.86
2018-06-09T12:17:07.310Z,25.83
2018-06-09T12:18:07.294Z,25.86
2018-06-09T12:19:07.257Z,25.8
2018-06-09T12:20:07.364Z,25.78
2018-06-09T12:21:07.358Z,25.8
2018-06-09T12:22:07.242Z,25.81
2018-06-09T12:23:07.383Z,25.83
2018-06-09T12:24:07.404Z,25.81
2018-06-09T12:25:07.417Z,25.83
2018-06-09T12:26:07.397Z,25.86
2018-06-09T12:27:07.349Z,25.89
2018-06-09T12:28:07.303Z,25.86
2018-06-09T12:29:07.285Z,25.85
2018-06-09T12:30:07.293Z,25.83
2018-06-09T12:31:07.278Z,25.85
2018-06-09T12:32:07.329Z,25.78
2018-06-09T12:33:07.399Z,25.92
2018-06-09T12:34:07.335Z,25.81
2018-06-09T12:35:07.399Z,25.83
2018-06-09T12:36:07.361Z,25.78
2018-06-09T12:37:07.350Z,25.81
2018-06-09T12:38:07.367Z,25.83
2018-06-09T12:39:07.330Z,25.88
2018-06-09T12:40:07.384Z,25.83
2018-06-09T12:41:07.337Z,25.83
2018-06-09T12:42:07.316Z,25.89
2018-06-09T12:43:07.356Z,25.81
2018-06-09T12:44:07.303Z,25.85
2018-06-09T12:45:07.342Z,25.81
2018-06-09T12:46:07.346Z,25.92
2018-06-09T12:47:07.405Z,25.83
2018-06-09T12:48:07.386Z,25.78
2018-06-09T12:49:07.340Z,25.81
2018-06-09T12:50:07.349Z,25.83
2018-06-09T12:51:07.484Z,25.8
2018-06-09T12:52:07.489Z,25.8
2018-06-09T12:53:07.239Z,25.83
2018-06-09T12:54:07.259Z,25.81
2018-06-09T12:55:07.273Z,25.8
2018-06-09T12:56:07.277Z,25.83
2018-06-09T12:57:07.320Z,25.81
2018-06-09T12:58:07.242Z,25.85
2018-06-09T12:59:07.294Z,25.83
2018-06-09T13:00:07.301Z,25.83
2018-06-09T13:01:07.261Z,25.86
2018-06-09T13:02:07.299Z,25.83
2018-06-09T13:03:07.351Z,25.89
2018-06-09T13:04:07.303Z,25.78
2018-06-09T13:05:07.644Z,25.83
2018-06-09T13:06:07.299Z,25.86
2018-06-09T13:07:07.448Z,25.83
2018-06-09T13:08:07.313Z,25.83
2018-06-09T13:09:07.882Z,25.83
2018-06-09T13:10:07.293Z,25.83
2018-06-09T13:11:07.272Z,25.85
2018-06-09T13:12:07.283Z,25.89
2018-06-09T13:13:07.297Z,25.81
2018-06-09T13:14:07.534Z,25.81
2018-06-09T13:15:07.416Z,25.93
2018-06-09T13:16:07.416Z,25.8
2018-06-09T13:17:07.467Z,25.86
2018-06-09T13:18:07.402Z,25.8