createdAt,value
2024-01-06T00:01:16.570Z,8.60
2024-01-06T00:03:44.087Z,7.20
2024-01-06T00:06:15.067Z,9.07
2024-01-06T00:11:08.890Z,8.68
2024-01-06T00:13:35.959Z,7.80
2024-01-06T00:16:02.673Z,7.28
2024-01-06T00:18:29.896Z,6.70
2024-01-06T00:20:57.340Z,6.88
2024-01-06T00:23:24.590Z,6.35
2024-01-06T00:25:51.351Z,5.50
2024-01-06T00:28:18.072Z,6.80
2024-01-06T00:30:44.994Z,7.10
2024-01-06T00:33:13.079Z,6.15
2024-01-06T00:35:39.965Z,5.90
2024-01-06T00:38:06.838Z,6.35
2024-01-06T00:40:33.987Z,6.05
2024-01-06T00:43:00.809Z,6.38
2024-01-06T00:45:27.580Z,5.20
2024-01-06T00:47:54.492Z,5.78
2024-01-06T00:50:21.398Z,6.47
2024-01-06T00:52:48.171Z,5.88
2024-01-06T00:55:15.415Z,4.93
2024-01-06T00:57:42.291Z,4.82
2024-01-06T01:00:09.643Z,6.70
2024-01-06T01:02:38.665Z,5.25
2024-01-06T01:05:08.594Z,5.13
2024-01-06T01:07:35.737Z,6.45
2024-01-06T01:10:02.634Z,6.63
2024-01-06T01:12:29.563Z,5.70
2024-01-06T01:14:56.387Z,6.43
2024-01-06T01:17:23.207Z,4.80
2024-01-06T01:19:50.682Z,6.10
2024-01-06T01:22:17.668Z,6.90
2024-01-06T01:24:44.692Z,6.43
2024-01-06T01:27:11.641Z,6.13
2024-01-06T01:29:38.504Z,5.72
2024-01-06T01:32:06.009Z,5.78
2024-01-06T01:34:33.242Z,6.90
2024-01-06T01:37:01.004Z,6.32
2024-01-06T01:39:27.950Z,5.90
2024-01-06T01:41:54.681Z,5.82
2024-01-06T01:44:21.387Z,4.95
2024-01-06T01:46:48.106Z,7.50
2024-01-06T01:49:15.523Z,5.82
2024-01-06T01:51:45.202Z,4.30
2024-01-06T01:54:12.385Z,4.55
2024-01-06T01:56:41.204Z,5.47
2024-01-06T01:59:13.867Z,5.90
2024-01-06T02:01:41.348Z,7.53
2024-01-06T02:04:09.570Z,6.63
2024-01-06T02:06:36.454Z,5.13
2024-01-06T02:09:03.513Z,4.93
2024-01-06T02:11:30.273Z,5.35
2024-01-06T02:13:57.014Z,5.38
2024-01-06T02:16:23.805Z,7.25
2024-01-06T02:18:50.807Z,6.88
2024-01-06T02:21:19.019Z,7.38
2024-01-06T02:23:45.734Z,5.88
2024-01-06T02:26:13.066Z,4.95
2024-01-06T02:28:39.843Z,5.35
2024-01-06T02:31:06.661Z,6.45
2024-01-06T02:33:33.611Z,6.43
2024-01-06T02:36:00.463Z,6.60
2024-01-06T02:38:27.177Z,6.68
2024-01-06T02:40:53.931Z,7.55
2024-01-06T02:43:20.684Z,6.00
2024-01-06T02:45:48.319Z,6.55
2024-01-06T02:48:15.343Z,4.40
2024-01-06T02:50:42.157Z,6.40
2024-01-06T02:53:11.020Z,7.35
2024-01-06T02:55:37.837Z,5.00
2024-01-06T02:58:04.767Z,4.28
2024-01-06T03:00:31.666Z,5.47
2024-01-06T03:02:58.496Z,7.13
2024-01-06T03:05:25.336Z,7.57
2024-01-06T03:07:52.059Z,5.47
2024-01-06T03:10:18.842Z,6.13
2024-01-06T03:12:45.551Z,6.97
2024-01-06T03:15:12.836Z,5.38
2024-01-06T03:17:39.703Z,5.90
2024-01-06T03:20:07.431Z,7.07
2024-01-06T03:22:34.264Z,4.93
2024-01-06T03:25:01.003Z,6.60
2024-01-06T03:27:27.760Z,6.15
2024-01-06T03:29:54.516Z,6.85
2024-01-06T03:32:21.200Z,5.55
2024-01-06T03:34:48.049Z,6.32
2024-01-06T03:37:14.759Z,7.60
2024-01-06T03:39:41.549Z,8.55
2024-01-06T03:42:08.401Z,6.30
2024-01-06T03:44:35.289Z,7.15
2024-01-06T03:47:01.944Z,7.00
2024-01-06T03:49:28.980Z,8.10
2024-01-06T03:51:56.185Z,5.65
2024-01-06T03:54:23.776Z,7.13
2024-01-06T03:56:51.107Z,5.28
2024-01-06T03:59:17.843Z,6.55
2024-01-06T04:01:44.639Z,4.55
2024-01-06T04:04:11.672Z,5.93
2024-01-06T04:06:38.531Z,5.38
2024-01-06T04:09:06.388Z,5.20
2024-01-06T04:11:33.093Z,3.75
2024-01-06T04:13:59.813Z,5.97
2024-01-06T04:16:28.435Z,4.22
2024-01-06T04:18:55.333Z,5.40
2024-01-06T04:21:23.635Z,4.80
2024-01-06T04:23:50.681Z,4.85
2024-01-06T04:26:17.448Z,4.47
2024-01-06T04:28:44.158Z,4.22
2024-01-06T04:31:12.311Z,7.78
2024-01-06T04:33:41.627Z,6.90
2024-01-06T04:36:08.752Z,5.65
2024-01-06T04:38:35.473Z,4.90
2024-01-06T04:41:02.311Z,4.53
2024-01-06T04:43:29.117Z,4.60
2024-01-06T04:45:56.031Z,5.53
2024-01-06T04:48:22.983Z,5.20
2024-01-06T04:50:49.759Z,6.35
2024-01-06T04:53:16.567Z,5.07
2024-01-06T04:55:43.283Z,6.55
2024-01-06T04:58:09.971Z,5.60
2024-01-06T05:00:37.464Z,5.40
2024-01-06T05:03:05.060Z,5.25
2024-01-06T05:05:31.932Z,4.90
2024-01-06T05:07:59.976Z,5.45
2024-01-06T05:10:26.668Z,4.50
2024-01-06T05:12:53.538Z,6.07
2024-01-06T05:15:20.748Z,4.50
2024-01-06T05:17:47.562Z,4.60
2024-01-06T05:20:14.385Z,4.68
2024-01-06T05:22:41.067Z,5.20
2024-01-06T05:25:08.146Z,4.50
2024-01-06T05:27:34.876Z,4.88
2024-01-06T05:30:01.704Z,4.18
2024-01-06T05:32:28.402Z,4.75
2024-01-06T05:34:55.329Z,3.85
2024-01-06T05:37:22.570Z,3.25
2024-01-06T05:39:49.572Z,3.83
2024-01-06T05:42:16.559Z,3.47
2024-01-06T05:44:43.566Z,3.67
2024-01-06T05:47:10.459Z,3.88
2024-01-06T05:49:37.373Z,3.45
2024-01-06T05:52:04.301Z,3.67
2024-01-06T05:54:32.084Z,5.10
2024-01-06T05:56:58.911Z,4.55
2024-01-06T05:59:25.708Z,3.08
2024-01-06T06:01:53.435Z,3.55
2024-01-06T06:04:20.402Z,3.72
2024-01-06T06:06:47.246Z,3.30
2024-01-06T06:09:14.462Z,2.55
2024-01-06T06:11:41.293Z,2.67
2024-01-06T06:14:08.129Z,3.58
2024-01-06T06:16:34.813Z,3.03
2024-01-06T06:19:01.680Z,2.67
2024-01-06T06:21:29.513Z,3.38
2024-01-06T06:23:56.641Z,4.38
2024-01-06T06:26:23.581Z,3.83
2024-01-06T06:28:50.331Z,3.33
2024-01-06T06:31:17.123Z,3.65
2024-01-06T06:33:44.130Z,3.17
2024-01-06T06:36:11.527Z,4.32
2024-01-06T06:38:38.498Z,5.57
2024-01-06T06:41:05.171Z,4.88
2024-01-06T06:43:31.947Z,3.55
2024-01-06T06:45:58.815Z,3.72
2024-01-06T06:48:25.731Z,4.95
2024-01-06T06:50:52.511Z,3.80
2024-01-06T06:53:19.307Z,4.90
2024-01-06T06:55:45.937Z,3.78
2024-01-06T06:58:13.179Z,4.00
2024-01-06T07:00:40.483Z,4.85
2024-01-06T07:03:07.442Z,4.78
2024-01-06T07:05:34.198Z,4.07
2024-01-06T07:08:04.105Z,5.65
2024-01-06T07:10:31.083Z,4.10
2024-01-06T07:12:57.798Z,4.82
2024-01-06T07:15:24.591Z,3.55
2024-01-06T07:17:51.548Z,4.25
2024-01-06T07:20:18.382Z,4.30
2024-01-06T07:22:45.119Z,4.68
2024-01-06T07:25:11.973Z,5.18
2024-01-06T07:27:38.802Z,4.22
2024-01-06T07:30:06.291Z,5.35
2024-01-06T07:32:33.139Z,4.65
2024-01-06T07:35:01.809Z,5.28
2024-01-06T07:37:29.998Z,4.38
2024-01-06T07:39:56.712Z,4.80
2024-01-06T07:42:23.664Z,4.43
2024-01-06T07:44:50.482Z,4.53
2024-01-06T07:47:17.281Z,5.60
2024-01-06T07:49:44.121Z,5.28
2024-01-06T07:52:10.892Z,5.15
2024-01-06T07:54:37.572Z,5.97
2024-01-06T07:57:04.591Z,6.03
2024-01-06T07:59:31.727Z,3.70
2024-01-06T08:01:59.380Z,4.55
2024-01-06T08:04:26.305Z,5.55
2024-01-06T08:06:55.552Z,5.50
2024-01-06T08:09:24.757Z,5.32
2024-01-06T08:11:51.555Z,5.78
2024-01-06T08:14:18.586Z,5.68
2024-01-06T08:16:45.474Z,6.28
2024-01-06T08:19:12.299Z,5.68
2024-01-06T08:21:39.281Z,5.28
2024-01-06T08:24:06.178Z,7.13
2024-01-06T08:26:33.277Z,9.23
2024-01-06T08:28:59.948Z,7.07
2024-01-06T08:31:26.793Z,6.05
2024-01-06T08:33:53.717Z,7.45
2024-01-06T08:36:20.744Z,7.00
2024-01-06T08:38:47.511Z,7.55
2024-01-06T08:41:14.294Z,6.53
2024-01-06T08:43:41.133Z,8.43
2024-01-06T08:46:07.940Z,7.60
2024-01-06T08:48:35.915Z,6.65
2024-01-06T08:51:03.120Z,6.55
2024-01-06T08:53:29.952Z,7.53
2024-01-06T08:55:57.055Z,7.53
2024-01-06T08:58:23.778Z,7.75
2024-01-06T09:00:51.502Z,7.78
2024-01-06T09:03:18.904Z,6.80
2024-01-06T09:05:46.097Z,7.20
2024-01-06T09:08:12.907Z,7.65
2024-01-06T09:10:40.182Z,7.88
2024-01-06T09:13:06.851Z,7.32
2024-01-06T09:15:33.648Z,7.10
2024-01-06T09:18:00.604Z,7.32
2024-01-06T09:20:28.563Z,7.50
2024-01-06T09:22:55.466Z,6.78
2024-01-06T09:25:25.601Z,7.35
2024-01-06T09:27:54.412Z,8.65
2024-01-06T09:30:21.531Z,8.38
2024-01-06T09:32:48.468Z,7.75
2024-01-06T09:35:15.903Z,10.32
2024-01-06T09:37:42.639Z,7.38
2024-01-06T09:40:15.208Z,8.52
2024-01-06T09:42:42.163Z,7.88
2024-01-06T09:45:09.534Z,8.40
2024-01-06T09:47:36.895Z,7.88
2024-01-06T09:50:07.725Z,9.65
2024-01-06T09:55:11.048Z,7.18
2024-01-06T09:57:38.141Z,8.50
2024-01-06T10:00:05.517Z,8.75
2024-01-06T10:02:38.630Z,7.75
2024-01-06T10:05:05.930Z,7.32
2024-01-06T10:07:32.770Z,7.82
2024-01-06T10:09:59.512Z,7.30
2024-01-06T10:12:27.705Z,6.80
2024-01-06T10:14:55.183Z,7.13
2024-01-06T10:17:22.845Z,7.88
2024-01-06T10:19:50.452Z,8.07
2024-01-06T10:22:18.037Z,7.07
2024-01-06T10:24:45.709Z,7.78
2024-01-06T10:27:12.552Z,5.97
2024-01-06T10:29:39.861Z,7.57
2024-01-06T10:32:07.200Z,6.40
2024-01-06T10:34:34.170Z,6.22
2024-01-06T10:37:01.211Z,6.72
2024-01-06T10:39:30.805Z,6.40
2024-01-06T10:41:58.925Z,6.03
2024-01-06T10:44:27.409Z,6.35
2024-01-06T10:46:55.428Z,5.53
2024-01-06T10:49:25.258Z,4.97
2024-01-06T10:51:53.134Z,5.25
2024-01-06T10:54:21.479Z,5.72
2024-01-06T10:56:49.602Z,5.60
2024-01-06T10:59:16.361Z,5.53
2024-01-06T11:01:45.499Z,5.43
2024-01-06T11:04:12.556Z,4.95
2024-01-06T11:06:40.538Z,5.88
2024-01-06T11:09:10.325Z,4.65
2024-01-06T11:11:40.914Z,3.65
2024-01-06T11:14:21.451Z,5.20
2024-01-06T11:16:48.784Z,5.93
2024-01-06T11:19:46.775Z,6.13
2024-01-06T11:22:33.373Z,5.28
2024-01-06T11:25:21.283Z,5.93
2024-01-06T11:27:49.736Z,4.47
2024-01-06T11:30:26.731Z,4.47
2024-01-06T11:32:56.759Z,4.93
2024-01-06T11:35:25.295Z,3.95
2024-01-06T11:37:56.165Z,4.03
2024-01-06T11:43:10.676Z,5.85
2024-01-06T11:45:39.603Z,5.03
2024-01-06T11:48:09.008Z,3.42
2024-01-06T11:50:39.315Z,4.15
2024-01-06T11:53:08.484Z,4.00
2024-01-06T11:55:35.843Z,3.65
2024-01-06T11:58:04.870Z,3.90
2024-01-06T12:00:33.184Z,4.45
2024-01-06T12:03:02.207Z,4.88
2024-01-06T12:05:29.412Z,5.03
2024-01-06T12:07:58.090Z,4.97
2024-01-06T12:10:26.562Z,3.95
2024-01-06T12:13:04.830Z,4.60
2024-01-06T12:15:33.954Z,3.92
2024-01-06T12:18:04.111Z,4.47
2024-01-06T12:20:32.161Z,6.13
2024-01-06T12:22:58.925Z,4.25
2024-01-06T12:25:27.386Z,3.88
2024-01-06T12:27:55.047Z,4.05
2024-01-06T12:30:24.865Z,4.38
2024-01-06T12:32:53.859Z,4.50
2024-01-06T12:35:24.141Z,5.40
2024-01-06T12:37:52.568Z,5.80
2024-01-06T12:40:21.018Z,4.68
2024-01-06T12:42:47.945Z,4.18
2024-01-06T12:45:16.869Z,5.80
2024-01-06T12:47:44.150Z,4.00
2024-01-06T12:50:11.118Z,4.40
2024-01-06T12:52:39.328Z,5.03
2024-01-06T12:55:07.570Z,4.78
2024-01-06T12:57:35.156Z,3.05
2024-01-06T13:00:02.004Z,4.95
2024-01-06T13:02:28.923Z,4.47
2024-01-06T13:04:56.244Z,5.07
2024-01-06T13:07:23.383Z,3.47
2024-01-06T13:09:51.294Z,3.25
2024-01-06T13:12:19.714Z,3.85
2024-01-06T13:14:48.596Z,3.92
2024-01-06T13:17:15.965Z,4.32
2024-01-06T13:19:42.946Z,3.15
2024-01-06T13:22:09.978Z,4.25
2024-01-06T13:24:36.957Z,4.50
2024-01-06T13:27:04.411Z,4.30
2024-01-06T13:29:31.232Z,4.07
2024-01-06T13:31:58.581Z,4.88
2024-01-06T13:34:26.227Z,5.13
2024-01-06T13:36:55.865Z,4.28
2024-01-06T13:39:23.693Z,4.32
2024-01-06T13:41:51.005Z,4.63
2024-01-06T13:44:17.924Z,5.25
2024-01-06T13:46:48.825Z,4.00
2024-01-06T13:49:15.978Z,4.47
2024-01-06T13:51:43.678Z,5.35
2024-01-06T13:54:11.066Z,4.68
2024-01-06T13:56:38.242Z,5.20
2024-01-06T13:59:05.094Z,5.53
2024-01-06T14:01:32.699Z,4.57
2024-01-06T14:03:59.904Z,5.10
2024-01-06T14:06:31.760Z,4.85
2024-01-06T14:08:59.763Z,5.25
2024-01-06T14:11:31.882Z,4.43
2024-01-06T14:13:59.248Z,4.75
2024-01-06T14:16:25.955Z,5.50
2024-01-06T14:18:53.170Z,5.30
2024-01-06T14:21:21.010Z,4.00
2024-01-06T14:23:50.118Z,4.55
2024-01-06T14:26:21.048Z,4.85
2024-01-06T14:28:48.839Z,4.57
2024-01-06T14:31:15.665Z,5.18
2024-01-06T14:33:42.831Z,5.15
2024-01-06T14:36:09.633Z,5.22
2024-01-06T14:38:36.579Z,5.03
2024-01-06T14:41:03.358Z,6.35
2024-01-06T14:43:30.324Z,4.68
2024-01-06T14:45:57.211Z,4.95
2024-01-06T14:48:24.225Z,5.15
2024-01-06T14:50:51.656Z,4.50
2024-01-06T14:53:18.458Z,4.53
2024-01-06T14:55:45.353Z,4.45
2024-01-06T14:58:12.151Z,4.93
2024-01-06T15:00:39.189Z,4.50
2024-01-06T15:03:06.115Z,4.32
2024-01-06T15:05:33.077Z,5.78
2024-01-06T15:07:59.903Z,5.03
2024-01-06T15:10:26.648Z,5.57
2024-01-06T15:12:53.570Z,5.78
2024-01-06T15:15:20.542Z,7.07
2024-01-06T15:17:47.401Z,5.40
2024-01-06T15:20:14.130Z,6.10
2024-01-06T15:22:41.583Z,7.55
2024-01-06T15:25:09.106Z,6.82
2024-01-06T15:27:36.041Z,6.40
2024-01-06T15:30:02.997Z,5.50
2024-01-06T15:32:29.897Z,6.95
2024-01-06T15:34:56.622Z,5.28
2024-01-06T15:37:23.394Z,6.15
2024-01-06T15:39:50.253Z,6.47
2024-01-06T15:42:17.139Z,6.10
2024-01-06T15:44:43.823Z,7.45
2024-01-06T15:47:10.559Z,6.40
2024-01-06T15:49:37.433Z,6.78
2024-01-06T15:52:08.289Z,5.43
2024-01-06T15:54:35.158Z,7.38
2024-01-06T15:57:01.862Z,9.18
2024-01-06T15:59:28.900Z,5.97
2024-01-06T16:01:55.669Z,7.00
2024-01-06T16:04:23.901Z,7.32
2024-01-06T16:06:53.549Z,5.40
2024-01-06T16:09:22.617Z,6.43
2024-01-06T16:11:49.507Z,7.28
2024-01-06T16:14:16.317Z,6.60
2024-01-06T16:16:44.060Z,9.30
2024-01-06T16:19:11.371Z,6.60
2024-01-06T16:21:38.293Z,8.50
2024-01-06T16:24:05.503Z,7.22
2024-01-06T16:26:32.599Z,6.38
2024-01-06T16:28:59.357Z,7.93
2024-01-06T16:31:26.718Z,7.85
2024-01-06T16:33:53.940Z,7.28
2024-01-06T16:36:20.733Z,6.30
2024-01-06T16:38:47.420Z,6.10
2024-01-06T16:41:14.117Z,5.53
2024-01-06T16:43:40.934Z,6.85
2024-01-06T16:46:07.929Z,5.88
2024-01-06T16:48:35.064Z,7.00
2024-01-06T16:51:01.986Z,6.15
2024-01-06T16:53:28.832Z,6.32
2024-01-06T16:55:55.597Z,6.95
2024-01-06T16:58:22.360Z,6.75
2024-01-06T17:00:49.187Z,7.68
2024-01-06T17:03:16.135Z,7.18
2024-01-06T17:05:43.030Z,5.85
2024-01-06T17:08:09.882Z,7.22
2024-01-06T17:10:36.595Z,7.18
2024-01-06T17:13:03.794Z,6.60
2024-01-06T17:15:30.604Z,6.80
2024-01-06T17:17:57.828Z,5.15
2024-01-06T17:20:24.773Z,6.57
2024-01-06T17:22:51.848Z,5.90
2024-01-06T17:25:19.043Z,6.95
2024-01-06T17:27:46.873Z,7.13
2024-01-06T17:30:15.924Z,6.10
2024-01-06T17:32:43.079Z,8.48
2024-01-06T17:35:10.541Z,7.82
2024-01-06T17:37:37.538Z,8.05
2024-01-06T17:40:06.399Z,7.57
2024-01-06T17:42:33.555Z,7.60
2024-01-06T17:45:00.480Z,7.65
2024-01-06T17:47:27.526Z,7.55
2024-01-06T17:49:54.611Z,8.40
2024-01-06T17:52:23.561Z,8.10
2024-01-06T17:54:50.407Z,8.02
2024-01-06T17:57:19.297Z,6.82
2024-01-06T17:59:46.401Z,7.00
2024-01-06T18:02:14.780Z,8.95
2024-01-06T18:04:41.683Z,6.68
2024-01-06T18:07:09.410Z,8.13
2024-01-06T18:09:37.066Z,8.23
2024-01-06T18:12:04.110Z,6.55
2024-01-06T18:14:36.213Z,7.18
2024-01-06T18:17:04.612Z,7.82
2024-01-06T18:19:31.449Z,8.93
2024-01-06T18:21:58.365Z,8.88
2024-01-06T18:24:25.174Z,9.45
2024-01-06T18:26:52.261Z,8.25
2024-01-06T18:29:20.036Z,7.80
2024-01-06T18:31:47.076Z,8.05
2024-01-06T18:34:14.365Z,8.00
2024-01-06T18:36:41.243Z,8.82
2024-01-06T18:39:08.716Z,8.50
2024-01-06T18:41:35.444Z,8.70
2024-01-06T18:44:03.417Z,9.68
2024-01-06T18:46:30.439Z,10.63
2024-01-06T18:48:58.976Z,8.65
2024-01-06T18:51:25.864Z,9.07
2024-01-06T18:53:52.576Z,8.90
2024-01-06T18:56:19.404Z,9.07
2024-01-06T18:58:46.073Z,10.15
2024-01-06T19:01:12.921Z,11.27
2024-01-06T19:03:44.340Z,10.77
2024-01-06T19:06:11.162Z,9.45
2024-01-06T19:08:37.885Z,9.77
2024-01-06T19:11:04.718Z,7.80
2024-01-06T19:13:31.429Z,8.65
2024-01-06T19:15:58.281Z,10.43
2024-01-06T19:18:25.120Z,9.43
2024-01-06T19:20:51.925Z,8.48
2024-01-06T19:23:18.614Z,9.20
2024-01-06T19:25:45.391Z,8.43
2024-01-06T19:28:12.204Z,10.48
2024-01-06T19:30:39.090Z,9.80
2024-01-06T19:33:06.722Z,9.35
2024-01-06T19:35:33.947Z,9.82
2024-01-06T19:38:00.790Z,9.68
2024-01-06T19:40:27.499Z,10.55
2024-01-06T19:42:54.536Z,10.93
2024-01-06T19:45:21.414Z,12.73
2024-01-06T19:47:48.245Z,10.77
2024-01-06T19:50:15.070Z,10.38
2024-01-06T19:52:43.239Z,11.13
2024-01-06T19:55:11.143Z,12.30
2024-01-06T19:57:38.212Z,10.45
2024-01-06T20:00:06.178Z,11.43
2024-01-06T20:02:36.548Z,11.40
2024-01-06T20:05:05.317Z,10.00
2024-01-06T20:07:32.189Z,10.10
2024-01-06T20:09:58.959Z,11.73
2024-01-06T20:12:28.636Z,11.65
2024-01-06T20:14:57.855Z,11.88
2024-01-06T20:17:25.755Z,11.07
2024-01-06T20:19:54.437Z,11.82
2024-01-06T20:22:22.325Z,12.60
2024-01-06T20:24:49.321Z,12.70
2024-01-06T20:27:16.139Z,11.73
2024-01-06T20:29:42.912Z,13.23
2024-01-06T20:32:09.838Z,11.75
2024-01-06T20:34:39.159Z,10.68
2024-01-06T20:37:05.973Z,11.32
2024-01-06T20:39:32.800Z,11.05
2024-01-06T20:42:00.018Z,10.73
2024-01-06T20:44:26.927Z,10.90
2024-01-06T20:46:54.841Z,11.50
2024-01-06T20:49:21.897Z,12.57
2024-01-06T20:51:48.956Z,11.35
2024-01-06T20:54:15.799Z,11.77
2024-01-06T20:56:42.626Z,13.35
2024-01-06T20:59:09.371Z,12.77
2024-01-06T21:01:36.206Z,11.35
2024-01-06T21:04:02.983Z,10.60
2024-01-06T21:06:29.790Z,9.00
2024-01-06T21:08:56.644Z,9.10
2024-01-06T21:11:23.398Z,6.90
2024-01-06T21:13:50.180Z,7.05
2024-01-06T21:16:18.236Z,6.50
2024-01-06T21:18:45.205Z,5.28
2024-01-06T21:21:16.964Z,5.68
2024-01-06T21:23:48.398Z,4.95
2024-01-06T21:26:16.410Z,4.43
2024-01-06T21:28:43.133Z,4.55
2024-01-06T21:31:11.272Z,5.22
2024-01-06T21:33:38.485Z,4.90
2024-01-06T21:36:05.707Z,4.90
2024-01-06T21:38:32.727Z,3.50
2024-01-06T21:40:59.595Z,4.60
2024-01-06T21:43:26.315Z,4.20
2024-01-06T21:45:53.195Z,4.55
2024-01-06T21:48:20.537Z,4.57
2024-01-06T21:50:47.611Z,3.53
2024-01-06T21:53:14.271Z,3.20
2024-01-06T21:55:41.017Z,4.07
2024-01-06T21:58:07.696Z,4.10
2024-01-06T22:00:34.567Z,3.67
2024-01-06T22:03:01.373Z,4.30
2024-01-06T22:05:28.255Z,3.63
2024-01-06T22:07:54.949Z,3.50
2024-01-06T22:10:21.698Z,3.20
2024-01-06T22:12:48.578Z,2.58
2024-01-06T22:15:16.441Z,3.13
2024-01-06T22:17:43.306Z,2.88
2024-01-06T22:20:12.075Z,2.97
2024-01-06T22:22:38.840Z,4.07
2024-01-06T22:25:06.005Z,2.75
2024-01-06T22:27:32.879Z,2.92
2024-01-06T22:29:59.573Z,2.58
2024-01-06T22:32:27.811Z,3.08
2024-01-06T22:34:58.011Z,3.63
2024-01-06T22:37:25.328Z,2.90
2024-01-06T22:39:52.325Z,3.22
2024-01-06T22:42:20.137Z,2.45
2024-01-06T22:44:46.840Z,5.07
2024-01-06T22:47:13.669Z,2.58
2024-01-06T22:49:40.472Z,2.85
2024-01-06T22:52:07.287Z,2.22
2024-01-06T22:54:34.059Z,2.60
2024-01-06T22:57:01.871Z,3.20
2024-01-06T22:59:28.628Z,4.47
2024-01-06T23:01:55.499Z,2.47
2024-01-06T23:04:22.550Z,3.10
2024-01-06T23:06:49.491Z,4.20
2024-01-06T23:09:17.309Z,6.38
2024-01-06T23:11:44.565Z,5.55
2024-01-06T23:14:11.297Z,9.27
2024-01-06T23:16:38.203Z,7.55
2024-01-06T23:19:05.165Z,9.48
2024-01-06T23:21:32.331Z,9.02
2024-01-06T23:23:59.372Z,9.27
2024-01-06T23:26:26.148Z,9.57
2024-01-06T23:28:52.816Z,9.45
2024-01-06T23:31:19.818Z,9.32
2024-01-06T23:33:47.032Z,12.55
2024-01-06T23:36:13.848Z,11.85
2024-01-06T23:38:40.559Z,11.35
2024-01-06T23:41:07.349Z,12.35
2024-01-06T23:43:34.437Z,14.25
2024-01-06T23:46:01.833Z,14.13
2024-01-06T23:48:28.640Z,14.38
2024-01-06T23:50:55.627Z,14.43
2024-01-06T23:53:22.374Z,12.73
2024-01-06T23:55:49.200Z,12.18
2024-01-06T23:58:15.883Z,13.45
