createdAt,value
2018-09-01T00:00:08.069Z,14.00
2018-09-01T00:02:35.745Z,13.90
2018-09-01T00:05:03.660Z,13.90
2018-09-01T00:07:31.391Z,13.90
2018-09-01T00:09:59.011Z,13.90
2018-09-01T00:12:26.775Z,13.90
2018-09-01T00:14:54.543Z,13.80
2018-09-01T00:17:27.392Z,13.70
2018-09-01T00:19:55.715Z,13.80
2018-09-01T00:22:23.462Z,13.80
2018-09-01T00:24:52.204Z,13.80
2018-09-01T00:27:20.312Z,13.80
2018-09-01T00:29:49.296Z,13.80
2018-09-01T00:32:17.396Z,13.80
2018-09-01T00:34:45.217Z,13.80
2018-09-01T00:37:12.906Z,13.90
2018-09-01T00:39:43.945Z,13.80
2018-09-01T00:42:12.575Z,13.80
2018-09-01T00:44:40.256Z,13.80
2018-09-01T00:47:08.039Z,13.80
2018-09-01T00:49:35.692Z,13.90
2018-09-01T00:52:03.507Z,13.90
2018-09-01T00:54:31.067Z,13.90
2018-09-01T00:56:58.628Z,14.00
2018-09-01T00:59:26.135Z,13.90
2018-09-01T01:01:53.924Z,14.00
2018-09-01T01:04:21.547Z,14.00
2018-09-01T01:06:49.225Z,14.00
2018-09-01T01:09:16.987Z,14.00
2018-09-01T01:11:44.907Z,14.00
2018-09-01T01:14:12.507Z,14.00
2018-09-01T01:16:40.088Z,13.90
2018-09-01T01:19:07.892Z,13.90
2018-09-01T01:21:35.664Z,14.00
2018-09-01T01:24:03.356Z,14.10
2018-09-01T01:26:31.120Z,14.10
2018-09-01T01:28:58.701Z,14.00
2018-09-01T01:31:26.316Z,14.00
2018-09-01T01:33:54.652Z,13.90
2018-09-01T01:36:22.188Z,13.90
2018-09-01T01:38:49.819Z,13.90
2018-09-01T01:41:17.533Z,13.90
2018-09-01T01:43:45.591Z,13.90
2018-09-01T01:46:13.228Z,13.90
2018-09-01T01:48:41.126Z,13.90
2018-09-01T01:51:08.727Z,13.80
2018-09-01T01:53:36.388Z,13.90
2018-09-01T01:56:04.264Z,14.00
2018-09-01T01:58:31.965Z,14.00
2018-09-01T02:00:59.795Z,14.00
2018-09-01T02:03:27.731Z,14.10
2018-09-01T02:05:55.515Z,13.90
2018-09-01T02:08:23.067Z,13.90
2018-09-01T02:10:50.751Z,13.90
2018-09-01T02:13:18.369Z,13.90
2018-09-01T02:15:46.024Z,13.80
2018-09-01T02:18:13.729Z,13.70
2018-09-01T02:20:41.621Z,13.70
2018-09-01T02:23:09.339Z,13.80
2018-09-01T02:25:37.104Z,13.70
2018-09-01T02:28:04.736Z,13.70
2018-09-01T02:30:33.263Z,13.70
2018-09-01T02:33:00.925Z,13.70
2018-09-01T02:35:32.840Z,13.70
2018-09-01T02:38:00.503Z,13.60
2018-09-01T02:40:28.252Z,13.60
2018-09-01T02:42:56.020Z,13.50
2018-09-01T02:45:23.580Z,13.50
2018-09-01T02:47:51.143Z,13.40
2018-09-01T02:50:18.850Z,13.40
2018-09-01T02:52:46.475Z,13.40
2018-09-01T02:55:14.140Z,13.30
2018-09-01T02:57:41.935Z,13.30
2018-09-01T03:00:15.212Z,13.30
2018-09-01T03:02:42.810Z,13.30
2018-09-01T03:05:10.972Z,13.30
2018-09-01T03:07:38.834Z,13.30
2018-09-01T03:10:06.743Z,13.30
2018-09-01T03:12:34.347Z,13.30
2018-09-01T03:15:02.000Z,13.30
2018-09-01T03:17:29.732Z,13.30
2018-09-01T03:19:57.344Z,13.30
2018-09-01T03:22:25.020Z,13.20
2018-09-01T03:24:52.669Z,13.20
2018-09-01T03:27:20.898Z,13.20
2018-09-01T03:29:48.531Z,13.30
2018-09-01T03:32:17.069Z,13.30
2018-09-01T03:34:44.689Z,13.20
2018-09-01T03:37:12.381Z,13.20
2018-09-01T03:39:40.561Z,13.30
2018-09-01T03:42:08.384Z,13.20
2018-09-01T03:44:36.028Z,13.20
2018-09-01T03:47:03.851Z,13.20
2018-09-01T03:49:31.650Z,13.20
2018-09-01T03:51:59.261Z,13.20
2018-09-01T03:54:26.952Z,13.20
2018-09-01T03:56:54.747Z,13.20
2018-09-01T03:59:22.780Z,13.20
2018-09-01T04:01:50.449Z,13.30
2018-09-01T04:04:18.125Z,13.30
2018-09-01T04:06:45.755Z,13.30
2018-09-01T04:09:13.289Z,13.30
2018-09-01T04:11:40.891Z,13.30
2018-09-01T04:14:08.640Z,13.30
2018-09-01T04:16:36.344Z,13.30
2018-09-01T04:19:10.632Z,13.30
2018-09-01T04:21:38.308Z,13.30
2018-09-01T04:24:05.699Z,13.40
2018-09-01T04:26:33.427Z,13.20
2018-09-01T04:29:01.145Z,13.20
2018-09-01T04:31:28.859Z,13.30
2018-09-01T04:33:56.521Z,13.20
2018-09-01T04:36:24.335Z,13.30
2018-09-01T04:38:52.076Z,13.40
2018-09-01T04:41:19.879Z,13.40
2018-09-01T04:43:47.590Z,13.20
2018-09-01T04:46:15.219Z,13.20
2018-09-01T04:48:43.096Z,13.20
2018-09-01T04:51:10.656Z,13.00
2018-09-01T04:53:38.491Z,13.10
2018-09-01T04:56:06.312Z,13.20
2018-09-01T04:58:33.951Z,13.10
2018-09-01T05:01:01.741Z,13.10
2018-09-01T05:03:29.271Z,13.10
2018-09-01T05:05:57.548Z,13.20
2018-09-01T05:08:25.296Z,13.20
2018-09-01T05:10:52.989Z,13.20
2018-09-01T05:13:20.679Z,13.30
2018-09-01T05:15:49.031Z,13.30
2018-09-01T05:18:16.756Z,13.30
2018-09-01T05:20:44.341Z,13.40
2018-09-01T05:23:11.919Z,13.40
2018-09-01T05:25:41.119Z,13.40
2018-09-01T05:28:09.324Z,13.40
2018-09-01T05:30:36.967Z,13.40
2018-09-01T05:33:05.028Z,13.40
2018-09-01T05:35:32.968Z,13.40
2018-09-01T05:38:00.839Z,13.40
2018-09-01T05:40:28.392Z,13.40
2018-09-01T05:42:56.197Z,13.40
2018-09-01T05:45:23.788Z,13.50
2018-09-01T05:47:51.487Z,13.40
2018-09-01T05:50:19.195Z,13.50
2018-09-01T05:52:46.925Z,13.50
2018-09-01T05:55:14.636Z,13.50
2018-09-01T05:57:42.319Z,13.60
2018-09-01T06:00:10.147Z,13.60
2018-09-01T06:02:37.984Z,13.50
2018-09-01T06:05:06.627Z,13.50
2018-09-01T06:07:34.413Z,13.50
2018-09-01T06:10:02.012Z,13.50
2018-09-01T06:12:29.648Z,13.50
2018-09-01T06:14:57.267Z,13.50
2018-09-01T06:17:24.876Z,13.50
2018-09-01T06:19:52.435Z,13.50
2018-09-01T06:22:19.975Z,13.50
2018-09-01T06:24:47.781Z,13.50
2018-09-01T06:27:20.907Z,13.60
2018-09-01T06:29:49.187Z,13.60
2018-09-01T06:32:17.331Z,13.50
2018-09-01T06:34:45.119Z,13.40
2018-09-01T06:37:12.936Z,13.40
2018-09-01T06:39:41.132Z,13.30
2018-09-01T06:42:08.839Z,13.40
2018-09-01T06:44:36.657Z,13.40
2018-09-01T06:47:05.228Z,13.40
2018-09-01T06:49:32.927Z,13.30
2018-09-01T06:52:00.592Z,13.50
2018-09-01T06:54:28.214Z,13.50
2018-09-01T06:56:55.795Z,13.60
2018-09-01T06:59:23.439Z,13.70
2018-09-01T07:01:51.092Z,13.90
2018-09-01T07:04:18.964Z,14.00
2018-09-01T07:06:46.479Z,14.10
2018-09-01T07:09:14.015Z,14.20
2018-09-01T07:11:41.760Z,14.40
2018-09-01T07:14:09.379Z,14.60
2018-09-01T07:16:36.947Z,14.90
2018-09-01T07:19:04.638Z,14.90
2018-09-01T07:21:32.343Z,14.90
2018-09-01T07:24:00.031Z,14.80
2018-09-01T07:26:27.641Z,15.00
2018-09-01T07:28:55.347Z,15.20
2018-09-01T07:31:23.836Z,15.20
2018-09-01T07:33:51.223Z,15.30
2018-09-01T07:36:19.012Z,15.50
2018-09-01T07:38:47.272Z,15.30
2018-09-01T07:41:15.455Z,15.40
2018-09-01T07:43:43.039Z,15.70
2018-09-01T07:46:11.077Z,15.90
2018-09-01T07:48:38.680Z,16.20
2018-09-01T07:51:06.375Z,16.00
2018-09-01T07:53:35.175Z,16.10
2018-09-01T07:56:02.830Z,16.50
2018-09-01T07:58:31.099Z,16.50
2018-09-01T08:00:58.672Z,16.70
2018-09-01T08:03:26.420Z,16.60
2018-09-01T08:05:55.332Z,16.70
2018-09-01T08:08:22.963Z,16.70
2018-09-01T08:10:51.012Z,16.50
2018-09-01T08:13:19.080Z,16.50
2018-09-01T08:15:46.892Z,16.70
2018-09-01T08:18:14.483Z,16.80
2018-09-01T08:20:42.129Z,16.70
2018-09-01T08:23:09.871Z,17.00
2018-09-01T08:25:37.437Z,17.00
2018-09-01T08:28:05.347Z,17.20
2018-09-01T08:30:33.083Z,17.50
2018-09-01T08:33:00.978Z,17.60
2018-09-01T08:35:28.639Z,17.60
2018-09-01T08:37:56.251Z,17.80
2018-09-01T08:40:23.895Z,17.60
2018-09-01T08:42:51.732Z,17.70
2018-09-01T08:45:19.433Z,17.80
2018-09-01T08:47:47.059Z,17.90
2018-09-01T08:50:15.179Z,18.10
2018-09-01T08:52:42.901Z,18.40
2018-09-01T08:55:12.425Z,18.50
2018-09-01T08:57:40.443Z,18.70
2018-09-01T09:00:08.355Z,18.40
2018-09-01T09:02:36.171Z,18.60
2018-09-01T09:05:04.863Z,18.80
2018-09-01T09:07:32.838Z,18.80
2018-09-01T09:10:00.826Z,18.90
2018-09-01T09:12:28.540Z,18.80
2018-09-01T09:14:56.748Z,18.70
2018-09-01T09:17:26.149Z,18.80
2018-09-01T09:19:57.708Z,18.80
2018-09-01T09:22:26.111Z,18.70
2018-09-01T09:24:56.401Z,18.80
2018-09-01T09:27:27.697Z,18.70
2018-09-01T09:29:57.743Z,18.70
2018-09-01T09:32:27.887Z,18.70
2018-09-01T09:34:58.344Z,18.70
2018-09-01T09:37:28.918Z,18.70
2018-09-01T09:39:59.422Z,18.60
2018-09-01T09:42:29.608Z,18.50
2018-09-01T09:44:57.237Z,18.50
2018-09-01T09:47:24.812Z,18.50
2018-09-01T09:49:52.441Z,18.40
2018-09-01T09:52:20.919Z,18.40
2018-09-01T09:54:48.551Z,18.50
2018-09-01T09:57:17.120Z,18.60
2018-09-01T09:59:44.878Z,18.60
2018-09-01T10:02:12.624Z,18.70
2018-09-01T10:04:40.261Z,18.80
2018-09-01T10:07:07.960Z,18.80
2018-09-01T10:09:36.388Z,18.80
2018-09-01T10:12:03.980Z,18.90
2018-09-01T10:14:31.743Z,19.10
2018-09-01T10:16:59.333Z,19.20
2018-09-01T10:19:27.652Z,19.30
2018-09-01T10:21:55.283Z,19.40
2018-09-01T10:24:22.793Z,19.60
2018-09-01T10:26:50.546Z,19.70
2018-09-01T10:29:18.215Z,19.70
2018-09-01T10:31:45.968Z,20.00
2018-09-01T10:34:14.175Z,19.90
2018-09-01T10:36:41.940Z,19.90
2018-09-01T10:39:10.187Z,19.90
2018-09-01T10:41:37.809Z,19.80
2018-09-01T10:44:06.346Z,19.60
2018-09-01T10:46:35.150Z,19.50
2018-09-01T10:49:02.975Z,19.50
2018-09-01T10:51:30.695Z,19.40
2018-09-01T10:53:58.923Z,19.40
2018-09-01T10:56:27.372Z,19.50
2018-09-01T10:58:55.270Z,19.50
2018-09-01T11:01:22.849Z,19.50
2018-09-01T11:03:50.668Z,19.40
2018-09-01T11:06:18.707Z,19.20
2018-09-01T11:08:46.456Z,19.40
2018-09-01T11:11:14.132Z,19.60
2018-09-01T11:13:42.044Z,19.70
2018-09-01T11:16:09.758Z,19.80
2018-09-01T11:18:37.491Z,20.00
2018-09-01T11:21:05.418Z,20.30
2018-09-01T11:23:32.971Z,20.40
2018-09-01T11:26:00.684Z,20.70
2018-09-01T11:28:28.384Z,21.00
2018-09-01T11:30:56.606Z,21.30
2018-09-01T11:33:24.279Z,21.70
2018-09-01T11:35:52.707Z,21.80
2018-09-01T11:38:20.411Z,22.00
2018-09-01T11:40:48.172Z,22.10
2018-09-01T11:43:15.853Z,22.00
2018-09-01T11:45:43.615Z,21.80
2018-09-01T11:48:11.367Z,21.80
2018-09-01T11:50:39.019Z,21.60
2018-09-01T11:53:08.124Z,21.40
2018-09-01T11:55:36.632Z,21.20
2018-09-01T11:58:04.332Z,21.10
2018-09-01T12:00:31.995Z,20.50
2018-09-01T12:02:59.676Z,20.10
2018-09-01T12:05:27.298Z,19.90
2018-09-01T12:07:55.274Z,19.80
2018-09-01T12:10:23.059Z,19.90
2018-09-01T12:12:50.772Z,19.90
2018-09-01T12:15:18.507Z,20.00
2018-09-01T12:17:46.352Z,20.20
2018-09-01T12:20:14.039Z,20.20
2018-09-01T12:22:41.609Z,20.30
2018-09-01T12:25:09.355Z,20.30
2018-09-01T12:27:37.150Z,20.20
2018-09-01T12:30:05.704Z,20.20
2018-09-01T12:32:33.263Z,20.20
2018-09-01T12:35:00.860Z,20.20
2018-09-01T12:37:28.655Z,20.10
2018-09-01T12:39:56.279Z,20.20
2018-09-01T12:42:23.899Z,20.10
2018-09-01T12:44:51.788Z,20.00
2018-09-01T12:47:19.325Z,19.90
2018-09-01T12:49:47.088Z,19.80
2018-09-01T12:52:14.675Z,19.70
2018-09-01T12:54:43.348Z,19.70
2018-09-01T12:57:11.035Z,19.70
2018-09-01T12:59:38.798Z,19.60
2018-09-01T13:02:06.567Z,19.60
2018-09-01T13:04:34.240Z,19.80
2018-09-01T13:07:02.183Z,19.90
2018-09-01T13:09:29.777Z,20.00
2018-09-01T13:11:57.368Z,20.00
2018-09-01T13:14:25.142Z,20.00
2018-09-01T13:16:52.979Z,19.90
2018-09-01T13:19:21.364Z,20.00
2018-09-01T13:21:48.999Z,20.00
2018-09-01T13:24:16.580Z,20.20
2018-09-01T13:26:44.163Z,20.30
2018-09-01T13:29:11.935Z,20.50
2018-09-01T13:31:39.704Z,20.70
2018-09-01T13:34:07.416Z,20.60
2018-09-01T13:36:35.620Z,20.60
2018-09-01T13:39:04.294Z,20.60
2018-09-01T13:41:32.144Z,20.60
2018-09-01T13:44:00.317Z,20.50
2018-09-01T13:46:28.140Z,20.50
2018-09-01T13:48:55.846Z,20.30
2018-09-01T13:51:23.399Z,20.40
2018-09-01T13:53:51.505Z,20.40
2018-09-01T13:56:19.206Z,20.40
2018-09-01T13:58:46.826Z,20.40
2018-09-01T14:01:14.601Z,20.30
2018-09-01T14:03:42.242Z,20.40
2018-09-01T14:06:10.056Z,20.40
2018-09-01T14:08:39.133Z,20.30
2018-09-01T14:11:06.792Z,20.40
2018-09-01T14:13:34.541Z,20.20
2018-09-01T14:16:02.205Z,20.20
2018-09-01T14:18:29.916Z,20.00
2018-09-01T14:20:57.680Z,19.90
2018-09-01T14:23:25.336Z,19.80
2018-09-01T14:25:52.988Z,19.80
2018-09-01T14:28:21.219Z,19.70
2018-09-01T14:30:48.799Z,19.70
2018-09-01T14:33:16.619Z,19.60
2018-09-01T14:35:44.348Z,19.60
2018-09-01T14:38:11.963Z,19.60
2018-09-01T14:40:39.585Z,19.70
2018-09-01T14:43:07.473Z,19.70
2018-09-01T14:45:35.335Z,19.70
2018-09-01T14:48:03.107Z,19.60
2018-09-01T14:50:31.515Z,19.80
2018-09-01T14:52:59.276Z,20.00
2018-09-01T14:55:27.007Z,20.10
2018-09-01T14:57:54.891Z,20.10
2018-09-01T15:00:22.660Z,20.20
2018-09-01T15:02:50.595Z,20.20
2018-09-01T15:05:18.449Z,20.30
2018-09-01T15:07:46.365Z,20.40
2018-09-01T15:10:14.130Z,20.50
2018-09-01T15:12:41.816Z,20.50
2018-09-01T15:15:09.530Z,20.40
2018-09-01T15:17:37.784Z,20.30
2018-09-01T15:20:06.059Z,20.30
2018-09-01T15:22:33.716Z,20.20
2018-09-01T15:25:01.385Z,20.20
2018-09-01T15:27:29.705Z,20.00
2018-09-01T15:29:57.332Z,20.00
2018-09-01T15:32:24.981Z,19.90
2018-09-01T15:34:52.566Z,19.90
2018-09-01T15:37:20.842Z,19.80
2018-09-01T15:39:49.875Z,19.90
2018-09-01T15:42:17.653Z,19.90
2018-09-01T15:44:45.439Z,19.90
2018-09-01T15:47:13.167Z,19.80
2018-09-01T15:49:41.010Z,19.70
2018-09-01T15:52:08.960Z,19.60
2018-09-01T15:54:36.511Z,19.50
2018-09-01T15:57:04.513Z,19.50
2018-09-01T15:59:32.316Z,19.50
2018-09-01T16:02:00.158Z,19.50
2018-09-01T16:04:27.840Z,19.40
2018-09-01T16:06:56.098Z,19.20
2018-09-01T16:09:24.008Z,19.20
2018-09-01T16:11:51.593Z,19.10
2018-09-01T16:14:19.200Z,19.10
2018-09-01T16:16:46.889Z,19.00
2018-09-01T16:19:14.648Z,19.10
2018-09-01T16:21:42.323Z,19.00
2018-09-01T16:24:10.359Z,19.00
2018-09-01T16:26:37.985Z,19.10
2018-09-01T16:29:05.676Z,19.10
2018-09-01T16:31:33.352Z,19.10
2018-09-01T16:34:01.067Z,19.00
2018-09-01T16:36:28.812Z,19.10
2018-09-01T16:38:56.645Z,19.20
2018-09-01T16:41:24.421Z,19.10
2018-09-01T16:43:52.464Z,19.10
2018-09-01T16:46:20.231Z,19.00
2018-09-01T16:48:47.800Z,18.80
2018-09-01T16:51:15.546Z,18.70
2018-09-01T16:53:43.349Z,18.60
2018-09-01T16:56:11.088Z,18.70
2018-09-01T16:58:39.517Z,18.80
2018-09-01T17:01:07.091Z,18.60
2018-09-01T17:03:34.899Z,18.60
2018-09-01T17:06:02.527Z,18.40
2018-09-01T17:08:30.148Z,18.40
2018-09-01T17:10:57.912Z,18.40
2018-09-01T17:13:25.653Z,18.40
2018-09-01T17:15:53.379Z,18.40
2018-09-01T17:18:21.031Z,18.40
2018-09-01T17:20:49.448Z,18.40
2018-09-01T17:23:17.163Z,18.20
2018-09-01T17:25:45.827Z,18.20
2018-09-01T17:28:14.821Z,18.10
2018-09-01T17:30:42.703Z,18.00
2018-09-01T17:33:10.567Z,18.10
2018-09-01T17:35:38.161Z,18.00
2018-09-01T17:38:06.070Z,18.00
2018-09-01T17:40:33.696Z,17.90
2018-09-01T17:43:01.315Z,17.90
2018-09-01T17:45:28.937Z,18.10
2018-09-01T17:47:56.596Z,18.10
2018-09-01T17:50:24.183Z,18.10
2018-09-01T17:52:51.948Z,18.00
2018-09-01T17:55:20.204Z,17.90
2018-09-01T17:57:47.856Z,18.00
2018-09-01T18:00:15.539Z,17.80
2018-09-01T18:02:43.312Z,17.60
2018-09-01T18:05:11.139Z,17.60
2018-09-01T18:07:38.846Z,17.60
2018-09-01T18:10:06.576Z,17.50
2018-09-01T18:12:34.642Z,17.50
2018-09-01T18:15:02.269Z,17.50
2018-09-01T18:17:29.965Z,17.40
2018-09-01T18:19:58.265Z,17.20
2018-09-01T18:22:25.966Z,17.10
2018-09-01T18:24:53.913Z,17.10
2018-09-01T18:27:21.944Z,17.00
2018-09-01T18:29:49.686Z,17.00
2018-09-01T18:32:17.527Z,17.00
2018-09-01T18:34:45.126Z,17.20
2018-09-01T18:37:13.590Z,17.20
2018-09-01T18:39:41.866Z,17.00
2018-09-01T18:42:10.292Z,16.90
2018-09-01T18:44:38.060Z,17.00
2018-09-01T18:47:05.837Z,16.90
2018-09-01T18:49:33.601Z,16.80
2018-09-01T18:52:03.155Z,16.80
2018-09-01T18:54:32.492Z,16.70
2018-09-01T18:57:00.135Z,16.70
2018-09-01T18:59:28.412Z,16.50
2018-09-01T19:01:56.548Z,16.50
2018-09-01T19:04:25.661Z,16.40
2018-09-01T19:06:53.427Z,16.40
2018-09-01T19:09:21.091Z,16.30
2018-09-01T19:11:48.871Z,16.30
2018-09-01T19:14:16.813Z,16.30
2018-09-01T19:16:44.481Z,16.20
2018-09-01T19:19:12.320Z,16.20
2018-09-01T19:21:39.964Z,16.30
2018-09-01T19:24:08.948Z,16.20
2018-09-01T19:26:36.729Z,16.00
2018-09-01T19:29:04.713Z,16.00
2018-09-01T19:31:32.356Z,16.00
2018-09-01T19:34:00.898Z,15.90
2018-09-01T19:36:28.808Z,16.00
2018-09-01T19:38:57.638Z,16.10
2018-09-01T19:41:25.747Z,16.10
2018-09-01T19:43:54.347Z,16.10
2018-09-01T19:46:22.869Z,16.00
2018-09-01T19:48:50.817Z,16.00
2018-09-01T19:51:18.488Z,16.00
2018-09-01T19:53:46.220Z,15.80
2018-09-01T19:56:15.046Z,15.80
2018-09-01T19:58:44.412Z,15.80
2018-09-01T20:01:12.341Z,15.90
2018-09-01T20:03:40.066Z,15.90
2018-09-01T20:06:07.856Z,15.80
2018-09-01T20:08:36.074Z,15.90
2018-09-01T20:11:03.876Z,15.80
2018-09-01T20:13:31.640Z,15.90
2018-09-01T20:15:59.432Z,15.80
2018-09-01T20:18:27.975Z,15.90
2018-09-01T20:20:55.909Z,15.90
2018-09-01T20:23:23.765Z,15.90
2018-09-01T20:25:51.475Z,15.90
2018-09-01T20:28:19.913Z,15.80
2018-09-01T20:30:47.629Z,15.80
2018-09-01T20:33:15.510Z,15.80
2018-09-01T20:35:48.740Z,15.80
2018-09-01T20:38:16.541Z,15.70
2018-09-01T20:40:44.314Z,15.60
2018-09-01T20:43:11.983Z,15.50
2018-09-01T20:45:40.068Z,15.50
2018-09-01T20:48:08.365Z,15.50
2018-09-01T20:50:37.535Z,15.50
2018-09-01T20:53:06.127Z,15.50
2018-09-01T20:55:34.043Z,15.40
2018-09-01T20:58:01.974Z,15.50
2018-09-01T21:00:29.795Z,15.30
2018-09-01T21:02:57.812Z,15.30
2018-09-01T21:05:25.505Z,15.30
2018-09-01T21:07:53.297Z,15.20
2018-09-01T21:10:21.334Z,15.30
2018-09-01T21:12:49.051Z,15.30
2018-09-01T21:15:16.828Z,15.30
2018-09-01T21:17:44.412Z,15.30
2018-09-01T21:20:12.033Z,15.20
2018-09-01T21:22:40.792Z,15.20
2018-09-01T21:25:09.067Z,15.20
2018-09-01T21:27:36.651Z,15.20
2018-09-01T21:30:05.188Z,15.30
2018-09-01T21:32:33.028Z,15.40
2018-09-01T21:35:01.292Z,15.40
2018-09-01T21:37:29.222Z,15.50
2018-09-01T21:39:57.067Z,15.50
2018-09-01T21:42:25.511Z,15.50
2018-09-01T21:44:53.236Z,15.50
2018-09-01T21:47:20.994Z,15.50
2018-09-01T21:49:49.059Z,15.50
2018-09-01T21:52:16.727Z,15.40
2018-09-01T21:54:44.544Z,15.30
2018-09-01T21:57:12.255Z,15.30
2018-09-01T21:59:40.117Z,15.30
2018-09-01T22:02:13.636Z,15.20
2018-09-01T22:04:46.992Z,15.20
2018-09-01T22:07:14.835Z,15.30
2018-09-01T22:09:42.492Z,15.20
2018-09-01T22:12:10.227Z,15.20
2018-09-01T22:14:37.802Z,15.30
2018-09-01T22:17:05.520Z,15.30
2018-09-01T22:19:33.383Z,15.20
2018-09-01T22:22:01.350Z,15.20
2018-09-01T22:24:28.974Z,15.20
2018-09-01T22:26:56.771Z,15.20
2018-09-01T22:29:24.391Z,15.20
2018-09-01T22:31:52.102Z,15.20
2018-09-01T22:34:20.033Z,15.10
2018-09-01T22:36:47.785Z,15.10
2018-09-01T22:39:15.417Z,15.00
2018-09-01T22:41:43.047Z,15.00
2018-09-01T22:44:10.826Z,14.90
2018-09-01T22:46:38.475Z,14.90
2018-09-01T22:49:06.071Z,14.80
2018-09-01T22:51:33.658Z,14.70
2018-09-01T22:54:01.265Z,14.60
2018-09-01T22:56:28.811Z,14.50
2018-09-01T22:58:56.667Z,14.40
2018-09-01T23:01:24.270Z,14.40
2018-09-01T23:03:52.021Z,14.40
2018-09-01T23:06:19.603Z,14.40
2018-09-01T23:08:47.316Z,14.40
2018-09-01T23:11:15.023Z,14.40
2018-09-01T23:13:42.744Z,14.40
2018-09-01T23:16:10.485Z,14.40
2018-09-01T23:18:38.298Z,14.40
2018-09-01T23:21:05.931Z,14.30
2018-09-01T23:23:34.147Z,14.40
2018-09-01T23:26:01.835Z,14.40
2018-09-01T23:28:29.427Z,14.30
2018-09-01T23:30:57.179Z,14.30
2018-09-01T23:33:25.294Z,14.30
2018-09-01T23:35:53.103Z,14.30
2018-09-01T23:38:20.764Z,14.20
2018-09-01T23:40:48.387Z,14.30
2018-09-01T23:43:16.027Z,14.20
2018-09-01T23:45:43.741Z,14.30
2018-09-01T23:48:11.616Z,14.30
2018-09-01T23:50:39.188Z,14.40
2018-09-01T23:53:06.849Z,14.40
2018-09-01T23:55:34.484Z,14.50
2018-09-01T23:58:02.155Z,14.50
