createdAt,value
2019-06-20T00:01:26.209Z,66.15
2019-06-20T00:03:53.208Z,66.18
2019-06-20T00:06:20.212Z,66.24
2019-06-20T00:08:47.190Z,66.27
2019-06-20T00:11:14.177Z,66.38
2019-06-20T00:13:41.209Z,66.39
2019-06-20T00:16:08.188Z,66.41
2019-06-20T00:18:35.238Z,66.41
2019-06-20T00:21:02.244Z,66.53
2019-06-20T00:23:29.226Z,66.48
2019-06-20T00:25:56.246Z,66.49
2019-06-20T00:28:23.242Z,66.58
2019-06-20T00:30:50.229Z,66.67
2019-06-20T00:33:17.184Z,66.69
2019-06-20T00:35:44.208Z,66.76
2019-06-20T00:38:11.184Z,66.83
2019-06-20T00:40:38.163Z,67.10
2019-06-20T00:43:16.971Z,67.22
2019-06-20T00:45:34.202Z,67.51
2019-06-20T00:48:01.228Z,67.94
2019-06-20T00:50:28.288Z,68.83
2019-06-20T00:52:55.247Z,68.97
2019-06-20T00:55:22.394Z,69.63
2019-06-20T00:57:49.343Z,70.03
2019-06-20T01:00:17.514Z,70.09
2019-06-20T01:02:44.497Z,69.91
2019-06-20T01:05:11.759Z,69.87
2019-06-20T01:07:38.707Z,70.07
2019-06-20T01:10:06.335Z,70.22
2019-06-20T01:12:33.290Z,69.94
2019-06-20T01:15:00.230Z,69.83
2019-06-20T01:17:27.196Z,70.06
2019-06-20T01:19:54.260Z,70.19
2019-06-20T01:22:21.224Z,70.15
2019-06-20T01:24:48.224Z,70.05
2019-06-20T01:27:15.174Z,70.01
2019-06-20T01:29:42.239Z,69.93
2019-06-20T01:32:10.704Z,69.98
2019-06-20T01:34:37.685Z,69.95
2019-06-20T01:37:04.638Z,69.96
2019-06-20T01:39:33.888Z,69.93
2019-06-20T01:42:00.859Z,69.83
2019-06-20T01:44:27.865Z,69.69
2019-06-20T01:46:55.955Z,69.74
2019-06-20T01:49:22.954Z,69.56
2019-06-20T01:51:49.944Z,69.53
2019-06-20T01:54:16.932Z,69.56
2019-06-20T01:56:43.934Z,69.53
2019-06-20T01:59:10.935Z,69.59
2019-06-20T02:01:37.966Z,69.57
2019-06-20T02:04:04.975Z,69.53
2019-06-20T02:06:31.969Z,69.56
2019-06-20T02:08:58.978Z,69.62
2019-06-20T02:11:26.000Z,69.71
2019-06-20T02:14:06.479Z,69.78
2019-06-20T02:16:21.887Z,69.84
2019-06-20T02:18:48.958Z,70.16
2019-06-20T02:21:15.956Z,70.20
2019-06-20T02:23:42.927Z,70.31
2019-06-20T02:26:09.945Z,70.31
2019-06-20T02:28:36.915Z,70.31
2019-06-20T02:31:04.015Z,70.42
2019-06-20T02:33:31.021Z,70.54
2019-06-20T02:35:57.981Z,70.58
2019-06-20T02:38:24.972Z,70.78
2019-06-20T02:40:51.950Z,70.98
2019-06-20T02:43:18.934Z,71.07
2019-06-20T02:45:46.026Z,71.12
2019-06-20T02:48:13.028Z,71.20
2019-06-20T02:50:40.045Z,71.36
2019-06-20T02:53:07.107Z,71.41
2019-06-20T02:55:34.087Z,71.38
2019-06-20T02:58:01.082Z,71.50
2019-06-20T03:00:41.744Z,71.66
2019-06-20T03:03:08.742Z,71.66
2019-06-20T03:05:35.696Z,72.08
2019-06-20T03:08:02.828Z,72.38
2019-06-20T03:10:32.853Z,72.54
2019-06-20T03:12:59.871Z,72.58
2019-06-20T03:15:26.842Z,72.64
2019-06-20T03:17:53.868Z,72.86
2019-06-20T03:20:20.866Z,72.83
2019-06-20T03:22:47.868Z,72.88
2019-06-20T03:25:16.814Z,72.94
2019-06-20T03:27:43.835Z,72.94
2019-06-20T03:30:10.992Z,72.94
2019-06-20T03:32:37.973Z,72.87
2019-06-20T03:35:05.105Z,72.76
2019-06-20T03:37:32.074Z,72.70
2019-06-20T03:39:59.060Z,72.64
2019-06-20T03:42:26.028Z,72.65
2019-06-20T03:45:02.267Z,72.71
2019-06-20T03:47:21.946Z,73.02
2019-06-20T03:49:48.882Z,72.90
2019-06-20T03:52:15.909Z,72.99
2019-06-20T03:54:42.957Z,73.10
2019-06-20T03:57:09.979Z,73.06
2019-06-20T03:59:36.947Z,72.89
2019-06-20T04:02:03.908Z,72.85
2019-06-20T04:04:30.869Z,72.96
2019-06-20T04:06:57.855Z,72.96
2019-06-20T04:09:24.857Z,72.97
2019-06-20T04:11:51.884Z,72.99
2019-06-20T04:14:18.914Z,72.99
2019-06-20T04:16:48.911Z,72.93
2019-06-20T04:19:15.959Z,72.91
2019-06-20T04:21:42.974Z,72.99
2019-06-20T04:24:09.939Z,72.74
2019-06-20T04:26:38.190Z,72.69
2019-06-20T04:29:05.221Z,72.85
2019-06-20T04:31:32.229Z,73.02
2019-06-20T04:33:59.192Z,73.12
2019-06-20T04:36:26.241Z,73.03
2019-06-20T04:38:53.203Z,72.89
2019-06-20T04:41:20.172Z,73.01
2019-06-20T04:43:47.173Z,73.10
2019-06-20T04:46:25.672Z,73.15
2019-06-20T04:48:53.042Z,73.10
2019-06-20T04:51:20.034Z,73.12
2019-06-20T04:53:47.010Z,73.17
2019-06-20T04:56:13.984Z,73.82
2019-06-20T04:58:40.988Z,73.71
2019-06-20T05:01:10.100Z,73.70
2019-06-20T05:03:37.032Z,73.77
2019-06-20T05:06:04.048Z,73.63
2019-06-20T05:08:31.001Z,73.72
2019-06-20T05:10:57.972Z,73.60
2019-06-20T05:13:24.977Z,73.60
2019-06-20T05:15:53.403Z,73.48
2019-06-20T05:18:20.531Z,73.48
2019-06-20T05:20:47.549Z,73.43
2019-06-20T05:23:14.604Z,73.46
2019-06-20T05:25:41.647Z,73.36
2019-06-20T05:28:08.634Z,73.42
2019-06-20T05:30:35.637Z,73.27
2019-06-20T05:33:02.629Z,73.18
2019-06-20T05:35:30.856Z,73.07
2019-06-20T05:37:57.876Z,73.11
2019-06-20T05:40:24.852Z,72.93
2019-06-20T05:42:52.051Z,72.74
2019-06-20T05:45:19.364Z,72.60
2019-06-20T05:47:46.332Z,72.36
2019-06-20T05:50:13.397Z,71.84
2019-06-20T05:52:40.396Z,71.68
2019-06-20T05:55:07.521Z,72.02
2019-06-20T05:57:36.847Z,72.16
2019-06-20T06:00:04.977Z,71.83
2019-06-20T06:02:31.911Z,71.92
2019-06-20T06:04:58.884Z,71.95
2019-06-20T06:07:25.860Z,71.99
2019-06-20T06:09:52.858Z,72.02
2019-06-20T06:12:22.582Z,71.88
2019-06-20T06:14:49.587Z,71.78
2019-06-20T06:17:16.552Z,71.90
2019-06-20T06:19:46.486Z,71.93
2019-06-20T06:22:14.012Z,71.85
2019-06-20T06:24:41.015Z,71.73
2019-06-20T06:27:07.994Z,71.59
2019-06-20T06:29:35.024Z,71.62
2019-06-20T06:32:02.067Z,71.72
2019-06-20T06:34:29.074Z,70.99
2019-06-20T06:36:56.081Z,70.93
2019-06-20T06:39:23.130Z,70.84
2019-06-20T06:41:50.135Z,70.46
2019-06-20T06:44:17.103Z,70.24
2019-06-20T06:46:52.113Z,70.03
2019-06-20T06:49:12.970Z,69.60
2019-06-20T06:51:39.915Z,69.17
2019-06-20T06:54:07.021Z,69.07
2019-06-20T06:56:34.011Z,69.05
2019-06-20T06:59:01.005Z,68.44
2019-06-20T07:01:28.016Z,67.89
2019-06-20T07:03:55.357Z,67.54
2019-06-20T07:06:22.344Z,67.24
2019-06-20T07:08:49.336Z,67.21
2019-06-20T07:11:16.309Z,66.95
2019-06-20T07:13:43.302Z,66.82
2019-06-20T07:16:10.362Z,66.64
2019-06-20T07:18:40.352Z,66.78
2019-06-20T07:21:07.386Z,66.50
2019-06-20T07:23:34.371Z,66.64
2019-06-20T07:26:03.489Z,66.35
2019-06-20T07:28:30.500Z,66.18
2019-06-20T07:30:57.486Z,66.10
2019-06-20T07:33:24.473Z,66.20
2019-06-20T07:35:51.460Z,65.78
2019-06-20T07:38:18.496Z,65.84
2019-06-20T07:40:45.544Z,65.71
2019-06-20T07:43:12.517Z,65.59
2019-06-20T07:45:39.523Z,65.79
2019-06-20T07:48:06.493Z,65.63
2019-06-20T07:50:33.513Z,65.95
2019-06-20T07:53:03.360Z,65.89
2019-06-20T07:55:33.670Z,65.58
2019-06-20T07:58:00.675Z,65.81
2019-06-20T08:00:28.143Z,65.93
2019-06-20T08:02:56.251Z,65.77
2019-06-20T08:05:23.204Z,65.38
2019-06-20T08:07:50.282Z,65.22
2019-06-20T08:10:17.508Z,64.67
2019-06-20T08:12:44.559Z,64.13
2019-06-20T08:15:15.554Z,64.24
2019-06-20T08:17:42.690Z,64.19
2019-06-20T08:20:10.640Z,64.01
2019-06-20T08:22:39.984Z,64.23
2019-06-20T08:25:08.634Z,63.26
2019-06-20T08:27:51.307Z,63.13
2019-06-20T08:30:24.251Z,62.91
2019-06-20T08:32:51.314Z,62.53
2019-06-20T08:35:21.250Z,62.76
2019-06-20T08:37:48.282Z,62.83
2019-06-20T08:40:15.585Z,62.89
2019-06-20T08:42:52.032Z,62.93
2019-06-20T08:45:22.635Z,62.48
2019-06-20T08:47:49.670Z,62.81
2019-06-20T08:50:16.773Z,62.58
2019-06-20T08:52:43.817Z,62.65
2019-06-20T08:55:11.526Z,62.54
2019-06-20T08:57:38.506Z,62.77
2019-06-20T09:02:33.055Z,62.89
2019-06-20T09:05:00.258Z,62.53
2019-06-20T09:07:27.356Z,62.86
2019-06-20T09:09:55.822Z,62.88
2019-06-20T09:12:22.965Z,62.83
2019-06-20T09:14:49.972Z,62.61
2019-06-20T09:17:20.896Z,62.78
2019-06-20T09:19:47.920Z,62.54
2019-06-20T09:22:14.926Z,62.37
2019-06-20T09:24:42.120Z,61.97
2019-06-20T09:27:09.119Z,61.42
2019-06-20T09:29:41.801Z,61.33
2019-06-20T09:32:05.024Z,61.22
2019-06-20T09:34:32.010Z,61.35
2019-06-20T09:36:59.424Z,61.57
2019-06-20T09:39:26.471Z,61.66
2019-06-20T09:41:54.510Z,61.26
2019-06-20T09:44:21.497Z,61.22
2019-06-20T09:46:50.655Z,61.17
2019-06-20T09:49:17.397Z,61.20
2019-06-20T09:51:45.610Z,61.25
2019-06-20T09:54:12.597Z,60.99
2019-06-20T09:56:39.572Z,60.59
2019-06-20T09:59:06.615Z,60.09
2019-06-20T10:01:42.687Z,60.07
2019-06-20T10:04:09.645Z,60.39
2019-06-20T10:06:37.453Z,60.09
2019-06-20T10:09:06.116Z,60.00
2019-06-20T10:11:33.112Z,59.70
2019-06-20T10:14:00.079Z,59.67
2019-06-20T10:16:27.060Z,59.38
2019-06-20T10:18:54.373Z,59.17
2019-06-20T10:21:21.434Z,59.34
2019-06-20T10:23:49.612Z,59.71
2019-06-20T10:26:16.700Z,60.01
2019-06-20T10:28:47.654Z,59.93
2019-06-20T10:31:15.483Z,59.39
2019-06-20T10:33:42.463Z,59.69
2019-06-20T10:36:09.446Z,59.55
2019-06-20T10:38:36.415Z,60.06
2019-06-20T10:41:03.381Z,60.45
2019-06-20T10:43:30.374Z,60.75
2019-06-20T10:45:57.333Z,60.99
2019-06-20T10:48:26.350Z,61.57
2019-06-20T10:50:55.957Z,62.83
2019-06-20T10:53:22.924Z,63.74
2019-06-20T10:55:51.100Z,64.26
2019-06-20T10:58:18.227Z,64.10
2019-06-20T11:00:46.153Z,64.12
2019-06-20T11:03:13.220Z,64.26
2019-06-20T11:05:42.316Z,64.29
2019-06-20T11:08:10.444Z,64.54
2019-06-20T11:10:38.677Z,65.55
2019-06-20T11:13:06.948Z,65.54
2019-06-20T11:15:34.006Z,65.81
2019-06-20T11:18:03.850Z,66.17
2019-06-20T11:20:30.968Z,66.10
2019-06-20T11:22:58.022Z,66.22
2019-06-20T11:25:24.976Z,66.19
2019-06-20T11:27:51.961Z,66.50
2019-06-20T11:30:19.287Z,66.50
2019-06-20T11:32:49.009Z,66.57
2019-06-20T11:35:16.393Z,66.61
2019-06-20T11:37:44.720Z,66.96
2019-06-20T11:40:12.379Z,67.25
2019-06-20T11:42:44.628Z,66.96
2019-06-20T11:45:12.241Z,67.27
2019-06-20T11:47:40.392Z,67.42
2019-06-20T11:50:09.368Z,67.26
2019-06-20T11:52:41.043Z,67.14
2019-06-20T11:55:06.472Z,67.32
2019-06-20T11:57:33.441Z,67.95
2019-06-20T12:00:00.446Z,68.12
2019-06-20T12:02:27.422Z,68.72
2019-06-20T12:04:54.376Z,69.11
2019-06-20T12:07:21.351Z,69.28
2019-06-20T12:09:49.161Z,69.31
2019-06-20T12:12:16.214Z,69.43
2019-06-20T12:14:44.269Z,70.62
2019-06-20T12:17:11.355Z,71.29
2019-06-20T12:19:39.797Z,72.70
2019-06-20T12:22:07.302Z,72.05
2019-06-20T12:24:34.273Z,71.82
2019-06-20T12:27:03.843Z,73.64
2019-06-20T12:29:30.816Z,71.63
2019-06-20T12:31:59.154Z,71.76
2019-06-20T12:34:26.188Z,71.42
2019-06-20T12:36:53.182Z,71.43
2019-06-20T12:39:20.176Z,71.07
2019-06-20T12:41:50.285Z,70.43
2019-06-20T12:44:17.374Z,70.24
2019-06-20T12:46:44.817Z,69.95
2019-06-20T12:49:11.929Z,70.44
2019-06-20T12:51:40.399Z,69.91
2019-06-20T12:54:07.485Z,70.25
2019-06-20T12:56:34.516Z,70.40
2019-06-20T12:59:01.533Z,70.16
2019-06-20T13:01:36.848Z,70.54
2019-06-20T13:03:57.440Z,70.32
2019-06-20T13:06:24.442Z,70.28
2019-06-20T13:08:51.470Z,70.46
2019-06-20T13:11:18.460Z,69.94
2019-06-20T13:13:46.581Z,70.22
2019-06-20T13:16:13.680Z,70.19
2019-06-20T13:18:41.412Z,71.01
2019-06-20T13:21:09.718Z,70.03
2019-06-20T13:23:36.704Z,69.09
2019-06-20T13:26:03.736Z,69.08
2019-06-20T13:28:31.783Z,68.80
2019-06-20T13:30:58.772Z,67.81
2019-06-20T13:33:25.758Z,68.55
2019-06-20T13:35:52.812Z,68.28
2019-06-20T13:38:19.810Z,68.10
2019-06-20T13:40:47.227Z,68.13
2019-06-20T13:43:14.416Z,68.58
2019-06-20T13:45:42.346Z,69.02
2019-06-20T13:48:09.353Z,68.96
2019-06-20T13:50:40.421Z,68.31
2019-06-20T13:53:07.948Z,68.45
2019-06-20T13:55:34.980Z,68.29
2019-06-20T13:58:02.080Z,68.06
2019-06-20T14:00:29.568Z,67.82
2019-06-20T14:02:56.579Z,68.99
2019-06-20T14:05:28.267Z,68.87
2019-06-20T14:07:58.248Z,67.94
2019-06-20T14:10:29.746Z,68.23
2019-06-20T14:12:56.738Z,68.55
2019-06-20T14:15:23.776Z,68.01
2019-06-20T14:17:50.886Z,67.93
2019-06-20T14:20:19.411Z,67.79
2019-06-20T14:22:46.446Z,67.28
2019-06-20T14:25:14.048Z,68.43
2019-06-20T14:27:42.338Z,67.96
2019-06-20T14:30:12.642Z,67.10
2019-06-20T14:32:39.670Z,66.69
2019-06-20T14:35:07.207Z,67.46
2019-06-20T14:37:34.278Z,66.64
2019-06-20T14:40:06.105Z,66.77
2019-06-20T14:42:33.114Z,66.86
2019-06-20T14:45:00.095Z,67.39
2019-06-20T14:47:27.078Z,66.86
2019-06-20T14:49:54.093Z,66.40
2019-06-20T14:52:21.073Z,66.69
2019-06-20T14:54:51.706Z,67.31
2019-06-20T14:57:20.650Z,67.22
2019-06-20T14:59:48.388Z,66.75
2019-06-20T15:02:16.515Z,67.18
2019-06-20T15:04:44.973Z,67.45
2019-06-20T15:07:12.622Z,68.07
2019-06-20T15:09:39.712Z,67.75
2019-06-20T15:12:06.705Z,67.23
2019-06-20T15:14:36.678Z,67.19
2019-06-20T15:17:03.680Z,67.70
2019-06-20T15:19:30.669Z,68.36
2019-06-20T15:21:57.870Z,65.57
2019-06-20T15:24:24.886Z,65.05
2019-06-20T15:26:52.429Z,63.51
2019-06-20T15:29:19.747Z,61.32
2019-06-20T15:31:47.688Z,60.93
2019-06-20T15:34:15.960Z,61.92
2019-06-20T15:36:48.154Z,59.42
2019-06-20T15:39:15.760Z,59.02
2019-06-20T15:41:42.732Z,60.21
2019-06-20T15:44:09.744Z,61.13
2019-06-20T15:46:36.717Z,61.16
2019-06-20T15:49:15.623Z,62.19
2019-06-20T15:51:32.624Z,62.35
2019-06-20T15:53:59.670Z,62.29
2019-06-20T15:56:26.670Z,62.35
2019-06-20T15:58:53.679Z,62.57
2019-06-20T16:01:22.154Z,62.56
2019-06-20T16:03:49.145Z,62.39
2019-06-20T16:06:16.133Z,62.01
2019-06-20T16:08:46.865Z,61.55
2019-06-20T16:11:13.924Z,60.63
2019-06-20T16:13:40.910Z,60.74
2019-06-20T16:16:07.937Z,61.08
2019-06-20T16:18:34.928Z,60.91
2019-06-20T16:21:03.711Z,61.16
2019-06-20T16:23:30.747Z,61.42
2019-06-20T16:25:58.887Z,61.30
2019-06-20T16:28:25.887Z,61.60
2019-06-20T16:31:08.005Z,61.43
2019-06-20T16:33:25.395Z,62.15
2019-06-20T16:35:50.706Z,62.86
2019-06-20T16:38:17.675Z,62.27
2019-06-20T16:40:45.798Z,62.30
2019-06-20T16:43:12.779Z,62.11
2019-06-20T16:45:39.821Z,62.11
2019-06-20T16:48:06.837Z,61.35
2019-06-20T16:50:33.825Z,60.14
2019-06-20T16:53:08.243Z,60.21
2019-06-20T16:55:35.255Z,60.26
2019-06-20T16:58:02.302Z,59.98
2019-06-20T17:00:34.171Z,59.48
2019-06-20T17:03:01.253Z,59.70
2019-06-20T17:05:29.415Z,60.11
2019-06-20T17:07:56.566Z,60.41
2019-06-20T17:10:23.638Z,60.41
2019-06-20T17:12:50.719Z,60.53
2019-06-20T17:15:17.896Z,59.68
2019-06-20T17:17:44.971Z,60.40
2019-06-20T17:20:13.576Z,60.56
2019-06-20T17:22:45.869Z,60.58
2019-06-20T17:25:13.776Z,60.29
2019-06-20T17:27:40.842Z,59.87
2019-06-20T17:30:09.832Z,60.37
2019-06-20T17:32:36.860Z,60.49
2019-06-20T17:35:06.611Z,59.64
2019-06-20T17:37:33.601Z,60.08
2019-06-20T17:40:00.580Z,60.33
2019-06-20T17:42:30.648Z,60.86
2019-06-20T17:45:01.649Z,60.04
2019-06-20T17:47:28.612Z,60.92
2019-06-20T17:49:58.025Z,61.23
2019-06-20T17:52:26.304Z,61.17
2019-06-20T17:54:53.333Z,61.78
2019-06-20T17:57:20.324Z,61.88
2019-06-20T17:59:47.304Z,61.64
2019-06-20T18:02:17.073Z,61.65
2019-06-20T18:04:44.075Z,61.34
2019-06-20T18:07:11.096Z,61.38
2019-06-20T18:09:41.171Z,61.56
2019-06-20T18:12:12.731Z,61.57
2019-06-20T18:14:39.720Z,61.25
2019-06-20T18:17:08.751Z,61.43
2019-06-20T18:19:40.739Z,62.00
2019-06-20T18:22:09.210Z,62.34
2019-06-20T18:24:36.226Z,62.85
2019-06-20T18:27:03.507Z,63.35
2019-06-20T18:29:31.714Z,63.03
2019-06-20T18:31:58.693Z,63.14
2019-06-20T18:34:30.216Z,63.46
2019-06-20T18:36:56.028Z,63.65
2019-06-20T18:39:23.015Z,63.78
2019-06-20T18:41:53.440Z,64.04
2019-06-20T18:44:20.494Z,64.29
2019-06-20T18:46:47.469Z,63.92
2019-06-20T18:49:14.509Z,64.41
2019-06-20T18:51:41.545Z,64.56
2019-06-20T18:54:08.543Z,64.49
2019-06-20T18:56:35.536Z,64.54
2019-06-20T18:59:02.553Z,64.62
2019-06-20T19:01:31.901Z,64.54
2019-06-20T19:04:02.753Z,64.36
2019-06-20T19:06:35.845Z,64.42
2019-06-20T19:08:58.617Z,64.33
2019-06-20T19:11:29.334Z,64.32
2019-06-20T19:13:57.427Z,63.97
2019-06-20T19:16:24.429Z,64.25
2019-06-20T19:18:51.413Z,64.24
2019-06-20T19:21:18.487Z,64.51
2019-06-20T19:23:46.326Z,64.37
2019-06-20T19:26:13.299Z,64.11
2019-06-20T19:28:40.306Z,64.18
2019-06-20T19:31:07.363Z,64.18
2019-06-20T19:33:34.334Z,64.16
2019-06-20T19:36:01.347Z,64.12
2019-06-20T19:38:48.313Z,64.07
2019-06-20T19:41:15.342Z,64.10
2019-06-20T19:43:42.361Z,64.01
2019-06-20T19:46:09.349Z,64.06
2019-06-20T19:48:36.953Z,64.10
2019-06-20T19:51:04.425Z,64.12
2019-06-20T19:53:31.764Z,64.32
2019-06-20T19:55:58.714Z,64.48
2019-06-20T19:58:25.741Z,64.58
2019-06-20T20:00:52.747Z,64.78
2019-06-20T20:03:21.669Z,64.87
2019-06-20T20:05:48.684Z,64.97
2019-06-20T20:08:18.333Z,65.05
2019-06-20T20:10:49.138Z,65.07
2019-06-20T20:13:16.293Z,65.01
2019-06-20T20:15:46.203Z,65.05
2019-06-20T20:18:13.872Z,65.06
2019-06-20T20:20:42.810Z,65.04
2019-06-20T20:23:09.861Z,65.07
2019-06-20T20:25:36.887Z,65.09
2019-06-20T20:28:04.012Z,65.06
2019-06-20T20:30:31.031Z,64.96
2019-06-20T20:32:58.027Z,64.93
2019-06-20T20:35:35.431Z,64.83
2019-06-20T20:38:01.569Z,64.69
2019-06-20T20:40:28.772Z,64.53
2019-06-20T20:42:55.749Z,64.43
2019-06-20T20:45:24.712Z,64.35
2019-06-20T20:47:51.699Z,64.30
2019-06-20T20:50:19.104Z,64.26
2019-06-20T20:52:46.364Z,64.16
2019-06-20T20:55:19.336Z,64.08
2019-06-20T20:57:46.374Z,64.02
2019-06-20T21:00:24.032Z,63.94
2019-06-20T21:02:51.215Z,63.90
2019-06-20T21:05:24.297Z,63.87
2019-06-20T21:07:51.667Z,63.92
2019-06-20T21:10:18.652Z,63.95
2019-06-20T21:12:50.121Z,64.01
2019-06-20T21:15:21.752Z,63.99
2019-06-20T21:17:48.721Z,64.00
2019-06-20T21:20:16.170Z,64.01
2019-06-20T21:22:46.118Z,63.99
2019-06-20T21:25:15.851Z,63.98
2019-06-20T21:27:42.858Z,64.03
2019-06-20T21:30:10.665Z,63.96
2019-06-20T21:32:37.656Z,63.96
2019-06-20T21:35:05.152Z,63.96
2019-06-20T21:37:32.161Z,63.95
2019-06-20T21:40:01.936Z,63.98
2019-06-20T21:42:28.885Z,64.04
2019-06-20T21:44:55.858Z,64.08
2019-06-20T21:47:22.894Z,64.11
2019-06-20T21:49:53.150Z,64.10
2019-06-20T21:52:20.170Z,64.08
2019-06-20T21:54:47.162Z,64.19
2019-06-20T21:57:14.162Z,64.33
2019-06-20T21:59:41.154Z,64.29
2019-06-20T22:02:08.353Z,64.43
2019-06-20T22:04:35.328Z,64.42
2019-06-20T22:07:02.423Z,64.40
2019-06-20T22:09:29.400Z,64.33
2019-06-20T22:11:56.366Z,64.33
2019-06-20T22:14:23.365Z,64.33
2019-06-20T22:16:52.749Z,64.39
2019-06-20T22:19:19.734Z,64.30
2019-06-20T22:21:46.720Z,64.25
2019-06-20T22:24:13.704Z,64.21
2019-06-20T22:26:40.723Z,64.34
2019-06-20T22:29:07.708Z,64.59
2019-06-20T22:31:34.676Z,64.69
2019-06-20T22:34:01.640Z,64.66
2019-06-20T22:36:39.672Z,64.54
2019-06-20T22:39:00.595Z,64.55
2019-06-20T22:41:30.521Z,64.64
2019-06-20T22:43:57.504Z,64.58
2019-06-20T22:46:24.460Z,64.55
2019-06-20T22:48:55.293Z,64.47
2019-06-20T22:51:22.330Z,64.48
2019-06-20T22:53:49.289Z,64.54
2019-06-20T22:56:19.035Z,64.62
2019-06-20T22:58:46.023Z,64.62
2019-06-20T23:01:13.008Z,64.63
2019-06-20T23:03:39.994Z,64.63
2019-06-20T23:06:09.081Z,64.55
2019-06-20T23:08:36.273Z,64.60
2019-06-20T23:11:03.380Z,64.54
2019-06-20T23:13:30.397Z,64.51
2019-06-20T23:15:57.378Z,64.62
2019-06-20T23:18:24.349Z,64.73
2019-06-20T23:21:03.973Z,64.83
2019-06-20T23:23:21.369Z,64.92
2019-06-20T23:25:51.546Z,64.89
2019-06-20T23:28:18.531Z,64.86
2019-06-20T23:30:45.761Z,64.84
2019-06-20T23:33:13.125Z,64.87
2019-06-20T23:35:40.104Z,64.94
2019-06-20T23:38:07.088Z,65.10
2019-06-20T23:40:34.115Z,65.19
2019-06-20T23:43:01.086Z,65.20
2019-06-20T23:45:28.095Z,65.16
2019-06-20T23:47:55.108Z,65.11
2019-06-20T23:50:22.103Z,65.08
2019-06-20T23:52:54.779Z,65.04
2019-06-20T23:55:21.784Z,65.05
2019-06-20T23:57:48.755Z,65.05
