createdAt,value
2018-07-27T00:00:22.740Z,28.53
2018-07-27T00:00:48.321Z,28.51
2018-07-27T00:01:13.895Z,28.54
2018-07-27T00:01:39.483Z,28.47
2018-07-27T00:02:05.079Z,28.5
2018-07-27T00:02:30.660Z,28.51
2018-07-27T00:02:56.238Z,28.51
2018-07-27T00:03:21.833Z,28.51
2018-07-27T00:03:47.411Z,28.51
2018-07-27T00:04:12.994Z,28.56
2018-07-27T00:04:38.583Z,28.5
2018-07-27T00:05:04.159Z,28.5
2018-07-27T00:05:29.741Z,28.53
2018-07-27T00:05:55.312Z,28.53
2018-07-27T00:06:20.975Z,28.53
2018-07-27T00:06:46.481Z,28.48
2018-07-27T00:07:12.055Z,28.51
2018-07-27T00:07:37.634Z,28.5
2018-07-27T00:08:03.236Z,28.53
2018-07-27T00:08:28.801Z,28.51
2018-07-27T00:08:54.379Z,28.5
2018-07-27T00:09:19.959Z,28.51
2018-07-27T00:09:45.548Z,28.5
2018-07-27T00:10:11.137Z,28.48
2018-07-27T00:10:36.739Z,28.5
2018-07-27T00:11:02.333Z,28.51
2018-07-27T00:11:27.909Z,28.5
2018-07-27T00:11:53.489Z,28.47
2018-07-27T00:12:19.055Z,28.53
2018-07-27T00:12:44.645Z,28.51
2018-07-27T00:13:10.206Z,28.48
2018-07-27T00:13:35.805Z,28.51
2018-07-27T00:14:01.391Z,28.5
2018-07-27T00:14:26.963Z,28.47
2018-07-27T00:14:52.559Z,28.5
2018-07-27T00:15:18.149Z,28.51
2018-07-27T00:15:43.722Z,28.48
2018-07-27T00:16:09.296Z,28.53
2018-07-27T00:16:34.859Z,28.51
2018-07-27T00:17:00.446Z,28.51
2018-07-27T00:17:26.023Z,28.5
2018-07-27T00:17:51.600Z,28.53
2018-07-27T00:18:17.165Z,28.48
2018-07-27T00:18:42.745Z,28.48
2018-07-27T00:19:08.317Z,28.51
2018-07-27T00:19:33.899Z,28.51
2018-07-27T00:19:59.481Z,28.47
2018-07-27T00:20:25.060Z,28.58
2018-07-27T00:20:50.626Z,28.47
2018-07-27T00:21:16.213Z,28.48
2018-07-27T00:21:41.796Z,28.5
2018-07-27T00:22:07.382Z,28.53
2018-07-27T00:22:32.953Z,28.51
2018-07-27T00:22:58.513Z,28.5
2018-07-27T00:23:24.102Z,28.48
2018-07-27T00:23:49.698Z,28.5
2018-07-27T00:24:15.289Z,28.51
2018-07-27T00:24:40.869Z,28.5
2018-07-27T00:25:06.492Z,28.54
2018-07-27T00:25:32.059Z,28.5
2018-07-27T00:25:57.652Z,28.5
2018-07-27T00:26:23.220Z,28.53
2018-07-27T00:26:48.805Z,28.5
2018-07-27T00:27:14.380Z,28.5
2018-07-27T00:27:39.961Z,28.5
2018-07-27T00:28:05.558Z,28.5
2018-07-27T00:28:31.131Z,28.5
2018-07-27T00:28:56.694Z,28.5
2018-07-27T00:29:22.283Z,28.48
2018-07-27T00:29:47.857Z,28.5
2018-07-27T00:30:13.448Z,28.5
2018-07-27T00:30:39.022Z,28.53
2018-07-27T00:31:04.609Z,28.48
2018-07-27T00:31:30.206Z,28.51
2018-07-27T00:31:55.789Z,28.53
2018-07-27T00:32:21.362Z,28.48
2018-07-27T00:32:46.938Z,28.5
2018-07-27T00:33:12.514Z,28.54
2018-07-27T00:33:38.116Z,28.46
2018-07-27T00:34:03.702Z,28.48
2018-07-27T00:34:29.281Z,28.51
2018-07-27T00:34:54.856Z,28.51
2018-07-27T00:35:20.432Z,28.54
2018-07-27T00:35:46.008Z,28.47
2018-07-27T00:36:11.590Z,28.58
2018-07-27T00:36:37.155Z,28.47
2018-07-27T00:37:02.735Z,28.51
2018-07-27T00:37:28.296Z,28.51
2018-07-27T00:37:53.873Z,28.48
2018-07-27T00:38:19.458Z,28.5
2018-07-27T00:38:45.035Z,28.53
2018-07-27T00:39:10.624Z,28.53
2018-07-27T00:39:36.181Z,28.48
2018-07-27T00:40:01.767Z,28.47
2018-07-27T00:40:27.357Z,28.48
2018-07-27T00:40:52.912Z,28.56
2018-07-27T00:41:18.549Z,28.56
2018-07-27T00:41:44.114Z,28.47
2018-07-27T00:42:09.687Z,28.53
2018-07-27T00:42:35.263Z,28.51
2018-07-27T00:43:00.869Z,28.48
2018-07-27T00:43:26.450Z,28.48
2018-07-27T00:43:52.012Z,28.51
2018-07-27T00:44:17.584Z,28.53
2018-07-27T00:44:43.163Z,28.48
2018-07-27T00:45:08.735Z,28.53
2018-07-27T00:45:34.300Z,28.51
2018-07-27T00:45:59.881Z,28.46
2018-07-27T00:46:25.453Z,28.47
2018-07-27T00:46:51.022Z,28.51
2018-07-27T00:47:16.580Z,28.5
2018-07-27T00:47:42.163Z,28.47
2018-07-27T00:48:07.731Z,28.48
2018-07-27T00:48:33.293Z,28.51
2018-07-27T00:48:58.858Z,28.5
2018-07-27T00:49:24.439Z,28.53
2018-07-27T00:49:49.997Z,28.51
2018-07-27T00:50:15.596Z,28.47
2018-07-27T00:50:41.157Z,28.48
2018-07-27T00:51:06.737Z,28.47
2018-07-27T00:51:32.327Z,28.5
2018-07-27T00:51:57.899Z,28.5
2018-07-27T00:52:23.469Z,28.46
2018-07-27T00:52:49.049Z,28.47
2018-07-27T00:53:14.610Z,28.51
2018-07-27T00:53:40.199Z,28.46
2018-07-27T00:54:05.801Z,28.47
2018-07-27T00:54:31.371Z,28.48
2018-07-27T00:54:56.937Z,28.47
2018-07-27T00:55:22.518Z,28.46
2018-07-27T00:55:48.096Z,28.56
2018-07-27T00:56:13.657Z,28.47
2018-07-27T00:56:39.238Z,28.47
2018-07-27T00:57:04.779Z,28.53
2018-07-27T00:57:30.371Z,28.56
2018-07-27T00:57:55.952Z,28.5
2018-07-27T00:58:21.518Z,28.51
2018-07-27T00:58:47.125Z,28.44
2018-07-27T00:59:12.701Z,28.54
2018-07-27T00:59:38.279Z,28.5
2018-07-27T01:00:03.847Z,28.5
2018-07-27T01:00:29.471Z,28.51
2018-07-27T01:00:55.039Z,28.48
2018-07-27T01:01:20.633Z,28.53
2018-07-27T01:01:46.189Z,28.44
2018-07-27T01:02:11.757Z,28.53
2018-07-27T01:02:37.327Z,28.47
2018-07-27T01:03:02.917Z,28.51
2018-07-27T01:03:28.483Z,28.47
2018-07-27T01:03:54.059Z,28.47
2018-07-27T01:04:19.635Z,28.5
2018-07-27T01:04:45.188Z,28.54
2018-07-27T01:05:10.765Z,28.54
2018-07-27T01:05:36.339Z,28.47
2018-07-27T01:06:01.917Z,28.47
2018-07-27T01:06:27.483Z,28.44
2018-07-27T01:06:53.057Z,28.53
2018-07-27T01:07:18.663Z,28.51
2018-07-27T01:07:44.240Z,28.51
2018-07-27T01:08:09.819Z,28.51
2018-07-27T01:08:35.397Z,28.47
2018-07-27T01:09:00.963Z,28.5
2018-07-27T01:09:26.537Z,28.51
2018-07-27T01:09:52.113Z,28.51
2018-07-27T01:10:17.691Z,28.46
2018-07-27T01:10:43.265Z,28.53
2018-07-27T01:11:08.865Z,28.46
2018-07-27T01:11:34.458Z,28.56
2018-07-27T01:12:00.039Z,28.5
2018-07-27T01:12:25.619Z,28.48
2018-07-27T01:12:51.203Z,28.51
2018-07-27T01:13:16.785Z,28.5
2018-07-27T01:13:42.351Z,28.51
2018-07-27T01:14:07.927Z,28.5
2018-07-27T01:14:33.519Z,28.56
2018-07-27T01:14:59.115Z,28.46
2018-07-27T01:15:24.705Z,28.48
2018-07-27T01:15:50.269Z,28.54
2018-07-27T01:16:15.859Z,28.46
2018-07-27T01:16:41.443Z,28.51
2018-07-27T01:17:07.023Z,28.5
2018-07-27T01:17:32.593Z,28.48
2018-07-27T01:17:58.180Z,28.47
2018-07-27T01:18:23.740Z,28.53
2018-07-27T01:18:49.321Z,28.5
2018-07-27T01:19:14.902Z,28.46
2018-07-27T01:19:40.468Z,28.47
2018-07-27T01:20:06.053Z,28.46
2018-07-27T01:20:31.633Z,28.51
2018-07-27T01:20:57.199Z,28.51
2018-07-27T01:21:22.776Z,28.5
2018-07-27T01:21:48.350Z,28.46
2018-07-27T01:22:13.928Z,28.46
2018-07-27T01:22:39.501Z,28.46
2018-07-27T01:23:05.079Z,28.47
2018-07-27T01:23:30.637Z,28.47
2018-07-27T01:23:56.229Z,28.47
2018-07-27T01:24:21.786Z,28.54
2018-07-27T01:24:47.361Z,28.44
2018-07-27T01:25:12.947Z,28.44
2018-07-27T01:25:38.533Z,28.5
2018-07-27T01:26:04.098Z,28.46
2018-07-27T01:26:29.670Z,28.53
2018-07-27T01:26:55.244Z,28.56
2018-07-27T01:27:20.818Z,28.46
2018-07-27T01:27:46.407Z,28.47
2018-07-27T01:28:11.977Z,28.47
2018-07-27T01:28:37.550Z,28.5
2018-07-27T01:29:03.122Z,28.53
2018-07-27T01:29:28.742Z,28.53
2018-07-27T01:29:54.304Z,28.46
2018-07-27T01:30:19.886Z,28.46
2018-07-27T01:30:45.472Z,28.47
2018-07-27T01:31:11.052Z,28.53
2018-07-27T01:31:36.631Z,28.47
2018-07-27T01:32:02.201Z,28.46
2018-07-27T01:32:27.772Z,28.46
2018-07-27T01:32:53.325Z,28.51
2018-07-27T01:33:18.900Z,28.46
2018-07-27T01:33:44.466Z,28.5
2018-07-27T01:34:10.035Z,28.46
2018-07-27T01:34:35.615Z,28.44
2018-07-27T01:35:01.211Z,28.53
2018-07-27T01:35:26.792Z,28.47
2018-07-27T01:35:52.354Z,28.46
2018-07-27T01:36:17.935Z,28.47
2018-07-27T01:36:43.521Z,28.53
2018-07-27T01:37:09.138Z,28.46
2018-07-27T01:37:34.718Z,28.51
2018-07-27T01:38:00.303Z,28.48
2018-07-27T01:38:25.875Z,28.46
2018-07-27T01:38:51.436Z,28.51
2018-07-27T01:39:17.035Z,28.46
2018-07-27T01:39:42.615Z,28.43
2018-07-27T01:40:08.189Z,28.43
2018-07-27T01:40:33.770Z,28.47
2018-07-27T01:40:59.344Z,28.44
2018-07-27T01:41:24.923Z,28.46
2018-07-27T01:41:50.496Z,28.47
2018-07-27T01:42:16.087Z,28.48
2018-07-27T01:42:41.653Z,28.48
2018-07-27T01:43:07.231Z,28.53
2018-07-27T01:43:32.802Z,28.44
2018-07-27T01:43:58.394Z,28.44
2018-07-27T01:44:23.960Z,28.43
2018-07-27T01:44:49.533Z,28.5
2018-07-27T01:45:15.118Z,28.46
2018-07-27T01:45:40.701Z,28.53
2018-07-27T01:46:06.284Z,28.51
2018-07-27T01:46:31.870Z,28.47
2018-07-27T01:46:57.500Z,28.43
2018-07-27T01:47:23.053Z,28.5
2018-07-27T01:47:48.628Z,28.48
2018-07-27T01:48:14.216Z,28.47
2018-07-27T01:48:39.793Z,28.46
2018-07-27T01:49:05.381Z,28.46
2018-07-27T01:49:30.968Z,28.47
2018-07-27T01:49:56.546Z,28.47
2018-07-27T01:50:22.115Z,28.46
2018-07-27T01:50:47.692Z,28.43
2018-07-27T01:51:13.258Z,28.48
2018-07-27T01:51:38.845Z,28.51
2018-07-27T01:52:04.420Z,28.43
2018-07-27T01:52:29.990Z,28.46
2018-07-27T01:52:55.566Z,28.53
2018-07-27T01:53:21.132Z,28.47
2018-07-27T01:53:46.696Z,28.46
2018-07-27T01:54:12.275Z,28.44
2018-07-27T01:54:37.848Z,28.5
2018-07-27T01:55:03.410Z,28.46
2018-07-27T01:55:29.041Z,28.47
2018-07-27T01:55:54.624Z,28.5
2018-07-27T01:56:20.212Z,28.48
2018-07-27T01:56:45.774Z,28.48
2018-07-27T01:57:11.352Z,28.5
2018-07-27T01:57:36.934Z,28.48
2018-07-27T01:58:02.509Z,28.46
2018-07-27T01:58:28.076Z,28.48
2018-07-27T01:58:53.652Z,28.43
2018-07-27T01:59:19.225Z,28.48
2018-07-27T01:59:44.845Z,28.43
2018-07-27T02:00:10.415Z,28.46
2018-07-27T02:00:35.984Z,28.44
2018-07-27T02:01:01.561Z,28.47
2018-07-27T02:01:27.124Z,28.47
2018-07-27T02:01:52.709Z,28.48
2018-07-27T02:02:18.295Z,28.44
2018-07-27T02:02:43.866Z,28.47
2018-07-27T02:03:09.433Z,28.41
2018-07-27T02:03:35.023Z,28.46
2018-07-27T02:04:00.600Z,28.47
2018-07-27T02:04:26.168Z,28.46
2018-07-27T02:04:51.752Z,28.41
2018-07-27T02:05:17.327Z,28.48
2018-07-27T02:05:42.927Z,28.44
2018-07-27T02:06:08.472Z,28.44
2018-07-27T02:06:34.056Z,28.43
2018-07-27T02:06:59.634Z,28.43
2018-07-27T02:07:25.201Z,28.43
2018-07-27T02:07:50.771Z,28.46
2018-07-27T02:08:16.398Z,28.47
2018-07-27T02:08:41.937Z,28.43
2018-07-27T02:09:07.512Z,28.44
2018-07-27T02:09:33.076Z,28.43
2018-07-27T02:09:58.663Z,28.46
2018-07-27T02:10:24.234Z,28.44
2018-07-27T02:10:49.828Z,28.48
2018-07-27T02:11:15.400Z,28.47
2018-07-27T02:11:40.976Z,28.5
2018-07-27T02:12:06.548Z,28.43
2018-07-27T02:12:32.125Z,28.44
2018-07-27T02:12:57.788Z,28.44
2018-07-27T02:13:23.330Z,28.43
2018-07-27T02:13:48.889Z,28.43
2018-07-27T02:14:14.474Z,28.46
2018-07-27T02:14:40.043Z,28.54
2018-07-27T02:15:05.605Z,28.43
2018-07-27T02:15:31.168Z,28.48
2018-07-27T02:15:56.762Z,28.46
2018-07-27T02:16:24.326Z,28.46
2018-07-27T02:16:49.090Z,28.47
2018-07-27T02:17:14.648Z,28.46
2018-07-27T02:17:40.228Z,28.41
2018-07-27T02:18:05.810Z,28.44
2018-07-27T02:18:31.397Z,28.46
2018-07-27T02:18:56.962Z,28.44
2018-07-27T02:19:22.542Z,28.46
2018-07-27T02:19:48.122Z,28.5
2018-07-27T02:20:13.704Z,28.46
2018-07-27T02:20:39.268Z,28.41
2018-07-27T02:21:04.856Z,28.44
2018-07-27T02:21:30.438Z,28.43
2018-07-27T02:21:56.006Z,28.46
2018-07-27T02:22:21.584Z,28.48
2018-07-27T02:22:47.165Z,28.46
2018-07-27T02:23:12.740Z,28.48
2018-07-27T02:23:38.331Z,28.48
2018-07-27T02:24:03.914Z,28.46
2018-07-27T02:24:29.484Z,28.47
2018-07-27T02:24:55.072Z,28.46
2018-07-27T02:25:20.653Z,28.46
2018-07-27T02:25:46.210Z,28.43
2018-07-27T02:26:11.790Z,28.43
2018-07-27T02:26:37.390Z,28.44
2018-07-27T02:27:02.963Z,28.44
2018-07-27T02:27:28.527Z,28.47
2018-07-27T02:27:54.098Z,28.43
2018-07-27T02:28:19.685Z,28.38
2018-07-27T02:28:45.251Z,28.46
2018-07-27T02:29:10.820Z,28.48
2018-07-27T02:29:36.391Z,28.43
2018-07-27T02:30:01.962Z,28.47
2018-07-27T02:30:27.538Z,28.47
2018-07-27T02:30:53.124Z,28.46
2018-07-27T02:31:18.693Z,28.46
2018-07-27T02:31:44.285Z,28.44
2018-07-27T02:32:09.858Z,28.46
2018-07-27T02:32:35.464Z,28.46
2018-07-27T02:33:01.012Z,28.46
2018-07-27T02:33:26.597Z,28.44
2018-07-27T02:33:52.206Z,28.43
2018-07-27T02:34:17.755Z,28.44
2018-07-27T02:34:43.321Z,28.47
2018-07-27T02:35:08.902Z,28.46
2018-07-27T02:35:34.464Z,28.48
2018-07-27T02:36:00.040Z,28.44
2018-07-27T02:36:25.617Z,28.44
2018-07-27T02:36:51.178Z,28.4
2018-07-27T02:37:16.763Z,28.46
2018-07-27T02:37:42.330Z,28.47
2018-07-27T02:38:07.930Z,28.44
2018-07-27T02:38:33.499Z,28.43
2018-07-27T02:38:59.079Z,28.46
2018-07-27T02:39:24.656Z,28.47
2018-07-27T02:39:50.255Z,28.41
2018-07-27T02:40:15.815Z,28.44
2018-07-27T02:40:41.402Z,28.4
2018-07-27T02:41:06.960Z,28.46
2018-07-27T02:41:32.535Z,28.47
2018-07-27T02:41:58.116Z,28.47
2018-07-27T02:42:23.708Z,28.44
2018-07-27T02:42:49.308Z,28.46
2018-07-27T02:43:14.868Z,28.47
2018-07-27T02:43:40.443Z,28.44
2018-07-27T02:44:06.032Z,28.43
2018-07-27T02:44:31.638Z,28.44
2018-07-27T02:44:57.194Z,28.46
2018-07-27T02:45:22.768Z,28.41
2018-07-27T02:45:48.336Z,28.47
2018-07-27T02:46:13.908Z,28.46
2018-07-27T02:46:39.466Z,28.44
2018-07-27T02:47:05.041Z,28.47
2018-07-27T02:47:30.598Z,28.46
2018-07-27T02:47:56.204Z,28.43
2018-07-27T02:48:21.731Z,28.48
2018-07-27T02:48:47.302Z,28.4
2018-07-27T02:49:12.871Z,28.44
2018-07-27T02:49:38.458Z,28.46
2018-07-27T02:50:04.031Z,28.41
2018-07-27T02:50:29.612Z,28.44
2018-07-27T02:50:55.196Z,28.43
2018-07-27T02:51:20.814Z,28.43
2018-07-27T02:51:46.348Z,28.43
2018-07-27T02:52:11.918Z,28.44
2018-07-27T02:52:37.516Z,28.47
2018-07-27T02:53:03.106Z,28.47
2018-07-27T02:53:28.676Z,28.4
2018-07-27T02:53:54.285Z,28.47
2018-07-27T02:54:19.831Z,28.46
2018-07-27T02:54:45.421Z,28.41
2018-07-27T02:55:11.006Z,28.47
2018-07-27T02:55:36.556Z,28.43
2018-07-27T02:56:02.120Z,28.47
2018-07-27T02:56:27.712Z,28.41
2018-07-27T02:56:53.282Z,28.46
2018-07-27T02:57:18.848Z,28.4
2018-07-27T02:57:44.432Z,28.43
2018-07-27T02:58:10.014Z,28.46
2018-07-27T02:58:35.586Z,28.46
2018-07-27T02:59:01.151Z,28.44
2018-07-27T02:59:26.728Z,28.41
2018-07-27T02:59:52.319Z,28.46
2018-07-27T03:00:17.884Z,28.43
2018-07-27T03:00:43.449Z,28.46
2018-07-27T03:01:09.022Z,28.46
2018-07-27T03:01:34.596Z,28.47
2018-07-27T03:02:00.172Z,28.46
2018-07-27T03:02:25.727Z,28.46
2018-07-27T03:02:51.296Z,28.44
2018-07-27T03:03:16.864Z,28.4
2018-07-27T03:03:42.434Z,28.44
2018-07-27T03:04:08.020Z,28.4
2018-07-27T03:04:33.598Z,28.4
2018-07-27T03:04:59.165Z,28.43
2018-07-27T03:05:24.727Z,28.47
2018-07-27T03:05:50.304Z,28.43
2018-07-27T03:06:15.881Z,28.4
2018-07-27T03:06:41.455Z,28.43
2018-07-27T03:07:07.024Z,28.46
2018-07-27T03:07:32.624Z,28.46
2018-07-27T03:07:58.194Z,28.44
2018-07-27T03:08:23.769Z,28.46
2018-07-27T03:08:49.359Z,28.4
2018-07-27T03:09:14.930Z,28.44
2018-07-27T03:09:40.561Z,28.46
2018-07-27T03:10:06.095Z,28.43
2018-07-27T03:10:31.656Z,28.46
2018-07-27T03:10:57.232Z,28.4
2018-07-27T03:11:22.789Z,28.47
2018-07-27T03:11:48.357Z,28.36
2018-07-27T03:12:13.942Z,28.43
2018-07-27T03:12:39.521Z,28.46
2018-07-27T03:13:05.146Z,28.4
2018-07-27T03:13:30.720Z,28.46
2018-07-27T03:13:56.283Z,28.44
2018-07-27T03:14:21.863Z,28.38
2018-07-27T03:14:47.438Z,28.44
2018-07-27T03:15:13.022Z,28.4
2018-07-27T03:15:38.608Z,28.46
2018-07-27T03:16:04.194Z,28.46
2018-07-27T03:16:29.758Z,28.47
2018-07-27T03:16:55.328Z,28.43
2018-07-27T03:17:20.923Z,28.43
2018-07-27T03:17:46.484Z,28.41
2018-07-27T03:18:12.063Z,28.41
2018-07-27T03:18:37.642Z,28.47
2018-07-27T03:19:03.218Z,28.44
2018-07-27T03:19:28.784Z,28.38
2018-07-27T03:19:54.354Z,28.44
2018-07-27T03:20:19.925Z,28.43
2018-07-27T03:20:45.502Z,28.43
2018-07-27T03:21:11.086Z,28.41
2018-07-27T03:21:36.675Z,28.46
2018-07-27T03:22:02.257Z,28.46
2018-07-27T03:22:27.828Z,28.4
2018-07-27T03:22:53.407Z,28.43
2018-07-27T03:23:18.983Z,28.43
2018-07-27T03:23:44.539Z,28.47
2018-07-27T03:24:10.112Z,28.44
2018-07-27T03:24:35.694Z,28.46
2018-07-27T03:25:01.262Z,28.35
2018-07-27T03:25:26.852Z,28.4
2018-07-27T03:25:52.412Z,28.43
2018-07-27T03:26:17.982Z,28.44
2018-07-27T03:26:43.554Z,28.44
2018-07-27T03:27:09.112Z,28.4
2018-07-27T03:27:34.687Z,28.4
2018-07-27T03:28:00.259Z,28.41
2018-07-27T03:28:25.832Z,28.4
2018-07-27T03:28:51.407Z,28.4
2018-07-27T03:29:16.966Z,28.43
2018-07-27T03:29:42.553Z,28.43
2018-07-27T03:30:08.132Z,28.44
2018-07-27T03:30:33.710Z,28.43
2018-07-27T03:30:59.286Z,28.43
2018-07-27T03:31:24.862Z,28.46
2018-07-27T03:31:50.433Z,28.4
2018-07-27T03:32:16.010Z,28.46
2018-07-27T03:32:41.578Z,28.43
2018-07-27T03:33:07.152Z,28.46
2018-07-27T03:33:32.754Z,28.41
2018-07-27T03:33:58.332Z,28.41
2018-07-27T03:34:23.904Z,28.44
2018-07-27T03:34:49.464Z,28.43
2018-07-27T03:35:15.052Z,28.44
2018-07-27T03:35:40.634Z,28.38
2018-07-27T03:36:06.209Z,28.46
2018-07-27T03:36:31.792Z,28.41
2018-07-27T03:36:57.360Z,28.44
2018-07-27T03:37:22.932Z,28.36
2018-07-27T03:37:48.504Z,28.41
2018-07-27T03:38:14.135Z,28.44
2018-07-27T03:38:39.644Z,28.43
2018-07-27T03:39:05.312Z,28.36
2018-07-27T03:39:30.840Z,28.41
2018-07-27T03:39:56.422Z,28.44
2018-07-27T03:40:22.000Z,28.4
2018-07-27T03:40:47.557Z,28.41
2018-07-27T03:41:13.143Z,28.44
2018-07-27T03:41:38.726Z,28.38
2018-07-27T03:42:04.336Z,28.46
2018-07-27T03:42:29.880Z,28.4
2018-07-27T03:42:55.447Z,28.36
2018-07-27T03:43:21.024Z,28.46
2018-07-27T03:43:46.690Z,28.44
2018-07-27T03:44:12.182Z,28.47
2018-07-27T03:44:37.753Z,28.46
2018-07-27T03:45:03.320Z,28.46
2018-07-27T03:45:28.900Z,28.38
2018-07-27T03:45:54.494Z,28.46
2018-07-27T03:46:20.075Z,28.43
2018-07-27T03:46:45.642Z,28.44
2018-07-27T03:47:11.238Z,28.44
2018-07-27T03:47:36.828Z,28.46
2018-07-27T03:48:02.422Z,28.46
2018-07-27T03:48:28.008Z,28.43
2018-07-27T03:48:53.572Z,28.41
2018-07-27T03:49:19.154Z,28.44
2018-07-27T03:49:44.733Z,28.36
2018-07-27T03:50:10.300Z,28.46
2018-07-27T03:50:35.885Z,28.38
2018-07-27T03:51:01.460Z,28.4
2018-07-27T03:51:27.038Z,28.44
2018-07-27T03:51:52.592Z,28.41
2018-07-27T03:52:18.242Z,28.38
2018-07-27T03:52:43.817Z,28.4
2018-07-27T03:53:09.409Z,28.4
2018-07-27T03:53:34.959Z,28.44
2018-07-27T03:54:00.527Z,28.36
2018-07-27T03:54:26.120Z,28.46
2018-07-27T03:54:51.688Z,28.4
2018-07-27T03:55:17.306Z,28.44
2018-07-27T03:55:42.898Z,28.36
2018-07-27T03:56:08.492Z,28.44
2018-07-27T03:56:34.072Z,28.43
2018-07-27T03:56:59.634Z,28.43
2018-07-27T03:57:25.220Z,28.43
2018-07-27T03:57:50.804Z,28.44
2018-07-27T03:58:16.387Z,28.41
2018-07-27T03:58:41.959Z,28.46
2018-07-27T03:59:07.527Z,28.41
2018-07-27T03:59:33.103Z,28.38
2018-07-27T03:59:58.686Z,28.38
2018-07-27T04:00:24.260Z,28.46
2018-07-27T04:00:49.864Z,28.4
2018-07-27T04:01:15.442Z,28.41
2018-07-27T04:01:41.017Z,28.46
2018-07-27T04:02:06.630Z,28.43
2018-07-27T04:02:32.188Z,28.4
2018-07-27T04:02:57.742Z,28.43
2018-07-27T04:03:23.318Z,28.4
2018-07-27T04:03:48.900Z,28.44
2018-07-27T04:04:14.474Z,28.43
2018-07-27T04:04:40.044Z,28.35
2018-07-27T04:05:05.611Z,28.44
2018-07-27T04:05:31.244Z,28.43
2018-07-27T04:05:56.800Z,28.43
2018-07-27T04:06:22.386Z,28.4
2018-07-27T04:06:47.985Z,28.4
2018-07-27T04:07:13.599Z,28.44
2018-07-27T04:07:39.130Z,28.41
2018-07-27T04:08:04.702Z,28.41
2018-07-27T04:08:30.299Z,28.38
2018-07-27T04:08:55.867Z,28.44
2018-07-27T04:09:21.430Z,28.43
2018-07-27T04:09:47.002Z,28.36
2018-07-27T04:10:12.590Z,28.35
2018-07-27T04:10:38.166Z,28.43
2018-07-27T04:11:03.736Z,28.43
2018-07-27T04:11:29.312Z,28.43
2018-07-27T04:11:54.886Z,28.4
2018-07-27T04:12:20.448Z,28.38
2018-07-27T04:12:46.021Z,28.43
2018-07-27T04:13:11.590Z,28.41
2018-07-27T04:13:37.183Z,28.38
2018-07-27T04:14:02.752Z,28.44
2018-07-27T04:14:28.318Z,28.41
2018-07-27T04:14:53.904Z,28.44
2018-07-27T04:15:19.462Z,28.38
2018-07-27T04:15:45.043Z,28.36
2018-07-27T04:16:10.602Z,28.38
2018-07-27T04:16:36.204Z,28.4
2018-07-27T04:17:01.750Z,28.4
2018-07-27T04:17:27.337Z,28.44
2018-07-27T04:17:52.929Z,28.41
2018-07-27T04:18:18.547Z,28.43
2018-07-27T04:18:44.129Z,28.36
2018-07-27T04:19:09.694Z,28.38
2018-07-27T04:19:35.270Z,28.43
2018-07-27T04:20:00.834Z,28.44
2018-07-27T04:20:26.416Z,28.41
2018-07-27T04:20:52.029Z,28.41
2018-07-27T04:21:17.547Z,28.38
2018-07-27T04:21:43.122Z,28.43
2018-07-27T04:22:08.693Z,28.4
2018-07-27T04:22:34.491Z,28.41
2018-07-27T04:22:59.947Z,28.38
2018-07-27T04:23:25.560Z,28.38
2018-07-27T04:23:51.108Z,28.4
2018-07-27T04:24:16.684Z,28.35
2018-07-27T04:24:42.245Z,28.43
2018-07-27T04:25:07.804Z,28.43
2018-07-27T04:25:33.377Z,28.44
2018-07-27T04:25:58.944Z,28.38
2018-07-27T04:26:24.529Z,28.35
2018-07-27T04:26:50.103Z,28.35
2018-07-27T04:27:15.683Z,28.43
2018-07-27T04:27:41.236Z,28.41
2018-07-27T04:28:06.786Z,28.4
2018-07-27T04:28:32.350Z,28.4
2018-07-27T04:28:57.915Z,28.4
2018-07-27T04:29:23.477Z,28.41
2018-07-27T04:29:49.036Z,28.36
2018-07-27T04:30:14.578Z,28.38
2018-07-27T04:30:40.172Z,28.36
2018-07-27T04:31:05.737Z,28.4
2018-07-27T04:31:31.391Z,28.38
2018-07-27T04:31:56.963Z,28.38
2018-07-27T04:32:22.531Z,28.35
2018-07-27T04:32:48.107Z,28.36
2018-07-27T04:33:13.691Z,28.35
2018-07-27T04:33:39.251Z,28.41
2018-07-27T04:34:04.816Z,28.41
2018-07-27T04:34:30.398Z,28.36
2018-07-27T04:34:55.967Z,28.4
2018-07-27T04:35:21.553Z,28.47
2018-07-27T04:35:47.218Z,28.4
2018-07-27T04:36:12.747Z,28.4
2018-07-27T04:36:38.309Z,28.43
2018-07-27T04:37:03.867Z,28.41
2018-07-27T04:37:29.449Z,28.36
2018-07-27T04:37:55.024Z,28.44
2018-07-27T04:38:20.594Z,28.36
2018-07-27T04:38:46.156Z,28.36
2018-07-27T04:39:11.736Z,28.38
2018-07-27T04:39:37.295Z,28.43
2018-07-27T04:40:02.888Z,28.4
2018-07-27T04:40:28.477Z,28.41
2018-07-27T04:40:54.050Z,28.36
2018-07-27T04:41:19.643Z,28.4
2018-07-27T04:41:45.202Z,28.4
2018-07-27T04:42:10.783Z,28.44
2018-07-27T04:42:36.394Z,28.4
2018-07-27T04:43:02.049Z,28.41
2018-07-27T04:43:27.749Z,28.4
2018-07-27T04:43:53.316Z,28.38
2018-07-27T04:44:18.928Z,28.38
2018-07-27T04:44:44.506Z,28.41
2018-07-27T04:45:10.075Z,28.43
2018-07-27T04:45:35.649Z,28.41
2018-07-27T04:46:01.230Z,28.33
2018-07-27T04:46:26.815Z,28.35
2018-07-27T04:46:52.448Z,28.4
2018-07-27T04:47:18.061Z,28.4
2018-07-27T04:47:43.634Z,28.44
2018-07-27T04:48:09.217Z,28.38
2018-07-27T04:48:34.834Z,28.38
2018-07-27T04:49:00.393Z,28.41
2018-07-27T04:49:26.001Z,28.41
2018-07-27T04:49:51.540Z,28.41
2018-07-27T04:50:17.109Z,28.4
2018-07-27T04:50:42.682Z,28.41
2018-07-27T04:51:08.252Z,28.36
2018-07-27T04:51:33.840Z,28.33
2018-07-27T04:51:59.422Z,28.36
2018-07-27T04:52:25.032Z,28.4
2018-07-27T04:52:50.678Z,28.4
2018-07-27T04:53:16.233Z,28.36
2018-07-27T04:53:41.817Z,28.35
2018-07-27T04:54:07.413Z,28.4
2018-07-27T04:54:32.990Z,28.4
2018-07-27T04:54:58.567Z,28.38
2018-07-27T04:55:24.137Z,28.41
2018-07-27T04:55:49.719Z,28.41
2018-07-27T04:56:15.375Z,28.38
2018-07-27T04:56:40.989Z,28.4
2018-07-27T04:57:06.488Z,28.38
2018-07-27T04:57:32.063Z,28.44
2018-07-27T04:57:57.643Z,28.41
2018-07-27T04:58:23.221Z,28.38
2018-07-27T04:58:48.809Z,28.44
2018-07-27T04:59:14.381Z,28.4
2018-07-27T04:59:39.949Z,28.4
2018-07-27T05:00:05.527Z,28.38
2018-07-27T05:00:31.119Z,28.41
2018-07-27T05:00:56.678Z,28.43
2018-07-27T05:01:22.312Z,28.41
2018-07-27T05:01:47.899Z,28.4
2018-07-27T05:02:13.475Z,28.41
2018-07-27T05:02:39.937Z,28.41
2018-07-27T05:03:04.630Z,28.4
2018-07-27T05:03:30.193Z,28.41
2018-07-27T05:03:55.773Z,28.43
2018-07-27T05:04:21.345Z,28.4
2018-07-27T05:04:46.999Z,28.33
2018-07-27T05:05:12.487Z,28.4
2018-07-27T05:05:38.058Z,28.38
2018-07-27T05:06:03.621Z,28.41
2018-07-27T05:06:29.198Z,28.4
2018-07-27T05:06:55.983Z,28.38
2018-07-27T05:07:21.562Z,28.43
2018-07-27T05:07:47.171Z,28.38
2018-07-27T05:08:12.786Z,28.41
2018-07-27T05:08:38.357Z,28.36
2018-07-27T05:09:03.969Z,28.41
2018-07-27T05:09:29.553Z,28.38
2018-07-27T05:09:55.137Z,28.41
2018-07-27T05:10:20.724Z,28.38
2018-07-27T05:10:46.314Z,28.35
2018-07-27T05:11:11.880Z,28.43
2018-07-27T05:11:37.488Z,28.4
2018-07-27T05:12:03.055Z,28.47
2018-07-27T05:12:28.635Z,28.4
2018-07-27T05:12:54.200Z,28.4
2018-07-27T05:13:19.778Z,28.4
2018-07-27T05:13:45.389Z,28.44
2018-07-27T05:14:10.958Z,28.41
2018-07-27T05:14:36.538Z,28.43
2018-07-27T05:15:02.117Z,28.4
2018-07-27T05:15:28.439Z,28.41
2018-07-27T05:15:53.267Z,28.38
2018-07-27T05:16:18.839Z,28.4
2018-07-27T05:16:44.411Z,28.4
2018-07-27T05:17:09.973Z,28.4
2018-07-27T05:17:35.549Z,28.35
2018-07-27T05:18:01.137Z,28.36
2018-07-27T05:18:26.717Z,28.4
2018-07-27T05:18:52.295Z,28.38
2018-07-27T05:19:17.886Z,28.4
2018-07-27T05:19:43.439Z,28.38
2018-07-27T05:20:09.027Z,28.38
2018-07-27T05:20:34.605Z,28.36
2018-07-27T05:21:01.514Z,28.43
2018-07-27T05:21:27.083Z,28.35
2018-07-27T05:21:52.655Z,28.4
2018-07-27T05:22:18.250Z,28.35
2018-07-27T05:22:43.814Z,28.41
2018-07-27T05:23:09.432Z,28.4
2018-07-27T05:23:35.019Z,28.36
2018-07-27T05:24:00.569Z,28.41
2018-07-27T05:24:26.155Z,28.36
2018-07-27T05:24:51.747Z,28.4
2018-07-27T05:25:17.328Z,28.4
2018-07-27T05:25:42.903Z,28.36
2018-07-27T05:26:08.479Z,28.38
2018-07-27T05:26:34.055Z,28.43
2018-07-27T05:26:59.630Z,28.33
2018-07-27T05:27:25.950Z,28.41
2018-07-27T05:27:50.747Z,28.32
2018-07-27T05:28:16.324Z,28.36
2018-07-27T05:28:43.248Z,28.41
2018-07-27T05:29:08.833Z,28.32
2018-07-27T05:29:34.393Z,28.36
2018-07-27T05:29:59.984Z,28.38
2018-07-27T05:30:25.579Z,28.36
2018-07-27T05:30:51.156Z,28.41
2018-07-27T05:31:16.717Z,28.35