createdAt,value
2018-08-09T00:02:01.366Z,7.74
2018-08-09T00:07:56.298Z,7.39
2018-08-09T00:13:51.346Z,7.11
2018-08-09T00:19:46.828Z,7.11
2018-08-09T00:25:41.846Z,7.11
2018-08-09T00:31:36.930Z,7.11
2018-08-09T00:37:31.323Z,8.2
2018-08-09T00:43:26.303Z,7.72
2018-08-09T00:49:21.341Z,7.61
2018-08-09T00:55:16.335Z,8.46
2018-08-09T01:01:11.344Z,8.15
2018-08-09T01:07:06.331Z,7.84
2018-08-09T01:13:01.372Z,8.26
2018-08-09T01:18:56.347Z,7.74
2018-08-09T01:24:51.381Z,7.9
2018-08-09T01:30:46.375Z,8.21
2018-08-09T01:36:41.361Z,8.16
2018-08-09T01:42:36.369Z,7.92
2018-08-09T01:48:31.352Z,7.87
2018-08-09T01:54:26.373Z,7.69
2018-08-09T02:00:21.355Z,8.37
2018-08-09T02:06:16.451Z,8.17
2018-08-09T02:12:11.415Z,8.36
2018-08-09T02:18:06.378Z,8.05
2018-08-09T02:24:01.435Z,7.84
2018-08-09T02:29:56.393Z,8.58
2018-08-09T02:35:51.434Z,7.54
2018-08-09T02:41:46.399Z,8.57
2018-08-09T02:47:41.377Z,8.08
2018-08-09T02:53:36.455Z,8.66
2018-08-09T02:59:31.408Z,8.44
2018-08-09T03:05:26.410Z,8.44
2018-08-09T03:11:21.420Z,8.13
2018-08-09T03:17:16.432Z,8.9
2018-08-09T03:23:11.419Z,8.33
2018-08-09T03:29:06.408Z,8.19
2018-08-09T03:35:01.487Z,8.51
2018-08-09T03:40:56.426Z,8.61
2018-08-09T03:46:51.409Z,8.73
2018-08-09T03:52:46.423Z,8.64
2018-08-09T03:58:41.443Z,8.93
2018-08-09T04:04:36.454Z,9.06
2018-08-09T04:10:31.478Z,8.71
2018-08-09T04:16:26.445Z,8.67
2018-08-09T04:22:21.452Z,8.94
2018-08-09T04:28:16.443Z,8.64
2018-08-09T04:34:11.511Z,8.65
2018-08-09T04:40:06.536Z,9.13
2018-08-09T04:46:01.500Z,9.43
2018-08-09T04:51:56.475Z,9.45
2018-08-09T04:57:51.500Z,8.99
2018-08-09T05:03:47.042Z,8.98
2018-08-09T05:09:41.989Z,8.98
2018-08-09T05:15:36.960Z,8.98
2018-08-09T05:21:32.075Z,8.98
2018-08-09T05:27:27.005Z,8.98
2018-08-09T05:33:22.038Z,8.98
2018-08-09T05:39:17.017Z,8.98
2018-08-09T05:45:12.031Z,8.98
2018-08-09T05:51:07.062Z,8.98
2018-08-09T05:57:02.040Z,8.98
2018-08-09T06:02:57.027Z,8.98
2018-08-09T06:08:52.046Z,8.98
2018-08-09T06:14:47.072Z,8.98
2018-08-09T06:20:42.050Z,8.98
2018-08-09T06:26:37.087Z,8.98
2018-08-09T06:32:31.510Z,12.74
2018-08-09T06:38:26.526Z,10.21
2018-08-09T06:44:21.532Z,10.94
2018-08-09T06:50:16.530Z,11.16
2018-08-09T06:56:11.557Z,10.43
2018-08-09T07:02:06.592Z,10.52
2018-08-09T07:08:01.556Z,10.56
2018-08-09T07:13:56.566Z,11.04
2018-08-09T07:19:51.546Z,11.11
2018-08-09T07:25:46.570Z,12.28
2018-08-09T07:31:41.768Z,11.03
2018-08-09T07:37:36.593Z,13.44
2018-08-09T07:43:31.558Z,14.55
2018-08-09T07:49:26.695Z,13.35
2018-08-09T07:55:21.614Z,12.87
2018-08-09T08:01:16.620Z,12.31
2018-08-09T08:07:11.639Z,11.69
2018-08-09T08:13:06.598Z,11.89
2018-08-09T08:19:01.582Z,12.22
2018-08-09T08:24:56.674Z,12.13
2018-08-09T08:30:51.610Z,8.87
2018-08-09T08:36:46.612Z,10.75
2018-08-09T08:42:41.594Z,10.67
2018-08-09T08:48:36.631Z,11.09
2018-08-09T08:54:31.606Z,10.15
2018-08-09T09:00:26.619Z,11.4
2018-08-09T09:06:21.616Z,11.63
2018-08-09T09:12:16.649Z,11.41
2018-08-09T09:18:11.613Z,10.57
2018-08-09T09:24:06.635Z,10.18
2018-08-09T09:30:01.884Z,11.45
2018-08-09T09:35:56.626Z,10.57
2018-08-09T09:41:51.648Z,10.86
2018-08-09T09:47:46.647Z,10.91
2018-08-09T09:53:41.646Z,9.93
2018-08-09T09:59:36.646Z,10.77
2018-08-09T10:05:31.651Z,9.98
2018-08-09T10:11:26.657Z,8.62
2018-08-09T10:17:21.664Z,9.5
2018-08-09T10:23:16.671Z,8.57
2018-08-09T10:29:11.677Z,7.42
2018-08-09T10:35:06.683Z,9.82
2018-08-09T10:41:01.697Z,7.68
2018-08-09T10:46:56.700Z,8.96
2018-08-09T10:52:51.681Z,9.63
2018-08-09T10:58:46.689Z,9.02
2018-08-09T11:04:41.738Z,7.87
2018-08-09T11:10:36.733Z,8.6
2018-08-09T11:16:31.702Z,8.68
2018-08-09T11:22:26.710Z,8.07
2018-08-09T11:28:21.739Z,5
2018-08-09T11:34:16.753Z,7.94
2018-08-09T11:40:11.723Z,8.4
2018-08-09T11:46:06.738Z,7.24
2018-08-09T11:52:01.723Z,8.05
2018-08-09T11:57:56.754Z,4.23
2018-08-09T12:03:51.804Z,8.01
2018-08-09T12:09:46.731Z,9.02
2018-08-09T12:15:41.750Z,7.82
2018-08-09T12:21:36.799Z,9.51
2018-08-09T12:27:31.767Z,6.17
2018-08-09T12:33:26.774Z,9.47
2018-08-09T12:39:21.808Z,7.33
2018-08-09T12:45:17.232Z,6.64
2018-08-09T12:51:11.767Z,5.97
2018-08-09T12:57:06.790Z,4.86
2018-08-09T13:03:01.783Z,5.55
2018-08-09T13:08:56.795Z,6.48
2018-08-09T13:14:51.767Z,5.21
2018-08-09T13:20:46.828Z,6.65
2018-08-09T13:26:41.816Z,4.87
2018-08-09T13:32:36.797Z,5.96
2018-08-09T13:38:31.827Z,5.19
2018-08-09T13:44:26.797Z,5.57
2018-08-09T13:50:21.830Z,6.89
2018-08-09T13:56:16.793Z,7
2018-08-09T14:02:11.820Z,6.44
2018-08-09T14:08:06.814Z,6.83
2018-08-09T14:14:01.812Z,8.52
2018-08-09T14:19:56.855Z,6.4
2018-08-09T14:25:51.819Z,7.17
2018-08-09T14:31:46.871Z,8.22
2018-08-09T14:37:41.941Z,7.2
2018-08-09T14:43:36.820Z,6.11
2018-08-09T14:49:31.836Z,5.3
2018-08-09T14:55:26.853Z,8.92
2018-08-09T15:01:21.825Z,5.6
2018-08-09T15:07:16.847Z,8.35
2018-08-09T15:13:11.879Z,8.37
2018-08-09T15:19:06.859Z,7.47
2018-08-09T15:25:01.894Z,7.83
2018-08-09T15:30:56.914Z,9.56
2018-08-09T15:36:51.900Z,6.83
2018-08-09T15:42:46.852Z,8.16
2018-08-09T15:48:41.862Z,8.84
2018-08-09T15:54:36.871Z,6.8
2018-08-09T16:00:31.912Z,9.97
2018-08-09T16:06:26.929Z,7.52
2018-08-09T16:12:21.894Z,7.63
2018-08-09T16:18:16.898Z,5.02
2018-08-09T16:24:11.886Z,7.43
2018-08-09T16:30:06.927Z,7.65
2018-08-09T16:36:01.898Z,7.06
2018-08-09T16:41:56.908Z,7.32
2018-08-09T16:47:51.955Z,5.96
2018-08-09T16:53:46.933Z,5.38
2018-08-09T16:59:41.904Z,6.55
2018-08-09T17:05:36.912Z,7.88
2018-08-09T17:11:31.935Z,5.39
2018-08-09T17:17:26.913Z,5.69
2018-08-09T17:23:21.928Z,6.06
2018-08-09T17:29:16.969Z,6.53
2018-08-09T17:35:11.955Z,5.05
2018-08-09T17:41:06.961Z,7.72
2018-08-09T17:47:01.937Z,7.65
2018-08-09T17:52:56.988Z,5.76
2018-08-09T17:58:51.965Z,7.85
2018-08-09T18:04:46.990Z,9.19
2018-08-09T18:10:41.947Z,7.67
2018-08-09T18:16:37.005Z,8.23
2018-08-09T18:22:31.963Z,8.86
2018-08-09T18:28:27.030Z,9.56
2018-08-09T18:34:21.985Z,10.37
2018-08-09T18:40:17.016Z,10.63
2018-08-09T18:46:12.265Z,10.65
2018-08-09T18:52:07.510Z,10.65
2018-08-09T18:58:01.986Z,12.67
2018-08-09T19:03:57.007Z,11.6
2018-08-09T19:09:51.978Z,11.56
2018-08-09T19:15:46.998Z,11.98
2018-08-09T19:21:42.032Z,12.27
2018-08-09T19:27:37.051Z,10.65
2018-08-09T19:33:32.020Z,10.27
2018-08-09T19:39:27.013Z,10.47
2018-08-09T19:45:22.035Z,12.33
2018-08-09T19:51:17.043Z,12.77
2018-08-09T19:57:12.070Z,12.54
2018-08-09T20:03:07.049Z,12.7
2018-08-09T20:09:02.043Z,12.03
2018-08-09T20:14:57.098Z,11.14
2018-08-09T20:20:52.039Z,11.33
2018-08-09T20:26:47.090Z,12.48
2018-08-09T20:32:42.063Z,12.05
2018-08-09T20:38:37.043Z,11.47
2018-08-09T20:44:32.082Z,12.51
2018-08-09T20:50:27.062Z,12.51
2018-08-09T20:56:22.074Z,12.55
2018-08-09T21:02:17.063Z,12.65
2018-08-09T21:08:12.151Z,13.12
2018-08-09T21:14:07.059Z,12.74
2018-08-09T21:20:02.146Z,13.2
2018-08-09T21:25:57.086Z,12.57
2018-08-09T21:31:52.128Z,13.21
2018-08-09T21:37:47.104Z,13.55
2018-08-09T21:43:42.085Z,12.44
2018-08-09T21:49:37.122Z,13.57
2018-08-09T21:55:32.101Z,12.9
2018-08-09T22:01:27.091Z,12.84
2018-08-09T22:07:22.117Z,13.1
2018-08-09T22:13:17.122Z,13.52
2018-08-09T22:19:12.097Z,13.4
2018-08-09T22:25:07.107Z,12.9
2018-08-09T22:31:02.157Z,13.44
2018-08-09T22:36:57.209Z,13.76
2018-08-09T22:42:52.126Z,13.47
2018-08-09T22:48:47.165Z,12.83
2018-08-09T22:54:42.151Z,13.4
2018-08-09T23:00:37.138Z,13.55
2018-08-09T23:06:32.129Z,13.26
2018-08-09T23:12:27.148Z,12.68
2018-08-09T23:18:22.140Z,12.64
2018-08-09T23:24:17.177Z,13.23
2018-08-09T23:30:12.181Z,12.43
2018-08-09T23:36:07.152Z,13.97
2018-08-09T23:42:02.200Z,13.79
2018-08-09T23:47:57.703Z,13.79
2018-08-09T23:53:52.151Z,13.43
2018-08-09T23:59:47.161Z,11.62
