createdAt,value
2019-03-26T00:00:01.272Z,81.64
2019-03-26T00:01:01.259Z,81.84
2019-03-26T00:02:01.243Z,81.43
2019-03-26T00:03:01.238Z,81.49
2019-03-26T00:04:05.981Z,81.23
2019-03-26T00:05:02.237Z,81.29
2019-03-26T00:06:01.205Z,81.09
2019-03-26T00:07:01.195Z,81.29
2019-03-26T00:08:01.184Z,81.19
2019-03-26T00:09:01.176Z,81.29
2019-03-26T00:10:01.157Z,81.29
2019-03-26T00:11:01.162Z,81.39
2019-03-26T00:12:01.143Z,81.39
2019-03-26T00:13:01.134Z,81.29
2019-03-26T00:14:01.120Z,81.49
2019-03-26T00:15:01.104Z,81.49
2019-03-26T00:16:01.102Z,81.29
2019-03-26T00:17:01.100Z,81.19
2019-03-26T00:18:01.076Z,81.19
2019-03-26T00:19:01.061Z,81.54
2019-03-26T00:20:01.057Z,81.23
2019-03-26T00:21:01.041Z,81.19
2019-03-26T00:22:01.071Z,81.60
2019-03-26T00:23:01.022Z,81.43
2019-03-26T00:24:01.018Z,81.54
2019-03-26T00:25:01.009Z,81.64
2019-03-26T00:26:00.986Z,81.64
2019-03-26T00:27:00.979Z,81.43
2019-03-26T00:28:00.977Z,81.54
2019-03-26T00:29:00.963Z,81.43
2019-03-26T00:30:00.947Z,81.95
2019-03-26T00:31:00.934Z,82.05
2019-03-26T00:32:00.922Z,82.15
2019-03-26T00:33:00.921Z,82.05
2019-03-26T00:34:00.918Z,82.60
2019-03-26T00:35:00.889Z,82.40
2019-03-26T00:36:00.887Z,82.81
2019-03-26T00:37:00.867Z,82.60
2019-03-26T00:38:00.873Z,82.71
2019-03-26T00:39:00.847Z,82.71
2019-03-26T00:40:00.850Z,83.02
2019-03-26T00:41:00.826Z,83.23
2019-03-26T00:42:00.820Z,83.44
2019-03-26T00:43:00.809Z,83.23
2019-03-26T00:44:00.801Z,83.89
2019-03-26T00:45:00.830Z,83.68
2019-03-26T00:46:00.772Z,83.68
2019-03-26T00:47:00.761Z,83.68
2019-03-26T00:48:00.758Z,84.09
2019-03-26T00:49:00.742Z,83.78
2019-03-26T00:50:00.744Z,84.20
2019-03-26T00:51:00.730Z,84.55
2019-03-26T00:52:00.723Z,83.99
2019-03-26T00:53:00.703Z,84.75
2019-03-26T00:54:00.692Z,84.86
2019-03-26T00:55:00.675Z,84.75
2019-03-26T00:56:00.678Z,85.06
2019-03-26T00:57:00.655Z,84.55
2019-03-26T00:58:01.829Z,84.51
2019-03-26T00:59:00.638Z,84.65
2019-03-26T01:00:00.624Z,84.44
2019-03-26T01:01:00.622Z,85.27
2019-03-26T01:02:00.608Z,84.34
2019-03-26T01:03:00.598Z,84.65
2019-03-26T01:04:00.587Z,84.96
2019-03-26T01:05:00.586Z,85.27
2019-03-26T01:06:00.564Z,84.65
2019-03-26T01:07:00.559Z,85.38
2019-03-26T01:08:00.542Z,84.44
2019-03-26T01:09:00.532Z,84.23
2019-03-26T01:10:00.516Z,85.17
2019-03-26T01:11:00.514Z,85.17
2019-03-26T01:12:00.501Z,85.42
2019-03-26T01:13:00.508Z,85.58
2019-03-26T01:14:00.481Z,86.15
2019-03-26T01:15:00.472Z,85.94
2019-03-26T01:16:00.450Z,86.10
2019-03-26T01:17:00.451Z,85.89
2019-03-26T01:18:00.430Z,86.00
2019-03-26T01:19:00.431Z,85.94
2019-03-26T01:20:00.411Z,85.94
2019-03-26T01:21:00.404Z,86.04
2019-03-26T01:22:00.393Z,86.00
2019-03-26T01:23:00.385Z,86.00
2019-03-26T01:24:00.370Z,85.73
2019-03-26T01:25:00.361Z,85.79
2019-03-26T01:26:00.354Z,85.83
2019-03-26T01:27:00.340Z,86.04
2019-03-26T01:28:00.360Z,86.45
2019-03-26T01:29:00.310Z,86.04
2019-03-26T01:30:00.349Z,86.04
2019-03-26T01:31:00.293Z,86.04
2019-03-26T01:32:00.285Z,86.60
2019-03-26T01:33:00.272Z,86.55
2019-03-26T01:34:00.291Z,86.66
2019-03-26T01:35:00.339Z,86.25
2019-03-26T01:36:00.241Z,86.66
2019-03-26T01:37:00.224Z,86.45
2019-03-26T01:38:00.220Z,86.55
2019-03-26T01:39:00.210Z,86.60
2019-03-26T01:40:00.332Z,86.60
2019-03-26T01:41:00.186Z,86.35
2019-03-26T01:42:00.178Z,86.35
2019-03-26T01:43:00.168Z,86.35
2019-03-26T01:44:00.154Z,86.49
2019-03-26T01:45:00.337Z,86.45
2019-03-26T01:46:00.144Z,86.45
2019-03-26T01:47:00.122Z,86.66
2019-03-26T01:48:00.114Z,86.49
2019-03-26T01:49:00.101Z,86.35
2019-03-26T01:50:00.103Z,86.80
2019-03-26T01:51:00.086Z,86.70
2019-03-26T01:52:00.067Z,86.70
2019-03-26T01:53:00.062Z,86.91
2019-03-26T01:54:00.077Z,87.32
2019-03-26T01:55:00.035Z,87.53
2019-03-26T01:56:57.356Z,87.43
2019-03-26T01:57:57.328Z,87.32
2019-03-26T01:58:57.322Z,87.32
2019-03-26T01:59:57.324Z,87.32
2019-03-26T02:00:57.293Z,87.43
2019-03-26T02:01:57.286Z,87.32
2019-03-26T02:02:57.279Z,87.32
2019-03-26T02:03:57.269Z,87.53
2019-03-26T02:05:00.144Z,87.74
2019-03-26T02:05:57.251Z,88.26
2019-03-26T02:06:57.244Z,88.40
2019-03-26T02:07:57.230Z,88.36
2019-03-26T02:08:57.218Z,88.15
2019-03-26T02:09:57.214Z,88.15
2019-03-26T02:10:57.195Z,88.20
2019-03-26T02:11:57.181Z,88.61
2019-03-26T02:12:57.173Z,88.71
2019-03-26T02:13:57.164Z,88.92
2019-03-26T02:14:57.157Z,88.51
2019-03-26T02:15:57.141Z,88.71
2019-03-26T02:16:57.136Z,88.92
2019-03-26T02:17:57.147Z,88.61
2019-03-26T02:18:57.119Z,88.92
2019-03-26T02:19:57.101Z,88.71
2019-03-26T02:20:57.090Z,88.61
2019-03-26T02:21:57.080Z,88.61
2019-03-26T02:22:57.065Z,88.82
2019-03-26T02:23:57.061Z,88.61
2019-03-26T02:24:57.053Z,89.27
2019-03-26T02:25:57.038Z,89.06
2019-03-26T02:26:57.068Z,89.48
2019-03-26T02:27:57.019Z,89.48
2019-03-26T02:28:57.001Z,90.00
2019-03-26T02:29:57.000Z,89.58
2019-03-26T02:30:56.979Z,90.10
2019-03-26T02:31:56.969Z,90.10
2019-03-26T02:32:56.972Z,90.14
2019-03-26T02:33:56.965Z,89.79
2019-03-26T02:34:56.947Z,89.79
2019-03-26T02:35:56.932Z,90.00
2019-03-26T02:36:56.921Z,89.94
2019-03-26T02:37:56.916Z,89.69
2019-03-26T02:38:56.916Z,90.00
2019-03-26T02:39:56.890Z,89.94
2019-03-26T02:40:56.874Z,90.14
2019-03-26T02:41:56.868Z,90.31
2019-03-26T02:42:56.857Z,90.31
2019-03-26T02:43:56.854Z,90.20
2019-03-26T02:44:56.848Z,89.89
2019-03-26T02:45:56.824Z,89.89
2019-03-26T02:46:56.814Z,90.14
2019-03-26T02:47:56.801Z,90.35
2019-03-26T02:48:56.813Z,90.56
2019-03-26T02:49:56.779Z,90.45
2019-03-26T02:50:56.790Z,90.77
2019-03-26T02:51:56.775Z,91.08
2019-03-26T02:52:56.754Z,90.87
2019-03-26T02:53:56.742Z,90.97
2019-03-26T02:54:56.734Z,90.97
2019-03-26T02:55:56.726Z,90.87
2019-03-26T02:56:56.755Z,91.08
2019-03-26T02:57:56.700Z,91.39
2019-03-26T02:58:56.713Z,91.22
2019-03-26T02:59:56.673Z,91.18
2019-03-26T03:00:56.709Z,91.53
2019-03-26T03:01:56.659Z,91.39
2019-03-26T03:02:56.645Z,90.66
2019-03-26T03:03:56.634Z,91.64
2019-03-26T03:04:56.628Z,91.53
2019-03-26T03:05:56.612Z,91.53
2019-03-26T03:06:56.618Z,91.39
2019-03-26T03:07:56.594Z,91.53
2019-03-26T03:08:56.590Z,91.22
2019-03-26T03:09:56.568Z,91.53
2019-03-26T03:10:56.564Z,91.28
2019-03-26T03:11:56.571Z,91.43
2019-03-26T03:12:56.537Z,91.49
2019-03-26T03:13:56.529Z,91.39
2019-03-26T03:14:56.524Z,91.43
2019-03-26T03:15:56.511Z,91.64
2019-03-26T03:16:56.511Z,91.64
2019-03-26T03:17:56.528Z,91.85
2019-03-26T03:18:56.486Z,91.43
2019-03-26T03:19:56.468Z,91.53
2019-03-26T03:20:56.462Z,91.53
2019-03-26T03:21:56.461Z,91.43
2019-03-26T03:22:56.436Z,91.53
2019-03-26T03:23:56.431Z,91.43
2019-03-26T03:24:56.413Z,91.53
2019-03-26T03:25:56.399Z,91.43
2019-03-26T03:26:56.390Z,91.53
2019-03-26T03:27:56.381Z,92.26
2019-03-26T03:28:56.387Z,92.36
2019-03-26T03:29:56.363Z,92.26
2019-03-26T03:30:56.354Z,92.16
2019-03-26T03:31:56.440Z,92.26
2019-03-26T03:32:56.338Z,92.26
2019-03-26T03:33:56.349Z,92.36
2019-03-26T03:34:56.344Z,91.74
2019-03-26T03:35:56.299Z,92.05
2019-03-26T03:36:56.285Z,91.74
2019-03-26T03:37:56.274Z,91.64
2019-03-26T03:38:56.273Z,91.43
2019-03-26T03:39:56.258Z,91.64
2019-03-26T03:40:56.272Z,91.12
2019-03-26T03:41:56.233Z,91.53
2019-03-26T03:42:56.221Z,91.64
2019-03-26T03:43:56.222Z,91.43
2019-03-26T03:44:56.233Z,91.43
2019-03-26T03:45:56.200Z,91.53
2019-03-26T03:46:56.187Z,91.02
2019-03-26T03:47:56.174Z,90.81
2019-03-26T03:48:56.173Z,91.53
2019-03-26T03:49:56.149Z,91.64
2019-03-26T03:50:56.150Z,91.64
2019-03-26T03:51:56.128Z,91.95
2019-03-26T03:52:56.121Z,91.43
2019-03-26T03:53:56.105Z,92.05
2019-03-26T03:54:56.098Z,91.74
2019-03-26T03:55:56.132Z,91.22
2019-03-26T03:56:56.088Z,91.85
2019-03-26T03:57:56.071Z,91.43
2019-03-26T03:58:56.055Z,91.53
2019-03-26T03:59:56.048Z,91.53
2019-03-26T04:00:56.036Z,91.64
2019-03-26T04:01:56.034Z,91.43
2019-03-26T04:02:56.023Z,91.33
2019-03-26T04:03:56.009Z,92.57
2019-03-26T04:04:55.999Z,92.16
2019-03-26T04:06:08.116Z,92.26
2019-03-26T04:06:57.027Z,92.16
2019-03-26T04:07:55.959Z,92.26
2019-03-26T04:08:55.955Z,91.53
2019-03-26T04:09:56.002Z,91.53
2019-03-26T04:10:55.926Z,91.53
2019-03-26T04:11:55.918Z,91.43
2019-03-26T04:12:55.921Z,91.64
2019-03-26T04:13:55.901Z,91.64
2019-03-26T04:14:55.886Z,91.53
2019-03-26T04:15:55.872Z,91.53
2019-03-26T04:16:55.893Z,91.33
2019-03-26T04:17:55.980Z,91.43
2019-03-26T04:18:55.842Z,91.53
2019-03-26T04:19:55.959Z,91.02
2019-03-26T04:20:55.823Z,91.22
2019-03-26T04:21:55.810Z,91.37
2019-03-26T04:22:55.815Z,91.58
2019-03-26T04:23:55.798Z,91.37
2019-03-26T04:24:55.783Z,92.61
2019-03-26T04:25:55.784Z,91.37
2019-03-26T04:26:55.757Z,92.10
2019-03-26T04:27:55.789Z,91.93
2019-03-26T04:28:55.746Z,92.66
2019-03-26T04:29:55.733Z,92.66
2019-03-26T04:30:55.725Z,92.76
2019-03-26T04:31:55.714Z,92.55
2019-03-26T04:32:55.694Z,92.86
2019-03-26T04:33:55.714Z,92.66
2019-03-26T04:34:55.680Z,92.24
2019-03-26T04:35:55.669Z,92.55
2019-03-26T04:36:55.660Z,92.55
2019-03-26T04:37:55.653Z,92.45
2019-03-26T04:38:55.639Z,92.76
2019-03-26T04:39:55.642Z,92.76
2019-03-26T04:40:55.611Z,92.76
2019-03-26T04:41:55.614Z,93.29
2019-03-26T04:42:55.599Z,93.07
2019-03-26T04:43:55.593Z,92.55
2019-03-26T04:44:55.586Z,93.07
2019-03-26T04:45:55.562Z,93.39
2019-03-26T04:46:55.548Z,93.29
2019-03-26T04:47:55.539Z,92.86
2019-03-26T04:48:55.526Z,93.12
2019-03-26T04:49:55.518Z,92.91
2019-03-26T04:50:55.513Z,93.74
2019-03-26T04:51:55.494Z,93.23
2019-03-26T04:52:55.490Z,93.64
2019-03-26T04:53:55.472Z,93.01
2019-03-26T04:54:55.564Z,93.43
2019-03-26T04:55:55.452Z,93.12
2019-03-26T04:56:55.441Z,92.80
2019-03-26T04:57:55.432Z,93.43
2019-03-26T04:58:55.424Z,93.01
2019-03-26T04:59:55.452Z,93.64
2019-03-26T05:00:55.405Z,93.64
2019-03-26T05:01:55.391Z,92.80
2019-03-26T05:02:55.386Z,93.23
2019-03-26T05:03:55.367Z,92.60
2019-03-26T05:04:55.366Z,93.07
2019-03-26T05:05:55.365Z,93.18
2019-03-26T05:06:55.349Z,92.55
2019-03-26T05:07:55.326Z,92.66
2019-03-26T05:08:55.316Z,93.07
2019-03-26T05:09:55.311Z,92.55
2019-03-26T05:10:55.330Z,93.18
2019-03-26T05:11:55.295Z,93.55
2019-03-26T05:12:55.285Z,92.82
2019-03-26T05:13:55.267Z,93.14
2019-03-26T05:14:55.385Z,92.61
2019-03-26T05:15:55.241Z,93.24
2019-03-26T05:16:55.260Z,92.26
2019-03-26T05:17:56.710Z,93.14
2019-03-26T05:18:55.213Z,93.20
2019-03-26T05:19:55.200Z,92.99
2019-03-26T05:20:55.191Z,93.10
2019-03-26T05:21:55.192Z,93.20
2019-03-26T05:22:55.172Z,92.84
2019-03-26T05:23:55.174Z,93.47
2019-03-26T05:24:55.151Z,93.12
2019-03-26T05:25:55.135Z,92.90
2019-03-26T05:26:55.142Z,92.49
2019-03-26T05:27:55.113Z,92.69
2019-03-26T05:28:55.107Z,92.59
2019-03-26T05:29:55.112Z,92.69
2019-03-26T05:30:55.088Z,92.49
2019-03-26T05:31:55.113Z,92.55
2019-03-26T05:32:55.068Z,92.55
2019-03-26T05:33:55.057Z,91.97
2019-03-26T05:34:55.047Z,92.18
2019-03-26T05:35:55.039Z,92.28
2019-03-26T05:36:55.022Z,92.90
2019-03-26T05:37:55.038Z,92.69
2019-03-26T05:38:55.007Z,92.69
2019-03-26T05:39:54.987Z,92.59
2019-03-26T05:40:54.977Z,92.38
2019-03-26T05:43:03.747Z,92.69
2019-03-26T05:44:03.722Z,92.69
2019-03-26T05:45:03.743Z,93.22
2019-03-26T05:46:03.697Z,92.38
2019-03-26T05:47:03.693Z,93.12
2019-03-26T05:48:03.687Z,93.43
2019-03-26T05:49:03.666Z,93.43
2019-03-26T05:50:03.662Z,92.90
2019-03-26T05:51:03.661Z,93.32
2019-03-26T05:52:03.720Z,92.90
2019-03-26T05:53:03.625Z,93.43
2019-03-26T05:54:03.615Z,93.43
2019-03-26T05:55:03.616Z,93.53
2019-03-26T05:56:03.607Z,93.43
2019-03-26T05:57:03.594Z,93.22
2019-03-26T05:58:03.583Z,93.53
2019-03-26T05:59:03.561Z,93.84
2019-03-26T06:00:03.563Z,93.43
2019-03-26T06:01:03.550Z,93.38
2019-03-26T06:02:13.479Z,93.38
2019-03-26T06:03:04.518Z,93.38
2019-03-26T06:04:03.509Z,93.43
2019-03-26T06:05:03.501Z,93.38
2019-03-26T06:06:03.504Z,93.32
2019-03-26T06:07:05.113Z,93.43
2019-03-26T06:08:03.472Z,93.32
2019-03-26T06:09:03.473Z,93.38
2019-03-26T06:10:03.461Z,93.43
2019-03-26T06:11:03.435Z,93.38
2019-03-26T06:12:03.438Z,93.07
2019-03-26T06:13:03.420Z,92.86
2019-03-26T06:14:03.414Z,92.97
2019-03-26T06:15:03.411Z,91.93
2019-03-26T06:16:03.406Z,92.35
2019-03-26T06:17:03.388Z,91.47
2019-03-26T06:18:03.362Z,91.37
2019-03-26T06:19:03.358Z,90.85
2019-03-26T06:20:03.353Z,90.58
2019-03-26T06:21:03.344Z,90.33
2019-03-26T06:22:03.337Z,90.02
2019-03-26T06:23:03.318Z,90.02
2019-03-26T06:24:03.307Z,89.71
2019-03-26T06:25:03.293Z,89.92
2019-03-26T06:26:03.305Z,89.71
2019-03-26T06:27:03.272Z,89.19
2019-03-26T06:28:03.263Z,88.94
2019-03-26T06:29:03.251Z,88.98
2019-03-26T06:30:03.239Z,88.46
2019-03-26T06:31:03.241Z,88.15
2019-03-26T06:32:03.230Z,87.43
2019-03-26T06:33:03.229Z,86.80
2019-03-26T06:34:03.248Z,87.63
2019-03-26T06:35:03.187Z,87.28
2019-03-26T06:36:03.218Z,87.28
2019-03-26T06:37:03.229Z,86.76
2019-03-26T06:38:03.169Z,86.41
2019-03-26T06:39:03.152Z,86.55
2019-03-26T06:40:03.136Z,86.10
2019-03-26T06:41:03.117Z,85.89
2019-03-26T06:42:03.118Z,85.65
2019-03-26T06:43:03.141Z,85.96
2019-03-26T06:44:03.088Z,85.13
2019-03-26T06:45:03.086Z,85.55
2019-03-26T06:46:03.065Z,85.03
2019-03-26T06:47:03.061Z,83.95
2019-03-26T06:48:04.443Z,84.43
2019-03-26T06:49:03.051Z,83.40
2019-03-26T06:50:03.024Z,83.50
2019-03-26T06:51:03.013Z,83.09
2019-03-26T06:52:03.013Z,83.19
2019-03-26T06:53:02.997Z,82.98
2019-03-26T06:54:02.991Z,83.09
2019-03-26T06:55:02.983Z,82.78
2019-03-26T06:56:02.964Z,82.57
2019-03-26T06:57:02.956Z,82.46
2019-03-26T06:58:02.945Z,82.36
2019-03-26T06:59:02.947Z,82.15
2019-03-26T07:00:02.930Z,82.57
2019-03-26T07:01:02.913Z,81.84
2019-03-26T07:02:02.898Z,82.29
2019-03-26T07:03:02.888Z,83.09
2019-03-26T07:04:02.886Z,82.36
2019-03-26T07:05:02.866Z,82.36
2019-03-26T07:06:02.863Z,82.36
2019-03-26T07:07:02.856Z,82.26
2019-03-26T07:08:02.838Z,81.74
2019-03-26T07:09:02.871Z,81.81
2019-03-26T07:10:02.822Z,82.05
2019-03-26T07:11:02.803Z,81.84
2019-03-26T07:12:02.809Z,81.43
2019-03-26T07:13:02.785Z,81.64
2019-03-26T07:14:02.847Z,81.81
2019-03-26T07:15:02.783Z,81.43
2019-03-26T07:16:02.756Z,81.19
2019-03-26T07:17:02.744Z,81.09
2019-03-26T07:18:02.730Z,81.49
2019-03-26T07:19:02.785Z,81.15
2019-03-26T07:20:02.709Z,80.94
2019-03-26T07:21:02.711Z,80.67
2019-03-26T07:22:02.694Z,80.15
2019-03-26T07:23:02.688Z,79.70
2019-03-26T07:24:02.671Z,79.94
2019-03-26T07:25:02.662Z,79.84
2019-03-26T07:26:02.670Z,79.84
2019-03-26T07:27:02.634Z,79.63
2019-03-26T07:28:02.623Z,79.94
2019-03-26T07:29:02.618Z,79.53
2019-03-26T07:30:02.602Z,79.43
2019-03-26T07:31:02.591Z,79.43
2019-03-26T07:32:02.597Z,79.39
2019-03-26T07:33:02.569Z,79.74
2019-03-26T07:34:02.565Z,79.08
2019-03-26T07:35:02.550Z,79.29
2019-03-26T07:36:02.543Z,79.43
2019-03-26T07:37:02.538Z,78.91
2019-03-26T07:38:02.535Z,79.63
2019-03-26T07:39:02.507Z,79.43
2019-03-26T07:40:02.504Z,78.60
2019-03-26T07:41:02.489Z,78.56
2019-03-26T07:42:10.487Z,78.32
2019-03-26T07:43:02.476Z,77.87
2019-03-26T07:44:10.011Z,76.39
2019-03-26T07:45:10.039Z,74.19
2019-03-26T07:46:10.055Z,74.63
2019-03-26T07:47:10.077Z,72.64
2019-03-26T07:48:09.461Z,72.54
2019-03-26T07:49:10.135Z,73.26
2019-03-26T07:50:10.152Z,72.03
2019-03-26T07:51:10.162Z,72.06
2019-03-26T07:52:10.183Z,71.14
2019-03-26T07:53:09.421Z,69.15
2019-03-26T07:54:10.253Z,68.26
2019-03-26T07:55:10.262Z,66.76
2019-03-26T07:56:10.288Z,66.96
2019-03-26T07:57:02.319Z,66.93
2019-03-26T07:58:02.313Z,65.67
2019-03-26T07:59:02.309Z,64.57
2019-03-26T08:00:02.285Z,66.31
2019-03-26T08:01:02.277Z,66.76
2019-03-26T08:02:02.264Z,67.41
2019-03-26T08:03:53.012Z,68.57
2019-03-26T08:04:53.000Z,68.57
2019-03-26T08:05:52.995Z,68.13
2019-03-26T08:06:52.973Z,67.00
2019-03-26T08:07:58.350Z,67.27
2019-03-26T08:08:54.002Z,66.90
2019-03-26T08:09:52.948Z,67.14
2019-03-26T08:10:52.937Z,67.86
2019-03-26T08:11:52.926Z,66.86
2019-03-26T08:12:52.910Z,66.96
2019-03-26T08:13:52.911Z,66.31
2019-03-26T08:14:52.950Z,65.47
2019-03-26T08:15:52.891Z,63.35
2019-03-26T08:16:52.910Z,63.18
2019-03-26T08:17:52.862Z,63.28
2019-03-26T08:18:52.855Z,62.43
2019-03-26T08:19:52.867Z,62.17
2019-03-26T08:20:52.825Z,62.17
2019-03-26T08:21:52.813Z,62.10
2019-03-26T08:22:52.808Z,62.58
2019-03-26T08:23:52.798Z,60.33
2019-03-26T08:24:52.786Z,60.91
2019-03-26T08:25:52.778Z,59.96
2019-03-26T08:26:52.761Z,60.10
2019-03-26T08:27:52.750Z,59.53
2019-03-26T08:28:52.741Z,58.78
2019-03-26T08:29:52.735Z,56.61
2019-03-26T08:30:52.730Z,56.51
2019-03-26T08:31:52.710Z,56.46
2019-03-26T08:32:52.701Z,56.97
2019-03-26T08:33:52.684Z,58.15
2019-03-26T08:34:52.677Z,58.66
2019-03-26T08:35:52.676Z,58.76
2019-03-26T08:36:52.652Z,56.71
2019-03-26T08:37:52.642Z,55.76
2019-03-26T08:38:52.640Z,55.91
2019-03-26T08:39:52.623Z,55.07
2019-03-26T08:40:53.186Z,53.98
2019-03-26T08:41:52.599Z,54.69
2019-03-26T08:42:52.589Z,55.00
2019-03-26T08:43:52.577Z,55.02
2019-03-26T08:44:52.572Z,55.56
2019-03-26T08:45:52.555Z,56.92
2019-03-26T08:46:52.592Z,56.12
2019-03-26T08:47:52.535Z,56.63
2019-03-26T08:48:52.522Z,56.97
2019-03-26T08:49:52.513Z,57.92
2019-03-26T08:50:52.510Z,58.22
2019-03-26T08:51:52.502Z,58.86
2019-03-26T08:52:52.495Z,58.69
2019-03-26T08:53:52.477Z,59.25
2019-03-26T08:54:52.462Z,60.44
2019-03-26T08:55:52.451Z,61.57
2019-03-26T08:56:52.455Z,62.62
2019-03-26T08:57:52.424Z,63.57
2019-03-26T08:58:52.420Z,64.60
2019-03-26T08:59:52.410Z,65.56
2019-03-26T09:00:52.395Z,66.07
2019-03-26T09:01:52.391Z,67.30
2019-03-26T09:02:52.379Z,67.78
2019-03-26T09:03:52.361Z,69.32
2019-03-26T09:04:52.355Z,69.25
2019-03-26T09:05:52.339Z,68.70
2019-03-26T09:06:52.345Z,66.86
2019-03-26T09:07:52.321Z,66.66
2019-03-26T09:08:52.342Z,67.65
2019-03-26T09:09:52.304Z,67.24
2019-03-26T09:10:52.324Z,66.08
2019-03-26T09:11:52.277Z,64.89
2019-03-26T09:12:52.264Z,64.89
2019-03-26T09:13:52.263Z,63.25
2019-03-26T09:14:52.258Z,62.36
2019-03-26T09:15:52.237Z,62.36
2019-03-26T09:16:52.222Z,63.07
2019-03-26T09:17:52.219Z,62.98
2019-03-26T09:18:52.202Z,62.56
2019-03-26T09:19:52.203Z,62.30
2019-03-26T09:20:52.178Z,60.58
2019-03-26T09:21:52.172Z,61.82
2019-03-26T09:22:52.157Z,61.64
2019-03-26T09:23:52.168Z,61.57
2019-03-26T09:24:52.139Z,62.08
2019-03-26T09:25:52.123Z,62.41
2019-03-26T09:26:52.119Z,62.85
2019-03-26T09:27:52.577Z,63.06
2019-03-26T09:28:52.091Z,63.98
2019-03-26T09:29:52.105Z,64.73
2019-03-26T09:30:52.070Z,64.22
2019-03-26T09:31:52.072Z,64.76
2019-03-26T09:32:52.060Z,64.66
2019-03-26T09:33:52.049Z,65.28
2019-03-26T09:34:52.028Z,65.48
2019-03-26T09:35:52.033Z,65.80
2019-03-26T09:36:52.006Z,65.48
2019-03-26T09:37:52.000Z,65.89
2019-03-26T09:38:51.989Z,64.76
2019-03-26T09:39:51.973Z,64.87
2019-03-26T09:40:52.072Z,65.38
2019-03-26T09:41:51.952Z,65.66
2019-03-26T09:42:51.941Z,64.53
2019-03-26T09:43:51.937Z,64.36
2019-03-26T09:44:51.925Z,64.66
2019-03-26T09:45:51.915Z,64.46
2019-03-26T09:46:51.912Z,63.91
2019-03-26T09:47:51.894Z,63.40
2019-03-26T09:48:51.913Z,63.20
2019-03-26T09:49:51.865Z,63.09
2019-03-26T09:50:51.861Z,62.96
2019-03-26T09:51:51.850Z,65.01
2019-03-26T09:52:51.851Z,64.16
2019-03-26T09:53:51.826Z,63.03
2019-03-26T09:54:51.831Z,62.31
2019-03-26T09:55:51.801Z,60.16
2019-03-26T09:56:51.814Z,59.34
2019-03-26T09:57:51.787Z,59.75
2019-03-26T09:58:51.770Z,60.67
2019-03-26T09:59:51.757Z,60.67
2019-03-26T10:00:51.893Z,59.34
2019-03-26T10:01:51.740Z,59.34
2019-03-26T10:02:51.769Z,59.20
2019-03-26T10:03:51.714Z,60.03
2019-03-26T10:04:51.702Z,61.08
2019-03-26T10:05:51.700Z,60.47
2019-03-26T10:06:51.685Z,61.11
2019-03-26T10:07:51.684Z,60.60
2019-03-26T10:08:52.903Z,62.24
2019-03-26T10:09:51.655Z,62.65
2019-03-26T10:10:51.645Z,62.34
2019-03-26T10:11:51.630Z,63.27
2019-03-26T10:12:51.617Z,63.47
2019-03-26T10:13:51.614Z,63.27
2019-03-26T10:14:51.605Z,62.96
2019-03-26T10:15:51.589Z,63.34
2019-03-26T10:16:51.574Z,63.13
2019-03-26T10:17:51.568Z,62.52
2019-03-26T10:18:51.557Z,63.03
2019-03-26T10:19:51.567Z,63.34
2019-03-26T10:20:51.535Z,63.34
2019-03-26T10:21:51.520Z,62.77
2019-03-26T10:22:51.513Z,60.31
2019-03-26T10:23:51.506Z,61.79
2019-03-26T10:24:51.501Z,62.12
2019-03-26T10:25:51.482Z,60.79
2019-03-26T10:26:51.475Z,60.82
2019-03-26T10:27:51.468Z,61.30
2019-03-26T10:28:51.451Z,61.54
2019-03-26T10:29:51.449Z,62.15
2019-03-26T10:30:51.434Z,60.75
2019-03-26T10:31:51.420Z,61.98
2019-03-26T10:32:51.409Z,61.39
2019-03-26T10:33:52.240Z,62.55
2019-03-26T10:34:51.387Z,63.37
2019-03-26T10:35:51.371Z,63.06
2019-03-26T10:36:51.370Z,63.37
2019-03-26T10:37:51.355Z,62.96
2019-03-26T10:39:04.652Z,63.13
2019-03-26T10:39:52.340Z,63.27
2019-03-26T10:40:51.320Z,62.55
2019-03-26T10:41:51.330Z,63.37
2019-03-26T10:42:51.309Z,63.09
2019-03-26T10:43:51.289Z,63.50
2019-03-26T10:44:51.274Z,64.12
2019-03-26T10:45:51.277Z,64.56
2019-03-26T10:46:51.256Z,64.76
2019-03-26T10:47:51.245Z,65.20
2019-03-26T10:48:51.230Z,65.31
2019-03-26T10:49:51.220Z,65.11
2019-03-26T10:50:51.229Z,65.20
2019-03-26T10:51:51.198Z,65.20
2019-03-26T10:52:51.195Z,65.83
2019-03-26T10:53:51.186Z,66.54
2019-03-26T10:54:51.173Z,66.88
2019-03-26T10:55:51.161Z,66.44
2019-03-26T10:56:51.146Z,67.19
2019-03-26T10:57:51.152Z,68.40
2019-03-26T10:58:51.130Z,69.56
2019-03-26T10:59:51.117Z,70.07
2019-03-26T11:00:51.114Z,69.97
2019-03-26T11:01:51.098Z,69.42
2019-03-26T11:02:53.971Z,69.09
2019-03-26T11:03:51.072Z,69.18
2019-03-26T11:04:51.068Z,68.67
2019-03-26T11:05:51.059Z,67.92
2019-03-26T11:06:51.041Z,68.54
2019-03-26T11:07:51.029Z,67.27
2019-03-26T11:08:51.027Z,67.48
2019-03-26T11:09:51.008Z,66.73
2019-03-26T11:10:51.008Z,65.98
2019-03-26T11:11:50.988Z,65.88
